createdAt,value
2018-03-26T00:02:02.084Z,99.90
2018-03-26T00:04:29.577Z,99.90
2018-03-26T00:06:57.083Z,99.90
2018-03-26T00:09:25.339Z,99.90
2018-03-26T00:11:52.828Z,99.90
2018-03-26T00:14:20.347Z,99.90
2018-03-26T00:16:47.983Z,99.90
2018-03-26T00:19:15.481Z,99.90
2018-03-26T00:21:43.064Z,99.90
2018-03-26T00:24:11.335Z,99.90
2018-03-26T00:26:39.590Z,99.90
2018-03-26T00:29:07.111Z,99.90
2018-03-26T00:31:34.599Z,99.90
2018-03-26T00:34:02.090Z,99.90
2018-03-26T00:36:30.365Z,99.90
2018-03-26T00:38:58.648Z,99.90
2018-03-26T00:41:26.155Z,99.90
2018-03-26T00:43:53.667Z,99.90
2018-03-26T00:46:21.226Z,99.90
2018-03-26T00:48:48.784Z,99.90
2018-03-26T00:51:16.353Z,99.90
2018-03-26T00:53:43.854Z,99.90
2018-03-26T00:56:11.360Z,99.90
2018-03-26T00:58:38.932Z,99.90
2018-03-26T01:01:06.494Z,99.90
2018-03-26T01:03:34.005Z,99.90
2018-03-26T01:06:01.603Z,99.90
2018-03-26T01:08:29.092Z,99.90
2018-03-26T01:10:56.574Z,99.90
2018-03-26T01:13:24.188Z,99.90
2018-03-26T01:15:51.681Z,99.90
2018-03-26T01:18:19.197Z,99.90
2018-03-26T01:20:46.717Z,99.90
2018-03-26T01:23:15.035Z,99.90
2018-03-26T01:25:42.527Z,99.90
2018-03-26T01:28:10.052Z,99.90
2018-03-26T01:30:37.546Z,99.90
2018-03-26T01:33:05.063Z,99.90
2018-03-26T01:35:32.624Z,99.90
2018-03-26T01:38:00.183Z,99.90
2018-03-26T01:40:27.678Z,99.90
2018-03-26T01:42:55.200Z,99.90
2018-03-26T01:45:22.761Z,99.90
2018-03-26T01:47:50.260Z,99.90
2018-03-26T01:50:17.813Z,99.90
2018-03-26T01:52:45.332Z,99.90
2018-03-26T01:55:12.892Z,99.90
2018-03-26T01:57:41.273Z,99.90
2018-03-26T02:00:08.772Z,99.90
2018-03-26T02:02:36.292Z,99.90
2018-03-26T02:05:03.819Z,99.90
2018-03-26T02:07:32.849Z,99.90
2018-03-26T02:10:01.154Z,99.90
2018-03-26T02:12:28.676Z,99.90
2018-03-26T02:14:56.943Z,99.90
2018-03-26T02:17:24.435Z,99.90
2018-03-26T02:19:51.983Z,99.90
2018-03-26T02:22:19.544Z,99.90
2018-03-26T02:24:47.044Z,99.90
2018-03-26T02:27:14.661Z,99.90
2018-03-26T02:29:42.228Z,99.90
2018-03-26T02:32:09.741Z,99.90
2018-03-26T02:34:37.341Z,99.90
2018-03-26T02:37:04.904Z,99.90
2018-03-26T02:39:32.389Z,99.90
2018-03-26T02:42:00.121Z,99.90
2018-03-26T02:44:28.469Z,99.90
2018-03-26T02:46:55.974Z,99.90
2018-03-26T02:49:23.487Z,99.90
2018-03-26T02:51:50.997Z,99.90
2018-03-26T02:54:18.530Z,99.90
2018-03-26T02:56:46.102Z,99.90
2018-03-26T02:59:13.589Z,99.90
2018-03-26T03:01:41.117Z,99.90
2018-03-26T03:04:08.622Z,99.90
2018-03-26T03:06:36.128Z,99.90
2018-03-26T03:09:03.624Z,99.90
2018-03-26T03:11:31.145Z,99.90
2018-03-26T03:13:59.416Z,99.90
2018-03-26T03:16:27.695Z,99.90
2018-03-26T03:18:56.067Z,99.90
2018-03-26T03:21:24.318Z,99.90
2018-03-26T03:23:52.623Z,99.90
2018-03-26T03:26:20.901Z,99.90
2018-03-26T03:28:49.166Z,99.90
2018-03-26T03:31:17.456Z,99.90
2018-03-26T03:33:45.732Z,99.90
2018-03-26T03:36:14.086Z,99.90
2018-03-26T03:38:41.599Z,99.90
2018-03-26T03:41:09.227Z,99.90
2018-03-26T03:43:37.495Z,99.90
2018-03-26T03:46:05.760Z,99.90
2018-03-26T03:48:33.344Z,99.90
2018-03-26T03:51:01.622Z,99.90
2018-03-26T03:53:29.924Z,99.90
2018-03-26T03:55:57.465Z,99.90
2018-03-26T03:58:25.015Z,99.90
2018-03-26T04:00:53.283Z,99.90
2018-03-26T04:03:20.786Z,99.90
2018-03-26T04:05:48.284Z,99.90
2018-03-26T04:08:15.881Z,99.90
2018-03-26T04:10:43.425Z,99.90
2018-03-26T04:13:11.738Z,99.90
2018-03-26T04:15:39.273Z,99.90
2018-03-26T04:18:07.530Z,99.90
2018-03-26T04:20:35.048Z,99.90
2018-03-26T04:23:02.547Z,99.90
2018-03-26T04:25:30.123Z,99.90
2018-03-26T04:27:58.383Z,99.90
2018-03-26T04:30:25.959Z,99.90
2018-03-26T04:32:54.273Z,99.90
2018-03-26T04:35:21.762Z,99.90
2018-03-26T04:37:50.772Z,99.90
2018-03-26T04:40:18.265Z,99.90
2018-03-26T04:42:45.823Z,99.90
2018-03-26T04:45:13.397Z,99.90
2018-03-26T04:47:40.931Z,99.90
2018-03-26T04:50:08.493Z,99.90
2018-03-26T04:52:36.756Z,99.90
2018-03-26T04:55:04.257Z,99.90
2018-03-26T04:57:31.792Z,99.90
2018-03-26T04:59:59.398Z,99.90
2018-03-26T05:02:27.003Z,99.90
2018-03-26T05:04:55.270Z,99.90
2018-03-26T05:07:23.546Z,99.90
2018-03-26T05:09:51.924Z,99.90
2018-03-26T05:12:20.220Z,99.90
2018-03-26T05:14:47.723Z,99.90
2018-03-26T05:17:15.224Z,99.90
2018-03-26T05:19:43.512Z,99.90
2018-03-26T05:22:11.082Z,99.90
2018-03-26T05:24:39.552Z,99.90
2018-03-26T05:27:07.103Z,99.90
2018-03-26T05:29:35.392Z,99.90
2018-03-26T05:32:02.950Z,99.90
2018-03-26T05:34:30.499Z,99.90
2018-03-26T05:36:58.909Z,99.90
2018-03-26T05:39:26.386Z,99.90
2018-03-26T05:41:53.892Z,99.90
2018-03-26T05:44:22.143Z,99.90
2018-03-26T05:46:49.645Z,99.90
2018-03-26T05:49:17.218Z,99.90
2018-03-26T05:51:44.729Z,99.90
2018-03-26T05:54:12.314Z,99.90
2018-03-26T05:56:40.597Z,99.90
2018-03-26T05:59:08.084Z,99.90
2018-03-26T06:01:35.611Z,99.90
2018-03-26T06:04:03.107Z,99.90
2018-03-26T06:06:30.611Z,99.90
2018-03-26T06:08:58.915Z,99.90
2018-03-26T06:11:26.413Z,99.90
2018-03-26T06:13:53.929Z,99.90
2018-03-26T06:16:21.408Z,99.90
2018-03-26T06:18:49.860Z,99.90
2018-03-26T06:21:18.115Z,99.90
2018-03-26T06:23:45.627Z,99.90
2018-03-26T06:26:13.133Z,99.90
2018-03-26T06:28:40.648Z,99.90
2018-03-26T06:31:08.207Z,99.90
2018-03-26T06:33:35.711Z,99.90
2018-03-26T06:36:03.223Z,99.90
2018-03-26T06:38:36.417Z,99.90
2018-03-26T06:41:03.912Z,99.90
2018-03-26T06:43:31.509Z,99.90
2018-03-26T06:45:59.054Z,99.90
2018-03-26T06:48:27.326Z,99.90
2018-03-26T06:50:55.612Z,99.90
2018-03-26T06:53:23.892Z,99.90
2018-03-26T06:55:52.159Z,99.90
2018-03-26T06:58:22.516Z,99.90
2018-03-26T07:00:50.047Z,99.90
2018-03-26T07:03:18.311Z,99.90
2018-03-26T07:05:45.892Z,99.90
2018-03-26T07:08:13.443Z,99.90
2018-03-26T07:10:41.729Z,99.90
2018-03-26T07:13:10.011Z,99.90
2018-03-26T07:15:37.487Z,99.90
2018-03-26T07:18:05.029Z,99.90
2018-03-26T07:20:32.579Z,99.90
2018-03-26T07:23:00.161Z,99.90
2018-03-26T07:25:27.659Z,99.90
2018-03-26T07:27:55.179Z,99.90
2018-03-26T07:30:22.663Z,99.90
2018-03-26T07:32:50.192Z,99.90
2018-03-26T07:35:17.686Z,99.90
2018-03-26T07:37:45.186Z,99.90
2018-03-26T07:40:13.439Z,99.90
2018-03-26T07:42:40.950Z,99.90
2018-03-26T07:45:08.442Z,99.90
2018-03-26T07:47:35.947Z,99.90
2018-03-26T07:50:03.513Z,99.90
2018-03-26T07:52:31.023Z,99.90
2018-03-26T07:54:59.514Z,99.90
2018-03-26T07:57:27.128Z,99.90
2018-03-26T07:59:54.651Z,99.90
2018-03-26T08:02:23.023Z,99.90
2018-03-26T08:04:51.612Z,99.90
2018-03-26T08:07:19.888Z,99.90
2018-03-26T08:09:48.204Z,99.90
2018-03-26T08:12:15.716Z,99.90
2018-03-26T08:14:43.224Z,99.90
2018-03-26T08:17:10.789Z,99.90
2018-03-26T08:19:39.027Z,99.90
2018-03-26T08:22:06.536Z,99.90
2018-03-26T08:24:34.058Z,99.90
2018-03-26T08:27:01.564Z,99.90
2018-03-26T08:29:29.047Z,99.90
2018-03-26T08:31:56.540Z,99.90
2018-03-26T08:34:24.091Z,99.90
2018-03-26T08:36:51.627Z,99.90
2018-03-26T08:39:19.895Z,99.90
2018-03-26T08:41:47.392Z,99.90
2018-03-26T08:44:14.917Z,99.90
2018-03-26T08:46:42.428Z,99.90
2018-03-26T08:49:09.948Z,99.90
2018-03-26T08:51:37.528Z,99.90
2018-03-26T08:54:05.020Z,99.90
2018-03-26T08:56:32.530Z,99.90
2018-03-26T08:59:00.806Z,99.90
2018-03-26T09:01:29.071Z,99.90
2018-03-26T09:03:57.336Z,99.90
2018-03-26T09:06:24.828Z,99.90
2018-03-26T09:08:52.523Z,99.90
2018-03-26T09:11:20.036Z,99.90
2018-03-26T09:13:48.295Z,99.90
2018-03-26T09:16:15.800Z,99.90
2018-03-26T09:18:43.307Z,99.90
2018-03-26T09:21:10.811Z,99.90
2018-03-26T09:23:38.311Z,99.90
2018-03-26T09:26:05.837Z,99.90
2018-03-26T09:28:33.354Z,99.90
2018-03-26T09:31:01.835Z,99.90
2018-03-26T09:33:30.119Z,99.90
2018-03-26T09:35:59.550Z,99.90
2018-03-26T09:38:27.035Z,99.90
2018-03-26T09:40:54.543Z,99.90
2018-03-26T09:43:22.812Z,99.90
2018-03-26T09:45:51.083Z,99.90
2018-03-26T09:48:18.658Z,99.90
2018-03-26T09:50:46.965Z,99.90
2018-03-26T09:53:14.535Z,99.90
2018-03-26T09:55:42.785Z,99.90
2018-03-26T09:58:10.360Z,99.90
2018-03-26T10:00:43.601Z,99.90
2018-03-26T10:03:11.131Z,99.90
2018-03-26T10:05:38.627Z,99.90
2018-03-26T10:08:06.208Z,99.90
2018-03-26T10:10:34.479Z,99.90
2018-03-26T10:13:02.873Z,99.90
2018-03-26T10:15:30.444Z,99.90
2018-03-26T10:17:57.975Z,99.90
2018-03-26T10:20:26.254Z,99.60
2018-03-26T10:22:54.547Z,99.90
2018-03-26T10:25:22.040Z,99.90
2018-03-26T10:27:49.567Z,99.90
2018-03-26T10:30:17.114Z,99.60
2018-03-26T10:32:45.373Z,99.90
2018-03-26T10:35:12.872Z,99.90
2018-03-26T10:37:40.368Z,99.90
2018-03-26T10:40:07.964Z,99.70
2018-03-26T10:42:36.221Z,98.80
2018-03-26T10:45:03.792Z,99.20
2018-03-26T10:47:32.088Z,99.70
2018-03-26T10:49:59.647Z,99.70
2018-03-26T10:52:27.136Z,99.50
2018-03-26T10:54:54.623Z,99.70
2018-03-26T10:57:22.116Z,99.90
2018-03-26T10:59:50.409Z,99.90
2018-03-26T11:02:17.960Z,99.90
2018-03-26T11:04:45.444Z,99.80
2018-03-26T11:07:12.946Z,99.90
2018-03-26T11:09:40.435Z,99.90
2018-03-26T11:12:07.934Z,99.80
2018-03-26T11:14:35.435Z,99.90
2018-03-26T11:17:03.694Z,99.60
2018-03-26T11:19:31.279Z,99.60
2018-03-26T11:21:59.547Z,99.60
2018-03-26T11:24:27.797Z,99.70
2018-03-26T11:26:55.287Z,99.70
2018-03-26T11:29:23.533Z,99.70
2018-03-26T11:31:51.040Z,99.70
2018-03-26T11:34:18.533Z,99.50
2018-03-26T11:36:46.036Z,98.70
2018-03-26T11:39:14.349Z,98.80
2018-03-26T11:41:41.902Z,98.80
2018-03-26T11:44:09.439Z,98.80
2018-03-26T11:46:36.944Z,99.00
2018-03-26T11:49:04.482Z,98.90
2018-03-26T11:51:31.981Z,98.60
2018-03-26T11:53:59.484Z,99.10
2018-03-26T11:56:26.994Z,99.00
2018-03-26T11:58:54.505Z,98.70
2018-03-26T12:01:22.070Z,98.50
2018-03-26T12:03:49.559Z,98.70
2018-03-26T12:06:17.168Z,98.50
2018-03-26T12:08:45.433Z,97.90
2018-03-26T12:11:13.732Z,97.80
2018-03-26T12:13:41.923Z,97.80
2018-03-26T12:16:09.465Z,98.10
2018-03-26T12:18:36.959Z,99.00
2018-03-26T12:21:04.583Z,97.90
2018-03-26T12:23:44.007Z,98.10
2018-03-26T12:26:12.284Z,97.80
2018-03-26T12:28:52.262Z,98.10
2018-03-26T12:31:19.773Z,98.10
2018-03-26T12:33:59.251Z,97.70
2018-03-26T12:36:26.838Z,97.70
2018-03-26T12:38:54.360Z,97.30
2018-03-26T12:41:22.628Z,96.60
2018-03-26T12:43:50.911Z,96.70
2018-03-26T12:46:31.272Z,96.50
2018-03-26T12:48:59.564Z,96.40
2018-03-26T12:51:39.088Z,96.40
2018-03-26T12:54:07.368Z,96.90
2018-03-26T12:56:35.693Z,97.30
2018-03-26T12:59:03.216Z,97.30
2018-03-26T13:01:42.583Z,97.50
2018-03-26T13:04:10.072Z,97.50
2018-03-26T13:06:37.597Z,97.50
2018-03-26T13:09:05.110Z,97.70
2018-03-26T13:11:33.404Z,98.50
2018-03-26T13:14:00.900Z,98.50
2018-03-26T13:16:28.403Z,98.30
2018-03-26T13:18:56.692Z,98.20
2018-03-26T13:21:24.186Z,98.20
2018-03-26T13:23:51.672Z,98.30
2018-03-26T13:26:19.266Z,98.10
2018-03-26T13:28:47.540Z,97.80
2018-03-26T13:31:15.804Z,98.20
2018-03-26T13:33:44.153Z,98.10
2018-03-26T13:36:11.640Z,98.00
2018-03-26T13:38:39.895Z,98.40
2018-03-26T13:41:07.407Z,98.40
2018-03-26T13:43:34.902Z,98.40
2018-03-26T13:46:02.403Z,97.80
2018-03-26T13:48:30.678Z,97.80
2018-03-26T13:50:58.256Z,97.70
2018-03-26T13:53:25.911Z,98.00
2018-03-26T13:55:53.463Z,98.70
2018-03-26T13:58:21.753Z,97.90
2018-03-26T14:00:49.260Z,98.30
2018-03-26T14:03:16.747Z,97.60
2018-03-26T14:05:45.011Z,98.00
2018-03-26T14:08:24.392Z,98.00
2018-03-26T14:14:06.092Z,98.90
2018-03-26T14:16:45.595Z,98.80
2018-03-26T14:19:13.176Z,98.80
2018-03-26T14:21:41.563Z,99.00
2018-03-26T14:24:09.077Z,99.00
2018-03-26T14:26:36.701Z,98.90
2018-03-26T14:29:04.273Z,98.50
2018-03-26T14:31:31.820Z,98.80
2018-03-26T14:33:59.363Z,98.90
2018-03-26T14:36:26.871Z,98.80
2018-03-26T14:38:54.378Z,99.00
2018-03-26T14:41:21.950Z,99.90
2018-03-26T14:43:49.441Z,99.90
2018-03-26T14:46:17.009Z,99.90
2018-03-26T14:48:44.587Z,99.90
2018-03-26T14:51:12.084Z,99.90
2018-03-26T14:53:39.579Z,99.90
2018-03-26T14:56:07.099Z,99.90
2018-03-26T14:58:34.586Z,99.90
2018-03-26T15:01:02.104Z,99.90
2018-03-26T15:03:29.668Z,99.90
2018-03-26T15:05:57.924Z,99.90
2018-03-26T15:08:25.435Z,99.90
2018-03-26T15:10:52.955Z,99.90
2018-03-26T15:13:21.232Z,99.90
2018-03-26T15:15:49.515Z,99.90
2018-03-26T15:18:17.763Z,99.90
2018-03-26T15:20:45.359Z,99.90
2018-03-26T15:23:12.899Z,99.90
2018-03-26T15:25:41.658Z,99.90
2018-03-26T15:28:09.208Z,99.90
2018-03-26T15:30:36.715Z,99.90
2018-03-26T15:33:04.992Z,99.90
2018-03-26T15:35:32.566Z,99.90
2018-03-26T15:38:00.120Z,99.90
2018-03-26T15:40:29.662Z,99.90
2018-03-26T15:42:57.150Z,99.90
2018-03-26T15:45:24.772Z,99.90
2018-03-26T15:47:52.302Z,99.90
2018-03-26T15:50:20.628Z,99.90
2018-03-26T15:52:48.103Z,99.90
2018-03-26T15:55:15.598Z,99.90
2018-03-26T15:57:43.971Z,99.90
2018-03-26T16:00:12.231Z,99.90
2018-03-26T16:02:46.188Z,99.90
2018-03-26T16:05:14.632Z,99.90
2018-03-26T16:07:42.879Z,99.90
2018-03-26T16:10:10.397Z,99.90
2018-03-26T16:12:37.881Z,99.90
2018-03-26T16:15:05.382Z,99.90
2018-03-26T16:17:33.817Z,99.90
2018-03-26T16:20:01.282Z,99.90
2018-03-26T16:22:28.775Z,99.90
2018-03-26T16:24:57.040Z,99.90
2018-03-26T16:27:24.620Z,99.90
2018-03-26T16:29:52.896Z,99.90
2018-03-26T16:32:20.465Z,99.90
2018-03-26T16:34:47.964Z,99.90
2018-03-26T16:37:15.475Z,99.90
2018-03-26T16:39:43.725Z,99.90
2018-03-26T16:45:15.969Z,99.90
2018-03-26T16:47:43.519Z,99.90
2018-03-26T16:50:11.045Z,99.90
2018-03-26T16:52:39.332Z,99.90
2018-03-26T16:55:06.851Z,99.90
2018-03-26T16:57:34.352Z,99.90
2018-03-26T17:00:03.011Z,99.90
2018-03-26T17:02:30.609Z,99.90
2018-03-26T17:04:58.222Z,99.90
2018-03-26T17:07:25.722Z,99.90
2018-03-26T17:09:54.042Z,99.90
2018-03-26T17:12:21.545Z,99.90
2018-03-26T17:14:49.816Z,99.90
2018-03-26T17:17:17.336Z,99.90
2018-03-26T17:19:44.892Z,99.90
2018-03-26T17:22:13.399Z,99.90
2018-03-26T17:24:41.660Z,99.90
2018-03-26T17:27:09.178Z,99.90
2018-03-26T17:29:36.673Z,99.90
2018-03-26T17:32:04.189Z,99.90
2018-03-26T17:34:32.444Z,99.90
2018-03-26T17:36:59.965Z,99.90
2018-03-26T17:39:27.488Z,99.90
2018-03-26T17:41:55.043Z,99.90
2018-03-26T17:44:23.301Z,99.90
2018-03-26T17:46:51.617Z,99.90
2018-03-26T17:49:19.109Z,99.90
2018-03-26T17:51:46.643Z,99.90
2018-03-26T17:54:14.123Z,99.90
2018-03-26T17:56:41.744Z,99.90
2018-03-26T17:59:09.241Z,99.90
2018-03-26T18:01:36.748Z,99.90
2018-03-26T18:04:04.995Z,99.90
2018-03-26T18:06:32.549Z,99.90
2018-03-26T18:09:00.172Z,99.90
2018-03-26T18:11:27.713Z,99.90
2018-03-26T18:13:55.334Z,99.90
2018-03-26T18:16:23.616Z,99.90
2018-03-26T18:18:51.873Z,99.90
2018-03-26T18:21:19.476Z,99.90
2018-03-26T18:23:47.772Z,99.90
2018-03-26T18:26:15.288Z,99.90
2018-03-26T18:28:42.901Z,99.90
2018-03-26T18:31:10.441Z,99.90
2018-03-26T18:33:38.136Z,99.90
2018-03-26T18:36:05.643Z,99.90
2018-03-26T18:38:33.949Z,99.90
2018-03-26T18:41:01.452Z,99.90
2018-03-26T18:43:28.975Z,99.90
2018-03-26T18:45:56.477Z,99.90
2018-03-26T18:48:23.981Z,99.90
2018-03-26T18:50:51.521Z,99.90
2018-03-26T18:53:20.035Z,99.90
2018-03-26T18:55:47.584Z,99.90
2018-03-26T18:58:15.135Z,99.90
2018-03-26T19:00:42.679Z,99.90
2018-03-26T19:03:10.953Z,99.90
2018-03-26T19:05:39.240Z,99.90
2018-03-26T19:08:07.496Z,99.90
2018-03-26T19:10:35.784Z,99.90
2018-03-26T19:13:04.049Z,99.90
2018-03-26T19:15:31.657Z,99.90
2018-03-26T19:17:59.206Z,99.90
2018-03-26T19:20:26.750Z,99.90
2018-03-26T19:22:55.033Z,99.90
2018-03-26T19:25:22.541Z,99.90
2018-03-26T19:27:50.064Z,99.90
2018-03-26T19:30:17.574Z,99.90
2018-03-26T19:32:46.317Z,99.90
2018-03-26T19:35:13.869Z,99.90
2018-03-26T19:37:41.364Z,99.90
2018-03-26T19:40:08.938Z,99.90
2018-03-26T19:42:36.437Z,99.90
2018-03-26T19:45:03.951Z,99.90
2018-03-26T19:47:31.438Z,99.90
2018-03-26T19:49:59.705Z,99.90
2018-03-26T19:52:27.207Z,99.90
2018-03-26T19:54:54.754Z,99.90
2018-03-26T19:57:22.245Z,99.90
2018-03-26T19:59:49.762Z,99.90
2018-03-26T20:02:17.402Z,99.90
2018-03-26T20:04:44.964Z,99.90
2018-03-26T20:07:13.361Z,99.90
2018-03-26T20:09:41.051Z,99.90
2018-03-26T20:12:08.663Z,99.90
2018-03-26T20:14:37.051Z,99.90
2018-03-26T20:17:04.760Z,99.90
2018-03-26T20:19:33.081Z,99.90
2018-03-26T20:22:00.585Z,99.90
2018-03-26T20:24:28.078Z,99.90
2018-03-26T20:26:55.600Z,99.90
2018-03-26T20:29:23.116Z,99.90
2018-03-26T20:31:51.395Z,99.90
2018-03-26T20:34:18.910Z,99.90
2018-03-26T20:36:46.428Z,99.90
2018-03-26T20:39:14.862Z,99.90
2018-03-26T20:41:42.399Z,99.90
2018-03-26T20:44:09.921Z,99.90
2018-03-26T20:46:43.719Z,99.90
2018-03-26T20:49:11.999Z,99.90
2018-03-26T20:51:40.277Z,99.90
2018-03-26T20:54:08.658Z,99.90
2018-03-26T20:56:36.964Z,99.90
2018-03-26T20:59:04.567Z,99.90
2018-03-26T21:01:33.719Z,99.90
2018-03-26T21:04:01.218Z,99.90
2018-03-26T21:06:28.764Z,99.90
2018-03-26T21:08:56.333Z,99.90
2018-03-26T21:11:23.847Z,99.90
2018-03-26T21:13:51.380Z,99.90
2018-03-26T21:16:18.884Z,99.90
2018-03-26T21:18:46.411Z,99.90
2018-03-26T21:21:14.946Z,99.90
2018-03-26T21:23:42.463Z,99.90
2018-03-26T21:26:09.996Z,99.90
2018-03-26T21:28:39.024Z,99.90
2018-03-26T21:31:07.406Z,99.90
2018-03-26T21:33:34.977Z,99.90
2018-03-26T21:36:02.520Z,99.90
2018-03-26T21:38:30.076Z,99.90
2018-03-26T21:40:58.039Z,99.90
2018-03-26T21:43:25.575Z,99.90
2018-03-26T21:45:53.064Z,99.90
2018-03-26T21:48:20.620Z,99.90
2018-03-26T21:50:48.879Z,99.90
2018-03-26T21:53:16.384Z,99.90
2018-03-26T21:55:43.952Z,99.90
2018-03-26T21:58:11.460Z,99.90
2018-03-26T22:00:39.097Z,99.90
2018-03-26T22:03:06.620Z,99.90
2018-03-26T22:05:34.127Z,99.90
2018-03-26T22:08:02.396Z,99.90
2018-03-26T22:10:29.904Z,99.90
2018-03-26T22:12:57.415Z,99.90
2018-03-26T22:15:26.500Z,99.90
2018-03-26T22:17:54.098Z,99.90
2018-03-26T22:20:22.354Z,99.90
2018-03-26T22:22:49.847Z,99.90
2018-03-26T22:25:17.344Z,99.90
2018-03-26T22:27:44.855Z,99.90
2018-03-26T22:30:13.134Z,99.90
2018-03-26T22:32:40.640Z,99.90
2018-03-26T22:35:08.289Z,99.90
2018-03-26T22:37:35.808Z,99.90
2018-03-26T22:40:04.070Z,99.90
2018-03-26T22:42:33.108Z,99.90
2018-03-26T22:45:01.637Z,99.90
2018-03-26T22:47:29.919Z,99.90
2018-03-26T22:49:58.220Z,99.90
2018-03-26T22:52:25.737Z,99.90
2018-03-26T22:54:53.220Z,99.90
2018-03-26T22:57:21.511Z,99.90
2018-03-26T22:59:49.768Z,99.90
2018-03-26T23:02:18.040Z,99.90
2018-03-26T23:04:46.341Z,99.90
2018-03-26T23:07:14.607Z,99.90
2018-03-26T23:09:42.870Z,99.90
2018-03-26T23:12:11.185Z,99.90
2018-03-26T23:14:38.769Z,99.90
2018-03-26T23:17:06.299Z,99.90
2018-03-26T23:19:33.980Z,99.90
2018-03-26T23:22:01.524Z,99.90
2018-03-26T23:24:29.030Z,99.90
2018-03-26T23:26:56.517Z,99.90
2018-03-26T23:29:24.774Z,99.90
2018-03-26T23:31:52.382Z,99.90
2018-03-26T23:34:19.871Z,99.90
2018-03-26T23:36:47.398Z,99.90
2018-03-26T23:39:14.931Z,99.90
2018-03-26T23:41:43.222Z,99.90
2018-03-26T23:44:10.746Z,99.90
2018-03-26T23:46:38.326Z,99.90
2018-03-26T23:49:06.582Z,99.90
2018-03-26T23:51:34.180Z,99.90
2018-03-26T23:54:01.675Z,99.90
2018-03-26T23:56:29.191Z,99.90
2018-03-26T23:58:57.436Z,99.90
