createdAt,value
2023-04-05T00:01:01.231Z,2.80
2023-04-05T00:03:30.367Z,2.63
2023-04-05T00:06:00.186Z,2.97
2023-04-05T00:08:29.589Z,2.67
2023-04-05T00:10:58.521Z,2.40
2023-04-05T00:13:25.711Z,2.50
2023-04-05T00:15:58.419Z,2.70
2023-04-05T00:18:26.062Z,2.50
2023-04-05T00:20:56.396Z,2.57
2023-04-05T00:23:26.540Z,2.57
2023-04-05T00:25:55.568Z,2.60
2023-04-05T00:28:23.083Z,2.77
2023-04-05T00:30:52.552Z,2.60
2023-04-05T00:33:19.448Z,2.30
2023-04-05T00:35:50.928Z,2.78
2023-04-05T00:38:18.043Z,2.40
2023-04-05T00:40:49.441Z,2.77
2023-04-05T00:43:18.232Z,2.63
2023-04-05T00:45:45.006Z,2.60
2023-04-05T00:48:14.517Z,2.87
2023-04-05T00:50:43.339Z,2.70
2023-04-05T00:53:15.601Z,3.17
2023-04-05T00:55:42.328Z,2.67
2023-04-05T00:58:13.281Z,2.90
2023-04-05T01:00:42.936Z,2.77
2023-04-05T01:03:13.684Z,2.50
2023-04-05T01:06:12.019Z,2.93
2023-04-05T01:08:44.711Z,2.53
2023-04-05T01:11:13.398Z,2.83
2023-04-05T01:13:40.087Z,2.60
2023-04-05T01:16:12.643Z,2.80
2023-04-05T01:18:40.692Z,2.53
2023-04-05T01:21:40.147Z,2.92
2023-04-05T01:24:46.695Z,2.80
2023-04-05T01:27:21.148Z,3.20
2023-04-05T01:30:08.741Z,2.80
2023-04-05T01:32:41.531Z,2.53
2023-04-05T01:35:27.147Z,2.83
2023-04-05T01:38:02.531Z,3.00
2023-04-05T01:40:31.900Z,3.00
2023-04-05T01:43:02.211Z,3.03
2023-04-05T01:45:29.301Z,2.40
2023-04-05T01:47:56.201Z,2.50
2023-04-05T01:50:22.972Z,2.80
2023-04-05T01:52:49.687Z,2.83
2023-04-05T01:55:16.517Z,2.77
2023-04-05T01:57:45.407Z,2.80
2023-04-05T02:00:13.287Z,2.60
2023-04-05T02:02:40.380Z,2.90
2023-04-05T02:05:07.637Z,2.90
2023-04-05T02:07:36.775Z,2.70
2023-04-05T02:10:04.040Z,2.63
2023-04-05T02:12:31.068Z,2.90
2023-04-05T02:14:59.030Z,3.00
2023-04-05T02:17:25.862Z,2.70
2023-04-05T02:19:53.054Z,2.70
2023-04-05T02:22:19.831Z,3.00
2023-04-05T02:24:46.478Z,2.67
2023-04-05T02:27:13.163Z,2.83
2023-04-05T02:29:39.924Z,2.63
2023-04-05T02:32:06.663Z,2.70
2023-04-05T02:34:37.074Z,2.70
2023-04-05T02:37:03.826Z,2.90
2023-04-05T02:39:32.882Z,2.67
2023-04-05T02:42:02.066Z,2.80
2023-04-05T02:44:29.436Z,3.00
2023-04-05T02:46:56.073Z,2.90
2023-04-05T02:49:25.137Z,3.15
2023-04-05T02:51:51.912Z,3.30
2023-04-05T02:54:18.723Z,2.73
2023-04-05T02:56:46.337Z,2.87
2023-04-05T02:59:15.744Z,3.37
2023-04-05T03:01:45.445Z,2.80
2023-04-05T03:04:12.361Z,2.53
2023-04-05T03:06:39.303Z,2.93
2023-04-05T03:09:09.132Z,3.13
2023-04-05T03:11:37.977Z,2.80
2023-04-05T03:14:04.666Z,2.87
2023-04-05T03:16:34.474Z,3.23
2023-04-05T03:19:02.397Z,2.47
2023-04-05T03:21:32.164Z,2.67
2023-04-05T03:24:02.025Z,3.23
2023-04-05T03:26:28.708Z,2.80
2023-04-05T03:28:55.788Z,2.67
2023-04-05T03:31:22.644Z,2.80
2023-04-05T03:33:51.829Z,3.10
2023-04-05T03:36:19.802Z,3.03
2023-04-05T03:38:46.606Z,3.07
2023-04-05T03:41:13.828Z,3.10
2023-04-05T03:43:45.140Z,3.07
2023-04-05T03:46:14.549Z,3.20
2023-04-05T03:48:43.538Z,2.87
2023-04-05T03:51:10.194Z,3.13
2023-04-05T03:53:36.904Z,2.77
2023-04-05T03:56:06.302Z,2.70
2023-04-05T03:58:36.105Z,3.00
2023-04-05T04:01:06.657Z,2.80
2023-04-05T04:03:37.385Z,3.07
2023-04-05T04:06:07.416Z,3.13
2023-04-05T04:08:34.306Z,2.67
2023-04-05T04:11:01.479Z,2.87
2023-04-05T04:13:28.179Z,2.93
2023-04-05T04:15:54.853Z,3.00
2023-04-05T04:18:23.946Z,3.10
2023-04-05T04:20:52.754Z,2.97
2023-04-05T04:23:20.217Z,2.80
2023-04-05T04:25:54.612Z,2.70
2023-04-05T04:28:21.416Z,2.90
2023-04-05T04:30:50.471Z,2.97
2023-04-05T04:33:19.986Z,3.27
2023-04-05T04:35:47.179Z,3.17
2023-04-05T04:38:18.793Z,3.07
2023-04-05T04:40:50.880Z,3.40
2023-04-05T04:43:17.756Z,3.07
2023-04-05T04:45:48.647Z,3.53
2023-04-05T04:48:16.801Z,3.17
2023-04-05T04:50:47.534Z,3.30
2023-04-05T04:53:18.006Z,3.30
2023-04-05T04:55:49.939Z,3.00
2023-04-05T04:58:17.317Z,3.20
2023-04-05T05:00:45.470Z,2.83
2023-04-05T05:03:12.736Z,3.73
2023-04-05T05:05:49.416Z,3.47
2023-04-05T05:08:18.829Z,3.20
2023-04-05T05:10:53.452Z,2.67
2023-04-05T05:13:20.289Z,3.43
2023-04-05T05:15:48.504Z,3.30
2023-04-05T05:18:17.786Z,3.07
2023-04-05T05:20:44.486Z,2.67
2023-04-05T05:23:11.342Z,3.45
2023-04-05T05:25:38.759Z,3.47
2023-04-05T05:28:07.887Z,3.27
2023-04-05T05:30:34.681Z,3.27
2023-04-05T05:33:02.379Z,3.20
2023-04-05T05:35:29.166Z,3.97
2023-04-05T05:37:55.954Z,3.10
2023-04-05T05:40:22.655Z,3.33
2023-04-05T05:42:49.609Z,3.20
2023-04-05T05:45:16.288Z,3.20
2023-04-05T05:47:45.726Z,3.20
2023-04-05T05:50:17.107Z,3.20
2023-04-05T05:52:43.831Z,3.43
2023-04-05T05:55:10.787Z,3.10
2023-04-05T05:57:38.755Z,2.93
2023-04-05T06:00:09.685Z,3.40
2023-04-05T06:02:38.855Z,3.20
2023-04-05T06:05:05.888Z,3.70
2023-04-05T06:07:36.433Z,3.40
2023-04-05T06:10:06.278Z,2.93
2023-04-05T06:12:35.845Z,3.20
2023-04-05T06:15:05.731Z,3.43
2023-04-05T06:17:34.132Z,3.57
2023-04-05T06:20:05.407Z,3.37
2023-04-05T06:22:33.650Z,3.70
2023-04-05T06:25:00.387Z,4.17
2023-04-05T06:27:27.061Z,4.20
2023-04-05T06:29:55.387Z,4.50
2023-04-05T06:32:22.211Z,4.13
2023-04-05T06:34:49.088Z,4.90
2023-04-05T06:37:16.002Z,5.30
2023-04-05T06:39:44.864Z,4.60
2023-04-05T06:42:13.815Z,4.70
2023-04-05T06:44:42.615Z,4.17
2023-04-05T06:47:09.319Z,4.30
2023-04-05T06:49:36.179Z,4.80
2023-04-05T06:52:05.812Z,4.57
2023-04-05T06:54:38.295Z,4.70
2023-04-05T06:57:07.195Z,3.93
2023-04-05T06:59:36.418Z,4.57
2023-04-05T07:02:05.432Z,4.63
2023-04-05T07:04:36.815Z,4.30
2023-04-05T07:07:06.673Z,4.67
2023-04-05T07:09:38.280Z,4.53
2023-04-05T07:12:07.614Z,4.40
2023-04-05T07:14:37.999Z,4.30
2023-04-05T07:17:06.326Z,4.57
2023-04-05T07:19:33.850Z,4.93
2023-04-05T07:22:01.224Z,4.80
2023-04-05T07:24:28.313Z,4.50
2023-04-05T07:26:55.429Z,4.40
2023-04-05T07:29:24.624Z,4.20
2023-04-05T07:31:51.384Z,4.20
2023-04-05T07:34:18.076Z,4.87
2023-04-05T07:36:47.261Z,3.90
2023-04-05T07:39:13.968Z,4.43
2023-04-05T07:41:42.389Z,4.00
2023-04-05T07:44:10.724Z,4.27
2023-04-05T07:46:38.524Z,3.93
2023-04-05T07:49:05.807Z,4.57
2023-04-05T07:51:36.141Z,4.90
2023-04-05T07:54:03.539Z,4.43
2023-04-05T07:56:30.740Z,3.97
2023-04-05T07:59:00.354Z,3.87
2023-04-05T08:01:28.055Z,3.80
2023-04-05T08:03:57.546Z,3.83
2023-04-05T08:06:24.665Z,3.80
2023-04-05T08:08:56.162Z,3.70
2023-04-05T08:11:26.439Z,4.10
2023-04-05T08:13:54.385Z,4.10
2023-04-05T08:16:25.907Z,3.47
2023-04-05T08:18:53.684Z,3.73
2023-04-05T08:21:20.745Z,3.33
2023-04-05T08:23:47.535Z,3.40
2023-04-05T08:26:21.578Z,2.77
2023-04-05T08:28:48.696Z,2.93
2023-04-05T08:31:15.537Z,3.00
2023-04-05T08:33:42.320Z,2.63
2023-04-05T08:36:10.799Z,2.60
2023-04-05T08:38:37.491Z,2.90
2023-04-05T08:41:14.649Z,2.83
2023-04-05T08:43:52.903Z,2.80
2023-04-05T08:46:21.119Z,2.58
2023-04-05T08:48:48.365Z,2.67
2023-04-05T08:51:21.816Z,2.60
2023-04-05T08:53:53.445Z,2.70
2023-04-05T08:56:28.191Z,2.50
2023-04-05T08:59:01.088Z,2.07
2023-04-05T09:01:30.992Z,2.73
2023-04-05T09:04:05.815Z,2.60
2023-04-05T09:06:33.560Z,2.20
2023-04-05T09:09:00.453Z,2.40
2023-04-05T09:11:27.919Z,2.30
2023-04-05T09:13:54.767Z,2.30
2023-04-05T09:16:24.870Z,2.20
2023-04-05T09:18:51.724Z,2.30
2023-04-05T09:21:19.362Z,2.45
2023-04-05T09:23:56.628Z,2.20
2023-04-05T09:26:24.925Z,2.60
2023-04-05T09:28:54.554Z,2.47
2023-04-05T09:31:37.046Z,2.07
2023-04-05T09:34:05.114Z,1.90
2023-04-05T09:36:35.514Z,2.20
2023-04-05T09:39:12.402Z,2.07
2023-04-05T09:41:41.886Z,2.30
2023-04-05T09:44:11.185Z,2.53
2023-04-05T09:46:41.829Z,2.40
2023-04-05T09:49:10.215Z,2.17
2023-04-05T09:51:38.726Z,2.70
2023-04-05T09:54:10.008Z,2.27
2023-04-05T09:56:40.493Z,2.30
2023-04-05T09:59:11.765Z,2.40
2023-04-05T10:01:43.186Z,2.27
2023-04-05T10:04:12.334Z,2.10
2023-04-05T10:06:42.895Z,2.33
2023-04-05T10:09:15.228Z,2.20
2023-04-05T10:11:43.874Z,2.30
2023-04-05T10:14:10.685Z,2.40
2023-04-05T10:16:48.023Z,2.27
2023-04-05T10:19:26.399Z,2.30
2023-04-05T10:21:57.340Z,2.20
2023-04-05T10:24:36.548Z,2.40
2023-04-05T10:27:12.675Z,2.13
2023-04-05T10:29:53.176Z,2.42
2023-04-05T10:32:38.660Z,2.00
2023-04-05T10:35:28.979Z,2.07
2023-04-05T10:38:24.555Z,2.07
2023-04-05T10:40:57.339Z,2.20
2023-04-05T10:43:27.147Z,2.30
2023-04-05T10:45:58.084Z,2.20
2023-04-05T10:48:49.897Z,2.40
2023-04-05T10:51:16.908Z,2.10
2023-04-05T10:53:46.112Z,2.40
2023-04-05T10:56:13.439Z,2.20
2023-04-05T10:58:42.367Z,2.07
2023-04-05T11:01:10.386Z,2.33
2023-04-05T11:03:47.852Z,2.20
2023-04-05T11:06:31.997Z,2.40
2023-04-05T11:09:10.744Z,2.20
2023-04-05T11:11:42.246Z,2.20
2023-04-05T11:14:37.522Z,2.10
2023-04-05T11:17:06.816Z,2.33
2023-04-05T11:19:42.946Z,2.20
2023-04-05T11:22:13.201Z,2.37
2023-04-05T11:25:04.996Z,2.03
2023-04-05T11:27:34.040Z,2.40
2023-04-05T11:30:02.149Z,2.10
2023-04-05T11:32:47.045Z,2.30
2023-04-05T11:35:28.367Z,2.10
2023-04-05T11:38:03.456Z,2.20
2023-04-05T11:40:32.305Z,1.93
2023-04-05T11:43:05.944Z,2.10
2023-04-05T11:45:37.109Z,1.90
2023-04-05T11:48:14.393Z,2.00
2023-04-05T11:50:42.042Z,2.10
2023-04-05T11:53:10.935Z,2.27
2023-04-05T11:55:39.322Z,1.73
2023-04-05T11:58:19.316Z,2.00
2023-04-05T12:00:47.004Z,1.93
2023-04-05T12:03:17.661Z,1.67
2023-04-05T12:05:57.395Z,2.20
2023-04-05T12:08:37.281Z,2.30
2023-04-05T12:11:07.768Z,2.10
2023-04-05T12:13:40.687Z,2.10
2023-04-05T12:16:09.354Z,1.90
2023-04-05T12:18:38.763Z,1.57
2023-04-05T12:21:09.878Z,2.20
2023-04-05T12:23:37.218Z,2.10
2023-04-05T12:26:06.421Z,2.00
2023-04-05T12:28:58.457Z,2.00
2023-04-05T12:31:39.257Z,2.47
2023-04-05T12:34:06.356Z,2.00
2023-04-05T12:36:33.438Z,1.92
2023-04-05T12:39:01.465Z,1.97
2023-04-05T12:41:31.632Z,2.20
2023-04-05T12:44:01.791Z,1.80
2023-04-05T12:46:45.243Z,1.90
2023-04-05T12:49:16.046Z,2.20
2023-04-05T12:51:48.764Z,1.87
2023-04-05T12:54:22.125Z,2.10
2023-04-05T12:56:56.539Z,1.97
2023-04-05T12:59:23.877Z,2.17
2023-04-05T13:01:51.236Z,1.97
2023-04-05T13:04:18.283Z,1.93
2023-04-05T13:06:47.723Z,2.17
2023-04-05T13:09:14.663Z,2.07
2023-04-05T13:11:41.377Z,3.37
2023-04-05T13:14:08.596Z,3.30
2023-04-05T13:16:35.476Z,2.70
2023-04-05T13:19:02.709Z,2.90
2023-04-05T13:21:32.859Z,2.67
2023-04-05T13:23:59.635Z,2.70
2023-04-05T13:26:26.334Z,2.60
2023-04-05T13:28:53.104Z,1.97
2023-04-05T13:31:19.946Z,2.43
2023-04-05T13:33:46.738Z,2.30
2023-04-05T13:36:15.877Z,2.20
2023-04-05T13:38:42.697Z,2.00
2023-04-05T13:41:09.658Z,2.23
2023-04-05T13:43:36.394Z,2.17
2023-04-05T13:46:03.491Z,2.10
2023-04-05T13:48:30.253Z,2.20
2023-04-05T13:51:01.955Z,2.00
2023-04-05T13:53:28.890Z,2.10
2023-04-05T13:55:55.821Z,1.97
2023-04-05T13:58:25.390Z,2.30
2023-04-05T14:00:54.917Z,2.27
2023-04-05T14:03:21.762Z,2.10
2023-04-05T14:05:50.718Z,2.08
2023-04-05T14:08:23.171Z,2.30
2023-04-05T14:10:50.010Z,1.97
2023-04-05T14:13:21.505Z,1.90
2023-04-05T14:15:48.948Z,2.00
2023-04-05T14:18:17.968Z,2.00
2023-04-05T14:20:44.879Z,1.80
2023-04-05T14:23:11.674Z,1.90
2023-04-05T14:25:40.951Z,2.10
2023-04-05T14:28:08.280Z,2.10
2023-04-05T14:30:36.704Z,2.20
2023-04-05T14:33:03.532Z,2.00
2023-04-05T14:35:33.008Z,2.03
2023-04-05T14:37:59.818Z,1.80
2023-04-05T14:40:28.892Z,2.00
2023-04-05T14:42:58.268Z,2.10
2023-04-05T14:45:29.970Z,2.00
2023-04-05T14:47:56.783Z,2.00
2023-04-05T14:50:23.670Z,1.80
2023-04-05T14:52:52.914Z,1.77
2023-04-05T14:55:21.970Z,2.03
2023-04-05T14:57:48.859Z,2.03
2023-04-05T15:00:16.239Z,1.73
2023-04-05T15:02:45.744Z,2.00
2023-04-05T15:05:12.874Z,1.90
2023-04-05T15:07:39.582Z,2.03
2023-04-05T15:10:08.744Z,2.13
2023-04-05T15:12:35.671Z,2.00
2023-04-05T15:15:05.207Z,1.87
2023-04-05T15:17:34.178Z,1.77
2023-04-05T15:20:01.101Z,1.90
2023-04-05T15:22:30.293Z,1.80
2023-04-05T15:24:58.929Z,2.00
2023-04-05T15:27:26.042Z,1.80
2023-04-05T15:29:55.398Z,1.90
2023-04-05T15:32:30.068Z,1.97
2023-04-05T15:34:57.910Z,1.77
2023-04-05T15:37:24.622Z,1.90
2023-04-05T15:39:51.379Z,2.00
2023-04-05T15:42:21.691Z,1.70
2023-04-05T15:44:49.635Z,1.80
2023-04-05T15:47:19.548Z,1.63
2023-04-05T15:49:46.324Z,1.73
2023-04-05T15:52:13.277Z,1.90
2023-04-05T15:54:44.206Z,1.80
2023-04-05T15:57:13.795Z,2.20
2023-04-05T15:59:42.893Z,1.90
2023-04-05T16:02:09.819Z,2.10
2023-04-05T16:04:36.621Z,1.70
2023-04-05T16:07:03.750Z,2.13
2023-04-05T16:09:32.681Z,1.70
2023-04-05T16:12:01.708Z,1.90
2023-04-05T16:14:28.583Z,1.90
2023-04-05T16:16:57.817Z,2.20
2023-04-05T16:19:27.239Z,1.90
2023-04-05T16:21:54.516Z,1.83
2023-04-05T16:24:21.606Z,1.80
2023-04-05T16:26:50.737Z,2.13
2023-04-05T16:29:17.829Z,2.20
2023-04-05T16:31:47.275Z,2.23
2023-04-05T16:34:14.342Z,2.20
2023-04-05T16:36:41.812Z,2.60
2023-04-05T16:39:08.853Z,2.00
2023-04-05T16:41:36.302Z,2.47
2023-04-05T16:44:03.664Z,2.27
2023-04-05T16:46:32.207Z,2.60
2023-04-05T16:49:04.905Z,2.43
2023-04-05T16:51:33.748Z,2.60
2023-04-05T16:54:02.686Z,2.53
2023-04-05T16:56:29.512Z,2.73
2023-04-05T16:58:58.677Z,3.10
2023-04-05T17:01:27.808Z,2.80
2023-04-05T17:03:54.582Z,2.40
2023-04-05T17:06:23.770Z,2.80
2023-04-05T17:08:55.683Z,2.80
2023-04-05T17:11:22.603Z,2.73
2023-04-05T17:13:49.686Z,2.70
2023-04-05T17:16:16.750Z,3.00
2023-04-05T17:18:43.648Z,2.23
2023-04-05T17:21:12.658Z,2.90
2023-04-05T17:23:42.120Z,2.90
2023-04-05T17:26:08.984Z,2.90
2023-04-05T17:28:35.930Z,2.50
2023-04-05T17:31:06.074Z,3.07
2023-04-05T17:33:35.302Z,2.93
2023-04-05T17:36:04.451Z,2.93
2023-04-05T17:38:31.690Z,2.70
2023-04-05T17:40:59.329Z,2.97
2023-04-05T17:43:28.389Z,2.90
2023-04-05T17:45:55.143Z,3.03
2023-04-05T17:48:24.177Z,3.27
2023-04-05T17:50:51.051Z,2.67
2023-04-05T17:53:17.868Z,3.27
2023-04-05T17:55:44.947Z,3.30
2023-04-05T17:58:14.286Z,3.13
2023-04-05T18:00:41.213Z,3.07
2023-04-05T18:03:08.765Z,2.67
2023-04-05T18:05:36.071Z,2.67
2023-04-05T18:08:02.871Z,2.92
2023-04-05T18:10:32.542Z,2.97
2023-04-05T18:13:04.028Z,2.70
2023-04-05T18:15:34.680Z,2.40
2023-04-05T18:18:01.836Z,2.37
2023-04-05T18:20:28.607Z,2.40
2023-04-05T18:23:00.559Z,2.70
2023-04-05T18:25:28.832Z,2.53
2023-04-05T18:27:56.103Z,2.60
2023-04-05T18:30:22.954Z,2.37
2023-04-05T18:32:51.099Z,2.33
2023-04-05T18:35:17.938Z,2.30
2023-04-05T18:37:44.722Z,2.73
2023-04-05T18:40:20.671Z,2.30
2023-04-05T18:42:47.605Z,2.50
2023-04-05T18:45:14.392Z,2.40
2023-04-05T18:47:43.726Z,2.57
2023-04-05T18:50:13.344Z,2.10
2023-04-05T18:52:40.341Z,2.40
2023-04-05T18:55:08.344Z,2.57
2023-04-05T18:57:35.454Z,2.30
2023-04-05T19:00:03.173Z,2.37
2023-04-05T19:02:30.227Z,2.40
2023-04-05T19:04:57.230Z,2.60
2023-04-05T19:07:24.049Z,2.30
2023-04-05T19:09:50.877Z,2.50
2023-04-05T19:12:17.558Z,2.40
2023-04-05T19:14:44.453Z,3.03
2023-04-05T19:17:11.320Z,2.50
2023-04-05T19:19:38.100Z,2.80
2023-04-05T19:22:04.907Z,2.43
2023-04-05T19:24:32.042Z,2.40
2023-04-05T19:26:58.830Z,2.60
2023-04-05T19:29:25.798Z,2.50
2023-04-05T19:31:54.618Z,2.40
2023-04-05T19:34:23.671Z,2.53
2023-04-05T19:36:50.435Z,2.60
2023-04-05T19:39:17.248Z,2.53
2023-04-05T19:41:44.097Z,2.67
2023-04-05T19:44:14.084Z,2.30
2023-04-05T19:46:41.255Z,2.73
2023-04-05T19:49:27.635Z,2.43
2023-04-05T19:51:56.825Z,2.70
2023-04-05T19:54:28.958Z,2.70
2023-04-05T19:56:58.067Z,2.30
2023-04-05T19:59:33.207Z,2.73
2023-04-05T20:02:01.360Z,2.70
2023-04-05T20:04:34.449Z,2.60
2023-04-05T20:07:02.998Z,2.80
2023-04-05T20:09:30.343Z,2.60
2023-04-05T20:12:01.950Z,2.57
2023-04-05T20:14:33.043Z,2.57
2023-04-05T20:16:59.933Z,2.43
2023-04-05T20:19:31.372Z,2.67
2023-04-05T20:22:07.564Z,2.70
2023-04-05T20:24:36.902Z,2.80
2023-04-05T20:27:06.712Z,2.80
2023-04-05T20:29:33.687Z,2.77
2023-04-05T20:32:01.879Z,2.67
2023-04-05T20:34:31.634Z,2.93
2023-04-05T20:37:02.177Z,2.97
2023-04-05T20:39:32.365Z,3.17
2023-04-05T20:41:59.504Z,2.93
2023-04-05T20:44:26.654Z,3.30
2023-04-05T20:46:57.709Z,3.47
2023-04-05T20:49:24.863Z,3.63
2023-04-05T20:51:51.885Z,3.67
2023-04-05T20:54:19.703Z,2.87
2023-04-05T20:56:46.774Z,3.17
2023-04-05T20:59:14.591Z,2.97
2023-04-05T21:01:45.877Z,3.30
2023-04-05T21:04:12.565Z,3.10
2023-04-05T21:06:42.317Z,3.38
2023-04-05T21:09:09.436Z,3.13
2023-04-05T21:11:36.587Z,3.30
2023-04-05T21:14:03.390Z,3.13
2023-04-05T21:16:32.418Z,3.10
2023-04-05T21:19:01.629Z,3.53
2023-04-05T21:21:31.184Z,3.47
2023-04-05T21:23:57.968Z,2.90
2023-04-05T21:26:24.669Z,3.37
2023-04-05T21:28:51.428Z,3.40
2023-04-05T21:31:20.325Z,3.03
2023-04-05T21:33:49.223Z,3.37
2023-04-05T21:36:16.006Z,3.70
2023-04-05T21:38:45.327Z,3.03
2023-04-05T21:41:12.090Z,2.90
2023-04-05T21:43:41.277Z,3.00
2023-04-05T21:46:08.116Z,3.40
2023-04-05T21:48:34.928Z,3.17
2023-04-05T21:51:01.682Z,2.90
2023-04-05T21:53:28.440Z,3.03
2023-04-05T21:55:57.344Z,3.27
2023-04-05T21:58:28.715Z,3.20
2023-04-05T22:01:00.305Z,3.50
2023-04-05T22:03:27.202Z,3.03
2023-04-05T22:05:53.984Z,3.37
2023-04-05T22:08:20.937Z,3.07
2023-04-05T22:10:47.930Z,3.07
2023-04-05T22:13:14.745Z,2.93
2023-04-05T22:15:41.581Z,3.10
2023-04-05T22:18:08.888Z,3.47
2023-04-05T22:20:35.781Z,2.93
2023-04-05T22:23:04.731Z,3.00
2023-04-05T22:25:33.743Z,3.78
2023-04-05T22:28:05.097Z,3.47
2023-04-05T22:30:42.901Z,3.50
2023-04-05T22:33:13.714Z,3.03
2023-04-05T22:35:41.797Z,3.20
2023-04-05T22:38:10.979Z,2.90
2023-04-05T22:40:39.859Z,3.20
2023-04-05T22:43:06.936Z,3.40
2023-04-05T22:45:36.157Z,3.23
2023-04-05T22:48:08.261Z,3.43
2023-04-05T22:50:35.093Z,3.33
2023-04-05T22:53:01.785Z,3.03
2023-04-05T22:55:28.702Z,3.50
2023-04-05T22:57:55.476Z,3.00
2023-04-05T23:00:24.915Z,3.37
2023-04-05T23:02:53.870Z,3.43
2023-04-05T23:05:25.406Z,3.45
2023-04-05T23:07:55.692Z,3.27
2023-04-05T23:10:24.967Z,3.13
2023-04-05T23:12:51.683Z,3.23
2023-04-05T23:15:21.253Z,3.13
2023-04-05T23:17:49.623Z,3.20
2023-04-05T23:20:16.602Z,3.03
2023-04-05T23:22:43.364Z,3.55
2023-04-05T23:25:12.419Z,3.30
2023-04-05T23:27:39.163Z,2.90
2023-04-05T23:30:07.243Z,3.10
2023-04-05T23:32:34.028Z,3.03
2023-04-05T23:35:03.321Z,3.20
2023-04-05T23:37:32.434Z,3.60
2023-04-05T23:40:01.575Z,3.17
2023-04-05T23:42:28.316Z,3.60
2023-04-05T23:44:57.590Z,3.30
2023-04-05T23:47:26.786Z,3.63
2023-04-05T23:49:53.521Z,3.13
2023-04-05T23:52:22.640Z,3.20
2023-04-05T23:54:49.315Z,3.47
2023-04-05T23:57:18.209Z,3.87
2023-04-05T23:59:45.009Z,3.47
