createdAt,value
2022-11-05T00:00:31.008Z,8.20
2022-11-05T00:03:16.281Z,6.97
2022-11-05T00:06:02.128Z,8.15
2022-11-05T00:08:47.495Z,7.75
2022-11-05T00:11:18.279Z,7.93
2022-11-05T00:14:05.468Z,7.45
2022-11-05T00:16:45.387Z,7.65
2022-11-05T00:19:14.924Z,7.93
2022-11-05T00:22:00.336Z,8.13
2022-11-05T00:24:46.008Z,8.63
2022-11-05T00:27:13.840Z,8.95
2022-11-05T00:29:43.009Z,9.30
2022-11-05T00:32:10.864Z,9.05
2022-11-05T00:34:38.689Z,8.57
2022-11-05T00:37:06.520Z,9.45
2022-11-05T00:39:34.325Z,9.20
2022-11-05T00:42:19.702Z,8.65
2022-11-05T00:45:02.036Z,9.63
2022-11-05T00:47:47.919Z,9.00
2022-11-05T00:50:16.118Z,8.05
2022-11-05T00:52:59.718Z,8.43
2022-11-05T00:55:34.736Z,7.82
2022-11-05T00:58:05.031Z,8.52
2022-11-05T01:00:36.784Z,8.45
2022-11-05T01:03:06.777Z,7.30
2022-11-05T01:05:36.062Z,7.78
2022-11-05T01:08:03.956Z,7.07
2022-11-05T01:10:32.039Z,7.28
2022-11-05T01:13:00.161Z,7.00
2022-11-05T01:15:27.982Z,6.97
2022-11-05T01:17:57.229Z,6.80
2022-11-05T01:20:25.312Z,7.60
2022-11-05T01:22:53.169Z,7.50
2022-11-05T01:25:21.203Z,6.72
2022-11-05T01:27:49.026Z,7.95
2022-11-05T01:30:16.877Z,7.50
2022-11-05T01:32:45.188Z,7.13
2022-11-05T01:35:18.365Z,7.55
2022-11-05T01:37:46.512Z,7.93
2022-11-05T01:40:17.383Z,7.43
2022-11-05T01:42:45.661Z,7.97
2022-11-05T01:45:16.838Z,7.90
2022-11-05T01:47:56.256Z,7.75
2022-11-05T01:50:31.796Z,7.63
2022-11-05T01:53:06.698Z,8.05
2022-11-05T01:55:37.968Z,8.15
2022-11-05T01:58:08.341Z,7.95
2022-11-05T02:00:37.255Z,7.80
2022-11-05T02:03:05.660Z,7.95
2022-11-05T02:05:35.897Z,8.10
2022-11-05T02:08:04.228Z,7.95
2022-11-05T02:10:33.080Z,8.95
2022-11-05T02:13:01.110Z,8.77
2022-11-05T02:15:53.106Z,9.07
2022-11-05T02:18:30.096Z,9.00
2022-11-05T02:21:18.558Z,8.65
2022-11-05T02:24:35.943Z,8.30
2022-11-05T02:27:13.853Z,8.85
2022-11-05T02:30:05.931Z,9.02
2022-11-05T02:32:47.061Z,8.77
2022-11-05T02:35:28.124Z,9.25
2022-11-05T02:38:04.474Z,8.18
2022-11-05T02:40:37.441Z,8.75
2022-11-05T02:43:16.135Z,8.07
2022-11-05T02:45:54.869Z,8.73
2022-11-05T02:48:30.684Z,8.48
2022-11-05T02:51:05.190Z,8.65
2022-11-05T02:53:39.884Z,7.93
2022-11-05T02:56:11.757Z,8.77
2022-11-05T02:58:39.636Z,8.75
2022-11-05T03:01:07.755Z,8.45
2022-11-05T03:03:42.098Z,9.40
2022-11-05T03:06:36.657Z,8.70
2022-11-05T03:09:28.461Z,8.40
2022-11-05T03:12:07.871Z,8.80
2022-11-05T03:14:45.130Z,8.95
2022-11-05T03:17:32.596Z,8.85
2022-11-05T03:20:12.332Z,9.10
2022-11-05T03:22:48.226Z,8.35
2022-11-05T03:25:20.693Z,8.82
2022-11-05T03:27:53.624Z,8.65
2022-11-05T03:30:21.788Z,9.38
2022-11-05T03:32:54.654Z,8.95
2022-11-05T03:35:26.775Z,9.52
2022-11-05T03:38:00.035Z,8.35
2022-11-05T03:40:31.443Z,9.48
2022-11-05T03:43:02.483Z,8.93
2022-11-05T03:45:36.511Z,9.30
2022-11-05T03:48:07.181Z,7.90
2022-11-05T03:50:41.826Z,9.15
2022-11-05T03:53:15.167Z,9.07
2022-11-05T03:55:51.948Z,8.45
2022-11-05T03:58:23.526Z,8.65
2022-11-05T04:00:52.227Z,8.45
2022-11-05T04:03:20.105Z,8.60
2022-11-05T04:06:09.740Z,8.57
2022-11-05T04:08:55.321Z,9.70
2022-11-05T04:11:40.396Z,8.43
2022-11-05T04:14:08.225Z,8.20
2022-11-05T04:16:53.886Z,9.05
2022-11-05T04:19:42.593Z,9.02
2022-11-05T04:22:28.933Z,8.73
2022-11-05T04:24:57.941Z,8.65
2022-11-05T04:27:25.885Z,8.38
2022-11-05T04:30:11.122Z,9.80
2022-11-05T04:32:38.917Z,9.60
2022-11-05T04:35:07.249Z,9.18
2022-11-05T04:37:36.489Z,7.95
2022-11-05T04:40:04.508Z,9.07
2022-11-05T04:42:32.313Z,8.93
2022-11-05T04:45:00.177Z,9.63
2022-11-05T04:47:27.996Z,9.00
2022-11-05T04:49:55.799Z,9.90
2022-11-05T04:52:23.651Z,9.05
2022-11-05T04:54:52.859Z,9.88
2022-11-05T04:57:20.719Z,9.45
2022-11-05T04:59:49.484Z,10.00
2022-11-05T05:02:17.425Z,9.23
2022-11-05T05:04:45.956Z,10.35
2022-11-05T05:07:13.902Z,9.65
2022-11-05T05:09:41.750Z,9.57
2022-11-05T05:12:13.998Z,9.57
2022-11-05T05:14:41.787Z,9.20
2022-11-05T05:17:09.682Z,10.10
2022-11-05T05:19:51.365Z,11.02
2022-11-05T05:22:19.242Z,10.20
2022-11-05T05:24:52.422Z,9.50
2022-11-05T05:27:22.865Z,10.27
2022-11-05T05:29:51.046Z,10.15
2022-11-05T05:32:18.913Z,10.18
2022-11-05T05:34:46.782Z,11.38
2022-11-05T05:37:14.665Z,10.23
2022-11-05T05:39:44.556Z,9.73
2022-11-05T05:42:12.379Z,10.45
2022-11-05T05:44:41.620Z,10.48
2022-11-05T05:47:09.438Z,10.70
2022-11-05T05:49:37.242Z,11.68
2022-11-05T05:52:05.356Z,9.95
2022-11-05T05:54:37.072Z,10.70
2022-11-05T05:57:07.654Z,10.23
2022-11-05T05:59:35.682Z,10.00
2022-11-05T06:02:05.079Z,10.38
2022-11-05T06:04:33.083Z,9.80
2022-11-05T06:07:00.935Z,10.95
2022-11-05T06:09:28.880Z,10.65
2022-11-05T06:11:56.775Z,9.65
2022-11-05T06:14:24.726Z,10.85
2022-11-05T06:16:52.557Z,10.35
2022-11-05T06:19:21.722Z,11.43
2022-11-05T06:21:49.576Z,12.38
2022-11-05T06:24:17.428Z,10.82
2022-11-05T06:26:45.413Z,10.88
2022-11-05T06:29:13.248Z,10.63
2022-11-05T06:31:41.512Z,11.48
2022-11-05T06:34:09.549Z,11.63
2022-11-05T06:36:38.939Z,10.80
2022-11-05T06:39:10.529Z,10.00
2022-11-05T06:42:04.141Z,11.10
2022-11-05T06:44:26.295Z,11.38
2022-11-05T06:46:54.217Z,10.48
2022-11-05T06:49:24.589Z,11.95
2022-11-05T06:51:53.980Z,11.23
2022-11-05T06:54:22.256Z,11.25
2022-11-05T06:56:50.107Z,10.43
2022-11-05T06:59:17.961Z,11.80
2022-11-05T07:01:45.892Z,10.63
2022-11-05T07:04:13.872Z,11.00
2022-11-05T07:06:41.752Z,11.75
2022-11-05T07:09:10.986Z,11.45
2022-11-05T07:11:38.885Z,11.98
2022-11-05T07:14:06.696Z,11.45
2022-11-05T07:16:34.521Z,11.65
2022-11-05T07:19:02.885Z,10.98
2022-11-05T07:21:30.851Z,10.93
2022-11-05T07:23:58.730Z,12.38
2022-11-05T07:26:33.374Z,12.38
2022-11-05T07:29:02.360Z,11.45
2022-11-05T07:31:30.249Z,11.95
2022-11-05T07:33:59.191Z,12.38
2022-11-05T07:36:27.054Z,11.65
2022-11-05T07:38:59.068Z,13.02
2022-11-05T07:41:30.397Z,12.25
2022-11-05T07:43:58.305Z,11.27
2022-11-05T07:46:26.189Z,10.45
2022-11-05T07:48:54.037Z,10.93
2022-11-05T07:51:22.226Z,9.85
2022-11-05T07:53:50.030Z,10.35
2022-11-05T07:56:18.516Z,10.02
2022-11-05T07:58:47.714Z,10.10
2022-11-05T08:01:15.776Z,9.93
2022-11-05T08:03:43.861Z,9.95
2022-11-05T08:06:11.939Z,10.05
2022-11-05T08:08:40.056Z,9.93
2022-11-05T08:11:09.572Z,10.90
2022-11-05T08:13:37.852Z,10.15
2022-11-05T08:16:08.209Z,9.75
2022-11-05T08:18:36.031Z,10.57
2022-11-05T08:21:05.847Z,10.32
2022-11-05T08:23:34.461Z,10.80
2022-11-05T08:26:04.348Z,10.98
2022-11-05T08:28:32.529Z,9.68
2022-11-05T08:31:00.649Z,9.93
2022-11-05T08:33:31.519Z,11.15
2022-11-05T08:36:03.467Z,10.57
2022-11-05T08:38:31.486Z,9.48
2022-11-05T08:40:59.487Z,9.85
2022-11-05T08:43:27.550Z,9.95
2022-11-05T08:45:55.619Z,10.07
2022-11-05T08:48:23.498Z,9.18
2022-11-05T08:50:52.792Z,9.50
2022-11-05T08:53:21.085Z,9.85
2022-11-05T08:55:51.114Z,10.05
2022-11-05T08:58:20.928Z,9.90
2022-11-05T09:00:50.856Z,9.50
2022-11-05T09:03:19.360Z,9.20
2022-11-05T09:05:47.729Z,9.13
2022-11-05T09:08:18.634Z,9.77
2022-11-05T09:10:48.123Z,8.88
2022-11-05T09:13:19.302Z,8.73
2022-11-05T09:15:48.383Z,8.32
2022-11-05T09:18:16.767Z,9.10
2022-11-05T09:20:44.877Z,8.85
2022-11-05T09:23:14.935Z,8.20
2022-11-05T09:25:45.087Z,8.60
2022-11-05T09:28:17.147Z,8.55
2022-11-05T09:30:46.932Z,8.45
2022-11-05T09:33:15.880Z,7.85
2022-11-05T09:35:44.279Z,8.38
2022-11-05T09:38:12.541Z,8.15
2022-11-05T09:40:47.689Z,7.80
2022-11-05T09:43:20.367Z,7.50
2022-11-05T09:45:50.859Z,7.88
2022-11-05T09:48:22.583Z,8.20
2022-11-05T09:50:52.958Z,8.30
2022-11-05T09:53:22.744Z,7.90
2022-11-05T09:55:55.487Z,8.35
2022-11-05T09:58:33.936Z,8.10
2022-11-05T10:01:03.495Z,8.50
2022-11-05T10:03:32.173Z,8.32
2022-11-05T10:06:08.400Z,8.45
2022-11-05T10:08:42.728Z,7.80
2022-11-05T10:11:17.794Z,7.88
2022-11-05T10:13:49.732Z,8.27
2022-11-05T10:16:25.293Z,9.82
2022-11-05T10:18:56.592Z,8.63
2022-11-05T10:21:51.517Z,8.13
2022-11-05T10:24:15.702Z,8.50
2022-11-05T10:26:49.043Z,8.55
2022-11-05T10:29:24.940Z,8.13
2022-11-05T10:34:39.883Z,8.50
2022-11-05T10:37:07.843Z,7.75
2022-11-05T10:39:36.376Z,7.97
2022-11-05T10:42:29.817Z,7.20
2022-11-05T10:45:04.848Z,6.88
2022-11-05T10:47:46.997Z,7.13
2022-11-05T10:50:19.460Z,6.88
2022-11-05T10:52:56.538Z,6.85
2022-11-05T10:55:27.613Z,6.60
2022-11-05T10:58:09.522Z,7.20
2022-11-05T11:00:38.312Z,6.35
2022-11-05T11:03:27.179Z,6.80
2022-11-05T11:06:01.117Z,6.82
2022-11-05T11:08:29.937Z,6.18
2022-11-05T11:11:00.491Z,6.72
2022-11-05T11:13:48.962Z,6.20
2022-11-05T11:16:21.334Z,7.25
2022-11-05T11:18:56.234Z,6.60
2022-11-05T11:21:24.816Z,6.70
2022-11-05T11:23:57.824Z,6.57
2022-11-05T11:26:27.580Z,7.75
2022-11-05T11:29:00.356Z,7.45
2022-11-05T11:31:30.786Z,7.68
2022-11-05T11:34:02.512Z,6.85
2022-11-05T11:36:36.521Z,5.97
2022-11-05T11:39:06.713Z,6.43
2022-11-05T11:41:37.586Z,7.03
2022-11-05T11:44:12.525Z,6.35
2022-11-05T11:46:41.130Z,5.22
2022-11-05T11:49:31.917Z,5.82
2022-11-05T11:52:04.278Z,5.05
2022-11-05T11:54:34.795Z,5.55
2022-11-05T11:57:02.996Z,4.78
2022-11-05T12:00:06.488Z,5.70
2022-11-05T12:02:46.189Z,5.85
2022-11-05T12:05:28.898Z,5.63
2022-11-05T12:08:07.827Z,4.43
2022-11-05T12:10:49.390Z,4.43
2022-11-05T12:13:46.536Z,4.03
2022-11-05T12:16:26.236Z,4.43
2022-11-05T12:19:02.644Z,4.03
2022-11-05T12:21:52.604Z,4.75
2022-11-05T12:24:31.549Z,4.95
2022-11-05T12:27:12.094Z,5.25
2022-11-05T12:29:52.371Z,5.28
2022-11-05T12:33:02.051Z,5.00
2022-11-05T12:35:47.047Z,4.32
2022-11-05T12:38:28.323Z,4.25
2022-11-05T12:41:19.192Z,4.40
2022-11-05T12:44:10.120Z,4.95
2022-11-05T12:46:43.592Z,4.38
2022-11-05T12:49:31.328Z,3.72
2022-11-05T12:52:18.929Z,3.35
2022-11-05T12:55:00.084Z,3.40
2022-11-05T12:57:30.677Z,2.67
2022-11-05T13:00:07.548Z,2.80
2022-11-05T13:02:40.820Z,3.20
2022-11-05T13:05:17.116Z,3.40
2022-11-05T13:07:55.792Z,3.58
2022-11-05T13:10:29.733Z,3.38
2022-11-05T13:13:03.854Z,3.33
2022-11-05T13:15:37.256Z,3.33
2022-11-05T13:18:11.804Z,3.53
2022-11-05T13:20:43.535Z,4.47
2022-11-05T13:23:21.065Z,4.05
2022-11-05T13:25:54.591Z,4.32
2022-11-05T13:28:33.065Z,4.25
2022-11-05T13:31:03.657Z,4.95
2022-11-05T13:33:34.834Z,4.97
2022-11-05T13:36:25.782Z,4.70
2022-11-05T13:39:01.027Z,4.68
2022-11-05T13:41:45.011Z,5.07
2022-11-05T13:44:27.974Z,4.93
2022-11-05T13:47:22.451Z,4.80
2022-11-05T13:50:25.374Z,4.82
2022-11-05T13:53:14.573Z,4.50
2022-11-05T13:56:00.789Z,4.80
2022-11-05T13:59:02.598Z,5.35
2022-11-05T14:01:44.584Z,4.60
2022-11-05T14:04:24.630Z,5.15
2022-11-05T14:06:52.785Z,5.25
2022-11-05T14:09:27.736Z,5.30
2022-11-05T14:12:00.317Z,4.97
2022-11-05T14:14:30.499Z,4.88
2022-11-05T14:17:17.369Z,5.20
2022-11-05T14:20:07.479Z,5.43
2022-11-05T14:22:40.958Z,4.75
2022-11-05T14:25:56.195Z,5.50
2022-11-05T14:28:41.162Z,6.05
2022-11-05T14:31:41.079Z,5.28
2022-11-05T14:34:25.267Z,5.68
2022-11-05T14:37:22.629Z,5.70
2022-11-05T14:39:51.279Z,5.15
2022-11-05T14:42:23.710Z,4.95
2022-11-05T14:45:21.676Z,5.90
2022-11-05T14:47:56.218Z,5.22
2022-11-05T14:50:36.461Z,5.32
2022-11-05T14:53:11.653Z,4.93
2022-11-05T14:55:42.476Z,5.70
2022-11-05T14:58:37.333Z,5.38
2022-11-05T15:01:09.315Z,6.00
2022-11-05T15:04:03.016Z,6.10
2022-11-05T15:06:34.200Z,6.35
2022-11-05T15:09:18.094Z,5.93
2022-11-05T15:11:58.458Z,6.07
2022-11-05T15:14:31.728Z,6.35
2022-11-05T15:17:09.512Z,5.88
2022-11-05T15:19:40.051Z,6.38
2022-11-05T15:22:19.414Z,7.20
2022-11-05T15:24:48.546Z,6.60
2022-11-05T15:27:24.061Z,6.90
2022-11-05T15:29:51.981Z,6.65
2022-11-05T15:32:26.573Z,7.60
2022-11-05T15:34:56.341Z,7.47
2022-11-05T15:37:26.094Z,7.90
2022-11-05T15:39:55.618Z,7.22
2022-11-05T15:42:25.516Z,6.95
2022-11-05T15:44:54.945Z,7.05
2022-11-05T15:47:25.892Z,7.28
2022-11-05T15:49:56.884Z,8.18
2022-11-05T15:52:26.360Z,7.65
2022-11-05T15:55:18.024Z,7.63
2022-11-05T15:57:51.052Z,8.60
2022-11-05T16:00:22.360Z,7.97
2022-11-05T16:02:58.350Z,8.48
2022-11-05T16:05:28.785Z,8.30
2022-11-05T16:07:59.519Z,9.35
2022-11-05T16:10:32.164Z,8.52
2022-11-05T16:13:38.858Z,9.45
2022-11-05T16:16:22.702Z,9.15
2022-11-05T16:18:52.816Z,8.70
2022-11-05T16:21:23.383Z,9.25
2022-11-05T16:23:55.919Z,9.82
2022-11-05T16:27:02.350Z,9.35
2022-11-05T16:29:32.145Z,8.68
2022-11-05T16:32:02.156Z,10.25
2022-11-05T16:34:35.222Z,10.10
2022-11-05T16:37:04.513Z,8.88
2022-11-05T16:39:32.673Z,9.35
2022-11-05T16:42:01.115Z,8.75
2022-11-05T16:44:29.132Z,8.23
2022-11-05T16:46:57.035Z,9.73
2022-11-05T16:49:24.893Z,9.23
2022-11-05T16:51:54.155Z,8.93
2022-11-05T16:54:21.970Z,8.38
2022-11-05T16:56:49.882Z,9.40
2022-11-05T16:59:17.760Z,10.75
2022-11-05T17:01:46.256Z,9.43
2022-11-05T17:04:15.312Z,10.27
2022-11-05T17:06:43.809Z,9.35
2022-11-05T17:09:13.106Z,10.43
2022-11-05T17:11:41.083Z,9.77
2022-11-05T17:14:10.652Z,11.27
2022-11-05T17:16:39.544Z,10.25
2022-11-05T17:19:07.401Z,10.43
2022-11-05T17:21:36.705Z,10.43
2022-11-05T17:24:04.805Z,10.40
2022-11-05T17:26:34.761Z,10.43
2022-11-05T17:29:02.708Z,12.07
2022-11-05T17:31:30.729Z,11.85
2022-11-05T17:33:58.882Z,11.18
2022-11-05T17:36:27.460Z,12.32
2022-11-05T17:38:55.352Z,12.43
2022-11-05T17:41:24.797Z,11.80
2022-11-05T17:43:56.820Z,12.98
2022-11-05T17:46:25.627Z,13.23
2022-11-05T17:48:53.786Z,12.73
2022-11-05T17:51:22.323Z,12.13
2022-11-05T17:53:50.222Z,11.90
2022-11-05T17:56:29.213Z,11.40
2022-11-05T17:59:03.639Z,11.35
2022-11-05T18:01:33.894Z,12.38
2022-11-05T18:04:08.228Z,11.68
2022-11-05T18:06:37.007Z,12.27
2022-11-05T18:09:05.346Z,12.70
2022-11-05T18:11:33.259Z,12.10
2022-11-05T18:14:02.719Z,11.77
2022-11-05T18:16:31.108Z,12.13
2022-11-05T18:18:59.008Z,12.25
2022-11-05T18:21:26.977Z,11.57
2022-11-05T18:23:54.952Z,12.85
2022-11-05T18:26:22.830Z,12.80
2022-11-05T18:28:50.721Z,13.23
2022-11-05T18:31:21.969Z,13.95
2022-11-05T18:33:51.290Z,13.65
2022-11-05T18:36:20.027Z,13.52
2022-11-05T18:38:47.923Z,12.48
2022-11-05T18:41:16.280Z,12.20
2022-11-05T18:43:44.318Z,12.75
2022-11-05T18:46:29.274Z,15.45
2022-11-05T18:49:02.521Z,13.38
2022-11-05T18:51:30.634Z,14.50
2022-11-05T18:53:58.695Z,15.05
2022-11-05T18:56:26.554Z,13.70
2022-11-05T18:59:15.084Z,12.15
2022-11-05T19:01:43.211Z,14.93
2022-11-05T19:04:12.725Z,13.18
2022-11-05T19:06:42.077Z,13.38
2022-11-05T19:09:12.059Z,13.13
2022-11-05T19:11:40.704Z,12.52
2022-11-05T19:14:09.804Z,12.95
2022-11-05T19:16:38.001Z,15.05
2022-11-05T19:19:07.610Z,15.45
2022-11-05T19:21:36.873Z,13.98
2022-11-05T19:24:05.297Z,13.80
2022-11-05T19:26:33.182Z,14.25
2022-11-05T19:29:02.560Z,15.35
2022-11-05T19:31:34.402Z,14.68
2022-11-05T19:34:03.347Z,15.20
2022-11-05T19:36:31.485Z,15.63
2022-11-05T19:39:02.930Z,14.10
2022-11-05T19:41:31.815Z,14.93
2022-11-05T19:44:01.755Z,15.30
2022-11-05T19:46:31.059Z,13.95
2022-11-05T19:49:00.604Z,16.20
2022-11-05T19:51:31.497Z,18.45
2022-11-05T19:54:02.830Z,16.65
2022-11-05T19:56:33.038Z,15.15
2022-11-05T19:59:03.110Z,16.52
2022-11-05T20:01:32.082Z,18.38
2022-11-05T20:04:02.504Z,15.73
2022-11-05T20:06:33.259Z,14.68
2022-11-05T20:09:22.683Z,16.73
2022-11-05T20:11:53.846Z,15.20
2022-11-05T20:14:21.932Z,15.65
2022-11-05T20:16:50.757Z,16.45
2022-11-05T20:19:20.851Z,17.10
2022-11-05T20:21:49.332Z,16.35
2022-11-05T20:24:24.266Z,16.33
2022-11-05T20:26:53.366Z,16.90
2022-11-05T20:29:21.327Z,18.00
2022-11-05T20:31:49.497Z,16.27
2022-11-05T20:34:17.423Z,14.85
2022-11-05T20:36:45.572Z,14.25
2022-11-05T20:39:13.520Z,14.50
2022-11-05T20:41:42.791Z,14.30
2022-11-05T20:44:11.118Z,14.55
2022-11-05T20:46:39.082Z,14.40
2022-11-05T20:49:07.192Z,15.43
2022-11-05T20:51:35.091Z,14.95
2022-11-05T20:54:03.961Z,13.80
2022-11-05T20:56:34.766Z,13.88
2022-11-05T20:59:06.048Z,13.35
2022-11-05T21:01:35.114Z,13.70
2022-11-05T21:04:04.327Z,12.80
2022-11-05T21:06:33.771Z,13.27
2022-11-05T21:09:02.232Z,13.13
2022-11-05T21:11:50.267Z,12.80
2022-11-05T21:14:19.752Z,13.27
2022-11-05T21:16:47.693Z,15.88
2022-11-05T21:19:16.237Z,14.20
2022-11-05T21:21:44.121Z,14.00
2022-11-05T21:24:11.964Z,13.73
2022-11-05T21:26:39.957Z,13.60
2022-11-05T21:29:08.664Z,14.80
2022-11-05T21:31:38.531Z,14.50
2022-11-05T21:34:06.576Z,13.95
2022-11-05T21:36:34.471Z,14.43
2022-11-05T21:39:02.510Z,14.23
2022-11-05T21:41:30.408Z,14.38
2022-11-05T21:43:58.281Z,14.10
2022-11-05T21:46:26.172Z,12.88
2022-11-05T21:48:55.330Z,13.93
2022-11-05T21:51:40.976Z,14.55
2022-11-05T21:54:27.921Z,13.75
2022-11-05T21:57:13.637Z,14.40
2022-11-05T21:59:52.164Z,14.45
2022-11-05T22:02:22.507Z,14.55
2022-11-05T22:04:53.917Z,14.60
2022-11-05T22:07:23.934Z,14.50
2022-11-05T22:09:51.884Z,13.07
2022-11-05T22:12:20.290Z,13.48
2022-11-05T22:14:48.146Z,13.40
2022-11-05T22:17:16.183Z,13.15
2022-11-05T22:19:44.205Z,13.95
2022-11-05T22:22:14.016Z,13.20
2022-11-05T22:24:42.565Z,13.75
2022-11-05T22:27:13.748Z,13.85
2022-11-05T22:29:42.250Z,13.02
2022-11-05T22:32:11.671Z,12.75
2022-11-05T22:34:39.881Z,13.90
2022-11-05T22:37:07.996Z,12.95
2022-11-05T22:39:37.391Z,14.18
2022-11-05T22:42:08.674Z,13.55
2022-11-05T22:44:38.015Z,14.18
2022-11-05T22:47:06.897Z,14.70
2022-11-05T22:49:35.575Z,14.13
2022-11-05T22:52:03.624Z,15.15
2022-11-05T22:54:37.913Z,16.05
2022-11-05T22:57:08.749Z,15.43
2022-11-05T22:59:36.747Z,15.27
2022-11-05T23:02:09.444Z,16.42
2022-11-05T23:04:38.437Z,15.35
2022-11-05T23:07:27.499Z,16.35
2022-11-05T23:10:13.255Z,17.17
2022-11-05T23:12:44.682Z,17.35
2022-11-05T23:15:34.558Z,17.05
2022-11-05T23:18:20.261Z,17.10
2022-11-05T23:21:05.951Z,17.08
2022-11-05T23:23:51.493Z,16.83
2022-11-05T23:26:37.023Z,14.68
2022-11-05T23:29:06.278Z,15.65
2022-11-05T23:31:51.444Z,16.33
2022-11-05T23:34:19.478Z,16.42
2022-11-05T23:37:04.776Z,16.30
2022-11-05T23:39:35.686Z,15.82
2022-11-05T23:42:24.099Z,16.02
2022-11-05T23:45:14.452Z,16.23
2022-11-05T23:48:00.636Z,16.00
2022-11-05T23:50:28.708Z,15.63
2022-11-05T23:52:56.565Z,16.80
2022-11-05T23:55:25.750Z,16.77
2022-11-05T23:57:54.389Z,16.90
