createdAt,value
2023-05-22T00:01:19.692Z,21.04
2023-05-22T00:03:46.841Z,20.96
2023-05-22T00:06:15.262Z,20.82
2023-05-22T00:08:42.370Z,20.74
2023-05-22T00:11:09.359Z,20.60
2023-05-22T00:13:36.401Z,20.55
2023-05-22T00:16:03.714Z,20.49
2023-05-22T00:18:30.763Z,20.41
2023-05-22T00:20:59.980Z,20.25
2023-05-22T00:23:28.520Z,20.25
2023-05-22T00:25:55.651Z,20.13
2023-05-22T00:28:22.676Z,20.09
2023-05-22T00:30:49.913Z,19.95
2023-05-22T00:33:17.068Z,19.82
2023-05-22T00:35:44.113Z,19.76
2023-05-22T00:38:29.385Z,19.73
2023-05-22T00:40:57.064Z,19.66
2023-05-22T00:43:24.024Z,19.57
2023-05-22T00:45:51.300Z,19.43
2023-05-22T00:48:18.784Z,19.49
2023-05-22T00:50:46.996Z,19.41
2023-05-22T00:53:15.426Z,19.36
2023-05-22T00:55:44.590Z,19.29
2023-05-22T00:58:17.319Z,19.27
2023-05-22T01:00:45.497Z,19.26
2023-05-22T01:03:13.204Z,19.22
2023-05-22T01:05:41.635Z,19.23
2023-05-22T01:08:09.885Z,19.18
2023-05-22T01:10:39.337Z,19.12
2023-05-22T01:13:30.267Z,19.09
2023-05-22T01:16:11.199Z,19.03
2023-05-22T01:19:01.224Z,18.99
2023-05-22T01:21:37.491Z,18.91
2023-05-22T01:24:26.112Z,18.91
2023-05-22T01:27:35.457Z,18.87
2023-05-22T01:30:08.543Z,18.80
2023-05-22T01:32:37.480Z,18.66
2023-05-22T01:35:11.004Z,18.65
2023-05-22T01:37:40.940Z,18.63
2023-05-22T01:40:11.067Z,18.52
2023-05-22T01:42:39.567Z,18.41
2023-05-22T01:45:09.155Z,18.44
2023-05-22T01:47:36.646Z,18.43
2023-05-22T01:50:06.050Z,18.37
2023-05-22T01:53:11.717Z,18.34
2023-05-22T01:55:43.314Z,18.28
2023-05-22T01:58:21.856Z,18.23
2023-05-22T02:00:54.267Z,18.17
2023-05-22T02:03:40.581Z,18.08
2023-05-22T02:06:29.592Z,17.96
2023-05-22T02:08:57.554Z,17.90
2023-05-22T02:11:27.596Z,17.85
2023-05-22T02:13:55.873Z,17.73
2023-05-22T02:16:24.379Z,17.81
2023-05-22T02:18:54.469Z,17.80
2023-05-22T02:21:22.710Z,17.77
2023-05-22T02:23:49.892Z,17.79
2023-05-22T02:26:18.910Z,17.85
2023-05-22T02:28:46.054Z,17.86
2023-05-22T02:31:13.112Z,17.88
2023-05-22T02:33:40.721Z,17.85
2023-05-22T02:36:11.070Z,17.85
2023-05-22T02:38:40.366Z,17.85
2023-05-22T02:41:08.338Z,17.77
2023-05-22T02:43:35.387Z,17.71
2023-05-22T02:46:02.677Z,17.73
2023-05-22T02:48:29.975Z,17.71
2023-05-22T02:50:57.027Z,17.68
2023-05-22T02:53:24.156Z,17.68
2023-05-22T02:55:53.112Z,17.66
2023-05-22T02:58:21.571Z,17.69
2023-05-22T03:00:49.845Z,17.65
2023-05-22T03:03:18.406Z,17.69
2023-05-22T03:05:48.610Z,17.68
2023-05-22T03:08:16.282Z,17.62
2023-05-22T03:10:44.979Z,17.57
2023-05-22T03:13:13.271Z,17.55
2023-05-22T03:15:40.745Z,17.49
2023-05-22T03:18:13.263Z,17.50
2023-05-22T03:20:42.163Z,17.45
2023-05-22T03:23:09.318Z,17.43
2023-05-22T03:25:36.383Z,17.32
2023-05-22T03:28:03.552Z,17.30
2023-05-22T03:30:35.786Z,17.27
2023-05-22T03:33:11.984Z,17.20
2023-05-22T03:35:40.289Z,17.17
2023-05-22T03:38:07.284Z,17.09
2023-05-22T03:40:34.302Z,17.08
2023-05-22T03:43:01.386Z,17.06
2023-05-22T03:45:28.932Z,17.12
2023-05-22T03:47:56.391Z,17.12
2023-05-22T03:50:25.589Z,17.18
2023-05-22T03:52:52.628Z,17.19
2023-05-22T03:55:19.791Z,17.19
2023-05-22T03:57:48.058Z,17.20
2023-05-22T04:00:17.241Z,17.18
2023-05-22T04:02:47.085Z,17.20
2023-05-22T04:05:14.440Z,17.19
2023-05-22T04:07:42.482Z,17.17
2023-05-22T04:10:09.776Z,17.15
2023-05-22T04:12:37.193Z,17.09
2023-05-22T04:15:04.573Z,17.17
2023-05-22T04:17:33.775Z,17.19
2023-05-22T04:20:01.195Z,17.19
2023-05-22T04:22:31.132Z,17.28
2023-05-22T04:24:58.210Z,17.31
2023-05-22T04:27:26.666Z,17.36
2023-05-22T04:29:53.902Z,17.40
2023-05-22T04:32:22.193Z,17.44
2023-05-22T04:35:09.804Z,17.46
2023-05-22T04:37:37.192Z,17.53
2023-05-22T04:40:07.837Z,17.53
2023-05-22T04:42:34.985Z,17.60
2023-05-22T04:45:06.868Z,17.67
2023-05-22T04:47:34.412Z,17.74
2023-05-22T04:50:07.349Z,17.81
2023-05-22T04:52:36.359Z,17.88
2023-05-22T04:55:25.427Z,17.92
2023-05-22T04:58:11.062Z,17.97
2023-05-22T05:00:58.187Z,18.03
2023-05-22T05:03:28.813Z,18.02
2023-05-22T05:05:57.334Z,18.16
2023-05-22T05:08:24.493Z,18.29
2023-05-22T05:10:51.834Z,18.33
2023-05-22T05:13:18.836Z,18.42
2023-05-22T05:15:46.027Z,18.52
2023-05-22T05:18:13.241Z,18.51
2023-05-22T05:20:44.291Z,18.53
2023-05-22T05:23:11.568Z,18.56
2023-05-22T05:25:38.855Z,18.56
2023-05-22T05:28:11.941Z,18.73
2023-05-22T05:30:42.281Z,18.81
2023-05-22T05:33:15.701Z,18.92
2023-05-22T05:36:01.688Z,19.01
2023-05-22T05:38:29.480Z,19.15
2023-05-22T05:40:57.539Z,19.23
2023-05-22T05:46:36.293Z,19.44
2023-05-22T05:49:10.307Z,19.61
2023-05-22T05:51:40.359Z,19.70
2023-05-22T05:54:08.636Z,19.79
2023-05-22T05:56:36.728Z,19.91
2023-05-22T05:59:05.892Z,20.07
2023-05-22T06:04:24.668Z,20.35
2023-05-22T06:06:54.048Z,20.46
2023-05-22T06:09:26.968Z,20.58
2023-05-22T06:12:20.409Z,20.73
2023-05-22T06:14:47.856Z,20.86
2023-05-22T06:17:16.926Z,20.98
2023-05-22T06:19:45.561Z,21.07
2023-05-22T06:22:13.809Z,21.15
2023-05-22T06:24:44.464Z,21.19
2023-05-22T06:27:17.354Z,21.21
2023-05-22T06:29:44.998Z,21.24
2023-05-22T06:32:12.492Z,21.27
2023-05-22T06:34:42.385Z,21.32
2023-05-22T06:37:10.341Z,21.33
2023-05-22T06:39:45.467Z,21.37
2023-05-22T06:42:27.676Z,21.41
2023-05-22T06:45:13.487Z,21.43
2023-05-22T06:47:55.826Z,21.52
2023-05-22T06:50:23.509Z,21.58
2023-05-22T06:52:52.832Z,21.68
2023-05-22T06:55:23.397Z,21.73
2023-05-22T06:58:05.886Z,21.77
2023-05-22T07:00:35.582Z,21.83
2023-05-22T07:03:16.379Z,21.95
2023-05-22T07:06:12.170Z,22.06
2023-05-22T07:08:40.750Z,22.19
2023-05-22T07:11:11.441Z,22.25
2023-05-22T07:13:39.869Z,22.27
2023-05-22T07:16:07.402Z,22.31
2023-05-22T07:18:35.437Z,22.36
2023-05-22T07:21:06.567Z,22.44
2023-05-22T07:23:35.952Z,22.51
2023-05-22T07:26:03.398Z,22.60
2023-05-22T07:28:36.483Z,22.67
2023-05-22T07:31:11.349Z,22.67
2023-05-22T07:33:38.362Z,22.72
2023-05-22T07:36:05.992Z,22.84
2023-05-22T07:38:33.399Z,22.94
2023-05-22T07:41:10.047Z,23.01
2023-05-22T07:43:37.746Z,23.11
2023-05-22T07:46:06.562Z,23.19
2023-05-22T07:48:42.248Z,23.21
2023-05-22T07:51:10.121Z,23.23
2023-05-22T07:53:37.690Z,23.30
2023-05-22T07:56:05.549Z,23.44
2023-05-22T07:58:35.180Z,23.56
2023-05-22T08:01:03.320Z,23.67
2023-05-22T08:03:30.559Z,23.83
2023-05-22T08:05:58.374Z,24.01
2023-05-22T08:08:26.226Z,24.18
2023-05-22T08:13:29.677Z,24.46
2023-05-22T08:16:00.253Z,24.57
2023-05-22T08:18:29.942Z,24.64
2023-05-22T08:21:01.405Z,24.80
2023-05-22T08:23:28.912Z,24.81
2023-05-22T08:25:57.463Z,24.77
2023-05-22T08:28:24.841Z,24.80
2023-05-22T08:30:52.570Z,24.96
2023-05-22T08:33:20.113Z,25.13
2023-05-22T08:35:47.403Z,25.34
2023-05-22T08:38:15.470Z,25.42
2023-05-22T08:40:46.227Z,25.37
2023-05-22T08:43:16.930Z,25.40
2023-05-22T08:45:44.537Z,25.43
2023-05-22T08:48:14.785Z,25.43
2023-05-22T08:50:46.677Z,25.50
2023-05-22T08:53:16.079Z,25.69
2023-05-22T08:55:43.343Z,25.83
2023-05-22T08:58:12.152Z,25.98
2023-05-22T09:00:40.532Z,26.17
2023-05-22T09:03:10.626Z,26.26
2023-05-22T09:05:39.425Z,26.36
2023-05-22T09:08:19.614Z,26.50
2023-05-22T09:10:48.100Z,26.66
2023-05-22T09:13:26.811Z,26.66
2023-05-22T09:16:07.753Z,26.61
2023-05-22T09:18:34.966Z,26.67
2023-05-22T09:21:04.896Z,26.81
2023-05-22T09:23:34.072Z,26.93
2023-05-22T09:26:03.004Z,26.84
2023-05-22T09:28:37.255Z,26.75
2023-05-22T09:31:04.800Z,26.62
2023-05-22T09:33:32.712Z,26.59
2023-05-22T09:36:00.371Z,26.72
2023-05-22T09:38:30.985Z,26.94
2023-05-22T09:40:58.229Z,27.12
2023-05-22T09:43:28.210Z,27.27
2023-05-22T09:46:02.481Z,27.49
2023-05-22T09:48:36.527Z,27.68
2023-05-22T09:51:06.884Z,27.83
2023-05-22T09:53:35.018Z,27.93
2023-05-22T09:56:08.807Z,28.15
2023-05-22T09:59:07.044Z,28.31
2023-05-22T10:01:36.492Z,28.25
2023-05-22T10:04:14.898Z,28.33
2023-05-22T10:06:54.533Z,28.25
2023-05-22T10:09:31.539Z,28.12
2023-05-22T10:12:06.035Z,28.04
2023-05-22T10:14:36.150Z,28.11
2023-05-22T10:17:06.857Z,28.25
2023-05-22T10:19:38.753Z,28.31
2023-05-22T10:22:09.216Z,28.48
2023-05-22T10:24:38.228Z,28.82
2023-05-22T10:27:05.674Z,29.15
2023-05-22T10:29:40.396Z,29.44
2023-05-22T10:32:19.604Z,29.52
2023-05-22T10:34:59.283Z,29.51
2023-05-22T10:37:45.831Z,29.62
2023-05-22T10:40:20.692Z,29.72
2023-05-22T10:42:47.896Z,29.80
2023-05-22T10:45:15.159Z,29.86
2023-05-22T10:47:44.944Z,30.19
2023-05-22T10:50:12.748Z,30.50
2023-05-22T10:52:40.335Z,30.73
2023-05-22T10:55:11.438Z,30.84
2023-05-22T10:57:40.309Z,30.78
2023-05-22T11:00:19.768Z,30.76
2023-05-22T11:03:17.137Z,30.98
2023-05-22T11:05:53.511Z,31.28
2023-05-22T11:08:26.637Z,31.37
2023-05-22T11:10:59.639Z,31.45
2023-05-22T11:13:29.784Z,31.40
2023-05-22T11:15:59.682Z,31.33
2023-05-22T11:18:29.603Z,31.20
2023-05-22T11:20:59.744Z,31.03
2023-05-22T11:23:27.878Z,30.84
2023-05-22T11:25:55.314Z,30.65
2023-05-22T11:28:23.551Z,30.59
2023-05-22T11:30:52.989Z,30.62
2023-05-22T11:33:20.435Z,30.59
2023-05-22T11:35:48.812Z,30.55
2023-05-22T11:38:16.945Z,30.51
2023-05-22T11:40:43.987Z,30.63
2023-05-22T11:43:11.108Z,30.91
2023-05-22T11:45:41.433Z,31.17
2023-05-22T11:48:13.921Z,31.40
2023-05-22T11:50:44.376Z,31.78
2023-05-22T11:53:11.627Z,31.93
2023-05-22T11:55:40.092Z,32.02
2023-05-22T11:58:07.695Z,32.34
2023-05-22T12:00:34.895Z,32.55
2023-05-22T12:03:04.477Z,32.67
2023-05-22T12:05:34.776Z,32.39
2023-05-22T12:08:01.851Z,32.13
2023-05-22T12:10:29.093Z,32.21
2023-05-22T12:12:56.419Z,32.62
2023-05-22T12:15:24.595Z,33.02
2023-05-22T12:17:56.772Z,33.39
2023-05-22T12:20:29.843Z,33.60
2023-05-22T12:22:57.578Z,33.41
2023-05-22T12:25:26.280Z,33.28
2023-05-22T12:27:53.308Z,33.31
2023-05-22T12:30:20.362Z,33.33
2023-05-22T12:32:49.658Z,33.15
2023-05-22T12:35:19.359Z,33.24
2023-05-22T12:37:51.791Z,33.44
2023-05-22T12:40:18.830Z,33.66
2023-05-22T12:42:46.290Z,33.95
2023-05-22T12:45:14.266Z,34.35
2023-05-22T12:47:42.778Z,34.54
2023-05-22T12:50:09.813Z,34.37
2023-05-22T12:52:36.989Z,34.17
2023-05-22T12:55:04.777Z,34.06
2023-05-22T12:57:31.839Z,34.31
2023-05-22T12:59:58.803Z,34.71
2023-05-22T13:02:25.811Z,35.32
2023-05-22T13:04:53.129Z,35.67
2023-05-22T13:07:21.565Z,35.86
2023-05-22T13:09:49.185Z,36.05
2023-05-22T13:12:16.455Z,36.26
2023-05-22T13:14:43.577Z,36.48
2023-05-22T13:17:10.993Z,36.67
2023-05-22T13:19:38.735Z,36.38
2023-05-22T13:22:08.082Z,35.87
2023-05-22T13:24:35.719Z,35.68
2023-05-22T13:27:04.044Z,35.61
2023-05-22T13:29:31.148Z,35.23
2023-05-22T13:31:58.645Z,34.95
2023-05-22T13:34:25.773Z,34.77
2023-05-22T13:36:52.956Z,34.65
2023-05-22T13:39:20.062Z,34.43
2023-05-22T13:41:47.534Z,34.07
2023-05-22T13:44:14.594Z,33.74
2023-05-22T13:46:41.749Z,33.46
2023-05-22T13:49:09.849Z,33.23
2023-05-22T13:51:38.102Z,33.04
2023-05-22T13:54:05.433Z,32.77
2023-05-22T13:56:32.401Z,32.18
2023-05-22T13:59:23.910Z,31.39
2023-05-22T14:01:53.831Z,30.59
2023-05-22T14:04:24.115Z,29.53
2023-05-22T14:06:53.648Z,28.74
2023-05-22T14:09:21.787Z,28.41
2023-05-22T14:11:49.085Z,28.17
2023-05-22T14:14:25.657Z,27.60
2023-05-22T14:16:54.259Z,27.59
2023-05-22T14:19:21.559Z,27.93
2023-05-22T14:21:50.855Z,28.38
2023-05-22T14:24:18.239Z,28.78
2023-05-22T14:26:45.701Z,29.25
2023-05-22T14:29:15.020Z,29.83
2023-05-22T14:31:50.495Z,30.49
2023-05-22T14:34:18.624Z,30.98
2023-05-22T14:37:03.115Z,31.43
2023-05-22T14:39:31.648Z,31.75
2023-05-22T14:41:58.882Z,31.85
2023-05-22T14:44:26.590Z,31.76
2023-05-22T14:46:55.936Z,31.47
2023-05-22T14:49:23.027Z,31.30
2023-05-22T14:51:51.573Z,31.25
2023-05-22T14:54:19.475Z,31.16
2023-05-22T14:56:48.182Z,31.10
2023-05-22T14:59:15.690Z,31.01
2023-05-22T15:01:42.890Z,30.78
2023-05-22T15:04:09.987Z,30.62
2023-05-22T15:06:38.069Z,30.44
2023-05-22T15:09:05.236Z,30.37
2023-05-22T15:11:33.325Z,30.28
2023-05-22T15:14:00.359Z,30.17
2023-05-22T15:16:29.135Z,30.15
2023-05-22T15:18:56.362Z,30.14
2023-05-22T15:21:23.659Z,30.15
2023-05-22T15:23:53.679Z,30.06
2023-05-22T15:26:21.738Z,29.88
2023-05-22T15:28:54.578Z,29.69
2023-05-22T15:31:22.199Z,29.58
2023-05-22T15:33:49.233Z,29.67
2023-05-22T15:36:36.568Z,29.75
2023-05-22T15:39:13.784Z,29.79
2023-05-22T15:41:48.832Z,29.84
2023-05-22T15:44:23.258Z,29.93
2023-05-22T15:46:57.880Z,30.01
2023-05-22T15:49:26.988Z,30.10
2023-05-22T15:51:56.925Z,30.17
2023-05-22T15:54:26.789Z,30.21
2023-05-22T15:56:53.806Z,30.22
2023-05-22T15:59:23.415Z,30.26
2023-05-22T16:01:50.526Z,30.32
2023-05-22T16:04:17.697Z,30.28
2023-05-22T16:06:47.626Z,30.26
2023-05-22T16:09:16.522Z,30.31
2023-05-22T16:11:50.544Z,30.36
2023-05-22T16:14:18.607Z,30.36
2023-05-22T16:16:45.724Z,30.24
2023-05-22T16:19:12.853Z,30.08
2023-05-22T16:21:40.254Z,29.92
2023-05-22T16:24:07.382Z,29.85
2023-05-22T16:26:34.391Z,29.79
2023-05-22T16:29:01.306Z,29.63
2023-05-22T16:31:38.011Z,29.51
2023-05-22T16:34:10.118Z,29.52
2023-05-22T16:36:38.333Z,29.50
2023-05-22T16:39:05.463Z,29.49
2023-05-22T16:41:32.502Z,29.40
2023-05-22T16:43:59.539Z,29.23
2023-05-22T16:46:28.133Z,29.04
2023-05-22T16:48:55.331Z,28.80
2023-05-22T16:51:22.336Z,28.70
2023-05-22T16:53:50.625Z,28.66
2023-05-22T16:56:20.640Z,28.61
2023-05-22T16:58:48.692Z,28.43
2023-05-22T17:01:16.177Z,28.35
2023-05-22T17:03:43.339Z,28.41
2023-05-22T17:06:10.671Z,28.58
2023-05-22T17:08:37.854Z,28.71
2023-05-22T17:11:06.312Z,28.73
2023-05-22T17:13:33.747Z,28.78
2023-05-22T17:16:01.045Z,28.94
2023-05-22T17:18:28.898Z,29.00
2023-05-22T17:20:57.675Z,29.07
2023-05-22T17:23:24.704Z,29.14
2023-05-22T17:25:51.650Z,29.17
2023-05-22T17:28:20.164Z,29.13
2023-05-22T17:30:47.558Z,29.00
2023-05-22T17:33:14.627Z,28.88
2023-05-22T17:35:44.982Z,28.62
2023-05-22T17:38:11.994Z,28.56
2023-05-22T17:40:45.604Z,28.45
2023-05-22T17:43:13.938Z,28.32
2023-05-22T17:45:42.045Z,28.23
2023-05-22T17:48:10.897Z,28.11
2023-05-22T17:50:39.051Z,28.02
2023-05-22T17:53:07.595Z,27.90
2023-05-22T17:55:36.333Z,27.65
2023-05-22T17:58:03.555Z,27.49
2023-05-22T18:00:30.541Z,27.24
2023-05-22T18:02:58.683Z,27.16
2023-05-22T18:05:28.203Z,27.13
2023-05-22T18:07:55.226Z,27.05
2023-05-22T18:10:23.816Z,27.02
2023-05-22T18:12:51.828Z,26.98
2023-05-22T18:15:18.855Z,26.89
2023-05-22T18:17:47.240Z,26.86
2023-05-22T18:20:14.353Z,26.83
2023-05-22T18:22:43.631Z,26.78
2023-05-22T18:25:10.656Z,26.72
2023-05-22T18:27:37.719Z,26.61
2023-05-22T18:30:05.489Z,26.53
2023-05-22T18:32:34.262Z,26.44
2023-05-22T18:35:04.147Z,26.42
2023-05-22T18:37:31.871Z,26.37
2023-05-22T18:40:02.375Z,26.27
2023-05-22T18:42:30.766Z,26.20
2023-05-22T18:44:58.860Z,26.14
2023-05-22T18:47:26.139Z,25.92
2023-05-22T18:49:57.629Z,25.78
2023-05-22T18:52:24.849Z,25.60
2023-05-22T18:54:52.032Z,25.48
2023-05-22T18:57:19.962Z,25.35
2023-05-22T18:59:47.331Z,25.35
2023-05-22T19:02:22.593Z,25.32
2023-05-22T19:04:51.164Z,25.28
2023-05-22T19:07:22.126Z,25.29
2023-05-22T19:09:49.890Z,25.21
2023-05-22T19:12:17.084Z,25.16
2023-05-22T19:14:44.392Z,25.07
2023-05-22T19:17:12.449Z,24.98
2023-05-22T19:19:41.664Z,24.82
2023-05-22T19:22:08.709Z,24.65
2023-05-22T19:24:36.596Z,24.56
2023-05-22T19:27:03.746Z,24.54
2023-05-22T19:29:31.720Z,24.47
2023-05-22T19:31:58.740Z,24.54
2023-05-22T19:34:25.858Z,24.50
2023-05-22T19:36:57.666Z,24.44
2023-05-22T19:39:28.080Z,24.42
2023-05-22T19:41:55.219Z,24.38
2023-05-22T19:44:23.290Z,24.46
2023-05-22T19:46:51.200Z,24.48
2023-05-22T19:49:18.643Z,24.44
2023-05-22T19:51:47.161Z,24.42
2023-05-22T19:54:14.123Z,24.36
2023-05-22T19:56:43.582Z,24.28
2023-05-22T19:59:10.616Z,24.27
2023-05-22T20:01:37.732Z,24.23
2023-05-22T20:04:05.184Z,24.17
2023-05-22T20:06:33.809Z,24.08
2023-05-22T20:09:06.172Z,24.03
2023-05-22T20:11:33.503Z,23.95
2023-05-22T20:14:02.662Z,23.86
2023-05-22T20:16:32.179Z,23.70
2023-05-22T20:19:00.303Z,23.58
2023-05-22T20:21:27.733Z,23.63
2023-05-22T20:23:58.366Z,23.56
2023-05-22T20:26:27.968Z,23.44
2023-05-22T20:28:55.053Z,23.38
2023-05-22T20:31:22.099Z,23.25
2023-05-22T20:33:50.501Z,23.24
2023-05-22T20:36:19.002Z,23.18
2023-05-22T20:38:46.392Z,23.07
2023-05-22T20:41:15.578Z,22.99
2023-05-22T20:43:43.797Z,22.94
2023-05-22T20:46:13.445Z,22.89
2023-05-22T20:48:46.922Z,22.79
2023-05-22T20:51:18.284Z,22.70
2023-05-22T20:53:51.835Z,22.66
2023-05-22T20:56:18.970Z,22.59
2023-05-22T20:58:46.921Z,22.48
2023-05-22T21:01:13.919Z,22.40
2023-05-22T21:03:41.181Z,22.35
2023-05-22T21:06:08.599Z,22.30
2023-05-22T21:08:36.677Z,22.29
2023-05-22T21:11:07.058Z,22.24
2023-05-22T21:13:34.336Z,22.16
2023-05-22T21:16:01.359Z,22.08
2023-05-22T21:18:28.398Z,22.08
2023-05-22T21:20:55.468Z,22.05
2023-05-22T21:23:24.542Z,22.11
2023-05-22T21:25:51.910Z,22.12
2023-05-22T21:28:19.157Z,22.06
2023-05-22T21:30:46.387Z,22.03
2023-05-22T21:33:13.839Z,21.97
2023-05-22T21:35:41.209Z,21.92
2023-05-22T21:38:08.166Z,21.85
2023-05-22T21:40:35.188Z,21.88
2023-05-22T21:43:02.530Z,21.78
2023-05-22T21:45:30.001Z,21.74
2023-05-22T21:47:57.145Z,21.71
2023-05-22T21:50:24.244Z,21.72
2023-05-22T21:52:51.331Z,21.71
2023-05-22T21:55:18.265Z,21.66
2023-05-22T21:57:46.125Z,21.67
2023-05-22T22:00:14.177Z,21.66
2023-05-22T22:02:41.445Z,21.58
2023-05-22T22:05:08.771Z,21.54
2023-05-22T22:07:36.009Z,21.58
2023-05-22T22:10:03.384Z,21.59
2023-05-22T22:12:31.679Z,21.62
2023-05-22T22:14:58.720Z,21.60
2023-05-22T22:17:25.910Z,21.67
2023-05-22T22:19:57.253Z,21.66
2023-05-22T22:22:25.487Z,21.63
2023-05-22T22:24:52.745Z,21.66
2023-05-22T22:27:20.158Z,21.60
2023-05-22T22:29:48.794Z,21.55
2023-05-22T22:32:15.741Z,21.40
2023-05-22T22:34:44.330Z,21.30
2023-05-22T22:37:12.130Z,21.27
2023-05-22T22:39:39.312Z,21.14
2023-05-22T22:42:06.653Z,21.03
2023-05-22T22:44:34.137Z,21.06
2023-05-22T22:47:05.012Z,20.94
2023-05-22T22:49:32.833Z,20.92
2023-05-22T22:52:00.267Z,20.93
2023-05-22T22:54:27.430Z,20.87
2023-05-22T22:56:54.594Z,20.78
2023-05-22T22:59:22.301Z,20.74
2023-05-22T23:01:49.435Z,20.81
2023-05-22T23:04:16.793Z,20.83
2023-05-22T23:06:44.141Z,20.80
2023-05-22T23:09:11.455Z,20.76
2023-05-22T23:11:39.159Z,20.76
2023-05-22T23:14:09.741Z,20.69
2023-05-22T23:16:38.350Z,20.69
2023-05-22T23:19:06.004Z,20.59
2023-05-22T23:21:34.395Z,20.60
2023-05-22T23:24:02.662Z,20.54
2023-05-22T23:26:32.084Z,20.48
2023-05-22T23:28:59.920Z,20.43
2023-05-22T23:31:30.889Z,20.42
2023-05-22T23:33:59.300Z,20.34
2023-05-22T23:36:26.492Z,20.27
2023-05-22T23:38:53.493Z,20.21
2023-05-22T23:41:20.588Z,20.23
2023-05-22T23:43:47.986Z,20.24
2023-05-22T23:48:42.992Z,20.15
2023-05-22T23:51:10.406Z,20.14
2023-05-22T23:53:38.198Z,20.14
2023-05-22T23:56:05.431Z,20.17
2023-05-22T23:58:32.669Z,20.18
