createdAt,value
2019-06-26T11:42:11.019Z,36.99
2019-06-26T11:44:43.406Z,37.27
2019-06-26T11:47:16.893Z,37.24
2019-06-26T11:49:59.412Z,36.23
2019-06-26T11:52:25.813Z,36.80
2019-06-26T11:55:16.803Z,37.64
2019-06-26T11:57:49.669Z,38.23
2019-06-26T12:00:24.500Z,37.91
2019-06-26T12:02:57.447Z,37.62
2019-06-26T12:05:31.224Z,37.92
2019-06-26T12:08:40.080Z,38.04
2019-06-26T12:11:21.120Z,37.36
2019-06-26T12:13:54.382Z,37.36
2019-06-26T13:01:25.197Z,37.57
2019-06-26T13:03:57.510Z,37.75
2019-06-26T13:06:29.714Z,36.47
2019-06-26T13:09:02.005Z,36.57
2019-06-26T13:11:35.830Z,37.45
2019-06-26T13:14:08.606Z,37.06
2019-06-26T13:16:41.937Z,37.24
2019-06-26T13:19:14.186Z,37.88
2019-06-26T13:21:46.407Z,37.92
2019-06-26T13:24:18.685Z,37.43
2019-06-26T13:26:54.290Z,37.13
2019-06-26T13:29:24.995Z,37.77
2019-06-26T13:31:58.305Z,36.86
2019-06-26T13:34:30.516Z,37.10
2019-06-26T13:37:02.730Z,37.17
2019-06-26T13:39:34.901Z,36.48
2019-06-26T13:47:53.804Z,36.87
2019-06-26T13:50:26.054Z,36.89
2019-06-26T13:52:58.287Z,36.63
2019-06-26T13:55:30.422Z,35.91
2019-06-26T13:58:02.631Z,36.43
2019-06-26T14:00:34.831Z,36.15
2019-06-26T14:03:07.081Z,36.67
2019-06-26T14:05:39.283Z,36.68
2019-06-26T14:08:11.486Z,36.46
2019-06-26T14:10:43.704Z,36.73
2019-06-26T14:13:15.910Z,37.18
2019-06-26T14:15:48.094Z,35.89
2019-06-26T14:18:20.252Z,35.79
2019-06-26T14:20:52.476Z,35.32
2019-06-26T14:23:24.734Z,35.55
2019-06-26T14:25:56.979Z,34.89
2019-06-26T14:28:29.215Z,35.27
2019-06-26T14:31:01.406Z,35.16
2019-06-26T14:33:33.725Z,34.60
2019-06-26T14:36:05.880Z,35.09
2019-06-26T14:38:38.066Z,34.73
2019-06-26T14:41:11.346Z,34.01
2019-06-26T14:43:43.587Z,34.29
2019-06-26T14:46:15.799Z,33.82
2019-06-26T14:48:48.086Z,33.79
2019-06-26T14:51:20.285Z,33.75
2019-06-26T14:53:52.546Z,34.41
2019-06-26T14:56:24.771Z,34.01
2019-06-26T14:58:56.987Z,34.51
2019-06-26T15:04:54.646Z,33.87
2019-06-26T15:07:26.887Z,32.90
2019-06-26T15:09:59.089Z,33.03
2019-06-26T15:15:25.272Z,32.43
2019-06-26T15:17:57.531Z,32.78
2019-06-26T15:20:29.765Z,33.04
2019-06-26T15:23:02.055Z,32.19
2019-06-26T15:25:34.202Z,30.83
2019-06-26T15:28:09.418Z,30.69
2019-06-26T15:30:40.483Z,30.60
2019-06-26T15:33:13.740Z,30.76
2019-06-26T15:35:46.015Z,30.73
2019-06-26T15:38:18.418Z,29.72
2019-06-26T15:40:50.662Z,30.05
2019-06-26T15:46:09.207Z,30.61
2019-06-26T15:48:41.447Z,30.43
2019-06-26T15:51:13.593Z,30.16
2019-06-26T15:53:45.805Z,30.20
2019-06-26T16:08:04.607Z,29.67
2019-06-26T16:10:36.811Z,29.29
2019-06-26T16:13:09.021Z,29.02
2019-06-26T16:15:41.338Z,28.72
2019-06-26T16:18:20.178Z,28.68
2019-06-26T16:20:52.434Z,28.59
2019-06-26T16:23:24.645Z,28.72
2019-06-26T16:25:58.767Z,28.41
2019-06-26T16:28:30.990Z,28.11
2019-06-26T16:31:05.094Z,28.05
2019-06-26T16:33:37.299Z,27.87
2019-06-26T16:36:09.503Z,27.69
2019-06-26T16:38:41.664Z,27.80
2019-06-26T16:41:13.808Z,27.49
2019-06-26T16:43:46.096Z,27.85
2019-06-26T16:46:18.451Z,28.07
2019-06-26T16:48:51.754Z,27.81
2019-06-26T16:51:23.957Z,27.72
2019-06-26T16:53:57.265Z,27.69
2019-06-26T16:56:29.435Z,27.31
2019-06-26T16:59:01.625Z,27.45
2019-06-26T17:01:33.991Z,27.28
2019-06-26T17:04:06.337Z,27.16
2019-06-26T17:06:39.766Z,26.96
2019-06-26T17:09:13.070Z,27.04
2019-06-26T17:11:45.370Z,26.95
2019-06-26T17:14:17.789Z,26.71
2019-06-26T17:16:49.939Z,26.71
2019-06-26T17:19:22.316Z,26.71
2019-06-26T17:21:54.503Z,26.53
2019-06-26T17:24:26.835Z,26.49
2019-06-26T17:26:59.573Z,26.39
2019-06-26T17:29:31.916Z,26.33
2019-06-26T17:32:04.206Z,26.46
2019-06-26T17:34:37.553Z,26.33
2019-06-26T17:37:09.752Z,26.22
2019-06-26T17:39:41.938Z,25.85
2019-06-26T17:42:15.176Z,25.98
2019-06-26T17:44:47.396Z,25.92
2019-06-26T17:47:19.567Z,25.72
2019-06-26T17:49:51.786Z,25.93
2019-06-26T17:52:23.957Z,25.75
2019-06-26T17:54:56.229Z,25.39
2019-06-26T17:57:28.450Z,25.50
2019-06-26T18:00:00.651Z,25.51
2019-06-26T18:02:32.860Z,25.55
2019-06-26T18:05:06.744Z,25.48
2019-06-26T18:07:38.882Z,25.41
2019-06-26T18:10:11.191Z,25.22
2019-06-26T18:12:43.469Z,24.98
2019-06-26T18:15:15.861Z,24.88
2019-06-26T18:17:48.056Z,24.81
2019-06-26T18:20:20.237Z,24.79
2019-06-26T18:23:05.776Z,24.69
2019-06-26T18:25:26.693Z,24.70
2019-06-26T18:27:58.895Z,24.57
2019-06-26T18:30:31.194Z,24.44
2019-06-26T18:33:03.479Z,24.32
2019-06-26T18:35:35.843Z,24.18
2019-06-26T23:22:23.034Z,15.95
2019-06-26T23:24:55.304Z,15.79
2019-06-26T23:27:27.493Z,15.80
2019-06-26T23:29:59.709Z,15.89
2019-06-26T23:32:31.922Z,15.91
2019-06-26T23:35:04.221Z,15.79
2019-06-26T23:37:36.461Z,15.74
2019-06-26T23:40:09.125Z,15.86
2019-06-26T23:42:41.344Z,15.78
2019-06-26T23:45:13.823Z,15.75
2019-06-26T23:47:45.999Z,15.83
2019-06-26T23:50:18.289Z,15.86
2019-06-26T23:52:50.462Z,15.79
2019-06-26T23:55:22.660Z,15.71
