createdAt,value
2018-05-15T00:00:25.917Z,6.70
2018-05-15T00:01:25.883Z,6.30
2018-05-15T00:02:25.845Z,6.60
2018-05-15T00:03:25.824Z,6.90
2018-05-15T00:04:25.758Z,7.50
2018-05-15T00:05:25.720Z,6.90
2018-05-15T00:06:25.678Z,7.00
2018-05-15T00:07:25.640Z,6.70
2018-05-15T00:08:25.610Z,6.70
2018-05-15T00:09:25.603Z,6.30
2018-05-15T00:10:25.537Z,6.10
2018-05-15T00:11:25.498Z,5.90
2018-05-15T00:12:25.453Z,6.60
2018-05-15T00:13:25.412Z,6.40
2018-05-15T00:14:25.403Z,6.60
2018-05-15T00:15:25.332Z,6.80
2018-05-15T00:16:25.298Z,6.60
2018-05-15T00:17:25.261Z,6.70
2018-05-15T00:18:25.220Z,6.70
2018-05-15T00:19:25.219Z,6.90
2018-05-15T00:20:25.140Z,6.20
2018-05-15T00:21:25.105Z,7.10
2018-05-15T00:22:25.065Z,6.30
2018-05-15T00:23:25.022Z,6.20
2018-05-15T00:24:24.990Z,6.50
2018-05-15T00:25:24.979Z,7.00
2018-05-15T00:26:24.915Z,6.60
2018-05-15T00:27:24.869Z,6.60
2018-05-15T00:28:24.827Z,6.00
2018-05-15T00:29:24.795Z,6.10
2018-05-15T00:30:24.778Z,6.20
2018-05-15T00:31:24.711Z,6.30
2018-05-15T00:32:24.675Z,6.20
2018-05-15T00:33:24.634Z,6.20
2018-05-15T00:34:24.597Z,6.10
2018-05-15T00:35:24.581Z,6.60
2018-05-15T00:36:24.516Z,5.90
2018-05-15T00:37:24.479Z,6.20
2018-05-15T00:38:24.449Z,7.20
2018-05-15T00:39:24.405Z,6.00
2018-05-15T00:40:24.390Z,5.90
2018-05-15T00:41:24.325Z,6.40
2018-05-15T00:42:24.283Z,5.80
2018-05-15T00:43:24.244Z,6.00
2018-05-15T00:44:24.210Z,6.80
2018-05-15T00:45:24.169Z,6.20
2018-05-15T00:46:24.156Z,5.70
2018-05-15T00:47:24.092Z,6.40
2018-05-15T00:48:24.054Z,5.70
2018-05-15T00:49:24.013Z,5.80
2018-05-15T00:50:23.978Z,6.20
2018-05-15T00:51:23.943Z,5.70
2018-05-15T00:52:23.930Z,5.60
2018-05-15T00:53:23.873Z,5.80
2018-05-15T00:54:23.829Z,5.30
2018-05-15T00:55:23.787Z,4.90
2018-05-15T00:56:23.743Z,5.60
2018-05-15T00:57:23.730Z,6.00
2018-05-15T00:58:23.664Z,5.60
2018-05-15T00:59:23.638Z,5.80
2018-05-15T01:00:23.591Z,6.00
2018-05-15T01:01:23.553Z,5.50
2018-05-15T01:02:23.534Z,5.50
2018-05-15T01:03:23.468Z,5.50
2018-05-15T01:04:23.436Z,5.30
2018-05-15T01:05:23.400Z,5.90
2018-05-15T01:06:23.364Z,4.80
2018-05-15T01:07:23.348Z,5.50
2018-05-15T01:08:23.278Z,4.60
2018-05-15T01:09:23.251Z,4.50
2018-05-15T01:10:23.199Z,4.60
2018-05-15T01:11:23.171Z,5.20
2018-05-15T01:12:23.160Z,4.60
2018-05-15T01:13:23.087Z,4.70
2018-05-15T01:14:23.059Z,4.60
2018-05-15T01:15:23.002Z,4.80
2018-05-15T01:16:22.973Z,4.50
2018-05-15T01:17:22.930Z,4.60
2018-05-15T01:18:22.922Z,5.20
2018-05-15T01:19:22.858Z,5.30
2018-05-15T01:20:22.816Z,4.90
2018-05-15T01:21:22.778Z,5.10
2018-05-15T01:22:22.731Z,5.10
2018-05-15T01:23:22.705Z,5.20
2018-05-15T01:24:22.687Z,5.10
2018-05-15T01:25:22.633Z,5.70
2018-05-15T01:26:22.590Z,5.20
2018-05-15T01:27:22.539Z,4.70
2018-05-15T01:28:22.507Z,5.20
2018-05-15T01:29:22.493Z,5.00
2018-05-15T01:30:22.418Z,4.90
2018-05-15T01:31:22.394Z,5.30
2018-05-15T01:32:22.352Z,5.10
2018-05-15T01:33:22.317Z,4.90
2018-05-15T01:34:22.274Z,5.40
2018-05-15T01:35:22.254Z,5.10
2018-05-15T01:36:22.196Z,5.30
2018-05-15T01:37:22.162Z,5.50
2018-05-15T01:38:22.122Z,5.20
2018-05-15T01:39:22.074Z,4.70
2018-05-15T01:40:22.037Z,5.40
2018-05-15T01:41:22.021Z,5.90
2018-05-15T01:42:21.966Z,5.10
2018-05-15T01:43:21.930Z,4.80
2018-05-15T01:44:21.882Z,5.50
2018-05-15T01:45:21.846Z,5.20
2018-05-15T01:46:21.837Z,5.70
2018-05-15T01:47:21.766Z,6.00
2018-05-15T01:48:21.727Z,5.00
2018-05-15T01:49:21.686Z,5.20
2018-05-15T01:50:21.646Z,5.30
2018-05-15T01:51:21.620Z,4.50
2018-05-15T01:52:21.601Z,5.40
2018-05-15T01:53:21.540Z,5.50
2018-05-15T01:54:21.490Z,5.00
2018-05-15T01:55:21.460Z,4.70
2018-05-15T01:56:21.416Z,4.80
2018-05-15T01:57:21.411Z,4.70
2018-05-15T01:58:21.342Z,4.50
2018-05-15T01:59:21.291Z,4.20
2018-05-15T02:00:21.261Z,4.30
2018-05-15T02:01:21.224Z,4.20
2018-05-15T02:02:21.179Z,4.30
2018-05-15T02:03:21.182Z,4.90
2018-05-15T02:04:21.115Z,4.40
2018-05-15T02:05:21.072Z,4.80
2018-05-15T02:06:21.036Z,4.90
2018-05-15T02:07:20.983Z,4.90
2018-05-15T02:08:20.951Z,5.30
2018-05-15T02:09:20.943Z,4.00
2018-05-15T02:10:20.881Z,4.70
2018-05-15T02:11:20.835Z,4.30
2018-05-15T02:12:20.798Z,4.40
2018-05-15T02:13:20.753Z,4.20
2018-05-15T02:14:20.732Z,4.20
2018-05-15T02:15:20.684Z,4.30
2018-05-15T02:16:20.639Z,4.40
2018-05-15T02:17:20.602Z,4.50
2018-05-15T02:18:20.565Z,4.80
2018-05-15T02:19:20.538Z,4.20
2018-05-15T02:20:20.481Z,4.40
2018-05-15T02:21:20.443Z,4.80
2018-05-15T02:22:20.399Z,4.50
2018-05-15T02:23:20.376Z,4.40
2018-05-15T02:24:20.351Z,4.80
2018-05-15T02:25:20.288Z,4.40
2018-05-15T02:26:20.248Z,4.30
2018-05-15T02:27:20.220Z,4.30
2018-05-15T02:28:20.170Z,4.70
2018-05-15T02:29:20.172Z,4.70
2018-05-15T02:30:20.111Z,4.80
2018-05-15T02:31:20.054Z,4.70
2018-05-15T02:32:20.017Z,4.80
2018-05-15T02:33:19.977Z,4.80
2018-05-15T02:34:19.967Z,5.20
2018-05-15T02:35:19.915Z,4.50
2018-05-15T02:36:19.862Z,4.30
2018-05-15T02:37:19.829Z,4.70
2018-05-15T02:38:19.788Z,4.70
2018-05-15T02:39:19.766Z,4.50
2018-05-15T02:40:19.707Z,4.90
2018-05-15T02:41:19.670Z,4.50
2018-05-15T02:42:19.630Z,4.50
2018-05-15T02:43:19.581Z,4.50
2018-05-15T02:44:19.572Z,4.60
2018-05-15T02:45:19.512Z,4.50
2018-05-15T02:46:19.471Z,4.30
2018-05-15T02:47:19.440Z,4.20
2018-05-15T02:48:19.398Z,4.30
2018-05-15T02:49:19.383Z,4.10
2018-05-15T02:50:19.323Z,4.50
2018-05-15T02:51:19.276Z,4.80
2018-05-15T02:52:19.242Z,4.10
2018-05-15T02:53:19.202Z,4.40
2018-05-15T02:54:19.185Z,4.40
2018-05-15T02:55:19.117Z,4.30
2018-05-15T02:56:19.083Z,4.90
2018-05-15T02:57:19.038Z,4.80
2018-05-15T02:58:19.003Z,4.30
2018-05-15T02:59:19.002Z,4.40
2018-05-15T03:00:18.943Z,5.10
2018-05-15T03:01:18.890Z,5.00
2018-05-15T03:02:18.959Z,4.60
2018-05-15T03:03:18.904Z,4.70
2018-05-15T03:04:18.894Z,4.50
2018-05-15T03:05:18.735Z,4.60
2018-05-15T03:06:18.689Z,4.70
2018-05-15T03:07:18.664Z,5.00
2018-05-15T03:08:18.620Z,4.50
2018-05-15T03:09:18.607Z,4.80
2018-05-15T03:10:18.549Z,5.20
2018-05-15T03:11:18.494Z,4.70
2018-05-15T03:12:18.464Z,4.60
2018-05-15T03:13:18.424Z,4.60
2018-05-15T03:14:18.414Z,4.90
2018-05-15T03:15:18.342Z,4.40
2018-05-15T03:16:18.302Z,4.70
2018-05-15T03:17:18.271Z,4.70
2018-05-15T03:18:18.227Z,4.40
2018-05-15T03:19:18.218Z,4.40
2018-05-15T03:20:18.155Z,4.40
2018-05-15T03:21:18.122Z,4.50
2018-05-15T03:22:18.076Z,5.00
2018-05-15T03:23:18.030Z,4.80
2018-05-15T03:24:18.022Z,4.50
2018-05-15T03:25:17.956Z,4.60
2018-05-15T03:26:17.910Z,5.60
2018-05-15T03:27:17.882Z,5.00
2018-05-15T03:28:17.840Z,4.80
2018-05-15T03:29:17.822Z,4.70
2018-05-15T03:30:17.757Z,5.00
2018-05-15T03:31:17.727Z,4.90
2018-05-15T03:32:17.683Z,4.80
2018-05-15T03:33:17.648Z,4.60
2018-05-15T03:34:17.637Z,4.70
2018-05-15T03:35:17.569Z,4.90
2018-05-15T03:36:17.526Z,4.80
2018-05-15T03:37:17.500Z,4.70
2018-05-15T03:38:17.443Z,5.30
2018-05-15T03:39:17.444Z,5.10
2018-05-15T03:40:17.378Z,4.70
2018-05-15T03:41:17.343Z,4.50
2018-05-15T03:42:17.301Z,4.70
2018-05-15T03:43:17.247Z,4.60
2018-05-15T03:44:17.250Z,4.80
2018-05-15T03:45:17.180Z,4.80
2018-05-15T03:46:17.151Z,5.40
2018-05-15T03:47:17.097Z,4.70
2018-05-15T03:48:17.065Z,4.50
2018-05-15T03:49:17.022Z,5.00
2018-05-15T03:50:17.009Z,4.60
2018-05-15T03:51:16.954Z,4.60
2018-05-15T03:52:16.913Z,4.90
2018-05-15T03:53:16.871Z,4.70
2018-05-15T03:54:16.835Z,4.60
2018-05-15T03:55:16.785Z,4.80
2018-05-15T03:56:16.776Z,4.70
2018-05-15T03:57:16.708Z,4.40
2018-05-15T03:58:16.666Z,4.80
2018-05-15T03:59:16.642Z,4.70
2018-05-15T04:00:16.597Z,5.20
2018-05-15T04:01:16.580Z,5.00
2018-05-15T04:02:16.545Z,5.40
2018-05-15T04:03:16.487Z,4.60
2018-05-15T04:04:16.436Z,5.20
2018-05-15T04:05:16.400Z,5.10
2018-05-15T04:06:16.395Z,5.00
2018-05-15T04:07:16.316Z,5.20
2018-05-15T04:08:16.279Z,5.10
2018-05-15T04:09:16.244Z,5.10
2018-05-15T04:10:16.201Z,5.20
2018-05-15T04:11:16.198Z,5.40
2018-05-15T04:12:16.126Z,5.30
2018-05-15T04:13:16.091Z,5.10
2018-05-15T04:14:16.054Z,5.20
2018-05-15T04:15:16.002Z,5.10
2018-05-15T04:16:15.974Z,5.00
2018-05-15T04:17:15.966Z,5.20
2018-05-15T04:18:15.902Z,4.80
2018-05-15T04:19:15.849Z,5.10
2018-05-15T04:20:15.813Z,5.10
2018-05-15T04:21:15.780Z,5.20
2018-05-15T04:22:15.736Z,5.00
2018-05-15T04:23:15.739Z,5.20
2018-05-15T04:24:25.958Z,5.10
2018-05-15T04:25:15.616Z,5.40
2018-05-15T04:26:15.579Z,5.50
2018-05-15T04:27:15.544Z,5.20
2018-05-15T04:28:15.612Z,5.00
2018-05-15T04:29:15.491Z,5.40
2018-05-15T04:30:15.425Z,5.20
2018-05-15T04:31:15.387Z,5.80
2018-05-15T04:32:15.345Z,5.60
2018-05-15T04:33:15.315Z,5.50
2018-05-15T04:34:15.305Z,5.70
2018-05-15T04:35:15.348Z,6.10
2018-05-15T04:36:15.198Z,5.20
2018-05-15T04:37:15.153Z,5.20
2018-05-15T04:38:15.122Z,5.70
2018-05-15T04:39:15.074Z,5.60
2018-05-15T04:40:15.064Z,5.50
2018-05-15T04:41:14.999Z,5.30
2018-05-15T04:42:14.960Z,5.70
2018-05-15T04:43:14.923Z,5.60
2018-05-15T04:44:14.884Z,6.00
2018-05-15T04:45:14.839Z,5.30
2018-05-15T04:46:14.830Z,5.80
2018-05-15T04:47:14.765Z,5.80
2018-05-15T04:48:14.733Z,5.70
2018-05-15T04:49:14.742Z,5.70
2018-05-15T04:50:14.651Z,5.80
2018-05-15T04:51:14.634Z,5.60
2018-05-15T04:52:14.568Z,6.20
2018-05-15T04:53:14.539Z,5.60
2018-05-15T04:54:14.496Z,5.40
2018-05-15T04:55:14.455Z,5.40
2018-05-15T04:56:14.457Z,5.30
2018-05-15T04:57:14.374Z,5.50
2018-05-15T04:58:14.340Z,5.20
2018-05-15T04:59:14.302Z,5.60
2018-05-15T05:00:14.265Z,5.10
2018-05-15T05:01:14.256Z,5.10
2018-05-15T05:02:14.197Z,5.30
2018-05-15T05:03:14.154Z,5.40
2018-05-15T05:04:14.112Z,5.60
2018-05-15T05:05:14.097Z,5.10
2018-05-15T05:06:14.068Z,5.40
2018-05-15T05:07:14.006Z,5.00
2018-05-15T05:08:13.979Z,5.20
2018-05-15T05:09:13.926Z,5.30
2018-05-15T05:10:13.899Z,5.50
2018-05-15T05:11:13.887Z,5.10
2018-05-15T05:12:13.834Z,4.90
2018-05-15T05:13:13.786Z,5.10
2018-05-15T05:14:13.752Z,5.40
2018-05-15T05:15:13.719Z,5.00
2018-05-15T05:16:13.706Z,5.20
2018-05-15T05:17:13.655Z,5.00
2018-05-15T05:18:13.618Z,5.10
2018-05-15T05:19:13.577Z,4.90
2018-05-15T05:20:13.540Z,5.50
2018-05-15T05:21:13.548Z,5.20
2018-05-15T05:22:13.479Z,5.20
2018-05-15T05:23:13.444Z,5.30
2018-05-15T05:24:13.425Z,5.70
2018-05-15T05:25:13.372Z,5.10
2018-05-15T05:26:13.364Z,5.50
2018-05-15T05:27:13.360Z,5.30
2018-05-15T05:28:13.274Z,5.10
2018-05-15T05:29:13.248Z,5.40
2018-05-15T05:30:13.205Z,5.10
2018-05-15T05:31:13.203Z,5.10
2018-05-15T05:32:13.144Z,5.50
2018-05-15T05:33:13.143Z,5.00
2018-05-15T05:34:13.081Z,4.70
2018-05-15T05:35:13.055Z,5.00
2018-05-15T05:36:13.040Z,5.50
2018-05-15T05:37:12.971Z,4.90
2018-05-15T05:38:12.954Z,5.30
2018-05-15T05:39:12.912Z,5.40
2018-05-15T05:40:12.939Z,5.30
2018-05-15T05:41:12.868Z,5.40
2018-05-15T05:42:12.811Z,4.90
2018-05-15T05:43:12.779Z,4.80
2018-05-15T05:44:12.757Z,4.90
2018-05-15T05:45:12.705Z,4.80
2018-05-15T05:46:12.701Z,4.60
2018-05-15T05:47:12.764Z,5.00
2018-05-15T05:48:12.620Z,4.80
2018-05-15T05:49:12.588Z,4.70
2018-05-15T05:50:12.555Z,4.70
2018-05-15T05:51:12.556Z,4.40
2018-05-15T05:52:12.492Z,4.90
2018-05-15T05:53:12.456Z,4.60
2018-05-15T05:54:12.422Z,4.70
2018-05-15T05:55:12.407Z,4.70
2018-05-15T05:56:12.406Z,5.20
2018-05-15T05:57:12.338Z,4.60
2018-05-15T05:58:12.286Z,4.60
2018-05-15T05:59:22.503Z,4.60
2018-05-15T06:00:12.256Z,5.00
2018-05-15T06:01:12.222Z,5.00
2018-05-15T06:02:12.167Z,5.10
2018-05-15T06:03:12.128Z,4.80
2018-05-15T06:04:12.108Z,4.50
2018-05-15T06:05:12.069Z,4.50
2018-05-15T06:06:12.048Z,4.30
2018-05-15T06:07:12.030Z,4.90
2018-05-15T06:08:11.968Z,4.60
2018-05-15T06:09:11.942Z,4.70
2018-05-15T06:10:11.905Z,4.50
2018-05-15T06:11:11.898Z,4.20
2018-05-15T06:12:11.846Z,4.30
2018-05-15T06:13:11.842Z,4.60
2018-05-15T06:14:11.792Z,4.60
2018-05-15T06:15:11.758Z,4.10
2018-05-15T06:16:11.729Z,4.60
2018-05-15T06:17:11.691Z,4.40
2018-05-15T06:18:11.650Z,4.50
2018-05-15T06:19:11.658Z,4.40
2018-05-15T06:20:11.605Z,4.40
2018-05-15T06:21:11.564Z,4.20
2018-05-15T06:22:22.027Z,4.30
2018-05-15T06:23:11.506Z,4.40
2018-05-15T06:24:11.501Z,4.20
2018-05-15T06:25:11.451Z,4.50
2018-05-15T06:26:11.400Z,4.60
2018-05-15T06:27:11.381Z,4.70
2018-05-15T06:28:11.338Z,4.40
2018-05-15T06:29:11.317Z,4.40
2018-05-15T06:30:11.328Z,4.40
2018-05-15T06:31:11.258Z,4.30
2018-05-15T06:32:11.237Z,4.30
2018-05-15T06:33:11.192Z,4.50
2018-05-15T06:34:11.153Z,4.30
2018-05-15T06:35:11.137Z,4.40
2018-05-15T06:36:11.134Z,4.20
2018-05-15T06:37:11.060Z,4.20
2018-05-15T06:38:11.039Z,4.40
2018-05-15T06:39:10.999Z,4.50
2018-05-15T06:40:10.976Z,4.10
2018-05-15T06:41:10.987Z,4.20
2018-05-15T06:42:10.909Z,4.20
2018-05-15T06:43:10.900Z,4.00
2018-05-15T06:44:10.848Z,4.70
2018-05-15T06:45:10.813Z,4.40
2018-05-15T06:46:10.799Z,4.50
2018-05-15T06:47:10.784Z,4.40
2018-05-15T06:48:10.716Z,4.20
2018-05-15T06:49:10.697Z,4.70
2018-05-15T06:50:10.665Z,4.20
2018-05-15T06:51:10.643Z,4.20
2018-05-15T06:52:10.648Z,4.10
2018-05-15T06:53:10.745Z,4.00
2018-05-15T06:54:10.538Z,4.40
2018-05-15T06:55:10.517Z,4.20
2018-05-15T06:56:10.480Z,4.20
2018-05-15T06:57:10.489Z,4.40
2018-05-15T06:58:10.411Z,4.20
2018-05-15T06:59:10.386Z,4.40
2018-05-15T07:00:10.354Z,4.50
2018-05-15T07:01:10.327Z,4.20
2018-05-15T07:02:10.361Z,4.30
2018-05-15T07:03:10.270Z,4.30
2018-05-15T07:04:10.233Z,4.10
2018-05-15T07:05:10.191Z,3.90
2018-05-15T07:06:10.172Z,4.20
2018-05-15T07:07:10.169Z,4.20
2018-05-15T07:08:10.111Z,4.20
2018-05-15T07:09:10.069Z,4.10
2018-05-15T07:10:10.050Z,5.00
2018-05-15T07:11:10.012Z,4.00
2018-05-15T07:12:09.976Z,4.20
2018-05-15T07:13:09.999Z,4.40
2018-05-15T07:14:10.089Z,4.50
2018-05-15T07:15:09.889Z,4.00
2018-05-15T07:16:09.871Z,4.00
2018-05-15T07:17:09.824Z,4.60
2018-05-15T07:18:09.822Z,4.50
2018-05-15T07:19:09.779Z,4.20
2018-05-15T07:20:09.732Z,4.60
2018-05-15T07:21:09.715Z,4.20
2018-05-15T07:22:09.680Z,4.40
2018-05-15T07:23:09.649Z,4.50
2018-05-15T07:24:09.644Z,4.70
2018-05-15T07:25:09.592Z,4.30
2018-05-15T07:26:09.557Z,4.40
2018-05-15T07:27:09.525Z,4.20
2018-05-15T07:28:09.503Z,4.40
2018-05-15T07:29:09.458Z,4.40
2018-05-15T07:30:09.489Z,4.30
2018-05-15T07:31:09.407Z,3.90
2018-05-15T07:32:09.368Z,4.20
2018-05-15T07:33:09.378Z,4.20
2018-05-15T07:34:09.312Z,4.20
2018-05-15T07:35:09.289Z,4.50
2018-05-15T07:36:09.283Z,4.20
2018-05-15T07:37:09.221Z,4.00
2018-05-15T07:38:09.199Z,4.10
2018-05-15T07:39:09.166Z,4.30
2018-05-15T07:40:09.188Z,4.10
2018-05-15T07:41:09.129Z,4.20
2018-05-15T07:42:09.071Z,4.20
2018-05-15T07:43:09.044Z,4.20
2018-05-15T07:44:09.014Z,3.90
2018-05-15T07:45:09.006Z,4.30
2018-05-15T07:46:08.965Z,4.20
2018-05-15T07:47:08.980Z,4.20
2018-05-15T07:48:08.910Z,4.00
2018-05-15T07:49:08.867Z,4.60
2018-05-15T07:50:08.831Z,4.40
2018-05-15T07:51:08.801Z,4.10
2018-05-15T07:52:08.766Z,4.30
2018-05-15T07:53:08.769Z,4.50
2018-05-15T07:54:08.737Z,4.50
2018-05-15T07:55:08.680Z,4.40
2018-05-15T07:56:08.657Z,4.60
2018-05-15T07:57:08.666Z,4.60
2018-05-15T07:58:08.642Z,4.40
2018-05-15T07:59:08.575Z,4.50
2018-05-15T08:00:08.558Z,4.30
2018-05-15T08:01:08.498Z,4.20
2018-05-15T08:02:08.486Z,4.10
2018-05-15T08:03:08.475Z,4.60
2018-05-15T08:04:08.409Z,4.10
2018-05-15T08:05:08.394Z,4.30
2018-05-15T08:06:08.358Z,4.10
2018-05-15T08:07:08.328Z,4.30
2018-05-15T08:08:08.301Z,4.30
2018-05-15T08:09:08.294Z,4.50
2018-05-15T08:10:08.242Z,4.20
2018-05-15T08:11:08.211Z,4.10
2018-05-15T08:12:08.181Z,4.40
2018-05-15T08:13:08.145Z,4.40
2018-05-15T08:14:08.134Z,3.80
2018-05-15T08:15:08.113Z,4.30
2018-05-15T08:16:08.071Z,4.00
2018-05-15T08:17:08.062Z,4.10
2018-05-15T08:18:08.017Z,4.50
2018-05-15T08:19:07.985Z,4.30
2018-05-15T08:20:17.616Z,4.30
2018-05-15T08:21:07.916Z,4.70
2018-05-15T08:22:07.887Z,4.30
2018-05-15T08:23:07.863Z,4.50
2018-05-15T08:24:07.840Z,4.40
2018-05-15T08:25:07.828Z,4.60
2018-05-15T08:26:07.766Z,4.60
2018-05-15T08:27:07.748Z,4.40
2018-05-15T08:28:07.719Z,4.50
2018-05-15T08:29:07.686Z,4.30
2018-05-15T08:30:07.660Z,4.10
2018-05-15T08:31:07.637Z,4.20
2018-05-15T08:32:07.593Z,4.70
2018-05-15T08:33:07.569Z,4.30
2018-05-15T08:34:07.529Z,4.30
2018-05-15T08:35:07.512Z,4.00
2018-05-15T08:36:07.516Z,4.60
2018-05-15T08:37:07.464Z,4.20
2018-05-15T08:38:07.429Z,4.20
2018-05-15T08:39:07.390Z,4.20
2018-05-15T08:40:07.374Z,4.30
2018-05-15T08:41:07.334Z,4.20
2018-05-15T08:42:07.333Z,4.50
2018-05-15T08:43:07.274Z,4.30
2018-05-15T08:44:07.242Z,4.10
2018-05-15T08:45:07.216Z,4.20
2018-05-15T08:46:07.183Z,4.00
2018-05-15T08:47:07.171Z,4.00
2018-05-15T08:48:07.161Z,3.90
2018-05-15T08:49:07.113Z,3.60
2018-05-15T08:50:07.078Z,3.90
2018-05-15T08:51:07.043Z,3.80
2018-05-15T08:52:07.014Z,3.90
2018-05-15T08:53:07.011Z,4.00
2018-05-15T08:54:17.147Z,3.60
2018-05-15T08:55:06.930Z,4.10
2018-05-15T08:56:06.894Z,3.90
2018-05-15T08:57:06.889Z,4.10
2018-05-15T08:58:06.841Z,3.70
2018-05-15T08:59:06.843Z,3.80
2018-05-15T09:00:06.792Z,3.80
2018-05-15T09:01:06.750Z,3.80
2018-05-15T09:02:06.727Z,3.70
2018-05-15T09:03:06.702Z,3.60
2018-05-15T09:04:06.673Z,3.70
2018-05-15T09:05:06.681Z,3.60
2018-05-15T09:06:06.622Z,3.70
2018-05-15T09:07:06.589Z,3.50
2018-05-15T09:08:06.571Z,3.60
2018-05-15T09:09:06.533Z,3.60
2018-05-15T09:10:06.512Z,3.50
2018-05-15T09:11:06.507Z,3.70
2018-05-15T09:12:06.453Z,3.40
2018-05-15T09:13:06.418Z,3.40
2018-05-15T09:14:06.391Z,3.80
2018-05-15T09:15:06.369Z,3.60
2018-05-15T09:16:06.360Z,3.70
2018-05-15T09:17:06.317Z,3.70
2018-05-15T09:18:06.286Z,3.40
2018-05-15T09:19:06.339Z,3.20
2018-05-15T09:20:06.229Z,3.50
2018-05-15T09:21:06.227Z,3.20
2018-05-15T09:22:06.174Z,3.40
2018-05-15T09:23:06.146Z,3.60
2018-05-15T09:24:06.122Z,3.70
2018-05-15T09:25:06.096Z,3.30
2018-05-15T09:26:06.098Z,3.40
2018-05-15T09:27:06.049Z,3.40
2018-05-15T09:28:06.009Z,3.40
2018-05-15T09:29:05.996Z,3.10
2018-05-15T09:30:05.973Z,3.20
2018-05-15T09:31:05.964Z,3.80
2018-05-15T09:32:05.924Z,3.30
2018-05-15T09:33:05.888Z,3.20
2018-05-15T09:34:05.869Z,3.50
2018-05-15T09:35:05.823Z,3.30
2018-05-15T09:36:05.825Z,3.10
2018-05-15T09:37:05.772Z,3.10
2018-05-15T09:38:05.756Z,3.10
2018-05-15T09:39:05.728Z,3.10
2018-05-15T09:40:05.690Z,3.00
2018-05-15T09:41:05.690Z,3.30
2018-05-15T09:42:05.633Z,3.20
2018-05-15T09:43:05.614Z,3.50
2018-05-15T09:44:05.586Z,2.90
2018-05-15T09:45:05.550Z,3.50
2018-05-15T09:46:05.525Z,3.70
2018-05-15T09:47:05.526Z,3.40
2018-05-15T09:48:05.473Z,3.30
2018-05-15T09:49:05.448Z,3.30
2018-05-15T09:50:05.433Z,3.50
2018-05-15T09:51:05.406Z,3.20
2018-05-15T09:52:05.370Z,3.10
2018-05-15T09:53:05.366Z,3.20
2018-05-15T09:54:15.695Z,3.30
2018-05-15T09:55:05.292Z,3.30
2018-05-15T09:56:05.273Z,3.50
2018-05-15T09:57:15.718Z,3.20
2018-05-15T09:58:05.246Z,3.20
2018-05-15T09:59:05.199Z,3.20
2018-05-15T10:00:05.163Z,3.50
2018-05-15T10:01:05.131Z,3.30
2018-05-15T10:02:05.099Z,3.40
2018-05-15T10:03:05.082Z,3.20
2018-05-15T10:04:05.080Z,3.50
2018-05-15T10:05:05.040Z,3.60
2018-05-15T10:06:05.012Z,3.30
2018-05-15T10:07:04.988Z,3.70
2018-05-15T10:08:05.091Z,3.40
2018-05-15T10:09:04.934Z,3.60
2018-05-15T10:10:04.924Z,3.40
2018-05-15T10:11:04.889Z,3.40
2018-05-15T10:12:04.868Z,3.50
2018-05-15T10:13:04.819Z,3.60
2018-05-15T10:14:04.802Z,3.50
2018-05-15T10:15:04.790Z,3.70
2018-05-15T10:16:04.747Z,3.30
2018-05-15T10:17:04.745Z,3.50
2018-05-15T10:18:14.756Z,3.40
2018-05-15T10:19:04.665Z,3.30
2018-05-15T10:20:04.750Z,3.70
2018-05-15T10:21:04.617Z,3.30
2018-05-15T10:22:04.586Z,3.80
2018-05-15T10:23:04.571Z,3.70
2018-05-15T10:24:04.551Z,3.50
2018-05-15T10:25:04.542Z,3.50
2018-05-15T10:26:04.490Z,3.50
2018-05-15T10:27:04.470Z,3.70
2018-05-15T10:28:04.441Z,3.40
2018-05-15T10:29:04.417Z,3.60
2018-05-15T10:30:04.484Z,3.50
2018-05-15T10:31:04.394Z,3.70
2018-05-15T10:32:04.327Z,3.40
2018-05-15T10:33:04.425Z,3.50
2018-05-15T10:34:04.284Z,3.20
2018-05-15T10:35:04.258Z,3.90
2018-05-15T10:36:04.260Z,3.60
2018-05-15T10:37:04.209Z,3.70
2018-05-15T10:38:04.172Z,3.70
2018-05-15T10:39:04.148Z,3.90
2018-05-15T10:40:04.235Z,3.70
2018-05-15T10:41:04.104Z,3.70
2018-05-15T10:42:04.102Z,3.80
2018-05-15T10:43:04.044Z,4.10
2018-05-15T10:44:04.091Z,3.50
2018-05-15T10:45:03.989Z,4.00
2018-05-15T10:46:03.993Z,3.80
2018-05-15T10:47:03.935Z,3.80
2018-05-15T10:48:03.917Z,3.60
2018-05-15T10:49:03.891Z,3.40
2018-05-15T10:50:03.857Z,3.50
2018-05-15T10:51:03.834Z,3.50
2018-05-15T10:52:03.825Z,3.50
2018-05-15T10:53:03.772Z,3.70
2018-05-15T10:54:03.753Z,3.50
2018-05-15T10:55:03.730Z,3.60
2018-05-15T10:56:03.705Z,3.80
2018-05-15T10:57:03.696Z,3.60
2018-05-15T10:58:03.646Z,3.90
2018-05-15T10:59:03.629Z,3.80
2018-05-15T11:00:03.604Z,4.20
2018-05-15T11:01:03.572Z,3.50
2018-05-15T11:02:03.542Z,3.80
2018-05-15T11:03:03.543Z,3.80
2018-05-15T11:04:03.481Z,3.70
2018-05-15T11:05:03.457Z,3.60
2018-05-15T11:06:03.435Z,4.00
2018-05-15T11:07:03.438Z,4.30
2018-05-15T11:08:03.382Z,3.80
2018-05-15T11:09:03.360Z,4.20
2018-05-15T11:10:03.325Z,4.10
2018-05-15T11:11:03.333Z,3.90
2018-05-15T11:12:03.264Z,3.80
2018-05-15T11:13:03.270Z,3.60
2018-05-15T11:14:03.217Z,3.90
2018-05-15T11:15:03.191Z,3.80
2018-05-15T11:16:03.155Z,3.80
2018-05-15T11:17:03.129Z,4.20
2018-05-15T11:18:03.136Z,4.00
2018-05-15T11:19:03.085Z,4.00
2018-05-15T11:20:03.092Z,3.90
2018-05-15T11:21:03.025Z,3.80
2018-05-15T11:22:03.000Z,3.90
2018-05-15T11:23:02.967Z,4.00
2018-05-15T11:24:02.959Z,3.90
2018-05-15T11:25:02.918Z,4.20
2018-05-15T11:26:02.894Z,3.80
2018-05-15T11:27:02.860Z,3.80
2018-05-15T11:28:02.835Z,4.10
2018-05-15T11:29:02.820Z,3.90
2018-05-15T11:30:02.775Z,3.90
2018-05-15T11:31:02.751Z,4.10
2018-05-15T11:32:02.727Z,4.10
2018-05-15T11:33:02.695Z,4.00
2018-05-15T11:34:02.694Z,3.80
2018-05-15T11:35:02.633Z,4.00
2018-05-15T11:36:02.757Z,4.10
2018-05-15T11:37:02.569Z,3.80
2018-05-15T11:38:02.549Z,3.80
2018-05-15T11:39:02.524Z,4.00
2018-05-15T11:40:02.519Z,4.20
2018-05-15T11:41:02.469Z,3.80
2018-05-15T11:42:02.429Z,4.10
2018-05-15T11:43:02.400Z,4.30
2018-05-15T11:44:02.393Z,4.10
2018-05-15T11:45:02.346Z,4.00
2018-05-15T11:46:02.314Z,4.20
2018-05-15T11:47:02.282Z,4.00
2018-05-15T11:48:02.337Z,4.20
2018-05-15T11:49:02.750Z,4.40
2018-05-15T11:50:03.126Z,3.90
2018-05-15T11:51:02.586Z,3.80
2018-05-15T11:52:02.833Z,4.00
2018-05-15T11:53:02.914Z,4.20
2018-05-15T11:54:02.180Z,4.00
2018-05-15T11:55:02.059Z,4.10
2018-05-15T11:56:02.143Z,4.30
2018-05-15T11:57:01.989Z,4.00
2018-05-15T11:58:01.980Z,4.10
2018-05-15T11:59:01.938Z,4.10
2018-05-15T12:00:01.983Z,4.20
2018-05-15T12:01:01.903Z,4.30
2018-05-15T12:02:01.846Z,4.10
2018-05-15T12:03:01.828Z,4.20
2018-05-15T12:04:01.821Z,4.00
2018-05-15T12:05:01.778Z,4.00
2018-05-15T12:06:01.744Z,4.40
2018-05-15T12:07:01.738Z,4.60
2018-05-15T12:08:01.757Z,4.50
2018-05-15T12:09:01.658Z,4.30
2018-05-15T12:10:01.628Z,4.70
2018-05-15T12:11:01.613Z,4.20
2018-05-15T12:12:01.602Z,4.40
2018-05-15T12:13:01.585Z,4.20
2018-05-15T12:14:01.526Z,4.50
2018-05-15T12:15:01.508Z,4.50
2018-05-15T12:16:01.565Z,4.10
2018-05-15T12:17:01.452Z,4.30
2018-05-15T12:18:01.449Z,4.20
2018-05-15T12:19:01.394Z,4.30
2018-05-15T12:20:01.362Z,4.20
2018-05-15T12:21:01.341Z,4.50
2018-05-15T12:22:01.320Z,4.30
2018-05-15T12:23:01.285Z,4.30
2018-05-15T12:24:01.305Z,4.20
2018-05-15T12:25:01.246Z,4.20
2018-05-15T12:26:01.223Z,4.30
2018-05-15T12:27:01.206Z,4.10
2018-05-15T12:28:01.303Z,4.50
2018-05-15T12:29:01.133Z,4.60
2018-05-15T12:30:01.132Z,4.10
2018-05-15T12:31:01.086Z,4.50
2018-05-15T12:32:01.070Z,4.50
2018-05-15T12:33:01.034Z,4.20
2018-05-15T12:34:00.995Z,4.40
2018-05-15T12:35:01.002Z,4.40
2018-05-15T12:36:00.957Z,4.40
2018-05-15T12:37:00.927Z,4.30
2018-05-15T12:38:00.896Z,4.20
2018-05-15T12:39:00.863Z,4.20
2018-05-15T12:40:00.890Z,4.40
2018-05-15T12:41:00.834Z,4.20
2018-05-15T12:42:00.939Z,4.60
2018-05-15T12:43:00.784Z,4.30
2018-05-15T12:44:00.753Z,4.20
2018-05-15T12:45:10.361Z,4.20
2018-05-15T12:46:00.693Z,4.30
2018-05-15T12:47:00.679Z,4.20
2018-05-15T12:48:00.727Z,4.40
2018-05-15T12:49:00.618Z,4.50
2018-05-15T12:50:00.607Z,4.60
2018-05-15T12:51:00.592Z,4.30
2018-05-15T12:52:00.545Z,4.80
2018-05-15T12:53:00.516Z,4.40
2018-05-15T12:54:00.503Z,4.70
2018-05-15T12:55:00.470Z,4.40
2018-05-15T12:56:00.435Z,4.60
2018-05-15T12:57:00.432Z,4.60
2018-05-15T12:58:00.377Z,4.20
2018-05-15T12:59:00.354Z,4.40
2018-05-15T13:00:00.332Z,4.40
2018-05-15T13:01:00.302Z,4.60
2018-05-15T13:02:00.306Z,4.50
2018-05-15T13:03:00.244Z,4.50
2018-05-15T13:04:00.216Z,4.20
2018-05-15T13:05:00.209Z,4.60
2018-05-15T13:06:00.173Z,4.10
2018-05-15T13:07:00.140Z,4.30
2018-05-15T13:08:00.133Z,4.00
2018-05-15T13:09:00.085Z,4.00
2018-05-15T13:10:00.052Z,4.20
2018-05-15T13:11:00.016Z,4.30
2018-05-15T13:12:00.005Z,4.30
2018-05-15T13:12:59.992Z,4.10
2018-05-15T13:13:59.938Z,4.40
2018-05-15T13:14:59.906Z,4.60
2018-05-15T13:15:59.883Z,3.90
2018-05-15T13:16:59.847Z,4.10
2018-05-15T13:17:59.845Z,4.10