createdAt,value
2023-07-05T00:01:16.152Z,99.90
2023-07-05T00:03:44.307Z,99.90
2023-07-05T00:06:12.387Z,99.90
2023-07-05T00:08:41.228Z,99.90
2023-07-05T00:11:12.296Z,99.90
2023-07-05T00:13:40.940Z,99.90
2023-07-05T00:16:11.882Z,99.90
2023-07-05T00:18:40.414Z,99.90
2023-07-05T00:21:11.240Z,99.90
2023-07-05T00:23:40.920Z,99.90
2023-07-05T00:26:10.284Z,99.90
2023-07-05T00:28:38.312Z,99.90
2023-07-05T00:31:07.473Z,99.90
2023-07-05T00:33:36.354Z,99.90
2023-07-05T00:36:04.595Z,99.90
2023-07-05T00:38:32.645Z,99.90
2023-07-05T00:41:00.729Z,99.90
2023-07-05T00:43:30.335Z,99.90
2023-07-05T00:46:00.829Z,99.90
2023-07-05T00:48:35.647Z,99.90
2023-07-05T00:51:07.035Z,99.90
2023-07-05T00:53:38.074Z,99.90
2023-07-05T00:56:11.877Z,99.90
2023-07-05T00:58:43.121Z,99.90
2023-07-05T01:01:11.410Z,99.90
2023-07-05T01:03:40.334Z,99.90
2023-07-05T01:06:09.242Z,99.90
2023-07-05T01:08:37.674Z,99.90
2023-07-05T01:11:14.514Z,99.90
2023-07-05T01:13:48.274Z,99.90
2023-07-05T01:16:28.809Z,99.90
2023-07-05T01:19:03.294Z,99.90
2023-07-05T01:21:44.261Z,99.90
2023-07-05T01:24:32.511Z,99.90
2023-07-05T01:27:29.497Z,99.90
2023-07-05T01:30:25.404Z,99.90
2023-07-05T01:32:58.643Z,99.90
2023-07-05T01:35:29.815Z,99.90
2023-07-05T01:37:58.554Z,99.90
2023-07-05T01:40:52.560Z,99.90
2023-07-05T01:43:21.398Z,99.90
2023-07-05T01:46:00.330Z,99.90
2023-07-05T01:48:39.287Z,99.90
2023-07-05T01:51:14.275Z,99.90
2023-07-05T01:53:49.651Z,99.90
2023-07-05T01:56:22.548Z,99.90
2023-07-05T01:58:53.216Z,99.90
2023-07-05T02:01:24.475Z,99.90
2023-07-05T02:03:55.026Z,99.90
2023-07-05T02:06:24.124Z,99.90
2023-07-05T02:08:52.803Z,99.90
2023-07-05T02:11:20.816Z,99.90
2023-07-05T02:13:48.934Z,99.90
2023-07-05T02:16:16.944Z,99.90
2023-07-05T02:18:44.992Z,99.90
2023-07-05T02:21:14.414Z,99.90
2023-07-05T02:23:42.457Z,99.90
2023-07-05T02:26:10.602Z,99.90
2023-07-05T02:28:38.604Z,99.90
2023-07-05T02:31:08.333Z,99.90
2023-07-05T02:33:36.824Z,99.90
2023-07-05T02:36:11.029Z,99.90
2023-07-05T02:38:41.662Z,99.90
2023-07-05T02:41:10.185Z,99.90
2023-07-05T02:43:38.247Z,99.90
2023-07-05T02:46:07.478Z,99.90
2023-07-05T02:48:35.495Z,99.90
2023-07-05T02:51:03.524Z,99.90
2023-07-05T02:53:31.541Z,99.90
2023-07-05T02:56:01.035Z,99.90
2023-07-05T02:58:29.027Z,99.90
2023-07-05T03:00:57.109Z,99.90
2023-07-05T03:03:25.310Z,99.90
2023-07-05T03:05:58.051Z,99.90
2023-07-05T03:08:27.336Z,99.90
2023-07-05T03:10:56.104Z,99.90
2023-07-05T03:13:28.891Z,99.90
2023-07-05T03:15:57.378Z,99.90
2023-07-05T03:18:25.971Z,99.90
2023-07-05T03:20:54.935Z,99.90
2023-07-05T03:23:23.355Z,99.90
2023-07-05T03:25:59.131Z,99.90
2023-07-05T03:28:30.331Z,99.90
2023-07-05T03:31:00.857Z,99.90
2023-07-05T03:33:29.612Z,99.90
2023-07-05T03:35:58.737Z,99.90
2023-07-05T03:38:28.459Z,99.90
2023-07-05T03:41:01.155Z,99.90
2023-07-05T03:43:32.212Z,99.90
2023-07-05T03:46:01.698Z,99.90
2023-07-05T03:48:31.998Z,99.90
2023-07-05T03:51:01.141Z,99.90
2023-07-05T03:53:29.651Z,99.90
2023-07-05T03:56:01.847Z,99.90
2023-07-05T03:58:31.986Z,99.90
2023-07-05T04:01:07.853Z,99.90
2023-07-05T04:03:36.529Z,99.90
2023-07-05T04:06:04.666Z,99.90
2023-07-05T04:08:32.807Z,99.90
2023-07-05T04:11:00.987Z,99.90
2023-07-05T04:13:30.485Z,99.90
2023-07-05T04:16:03.241Z,99.90
2023-07-05T04:18:32.531Z,99.90
2023-07-05T04:21:01.162Z,99.90
2023-07-05T04:23:29.422Z,99.90
2023-07-05T04:26:01.937Z,99.90
2023-07-05T04:28:32.355Z,99.90
2023-07-05T04:31:00.907Z,99.90
2023-07-05T04:33:29.133Z,99.90
2023-07-05T04:35:59.110Z,99.90
2023-07-05T04:38:27.899Z,99.90
2023-07-05T04:40:56.487Z,99.90
2023-07-05T04:43:24.854Z,99.90
2023-07-05T04:45:55.660Z,99.90
2023-07-05T04:48:25.825Z,99.90
2023-07-05T04:50:56.422Z,99.90
2023-07-05T04:53:25.806Z,99.90
2023-07-05T04:55:55.603Z,99.90
2023-07-05T04:58:24.320Z,99.90
2023-07-05T05:00:54.784Z,99.90
2023-07-05T05:03:24.581Z,99.90
2023-07-05T05:05:55.450Z,99.90
2023-07-05T05:08:25.059Z,99.90
2023-07-05T05:10:54.632Z,99.90
2023-07-05T05:13:23.766Z,99.90
2023-07-05T05:15:53.412Z,99.90
2023-07-05T05:18:21.795Z,99.90
2023-07-05T05:20:51.321Z,99.90
2023-07-05T05:23:19.664Z,99.90
2023-07-05T05:25:48.806Z,99.90
2023-07-05T05:28:17.648Z,99.90
2023-07-05T05:30:46.975Z,99.90
2023-07-05T05:33:18.217Z,99.90
2023-07-05T05:35:50.086Z,99.90
2023-07-05T05:38:18.600Z,99.90
2023-07-05T05:40:47.378Z,99.90
2023-07-05T05:43:15.630Z,99.90
2023-07-05T05:45:44.373Z,99.90
2023-07-05T05:48:12.566Z,99.90
2023-07-05T05:50:42.006Z,99.90
2023-07-05T05:53:11.635Z,99.90
2023-07-05T05:55:40.169Z,99.90
2023-07-05T05:58:08.948Z,99.90
2023-07-05T06:00:37.636Z,99.90
2023-07-05T06:03:05.981Z,99.90
2023-07-05T06:05:34.366Z,99.90
2023-07-05T06:08:03.731Z,99.90
2023-07-05T06:10:32.419Z,99.90
2023-07-05T06:13:00.476Z,99.90
2023-07-05T06:15:28.682Z,99.90
2023-07-05T06:17:56.813Z,99.50
2023-07-05T06:20:25.381Z,99.30
2023-07-05T06:22:53.388Z,98.90
2023-07-05T06:25:22.731Z,98.00
2023-07-05T06:27:50.753Z,97.50
2023-07-05T06:30:20.481Z,97.50
2023-07-05T06:32:48.516Z,97.60
2023-07-05T06:35:16.915Z,97.40
2023-07-05T06:37:45.863Z,97.20
2023-07-05T06:40:14.781Z,96.10
2023-07-05T06:42:44.160Z,95.90
2023-07-05T06:45:12.411Z,95.70
2023-07-05T06:47:40.528Z,94.90
2023-07-05T06:50:09.855Z,94.80
2023-07-05T06:52:38.385Z,94.60
2023-07-05T06:55:07.066Z,93.50
2023-07-05T06:57:35.340Z,93.40
2023-07-05T07:00:07.463Z,92.60
2023-07-05T07:02:35.776Z,92.80
2023-07-05T07:05:03.952Z,91.40
2023-07-05T07:07:31.960Z,90.10
2023-07-05T07:09:59.959Z,89.60
2023-07-05T07:12:29.608Z,86.40
2023-07-05T07:14:57.593Z,84.00
2023-07-05T07:17:27.019Z,84.90
2023-07-05T07:19:55.071Z,85.40
2023-07-05T07:22:23.141Z,84.20
2023-07-05T07:24:52.223Z,84.30
2023-07-05T07:27:20.665Z,83.70
2023-07-05T07:29:48.716Z,84.20
2023-07-05T07:32:16.698Z,84.30
2023-07-05T07:34:46.133Z,82.90
2023-07-05T07:37:14.208Z,82.50
2023-07-05T07:39:42.208Z,82.30
2023-07-05T07:42:10.539Z,81.30
2023-07-05T07:44:38.578Z,81.90
2023-07-05T07:47:07.964Z,78.00
2023-07-05T07:49:35.943Z,70.40
2023-07-05T07:52:06.129Z,63.90
2023-07-05T07:54:34.667Z,61.60
2023-07-05T07:57:02.731Z,59.60
2023-07-05T07:59:30.765Z,57.90
2023-07-05T08:01:58.927Z,56.60
2023-07-05T08:04:28.566Z,51.80
2023-07-05T08:06:56.931Z,49.10
2023-07-05T08:09:28.562Z,49.60
2023-07-05T08:11:57.125Z,50.90
2023-07-05T08:14:25.398Z,51.30
2023-07-05T08:16:53.656Z,53.60
2023-07-05T08:19:22.415Z,54.70
2023-07-05T08:21:51.233Z,57.50
2023-07-05T08:26:51.602Z,59.20
2023-07-05T08:29:19.738Z,59.60
2023-07-05T08:31:49.289Z,58.80
2023-07-05T08:34:17.697Z,56.70
2023-07-05T08:36:47.460Z,55.30
2023-07-05T08:39:15.926Z,55.10
2023-07-05T08:42:03.782Z,53.00
2023-07-05T08:44:46.691Z,53.80
2023-07-05T08:47:23.734Z,55.20
2023-07-05T08:50:06.186Z,55.10
2023-07-05T08:52:43.627Z,55.20
2023-07-05T08:55:16.505Z,52.80
2023-07-05T08:57:52.146Z,51.00
2023-07-05T09:00:25.915Z,47.00
2023-07-05T09:02:54.569Z,43.70
2023-07-05T09:05:31.366Z,41.30
2023-07-05T09:08:15.392Z,40.70
2023-07-05T09:10:48.423Z,38.10
2023-07-05T09:13:25.666Z,36.90
2023-07-05T09:16:01.338Z,35.70
2023-07-05T09:18:49.290Z,35.40
2023-07-05T09:21:30.966Z,35.20
2023-07-05T09:24:05.349Z,37.80
2023-07-05T09:26:38.500Z,38.00
2023-07-05T09:29:14.543Z,36.50
2023-07-05T09:31:45.093Z,36.00
2023-07-05T09:34:28.931Z,34.10
2023-07-05T09:36:57.073Z,33.60
2023-07-05T09:39:51.450Z,32.80
2023-07-05T09:42:28.375Z,30.60
2023-07-05T09:44:58.342Z,29.80
2023-07-05T09:47:26.638Z,28.40
2023-07-05T09:49:54.665Z,29.70
2023-07-05T09:52:26.120Z,28.50
2023-07-05T09:55:00.519Z,28.40
2023-07-05T09:57:28.609Z,32.00
2023-07-05T10:00:05.077Z,30.00
2023-07-05T10:02:33.992Z,29.30
2023-07-05T10:05:15.674Z,28.80
2023-07-05T10:07:56.538Z,29.00
2023-07-05T10:10:27.742Z,32.30
2023-07-05T10:13:03.136Z,30.90
2023-07-05T10:15:34.517Z,30.60
2023-07-05T10:18:03.100Z,29.00
2023-07-05T10:20:38.444Z,29.50
2023-07-05T10:23:15.851Z,32.30
2023-07-05T10:25:44.295Z,35.70
2023-07-05T10:28:18.694Z,38.50
2023-07-05T10:30:52.718Z,39.30
2023-07-05T10:33:24.587Z,38.10
2023-07-05T10:35:59.372Z,36.90
2023-07-05T10:38:30.016Z,36.00
2023-07-05T10:41:01.924Z,37.90
2023-07-05T10:43:32.644Z,38.20
2023-07-05T10:46:03.400Z,38.50
2023-07-05T10:48:41.820Z,40.50
2023-07-05T10:51:22.144Z,41.50
2023-07-05T10:53:54.820Z,42.90
2023-07-05T10:56:26.099Z,44.20
2023-07-05T10:59:02.236Z,44.10
2023-07-05T11:01:35.564Z,45.40
2023-07-05T11:04:08.192Z,46.00
2023-07-05T11:06:37.900Z,46.80
2023-07-05T11:09:08.334Z,46.80
2023-07-05T11:11:43.357Z,46.50
2023-07-05T11:14:14.982Z,46.10
2023-07-05T11:16:47.252Z,46.30
2023-07-05T11:19:18.069Z,45.70
2023-07-05T11:21:47.689Z,46.00
2023-07-05T11:24:37.759Z,47.10
2023-07-05T11:27:47.517Z,46.10
2023-07-05T11:30:41.745Z,46.40
2023-07-05T11:33:22.891Z,45.60
2023-07-05T11:35:54.302Z,46.30
2023-07-05T11:38:57.336Z,46.30
2023-07-05T11:41:30.337Z,46.00
2023-07-05T11:44:01.518Z,45.50
2023-07-05T11:46:49.460Z,46.40
2023-07-05T11:49:33.797Z,47.30
2023-07-05T11:52:08.767Z,47.80
2023-07-05T11:54:49.779Z,48.40
2023-07-05T11:57:18.198Z,49.10
2023-07-05T11:59:56.729Z,48.80
2023-07-05T12:02:40.413Z,49.20
2023-07-05T12:05:12.960Z,50.00
2023-07-05T12:07:42.082Z,48.20
2023-07-05T12:10:13.241Z,47.70
2023-07-05T12:12:41.925Z,47.50
2023-07-05T12:15:12.603Z,48.40
2023-07-05T12:17:43.186Z,48.40
2023-07-05T12:20:30.662Z,49.00
2023-07-05T12:23:00.272Z,49.90
2023-07-05T12:25:29.558Z,50.50
2023-07-05T12:27:57.649Z,49.90
2023-07-05T12:30:27.190Z,50.50
2023-07-05T12:32:58.552Z,49.80
2023-07-05T12:35:28.632Z,50.70
2023-07-05T12:37:59.674Z,50.40
2023-07-05T12:40:31.411Z,50.50
2023-07-05T12:43:01.548Z,50.40
2023-07-05T12:45:32.178Z,50.20
2023-07-05T12:48:15.882Z,49.20
2023-07-05T12:50:45.035Z,49.40
2023-07-05T12:53:20.599Z,50.00
2023-07-05T12:55:56.679Z,49.60
2023-07-05T12:58:28.148Z,49.80
2023-07-05T13:00:59.110Z,49.20
2023-07-05T13:03:32.498Z,49.20
2023-07-05T13:06:03.546Z,50.00
2023-07-05T13:08:32.629Z,50.10
2023-07-05T13:11:00.842Z,50.10
2023-07-05T13:13:35.432Z,50.10
2023-07-05T13:16:24.224Z,49.60
2023-07-05T13:19:03.222Z,50.00
2023-07-05T13:21:43.753Z,50.40
2023-07-05T13:24:20.153Z,50.70
2023-07-05T13:26:49.354Z,51.00
2023-07-05T13:29:25.388Z,51.00
2023-07-05T13:31:55.554Z,51.00
2023-07-05T13:34:26.221Z,51.00
2023-07-05T13:37:00.656Z,50.90
2023-07-05T13:39:29.993Z,51.20
2023-07-05T13:41:59.517Z,51.50
2023-07-05T13:44:27.668Z,50.40
2023-07-05T13:46:55.777Z,50.80
2023-07-05T13:49:25.995Z,48.80
2023-07-05T13:51:57.295Z,48.60
2023-07-05T13:54:25.813Z,48.90
2023-07-05T13:56:53.894Z,49.40
2023-07-05T13:59:22.272Z,50.00
2023-07-05T14:01:51.082Z,50.20
2023-07-05T14:04:20.008Z,50.70
2023-07-05T14:06:49.458Z,51.00
2023-07-05T14:09:18.285Z,51.40
2023-07-05T14:11:47.573Z,51.50
2023-07-05T14:14:17.071Z,52.00
2023-07-05T14:16:45.572Z,52.30
2023-07-05T14:19:13.917Z,52.50
2023-07-05T14:21:42.406Z,52.60
2023-07-05T14:24:14.711Z,53.20
2023-07-05T14:26:42.948Z,53.20
2023-07-05T14:29:10.982Z,53.80
2023-07-05T14:31:39.187Z,53.80
2023-07-05T14:34:07.281Z,53.80
2023-07-05T14:36:35.921Z,53.80
2023-07-05T14:39:03.982Z,54.00
2023-07-05T14:41:36.027Z,54.40
2023-07-05T14:44:04.024Z,55.40
2023-07-05T14:46:32.024Z,57.10
2023-07-05T14:49:00.075Z,58.00
2023-07-05T14:51:29.039Z,58.90
2023-07-05T14:53:57.487Z,60.80
2023-07-05T14:56:25.576Z,61.70
2023-07-05T14:58:54.904Z,62.70
2023-07-05T15:01:23.228Z,64.00
2023-07-05T15:03:52.174Z,64.80
2023-07-05T15:06:20.552Z,65.30
2023-07-05T15:08:50.423Z,66.80
2023-07-05T15:11:18.920Z,67.20
2023-07-05T15:13:48.192Z,67.30
2023-07-05T15:16:20.869Z,67.00
2023-07-05T15:18:50.307Z,66.00
2023-07-05T15:21:20.806Z,65.50
2023-07-05T15:23:52.842Z,64.40
2023-07-05T15:26:21.984Z,64.30
2023-07-05T15:28:51.669Z,64.10
2023-07-05T15:31:22.098Z,63.70
2023-07-05T15:33:50.302Z,62.90
2023-07-05T15:36:19.716Z,62.60
2023-07-05T15:38:48.241Z,62.70
2023-07-05T15:41:16.261Z,63.20
2023-07-05T15:43:44.321Z,64.90
2023-07-05T15:46:12.340Z,64.70
2023-07-05T15:48:43.362Z,65.30
2023-07-05T15:51:12.753Z,65.30
2023-07-05T15:53:40.983Z,65.00
2023-07-05T15:56:09.010Z,65.30
2023-07-05T15:58:43.623Z,65.50
2023-07-05T16:01:14.593Z,65.20
2023-07-05T16:03:44.527Z,64.40
2023-07-05T16:06:14.041Z,64.30
2023-07-05T16:08:42.112Z,63.50
2023-07-05T16:11:13.554Z,63.60
2023-07-05T16:13:41.910Z,64.10
2023-07-05T16:16:09.994Z,65.10
2023-07-05T16:18:38.417Z,76.90
2023-07-05T16:21:08.149Z,75.70
2023-07-05T16:23:36.254Z,76.30
2023-07-05T16:26:04.298Z,77.00
2023-07-05T16:28:32.342Z,79.20
2023-07-05T16:31:04.325Z,81.60
2023-07-05T16:33:32.525Z,80.60
2023-07-05T16:36:02.106Z,81.90
2023-07-05T16:38:31.729Z,81.10
2023-07-05T16:41:01.019Z,79.50
2023-07-05T16:43:29.588Z,81.30
2023-07-05T16:45:59.344Z,81.70
2023-07-05T16:48:27.556Z,81.10
2023-07-05T16:50:56.367Z,81.30
2023-07-05T16:53:25.862Z,80.90
2023-07-05T16:55:57.842Z,81.80
2023-07-05T16:58:26.819Z,82.90
2023-07-05T17:00:59.055Z,84.00
2023-07-05T17:03:30.312Z,86.90
2023-07-05T17:05:59.508Z,86.50
2023-07-05T17:08:27.697Z,84.90
2023-07-05T17:10:59.974Z,86.60
2023-07-05T17:13:28.732Z,88.00
2023-07-05T17:15:58.399Z,90.10
2023-07-05T17:18:26.702Z,91.20
2023-07-05T17:20:56.044Z,93.10
2023-07-05T17:23:26.152Z,93.80
2023-07-05T17:26:00.685Z,98.10
2023-07-05T17:28:30.240Z,99.90
2023-07-05T17:31:03.833Z,99.90
2023-07-05T17:33:33.331Z,99.90
2023-07-05T17:36:01.556Z,99.90
2023-07-05T17:38:31.467Z,99.90
2023-07-05T17:41:00.926Z,99.90
2023-07-05T17:43:31.837Z,99.90
2023-07-05T17:46:14.924Z,99.90
2023-07-05T17:48:42.948Z,99.90
2023-07-05T17:51:11.091Z,99.90
2023-07-05T17:53:39.077Z,99.90
2023-07-05T17:56:09.680Z,99.90
2023-07-05T17:58:40.214Z,99.90
2023-07-05T18:01:10.494Z,99.90
2023-07-05T18:03:38.894Z,99.90
2023-07-05T18:06:07.343Z,99.90
2023-07-05T18:08:35.470Z,99.90
2023-07-05T18:11:05.997Z,99.90
2023-07-05T18:13:37.751Z,99.90
2023-07-05T18:16:09.065Z,99.90
2023-07-05T18:18:37.104Z,99.90
2023-07-05T18:21:07.875Z,99.90
2023-07-05T18:23:38.220Z,99.90
2023-07-05T18:26:09.235Z,99.90
2023-07-05T18:28:38.848Z,99.90
2023-07-05T18:31:07.649Z,99.90
2023-07-05T18:33:36.762Z,99.90
2023-07-05T18:36:05.915Z,99.90
2023-07-05T18:38:34.190Z,99.90
2023-07-05T18:41:05.955Z,99.90
2023-07-05T18:43:34.003Z,99.90
2023-07-05T18:46:03.363Z,99.90
2023-07-05T18:48:31.447Z,99.90
2023-07-05T18:51:00.592Z,99.90
2023-07-05T18:53:31.043Z,99.90
2023-07-05T18:56:01.482Z,99.90
2023-07-05T18:58:30.143Z,99.90
2023-07-05T19:00:59.735Z,99.90
2023-07-05T19:03:30.413Z,99.90
2023-07-05T19:06:02.759Z,99.90
2023-07-05T19:08:31.636Z,99.90
2023-07-05T19:11:01.017Z,99.90
2023-07-05T19:13:29.896Z,99.90
2023-07-05T19:15:58.779Z,99.90
2023-07-05T19:18:28.648Z,99.90
2023-07-05T19:20:58.350Z,99.90
2023-07-05T19:23:26.564Z,99.90
2023-07-05T19:25:57.522Z,99.90
2023-07-05T19:28:26.766Z,99.90
2023-07-05T19:30:57.094Z,99.90
2023-07-05T19:33:25.724Z,99.90
2023-07-05T19:35:55.775Z,99.90
2023-07-05T19:38:24.061Z,99.90
2023-07-05T19:40:54.568Z,99.90
2023-07-05T19:43:25.042Z,99.90
2023-07-05T19:45:54.330Z,99.90
2023-07-05T19:48:23.193Z,99.90
2023-07-05T19:50:51.315Z,99.90
2023-07-05T19:53:20.660Z,99.90
2023-07-05T19:55:49.925Z,99.90
2023-07-05T19:58:17.898Z,99.90
2023-07-05T20:00:46.243Z,99.90
2023-07-05T20:03:14.437Z,99.90
2023-07-05T20:05:42.515Z,99.90
2023-07-05T20:08:11.014Z,99.90
2023-07-05T20:10:40.368Z,99.90
2023-07-05T20:13:08.821Z,99.90
2023-07-05T20:15:37.151Z,99.90
2023-07-05T20:18:06.000Z,99.90
2023-07-05T20:20:35.146Z,99.90
2023-07-05T20:23:03.298Z,99.90
2023-07-05T20:25:31.469Z,99.90
2023-07-05T20:28:00.819Z,99.90
2023-07-05T20:30:29.038Z,99.90
2023-07-05T20:32:57.804Z,99.90
2023-07-05T20:35:26.561Z,99.90
2023-07-05T20:38:00.018Z,99.90
2023-07-05T20:40:32.101Z,99.90
2023-07-05T20:43:01.538Z,99.90
2023-07-05T20:45:29.576Z,99.90
2023-07-05T20:47:57.597Z,99.90
2023-07-05T20:50:25.686Z,99.90
2023-07-05T20:52:53.670Z,99.90
2023-07-05T20:55:22.180Z,99.90
2023-07-05T20:57:50.214Z,99.90
2023-07-05T21:00:20.213Z,99.90
2023-07-05T21:02:48.198Z,99.90
2023-07-05T21:05:18.304Z,99.90
2023-07-05T21:07:50.392Z,99.90
2023-07-05T21:10:19.939Z,99.90
2023-07-05T21:12:49.379Z,99.90
2023-07-05T21:15:17.395Z,99.90
2023-07-05T21:17:46.829Z,99.90
2023-07-05T21:20:14.841Z,99.90
2023-07-05T21:22:42.896Z,99.90
2023-07-05T21:25:10.873Z,99.90
2023-07-05T21:27:39.125Z,99.90
2023-07-05T21:30:08.714Z,99.90
2023-07-05T21:32:36.803Z,99.90
2023-07-05T21:35:07.021Z,99.90
2023-07-05T21:37:37.752Z,99.90
2023-07-05T21:40:10.185Z,99.90
2023-07-05T21:42:38.630Z,99.90
2023-07-05T21:45:07.424Z,99.90
2023-07-05T21:47:38.923Z,99.90
2023-07-05T21:50:09.690Z,99.90
2023-07-05T21:52:37.734Z,99.90
2023-07-05T21:55:06.508Z,99.90
2023-07-05T21:57:34.781Z,99.90
2023-07-05T22:00:08.270Z,99.90
2023-07-05T22:02:37.329Z,99.90
2023-07-05T22:05:05.796Z,99.90
2023-07-05T22:07:35.193Z,99.90
2023-07-05T22:10:03.207Z,99.90
2023-07-05T22:12:31.612Z,99.90
2023-07-05T22:15:00.690Z,99.90
2023-07-05T22:17:29.657Z,99.90
2023-07-05T22:19:57.763Z,99.90
2023-07-05T22:22:25.764Z,99.90
2023-07-05T22:24:55.144Z,99.90
2023-07-05T22:27:23.211Z,99.90
2023-07-05T22:29:51.227Z,99.90
2023-07-05T22:32:19.234Z,99.90
2023-07-05T22:34:47.225Z,99.90
2023-07-05T22:37:15.229Z,99.90
2023-07-05T22:39:43.210Z,99.90
2023-07-05T22:42:12.569Z,99.90
2023-07-05T22:44:43.900Z,99.90
2023-07-05T22:47:11.946Z,99.90
2023-07-05T22:49:40.263Z,99.90
2023-07-05T22:52:09.138Z,99.90
2023-07-05T22:54:37.194Z,99.90
2023-07-05T22:57:06.186Z,99.90
2023-07-05T22:59:36.461Z,99.90
2023-07-05T23:02:04.692Z,99.90
2023-07-05T23:04:33.789Z,99.90
2023-07-05T23:07:04.161Z,99.90
2023-07-05T23:09:32.659Z,99.90
2023-07-05T23:12:00.655Z,99.90
2023-07-05T23:14:28.645Z,99.90
2023-07-05T23:16:58.572Z,99.90
2023-07-05T23:19:28.265Z,99.90
2023-07-05T23:21:57.341Z,99.90
2023-07-05T23:24:25.315Z,99.90
2023-07-05T23:26:53.510Z,99.90
2023-07-05T23:29:21.566Z,99.90
2023-07-05T23:31:50.450Z,99.90
2023-07-05T23:34:20.824Z,99.90
2023-07-05T23:36:49.667Z,99.90
2023-07-05T23:39:17.647Z,99.90
2023-07-05T23:41:47.352Z,99.90
2023-07-05T23:44:16.425Z,99.90
2023-07-05T23:46:44.542Z,99.90
2023-07-05T23:49:14.523Z,99.90
2023-07-05T23:51:44.321Z,99.90
2023-07-05T23:54:13.126Z,99.90
2023-07-05T23:56:48.248Z,99.90
2023-07-05T23:59:17.055Z,99.90
