createdAt,value
2018-11-01T00:00:01.090Z,8.00
2018-11-01T00:02:29.271Z,8.00
2018-11-01T00:04:57.453Z,7.90
2018-11-01T00:07:25.637Z,7.90
2018-11-01T00:09:53.817Z,7.90
2018-11-01T00:12:21.997Z,7.90
2018-11-01T00:14:50.169Z,7.90
2018-11-01T00:17:18.368Z,7.90
2018-11-01T00:19:46.552Z,7.90
2018-11-01T00:22:14.796Z,7.80
2018-11-01T00:24:42.989Z,7.80
2018-11-01T00:27:11.719Z,7.80
2018-11-01T00:29:39.906Z,7.80
2018-11-01T00:32:08.078Z,7.80
2018-11-01T00:34:36.488Z,7.80
2018-11-01T00:37:04.652Z,7.70
2018-11-01T00:39:32.945Z,7.70
2018-11-01T00:42:01.131Z,7.70
2018-11-01T00:44:29.591Z,7.70
2018-11-01T00:46:57.801Z,7.70
2018-11-01T00:49:25.992Z,7.70
2018-11-01T00:51:54.151Z,7.70
2018-11-01T00:54:22.569Z,7.70
2018-11-01T00:56:50.723Z,7.70
2018-11-01T00:59:18.913Z,7.70
2018-11-01T01:01:47.060Z,7.70
2018-11-01T01:04:15.643Z,7.70
2018-11-01T01:06:43.790Z,7.70
2018-11-01T01:09:13.221Z,7.70
2018-11-01T01:11:41.882Z,7.70
2018-11-01T01:14:10.644Z,7.70
2018-11-01T01:16:38.808Z,7.70
2018-11-01T01:19:07.467Z,7.70
2018-11-01T01:21:35.523Z,7.70
2018-11-01T01:24:03.905Z,7.70
2018-11-01T01:26:32.228Z,7.70
2018-11-01T01:29:00.405Z,7.70
2018-11-01T01:31:28.696Z,7.70
2018-11-01T01:33:57.303Z,7.70
2018-11-01T01:36:25.460Z,7.70
2018-11-01T01:38:53.648Z,7.70
2018-11-01T01:41:21.813Z,7.60
2018-11-01T01:43:50.041Z,7.60
2018-11-01T01:46:18.192Z,7.60
2018-11-01T01:48:46.368Z,7.60
2018-11-01T01:51:14.525Z,7.60
2018-11-01T01:53:42.700Z,7.60
2018-11-01T01:56:10.855Z,7.50
2018-11-01T01:58:39.068Z,7.50
2018-11-01T02:01:07.231Z,7.40
2018-11-01T02:03:35.432Z,7.40
2018-11-01T02:06:03.629Z,7.30
2018-11-01T02:08:31.804Z,7.30
2018-11-01T02:10:59.968Z,7.30
2018-11-01T02:13:28.304Z,7.20
2018-11-01T02:15:56.461Z,7.20
2018-11-01T02:18:24.646Z,7.10
2018-11-01T02:20:52.818Z,7.10
2018-11-01T02:23:20.989Z,7.00
2018-11-01T02:25:49.168Z,7.00
2018-11-01T02:28:18.320Z,7.00
2018-11-01T02:35:32.116Z,6.90
2018-11-01T02:38:00.372Z,6.80
2018-11-01T02:40:28.446Z,6.80
2018-11-01T02:42:56.595Z,6.80
2018-11-01T02:45:24.788Z,6.70
2018-11-01T02:47:52.965Z,6.70
2018-11-01T02:50:21.145Z,6.60
2018-11-01T02:52:49.296Z,6.60
2018-11-01T02:55:17.481Z,6.60
2018-11-01T02:57:46.113Z,6.50
2018-11-01T03:00:15.468Z,6.50
2018-11-01T03:02:43.663Z,6.50
2018-11-01T03:05:12.229Z,6.40
2018-11-01T03:07:40.593Z,6.40
2018-11-01T03:10:10.300Z,6.40
2018-11-01T03:12:38.750Z,6.40
2018-11-01T03:15:07.685Z,6.30
2018-11-01T03:17:36.032Z,6.30
2018-11-01T03:20:04.223Z,6.30
2018-11-01T03:22:32.377Z,6.20
2018-11-01T03:25:00.605Z,6.20
2018-11-01T03:27:28.758Z,6.10
2018-11-01T03:29:56.928Z,6.20
2018-11-01T03:32:25.209Z,6.10
2018-11-01T03:34:53.315Z,6.10
2018-11-01T03:37:21.469Z,6.00
2018-11-01T03:39:49.928Z,6.00
2018-11-01T03:42:18.196Z,6.00
2018-11-01T03:44:46.399Z,6.00
2018-11-01T03:47:14.652Z,6.00
2018-11-01T03:49:42.825Z,6.00
2018-11-01T03:52:11.022Z,6.00
2018-11-01T03:54:39.198Z,6.00
2018-11-01T03:57:07.385Z,6.00
2018-11-01T03:59:35.643Z,6.00
2018-11-01T04:02:03.809Z,6.00
2018-11-01T04:04:31.997Z,6.10
2018-11-01T04:07:00.164Z,6.10
2018-11-01T04:09:28.332Z,6.00
2018-11-01T04:11:56.566Z,6.00
2018-11-01T04:14:24.731Z,6.00
2018-11-01T04:16:53.095Z,6.00
2018-11-01T04:19:21.200Z,6.00
2018-11-01T04:21:55.593Z,6.00
2018-11-01T04:24:23.752Z,6.00
2018-11-01T04:26:52.133Z,6.00
2018-11-01T04:29:20.290Z,6.00
2018-11-01T04:31:48.482Z,6.00
2018-11-01T04:34:16.644Z,6.00
2018-11-01T04:36:44.833Z,6.10
2018-11-01T04:39:13.001Z,6.10
2018-11-01T04:41:41.195Z,6.10
2018-11-01T04:44:09.380Z,6.10
2018-11-01T04:46:37.553Z,6.20
2018-11-01T04:49:06.132Z,6.20
2018-11-01T04:51:34.328Z,6.20
2018-11-01T04:54:02.501Z,6.20
2018-11-01T04:59:27.850Z,6.20
2018-11-01T05:01:56.057Z,6.20
2018-11-01T05:04:24.224Z,6.20
2018-11-01T05:06:52.442Z,6.20
2018-11-01T05:09:21.168Z,6.20
2018-11-01T05:11:49.369Z,6.20
2018-11-01T05:14:17.537Z,6.20
2018-11-01T05:16:45.726Z,6.20
2018-11-01T05:19:13.896Z,6.20
2018-11-01T05:21:42.794Z,6.20
2018-11-01T05:24:10.953Z,6.20
2018-11-01T05:26:39.161Z,6.20
2018-11-01T05:29:07.325Z,6.10
2018-11-01T05:31:35.527Z,6.10
2018-11-01T05:34:03.793Z,6.10
2018-11-01T05:36:31.992Z,6.10
2018-11-01T05:39:00.405Z,6.10
2018-11-01T05:41:28.612Z,6.20
2018-11-01T05:43:56.780Z,6.10
2018-11-01T05:46:24.977Z,6.20
2018-11-01T05:48:53.156Z,6.20
2018-11-01T05:51:21.381Z,6.20
2018-11-01T05:53:49.538Z,6.20
2018-11-01T05:56:17.772Z,6.20
2018-11-01T05:58:45.945Z,6.20
2018-11-01T06:01:14.656Z,6.20
2018-11-01T06:03:43.034Z,6.20
2018-11-01T06:06:11.247Z,6.20
2018-11-01T06:08:41.460Z,6.20
2018-11-01T06:11:10.336Z,6.20
2018-11-01T06:13:38.501Z,6.30
2018-11-01T06:16:06.745Z,6.30
2018-11-01T06:18:34.951Z,6.30
2018-11-01T06:21:03.173Z,6.30
2018-11-01T06:23:31.356Z,6.30
2018-11-01T06:25:59.915Z,6.30
2018-11-01T06:28:28.089Z,6.30
2018-11-01T06:30:56.332Z,6.30
2018-11-01T06:33:24.554Z,6.30
2018-11-01T06:35:54.970Z,6.30
2018-11-01T06:38:23.173Z,6.30
2018-11-01T06:40:51.619Z,6.30
2018-11-01T06:43:19.825Z,6.30
2018-11-01T06:45:47.985Z,6.40
2018-11-01T06:48:16.181Z,6.40
2018-11-01T06:50:45.224Z,6.40
2018-11-01T06:53:13.418Z,6.40
2018-11-01T06:55:41.594Z,6.40
2018-11-01T06:58:09.858Z,6.40
2018-11-01T07:00:37.969Z,6.50
2018-11-01T07:03:06.177Z,6.50
2018-11-01T07:05:34.495Z,6.60
2018-11-01T07:08:02.676Z,6.60
2018-11-01T07:10:30.850Z,6.70
2018-11-01T07:12:59.046Z,6.70
2018-11-01T07:15:27.225Z,6.80
2018-11-01T07:17:55.433Z,6.80
2018-11-01T07:20:23.600Z,6.90
2018-11-01T07:22:51.807Z,7.00
2018-11-01T07:25:20.032Z,7.00
2018-11-01T07:27:48.189Z,7.10
2018-11-01T07:30:17.567Z,7.10
2018-11-01T07:32:45.823Z,7.10
2018-11-01T07:35:14.556Z,7.10
2018-11-01T07:37:43.317Z,7.20
2018-11-01T07:40:13.154Z,7.20
2018-11-01T07:42:41.433Z,6.60
2018-11-01T07:45:10.698Z,7.30
2018-11-01T07:47:39.601Z,7.30
2018-11-01T07:50:08.423Z,7.30
2018-11-01T07:52:36.766Z,7.40
2018-11-01T07:55:05.789Z,7.40
2018-11-01T07:57:33.992Z,7.50
2018-11-01T08:00:02.159Z,7.60
2018-11-01T08:02:30.353Z,7.60
2018-11-01T08:04:58.536Z,7.70
2018-11-01T08:07:26.728Z,7.70
2018-11-01T08:09:54.918Z,7.80
2018-11-01T08:12:23.121Z,7.80
2018-11-01T08:14:51.308Z,7.80
2018-11-01T08:17:19.505Z,7.90
2018-11-01T08:19:47.780Z,7.90
2018-11-01T08:22:15.861Z,8.00
2018-11-01T08:24:44.050Z,8.00
2018-11-01T08:27:12.229Z,8.00
2018-11-01T08:29:40.418Z,8.00
2018-11-01T08:32:08.673Z,8.10
2018-11-01T08:34:36.875Z,8.20
2018-11-01T08:37:05.353Z,8.20
2018-11-01T08:39:33.647Z,8.30
2018-11-01T08:42:02.278Z,8.30
2018-11-01T08:44:30.471Z,8.40
2018-11-01T08:46:59.352Z,8.40
2018-11-01T08:49:28.511Z,8.50
2018-11-01T08:51:57.664Z,8.60
2018-11-01T08:54:26.476Z,8.70
2018-11-01T08:56:55.245Z,8.90
2018-11-01T08:59:23.739Z,9.00
2018-11-01T09:01:52.212Z,9.10
2018-11-01T09:04:20.784Z,9.20
2018-11-01T09:06:49.374Z,9.30
2018-11-01T09:09:18.106Z,9.40
2018-11-01T09:11:47.109Z,9.50
2018-11-01T09:14:16.226Z,9.50
2018-11-01T09:16:45.423Z,9.60
2018-11-01T09:19:14.677Z,9.60
2018-11-01T09:21:43.608Z,9.70
2018-11-01T09:24:12.949Z,9.70
2018-11-01T09:26:42.112Z,9.80
2018-11-01T09:29:10.815Z,9.80
2018-11-01T09:31:39.565Z,9.80
2018-11-01T09:34:08.353Z,9.80
2018-11-01T09:36:37.486Z,9.90
2018-11-01T09:39:09.193Z,9.90
2018-11-01T09:41:38.041Z,10.00
2018-11-01T09:44:07.055Z,10.00
2018-11-01T09:46:39.306Z,10.00
2018-11-01T09:49:07.811Z,10.10
2018-11-01T09:51:36.914Z,10.20
2018-11-01T09:54:05.944Z,10.30
2018-11-01T09:56:35.062Z,10.30
2018-11-01T09:59:04.061Z,10.40
2018-11-01T10:01:33.048Z,10.50
2018-11-01T10:04:02.415Z,10.50
2018-11-01T10:06:30.929Z,10.60
2018-11-01T10:08:59.135Z,10.60
2018-11-01T10:11:27.324Z,10.70
2018-11-01T10:13:55.676Z,10.70
2018-11-01T10:16:23.973Z,10.80
2018-11-01T10:18:52.069Z,10.80
2018-11-01T10:21:20.312Z,10.90
2018-11-01T10:23:48.452Z,10.90
2018-11-01T10:26:16.644Z,10.90
2018-11-01T10:28:44.879Z,10.90
2018-11-01T10:31:13.037Z,11.00
2018-11-01T10:33:41.257Z,11.00
2018-11-01T10:36:09.420Z,11.00
2018-11-01T10:38:37.629Z,11.10
2018-11-01T10:41:05.873Z,11.10
2018-11-01T10:43:34.040Z,11.20
2018-11-01T10:46:02.272Z,10.20
2018-11-01T10:48:30.444Z,11.20
2018-11-01T10:50:58.974Z,11.30
2018-11-01T10:53:27.152Z,11.30
2018-11-01T10:55:55.350Z,11.40
2018-11-01T10:58:23.521Z,11.40
2018-11-01T11:00:58.389Z,11.50
2018-11-01T11:03:26.386Z,11.50
2018-11-01T11:05:54.581Z,11.50
2018-11-01T11:08:22.781Z,11.60
2018-11-01T11:10:50.972Z,11.60
2018-11-01T11:13:19.145Z,11.60
2018-11-01T11:15:47.373Z,11.60
2018-11-01T11:18:15.637Z,11.60
2018-11-01T11:20:46.399Z,11.60
2018-11-01T11:23:16.716Z,11.60
2018-11-01T11:25:47.641Z,11.60
2018-11-01T11:28:26.536Z,11.60
2018-11-01T11:30:56.243Z,11.70
2018-11-01T11:33:27.879Z,11.70
2018-11-01T11:35:59.194Z,11.70
2018-11-01T11:38:30.664Z,11.70
2018-11-01T11:41:01.195Z,11.70
2018-11-01T11:43:29.412Z,11.70
2018-11-01T11:45:57.736Z,12.40
2018-11-01T11:48:25.929Z,11.70
2018-11-01T11:50:54.136Z,11.70
2018-11-01T11:53:22.947Z,11.70
2018-11-01T11:55:51.185Z,11.70
2018-11-01T11:58:19.382Z,11.60
2018-11-01T12:00:47.641Z,11.70
2018-11-01T12:03:15.834Z,11.70
2018-11-01T12:05:44.766Z,11.70
2018-11-01T12:08:12.977Z,11.60
2018-11-01T12:10:41.176Z,11.70
2018-11-01T12:13:09.355Z,11.70
2018-11-01T12:15:37.552Z,11.70
2018-11-01T12:18:05.736Z,11.70
2018-11-01T12:20:33.941Z,11.70
2018-11-01T12:23:02.137Z,11.80
2018-11-01T12:25:30.436Z,11.80
2018-11-01T12:27:58.609Z,11.80
2018-11-01T12:30:26.811Z,11.90
2018-11-01T12:32:54.997Z,11.90
2018-11-01T12:35:23.241Z,11.90
2018-11-01T12:37:51.389Z,11.90
2018-11-01T12:40:19.612Z,11.90
2018-11-01T12:42:47.778Z,11.80
2018-11-01T12:45:15.977Z,11.80
2018-11-01T12:47:44.153Z,11.80
2018-11-01T12:50:13.722Z,11.70
2018-11-01T12:52:41.737Z,11.60
2018-11-01T12:55:10.671Z,11.60
2018-11-01T12:57:38.909Z,11.50
2018-11-01T13:00:08.424Z,11.40
2018-11-01T13:02:36.724Z,11.30
2018-11-01T13:05:05.137Z,11.20
2018-11-01T13:07:33.342Z,11.10
2018-11-01T13:10:01.592Z,11.10
2018-11-01T13:12:29.854Z,11.00
2018-11-01T13:14:58.071Z,11.00
2018-11-01T13:17:26.866Z,10.90
2018-11-01T13:19:55.099Z,10.80
2018-11-01T13:22:23.321Z,10.80
2018-11-01T13:24:51.712Z,10.70
2018-11-01T13:27:19.981Z,10.60
2018-11-01T13:29:48.148Z,10.60
2018-11-01T13:32:16.359Z,10.50
2018-11-01T13:34:44.556Z,10.40
2018-11-01T13:37:12.722Z,10.40
2018-11-01T13:39:40.948Z,10.30
2018-11-01T13:42:09.521Z,10.30
2018-11-01T13:44:38.225Z,10.20
2018-11-01T13:47:06.521Z,10.20
2018-11-01T13:49:34.651Z,10.20
2018-11-01T13:52:02.897Z,9.90
2018-11-01T13:54:31.040Z,10.00
2018-11-01T13:56:59.259Z,10.00
2018-11-01T13:59:27.438Z,9.90
2018-11-01T14:01:55.661Z,9.90
2018-11-01T14:04:23.845Z,9.90
2018-11-01T14:06:52.065Z,9.80
2018-11-01T14:09:20.236Z,9.80
2018-11-01T14:11:48.465Z,9.80
2018-11-01T14:14:18.230Z,9.80
2018-11-01T14:16:45.933Z,9.80
2018-11-01T14:19:14.110Z,9.70
2018-11-01T14:21:44.722Z,9.70
2018-11-01T14:24:12.884Z,9.70
2018-11-01T14:26:41.142Z,9.70
2018-11-01T14:29:09.642Z,9.70
2018-11-01T14:31:37.852Z,9.70
2018-11-01T14:34:06.644Z,9.60
2018-11-01T14:36:34.835Z,9.70
2018-11-01T14:39:03.116Z,9.70
2018-11-01T14:41:31.327Z,9.70
2018-11-01T14:43:59.507Z,9.70
2018-11-01T14:46:27.730Z,9.70
2018-11-01T14:48:55.905Z,9.70
2018-11-01T14:51:24.108Z,9.60
2018-11-01T14:53:52.596Z,9.60
2018-11-01T14:56:22.116Z,9.60
2018-11-01T14:58:49.704Z,9.60
2018-11-01T15:01:16.885Z,9.60
2018-11-01T15:03:45.181Z,9.60
2018-11-01T15:06:13.569Z,9.60
2018-11-01T15:08:42.031Z,9.60
2018-11-01T15:11:10.449Z,9.60
2018-11-01T15:13:38.693Z,9.60
2018-11-01T15:16:06.896Z,9.50
2018-11-01T15:18:35.490Z,9.50
2018-11-01T15:21:03.749Z,9.50
2018-11-01T15:23:31.966Z,9.50
2018-11-01T15:26:00.196Z,9.50
2018-11-01T15:28:28.350Z,9.50
2018-11-01T15:30:56.533Z,9.50
2018-11-01T15:33:24.835Z,9.40
2018-11-01T15:35:52.945Z,9.40
2018-11-01T15:38:21.306Z,9.40
2018-11-01T15:40:54.921Z,9.40
2018-11-01T15:43:23.126Z,9.40
2018-11-01T15:45:51.308Z,9.40
2018-11-01T15:48:19.608Z,9.40
2018-11-01T15:50:47.718Z,9.40
2018-11-01T15:53:16.365Z,9.40
2018-11-01T15:55:44.504Z,9.40
2018-11-01T15:58:12.720Z,9.30
2018-11-01T16:00:40.892Z,9.30
2018-11-01T16:03:09.140Z,9.30
2018-11-01T16:05:37.307Z,9.30
2018-11-01T16:08:05.554Z,9.30
2018-11-01T16:10:33.789Z,9.20
2018-11-01T16:13:01.962Z,9.20
2018-11-01T16:15:30.132Z,9.20
2018-11-01T16:17:58.344Z,9.20
2018-11-01T16:20:26.536Z,9.10
2018-11-01T16:22:55.316Z,9.10
2018-11-01T16:25:23.542Z,9.10
2018-11-01T16:27:51.813Z,9.00
2018-11-01T16:30:20.051Z,9.00
2018-11-01T16:32:48.265Z,9.00
2018-11-01T16:35:16.441Z,8.90
2018-11-01T16:37:45.562Z,8.90
2018-11-01T16:40:14.528Z,8.90
2018-11-01T16:42:43.179Z,8.90
2018-11-01T16:45:13.641Z,8.90
2018-11-01T16:47:41.980Z,8.90
2018-11-01T16:50:10.464Z,8.90
2018-11-01T16:52:39.829Z,8.90
2018-11-01T16:55:08.871Z,9.00
2018-11-01T16:57:38.864Z,8.90
2018-11-01T17:00:11.765Z,8.90
2018-11-01T17:02:40.051Z,8.90
2018-11-01T17:05:09.706Z,8.90
2018-11-01T17:07:37.903Z,8.90
2018-11-01T17:10:07.791Z,8.90
2018-11-01T17:12:36.547Z,8.80
2018-11-01T17:15:06.583Z,8.80
2018-11-01T17:17:36.109Z,8.80
2018-11-01T17:20:04.906Z,8.80
2018-11-01T17:22:34.017Z,8.80
2018-11-01T17:25:03.153Z,8.80
2018-11-01T17:27:33.102Z,8.70
2018-11-01T17:30:01.616Z,8.70
2018-11-01T17:32:29.784Z,8.70
2018-11-01T17:34:58.043Z,8.70
2018-11-01T17:37:26.219Z,8.70
2018-11-01T17:39:54.444Z,8.70
2018-11-01T17:42:22.617Z,8.70
2018-11-01T17:44:50.819Z,8.70
2018-11-01T17:47:18.990Z,8.70
2018-11-01T17:49:47.195Z,8.70
2018-11-01T17:52:15.353Z,8.70
2018-11-01T17:54:43.562Z,8.70
2018-11-01T17:57:11.734Z,8.70
2018-11-01T17:59:39.952Z,8.70
2018-11-01T18:02:08.686Z,8.70
2018-11-01T18:04:36.820Z,8.80
2018-11-01T18:07:06.037Z,8.80
2018-11-01T18:09:34.648Z,8.80
2018-11-01T18:12:02.865Z,8.80
2018-11-01T18:14:31.896Z,8.90
2018-11-01T18:17:00.072Z,8.90
2018-11-01T18:19:28.400Z,8.90
2018-11-01T18:21:56.800Z,8.90
2018-11-01T18:24:25.005Z,8.90
2018-11-01T18:26:53.240Z,9.00
2018-11-01T18:29:21.438Z,9.00
2018-11-01T18:31:49.800Z,9.00
2018-11-01T18:34:18.637Z,9.00
2018-11-01T18:36:46.793Z,9.10
2018-11-01T18:39:15.076Z,9.10
2018-11-01T18:41:43.293Z,9.20
2018-11-01T18:44:11.825Z,9.20
2018-11-01T18:46:40.114Z,9.30
2018-11-01T18:49:08.328Z,9.30
2018-11-01T18:51:36.554Z,9.40
2018-11-01T18:54:05.124Z,9.50
2018-11-01T18:56:33.357Z,9.50
2018-11-01T18:59:01.569Z,9.50
2018-11-01T19:01:29.749Z,9.60
2018-11-01T19:03:57.924Z,9.60
2018-11-01T19:06:28.336Z,9.60
2018-11-01T19:08:59.715Z,9.60
2018-11-01T19:11:28.913Z,9.50
2018-11-01T19:13:58.429Z,9.60
2018-11-01T19:16:27.802Z,9.60
2018-11-01T19:18:57.123Z,9.50
2018-11-01T19:21:26.982Z,9.60
2018-11-01T19:23:55.274Z,9.60
2018-11-01T19:26:23.533Z,9.50
2018-11-01T19:28:53.008Z,9.60
2018-11-01T19:31:22.496Z,9.60
2018-11-01T19:33:51.506Z,9.60
2018-11-01T19:36:20.689Z,9.60
2018-11-01T19:38:50.226Z,9.60
2018-11-01T19:41:19.600Z,9.60
2018-11-01T19:43:48.694Z,9.60
2018-11-01T19:46:18.064Z,9.70
2018-11-01T19:48:46.277Z,9.70
2018-11-01T19:51:15.758Z,9.70
2018-11-01T19:53:44.642Z,9.70
2018-11-01T19:56:14.189Z,9.70
2018-11-01T19:58:43.930Z,9.70
2018-11-01T20:01:13.097Z,9.70
2018-11-01T20:03:42.427Z,9.80
2018-11-01T20:06:11.640Z,9.80
2018-11-01T20:08:42.660Z,9.80
2018-11-01T20:11:11.977Z,9.90
2018-11-01T20:13:41.354Z,9.90
2018-11-01T20:16:10.893Z,10.00
2018-11-01T20:18:39.719Z,10.00
2018-11-01T20:21:08.850Z,10.00
2018-11-01T20:23:37.092Z,10.00
2018-11-01T20:26:05.402Z,10.00
2018-11-01T20:28:35.865Z,10.10
2018-11-01T20:31:05.250Z,10.10
2018-11-01T20:33:34.656Z,10.10
2018-11-01T20:36:05.225Z,10.10
2018-11-01T20:38:34.660Z,10.10
2018-11-01T20:41:04.552Z,10.20
2018-11-01T20:43:34.317Z,10.20
2018-11-01T20:46:03.846Z,10.30
2018-11-01T20:48:33.063Z,10.30
2018-11-01T20:51:02.679Z,10.30
2018-11-01T20:53:32.700Z,10.30
2018-11-01T20:56:02.142Z,10.30
2018-11-01T20:58:30.485Z,10.30
2018-11-01T21:00:59.601Z,10.30
2018-11-01T21:03:29.077Z,10.30
2018-11-01T21:05:57.415Z,10.30
2018-11-01T21:08:25.823Z,10.30
2018-11-01T21:10:54.860Z,10.30
2018-11-01T21:13:23.621Z,10.30
2018-11-01T21:15:53.818Z,10.20
2018-11-01T21:18:22.973Z,10.20
2018-11-01T21:20:51.767Z,10.10
2018-11-01T21:23:21.257Z,10.00
2018-11-01T21:25:50.467Z,10.00
2018-11-01T21:28:20.582Z,9.90
2018-11-01T21:30:50.814Z,9.90
2018-11-01T21:33:20.124Z,9.90
2018-11-01T21:35:48.494Z,9.80
2018-11-01T21:38:16.562Z,9.80
2018-11-01T21:40:46.937Z,9.70
2018-11-01T21:43:15.159Z,9.70
2018-11-01T21:45:43.425Z,9.70
2018-11-01T21:48:11.637Z,9.70
2018-11-01T21:50:39.818Z,9.60
2018-11-01T21:53:08.044Z,9.60
2018-11-01T21:55:36.550Z,9.60
2018-11-01T21:58:05.014Z,9.60
2018-11-01T22:00:33.193Z,9.60
2018-11-01T22:03:01.418Z,9.50
2018-11-01T22:05:29.599Z,9.50
2018-11-01T22:07:57.883Z,9.50
2018-11-01T22:10:26.095Z,9.50
2018-11-01T22:12:54.444Z,9.50
2018-11-01T22:15:22.629Z,9.50
2018-11-01T22:17:51.017Z,9.50
2018-11-01T22:20:19.269Z,9.50
2018-11-01T22:22:47.589Z,9.50
2018-11-01T22:25:15.868Z,9.40
2018-11-01T22:27:44.093Z,9.40
2018-11-01T22:30:12.619Z,9.40
2018-11-01T22:32:42.473Z,9.40
2018-11-01T22:35:11.110Z,9.40
2018-11-01T22:37:40.280Z,9.40
2018-11-01T22:40:08.922Z,9.40
2018-11-01T22:42:38.408Z,9.40
2018-11-01T22:45:10.369Z,9.40
2018-11-01T22:47:38.718Z,9.40
2018-11-01T22:50:07.739Z,9.40
2018-11-01T22:52:37.527Z,9.40
2018-11-01T22:55:06.968Z,9.40
2018-11-01T22:57:35.184Z,9.40
2018-11-01T23:00:03.500Z,9.30
2018-11-01T23:02:31.590Z,9.30
2018-11-01T23:04:59.772Z,9.30
2018-11-01T23:07:27.989Z,9.30
2018-11-01T23:09:56.149Z,9.30
2018-11-01T23:12:24.573Z,9.30
2018-11-01T23:14:52.741Z,9.30
2018-11-01T23:17:20.931Z,9.30
2018-11-01T23:19:49.592Z,9.30
2018-11-01T23:22:17.805Z,9.30
2018-11-01T23:24:46.002Z,9.30
2018-11-01T23:27:14.217Z,9.30
2018-11-01T23:29:42.388Z,9.30
2018-11-01T23:32:10.598Z,9.30
2018-11-01T23:34:38.761Z,9.30
2018-11-01T23:37:12.588Z,9.30
2018-11-01T23:39:46.265Z,9.30
2018-11-01T23:42:19.757Z,9.30
2018-11-01T23:44:53.201Z,9.30
2018-11-01T23:47:26.845Z,9.30
2018-11-01T23:50:14.075Z,9.30
2018-11-01T23:52:44.612Z,9.30
2018-11-01T23:55:12.777Z,9.40
2018-11-01T23:57:40.970Z,9.30
