createdAt,value
2024-02-08T00:00:00.806Z,3.20
2024-02-08T00:02:27.558Z,3.20
2024-02-08T00:04:54.425Z,3.20
2024-02-08T00:07:21.161Z,3.10
2024-02-08T00:09:47.908Z,3.10
2024-02-08T00:12:14.843Z,3.10
2024-02-08T00:14:41.561Z,3.10
2024-02-08T00:17:08.409Z,3.10
2024-02-08T00:19:35.350Z,3.10
2024-02-08T00:22:02.256Z,3.00
2024-02-08T00:24:31.980Z,3.00
2024-02-08T00:26:59.686Z,3.00
2024-02-08T00:29:26.910Z,3.00
2024-02-08T00:31:53.833Z,2.90
2024-02-08T00:34:20.723Z,3.00
2024-02-08T00:36:47.484Z,2.90
2024-02-08T00:39:14.281Z,2.90
2024-02-08T00:41:47.820Z,2.90
2024-02-08T00:44:14.539Z,2.90
2024-02-08T00:46:41.325Z,2.90
2024-02-08T00:49:08.679Z,2.90
2024-02-08T00:51:36.170Z,2.90
2024-02-08T00:54:03.371Z,2.90
2024-02-08T00:56:30.218Z,2.80
2024-02-08T00:58:56.979Z,2.80
2024-02-08T01:01:24.751Z,2.80
2024-02-08T01:03:51.641Z,2.80
2024-02-08T01:06:18.624Z,2.80
2024-02-08T01:08:45.510Z,2.80
2024-02-08T01:11:12.552Z,2.80
2024-02-08T01:13:39.791Z,2.80
2024-02-08T01:16:06.943Z,2.80
2024-02-08T01:18:34.326Z,2.70
2024-02-08T01:21:01.506Z,2.70
2024-02-08T01:23:30.046Z,2.70
2024-02-08T01:25:56.902Z,2.80
2024-02-08T01:28:24.067Z,2.70
2024-02-08T01:30:50.934Z,2.70
2024-02-08T01:33:17.672Z,2.70
2024-02-08T01:35:44.482Z,2.70
2024-02-08T01:38:11.519Z,2.70
2024-02-08T01:40:41.557Z,2.70
2024-02-08T01:43:08.433Z,2.70
2024-02-08T01:45:37.359Z,2.70
2024-02-08T01:48:12.106Z,2.70
2024-02-08T01:50:51.054Z,2.70
2024-02-08T01:53:21.482Z,2.70
2024-02-08T01:55:51.772Z,2.70
2024-02-08T01:58:21.578Z,2.70
2024-02-08T02:00:51.020Z,2.70
2024-02-08T02:03:20.719Z,2.70
2024-02-08T02:05:48.272Z,2.70
2024-02-08T02:08:22.708Z,2.70
2024-02-08T02:11:10.903Z,2.70
2024-02-08T02:13:39.516Z,2.70
2024-02-08T02:16:07.301Z,2.70
2024-02-08T02:18:34.556Z,2.70
2024-02-08T02:21:02.996Z,2.70
2024-02-08T02:23:30.047Z,2.70
2024-02-08T02:25:58.443Z,2.70
2024-02-08T02:28:28.524Z,2.70
2024-02-08T02:30:55.882Z,2.70
2024-02-08T02:33:23.800Z,2.70
2024-02-08T02:35:51.029Z,2.70
2024-02-08T02:38:19.469Z,2.70
2024-02-08T02:40:47.842Z,2.70
2024-02-08T02:43:15.549Z,2.70
2024-02-08T02:45:42.711Z,2.70
2024-02-08T02:48:11.087Z,2.70
2024-02-08T02:50:42.863Z,2.70
2024-02-08T02:53:10.348Z,2.70
2024-02-08T02:55:38.547Z,2.70
2024-02-08T02:58:05.752Z,2.70
2024-02-08T03:00:35.604Z,2.70
2024-02-08T03:03:13.323Z,2.70
2024-02-08T03:05:47.751Z,2.70
2024-02-08T03:08:17.671Z,2.70
2024-02-08T03:10:45.007Z,2.70
2024-02-08T03:13:12.083Z,2.70
2024-02-08T03:15:38.893Z,2.70
2024-02-08T03:18:06.312Z,2.70
2024-02-08T03:20:33.442Z,2.70
2024-02-08T03:23:00.638Z,2.70
2024-02-08T03:25:27.802Z,2.70
2024-02-08T03:27:55.565Z,2.70
2024-02-08T03:30:32.425Z,2.70
2024-02-08T03:33:00.284Z,2.70
2024-02-08T03:35:30.585Z,2.70
2024-02-08T03:38:02.449Z,2.70
2024-02-08T03:40:33.975Z,2.70
2024-02-08T03:43:04.381Z,2.70
2024-02-08T03:45:31.496Z,2.70
2024-02-08T03:48:00.839Z,2.70
2024-02-08T03:50:35.212Z,2.70
2024-02-08T03:53:06.354Z,2.70
2024-02-08T03:55:36.292Z,2.70
2024-02-08T03:58:08.087Z,2.80
2024-02-08T04:00:35.699Z,2.70
2024-02-08T04:03:11.948Z,2.80
2024-02-08T04:05:59.183Z,2.70
2024-02-08T04:08:48.264Z,2.70
2024-02-08T04:11:15.068Z,2.80
2024-02-08T04:14:00.661Z,2.80
2024-02-08T04:16:46.076Z,2.80
2024-02-08T04:19:31.434Z,2.80
2024-02-08T04:22:16.706Z,2.80
2024-02-08T04:25:02.016Z,2.80
2024-02-08T04:27:47.565Z,2.80
2024-02-08T04:30:33.148Z,2.80
2024-02-08T04:33:19.059Z,2.80
2024-02-08T04:36:04.436Z,2.80
2024-02-08T04:38:50.103Z,2.80
2024-02-08T04:41:35.416Z,2.80
2024-02-08T04:44:20.763Z,2.80
2024-02-08T04:47:06.083Z,2.80
2024-02-08T04:49:51.443Z,2.80
2024-02-08T04:52:36.692Z,2.80
2024-02-08T04:55:03.832Z,2.80
2024-02-08T04:57:30.754Z,2.80
2024-02-08T05:00:00.799Z,2.80
2024-02-08T05:02:30.724Z,2.80
2024-02-08T05:04:57.627Z,2.80
2024-02-08T05:07:27.804Z,2.80
2024-02-08T05:09:57.225Z,2.80
2024-02-08T05:12:24.093Z,2.80
2024-02-08T05:14:51.028Z,2.80
2024-02-08T05:17:17.765Z,2.80
2024-02-08T05:19:45.950Z,2.80
2024-02-08T05:22:14.538Z,2.90
2024-02-08T05:24:41.659Z,2.80
2024-02-08T05:27:08.466Z,2.80
2024-02-08T05:29:40.405Z,2.90
2024-02-08T05:32:07.235Z,2.90
2024-02-08T05:34:34.310Z,2.90
2024-02-08T05:37:04.208Z,2.90
2024-02-08T05:39:31.169Z,2.90
2024-02-08T05:41:59.228Z,2.90
2024-02-08T05:44:31.742Z,2.90
2024-02-08T05:47:07.795Z,2.90
2024-02-08T05:49:34.780Z,2.90
2024-02-08T05:52:07.155Z,2.90
2024-02-08T05:54:38.259Z,2.90
2024-02-08T05:57:08.167Z,2.90
2024-02-08T05:59:38.463Z,2.90
2024-02-08T06:02:16.352Z,2.90
2024-02-08T06:04:51.901Z,3.00
2024-02-08T06:07:21.322Z,3.00
2024-02-08T06:09:48.600Z,3.00
2024-02-08T06:12:37.870Z,3.00
2024-02-08T06:15:22.529Z,3.00
2024-02-08T06:17:58.645Z,3.00
2024-02-08T06:20:41.847Z,3.00
2024-02-08T06:23:20.191Z,3.00
2024-02-08T06:26:10.402Z,3.00
2024-02-08T06:28:54.497Z,3.00
2024-02-08T06:31:33.942Z,3.00
2024-02-08T06:34:32.510Z,3.00
2024-02-08T06:37:00.306Z,3.00
2024-02-08T06:39:31.982Z,3.00
2024-02-08T06:42:24.383Z,3.00
2024-02-08T06:45:14.285Z,3.10
2024-02-08T06:47:58.349Z,3.10
2024-02-08T06:50:44.028Z,3.10
2024-02-08T06:53:30.780Z,3.10
2024-02-08T06:56:16.177Z,3.10
2024-02-08T06:59:21.860Z,3.10
2024-02-08T07:02:07.285Z,3.10
2024-02-08T07:04:52.933Z,3.10
2024-02-08T07:07:38.313Z,3.20
2024-02-08T07:10:23.890Z,3.10
2024-02-08T07:13:09.207Z,3.10
2024-02-08T07:15:55.011Z,3.10
2024-02-08T07:18:48.739Z,3.30
2024-02-08T07:21:37.985Z,3.20
2024-02-08T07:24:24.175Z,3.20
2024-02-08T07:27:09.611Z,3.20
2024-02-08T07:29:58.449Z,3.20
2024-02-08T07:32:44.418Z,3.20
2024-02-08T07:35:30.234Z,3.30
2024-02-08T07:37:57.300Z,3.20
2024-02-08T07:40:24.232Z,3.30
2024-02-08T07:43:12.595Z,3.30
2024-02-08T07:45:39.556Z,3.30
2024-02-08T07:48:14.417Z,3.60
2024-02-08T07:50:48.808Z,3.70
2024-02-08T07:53:35.457Z,3.70
2024-02-08T07:56:24.166Z,3.70
2024-02-08T07:58:53.924Z,3.80
2024-02-08T08:01:21.019Z,3.70
2024-02-08T08:03:51.388Z,3.90
2024-02-08T08:06:18.392Z,3.90
2024-02-08T08:08:56.082Z,3.90
2024-02-08T08:11:26.906Z,3.90
2024-02-08T08:13:56.816Z,4.10
2024-02-08T08:16:31.399Z,4.10
2024-02-08T08:19:12.306Z,4.10
2024-02-08T08:21:59.346Z,4.20
2024-02-08T08:24:28.043Z,4.30
2024-02-08T08:27:08.771Z,4.30
2024-02-08T08:29:44.039Z,4.40
2024-02-08T08:32:30.718Z,4.40
2024-02-08T08:35:24.320Z,4.40
2024-02-08T08:38:14.923Z,4.50
2024-02-08T08:40:42.090Z,4.60
2024-02-08T08:43:21.045Z,4.60
2024-02-08T08:45:54.844Z,4.70
2024-02-08T08:48:22.804Z,4.60
2024-02-08T08:50:56.699Z,4.80
2024-02-08T08:53:37.569Z,4.80
2024-02-08T08:56:12.166Z,4.80
2024-02-08T08:58:42.819Z,4.80
2024-02-08T09:01:20.306Z,4.80
2024-02-08T09:04:10.343Z,4.80
2024-02-08T09:06:43.111Z,4.90
2024-02-08T09:09:29.242Z,4.80
2024-02-08T09:11:59.125Z,4.90
2024-02-08T09:14:31.908Z,4.90
2024-02-08T09:17:23.715Z,4.80
2024-02-08T09:19:52.156Z,4.90
2024-02-08T09:22:19.987Z,4.90
2024-02-08T09:24:47.472Z,4.80
2024-02-08T09:27:17.932Z,4.90
2024-02-08T09:29:51.798Z,4.90
2024-02-08T09:32:37.399Z,4.90
2024-02-08T09:35:13.646Z,4.90
2024-02-08T09:37:47.057Z,5.00
2024-02-08T09:40:22.375Z,5.00
2024-02-08T09:42:56.175Z,5.10
2024-02-08T09:45:35.247Z,5.00
2024-02-08T09:48:07.907Z,5.00
2024-02-08T09:50:44.678Z,5.00
2024-02-08T09:53:19.613Z,5.00
2024-02-08T09:55:56.708Z,4.90
2024-02-08T09:58:38.928Z,5.00
2024-02-08T10:01:28.715Z,5.10
2024-02-08T10:04:16.297Z,5.10
2024-02-08T10:06:47.889Z,5.20
2024-02-08T10:09:34.094Z,5.10
2024-02-08T10:12:08.220Z,5.10
2024-02-08T10:14:36.402Z,5.30
2024-02-08T10:17:19.074Z,5.20
2024-02-08T10:20:18.375Z,5.20
2024-02-08T10:22:58.026Z,5.20
2024-02-08T10:25:47.802Z,5.30
2024-02-08T10:28:23.462Z,5.30
2024-02-08T10:30:58.941Z,5.30
2024-02-08T10:33:26.487Z,5.20
2024-02-08T10:36:08.681Z,5.30
2024-02-08T10:38:55.855Z,5.30
2024-02-08T10:41:37.042Z,5.20
2024-02-08T10:44:06.489Z,5.20
2024-02-08T10:46:43.511Z,5.30
2024-02-08T10:49:11.794Z,5.30
2024-02-08T10:51:44.742Z,5.40
2024-02-08T10:54:16.461Z,5.10
2024-02-08T10:57:07.334Z,5.30
2024-02-08T10:59:49.402Z,5.30
2024-02-08T11:02:35.350Z,5.30
2024-02-08T11:05:22.545Z,5.40
2024-02-08T11:07:49.964Z,5.40
2024-02-08T11:10:24.636Z,5.30
2024-02-08T11:12:58.077Z,5.30
2024-02-08T11:15:40.408Z,5.40
2024-02-08T11:18:29.914Z,5.20
2024-02-08T11:21:05.748Z,5.40
2024-02-08T11:23:34.034Z,5.30
2024-02-08T11:26:08.541Z,5.50
2024-02-08T11:28:51.936Z,5.60
2024-02-08T11:31:19.697Z,5.50
2024-02-08T11:33:47.133Z,5.40
2024-02-08T11:36:17.388Z,5.40
2024-02-08T11:38:49.003Z,5.30
2024-02-08T11:41:20.043Z,5.40
2024-02-08T11:44:03.718Z,5.60
2024-02-08T11:46:47.496Z,5.60
2024-02-08T11:49:32.568Z,5.50
2024-02-08T11:52:12.292Z,5.50
2024-02-08T11:54:39.718Z,5.50
2024-02-08T11:57:12.902Z,5.50
2024-02-08T11:59:41.430Z,5.60
2024-02-08T12:02:10.751Z,5.60
2024-02-08T12:04:37.950Z,5.70
2024-02-08T12:07:08.474Z,5.50
2024-02-08T12:09:35.747Z,5.50
2024-02-08T12:12:05.114Z,5.60
2024-02-08T12:14:32.215Z,5.50
2024-02-08T12:16:59.371Z,5.40
2024-02-08T12:19:29.419Z,5.40
2024-02-08T12:22:00.227Z,5.30
2024-02-08T12:24:32.700Z,5.50
2024-02-08T12:27:16.397Z,5.40
2024-02-08T12:29:53.046Z,5.40
2024-02-08T12:32:20.747Z,5.40
2024-02-08T12:34:50.252Z,5.20
2024-02-08T12:37:20.634Z,5.00
2024-02-08T12:39:50.536Z,5.10
2024-02-08T12:42:19.494Z,5.20
2024-02-08T12:44:50.863Z,5.20
2024-02-08T12:47:19.118Z,5.10
2024-02-08T12:49:48.050Z,5.30
2024-02-08T12:52:17.519Z,5.00
2024-02-08T12:54:54.759Z,5.30
2024-02-08T12:57:24.845Z,5.10
2024-02-08T13:00:02.030Z,4.90
2024-02-08T13:02:34.309Z,5.10
2024-02-08T13:05:04.424Z,5.10
2024-02-08T13:07:32.743Z,5.30
2024-02-08T13:10:17.236Z,5.20
2024-02-08T13:12:46.066Z,5.00
2024-02-08T13:15:24.031Z,5.00
2024-02-08T13:17:52.001Z,5.10
2024-02-08T13:20:19.560Z,4.80
2024-02-08T13:22:47.273Z,5.20
2024-02-08T13:25:15.398Z,5.10
2024-02-08T13:27:42.940Z,4.80
2024-02-08T13:30:16.652Z,4.70
2024-02-08T13:32:53.878Z,4.70
2024-02-08T13:35:22.150Z,4.70
2024-02-08T13:37:55.418Z,4.90
2024-02-08T13:40:24.896Z,4.80
2024-02-08T13:42:58.053Z,4.90
2024-02-08T13:45:27.789Z,4.70
2024-02-08T13:47:59.152Z,4.70
2024-02-08T13:50:31.973Z,4.50
2024-02-08T13:53:01.190Z,4.90
2024-02-08T13:58:02.124Z,4.70
2024-02-08T14:00:31.496Z,4.40
2024-02-08T14:02:58.718Z,4.70
2024-02-08T14:05:27.268Z,4.80
2024-02-08T14:07:55.812Z,4.80
2024-02-08T14:10:33.053Z,4.80
2024-02-08T14:13:01.583Z,4.70
2024-02-08T14:15:32.083Z,4.70
2024-02-08T14:17:59.561Z,4.80
2024-02-08T14:20:44.633Z,4.60
2024-02-08T14:23:15.438Z,4.70
2024-02-08T14:26:14.757Z,4.50
2024-02-08T14:28:47.482Z,4.80
2024-02-08T14:31:18.413Z,4.70
2024-02-08T14:33:48.804Z,4.60
2024-02-08T14:36:20.062Z,4.90
2024-02-08T14:38:47.992Z,4.60
2024-02-08T14:41:28.111Z,4.60
2024-02-08T14:44:07.846Z,4.60
2024-02-08T14:46:36.597Z,4.50
2024-02-08T14:49:18.728Z,4.40
2024-02-08T14:51:50.381Z,4.40
2024-02-08T14:54:21.478Z,4.60
2024-02-08T14:57:05.615Z,4.50
2024-02-08T14:59:50.305Z,4.40
2024-02-08T15:02:22.838Z,4.30
2024-02-08T15:04:54.187Z,4.50
2024-02-08T15:07:40.742Z,4.50
2024-02-08T15:10:14.748Z,4.40
2024-02-08T15:13:04.504Z,4.40
2024-02-08T15:15:32.494Z,4.40
2024-02-08T15:18:13.958Z,4.10
2024-02-08T15:20:46.846Z,4.50
2024-02-08T15:23:33.487Z,4.30
2024-02-08T15:26:05.072Z,4.40
2024-02-08T15:28:35.416Z,4.50
2024-02-08T15:31:17.437Z,4.30
2024-02-08T15:33:59.674Z,4.00
2024-02-08T15:36:33.514Z,4.20
2024-02-08T15:39:26.578Z,4.30
2024-02-08T15:41:56.413Z,4.30
2024-02-08T15:44:36.043Z,4.40
2024-02-08T15:47:13.739Z,4.20
2024-02-08T15:49:44.968Z,4.20
2024-02-08T15:52:16.762Z,4.20
2024-02-08T15:54:45.948Z,4.30
2024-02-08T15:57:14.161Z,4.20
2024-02-08T15:59:45.735Z,4.00
2024-02-08T16:02:19.207Z,4.10
2024-02-08T16:04:52.096Z,4.20
2024-02-08T16:07:28.966Z,4.30
2024-02-08T16:09:59.773Z,4.20
2024-02-08T16:12:33.119Z,4.20
2024-02-08T16:15:08.783Z,4.20
2024-02-08T16:17:36.466Z,4.50
2024-02-08T16:20:17.985Z,4.30
2024-02-08T16:22:56.612Z,4.10
2024-02-08T16:25:44.620Z,4.10
2024-02-08T16:28:21.968Z,4.10
2024-02-08T16:31:08.529Z,4.40
2024-02-08T16:33:53.881Z,4.60
2024-02-08T16:36:30.437Z,4.30
2024-02-08T16:39:08.521Z,4.20
2024-02-08T16:41:48.828Z,4.20
2024-02-08T16:44:16.528Z,4.00
2024-02-08T16:46:53.385Z,4.40
2024-02-08T16:49:20.442Z,4.30
2024-02-08T16:51:50.260Z,4.20
2024-02-08T16:54:35.090Z,4.60
2024-02-08T16:57:05.243Z,4.60
2024-02-08T16:59:46.179Z,4.70
2024-02-08T17:02:27.814Z,4.40
2024-02-08T17:05:15.784Z,4.60
2024-02-08T17:07:45.971Z,4.40
2024-02-08T17:10:23.795Z,4.30
2024-02-08T17:12:57.072Z,4.70
2024-02-08T17:15:49.759Z,4.60
2024-02-08T17:18:25.566Z,4.60
2024-02-08T17:21:11.681Z,4.40
2024-02-08T17:23:49.155Z,4.30
2024-02-08T17:26:38.686Z,4.30
2024-02-08T17:29:20.849Z,4.30
2024-02-08T17:31:48.709Z,4.30
2024-02-08T17:34:22.677Z,4.40
2024-02-08T17:36:55.246Z,4.30
2024-02-08T17:39:26.239Z,4.40
2024-02-08T17:41:53.998Z,4.40
2024-02-08T17:44:20.934Z,4.30
2024-02-08T17:46:53.984Z,4.20
2024-02-08T17:49:21.675Z,4.30
2024-02-08T17:51:50.950Z,4.30
2024-02-08T17:54:25.959Z,4.30
2024-02-08T17:56:53.505Z,4.30
2024-02-08T17:59:20.255Z,4.20
2024-02-08T18:02:02.734Z,4.20
2024-02-08T18:04:37.702Z,4.20
2024-02-08T18:07:10.357Z,4.20
2024-02-08T18:09:45.722Z,4.30
2024-02-08T18:12:22.696Z,4.20
2024-02-08T18:14:51.241Z,4.10
2024-02-08T18:17:27.471Z,4.00
2024-02-08T18:19:54.767Z,4.10
2024-02-08T18:22:32.844Z,4.00
2024-02-08T18:25:00.290Z,4.00
2024-02-08T18:27:33.568Z,4.00
2024-02-08T18:30:01.768Z,4.00
2024-02-08T18:32:30.564Z,4.10
2024-02-08T18:35:03.368Z,4.20
2024-02-08T18:37:30.486Z,4.30
2024-02-08T18:40:07.398Z,4.10
2024-02-08T18:42:34.101Z,4.00
2024-02-08T18:45:07.753Z,4.10
2024-02-08T18:47:35.042Z,4.10
2024-02-08T18:50:08.332Z,4.00
2024-02-08T18:52:38.729Z,4.00
2024-02-08T18:55:10.986Z,3.90
2024-02-08T18:57:38.092Z,4.00
2024-02-08T19:00:05.660Z,4.00
2024-02-08T19:02:32.637Z,3.90
2024-02-08T19:04:59.923Z,4.10
2024-02-08T19:07:27.390Z,4.20
2024-02-08T19:09:54.902Z,4.20
2024-02-08T19:12:26.891Z,4.10
2024-02-08T19:14:56.799Z,4.10
2024-02-08T19:17:26.706Z,4.10
2024-02-08T19:19:53.770Z,4.00
2024-02-08T19:22:24.482Z,4.00
2024-02-08T19:24:55.282Z,4.10
2024-02-08T19:27:22.987Z,4.00
2024-02-08T19:29:55.095Z,4.00
2024-02-08T19:32:22.071Z,4.10
2024-02-08T19:34:52.185Z,4.10
2024-02-08T19:37:19.309Z,4.20
2024-02-08T19:39:46.085Z,4.10
2024-02-08T19:42:25.368Z,4.20
2024-02-08T19:44:57.130Z,4.20
2024-02-08T19:47:28.182Z,4.20
2024-02-08T19:50:07.128Z,4.20
2024-02-08T19:52:41.226Z,4.20
2024-02-08T19:55:22.028Z,4.20
2024-02-08T19:57:54.120Z,4.20
2024-02-08T20:00:23.422Z,4.20
2024-02-08T20:02:53.680Z,4.40
2024-02-08T20:05:23.600Z,4.40
2024-02-08T20:07:52.491Z,4.40
2024-02-08T20:10:20.495Z,4.30
2024-02-08T20:12:49.701Z,4.20
2024-02-08T20:15:21.571Z,4.30
2024-02-08T20:17:53.682Z,4.30
2024-02-08T20:20:22.744Z,4.30
2024-02-08T20:22:53.801Z,4.30
2024-02-08T20:25:25.960Z,4.40
2024-02-08T20:28:00.957Z,4.40
2024-02-08T20:30:29.609Z,4.30
2024-02-08T20:33:00.307Z,4.50
2024-02-08T20:35:27.605Z,4.50
2024-02-08T20:37:55.077Z,4.40
2024-02-08T20:40:23.308Z,4.40
2024-02-08T20:42:54.776Z,4.90
2024-02-08T20:45:23.916Z,4.50
2024-02-08T20:47:53.504Z,4.60
2024-02-08T20:50:21.990Z,4.40
2024-02-08T20:52:50.745Z,4.60
2024-02-08T20:55:36.238Z,4.90
2024-02-08T20:58:05.788Z,4.60
2024-02-08T21:00:32.904Z,4.60
2024-02-08T21:03:03.055Z,4.60
2024-02-08T21:05:30.057Z,4.60
2024-02-08T21:07:58.544Z,4.60
2024-02-08T21:10:29.311Z,4.60
2024-02-08T21:12:58.841Z,4.60
2024-02-08T21:15:26.957Z,4.60
2024-02-08T21:17:54.356Z,4.70
2024-02-08T21:20:21.530Z,4.70
2024-02-08T21:22:48.560Z,4.80
2024-02-08T21:25:20.095Z,4.90
2024-02-08T21:27:53.618Z,4.80
2024-02-08T21:30:21.940Z,4.80
2024-02-08T21:32:49.932Z,4.70
2024-02-08T21:35:17.956Z,4.90
2024-02-08T21:37:46.714Z,4.90
2024-02-08T21:40:14.419Z,4.80
2024-02-08T21:42:42.287Z,4.90
2024-02-08T21:45:13.517Z,5.00
2024-02-08T21:47:40.835Z,4.90
2024-02-08T21:50:08.870Z,5.00
2024-02-08T21:52:39.682Z,5.00
2024-02-08T21:55:08.327Z,5.00
2024-02-08T21:57:36.602Z,5.00
2024-02-08T22:00:12.351Z,5.10
2024-02-08T22:02:43.618Z,5.20
2024-02-08T22:05:11.227Z,5.20
2024-02-08T22:07:41.870Z,5.10
2024-02-08T22:10:14.616Z,5.20
2024-02-08T22:12:51.329Z,5.40
2024-02-08T22:15:19.915Z,5.30
2024-02-08T22:17:53.128Z,5.30
2024-02-08T22:20:22.818Z,5.20
2024-02-08T22:22:52.313Z,5.20
2024-02-08T22:25:19.578Z,5.30
2024-02-08T22:27:46.735Z,5.30
2024-02-08T22:30:15.097Z,5.30
2024-02-08T22:32:45.034Z,5.30
2024-02-08T22:35:14.178Z,5.30
2024-02-08T22:37:43.849Z,5.40
2024-02-08T22:40:11.305Z,5.40
2024-02-08T22:42:38.222Z,5.40
2024-02-08T22:45:10.080Z,5.40
2024-02-08T22:47:40.760Z,5.40
2024-02-08T22:50:14.386Z,5.40
2024-02-08T22:52:50.429Z,5.50
2024-02-08T22:55:19.225Z,5.40
2024-02-08T22:57:46.773Z,5.50
2024-02-08T23:00:27.264Z,5.50
2024-02-08T23:03:14.421Z,5.50
2024-02-08T23:05:42.185Z,5.60
2024-02-08T23:08:10.233Z,5.60
2024-02-08T23:10:40.914Z,5.60
2024-02-08T23:13:14.615Z,5.60
2024-02-08T23:15:46.504Z,5.60
2024-02-08T23:18:20.457Z,5.60
2024-02-08T23:20:54.789Z,5.60
2024-02-08T23:23:21.953Z,5.70
2024-02-08T23:25:50.183Z,5.70
2024-02-08T23:28:19.345Z,5.70
2024-02-08T23:30:46.462Z,5.80
2024-02-08T23:33:17.600Z,5.80
2024-02-08T23:35:46.149Z,5.80
2024-02-08T23:38:14.196Z,5.80
2024-02-08T23:40:41.208Z,5.90
2024-02-08T23:43:09.649Z,5.90
2024-02-08T23:45:40.576Z,5.90
2024-02-08T23:48:09.053Z,5.90
2024-02-08T23:50:38.712Z,6.00
2024-02-08T23:53:05.959Z,6.00
2024-02-08T23:55:36.314Z,6.00
2024-02-08T23:58:05.308Z,6.00
