createdAt,value
2022-10-21T00:00:54.478Z,4.88
2022-10-21T00:03:22.471Z,5.47
2022-10-21T00:05:49.501Z,4.43
2022-10-21T00:08:17.238Z,4.13
2022-10-21T00:10:43.893Z,5.07
2022-10-21T00:13:11.592Z,3.75
2022-10-21T00:15:38.599Z,4.47
2022-10-21T00:18:05.229Z,4.72
2022-10-21T00:20:33.743Z,4.32
2022-10-21T00:23:02.727Z,5.15
2022-10-21T00:25:29.818Z,4.03
2022-10-21T00:27:56.795Z,4.60
2022-10-21T00:30:23.466Z,4.38
2022-10-21T00:32:50.486Z,4.00
2022-10-21T00:35:17.636Z,5.07
2022-10-21T00:37:44.293Z,4.40
2022-10-21T00:40:11.435Z,4.35
2022-10-21T00:42:43.746Z,4.65
2022-10-21T00:45:20.113Z,4.28
2022-10-21T00:47:55.964Z,4.20
2022-10-21T00:50:38.860Z,4.50
2022-10-21T00:53:15.268Z,4.43
2022-10-21T00:55:49.528Z,4.93
2022-10-21T00:58:18.520Z,3.58
2022-10-21T01:00:56.333Z,3.83
2022-10-21T01:03:25.844Z,4.43
2022-10-21T01:05:56.475Z,4.47
2022-10-21T01:08:24.270Z,4.65
2022-10-21T01:10:51.165Z,4.20
2022-10-21T01:13:41.236Z,4.38
2022-10-21T01:16:10.647Z,4.53
2022-10-21T01:18:47.219Z,4.53
2022-10-21T01:21:33.227Z,3.63
2022-10-21T01:24:29.107Z,4.63
2022-10-21T01:27:05.762Z,3.95
2022-10-21T01:29:51.397Z,5.35
2022-10-21T01:32:36.148Z,4.18
2022-10-21T01:35:18.415Z,4.63
2022-10-21T01:37:54.979Z,5.30
2022-10-21T01:40:26.634Z,5.95
2022-10-21T01:43:13.947Z,5.70
2022-10-21T01:45:48.735Z,5.30
2022-10-21T01:48:23.913Z,5.10
2022-10-21T01:50:58.603Z,5.35
2022-10-21T01:53:30.162Z,5.85
2022-10-21T01:55:59.905Z,5.15
2022-10-21T01:58:32.337Z,5.75
2022-10-21T02:01:02.075Z,5.15
2022-10-21T02:03:52.677Z,6.07
2022-10-21T02:06:19.951Z,4.53
2022-10-21T02:08:47.197Z,5.00
2022-10-21T02:11:14.368Z,4.05
2022-10-21T02:13:51.488Z,4.90
2022-10-21T02:16:22.456Z,4.80
2022-10-21T02:18:49.198Z,4.80
2022-10-21T02:21:21.383Z,4.90
2022-10-21T02:23:57.694Z,3.72
2022-10-21T02:26:27.169Z,3.88
2022-10-21T02:28:55.902Z,4.28
2022-10-21T02:31:22.529Z,3.55
2022-10-21T02:34:13.709Z,3.75
2022-10-21T02:37:03.370Z,3.78
2022-10-21T02:39:46.788Z,4.10
2022-10-21T02:42:20.274Z,3.78
2022-10-21T02:44:47.131Z,3.97
2022-10-21T02:47:16.345Z,4.18
2022-10-21T02:49:44.895Z,4.35
2022-10-21T02:52:11.930Z,3.85
2022-10-21T02:54:38.523Z,5.25
2022-10-21T02:57:05.136Z,3.97
2022-10-21T02:59:31.750Z,4.18
2022-10-21T03:01:58.424Z,4.13
2022-10-21T03:04:25.398Z,3.97
2022-10-21T03:06:52.049Z,3.72
2022-10-21T03:09:19.246Z,4.18
2022-10-21T03:11:46.301Z,3.92
2022-10-21T03:14:13.077Z,4.30
2022-10-21T03:16:39.784Z,4.55
2022-10-21T03:19:07.502Z,4.25
2022-10-21T03:21:34.311Z,3.85
2022-10-21T03:24:01.180Z,4.38
2022-10-21T03:26:27.953Z,3.45
2022-10-21T03:29:01.117Z,4.05
2022-10-21T03:31:27.855Z,4.00
2022-10-21T03:33:55.613Z,3.85
2022-10-21T03:36:22.377Z,3.97
2022-10-21T03:38:49.152Z,4.07
2022-10-21T03:41:15.891Z,3.70
2022-10-21T03:43:42.503Z,3.85
2022-10-21T03:46:09.301Z,4.10
2022-10-21T03:48:35.921Z,3.63
2022-10-21T03:51:02.663Z,4.22
2022-10-21T03:53:42.957Z,3.95
2022-10-21T03:56:10.363Z,3.75
2022-10-21T03:58:37.014Z,4.72
2022-10-21T04:01:04.442Z,3.50
2022-10-21T04:03:31.606Z,3.90
2022-10-21T04:05:58.287Z,4.53
2022-10-21T04:08:25.020Z,4.25
2022-10-21T04:10:52.310Z,4.18
2022-10-21T04:13:19.537Z,3.65
2022-10-21T04:15:46.208Z,3.53
2022-10-21T04:18:12.840Z,3.95
2022-10-21T04:20:39.674Z,4.13
2022-10-21T04:23:06.446Z,5.13
2022-10-21T04:25:33.133Z,4.85
2022-10-21T04:28:00.563Z,4.70
2022-10-21T04:30:27.309Z,4.20
2022-10-21T04:32:54.105Z,4.13
2022-10-21T04:35:20.848Z,4.60
2022-10-21T04:37:48.534Z,4.78
2022-10-21T04:40:15.321Z,5.43
2022-10-21T04:42:42.202Z,4.88
2022-10-21T04:45:09.286Z,4.32
2022-10-21T04:47:36.083Z,5.22
2022-10-21T04:50:02.988Z,6.13
2022-10-21T04:52:29.625Z,6.18
2022-10-21T04:54:56.382Z,5.80
2022-10-21T04:57:23.093Z,4.93
2022-10-21T04:59:49.719Z,5.30
2022-10-21T05:02:17.754Z,5.78
2022-10-21T05:04:46.058Z,5.20
2022-10-21T05:07:12.663Z,6.93
2022-10-21T05:09:39.292Z,5.80
2022-10-21T05:12:06.022Z,5.00
2022-10-21T05:14:32.757Z,6.25
2022-10-21T05:16:59.780Z,5.03
2022-10-21T05:19:30.371Z,5.68
2022-10-21T05:21:57.836Z,4.60
2022-10-21T05:24:24.483Z,4.82
2022-10-21T05:26:52.132Z,4.35
2022-10-21T05:29:19.819Z,4.53
2022-10-21T05:31:46.517Z,4.55
2022-10-21T05:34:13.199Z,5.25
2022-10-21T05:36:39.882Z,4.82
2022-10-21T05:39:08.882Z,4.95
2022-10-21T05:41:35.741Z,5.82
2022-10-21T05:44:02.648Z,5.70
2022-10-21T05:46:29.328Z,5.90
2022-10-21T05:48:56.968Z,6.38
2022-10-21T05:51:26.487Z,6.47
2022-10-21T05:53:56.970Z,7.38
2022-10-21T05:56:23.716Z,7.65
2022-10-21T05:58:52.051Z,8.27
2022-10-21T06:01:19.003Z,8.52
2022-10-21T06:03:46.065Z,9.02
2022-10-21T06:06:12.795Z,9.70
2022-10-21T06:08:39.724Z,11.98
2022-10-21T06:11:15.174Z,10.38
2022-10-21T06:13:42.453Z,9.93
2022-10-21T06:16:52.091Z,9.20
2022-10-21T06:19:19.208Z,10.80
2022-10-21T06:21:47.221Z,10.77
2022-10-21T06:24:13.831Z,11.32
2022-10-21T06:26:40.534Z,10.63
2022-10-21T06:29:07.443Z,10.60
2022-10-21T06:31:34.141Z,11.00
2022-10-21T06:34:04.531Z,10.32
2022-10-21T06:36:31.644Z,10.55
2022-10-21T06:38:58.298Z,12.05
2022-10-21T06:41:25.554Z,10.63
2022-10-21T06:43:52.208Z,11.77
2022-10-21T06:46:19.373Z,11.65
2022-10-21T06:48:45.976Z,10.93
2022-10-21T06:51:17.735Z,11.48
2022-10-21T06:53:45.125Z,11.30
2022-10-21T06:56:14.972Z,12.57
2022-10-21T06:58:46.523Z,12.45
2022-10-21T07:01:27.720Z,12.15
2022-10-21T07:04:00.928Z,11.45
2022-10-21T07:06:29.191Z,11.98
2022-10-21T07:08:58.619Z,11.73
2022-10-21T07:11:27.789Z,11.35
2022-10-21T07:13:54.873Z,10.65
2022-10-21T07:16:27.235Z,10.00
2022-10-21T07:18:55.375Z,11.65
2022-10-21T07:21:31.198Z,12.40
2022-10-21T07:24:18.706Z,10.48
2022-10-21T07:26:48.212Z,11.00
2022-10-21T07:29:15.017Z,10.35
2022-10-21T07:32:41.179Z,10.70
2022-10-21T07:36:11.929Z,12.02
2022-10-21T07:38:39.137Z,11.23
2022-10-21T07:41:06.059Z,11.90
2022-10-21T07:43:33.760Z,11.25
2022-10-21T07:46:07.088Z,11.93
2022-10-21T07:48:36.763Z,11.10
2022-10-21T07:51:07.247Z,12.30
2022-10-21T07:53:34.681Z,9.77
2022-10-21T07:56:12.698Z,10.73
2022-10-21T07:58:40.206Z,9.55
2022-10-21T08:01:09.701Z,9.50
2022-10-21T08:03:37.031Z,9.32
2022-10-21T08:06:05.225Z,10.82
2022-10-21T08:08:33.430Z,10.63
2022-10-21T08:11:01.016Z,10.93
2022-10-21T08:13:27.999Z,9.70
2022-10-21T08:16:02.351Z,9.20
2022-10-21T08:18:31.093Z,9.27
2022-10-21T08:20:57.886Z,9.38
2022-10-21T08:26:15.725Z,9.70
2022-10-21T08:28:46.009Z,10.50
2022-10-21T08:31:17.550Z,10.43
2022-10-21T08:34:04.573Z,8.77
2022-10-21T08:36:31.791Z,10.05
2022-10-21T08:38:58.932Z,8.07
2022-10-21T08:41:31.552Z,7.40
2022-10-21T08:44:16.735Z,7.72
2022-10-21T08:46:53.906Z,7.55
2022-10-21T08:49:29.980Z,8.52
2022-10-21T08:52:03.530Z,6.90
2022-10-21T08:54:54.529Z,7.78
2022-10-21T08:57:21.651Z,10.48
2022-10-21T08:59:48.483Z,8.18
2022-10-21T09:02:38.848Z,6.22
2022-10-21T09:05:09.541Z,6.85
2022-10-21T09:10:52.553Z,6.68
2022-10-21T09:13:48.364Z,7.00
2022-10-21T09:16:40.029Z,6.70
2022-10-21T09:19:36.093Z,6.63
2022-10-21T09:22:34.364Z,6.57
2022-10-21T09:25:22.742Z,5.90
2022-10-21T09:27:57.067Z,6.20
2022-10-21T09:30:26.050Z,5.60
2022-10-21T09:33:00.139Z,5.43
2022-10-21T09:35:36.784Z,4.85
2022-10-21T09:38:33.795Z,4.63
2022-10-21T09:41:03.523Z,5.20
2022-10-21T09:43:31.200Z,4.05
2022-10-21T09:46:01.502Z,4.68
2022-10-21T09:49:25.865Z,3.85
2022-10-21T09:51:48.053Z,4.13
2022-10-21T09:54:22.043Z,4.07
2022-10-21T09:57:11.818Z,4.25
2022-10-21T09:59:51.288Z,4.68
2022-10-21T10:02:36.688Z,3.38
2022-10-21T10:05:47.110Z,4.95
2022-10-21T10:08:22.372Z,3.88
2022-10-21T10:10:50.073Z,3.93
2022-10-21T10:13:19.635Z,3.78
2022-10-21T10:15:46.796Z,4.20
2022-10-21T10:18:25.754Z,3.35
2022-10-21T10:21:14.052Z,2.85
2022-10-21T10:24:00.610Z,3.42
2022-10-21T10:26:43.240Z,3.15
2022-10-21T10:29:16.112Z,3.35
2022-10-21T10:31:56.545Z,4.07
2022-10-21T10:34:32.274Z,3.30
2022-10-21T10:37:15.472Z,3.10
2022-10-21T10:39:45.955Z,3.17
2022-10-21T10:42:18.549Z,4.45
2022-10-21T10:44:45.463Z,2.50
2022-10-21T10:47:26.203Z,2.97
2022-10-21T10:49:53.180Z,3.08
2022-10-21T10:52:24.551Z,2.25
2022-10-21T10:55:16.548Z,2.55
2022-10-21T10:57:58.881Z,1.90
2022-10-21T11:00:27.479Z,2.00
2022-10-21T11:03:10.846Z,3.40
2022-10-21T11:05:44.397Z,2.92
2022-10-21T11:08:31.953Z,1.83
2022-10-21T11:11:04.896Z,1.88
2022-10-21T11:13:35.502Z,3.13
2022-10-21T11:16:16.519Z,1.88
2022-10-21T11:18:55.423Z,1.67
2022-10-21T11:21:27.868Z,1.77
2022-10-21T11:24:29.600Z,3.05
2022-10-21T11:27:04.409Z,3.03
2022-10-21T11:30:03.454Z,2.42
2022-10-21T11:32:35.617Z,1.88
2022-10-21T11:35:27.162Z,2.97
2022-10-21T11:38:12.943Z,2.10
2022-10-21T11:41:13.614Z,2.38
2022-10-21T11:43:56.716Z,1.60
2022-10-21T11:46:32.369Z,1.75
2022-10-21T11:49:07.841Z,2.15
2022-10-21T11:51:34.508Z,2.67
2022-10-21T11:54:08.355Z,2.22
2022-10-21T11:57:04.850Z,1.88
2022-10-21T12:00:05.464Z,1.40
2022-10-21T12:02:46.337Z,1.40
2022-10-21T12:05:32.376Z,1.23
2022-10-21T12:08:11.731Z,1.83
2022-10-21T12:10:47.471Z,1.00
2022-10-21T12:13:18.618Z,0.93
2022-10-21T12:15:56.030Z,1.40
2022-10-21T12:18:32.266Z,1.35
2022-10-21T12:21:10.935Z,1.17
2022-10-21T12:23:55.807Z,1.17
2022-10-21T12:26:41.684Z,0.95
2022-10-21T12:30:22.160Z,1.42
2022-10-21T12:33:29.419Z,1.13
2022-10-21T12:36:27.615Z,0.95
2022-10-21T12:39:00.894Z,0.70
2022-10-21T12:41:35.265Z,0.80
2022-10-21T12:44:01.917Z,0.90
2022-10-21T12:46:30.217Z,1.35
2022-10-21T12:49:00.292Z,1.13
2022-10-21T12:51:29.980Z,0.98
2022-10-21T12:54:07.535Z,1.00
2022-10-21T12:56:42.187Z,1.20
2022-10-21T12:59:29.678Z,1.10
2022-10-21T13:02:05.431Z,1.80
2022-10-21T13:04:32.063Z,0.70
2022-10-21T13:07:01.837Z,1.45
2022-10-21T13:09:40.306Z,0.85
2022-10-21T13:12:07.899Z,0.95
2022-10-21T13:14:55.813Z,0.95
2022-10-21T13:17:23.527Z,0.95
2022-10-21T13:19:51.456Z,1.83
2022-10-21T13:22:21.106Z,0.60
2022-10-21T13:24:49.244Z,1.10
2022-10-21T13:30:07.805Z,1.00
2022-10-21T13:32:38.698Z,1.00
2022-10-21T13:35:20.756Z,1.23
2022-10-21T13:37:55.929Z,1.10
2022-10-21T13:40:27.840Z,1.00
2022-10-21T13:43:00.405Z,1.17
2022-10-21T13:45:31.580Z,0.70
2022-10-21T13:48:17.850Z,1.00
2022-10-21T13:50:49.934Z,1.33
2022-10-21T13:53:37.098Z,0.90
2022-10-21T13:56:07.618Z,1.23
2022-10-21T13:58:39.590Z,0.77
2022-10-21T14:01:18.761Z,0.95
2022-10-21T14:03:46.093Z,0.77
2022-10-21T14:06:30.914Z,1.38
2022-10-21T14:09:04.299Z,1.17
2022-10-21T14:11:37.496Z,0.73
2022-10-21T14:14:08.741Z,0.80
2022-10-21T14:16:40.181Z,0.93
2022-10-21T14:19:09.940Z,0.88
2022-10-21T14:21:39.278Z,1.83
2022-10-21T14:24:06.565Z,1.55
2022-10-21T14:26:33.645Z,1.20
2022-10-21T14:29:01.421Z,1.23
2022-10-21T14:31:28.202Z,1.55
2022-10-21T14:33:55.148Z,1.65
2022-10-21T14:36:25.151Z,1.25
2022-10-21T14:39:03.289Z,1.33
2022-10-21T14:41:39.786Z,1.85
2022-10-21T14:44:23.719Z,1.00
2022-10-21T14:47:03.933Z,1.08
2022-10-21T14:49:43.059Z,2.00
2022-10-21T14:52:21.990Z,1.77
2022-10-21T14:54:54.987Z,1.75
2022-10-21T14:57:40.287Z,1.63
2022-10-21T15:00:20.008Z,1.10
2022-10-21T15:02:47.451Z,1.20
2022-10-21T15:05:47.840Z,1.15
2022-10-21T15:08:21.767Z,1.00
2022-10-21T15:10:57.448Z,1.27
2022-10-21T15:13:26.088Z,2.10
2022-10-21T15:15:55.959Z,1.38
2022-10-21T15:18:25.427Z,1.63
2022-10-21T15:21:07.067Z,2.08
2022-10-21T15:23:38.395Z,1.00
2022-10-21T15:26:19.042Z,1.13
2022-10-21T15:28:51.658Z,1.48
2022-10-21T15:31:22.265Z,1.58
2022-10-21T15:33:50.501Z,1.40
2022-10-21T15:36:22.348Z,1.55
2022-10-21T15:38:55.422Z,1.38
2022-10-21T15:41:25.269Z,1.55
2022-10-21T15:44:04.754Z,1.45
2022-10-21T15:46:34.174Z,1.23
2022-10-21T15:49:06.912Z,1.58
2022-10-21T15:51:33.751Z,2.60
2022-10-21T15:54:03.578Z,2.67
2022-10-21T15:56:30.267Z,1.42
2022-10-21T15:58:56.995Z,1.00
2022-10-21T16:01:23.837Z,1.00
2022-10-21T16:03:50.717Z,1.02
2022-10-21T16:06:20.275Z,0.90
2022-10-21T16:08:49.393Z,1.00
2022-10-21T16:11:25.619Z,1.00
2022-10-21T16:14:02.543Z,0.70
2022-10-21T16:16:29.486Z,1.33
2022-10-21T16:18:56.278Z,1.42
2022-10-21T16:21:23.530Z,0.88
2022-10-21T16:23:50.608Z,0.93
2022-10-21T16:26:25.754Z,1.00
2022-10-21T16:28:54.802Z,1.35
2022-10-21T16:31:22.051Z,0.90
2022-10-21T16:33:48.758Z,1.00
2022-10-21T16:36:20.551Z,1.60
2022-10-21T16:38:47.512Z,1.30
2022-10-21T16:41:17.567Z,1.20
2022-10-21T16:43:46.013Z,1.38
2022-10-21T16:46:28.108Z,0.80
2022-10-21T16:48:56.415Z,0.98
2022-10-21T16:51:28.332Z,1.52
2022-10-21T16:53:55.207Z,1.10
2022-10-21T16:56:22.404Z,1.23
2022-10-21T16:58:49.482Z,1.30
2022-10-21T17:01:19.823Z,1.48
2022-10-21T17:03:46.892Z,1.10
2022-10-21T17:06:15.988Z,1.45
2022-10-21T17:08:43.200Z,1.30
2022-10-21T17:11:14.241Z,2.30
2022-10-21T17:13:44.353Z,1.83
2022-10-21T17:16:12.390Z,1.67
2022-10-21T17:18:39.374Z,1.60
2022-10-21T17:21:06.638Z,2.00
2022-10-21T17:23:33.381Z,1.63
2022-10-21T17:26:00.075Z,2.85
2022-10-21T17:28:26.853Z,1.45
2022-10-21T17:30:53.515Z,2.15
2022-10-21T17:33:20.254Z,2.20
2022-10-21T17:35:47.007Z,1.88
2022-10-21T17:38:15.071Z,1.60
2022-10-21T17:40:41.760Z,2.38
2022-10-21T17:43:08.615Z,1.42
2022-10-21T17:45:35.975Z,1.58
2022-10-21T17:48:03.330Z,1.60
2022-10-21T17:50:31.893Z,1.85
2022-10-21T17:52:59.688Z,1.48
2022-10-21T17:55:27.104Z,1.23
2022-10-21T17:57:53.852Z,1.13
2022-10-21T18:00:20.748Z,2.13
2022-10-21T18:02:47.537Z,1.70
2022-10-21T18:05:15.431Z,1.73
2022-10-21T18:07:42.359Z,1.38
2022-10-21T18:10:09.801Z,1.90
2022-10-21T18:12:37.101Z,1.67
2022-10-21T18:15:04.911Z,2.67
2022-10-21T18:17:33.301Z,1.02
2022-10-21T18:20:00.231Z,1.50
2022-10-21T18:22:27.101Z,2.17
2022-10-21T18:24:54.301Z,2.08
2022-10-21T18:27:21.777Z,1.38
2022-10-21T18:29:48.452Z,1.70
2022-10-21T18:32:15.098Z,1.98
2022-10-21T18:34:42.511Z,1.48
2022-10-21T18:37:09.619Z,1.75
2022-10-21T18:39:37.000Z,1.95
2022-10-21T18:42:03.802Z,1.30
2022-10-21T18:44:31.265Z,1.42
2022-10-21T18:46:58.567Z,1.33
2022-10-21T18:49:25.279Z,1.60
2022-10-21T18:51:51.914Z,1.38
2022-10-21T18:54:18.914Z,1.10
2022-10-21T18:56:45.774Z,1.38
2022-10-21T18:59:12.555Z,2.63
2022-10-21T19:01:40.571Z,1.77
2022-10-21T19:04:07.818Z,1.88
2022-10-21T19:06:40.972Z,1.42
2022-10-21T19:09:18.508Z,1.98
2022-10-21T19:11:46.132Z,1.48
2022-10-21T19:14:14.927Z,1.55
2022-10-21T19:16:43.099Z,1.58
2022-10-21T19:19:10.512Z,1.23
2022-10-21T19:21:37.861Z,1.58
2022-10-21T19:24:05.028Z,1.65
2022-10-21T19:26:34.736Z,1.20
2022-10-21T19:29:06.400Z,1.25
2022-10-21T19:31:36.151Z,1.95
2022-10-21T19:34:04.412Z,1.80
2022-10-21T19:36:31.182Z,1.75
2022-10-21T19:38:59.841Z,1.40
2022-10-21T19:41:26.544Z,1.30
2022-10-21T19:43:58.473Z,0.85
2022-10-21T19:46:27.151Z,1.77
2022-10-21T19:48:55.632Z,1.40
2022-10-21T19:51:24.492Z,2.38
2022-10-21T19:53:52.406Z,1.98
2022-10-21T19:56:23.769Z,0.93
2022-10-21T19:58:54.315Z,1.27
2022-10-21T20:01:23.940Z,0.90
2022-10-21T20:03:52.858Z,1.30
2022-10-21T20:06:23.145Z,1.10
2022-10-21T20:08:50.172Z,0.98
2022-10-21T20:11:19.779Z,0.98
2022-10-21T20:13:47.529Z,1.08
2022-10-21T20:16:21.209Z,0.70
2022-10-21T20:18:50.867Z,0.90
2022-10-21T20:21:27.838Z,1.58
2022-10-21T20:23:56.785Z,1.40
2022-10-21T20:26:24.451Z,0.80
2022-10-21T20:28:52.225Z,1.30
2022-10-21T20:31:19.198Z,1.05
2022-10-21T20:33:48.635Z,1.30
2022-10-21T20:36:21.537Z,0.60
2022-10-21T20:38:49.258Z,1.27
2022-10-21T20:41:23.349Z,1.88
2022-10-21T20:43:51.751Z,0.85
2022-10-21T20:46:22.311Z,1.40
2022-10-21T20:48:51.949Z,2.00
2022-10-21T20:51:21.324Z,1.30
2022-10-21T20:53:51.262Z,1.17
2022-10-21T20:56:18.537Z,1.00
2022-10-21T20:58:45.488Z,2.05
2022-10-21T21:01:13.710Z,1.55
2022-10-21T21:03:56.535Z,1.35
2022-10-21T21:06:23.784Z,1.55
2022-10-21T21:09:08.565Z,1.70
2022-10-21T21:11:40.793Z,1.65
2022-10-21T21:14:09.957Z,1.70
2022-10-21T21:16:36.920Z,1.88
2022-10-21T21:19:06.866Z,2.53
2022-10-21T21:21:35.798Z,1.25
2022-10-21T21:24:03.197Z,2.47
2022-10-21T21:26:36.584Z,1.42
2022-10-21T21:29:06.266Z,1.65
2022-10-21T21:31:34.173Z,1.70
2022-10-21T21:34:01.126Z,1.23
2022-10-21T21:36:27.795Z,1.30
2022-10-21T21:38:54.460Z,1.05
2022-10-21T21:41:23.941Z,1.95
2022-10-21T21:43:52.185Z,1.45
2022-10-21T21:46:24.664Z,1.75
2022-10-21T21:48:59.579Z,1.60
2022-10-21T21:51:29.285Z,1.10
2022-10-21T21:53:57.573Z,2.42
2022-10-21T21:56:25.908Z,1.42
2022-10-21T21:58:55.030Z,1.52
2022-10-21T22:01:24.380Z,1.50
2022-10-21T22:03:52.007Z,1.65
2022-10-21T22:06:24.062Z,1.13
2022-10-21T22:08:51.398Z,1.30
2022-10-21T22:11:21.340Z,1.17
2022-10-21T22:13:49.441Z,1.52
2022-10-21T22:16:16.398Z,1.95
2022-10-21T22:18:45.712Z,1.95
2022-10-21T22:21:15.001Z,1.40
2022-10-21T22:23:42.473Z,1.08
2022-10-21T22:26:10.277Z,1.33
2022-10-21T22:28:37.270Z,1.08
2022-10-21T22:31:07.265Z,1.40
2022-10-21T22:33:36.269Z,2.10
2022-10-21T22:36:03.764Z,1.30
2022-10-21T22:38:30.901Z,1.90
2022-10-21T22:41:00.575Z,2.55
2022-10-21T22:43:28.125Z,1.52
2022-10-21T22:46:05.148Z,1.52
2022-10-21T22:48:43.211Z,1.20
2022-10-21T22:51:09.866Z,1.52
2022-10-21T22:53:37.880Z,2.10
2022-10-21T22:56:04.785Z,2.00
2022-10-21T22:58:31.558Z,2.25
2022-10-21T23:00:58.524Z,2.15
2022-10-21T23:03:25.539Z,1.58
2022-10-21T23:05:53.111Z,1.75
2022-10-21T23:08:19.979Z,2.35
2022-10-21T23:10:49.477Z,2.22
2022-10-21T23:13:16.579Z,3.25
2022-10-21T23:15:43.698Z,2.55
2022-10-21T23:18:10.886Z,2.05
2022-10-21T23:20:37.653Z,2.00
2022-10-21T23:23:04.519Z,2.63
2022-10-21T23:25:31.125Z,3.53
2022-10-21T23:27:57.972Z,2.25
2022-10-21T23:30:24.823Z,3.00
2022-10-21T23:32:51.490Z,2.63
2022-10-21T23:35:19.680Z,2.65
2022-10-21T23:37:47.663Z,2.33
2022-10-21T23:40:14.346Z,2.35
2022-10-21T23:42:42.845Z,2.40
2022-10-21T23:45:11.245Z,2.88
2022-10-21T23:47:39.417Z,2.50
2022-10-21T23:50:07.797Z,2.40
2022-10-21T23:52:34.713Z,1.80
2022-10-21T23:55:01.801Z,2.13
2022-10-21T23:57:28.595Z,2.33
2022-10-21T23:59:55.283Z,1.95
