createdAt,value
2022-11-05T00:02:28.262Z,11.20
2022-11-05T00:05:16.635Z,11.55
2022-11-05T00:08:07.273Z,11.65
2022-11-05T00:10:38.033Z,10.82
2022-11-05T00:13:26.863Z,12.23
2022-11-05T00:16:12.317Z,12.05
2022-11-05T00:18:39.494Z,12.50
2022-11-05T00:21:26.617Z,11.13
2022-11-05T00:24:12.001Z,12.50
2022-11-05T00:26:38.986Z,12.07
2022-11-05T00:29:06.004Z,11.70
2022-11-05T00:31:33.261Z,11.88
2022-11-05T00:34:00.227Z,11.55
2022-11-05T00:36:27.135Z,11.77
2022-11-05T00:38:54.011Z,12.75
2022-11-05T00:41:20.901Z,12.93
2022-11-05T00:44:06.058Z,11.40
2022-11-05T00:46:32.952Z,12.05
2022-11-05T00:49:18.336Z,12.20
2022-11-05T00:51:45.215Z,10.88
2022-11-05T00:54:12.169Z,12.00
2022-11-05T00:56:39.048Z,12.68
2022-11-05T00:59:06.072Z,11.75
2022-11-05T01:01:33.054Z,12.00
2022-11-05T01:04:00.098Z,12.13
2022-11-05T01:06:27.005Z,12.27
2022-11-05T01:08:56.279Z,11.52
2022-11-05T01:11:35.337Z,12.32
2022-11-05T01:14:12.729Z,12.63
2022-11-05T01:16:40.741Z,12.05
2022-11-05T01:19:10.208Z,11.73
2022-11-05T01:21:37.214Z,12.27
2022-11-05T01:24:04.942Z,12.23
2022-11-05T01:26:31.883Z,11.55
2022-11-05T01:29:02.232Z,11.73
2022-11-05T01:31:29.374Z,12.27
2022-11-05T01:33:56.284Z,12.45
2022-11-05T01:36:23.188Z,11.73
2022-11-05T01:38:50.151Z,12.50
2022-11-05T01:41:17.149Z,13.02
2022-11-05T01:43:59.323Z,12.20
2022-11-05T01:46:31.452Z,11.98
2022-11-05T01:49:13.567Z,11.65
2022-11-05T01:51:41.113Z,12.57
2022-11-05T01:54:13.303Z,11.98
2022-11-05T01:56:51.408Z,12.00
2022-11-05T01:59:35.543Z,12.02
2022-11-05T02:02:04.929Z,12.63
2022-11-05T02:04:38.907Z,12.40
2022-11-05T02:07:09.362Z,12.23
2022-11-05T02:09:45.414Z,12.40
2022-11-05T02:12:13.925Z,11.48
2022-11-05T02:14:41.879Z,11.98
2022-11-05T02:17:37.952Z,12.95
2022-11-05T02:20:50.935Z,12.45
2022-11-05T02:23:54.924Z,12.00
2022-11-05T02:26:47.848Z,12.27
2022-11-05T02:30:05.274Z,12.20
2022-11-05T02:33:08.726Z,12.30
2022-11-05T02:36:18.661Z,12.07
2022-11-05T02:39:05.415Z,11.88
2022-11-05T02:41:51.576Z,11.27
2022-11-05T02:45:19.481Z,11.23
2022-11-05T02:48:00.026Z,12.13
2022-11-05T02:51:00.103Z,13.73
2022-11-05T02:53:53.808Z,11.65
2022-11-05T02:56:29.841Z,13.23
2022-11-05T02:58:56.765Z,13.18
2022-11-05T03:01:23.728Z,12.30
2022-11-05T03:04:00.804Z,12.35
2022-11-05T03:07:07.680Z,13.07
2022-11-05T03:09:57.689Z,12.70
2022-11-05T03:12:48.796Z,12.17
2022-11-05T03:15:56.668Z,13.17
2022-11-05T03:18:50.437Z,12.10
2022-11-05T03:21:34.725Z,13.02
2022-11-05T03:24:18.944Z,12.40
2022-11-05T03:27:00.710Z,12.60
2022-11-05T03:29:38.671Z,12.13
2022-11-05T03:32:06.883Z,12.02
2022-11-05T03:35:00.071Z,12.48
2022-11-05T03:37:32.815Z,12.30
2022-11-05T03:40:04.348Z,11.90
2022-11-05T03:42:36.087Z,13.43
2022-11-05T03:45:17.645Z,13.13
2022-11-05T03:47:53.009Z,12.65
2022-11-05T03:50:58.007Z,11.73
2022-11-05T03:53:30.496Z,13.35
2022-11-05T03:56:18.214Z,11.82
2022-11-05T03:58:46.681Z,11.40
2022-11-05T04:01:13.978Z,12.27
2022-11-05T04:03:40.932Z,11.48
2022-11-05T04:06:28.650Z,12.13
2022-11-05T04:09:17.436Z,12.75
2022-11-05T04:12:02.748Z,12.70
2022-11-05T04:14:33.492Z,12.82
2022-11-05T04:17:12.126Z,12.73
2022-11-05T04:20:01.188Z,12.93
2022-11-05T04:22:52.574Z,12.82
2022-11-05T04:25:22.213Z,13.48
2022-11-05T04:27:49.567Z,12.60
2022-11-05T04:30:18.303Z,12.93
2022-11-05T04:33:11.621Z,13.83
2022-11-05T04:35:43.709Z,13.70
2022-11-05T04:38:16.879Z,13.73
2022-11-05T04:40:45.508Z,13.15
2022-11-05T04:43:17.034Z,13.67
2022-11-05T04:45:45.283Z,13.90
2022-11-05T04:48:12.904Z,12.82
2022-11-05T04:50:39.938Z,13.50
2022-11-05T04:53:06.859Z,12.93
2022-11-05T04:55:33.853Z,13.40
2022-11-05T04:58:00.785Z,13.68
2022-11-05T05:00:28.779Z,13.27
2022-11-05T05:02:55.790Z,13.23
2022-11-05T05:05:25.822Z,13.85
2022-11-05T05:07:55.219Z,13.73
2022-11-05T05:10:22.167Z,13.63
2022-11-05T05:12:52.118Z,13.70
2022-11-05T05:15:19.191Z,14.15
2022-11-05T05:17:52.140Z,14.15
2022-11-05T05:20:40.619Z,14.13
2022-11-05T05:23:10.140Z,13.07
2022-11-05T05:25:37.245Z,14.10
2022-11-05T05:28:04.294Z,14.27
2022-11-05T05:30:31.259Z,14.27
2022-11-05T05:33:04.179Z,13.90
2022-11-05T05:35:34.132Z,14.67
2022-11-05T05:38:03.332Z,13.82
2022-11-05T05:40:30.231Z,14.20
2022-11-05T05:42:57.126Z,13.35
2022-11-05T05:45:24.046Z,14.80
2022-11-05T05:47:50.939Z,14.80
2022-11-05T05:50:17.922Z,15.87
2022-11-05T05:52:52.094Z,14.95
2022-11-05T05:55:19.017Z,14.38
2022-11-05T05:57:45.914Z,13.93
2022-11-05T06:00:13.664Z,14.17
2022-11-05T06:02:41.428Z,14.70
2022-11-05T06:05:08.766Z,14.27
2022-11-05T06:07:37.452Z,14.75
2022-11-05T06:10:06.623Z,14.65
2022-11-05T06:12:33.695Z,14.18
2022-11-05T06:15:00.600Z,15.00
2022-11-05T06:17:27.534Z,14.98
2022-11-05T06:19:58.328Z,14.23
2022-11-05T06:22:25.334Z,14.27
2022-11-05T06:24:52.235Z,14.77
2022-11-05T06:27:21.780Z,16.33
2022-11-05T06:29:49.414Z,14.70
2022-11-05T06:32:16.299Z,14.33
2022-11-05T06:34:43.178Z,14.97
2022-11-05T06:37:10.056Z,14.57
2022-11-05T06:39:37.014Z,15.20
2022-11-05T06:42:18.037Z,14.18
2022-11-05T06:44:48.221Z,14.57
2022-11-05T06:47:18.012Z,15.13
2022-11-05T06:49:46.086Z,15.63
2022-11-05T06:52:14.635Z,14.93
2022-11-05T06:54:43.910Z,63.90
2022-11-05T06:57:13.682Z,61.47
2022-11-05T06:59:40.973Z,62.63
2022-11-05T07:02:11.731Z,62.97
2022-11-05T07:04:39.064Z,63.13
2022-11-05T07:07:06.342Z,63.30
2022-11-05T07:09:33.643Z,62.87
2022-11-05T07:12:00.953Z,63.00
2022-11-05T07:14:28.267Z,61.60
2022-11-05T07:16:58.443Z,63.03
2022-11-05T07:19:34.866Z,63.03
2022-11-05T07:22:02.134Z,61.20
2022-11-05T07:24:35.283Z,62.03
2022-11-05T07:27:05.838Z,60.67
2022-11-05T07:29:40.035Z,61.90
2022-11-05T07:32:12.939Z,62.50
2022-11-05T07:34:43.010Z,62.70
2022-11-05T07:37:21.708Z,61.77
2022-11-05T07:39:52.103Z,62.87
2022-11-05T07:42:19.373Z,63.53
2022-11-05T07:44:51.735Z,62.47
2022-11-05T07:47:22.566Z,64.17
2022-11-05T07:49:49.878Z,62.87
2022-11-05T07:52:17.158Z,62.70
2022-11-05T07:54:44.448Z,62.70
2022-11-05T07:57:11.736Z,63.07
2022-11-05T07:59:39.033Z,63.30
2022-11-05T08:02:09.348Z,63.47
2022-11-05T08:04:36.743Z,61.40
2022-11-05T08:07:04.040Z,63.03
2022-11-05T08:09:31.354Z,62.07
2022-11-05T08:12:02.479Z,63.63
2022-11-05T08:14:30.294Z,64.90
2022-11-05T08:16:58.632Z,64.10
2022-11-05T08:19:26.052Z,63.90
2022-11-05T08:21:53.364Z,62.60
2022-11-05T08:24:20.695Z,62.60
2022-11-05T08:26:50.662Z,62.67
2022-11-05T08:29:19.453Z,64.07
2022-11-05T08:31:51.841Z,63.80
2022-11-05T08:34:19.136Z,63.47
2022-11-05T08:36:48.012Z,64.53
2022-11-05T08:39:24.653Z,63.53
2022-11-05T08:41:55.012Z,63.53
2022-11-05T08:47:03.441Z,65.07
2022-11-05T08:49:31.452Z,64.33
2022-11-05T08:52:00.891Z,66.07
2022-11-05T08:54:28.517Z,65.50
2022-11-05T08:56:55.804Z,63.33
2022-11-05T08:59:23.134Z,62.80
2022-11-05T09:01:50.659Z,65.20
2022-11-05T09:04:18.037Z,65.00
2022-11-05T09:06:45.444Z,63.20
2022-11-05T09:09:12.932Z,63.73
2022-11-05T09:12:10.044Z,65.30
2022-11-05T09:14:28.569Z,64.97
2022-11-05T09:16:55.853Z,63.57
2022-11-05T09:19:23.155Z,64.37
2022-11-05T09:21:50.528Z,64.50
2022-11-05T09:24:17.788Z,64.07
2022-11-05T09:26:47.801Z,65.13
2022-11-05T09:29:15.089Z,66.43
2022-11-05T09:31:45.142Z,65.37
2022-11-05T09:34:14.567Z,63.23
2022-11-05T09:36:41.854Z,63.87
2022-11-05T09:39:11.806Z,65.63
2022-11-05T09:41:43.445Z,65.43
2022-11-05T09:44:14.714Z,65.97
2022-11-05T09:46:50.154Z,65.50
2022-11-05T09:49:50.051Z,64.60
2022-11-05T09:52:26.117Z,66.37
2022-11-05T09:54:55.517Z,67.20
2022-11-05T09:57:44.481Z,66.33
2022-11-05T10:00:16.975Z,67.10
2022-11-05T10:03:07.467Z,67.67
2022-11-05T10:05:39.880Z,67.93
2022-11-05T10:08:22.913Z,66.53
2022-11-05T10:10:55.585Z,68.07
2022-11-05T10:13:37.023Z,67.47
2022-11-05T10:16:27.754Z,68.80
2022-11-05T10:19:11.777Z,67.97
2022-11-05T10:22:04.730Z,69.00
2022-11-05T10:24:28.137Z,71.43
2022-11-05T10:26:55.830Z,70.50
2022-11-05T10:29:32.525Z,69.10
2022-11-05T10:32:03.522Z,68.67
2022-11-05T10:34:37.307Z,70.73
2022-11-05T10:37:05.211Z,70.87
2022-11-05T10:39:34.024Z,68.53
2022-11-05T10:42:38.406Z,67.97
2022-11-05T10:45:17.494Z,69.30
2022-11-05T10:48:25.672Z,69.30
2022-11-05T10:50:53.253Z,68.53
2022-11-05T10:53:30.874Z,70.07
2022-11-05T10:56:00.973Z,71.23
2022-11-05T10:58:32.012Z,72.30
2022-11-05T11:00:59.257Z,70.67
2022-11-05T11:03:35.238Z,71.43
2022-11-05T11:06:07.777Z,75.10
2022-11-05T11:08:36.852Z,76.73
2022-11-05T11:11:08.241Z,71.47
2022-11-05T11:14:12.175Z,72.13
2022-11-05T11:16:42.387Z,70.20
2022-11-05T11:19:21.647Z,70.03
2022-11-05T11:22:16.484Z,69.70
2022-11-05T11:24:48.080Z,69.13
2022-11-05T11:27:31.438Z,69.63
2022-11-05T11:30:02.196Z,70.50
2022-11-05T11:32:39.932Z,70.90
2022-11-05T11:35:20.381Z,70.47
2022-11-05T11:37:48.852Z,71.00
2022-11-05T11:40:24.380Z,71.97
2022-11-05T11:42:56.692Z,72.23
2022-11-05T11:45:48.634Z,72.30
2022-11-05T11:48:23.389Z,72.00
2022-11-05T11:50:53.770Z,69.97
2022-11-05T11:53:20.976Z,71.63
2022-11-05T11:56:21.001Z,70.17
2022-11-05T11:58:54.070Z,69.23
2022-11-05T12:02:37.216Z,70.73
2022-11-05T12:05:36.615Z,69.23
2022-11-05T12:08:10.522Z,70.70
2022-11-05T12:10:54.131Z,69.17
2022-11-05T12:13:21.405Z,71.03
2022-11-05T12:16:22.768Z,69.70
2022-11-05T12:19:22.736Z,71.27
2022-11-05T12:22:14.184Z,69.43
2022-11-05T12:25:10.718Z,69.40
2022-11-05T12:27:58.297Z,70.30
2022-11-05T12:30:25.639Z,71.63
2022-11-05T12:33:27.394Z,73.30
2022-11-05T12:36:06.973Z,72.77
2022-11-05T12:38:51.785Z,73.73
2022-11-05T12:42:06.825Z,73.50
2022-11-05T12:45:02.031Z,72.77
2022-11-05T12:47:48.858Z,73.40
2022-11-05T12:50:53.351Z,72.10
2022-11-05T12:53:50.245Z,72.00
2022-11-05T12:56:44.670Z,70.90
2022-11-05T12:59:28.733Z,71.33
2022-11-05T13:02:10.969Z,69.90
2022-11-05T13:04:52.978Z,74.30
2022-11-05T13:07:36.154Z,74.83
2022-11-05T13:10:28.341Z,73.87
2022-11-05T13:13:25.003Z,75.63
2022-11-05T13:16:06.707Z,73.10
2022-11-05T13:18:48.207Z,74.33
2022-11-05T13:21:16.098Z,73.93
2022-11-05T13:23:54.691Z,77.03
2022-11-05T13:26:47.715Z,74.80
2022-11-05T13:29:29.057Z,74.70
2022-11-05T13:32:05.719Z,75.73
2022-11-05T13:34:37.629Z,76.20
2022-11-05T13:37:26.017Z,72.73
2022-11-05T13:39:58.319Z,75.43
2022-11-05T13:42:44.176Z,74.07
2022-11-05T13:45:43.307Z,73.70
2022-11-05T13:49:16.576Z,73.40
2022-11-05T13:52:11.214Z,75.13
2022-11-05T13:54:49.730Z,75.73
2022-11-05T13:58:14.790Z,76.03
2022-11-05T14:01:10.233Z,82.60
2022-11-05T14:03:37.984Z,75.07
2022-11-05T14:06:09.813Z,74.33
2022-11-05T14:08:44.246Z,74.17
2022-11-05T14:11:29.619Z,74.10
2022-11-05T14:14:06.705Z,78.00
2022-11-05T14:17:13.125Z,76.57
2022-11-05T14:20:01.677Z,78.13
2022-11-05T14:22:31.344Z,74.37
2022-11-05T14:24:59.601Z,73.70
2022-11-05T14:27:29.466Z,74.27
2022-11-05T14:29:57.314Z,73.30
2022-11-05T14:32:28.038Z,73.43
2022-11-05T14:34:55.377Z,74.43
2022-11-05T14:37:39.680Z,75.50
2022-11-05T14:40:21.744Z,73.20
2022-11-05T14:42:59.227Z,77.27
2022-11-05T14:45:31.138Z,76.07
2022-11-05T14:48:05.604Z,74.70
2022-11-05T14:50:49.229Z,75.67
2022-11-05T14:53:27.097Z,75.77
2022-11-05T14:56:20.387Z,75.43
2022-11-05T14:58:47.428Z,79.00
2022-11-05T15:01:14.750Z,94.77
2022-11-05T15:03:46.515Z,84.07
2022-11-05T15:06:36.849Z,82.03
2022-11-05T15:09:18.606Z,80.97
2022-11-05T15:12:24.804Z,77.43
2022-11-05T15:15:01.334Z,76.93
2022-11-05T15:17:33.511Z,75.73
2022-11-05T15:20:22.801Z,77.13
2022-11-05T15:22:57.106Z,76.07
2022-11-05T15:25:50.326Z,85.55
2022-11-05T15:28:37.444Z,76.60
2022-11-05T15:31:23.805Z,75.73
2022-11-05T15:34:26.616Z,74.63
2022-11-05T15:37:00.161Z,76.17
2022-11-05T15:39:42.986Z,72.60
2022-11-05T15:42:17.358Z,74.57
2022-11-05T15:44:50.634Z,74.73
2022-11-05T15:47:34.191Z,73.20
2022-11-05T15:50:15.041Z,75.37
2022-11-05T15:53:04.823Z,72.97
2022-11-05T15:55:52.323Z,72.67
2022-11-05T15:58:19.318Z,73.23
2022-11-05T16:00:49.740Z,76.60
2022-11-05T16:03:32.731Z,74.00
2022-11-05T16:06:01.507Z,74.07
2022-11-05T16:08:30.520Z,75.60
2022-11-05T16:11:01.354Z,76.10
2022-11-05T16:13:38.315Z,77.67
2022-11-05T16:16:14.396Z,78.47
2022-11-05T16:18:41.891Z,76.67
2022-11-05T16:21:23.243Z,80.27
2022-11-05T16:23:50.095Z,78.23
2022-11-05T16:27:01.263Z,76.00
2022-11-05T16:29:52.744Z,77.07
2022-11-05T16:32:31.197Z,79.47
2022-11-05T16:35:05.349Z,75.17
2022-11-05T16:37:41.049Z,76.17
2022-11-05T16:40:21.299Z,78.37
2022-11-05T16:42:51.296Z,73.20
2022-11-05T16:45:24.241Z,73.47
2022-11-05T16:47:51.942Z,71.63
2022-11-05T16:50:25.658Z,72.40
2022-11-05T16:52:53.450Z,73.10
2022-11-05T16:55:24.215Z,73.63
2022-11-05T16:57:55.681Z,72.50
2022-11-05T17:00:26.272Z,71.67
2022-11-05T17:02:53.348Z,75.23
2022-11-05T17:05:26.062Z,74.40
2022-11-05T17:07:53.840Z,72.37
2022-11-05T17:10:23.930Z,75.10
2022-11-05T17:12:51.828Z,76.53
2022-11-05T17:15:35.665Z,78.17
2022-11-05T17:18:04.837Z,80.07
2022-11-05T17:20:52.107Z,81.20
2022-11-05T17:23:22.588Z,79.37
2022-11-05T17:25:53.391Z,74.53
2022-11-05T17:28:24.758Z,74.27
2022-11-05T17:30:54.253Z,75.57
2022-11-05T17:33:22.849Z,77.30
2022-11-05T17:35:50.987Z,78.83
2022-11-05T17:38:18.783Z,78.37
2022-11-05T17:40:50.686Z,76.23
2022-11-05T17:43:21.335Z,74.30
2022-11-05T17:45:52.062Z,71.80
2022-11-05T17:48:21.926Z,72.53
2022-11-05T17:50:50.675Z,75.13
2022-11-05T17:53:22.529Z,74.37
2022-11-05T17:55:52.432Z,73.13
2022-11-05T17:58:22.301Z,73.27
2022-11-05T18:00:49.621Z,71.13
2022-11-05T18:03:17.058Z,70.27
2022-11-05T18:05:44.072Z,70.47
2022-11-05T18:08:14.091Z,68.63
2022-11-05T18:10:41.746Z,69.33
2022-11-05T18:13:09.356Z,68.67
2022-11-05T18:15:40.946Z,69.27
2022-11-05T18:18:08.621Z,67.03
2022-11-05T18:20:35.635Z,65.50
2022-11-05T18:23:03.046Z,67.10
2022-11-05T18:25:29.948Z,67.60
2022-11-05T18:27:57.382Z,67.23
2022-11-05T18:30:27.371Z,66.93
2022-11-05T18:32:54.307Z,68.30
2022-11-05T18:35:24.322Z,68.87
2022-11-05T18:37:51.302Z,68.03
2022-11-05T18:40:22.052Z,68.00
2022-11-05T18:42:48.951Z,64.73
2022-11-05T18:45:16.256Z,64.70
2022-11-05T18:47:43.199Z,62.13
2022-11-05T18:50:10.976Z,61.10
2022-11-05T18:52:37.929Z,58.97
2022-11-05T18:55:06.939Z,59.00
2022-11-05T18:57:34.551Z,59.50
2022-11-05T19:00:01.526Z,59.73
2022-11-05T19:02:28.703Z,59.53
2022-11-05T19:05:26.811Z,59.40
2022-11-05T19:07:43.018Z,59.57
2022-11-05T19:10:10.089Z,58.83
2022-11-05T19:12:37.060Z,58.97
2022-11-05T19:15:04.471Z,59.33
2022-11-05T19:17:33.386Z,59.30
2022-11-05T19:20:00.484Z,57.60
2022-11-05T19:22:30.894Z,57.87
2022-11-05T19:24:57.793Z,57.73
2022-11-05T19:27:24.804Z,57.37
2022-11-05T19:29:51.864Z,57.67
2022-11-05T19:32:19.159Z,57.23
2022-11-05T19:34:46.837Z,59.17
2022-11-05T19:37:16.691Z,57.73
2022-11-05T19:39:45.807Z,57.77
2022-11-05T19:42:12.747Z,60.13
2022-11-05T19:44:40.372Z,59.37
2022-11-05T19:47:07.283Z,57.90
2022-11-05T19:49:34.177Z,57.60
2022-11-05T19:52:01.077Z,58.00
2022-11-05T19:54:27.975Z,57.20
2022-11-05T19:56:54.906Z,58.70
2022-11-05T19:59:24.941Z,57.90
2022-11-05T20:01:51.912Z,58.50
2022-11-05T20:04:19.670Z,58.37
2022-11-05T20:06:46.650Z,58.20
2022-11-05T20:09:23.180Z,57.40
2022-11-05T20:11:56.205Z,59.20
2022-11-05T20:14:25.552Z,59.07
2022-11-05T20:16:53.522Z,61.20
2022-11-05T20:19:22.469Z,60.60
2022-11-05T20:21:50.607Z,59.27
2022-11-05T20:24:24.915Z,60.03
2022-11-05T20:26:54.496Z,59.70
2022-11-05T20:29:22.797Z,59.67
2022-11-05T20:31:50.291Z,60.10
2022-11-05T20:34:22.254Z,59.70
2022-11-05T20:36:50.143Z,61.30
2022-11-05T20:39:21.419Z,61.43
2022-11-05T20:41:55.847Z,63.27
2022-11-05T20:44:28.222Z,62.10
2022-11-05T20:46:56.410Z,62.97
2022-11-05T20:49:25.714Z,62.37
2022-11-05T20:51:53.881Z,62.83
2022-11-05T20:54:20.741Z,61.77
2022-11-05T20:56:47.623Z,62.37
2022-11-05T20:59:14.505Z,62.63
2022-11-05T21:01:41.579Z,62.03
2022-11-05T21:04:08.724Z,61.00
2022-11-05T21:06:35.975Z,61.30
2022-11-05T21:09:04.339Z,61.00
2022-11-05T21:11:51.291Z,60.17
2022-11-05T21:14:18.334Z,60.73
2022-11-05T21:16:45.203Z,60.00
2022-11-05T21:19:12.100Z,60.10
2022-11-05T21:21:41.287Z,61.20
2022-11-05T21:24:08.849Z,61.53
2022-11-05T21:26:35.742Z,60.57
2022-11-05T21:29:05.523Z,60.43
2022-11-05T21:31:32.388Z,61.10
2022-11-05T21:34:04.609Z,60.87
2022-11-05T21:36:32.673Z,61.37
2022-11-05T21:38:59.724Z,218.23
2022-11-05T21:41:31.350Z,61.00
2022-11-05T21:44:01.035Z,61.10
2022-11-05T21:46:37.420Z,60.57
2022-11-05T21:49:04.517Z,61.17
2022-11-05T21:51:50.294Z,61.83
2022-11-05T21:54:35.760Z,62.47
2022-11-05T21:57:22.093Z,60.57
2022-11-05T21:59:52.905Z,60.20
2022-11-05T22:02:25.135Z,61.23
2022-11-05T22:04:54.859Z,60.20
2022-11-05T22:07:29.172Z,61.10
2022-11-05T22:09:56.210Z,61.17
2022-11-05T22:12:24.814Z,62.03
2022-11-05T22:14:52.449Z,60.67
2022-11-05T22:17:20.599Z,61.60
2022-11-05T22:19:47.547Z,60.27
2022-11-05T22:22:14.830Z,61.83
2022-11-05T22:24:41.766Z,62.87
2022-11-05T22:27:13.876Z,60.33
2022-11-05T22:29:40.973Z,61.00
2022-11-05T22:32:14.062Z,61.87
2022-11-05T22:34:43.819Z,60.83
2022-11-05T22:37:15.239Z,61.73
2022-11-05T22:39:42.127Z,61.23
2022-11-05T22:42:09.126Z,62.00
2022-11-05T22:44:37.159Z,61.30
2022-11-05T22:47:04.174Z,60.80
2022-11-05T22:49:34.258Z,61.13
2022-11-05T22:52:01.370Z,61.53
2022-11-05T22:54:28.347Z,61.50
2022-11-05T22:56:55.339Z,62.43
2022-11-05T22:59:22.280Z,61.20
2022-11-05T23:01:49.512Z,62.90
2022-11-05T23:04:16.860Z,61.10
2022-11-05T23:07:02.439Z,61.70
2022-11-05T23:09:52.924Z,60.87
2022-11-05T23:12:38.007Z,61.53
2022-11-05T23:15:07.763Z,60.67
2022-11-05T23:18:02.232Z,61.20
2022-11-05T23:20:47.479Z,60.13
2022-11-05T23:23:35.834Z,60.43
2022-11-05T23:26:24.928Z,61.33
2022-11-05T23:28:51.805Z,61.80
2022-11-05T23:31:37.179Z,60.73
2022-11-05T23:34:04.139Z,61.27
2022-11-05T23:36:49.318Z,61.33
2022-11-05T23:39:17.650Z,62.03
2022-11-05T23:42:03.066Z,61.33
2022-11-05T23:44:51.974Z,60.03
2022-11-05T23:47:37.259Z,61.33
2022-11-05T23:50:04.414Z,61.23
2022-11-05T23:52:31.355Z,62.00
2022-11-05T23:54:59.367Z,61.13
2022-11-05T23:57:26.280Z,61.03
2022-11-05T23:59:53.159Z,61.63
