createdAt,value
2022-12-17T00:01:29.193Z,1018.90
2022-12-17T00:03:29.233Z,1018.94
2022-12-17T00:05:29.131Z,1018.95
2022-12-17T00:07:29.135Z,1018.95
2022-12-17T00:09:29.146Z,1018.95
2022-12-17T00:11:29.138Z,1018.98
2022-12-17T00:13:29.281Z,1019.01
2022-12-17T00:15:29.137Z,1019.05
2022-12-17T00:17:29.288Z,1019.08
2022-12-17T00:19:29.179Z,1019.08
2022-12-17T00:21:29.122Z,1019.09
2022-12-17T00:23:29.237Z,1019.07
2022-12-17T00:25:29.176Z,1019.17
2022-12-17T00:27:29.154Z,1019.17
2022-12-17T00:29:29.124Z,1019.17
2022-12-17T00:31:29.199Z,1019.17
2022-12-17T00:33:29.160Z,1019.17
2022-12-17T00:35:29.184Z,1019.23
2022-12-17T00:37:29.158Z,1019.23
2022-12-17T00:39:29.174Z,1019.24
2022-12-17T00:41:29.161Z,1019.23
2022-12-17T00:43:29.156Z,1019.26
2022-12-17T00:45:29.142Z,1019.29
2022-12-17T00:47:29.164Z,1019.29
2022-12-17T00:49:29.147Z,1019.30
2022-12-17T00:51:29.149Z,1019.34
2022-12-17T00:53:29.176Z,1019.40
2022-12-17T00:55:29.160Z,1019.40
2022-12-17T00:57:29.267Z,1019.40
2022-12-17T00:59:29.156Z,1019.38
2022-12-17T01:01:29.337Z,1019.36
2022-12-17T01:03:29.191Z,1019.34
2022-12-17T01:05:59.194Z,1019.35
2022-12-17T01:07:59.147Z,1019.35
2022-12-17T01:09:59.240Z,1019.35
2022-12-17T01:11:59.213Z,1019.45
2022-12-17T01:13:59.146Z,1019.48
2022-12-17T01:15:59.239Z,1019.62
2022-12-17T01:17:59.150Z,1019.65
2022-12-17T01:19:59.242Z,1019.65
2022-12-17T01:21:59.174Z,1019.67
2022-12-17T01:23:59.168Z,1019.66
2022-12-17T01:25:59.186Z,1019.66
2022-12-17T01:27:59.168Z,1019.68
2022-12-17T01:29:59.207Z,1019.68
2022-12-17T01:31:59.248Z,1019.67
2022-12-17T01:33:59.199Z,1019.71
2022-12-17T01:35:59.167Z,1019.71
2022-12-17T01:37:59.157Z,1019.71
2022-12-17T01:39:59.219Z,1019.75
2022-12-17T01:41:59.200Z,1019.79
2022-12-17T01:43:59.195Z,1019.83
2022-12-17T01:45:59.271Z,1019.86
2022-12-17T01:47:59.145Z,1019.86
2022-12-17T01:49:59.166Z,1019.86
2022-12-17T01:51:59.166Z,1019.90
2022-12-17T01:53:59.173Z,1019.96
2022-12-17T01:55:59.190Z,1020.00
2022-12-17T01:57:59.189Z,1020.00
2022-12-17T01:59:59.222Z,1020.01
2022-12-17T02:01:59.297Z,1020.00
2022-12-17T02:03:59.163Z,1020.03
2022-12-17T02:05:59.265Z,1020.03
2022-12-17T02:07:59.171Z,1020.06
2022-12-17T02:09:59.167Z,1020.06
2022-12-17T02:11:59.161Z,1020.07
2022-12-17T02:13:59.165Z,1020.07
2022-12-17T02:15:59.201Z,1020.07
2022-12-17T02:17:59.175Z,1020.06
2022-12-17T02:19:59.161Z,1020.05
2022-12-17T02:21:59.215Z,1020.10
2022-12-17T02:23:59.180Z,1020.14
2022-12-17T02:25:59.311Z,1020.14
2022-12-17T02:27:59.190Z,1020.21
2022-12-17T02:29:59.195Z,1020.21
2022-12-17T02:31:59.276Z,1020.34
2022-12-17T02:33:59.194Z,1020.34
2022-12-17T02:35:59.187Z,1020.41
2022-12-17T02:37:59.197Z,1020.38
2022-12-17T02:39:59.174Z,1020.41
2022-12-17T02:41:59.210Z,1020.43
2022-12-17T02:43:59.327Z,1020.43
2022-12-17T02:45:59.302Z,1020.44
2022-12-17T02:47:59.200Z,1020.52
2022-12-17T02:49:59.278Z,1020.56
2022-12-17T02:51:59.223Z,1020.60
2022-12-17T02:53:59.187Z,1020.60
2022-12-17T02:56:29.226Z,1020.60
2022-12-17T02:58:29.318Z,1020.61
2022-12-17T03:00:29.210Z,1020.63
2022-12-17T03:02:29.311Z,1020.63
2022-12-17T03:04:29.261Z,1020.68
2022-12-17T03:06:29.199Z,1020.68
2022-12-17T03:08:29.718Z,1020.70
2022-12-17T03:10:29.394Z,1020.70
2022-12-17T03:12:29.275Z,1020.70
2022-12-17T03:14:29.192Z,1020.73
2022-12-17T03:16:32.780Z,1020.73
2022-12-17T03:18:29.258Z,1020.72
2022-12-17T03:20:29.274Z,1020.75
2022-12-17T03:22:29.192Z,1020.75
2022-12-17T03:24:29.215Z,1020.77
2022-12-17T03:26:29.263Z,1020.80
2022-12-17T03:28:29.221Z,1020.85
2022-12-17T03:30:33.217Z,1020.91
2022-12-17T03:32:29.241Z,1020.91
2022-12-17T03:34:29.224Z,1021.00
2022-12-17T03:36:29.218Z,1021.05
2022-12-17T03:38:40.733Z,1021.07
2022-12-17T03:40:40.704Z,1021.07
2022-12-17T03:42:40.832Z,1021.06
2022-12-17T03:44:40.696Z,1021.06
2022-12-17T03:46:40.715Z,1021.05
2022-12-17T03:48:40.742Z,1021.03
2022-12-17T03:50:40.741Z,1021.03
2022-12-17T03:52:40.729Z,1021.03
2022-12-17T03:54:40.724Z,1021.03
2022-12-17T03:56:40.716Z,1021.03
2022-12-17T03:58:40.761Z,1021.05
2022-12-17T04:00:40.714Z,1021.14
2022-12-17T04:02:40.824Z,1021.14
2022-12-17T04:04:40.778Z,1021.10
2022-12-17T04:06:40.709Z,1021.10
2022-12-17T04:08:40.744Z,1021.04
2022-12-17T04:10:40.801Z,1021.07
2022-12-17T04:12:40.709Z,1021.07
2022-12-17T04:14:40.719Z,1021.11
2022-12-17T04:16:40.705Z,1021.12
2022-12-17T04:18:40.733Z,1021.19
2022-12-17T04:20:40.721Z,1021.24
2022-12-17T04:22:40.712Z,1021.24
2022-12-17T04:24:40.718Z,1021.25
2022-12-17T04:26:40.709Z,1021.27
2022-12-17T04:28:40.782Z,1021.26
2022-12-17T04:30:40.781Z,1021.26
2022-12-17T04:32:40.763Z,1021.26
2022-12-17T04:34:40.744Z,1021.29
2022-12-17T04:36:40.722Z,1021.32
2022-12-17T04:38:40.757Z,1021.35
2022-12-17T04:40:40.733Z,1021.35
2022-12-17T04:42:40.730Z,1021.35
2022-12-17T04:44:40.745Z,1021.38
2022-12-17T04:46:40.795Z,1021.46
2022-12-17T04:48:40.857Z,1021.48
2022-12-17T04:50:40.717Z,1021.48
2022-12-17T04:52:40.814Z,1021.48
2022-12-17T04:54:40.743Z,1021.48
2022-12-17T04:56:40.755Z,1021.53
2022-12-17T04:58:40.802Z,1021.54
2022-12-17T05:00:40.753Z,1021.54
2022-12-17T05:02:42.778Z,1021.58
2022-12-17T05:04:40.744Z,1021.58
2022-12-17T05:06:40.730Z,1021.63
2022-12-17T05:08:41.644Z,1021.63
2022-12-17T05:10:40.834Z,1021.63
2022-12-17T05:12:40.800Z,1021.63
2022-12-17T05:14:40.738Z,1021.78
2022-12-17T05:16:40.745Z,1021.83
2022-12-17T05:18:40.746Z,1021.83
2022-12-17T05:20:40.751Z,1021.83
2022-12-17T05:22:40.744Z,1021.77
2022-12-17T05:24:40.747Z,1021.78
2022-12-17T05:26:40.854Z,1021.81
2022-12-17T05:29:15.633Z,1021.81
2022-12-17T05:31:10.843Z,1021.86
2022-12-17T05:33:10.752Z,1021.93
2022-12-17T05:35:10.742Z,1021.95
2022-12-17T05:37:10.762Z,1021.95
2022-12-17T05:39:10.759Z,1021.96
2022-12-17T05:41:10.846Z,1022.01
2022-12-17T05:43:10.750Z,1022.06
2022-12-17T05:45:10.802Z,1022.15
2022-12-17T05:47:10.770Z,1022.15
2022-12-17T05:49:10.802Z,1022.16
2022-12-17T05:51:10.761Z,1022.20
2022-12-17T05:53:10.761Z,1022.20
2022-12-17T05:55:10.791Z,1022.22
2022-12-17T05:57:10.785Z,1022.22
2022-12-17T05:59:10.775Z,1022.27
2022-12-17T06:01:10.759Z,1022.33
2022-12-17T06:03:10.958Z,1022.36
2022-12-17T06:05:10.768Z,1022.36
2022-12-17T06:07:10.773Z,1022.40
2022-12-17T06:09:10.806Z,1022.43
2022-12-17T06:11:10.786Z,1022.47
2022-12-17T06:13:10.903Z,1022.49
2022-12-17T06:15:10.756Z,1022.49
2022-12-17T06:17:10.772Z,1022.55
2022-12-17T06:19:10.769Z,1022.59
2022-12-17T06:21:10.759Z,1022.58
2022-12-17T06:23:10.845Z,1022.60
2022-12-17T06:25:10.771Z,1022.60
2022-12-17T06:27:10.771Z,1022.59
2022-12-17T06:29:10.770Z,1022.60
2022-12-17T06:31:11.180Z,1022.65
2022-12-17T06:33:11.078Z,1022.65
2022-12-17T06:35:11.092Z,1022.65
2022-12-17T06:37:11.134Z,1022.64
2022-12-17T06:39:11.107Z,1022.68
2022-12-17T06:41:10.773Z,1022.70
2022-12-17T06:43:10.786Z,1022.70
2022-12-17T06:45:10.776Z,1022.79
2022-12-17T06:47:10.829Z,1022.78
2022-12-17T06:49:10.839Z,1022.80
2022-12-17T06:51:10.842Z,1022.84
2022-12-17T06:53:10.805Z,1022.84
2022-12-17T06:55:10.910Z,1022.87
2022-12-17T06:57:10.796Z,1022.88
2022-12-17T06:59:10.799Z,1022.89
2022-12-17T07:01:10.935Z,1022.96
2022-12-17T07:03:14.700Z,1022.96
2022-12-17T07:05:10.805Z,1023.04
2022-12-17T07:07:10.787Z,1023.03
2022-12-17T07:09:10.787Z,1023.01
2022-12-17T07:11:10.890Z,1023.01
2022-12-17T07:13:10.790Z,1023.03
2022-12-17T07:15:10.795Z,1023.03
2022-12-17T07:17:10.779Z,1023.17
2022-12-17T07:19:40.860Z,1023.20
2022-12-17T07:21:40.918Z,1023.26
2022-12-17T07:23:41.096Z,1023.28
2022-12-17T07:25:45.857Z,1023.28
2022-12-17T07:27:40.847Z,1023.30
2022-12-17T07:29:40.791Z,1023.28
2022-12-17T07:31:41.034Z,1023.28
2022-12-17T07:33:40.829Z,1023.27
2022-12-17T07:35:40.988Z,1023.27
2022-12-17T07:37:40.818Z,1023.37
2022-12-17T07:39:41.122Z,1023.45
2022-12-17T07:41:40.876Z,1023.48
2022-12-17T07:43:40.839Z,1023.48
2022-12-17T07:45:40.937Z,1023.49
2022-12-17T07:47:40.794Z,1023.49
2022-12-17T07:49:41.001Z,1023.55
2022-12-17T07:51:40.882Z,1023.56
2022-12-17T07:53:40.951Z,1023.56
2022-12-17T07:55:41.117Z,1023.56
2022-12-17T07:57:40.796Z,1023.57
2022-12-17T07:59:40.837Z,1023.53
2022-12-17T08:01:41.047Z,1023.53
2022-12-17T08:03:41.361Z,1023.53
2022-12-17T08:05:40.895Z,1023.60
2022-12-17T08:07:40.989Z,1023.68
2022-12-17T08:09:41.012Z,1023.76
2022-12-17T08:11:40.913Z,1023.76
2022-12-17T08:13:40.937Z,1023.76
2022-12-17T08:15:40.959Z,1023.81
2022-12-17T08:17:40.833Z,1023.87
2022-12-17T08:19:40.874Z,1023.88
2022-12-17T08:21:40.945Z,1023.88
2022-12-17T08:23:40.993Z,1023.92
2022-12-17T08:25:40.887Z,1023.99
2022-12-17T08:27:40.845Z,1024.02
2022-12-17T08:29:40.876Z,1024.11
2022-12-17T08:31:40.881Z,1024.11
2022-12-17T08:33:40.900Z,1024.11
2022-12-17T08:35:40.972Z,1024.11
2022-12-17T08:37:40.823Z,1024.20
2022-12-17T08:39:40.934Z,1024.20
2022-12-17T08:41:40.919Z,1024.25
2022-12-17T08:43:40.872Z,1024.26
2022-12-17T08:45:40.969Z,1024.33
2022-12-17T08:47:40.825Z,1024.34
2022-12-17T08:49:40.818Z,1024.34
2022-12-17T08:51:40.842Z,1024.37
2022-12-17T08:53:41.179Z,1024.35
2022-12-17T08:55:40.922Z,1024.33
2022-12-17T08:57:40.893Z,1024.34
2022-12-17T08:59:40.831Z,1024.34
2022-12-17T09:01:40.965Z,1024.36
2022-12-17T09:03:41.325Z,1024.33
2022-12-17T09:05:40.816Z,1024.36
2022-12-17T09:07:40.890Z,1024.36
2022-12-17T09:10:10.984Z,1024.38
2022-12-17T09:12:10.846Z,1024.41
2022-12-17T09:14:10.975Z,1024.39
2022-12-17T09:16:10.952Z,1024.39
2022-12-17T09:18:11.018Z,1024.39
2022-12-17T09:20:10.944Z,1024.48
2022-12-17T09:22:10.960Z,1024.51
2022-12-17T09:24:10.967Z,1024.56
2022-12-17T09:26:11.102Z,1024.58
2022-12-17T09:28:10.833Z,1024.58
2022-12-17T09:30:10.855Z,1024.62
2022-12-17T09:32:10.923Z,1024.67
2022-12-17T09:34:10.933Z,1024.67
2022-12-17T09:36:11.012Z,1024.67
2022-12-17T09:38:10.978Z,1024.64
2022-12-17T09:40:10.871Z,1024.65
2022-12-17T09:42:10.887Z,1024.66
2022-12-17T09:44:10.922Z,1024.66
2022-12-17T09:46:10.926Z,1024.66
2022-12-17T09:48:10.840Z,1024.66
2022-12-17T09:50:10.862Z,1024.69
2022-12-17T09:52:10.876Z,1024.71
2022-12-17T09:54:11.081Z,1024.72
2022-12-17T09:56:10.898Z,1024.72
2022-12-17T09:58:10.925Z,1024.72
2022-12-17T10:00:10.953Z,1024.73
2022-12-17T10:02:11.250Z,1024.76
2022-12-17T10:04:11.049Z,1024.78
2022-12-17T10:06:10.959Z,1024.78
2022-12-17T10:08:11.006Z,1024.77
2022-12-17T10:10:10.869Z,1024.77
2022-12-17T10:12:10.954Z,1024.76
2022-12-17T10:14:10.929Z,1024.76
2022-12-17T10:16:11.070Z,1024.79
2022-12-17T10:18:10.934Z,1024.80
2022-12-17T10:20:10.990Z,1024.80
2022-12-17T10:22:11.057Z,1024.80
2022-12-17T10:24:18.272Z,1024.80
2022-12-17T10:26:11.010Z,1024.78
2022-12-17T10:28:10.909Z,1024.75
2022-12-17T10:30:10.961Z,1024.74
2022-12-17T10:32:11.029Z,1024.74
2022-12-17T10:34:11.045Z,1024.74
2022-12-17T10:38:11.037Z,1024.69
2022-12-17T10:40:10.988Z,1024.69
2022-12-17T10:42:11.490Z,1024.69
2022-12-17T10:46:12.984Z,1024.77
2022-12-17T10:48:13.012Z,1024.85
2022-12-17T10:50:13.042Z,1024.83
2022-12-17T10:52:12.963Z,1024.83
2022-12-17T10:54:13.064Z,1024.77
2022-12-17T10:56:13.044Z,1024.75
2022-12-17T10:58:13.037Z,1024.76
2022-12-17T11:00:13.158Z,1024.78
2022-12-17T11:02:13.164Z,1024.78
2022-12-17T11:04:12.934Z,1024.81
2022-12-17T11:06:43.067Z,1024.82
2022-12-17T11:08:42.999Z,1024.82
2022-12-17T11:10:42.955Z,1024.83
2022-12-17T11:12:43.022Z,1024.84
2022-12-17T11:14:43.022Z,1024.84
2022-12-17T11:16:43.047Z,1024.90
2022-12-17T11:18:43.037Z,1024.90
2022-12-17T11:20:43.943Z,1024.91
2022-12-17T11:22:42.971Z,1024.94
2022-12-17T11:24:42.983Z,1024.94
2022-12-17T11:26:42.976Z,1024.93
2022-12-17T11:28:43.015Z,1024.94
2022-12-17T11:30:43.005Z,1024.93
2022-12-17T11:32:43.042Z,1024.89
2022-12-17T11:34:43.175Z,1024.89
2022-12-17T11:36:43.043Z,1024.88
2022-12-17T11:38:42.992Z,1024.85
2022-12-17T11:40:42.996Z,1024.85
2022-12-17T11:42:42.981Z,1024.85
2022-12-17T11:44:42.951Z,1024.82
2022-12-17T11:46:43.080Z,1024.82
2022-12-17T11:48:43.071Z,1024.87
2022-12-17T11:50:43.045Z,1024.85
2022-12-17T11:52:43.058Z,1024.85
2022-12-17T11:54:43.126Z,1024.85
2022-12-17T11:56:42.996Z,1024.91
2022-12-17T11:58:43.008Z,1024.91
2022-12-17T12:00:43.021Z,1024.97
2022-12-17T12:02:43.376Z,1024.97
2022-12-17T12:04:42.957Z,1025.06
2022-12-17T12:06:43.082Z,1025.01
2022-12-17T12:08:43.023Z,1025.05
2022-12-17T12:10:45.124Z,1025.05
2022-12-17T12:12:43.008Z,1025.06
2022-12-17T12:14:42.987Z,1025.10
2022-12-17T12:16:44.085Z,1025.12
2022-12-17T12:18:42.978Z,1025.14
2022-12-17T12:20:42.994Z,1025.14
2022-12-17T12:22:43.129Z,1025.11
2022-12-17T12:24:43.002Z,1025.13
2022-12-17T12:26:42.996Z,1025.15
2022-12-17T12:28:43.002Z,1025.11
2022-12-17T12:30:43.069Z,1025.11
2022-12-17T12:32:43.058Z,1025.14
2022-12-17T12:34:43.142Z,1025.13
2022-12-17T12:36:43.093Z,1025.11
2022-12-17T12:38:46.201Z,1025.11
2022-12-17T12:40:43.110Z,1025.11
2022-12-17T12:42:43.022Z,1025.12
2022-12-17T12:44:47.073Z,1025.15
2022-12-17T12:46:43.088Z,1025.15
2022-12-17T12:48:42.988Z,1025.15
2022-12-17T12:50:43.109Z,1025.17
2022-12-17T12:52:43.113Z,1025.18
2022-12-17T12:54:43.005Z,1025.09
2022-12-17T12:56:43.059Z,1025.07
2022-12-17T12:58:43.057Z,1025.07
2022-12-17T13:00:43.163Z,1025.07
2022-12-17T13:02:43.187Z,1025.07
2022-12-17T13:05:13.073Z,1025.13
2022-12-17T13:07:13.019Z,1025.14
2022-12-17T13:09:13.147Z,1025.14
2022-12-17T13:11:13.027Z,1025.05
2022-12-17T13:13:13.001Z,1025.03
2022-12-17T13:15:13.058Z,1025.02
2022-12-17T13:17:13.009Z,1025.02
2022-12-17T13:19:13.077Z,1025.02
2022-12-17T13:21:13.131Z,1025.02
2022-12-17T13:23:13.015Z,1024.94
2022-12-17T13:25:13.029Z,1024.94
2022-12-17T13:27:13.063Z,1024.94
2022-12-17T13:29:13.135Z,1025.00
2022-12-17T13:31:13.122Z,1025.00
2022-12-17T13:33:13.031Z,1025.00
2022-12-17T13:35:13.016Z,1025.04
2022-12-17T13:37:13.179Z,1025.04
2022-12-17T13:39:13.027Z,1025.13
2022-12-17T13:41:13.034Z,1025.17
2022-12-17T13:43:13.318Z,1025.18
2022-12-17T13:45:13.005Z,1025.18
2022-12-17T13:47:13.128Z,1025.15
2022-12-17T13:49:13.036Z,1025.16
2022-12-17T13:51:13.005Z,1025.17
2022-12-17T13:53:13.223Z,1025.22
2022-12-17T13:55:13.018Z,1025.22
2022-12-17T13:57:13.125Z,1025.29
2022-12-17T13:59:13.172Z,1025.33
2022-12-17T14:01:13.255Z,1025.33
2022-12-17T14:03:13.112Z,1025.37
2022-12-17T14:05:13.029Z,1025.37
2022-12-17T14:07:13.125Z,1025.39
2022-12-17T14:09:13.055Z,1025.39
2022-12-17T14:11:13.057Z,1025.38
2022-12-17T14:13:13.111Z,1025.38
2022-12-17T14:15:13.029Z,1025.35
2022-12-17T14:17:13.066Z,1025.43
2022-12-17T14:19:13.025Z,1025.44
2022-12-17T14:21:13.130Z,1025.44
2022-12-17T14:23:13.052Z,1025.44
2022-12-17T14:25:13.059Z,1025.45
2022-12-17T14:27:13.025Z,1025.43
2022-12-17T14:29:13.045Z,1025.49
2022-12-17T14:31:27.720Z,1025.52
2022-12-17T14:33:13.021Z,1025.52
2022-12-17T14:35:13.087Z,1025.55
2022-12-17T14:37:13.138Z,1025.55
2022-12-17T14:39:13.088Z,1025.61
2022-12-17T14:41:13.049Z,1025.61
2022-12-17T14:43:13.095Z,1025.61
2022-12-17T14:45:13.050Z,1025.60
2022-12-17T14:47:13.130Z,1025.62
2022-12-17T14:49:13.068Z,1025.60
2022-12-17T14:51:13.069Z,1025.60
2022-12-17T14:53:13.060Z,1025.63
2022-12-17T14:55:13.097Z,1025.64
2022-12-17T14:57:13.029Z,1025.60
2022-12-17T14:59:43.120Z,1025.53
2022-12-17T15:01:43.291Z,1025.56
2022-12-17T15:03:43.279Z,1025.58
2022-12-17T15:05:43.079Z,1025.58
2022-12-17T15:07:43.206Z,1025.59
2022-12-17T15:09:43.091Z,1025.56
2022-12-17T15:11:43.091Z,1025.53
2022-12-17T15:13:43.116Z,1025.53
2022-12-17T15:15:43.156Z,1025.53
2022-12-17T15:17:43.176Z,1025.58
2022-12-17T15:19:43.171Z,1025.61
2022-12-17T15:21:43.080Z,1025.61
2022-12-17T15:23:43.061Z,1025.61
2022-12-17T15:25:46.662Z,1025.71
2022-12-17T15:27:43.119Z,1025.67
2022-12-17T15:29:43.143Z,1025.63
2022-12-17T15:31:43.276Z,1025.60
2022-12-17T15:33:43.235Z,1025.60
2022-12-17T15:35:43.079Z,1025.64
2022-12-17T15:37:43.189Z,1025.62
2022-12-17T15:39:43.084Z,1025.58
2022-12-17T15:41:43.336Z,1025.58
2022-12-17T15:43:43.174Z,1025.60
2022-12-17T15:45:43.296Z,1025.65
2022-12-17T15:47:43.286Z,1025.65
2022-12-17T15:49:43.295Z,1025.65
2022-12-17T15:51:43.211Z,1025.65
2022-12-17T15:53:43.125Z,1025.69
2022-12-17T15:55:43.158Z,1025.72
2022-12-17T15:57:43.151Z,1025.74
2022-12-17T15:59:43.364Z,1025.74
2022-12-17T16:01:43.297Z,1025.74
2022-12-17T16:03:43.227Z,1025.74
2022-12-17T16:05:43.189Z,1025.84
2022-12-17T16:07:43.119Z,1025.90
2022-12-17T16:09:43.122Z,1025.92
2022-12-17T16:11:43.157Z,1025.92
2022-12-17T16:13:43.160Z,1026.01
2022-12-17T16:15:43.218Z,1026.07
2022-12-17T16:17:43.178Z,1026.11
2022-12-17T16:19:43.190Z,1026.11
2022-12-17T16:21:46.736Z,1026.19
2022-12-17T16:23:43.119Z,1026.19
2022-12-17T16:25:43.131Z,1026.15
2022-12-17T16:27:43.180Z,1026.16
2022-12-17T16:29:43.141Z,1026.16
2022-12-17T16:31:43.251Z,1026.24
2022-12-17T16:33:43.110Z,1026.30
2022-12-17T16:35:43.236Z,1026.31
2022-12-17T16:37:43.128Z,1026.30
2022-12-17T16:39:43.139Z,1026.30
2022-12-17T16:41:43.150Z,1026.28
2022-12-17T16:43:43.173Z,1026.28
2022-12-17T16:45:43.081Z,1026.34
2022-12-17T16:47:43.195Z,1026.34
2022-12-17T16:50:13.206Z,1026.33
2022-12-17T16:52:13.093Z,1026.38
2022-12-17T16:54:13.405Z,1026.36
2022-12-17T16:56:13.153Z,1026.36
2022-12-17T16:58:13.202Z,1026.36
2022-12-17T17:00:13.182Z,1026.39
2022-12-17T17:02:13.335Z,1026.42
2022-12-17T17:04:13.504Z,1026.42
2022-12-17T17:06:13.126Z,1026.44
2022-12-17T17:08:13.132Z,1026.44
2022-12-17T17:10:13.149Z,1026.49
2022-12-17T17:12:13.184Z,1026.48
2022-12-17T17:14:13.179Z,1026.49
2022-12-17T17:16:13.269Z,1026.49
2022-12-17T17:18:13.194Z,1026.46
2022-12-17T17:20:13.219Z,1026.48
2022-12-17T17:22:13.273Z,1026.48
2022-12-17T17:24:20.085Z,1026.48
2022-12-17T17:26:13.150Z,1026.48
2022-12-17T17:28:13.177Z,1026.51
2022-12-17T17:30:13.190Z,1026.51
2022-12-17T17:32:13.974Z,1026.51
2022-12-17T17:34:13.285Z,1026.47
2022-12-17T17:36:13.224Z,1026.47
2022-12-17T17:38:13.172Z,1026.47
2022-12-17T17:40:13.251Z,1026.47
2022-12-17T17:42:13.265Z,1026.49
2022-12-17T17:44:13.327Z,1026.49
2022-12-17T17:48:13.235Z,1026.51
2022-12-17T17:50:24.027Z,1026.55
2022-12-17T17:52:24.103Z,1026.57
2022-12-17T17:54:24.113Z,1026.57
2022-12-17T17:56:24.115Z,1026.56
2022-12-17T17:58:24.057Z,1026.59
2022-12-17T18:00:23.974Z,1026.61
2022-12-17T18:02:24.205Z,1026.64
2022-12-17T18:04:24.048Z,1026.64
2022-12-17T18:06:24.318Z,1026.64
2022-12-17T18:08:24.072Z,1026.69
2022-12-17T18:10:24.116Z,1026.70
2022-12-17T18:12:24.103Z,1026.74
2022-12-17T18:14:24.064Z,1026.74
2022-12-17T18:16:24.140Z,1026.73
2022-12-17T18:18:24.067Z,1026.77
2022-12-17T18:20:24.017Z,1026.79
2022-12-17T18:22:24.145Z,1026.79
2022-12-17T18:24:24.087Z,1026.78
2022-12-17T18:26:24.093Z,1026.81
2022-12-17T18:28:24.308Z,1026.82
2022-12-17T18:30:23.965Z,1026.80
2022-12-17T18:32:24.128Z,1026.80
2022-12-17T18:34:24.098Z,1026.77
2022-12-17T18:36:24.075Z,1026.78
2022-12-17T18:38:24.051Z,1026.81
2022-12-17T18:40:27.560Z,1026.81
2022-12-17T18:42:24.091Z,1026.81
2022-12-17T18:44:24.111Z,1026.80
2022-12-17T18:46:24.073Z,1026.80
2022-12-17T18:48:24.028Z,1026.80
2022-12-17T18:50:24.020Z,1026.80
2022-12-17T18:52:24.106Z,1026.89
2022-12-17T18:54:24.130Z,1026.94
2022-12-17T18:56:52.552Z,1026.95
2022-12-17T18:58:24.122Z,1026.99
2022-12-17T19:00:24.027Z,1026.99
2022-12-17T19:02:24.169Z,1027.02
2022-12-17T19:04:24.027Z,1026.98
2022-12-17T19:06:24.101Z,1027.01
2022-12-17T19:08:24.076Z,1027.06
2022-12-17T19:10:25.090Z,1027.06
2022-12-17T19:12:24.143Z,1027.06
2022-12-17T19:14:24.103Z,1027.06
2022-12-17T19:16:24.306Z,1027.06
2022-12-17T19:18:54.171Z,1027.06
2022-12-17T19:20:54.080Z,1027.02
2022-12-17T19:22:54.057Z,1027.02
2022-12-17T19:24:54.118Z,1027.06
2022-12-17T19:26:54.094Z,1027.06
2022-12-17T19:28:54.035Z,1027.15
2022-12-17T19:30:54.017Z,1027.11
2022-12-17T19:32:54.143Z,1027.11
2022-12-17T19:34:54.076Z,1027.13
2022-12-17T19:36:54.139Z,1027.15
2022-12-17T19:38:54.440Z,1027.13
2022-12-17T19:40:54.112Z,1027.17
2022-12-17T19:42:55.466Z,1027.17
2022-12-17T19:44:54.049Z,1027.26
2022-12-17T19:46:54.031Z,1027.28
2022-12-17T19:48:54.046Z,1027.21
2022-12-17T19:50:54.055Z,1027.21
2022-12-17T19:52:54.078Z,1027.19
2022-12-17T19:54:54.125Z,1027.18
2022-12-17T19:56:54.132Z,1027.21
2022-12-17T19:58:54.258Z,1027.21
2022-12-17T20:00:54.397Z,1027.21
2022-12-17T20:02:54.285Z,1027.22
2022-12-17T20:04:54.295Z,1027.22
2022-12-17T20:06:54.195Z,1027.22
2022-12-17T20:08:54.256Z,1027.20
2022-12-17T20:10:54.273Z,1027.20
2022-12-17T20:12:54.233Z,1027.20
2022-12-17T20:14:54.227Z,1027.20
2022-12-17T20:16:54.281Z,1027.21
2022-12-17T20:18:54.191Z,1027.21
2022-12-17T20:20:54.456Z,1027.21
2022-12-17T20:22:54.267Z,1027.21
2022-12-17T20:24:54.331Z,1027.26
2022-12-17T20:26:54.284Z,1027.24
2022-12-17T20:28:54.259Z,1027.24
2022-12-17T20:30:54.482Z,1027.25
2022-12-17T20:32:54.308Z,1027.26
2022-12-17T20:34:54.321Z,1027.14
2022-12-17T20:36:54.208Z,1027.09
2022-12-17T20:38:54.293Z,1027.09
2022-12-17T20:40:54.265Z,1027.18
2022-12-17T20:42:54.364Z,1027.34
2022-12-17T20:44:54.451Z,1027.34
2022-12-17T20:46:54.199Z,1027.34
2022-12-17T20:48:54.059Z,1027.34
2022-12-17T20:50:54.300Z,1027.34
2022-12-17T20:52:54.283Z,1027.34
2022-12-17T20:54:54.234Z,1027.27
2022-12-17T20:56:54.205Z,1027.27
2022-12-17T20:58:54.267Z,1027.32
2022-12-17T21:00:54.278Z,1027.27
2022-12-17T21:02:54.339Z,1027.30
2022-12-17T21:04:54.229Z,1027.29
2022-12-17T21:06:54.232Z,1027.29
2022-12-17T21:09:24.280Z,1027.28
2022-12-17T21:11:24.345Z,1027.32
2022-12-17T21:13:24.301Z,1027.23
2022-12-17T21:15:24.355Z,1027.27
2022-12-17T21:17:24.276Z,1027.27
2022-12-17T21:19:24.289Z,1027.32
2022-12-17T21:21:24.416Z,1027.33
2022-12-17T21:23:24.251Z,1027.31
2022-12-17T21:25:24.266Z,1027.31
2022-12-17T21:27:24.263Z,1027.42
2022-12-17T21:29:24.301Z,1027.42
2022-12-17T21:31:24.340Z,1027.52
2022-12-17T21:33:24.230Z,1027.56
2022-12-17T21:35:24.327Z,1027.56
2022-12-17T21:37:24.375Z,1027.54
2022-12-17T21:39:24.344Z,1027.48
2022-12-17T21:41:24.154Z,1027.54
2022-12-17T21:43:24.340Z,1027.48
2022-12-17T21:45:24.091Z,1027.48
2022-12-17T21:47:24.108Z,1027.44
2022-12-17T21:49:24.050Z,1027.42
2022-12-17T21:51:24.119Z,1027.42
2022-12-17T21:53:24.165Z,1027.42
2022-12-17T21:55:24.155Z,1027.45
2022-12-17T21:57:24.092Z,1027.44
2022-12-17T21:59:24.075Z,1027.47
2022-12-17T22:01:24.282Z,1027.52
2022-12-17T22:03:24.118Z,1027.52
2022-12-17T22:05:24.156Z,1027.57
2022-12-17T22:07:28.382Z,1027.66
2022-12-17T22:09:27.774Z,1027.66
2022-12-17T22:11:25.153Z,1027.72
2022-12-17T22:13:24.078Z,1027.72
2022-12-17T22:15:25.794Z,1027.63
2022-12-17T22:17:24.130Z,1027.56
2022-12-17T22:19:24.045Z,1027.38
2022-12-17T22:21:24.046Z,1027.38
2022-12-17T22:23:24.189Z,1027.38
2022-12-17T22:25:24.044Z,1027.39
2022-12-17T22:27:24.102Z,1027.47
2022-12-17T22:29:24.059Z,1027.54
2022-12-17T22:31:24.082Z,1027.54
2022-12-17T22:33:36.949Z,1027.60
2022-12-17T22:36:18.527Z,1027.61
2022-12-17T22:41:04.163Z,1027.59
2022-12-17T22:43:12.578Z,1027.60
2022-12-17T22:44:28.636Z,1027.60
2022-12-17T22:44:44.521Z,1027.61
2022-12-17T22:45:24.990Z,1027.58
2022-12-17T22:47:24.123Z,1027.56
2022-12-17T22:49:24.084Z,1027.56
2022-12-17T22:51:26.326Z,1027.56
2022-12-17T22:53:24.081Z,1027.58
2022-12-17T22:55:24.077Z,1027.54
2022-12-17T22:57:54.087Z,1027.53
2022-12-17T22:59:54.070Z,1027.41
2022-12-17T23:01:54.183Z,1027.41
2022-12-17T23:03:54.296Z,1027.41
2022-12-17T23:05:54.087Z,1027.49
2022-12-17T23:07:54.082Z,1027.43
2022-12-17T23:09:54.094Z,1027.44
2022-12-17T23:11:54.108Z,1027.37
2022-12-17T23:13:54.119Z,1027.37
2022-12-17T23:15:54.123Z,1027.31
2022-12-17T23:17:54.262Z,1027.21
2022-12-17T23:19:54.078Z,1027.16
2022-12-17T23:21:54.170Z,1027.16
2022-12-17T23:23:54.074Z,1027.23
2022-12-17T23:25:54.073Z,1027.27
2022-12-17T23:27:54.076Z,1027.41
2022-12-17T23:29:54.074Z,1027.41
2022-12-17T23:31:54.087Z,1027.41
2022-12-17T23:33:54.082Z,1027.59
2022-12-17T23:35:54.219Z,1027.54
2022-12-17T23:37:54.078Z,1027.48
2022-12-17T23:39:54.094Z,1027.40
2022-12-17T23:41:54.135Z,1027.40
2022-12-17T23:43:54.148Z,1027.34
2022-12-17T23:45:54.163Z,1027.43
2022-12-17T23:47:54.162Z,1027.54
2022-12-17T23:49:54.215Z,1027.54
2022-12-17T23:51:54.217Z,1027.56
2022-12-17T23:53:54.210Z,1027.56
2022-12-17T23:55:54.142Z,1027.53
2022-12-17T23:57:54.150Z,1027.57
2022-12-17T23:59:54.123Z,1027.57
