createdAt,value
2017-08-03T00:01:39.279Z,21.07
2017-08-03T00:04:07.355Z,21.60
2017-08-03T00:06:35.447Z,19.70
2017-08-03T00:09:03.538Z,21.63
2017-08-03T00:11:31.635Z,21.17
2017-08-03T00:13:59.713Z,21.73
2017-08-03T00:16:27.804Z,21.17
2017-08-03T00:18:55.904Z,21.07
2017-08-03T00:21:23.991Z,20.70
2017-08-03T00:23:52.071Z,19.47
2017-08-03T00:26:20.152Z,20.53
2017-08-03T00:28:48.245Z,22.07
2017-08-03T00:31:16.333Z,19.97
2017-08-03T00:33:44.424Z,22.57
2017-08-03T00:36:12.506Z,21.43
2017-08-03T00:38:40.612Z,23.20
2017-08-03T00:41:08.701Z,20.33
2017-08-03T00:43:36.798Z,21.60
2017-08-03T00:46:04.884Z,20.77
2017-08-03T00:48:32.978Z,21.67
2017-08-03T00:51:01.053Z,22.10
2017-08-03T00:53:29.144Z,20.50
2017-08-03T00:55:57.235Z,22.97
2017-08-03T00:58:25.333Z,24.20
2017-08-03T01:00:53.420Z,22.17
2017-08-03T01:03:21.520Z,23.80
2017-08-03T01:05:49.595Z,24.77
2017-08-03T01:08:17.679Z,22.23
2017-08-03T01:10:45.782Z,22.37
2017-08-03T01:13:13.871Z,24.80
2017-08-03T01:15:41.971Z,18.70
2017-08-03T01:18:10.067Z,20.20
2017-08-03T01:20:38.154Z,23.43
2017-08-03T01:23:06.250Z,20.30
2017-08-03T01:25:34.339Z,23.00
2017-08-03T01:28:02.423Z,23.67
2017-08-03T01:30:30.503Z,21.53
2017-08-03T01:32:58.586Z,21.90
2017-08-03T01:35:26.680Z,21.30
2017-08-03T01:37:54.770Z,22.33
2017-08-03T01:40:22.852Z,20.30
2017-08-03T01:42:50.940Z,19.53
2017-08-03T01:45:19.140Z,19.67
2017-08-03T01:47:47.231Z,18.13
2017-08-03T01:50:15.307Z,20.67
2017-08-03T01:52:43.399Z,22.40
2017-08-03T01:55:11.479Z,21.60
2017-08-03T01:57:39.575Z,20.93
2017-08-03T02:00:07.667Z,22.57
2017-08-03T02:02:35.755Z,23.13
2017-08-03T02:05:03.840Z,23.00
2017-08-03T02:07:31.927Z,21.03
2017-08-03T02:10:00.187Z,21.67
2017-08-03T02:12:28.301Z,20.30
2017-08-03T02:14:57.143Z,19.80
2017-08-03T02:17:25.226Z,17.87
2017-08-03T02:19:53.310Z,18.80
2017-08-03T02:22:21.395Z,20.50
2017-08-03T02:24:49.496Z,17.70
2017-08-03T02:27:17.578Z,20.40
2017-08-03T02:29:45.684Z,18.13
2017-08-03T02:32:13.770Z,17.33
2017-08-03T02:34:41.844Z,19.33
2017-08-03T02:37:09.930Z,19.17
2017-08-03T02:39:38.040Z,17.40
2017-08-03T02:42:06.127Z,15.90
2017-08-03T02:44:34.218Z,18.53
2017-08-03T02:47:02.300Z,17.10
2017-08-03T02:49:30.376Z,17.73
2017-08-03T02:51:58.472Z,21.47
2017-08-03T02:54:26.590Z,23.97
2017-08-03T02:56:54.745Z,19.73
2017-08-03T02:59:22.933Z,21.63
2017-08-03T03:01:51.020Z,20.67
2017-08-03T03:04:19.105Z,22.17
2017-08-03T03:06:47.195Z,23.77
2017-08-03T03:09:15.287Z,22.27
2017-08-03T03:11:43.376Z,23.87
2017-08-03T03:14:11.467Z,22.60
2017-08-03T03:16:39.578Z,25.30
2017-08-03T03:19:07.674Z,24.73
2017-08-03T03:21:35.763Z,23.10
2017-08-03T03:24:03.863Z,23.30
2017-08-03T03:26:31.919Z,24.43
2017-08-03T03:29:00.016Z,24.10
2017-08-03T03:31:28.121Z,25.20
2017-08-03T03:33:56.212Z,24.63
2017-08-03T03:36:24.303Z,23.50
2017-08-03T03:38:52.395Z,23.20
2017-08-03T03:41:20.475Z,22.13
2017-08-03T03:43:48.604Z,23.43
2017-08-03T03:46:16.683Z,20.37
2017-08-03T03:48:44.779Z,22.37
2017-08-03T03:51:12.877Z,20.93
2017-08-03T03:53:40.955Z,22.90
2017-08-03T03:56:09.035Z,23.77
2017-08-03T03:58:37.131Z,22.50
2017-08-03T04:01:05.227Z,23.53
2017-08-03T04:03:33.570Z,24.63
2017-08-03T04:06:01.837Z,22.73
2017-08-03T04:08:30.116Z,21.07
2017-08-03T04:10:58.203Z,23.37
2017-08-03T04:13:26.300Z,22.27
2017-08-03T04:15:54.392Z,22.70
2017-08-03T04:18:22.495Z,23.83
2017-08-03T04:20:50.575Z,21.23
2017-08-03T04:23:18.666Z,21.73
2017-08-03T04:25:46.759Z,21.37
2017-08-03T04:28:14.853Z,22.20
2017-08-03T04:30:43.150Z,20.47
2017-08-03T04:33:11.244Z,20.70
2017-08-03T04:35:39.450Z,22.23
2017-08-03T04:38:07.541Z,21.53
2017-08-03T04:40:35.725Z,19.90
2017-08-03T04:43:03.812Z,20.27
2017-08-03T04:45:31.907Z,21.37
2017-08-03T04:47:59.994Z,18.07
2017-08-03T04:50:28.095Z,21.43
2017-08-03T04:52:56.175Z,22.03
2017-08-03T04:55:24.263Z,21.00
2017-08-03T04:57:52.349Z,21.10
2017-08-03T05:00:20.450Z,22.50
2017-08-03T05:02:48.534Z,19.90
2017-08-03T05:05:16.623Z,18.90
2017-08-03T05:07:44.708Z,19.93
2017-08-03T05:10:12.800Z,19.80
2017-08-03T05:12:40.880Z,20.27
2017-08-03T05:15:08.983Z,22.80
2017-08-03T05:17:37.299Z,22.40
2017-08-03T05:20:05.575Z,21.17
2017-08-03T05:22:33.851Z,20.17
2017-08-03T05:25:01.936Z,19.77
2017-08-03T05:27:30.200Z,21.67
2017-08-03T05:29:58.275Z,19.60
2017-08-03T05:32:26.372Z,19.80
2017-08-03T05:34:54.452Z,19.73
2017-08-03T05:37:22.547Z,23.40
2017-08-03T05:39:50.628Z,23.33
2017-08-03T05:42:18.715Z,23.70
2017-08-03T05:44:46.843Z,25.07
2017-08-03T05:47:15.462Z,24.00
2017-08-03T05:49:43.648Z,22.57
2017-08-03T05:52:11.735Z,24.23
2017-08-03T05:54:39.835Z,22.63
2017-08-03T05:57:07.924Z,22.00
2017-08-03T05:59:35.994Z,25.03
2017-08-03T06:02:04.120Z,22.07
2017-08-03T06:04:32.207Z,25.53
2017-08-03T06:07:00.296Z,24.10
2017-08-03T06:09:28.397Z,21.97
2017-08-03T06:11:56.488Z,21.80
2017-08-03T06:14:24.568Z,23.60
2017-08-03T06:16:52.654Z,21.73
2017-08-03T06:19:20.746Z,23.73
2017-08-03T06:21:48.827Z,24.70
2017-08-03T06:24:16.922Z,24.40
2017-08-03T06:26:45.012Z,25.03
2017-08-03T06:29:13.088Z,18.97
2017-08-03T06:31:41.185Z,23.30
2017-08-03T06:34:09.284Z,23.47
2017-08-03T06:36:37.360Z,19.40
2017-08-03T06:39:05.442Z,23.50
2017-08-03T06:41:33.551Z,26.57
2017-08-03T06:44:01.647Z,24.17
2017-08-03T06:46:29.769Z,24.70
2017-08-03T06:48:57.855Z,23.30
2017-08-03T06:51:25.939Z,22.87
2017-08-03T06:53:54.038Z,21.47
2017-08-03T06:56:22.123Z,20.83
2017-08-03T06:58:50.227Z,20.33
2017-08-03T07:01:18.307Z,32.03
2017-08-03T07:03:46.408Z,22.87
2017-08-03T07:06:14.493Z,25.40
2017-08-03T07:08:42.593Z,22.70
2017-08-03T07:11:10.675Z,22.07
2017-08-03T07:13:38.791Z,22.13
2017-08-03T07:16:06.878Z,24.63
2017-08-03T07:18:35.207Z,22.77
2017-08-03T07:21:03.294Z,26.23
2017-08-03T07:23:31.376Z,23.57
2017-08-03T07:25:59.472Z,22.90
2017-08-03T07:28:27.550Z,24.70
2017-08-03T07:30:55.643Z,22.20
2017-08-03T07:33:23.735Z,27.37
2017-08-03T07:35:51.827Z,26.37
2017-08-03T07:38:19.923Z,22.63
2017-08-03T07:40:48.014Z,29.23
2017-08-03T07:43:16.111Z,30.13
2017-08-03T07:45:44.195Z,26.07
2017-08-03T07:48:12.300Z,32.17
2017-08-03T07:50:40.391Z,32.23
2017-08-03T07:53:08.481Z,32.37
2017-08-03T07:55:36.564Z,28.33
2017-08-03T07:58:04.649Z,33.10
2017-08-03T08:00:32.755Z,26.43
2017-08-03T08:03:00.840Z,33.27
2017-08-03T08:05:28.943Z,26.90
2017-08-03T08:07:57.015Z,26.37
2017-08-03T08:10:25.174Z,28.17
2017-08-03T08:12:53.256Z,26.00
2017-08-03T08:15:21.423Z,31.20
2017-08-03T08:17:49.584Z,27.63
2017-08-03T08:20:18.592Z,28.63
2017-08-03T08:22:46.678Z,26.67
2017-08-03T08:25:14.796Z,27.90
2017-08-03T08:27:42.929Z,25.47
2017-08-03T08:30:11.042Z,32.33
2017-08-03T08:32:39.134Z,28.53
2017-08-03T08:35:07.249Z,35.27
2017-08-03T08:37:35.363Z,32.67
2017-08-03T08:40:03.513Z,31.43
2017-08-03T08:42:31.607Z,37.90
2017-08-03T08:44:59.706Z,31.17
2017-08-03T08:47:27.792Z,31.13
2017-08-03T08:49:55.891Z,33.70
2017-08-03T08:52:24.708Z,34.07
2017-08-03T08:54:52.791Z,35.30
2017-08-03T08:57:20.890Z,36.03
2017-08-03T08:59:49.008Z,33.77
2017-08-03T09:02:17.103Z,35.13
2017-08-03T09:04:45.198Z,35.53
2017-08-03T09:07:13.291Z,40.90
2017-08-03T09:09:41.421Z,37.83
2017-08-03T09:12:09.511Z,37.03
2017-08-03T09:14:37.626Z,37.90
2017-08-03T09:17:05.732Z,33.97
2017-08-03T09:19:33.828Z,39.43
2017-08-03T09:22:01.916Z,36.17
2017-08-03T09:24:30.003Z,33.53
2017-08-03T09:26:58.087Z,35.57
2017-08-03T09:29:26.399Z,35.23
2017-08-03T09:31:54.485Z,33.70
2017-08-03T09:34:22.576Z,31.37
2017-08-03T09:36:50.666Z,35.27
2017-08-03T09:39:18.760Z,36.17
2017-08-03T09:41:46.836Z,36.33
2017-08-03T09:44:14.929Z,39.17
2017-08-03T09:46:43.019Z,38.27
2017-08-03T09:49:11.106Z,34.27
2017-08-03T09:51:39.201Z,35.90
2017-08-03T09:54:07.307Z,35.20
2017-08-03T09:56:35.382Z,34.53
2017-08-03T09:59:03.483Z,31.83
2017-08-03T10:01:31.574Z,33.20
2017-08-03T10:03:59.679Z,34.77
2017-08-03T10:06:27.761Z,31.20
2017-08-03T10:08:55.847Z,30.40
2017-08-03T10:11:23.934Z,30.17
2017-08-03T10:13:52.038Z,33.30
2017-08-03T10:16:20.133Z,30.83
2017-08-03T10:18:48.275Z,35.43
2017-08-03T10:21:16.387Z,30.20
2017-08-03T10:23:44.481Z,25.10
2017-08-03T10:26:12.596Z,27.23
2017-08-03T10:28:40.697Z,30.17
2017-08-03T10:31:08.775Z,30.23
2017-08-03T10:33:36.863Z,25.40
2017-08-03T10:36:04.975Z,23.30
2017-08-03T10:38:33.060Z,27.03
2017-08-03T10:41:01.155Z,25.63
2017-08-03T10:43:29.247Z,26.47
2017-08-03T10:45:57.340Z,25.20
2017-08-03T10:48:25.415Z,25.70
2017-08-03T10:50:53.513Z,26.03
2017-08-03T10:53:21.621Z,24.77
2017-08-03T10:55:49.714Z,23.80
2017-08-03T10:58:17.800Z,21.43
2017-08-03T11:00:45.903Z,21.47
2017-08-03T11:03:13.997Z,22.33
2017-08-03T11:05:42.089Z,20.17
2017-08-03T11:08:10.179Z,18.47
2017-08-03T11:10:38.274Z,17.80
2017-08-03T11:13:06.365Z,19.43
2017-08-03T11:15:34.455Z,18.40
2017-08-03T11:18:02.535Z,22.03
2017-08-03T11:20:30.617Z,16.67
2017-08-03T11:22:58.704Z,18.80
2017-08-03T11:25:26.789Z,16.70
2017-08-03T11:27:54.888Z,16.73
2017-08-03T11:30:22.967Z,15.80
2017-08-03T11:32:51.061Z,15.47
2017-08-03T11:35:19.136Z,15.10
2017-08-03T11:37:47.229Z,14.13
2017-08-03T11:40:15.324Z,14.43
2017-08-03T11:42:43.410Z,15.03
2017-08-03T11:45:11.493Z,13.80
2017-08-03T11:47:39.580Z,14.20
2017-08-03T11:50:07.671Z,12.67
2017-08-03T11:52:35.767Z,13.87
2017-08-03T11:55:03.856Z,11.60
2017-08-03T11:57:31.948Z,12.27
2017-08-03T12:00:00.019Z,12.50
2017-08-03T12:02:28.129Z,12.87
2017-08-03T12:04:56.199Z,12.90
2017-08-03T12:07:24.286Z,14.77
2017-08-03T12:09:52.375Z,13.00
2017-08-03T12:12:20.472Z,14.00
2017-08-03T12:14:48.557Z,12.47
2017-08-03T12:17:16.653Z,12.00
2017-08-03T12:19:44.743Z,13.00
2017-08-03T12:22:12.839Z,13.47
2017-08-03T12:24:40.919Z,15.63
2017-08-03T12:27:09.015Z,15.03
2017-08-03T12:29:37.098Z,13.80
2017-08-03T12:32:05.179Z,12.90
2017-08-03T12:34:33.279Z,12.63
2017-08-03T12:37:01.354Z,14.47
2017-08-03T12:39:29.449Z,12.47
2017-08-03T12:41:57.526Z,17.27
2017-08-03T12:44:25.621Z,12.30
2017-08-03T12:46:53.704Z,13.67
2017-08-03T12:49:21.813Z,12.67
2017-08-03T12:51:49.908Z,13.20
2017-08-03T12:54:17.996Z,12.87
2017-08-03T12:56:46.075Z,13.03
2017-08-03T12:59:14.186Z,14.17
2017-08-03T13:01:42.267Z,15.83
2017-08-03T13:04:10.372Z,11.73
2017-08-03T13:06:38.453Z,15.23
2017-08-03T13:09:06.535Z,13.50
2017-08-03T13:11:34.636Z,11.93
2017-08-03T13:14:02.737Z,13.43
2017-08-03T13:16:30.820Z,11.07
2017-08-03T13:18:58.903Z,13.87
2017-08-03T13:21:26.988Z,11.33
2017-08-03T13:23:55.072Z,11.30
2017-08-03T13:26:23.170Z,11.60
2017-08-03T13:28:51.269Z,13.23
2017-08-03T13:31:20.255Z,10.27
2017-08-03T13:33:48.341Z,10.87
2017-08-03T13:36:16.426Z,10.60
2017-08-03T13:38:44.501Z,13.70
2017-08-03T13:41:12.603Z,11.60
2017-08-03T13:43:40.709Z,16.00
2017-08-03T13:46:09.004Z,9.53
2017-08-03T13:48:37.069Z,9.60
2017-08-03T13:51:05.152Z,10.47
2017-08-03T13:53:33.241Z,15.90
2017-08-03T13:56:01.321Z,10.93
2017-08-03T13:58:29.404Z,9.37
2017-08-03T14:00:57.489Z,13.07
2017-08-03T14:03:25.583Z,10.23
2017-08-03T14:05:53.663Z,10.23
2017-08-03T14:08:21.750Z,10.33
2017-08-03T14:10:49.851Z,11.63
2017-08-03T14:13:17.926Z,9.00
2017-08-03T14:15:46.028Z,11.10
2017-08-03T14:18:14.122Z,8.77
2017-08-03T14:20:42.203Z,10.03
2017-08-03T14:23:10.275Z,9.60
2017-08-03T14:25:38.372Z,15.63
2017-08-03T14:28:06.457Z,14.93
2017-08-03T14:30:34.556Z,9.20
2017-08-03T14:33:02.635Z,9.00
2017-08-03T14:35:30.938Z,10.50
2017-08-03T14:37:59.023Z,9.00
2017-08-03T14:40:27.104Z,10.93
2017-08-03T14:42:55.190Z,9.37
2017-08-03T14:45:23.263Z,10.67
2017-08-03T14:47:51.349Z,13.60
2017-08-03T14:50:19.427Z,10.20
2017-08-03T14:52:47.507Z,9.73
2017-08-03T14:55:15.589Z,16.27
2017-08-03T14:57:43.690Z,9.03
2017-08-03T15:00:11.771Z,10.37
2017-08-03T15:02:39.851Z,14.07
2017-08-03T15:05:07.939Z,10.40
2017-08-03T15:07:36.023Z,12.30
2017-08-03T15:10:04.146Z,10.33
2017-08-03T15:12:32.224Z,13.40
2017-08-03T15:15:00.312Z,12.50
2017-08-03T15:17:28.405Z,11.27
2017-08-03T15:19:56.478Z,11.57
2017-08-03T15:22:24.779Z,11.73
2017-08-03T15:24:52.868Z,10.20
2017-08-03T15:27:20.953Z,10.97
2017-08-03T15:29:49.039Z,10.20
2017-08-03T15:32:17.116Z,12.90
2017-08-03T15:34:45.200Z,12.77
2017-08-03T15:37:13.287Z,10.07
2017-08-03T15:39:41.360Z,12.73
2017-08-03T15:42:09.460Z,10.60
2017-08-03T15:44:37.544Z,17.13
2017-08-03T15:47:05.634Z,12.87
2017-08-03T15:49:33.771Z,13.03
2017-08-03T15:52:01.860Z,13.10
2017-08-03T15:54:29.957Z,15.67
2017-08-03T15:56:58.048Z,13.40
2017-08-03T15:59:26.137Z,12.77
2017-08-03T16:01:54.215Z,13.97
2017-08-03T16:04:22.318Z,15.53
2017-08-03T16:06:50.406Z,12.60
2017-08-03T16:09:18.500Z,14.13
2017-08-03T16:11:46.619Z,11.37
2017-08-03T16:14:14.719Z,11.60
2017-08-03T16:16:42.815Z,13.53
2017-08-03T16:19:10.913Z,13.33
2017-08-03T16:21:39.007Z,14.37
2017-08-03T16:24:07.111Z,12.03
2017-08-03T16:26:35.191Z,15.23
2017-08-03T16:29:03.299Z,12.30
2017-08-03T16:31:31.397Z,16.37
2017-08-03T16:33:59.480Z,22.73
2017-08-03T16:36:27.570Z,16.13
2017-08-03T16:38:55.651Z,15.50
2017-08-03T16:41:23.764Z,13.10
2017-08-03T16:43:51.900Z,14.57
2017-08-03T16:46:20.041Z,13.20
2017-08-03T16:48:48.153Z,15.20
2017-08-03T16:51:16.246Z,15.33
2017-08-03T16:53:44.330Z,14.70
2017-08-03T16:56:12.429Z,15.23
2017-08-03T16:58:40.515Z,12.37
2017-08-03T17:01:08.607Z,15.10
2017-08-03T17:03:36.716Z,16.23
2017-08-03T17:06:04.817Z,13.53
2017-08-03T17:08:32.895Z,14.13
2017-08-03T17:11:00.971Z,14.60
2017-08-03T17:13:29.071Z,14.80
2017-08-03T17:15:57.156Z,17.53
2017-08-03T17:18:25.251Z,13.53
2017-08-03T17:20:53.332Z,20.10
2017-08-03T17:23:21.423Z,15.00
2017-08-03T17:25:49.572Z,19.53
2017-08-03T17:28:17.659Z,14.03
2017-08-03T17:30:45.735Z,14.37
2017-08-03T17:33:13.878Z,14.77
2017-08-03T17:35:41.942Z,15.07
2017-08-03T17:38:10.040Z,13.13
2017-08-03T17:40:38.216Z,18.00
2017-08-03T17:43:06.280Z,13.87
2017-08-03T17:45:34.385Z,13.70
2017-08-03T17:48:02.468Z,15.33
2017-08-03T17:50:30.563Z,14.33
2017-08-03T17:52:58.651Z,15.53
2017-08-03T17:55:27.656Z,14.43
2017-08-03T17:57:55.732Z,14.47
2017-08-03T18:00:23.835Z,14.10
2017-08-03T18:02:51.970Z,14.90
2017-08-03T18:05:20.064Z,16.03
2017-08-03T18:07:48.151Z,14.30
2017-08-03T18:10:16.297Z,17.00
2017-08-03T18:12:44.372Z,16.97
2017-08-03T18:15:12.459Z,14.87
2017-08-03T18:17:40.538Z,14.47
2017-08-03T18:20:08.630Z,13.53
2017-08-03T18:22:36.722Z,14.37
2017-08-03T18:25:04.808Z,12.57
2017-08-03T18:27:32.930Z,13.53
2017-08-03T18:30:01.003Z,16.10
2017-08-03T18:32:29.084Z,19.43
2017-08-03T18:34:57.168Z,15.03
2017-08-03T18:37:25.307Z,19.77
2017-08-03T18:40:12.616Z,17.63
2017-08-03T18:42:40.720Z,14.40
2017-08-03T18:45:08.870Z,16.17
2017-08-03T18:47:36.923Z,12.70
2017-08-03T18:50:05.018Z,12.60
2017-08-03T18:52:33.095Z,14.27
2017-08-03T18:55:01.199Z,12.93
2017-08-03T18:57:29.295Z,13.17
2017-08-03T18:59:57.398Z,14.70
2017-08-03T19:02:25.513Z,13.90
2017-08-03T19:04:53.654Z,18.63
2017-08-03T19:07:21.784Z,14.87
2017-08-03T19:09:49.870Z,13.40
2017-08-03T19:12:17.953Z,15.73
2017-08-03T19:14:46.116Z,13.23
2017-08-03T19:17:14.237Z,15.97
2017-08-03T19:19:42.365Z,14.60
2017-08-03T19:22:10.439Z,15.20
2017-08-03T19:24:38.510Z,21.30
2017-08-03T19:27:06.661Z,15.23
2017-08-03T19:29:34.727Z,15.23
2017-08-03T19:32:02.815Z,18.10
2017-08-03T19:34:30.907Z,14.13
2017-08-03T19:36:58.997Z,14.03
2017-08-03T19:39:27.083Z,16.10
2017-08-03T19:41:55.179Z,16.23
2017-08-03T19:44:23.259Z,16.10
2017-08-03T19:46:51.344Z,16.90
2017-08-03T19:49:19.427Z,15.13
2017-08-03T19:51:47.502Z,16.20
2017-08-03T19:54:15.597Z,15.43
2017-08-03T19:56:43.720Z,16.00
2017-08-03T19:59:11.799Z,15.33
2017-08-03T20:01:39.912Z,14.50
2017-08-03T20:04:08.151Z,18.80
2017-08-03T20:06:47.024Z,15.73
2017-08-03T20:09:17.891Z,15.83
2017-08-03T20:11:46.002Z,19.80
2017-08-03T20:14:14.124Z,15.43
2017-08-03T20:16:42.228Z,17.53
2017-08-03T20:19:10.318Z,18.37
2017-08-03T20:21:38.408Z,15.97
2017-08-03T20:24:06.556Z,16.93
2017-08-03T20:26:34.705Z,15.77
2017-08-03T20:29:02.777Z,18.43
2017-08-03T20:31:30.872Z,17.47
2017-08-03T20:33:59.300Z,21.60
2017-08-03T20:36:27.400Z,17.10
2017-08-03T20:38:55.483Z,17.30
2017-08-03T20:41:23.572Z,16.27
2017-08-03T20:43:51.751Z,15.97
2017-08-03T20:46:19.854Z,15.33
2017-08-03T20:48:47.943Z,14.47
2017-08-03T20:51:16.031Z,15.90
2017-08-03T20:53:44.120Z,15.03
2017-08-03T20:56:12.212Z,15.80
2017-08-03T20:58:40.303Z,14.90
2017-08-03T21:01:08.396Z,13.80
2017-08-03T21:03:36.522Z,12.70
2017-08-03T21:06:04.607Z,13.03
2017-08-03T21:08:32.690Z,12.17
2017-08-03T21:11:00.780Z,11.20
2017-08-03T21:13:28.912Z,11.53
2017-08-03T21:15:56.971Z,9.43
2017-08-03T21:18:25.068Z,10.50
2017-08-03T21:20:53.175Z,10.87
2017-08-03T21:23:21.273Z,12.23
2017-08-03T21:25:49.358Z,12.20
2017-08-03T21:28:17.450Z,10.83
2017-08-03T21:30:45.528Z,10.90
2017-08-03T21:33:13.608Z,12.60
2017-08-03T21:35:41.697Z,11.07
2017-08-03T21:38:09.778Z,9.30
2017-08-03T21:40:37.862Z,11.23
2017-08-03T21:43:05.999Z,9.10
2017-08-03T21:45:34.059Z,9.50
2017-08-03T21:48:02.140Z,11.27
2017-08-03T21:50:30.228Z,9.83
2017-08-03T21:52:58.316Z,12.30
2017-08-03T21:55:26.403Z,9.53
2017-08-03T21:57:54.475Z,8.77
2017-08-03T22:00:34.351Z,9.67
2017-08-03T22:03:02.420Z,11.47
2017-08-03T22:05:30.500Z,9.73
2017-08-03T22:07:58.596Z,10.77
2017-08-03T22:10:26.663Z,10.73
2017-08-03T22:12:54.752Z,10.83
2017-08-03T22:15:22.923Z,10.20
2017-08-03T22:17:51.154Z,10.70
2017-08-03T22:20:19.240Z,10.50
2017-08-03T22:22:47.322Z,10.43
2017-08-03T22:25:15.391Z,11.03
2017-08-03T22:27:43.492Z,12.43
2017-08-03T22:30:11.571Z,11.47
2017-08-03T22:32:39.654Z,12.63
2017-08-03T22:35:07.754Z,14.07
2017-08-03T22:37:35.846Z,11.47
2017-08-03T22:40:03.940Z,15.27
2017-08-03T22:42:32.036Z,12.77
2017-08-03T22:45:00.117Z,18.77
2017-08-03T22:47:28.208Z,13.00
2017-08-03T22:49:56.478Z,12.93
2017-08-03T22:52:24.638Z,13.23
2017-08-03T22:54:52.714Z,13.40
2017-08-03T22:57:20.967Z,11.43
2017-08-03T22:59:49.051Z,14.80
2017-08-03T23:02:17.228Z,13.90
2017-08-03T23:04:45.318Z,12.93
2017-08-03T23:07:13.430Z,12.30
2017-08-03T23:09:42.269Z,15.93
2017-08-03T23:12:10.359Z,12.50
2017-08-03T23:14:38.482Z,12.47
2017-08-03T23:17:06.576Z,11.63
2017-08-03T23:19:34.662Z,19.10
2017-08-03T23:22:02.764Z,13.63
2017-08-03T23:24:30.839Z,12.17
2017-08-03T23:26:58.959Z,12.50
2017-08-03T23:29:27.047Z,10.40
2017-08-03T23:31:58.131Z,9.93
2017-08-03T23:34:26.221Z,10.73
2017-08-03T23:36:54.299Z,9.20
2017-08-03T23:39:22.392Z,9.67
2017-08-03T23:41:50.463Z,7.07
2017-08-03T23:44:18.549Z,7.00
2017-08-03T23:46:46.615Z,8.50
2017-08-03T23:49:14.696Z,8.50
2017-08-03T23:51:42.767Z,14.40
2017-08-03T23:54:11.092Z,7.73
2017-08-03T23:56:39.172Z,6.17
2017-08-03T23:59:07.243Z,6.30
