createdAt,value
2017-10-13T00:00:18.537Z,20.87
2017-10-13T00:02:44.586Z,20.86
2017-10-13T00:05:10.601Z,20.86
2017-10-13T00:07:36.603Z,20.85
2017-10-13T00:10:02.611Z,20.85
2017-10-13T00:12:28.617Z,20.84
2017-10-13T00:14:54.594Z,20.84
2017-10-13T00:17:20.871Z,20.83
2017-10-13T00:19:46.885Z,20.83
2017-10-13T00:22:12.923Z,20.83
2017-10-13T00:24:38.948Z,20.82
2017-10-13T00:27:04.969Z,20.82
2017-10-13T00:29:30.993Z,20.82
2017-10-13T00:31:56.991Z,20.82
2017-10-13T00:34:22.973Z,20.80
2017-10-13T00:36:49.013Z,20.80
2017-10-13T00:39:15.016Z,20.81
2017-10-13T00:41:41.010Z,20.80
2017-10-13T00:44:06.995Z,20.79
2017-10-13T00:46:33.010Z,20.80
2017-10-13T00:48:59.011Z,20.79
2017-10-13T00:51:25.029Z,20.78
2017-10-13T00:53:51.031Z,20.78
2017-10-13T00:56:17.014Z,20.77
2017-10-13T00:58:43.129Z,20.77
2017-10-13T01:01:09.123Z,20.77
2017-10-13T01:03:35.111Z,20.76
2017-10-13T01:06:01.125Z,20.75
2017-10-13T01:08:27.113Z,20.76
2017-10-13T01:10:53.087Z,20.75
2017-10-13T01:13:19.101Z,20.75
2017-10-13T01:15:45.091Z,20.74
2017-10-13T01:18:11.079Z,20.74
2017-10-13T01:20:37.089Z,20.73
2017-10-13T01:23:03.095Z,20.73
2017-10-13T01:25:29.079Z,20.72
2017-10-13T01:27:55.117Z,20.73
2017-10-13T01:30:21.131Z,20.72
2017-10-13T01:32:47.119Z,20.70
2017-10-13T01:35:13.102Z,20.71
2017-10-13T01:37:39.118Z,20.70
2017-10-13T01:40:05.126Z,20.71
2017-10-13T01:42:31.135Z,20.70
2017-10-13T01:44:57.147Z,20.66
2017-10-13T01:47:23.178Z,20.69
2017-10-13T01:49:49.199Z,20.68
2017-10-13T01:52:15.202Z,20.69
2017-10-13T01:54:41.209Z,20.68
2017-10-13T01:57:07.217Z,20.66
2017-10-13T01:59:33.196Z,20.66
2017-10-13T02:01:59.200Z,20.66
2017-10-13T02:04:25.195Z,20.66
2017-10-13T02:06:51.193Z,20.65
2017-10-13T02:09:17.225Z,20.65
2017-10-13T02:11:43.211Z,20.65
2017-10-13T02:14:09.214Z,20.65
2017-10-13T02:16:35.197Z,20.65
2017-10-13T02:19:01.238Z,20.64
2017-10-13T02:21:27.271Z,20.64
2017-10-13T02:23:53.294Z,20.63
2017-10-13T02:26:19.293Z,20.63
2017-10-13T02:28:45.279Z,20.62
2017-10-13T02:31:11.327Z,20.62
2017-10-13T02:33:37.365Z,20.66
2017-10-13T02:36:03.353Z,20.73
2017-10-13T02:38:29.386Z,20.70
2017-10-13T02:40:56.459Z,20.81
2017-10-13T02:43:22.443Z,20.83
2017-10-13T02:45:48.427Z,20.84
2017-10-13T02:48:14.416Z,20.85
2017-10-13T02:50:40.450Z,20.86
2017-10-13T02:53:07.489Z,20.97
2017-10-13T02:55:33.482Z,21.21
2017-10-13T02:57:59.659Z,21.56
2017-10-13T03:00:25.897Z,21.85
2017-10-13T03:02:51.895Z,22.20
2017-10-13T03:05:17.879Z,22.47
2017-10-13T03:07:43.880Z,22.72
2017-10-13T03:10:10.062Z,22.96
2017-10-13T03:12:36.051Z,23.13
2017-10-13T03:15:02.059Z,23.22
2017-10-13T03:17:28.056Z,23.34
2017-10-13T03:19:54.079Z,23.48
2017-10-13T03:22:20.073Z,23.47
2017-10-13T03:24:46.107Z,23.50
2017-10-13T03:27:12.107Z,23.56
2017-10-13T03:29:38.099Z,23.59
2017-10-13T03:32:04.091Z,23.62
2017-10-13T03:34:30.114Z,23.69
2017-10-13T03:36:56.107Z,23.73
2017-10-13T03:39:22.112Z,23.78
2017-10-13T03:41:48.107Z,23.79
2017-10-13T03:44:14.106Z,23.81
2017-10-13T03:46:40.151Z,23.90
2017-10-13T03:49:06.216Z,23.92
2017-10-13T03:51:32.209Z,23.94
2017-10-13T03:53:58.304Z,23.89
2017-10-13T03:56:24.289Z,23.88
2017-10-13T03:58:50.324Z,23.85
2017-10-13T04:01:16.321Z,23.77
2017-10-13T04:03:42.338Z,23.73
2017-10-13T04:06:08.366Z,23.69
2017-10-13T04:08:34.351Z,23.66
2017-10-13T04:11:00.354Z,23.59
2017-10-13T04:13:26.355Z,23.56
2017-10-13T04:15:52.364Z,23.52
2017-10-13T04:18:18.358Z,23.45
2017-10-13T04:20:44.365Z,23.40
2017-10-13T04:23:10.364Z,23.35
2017-10-13T04:25:36.350Z,23.30
2017-10-13T04:28:02.338Z,23.25
2017-10-13T04:30:28.335Z,23.22
2017-10-13T04:32:54.349Z,23.18
2017-10-13T04:35:20.673Z,23.13
2017-10-13T04:37:46.826Z,23.09
2017-10-13T04:40:12.814Z,23.06
2017-10-13T04:42:38.800Z,23.02
2017-10-13T04:45:04.809Z,22.98
2017-10-13T04:47:30.804Z,22.97
2017-10-13T04:49:56.781Z,22.98
2017-10-13T04:52:22.792Z,23.04
2017-10-13T04:54:48.800Z,23.14
2017-10-13T04:57:14.823Z,23.26
2017-10-13T04:59:40.844Z,23.42
2017-10-13T05:02:06.836Z,23.70
2017-10-13T05:04:32.839Z,23.93
2017-10-13T05:06:58.818Z,24.08
2017-10-13T05:09:24.738Z,24.37
2017-10-13T05:11:50.684Z,24.47
2017-10-13T05:14:16.784Z,23.69
2017-10-13T05:16:42.773Z,23.23
2017-10-13T05:19:08.708Z,23.02
2017-10-13T05:21:34.674Z,22.93
2017-10-13T05:24:00.611Z,22.86
2017-10-13T05:26:26.682Z,22.80
2017-10-13T05:28:52.653Z,22.73
2017-10-13T05:31:18.585Z,22.70
2017-10-13T05:33:44.544Z,22.66
2017-10-13T05:36:10.576Z,22.62
2017-10-13T05:38:36.538Z,22.59
2017-10-13T05:41:02.533Z,22.54
2017-10-13T05:43:28.496Z,22.50
2017-10-13T05:45:54.432Z,22.45
2017-10-13T05:48:20.378Z,22.42
2017-10-13T05:50:46.327Z,22.38
2017-10-13T05:53:12.277Z,22.34
2017-10-13T05:55:38.238Z,22.30
2017-10-13T05:58:04.176Z,22.26
2017-10-13T06:00:30.142Z,22.20
2017-10-13T06:02:56.075Z,22.18
2017-10-13T06:05:22.014Z,22.13
2017-10-13T06:07:47.945Z,22.09
2017-10-13T06:10:13.884Z,22.05
2017-10-13T06:12:39.893Z,22.02
2017-10-13T06:15:05.822Z,21.99
2017-10-13T06:17:31.756Z,21.92
2017-10-13T06:19:57.715Z,21.92
2017-10-13T06:22:23.665Z,21.90
2017-10-13T06:24:49.620Z,21.85
2017-10-13T06:27:15.583Z,21.83
2017-10-13T06:29:41.566Z,21.79
2017-10-13T06:32:07.544Z,21.77
2017-10-13T06:34:33.490Z,21.73
2017-10-13T06:36:59.474Z,21.71
2017-10-13T06:39:25.448Z,21.68
2017-10-13T06:41:51.388Z,21.65
2017-10-13T06:44:17.346Z,21.64
2017-10-13T06:46:43.270Z,21.61
2017-10-13T06:49:09.237Z,21.59
2017-10-13T06:51:35.226Z,21.56
2017-10-13T06:54:01.257Z,21.53
2017-10-13T06:56:27.207Z,21.51
2017-10-13T06:58:53.140Z,21.50
2017-10-13T07:01:19.119Z,21.47
2017-10-13T07:03:45.064Z,21.46
2017-10-13T07:06:11.007Z,21.41
2017-10-13T07:08:36.948Z,21.41
2017-10-13T07:11:02.892Z,21.37
2017-10-13T07:13:28.840Z,21.36
2017-10-13T07:15:54.770Z,21.35
2017-10-13T07:18:20.719Z,21.32
2017-10-13T07:20:46.676Z,21.32
2017-10-13T07:23:12.632Z,21.30
2017-10-13T07:25:38.565Z,21.30
2017-10-13T07:28:04.530Z,21.29
2017-10-13T07:30:30.491Z,21.30
2017-10-13T07:32:56.440Z,21.27
2017-10-13T07:35:22.416Z,21.26
2017-10-13T07:37:48.347Z,21.25
2017-10-13T07:40:14.315Z,21.23
2017-10-13T07:42:40.277Z,21.21
2017-10-13T07:45:06.222Z,21.21
2017-10-13T07:47:32.196Z,21.19
2017-10-13T07:49:58.147Z,21.19
2017-10-13T07:52:24.096Z,21.17
2017-10-13T07:54:50.036Z,21.19
2017-10-13T07:57:15.979Z,21.18
2017-10-13T07:59:41.936Z,21.16
2017-10-13T08:02:07.876Z,21.17
2017-10-13T08:04:33.815Z,21.16
2017-10-13T08:06:59.863Z,21.13
2017-10-13T08:09:25.795Z,21.11
2017-10-13T08:11:51.735Z,21.10
2017-10-13T08:14:17.669Z,21.09
2017-10-13T08:16:43.622Z,21.09
2017-10-13T08:19:09.559Z,21.10
2017-10-13T08:21:35.507Z,21.09
2017-10-13T08:24:01.445Z,21.08
2017-10-13T08:26:27.380Z,21.07
2017-10-13T08:28:53.315Z,21.09
2017-10-13T08:31:19.285Z,21.07
2017-10-13T08:33:45.224Z,21.06
2017-10-13T08:36:11.182Z,21.06
2017-10-13T08:38:37.107Z,21.05
2017-10-13T08:41:03.048Z,21.06
2017-10-13T08:43:28.996Z,21.06
2017-10-13T08:45:54.939Z,21.06
2017-10-13T08:48:21.133Z,21.04
2017-10-13T08:50:47.079Z,21.03
2017-10-13T08:53:13.031Z,21.02
2017-10-13T08:55:38.963Z,21.01
2017-10-13T08:58:04.923Z,20.99
2017-10-13T09:00:30.869Z,21.00
2017-10-13T09:02:56.867Z,20.98
2017-10-13T09:05:22.796Z,20.99
2017-10-13T09:07:49.014Z,21.00
2017-10-13T09:10:14.962Z,20.99
2017-10-13T09:12:40.890Z,20.98
2017-10-13T09:15:06.861Z,20.98
2017-10-13T09:17:32.803Z,20.96
2017-10-13T09:19:59.013Z,20.97
2017-10-13T09:22:24.970Z,20.97
2017-10-13T09:24:50.917Z,20.99
2017-10-13T09:27:16.864Z,20.97
2017-10-13T09:29:42.817Z,20.97
2017-10-13T09:32:08.832Z,20.95
2017-10-13T09:34:34.772Z,20.95
2017-10-13T09:37:00.713Z,20.93
2017-10-13T09:39:26.677Z,20.92
2017-10-13T09:41:52.606Z,20.92
2017-10-13T09:44:18.561Z,20.89
2017-10-13T09:46:44.497Z,20.89
2017-10-13T09:49:10.454Z,20.88
2017-10-13T09:51:36.383Z,20.89
2017-10-13T09:54:02.400Z,20.88
2017-10-13T09:56:28.354Z,20.87
2017-10-13T09:58:54.282Z,20.85
2017-10-13T10:01:20.231Z,20.86
2017-10-13T10:03:46.165Z,20.86
2017-10-13T10:06:12.120Z,20.86
2017-10-13T10:08:38.051Z,20.86
2017-10-13T10:11:03.998Z,20.87
2017-10-13T10:13:29.936Z,20.87
2017-10-13T10:15:55.878Z,20.86
2017-10-13T10:18:21.822Z,20.85
2017-10-13T10:20:47.766Z,20.85
2017-10-13T10:23:13.739Z,20.84
2017-10-13T10:25:39.677Z,20.82
2017-10-13T10:28:05.625Z,20.82
2017-10-13T10:30:31.569Z,20.83
2017-10-13T10:32:57.507Z,20.82
2017-10-13T10:35:23.434Z,20.82
2017-10-13T10:37:49.366Z,20.79
2017-10-13T10:40:15.301Z,20.79
2017-10-13T10:42:41.247Z,20.81
2017-10-13T10:45:07.178Z,20.93
2017-10-13T10:47:33.235Z,21.05
2017-10-13T10:49:59.227Z,21.08
2017-10-13T10:52:25.167Z,21.13
2017-10-13T10:54:51.102Z,21.16
2017-10-13T10:57:17.051Z,21.17
2017-10-13T10:59:42.993Z,21.16
2017-10-13T11:02:08.938Z,21.13
2017-10-13T11:04:34.907Z,21.10
2017-10-13T11:07:00.837Z,21.08
2017-10-13T11:09:26.784Z,21.06
2017-10-13T11:11:52.737Z,21.04
2017-10-13T11:14:18.679Z,21.03
2017-10-13T11:16:44.613Z,21.02
2017-10-13T11:19:10.547Z,21.00
2017-10-13T11:21:36.523Z,20.99
2017-10-13T11:24:02.598Z,21.01
2017-10-13T11:26:28.583Z,21.01
2017-10-13T11:28:54.533Z,21.02
2017-10-13T11:31:20.485Z,20.98
2017-10-13T11:33:46.434Z,20.97
2017-10-13T11:36:12.366Z,20.97
2017-10-13T11:38:38.313Z,20.97
2017-10-13T11:41:04.299Z,20.93
2017-10-13T11:43:30.251Z,20.95
2017-10-13T11:45:56.210Z,20.94
2017-10-13T11:48:22.144Z,20.92
2017-10-13T11:50:48.107Z,20.91
2017-10-13T11:53:14.087Z,20.91
2017-10-13T11:55:40.139Z,20.89
2017-10-13T11:58:06.095Z,20.89
2017-10-13T12:00:32.023Z,20.88
2017-10-13T12:02:57.982Z,20.86
2017-10-13T12:05:23.929Z,20.85
2017-10-13T12:07:49.867Z,20.85
2017-10-13T12:10:15.831Z,20.83
2017-10-13T12:12:41.774Z,20.83
2017-10-13T12:15:07.785Z,20.83
2017-10-13T12:17:33.735Z,20.82
2017-10-13T12:19:59.687Z,20.82
2017-10-13T12:22:25.616Z,20.82
2017-10-13T12:24:51.684Z,20.81
2017-10-13T12:27:17.621Z,20.80
2017-10-13T12:29:43.584Z,20.79
2017-10-13T12:32:09.539Z,20.80
2017-10-13T12:34:35.530Z,20.74
2017-10-13T12:37:01.499Z,20.79
2017-10-13T12:39:27.447Z,20.78
2017-10-13T12:41:53.375Z,20.78
2017-10-13T12:44:19.342Z,20.77
2017-10-13T12:46:45.285Z,20.76
2017-10-13T12:49:11.233Z,20.74
2017-10-13T12:51:37.199Z,20.74
2017-10-13T12:54:03.145Z,20.72
2017-10-13T12:56:29.105Z,20.70
2017-10-13T12:58:55.047Z,20.70
2017-10-13T13:01:21.001Z,20.74
2017-10-13T13:03:47.079Z,21.01
2017-10-13T13:06:13.073Z,21.04
2017-10-13T13:08:39.008Z,20.90
2017-10-13T13:11:04.979Z,20.76
2017-10-13T13:13:30.947Z,20.72
2017-10-13T13:15:56.893Z,20.69
2017-10-13T13:18:22.835Z,20.67
2017-10-13T13:20:48.870Z,20.70
2017-10-13T13:23:14.838Z,20.85
2017-10-13T13:25:40.775Z,20.79
2017-10-13T13:28:06.753Z,20.73
2017-10-13T13:30:32.719Z,20.69
2017-10-13T13:32:58.674Z,20.67
2017-10-13T13:35:24.627Z,20.67
2017-10-13T13:37:50.581Z,20.65
2017-10-13T13:40:16.543Z,20.65
2017-10-13T13:42:42.471Z,20.64
2017-10-13T13:45:08.440Z,20.64
2017-10-13T13:47:34.421Z,20.63
2017-10-13T13:50:00.396Z,20.62
2017-10-13T13:52:26.394Z,20.61
2017-10-13T13:54:52.402Z,20.59
2017-10-13T13:57:18.352Z,20.56
2017-10-13T13:59:44.292Z,20.58
2017-10-13T14:02:10.245Z,20.57
2017-10-13T14:04:36.203Z,20.58
2017-10-13T14:07:02.143Z,20.70
2017-10-13T14:09:28.118Z,20.77
2017-10-13T14:11:54.083Z,20.83
2017-10-13T14:14:20.028Z,21.01
2017-10-13T14:16:45.991Z,21.26
2017-10-13T14:19:11.928Z,21.54
2017-10-13T14:21:37.880Z,21.81
2017-10-13T14:24:03.822Z,22.06
2017-10-13T14:26:29.775Z,22.31
2017-10-13T14:28:55.727Z,22.50
2017-10-13T14:31:21.671Z,22.58
2017-10-13T14:33:47.623Z,22.69
2017-10-13T14:36:13.558Z,22.78
2017-10-13T14:38:39.771Z,22.81
2017-10-13T14:41:05.738Z,22.91
2017-10-13T14:43:31.700Z,23.04
2017-10-13T14:45:57.660Z,23.15
2017-10-13T14:48:23.688Z,23.23
2017-10-13T14:50:50.483Z,23.02
2017-10-13T14:53:16.425Z,23.15
2017-10-13T14:55:42.414Z,23.25
2017-10-13T14:58:08.375Z,23.28
2017-10-13T15:00:34.326Z,23.35
2017-10-13T15:03:00.283Z,23.39
2017-10-13T15:05:26.226Z,23.41
2017-10-13T15:07:52.231Z,23.37
2017-10-13T15:10:18.162Z,23.36
2017-10-13T15:12:44.193Z,23.33
2017-10-13T15:15:10.280Z,23.31
2017-10-13T15:17:36.225Z,23.24
2017-10-13T15:20:02.164Z,23.21
2017-10-13T15:22:28.103Z,23.18
2017-10-13T15:24:54.045Z,23.14
2017-10-13T15:27:20.380Z,23.11
2017-10-13T15:29:46.315Z,23.05
2017-10-13T15:32:12.234Z,22.83
2017-10-13T15:34:38.170Z,22.65
2017-10-13T15:37:04.091Z,22.89
2017-10-13T15:39:30.039Z,23.05
2017-10-13T15:41:56.003Z,23.10
2017-10-13T15:44:22.119Z,23.09
2017-10-13T15:46:48.052Z,23.17
2017-10-13T15:49:14.001Z,23.23
2017-10-13T15:51:39.947Z,23.47
2017-10-13T15:54:05.878Z,22.93
2017-10-13T15:56:31.805Z,22.58
2017-10-13T15:58:57.781Z,22.47
2017-10-13T16:01:23.712Z,22.43
2017-10-13T16:03:49.669Z,22.36
2017-10-13T16:06:15.591Z,22.24
2017-10-13T16:08:41.526Z,22.14
2017-10-13T16:11:07.471Z,22.08
2017-10-13T16:13:33.409Z,22.03
2017-10-13T16:15:59.340Z,21.98
2017-10-13T16:18:25.334Z,21.95
2017-10-13T16:20:51.294Z,21.91
2017-10-13T16:23:17.234Z,21.87
2017-10-13T16:25:43.179Z,21.83
2017-10-13T16:28:09.116Z,21.82
2017-10-13T16:30:35.139Z,21.77
2017-10-13T16:33:01.078Z,21.74
2017-10-13T16:35:28.860Z,21.71
2017-10-13T16:37:54.832Z,21.69
2017-10-13T16:40:20.781Z,21.65
2017-10-13T16:42:46.879Z,21.62
2017-10-13T16:45:12.821Z,21.61
2017-10-13T16:47:38.928Z,21.58
2017-10-13T16:50:04.875Z,21.55
2017-10-13T16:52:30.815Z,21.53
2017-10-13T16:54:56.766Z,21.49
2017-10-13T16:57:22.717Z,21.47
2017-10-13T16:59:48.682Z,21.46
2017-10-13T17:02:14.614Z,21.43
2017-10-13T17:04:40.565Z,21.42
2017-10-13T17:07:06.489Z,21.39
2017-10-13T17:09:32.434Z,21.38
2017-10-13T17:11:58.591Z,21.36
2017-10-13T17:14:24.517Z,21.34
2017-10-13T17:16:50.450Z,21.31
2017-10-13T17:19:16.397Z,21.30
2017-10-13T17:21:42.328Z,21.27
2017-10-13T17:24:08.467Z,21.25
2017-10-13T17:26:34.413Z,21.22
2017-10-13T17:29:00.365Z,21.20
2017-10-13T17:31:26.295Z,21.19
2017-10-13T17:33:52.223Z,21.30
2017-10-13T17:36:18.176Z,21.26
2017-10-13T17:38:44.127Z,21.19
2017-10-13T17:41:10.103Z,21.16
2017-10-13T17:43:36.070Z,21.14
2017-10-13T17:46:01.998Z,21.10
2017-10-13T17:48:27.938Z,21.11
2017-10-13T17:50:54.269Z,20.98
2017-10-13T17:53:20.366Z,21.06
2017-10-13T17:55:46.369Z,21.05
2017-10-13T17:58:12.399Z,21.03
2017-10-13T18:00:38.428Z,21.02
2017-10-13T18:03:04.454Z,21.01
2017-10-13T18:05:30.463Z,20.99
2017-10-13T18:07:56.570Z,20.94
2017-10-13T18:10:22.511Z,20.94
2017-10-13T18:12:48.540Z,20.94
2017-10-13T18:15:14.557Z,20.93
2017-10-13T18:17:40.589Z,20.90
2017-10-13T18:20:06.618Z,20.91
2017-10-13T18:22:32.632Z,20.89
2017-10-13T18:24:58.664Z,20.89
2017-10-13T18:27:24.770Z,20.88
2017-10-13T18:29:50.823Z,20.87
2017-10-13T18:32:16.841Z,20.87
2017-10-13T18:34:43.063Z,20.84
2017-10-13T18:37:09.082Z,20.84
2017-10-13T18:39:35.110Z,20.83
2017-10-13T18:42:01.118Z,20.83
2017-10-13T18:44:27.328Z,20.82
2017-10-13T18:46:53.292Z,20.82
2017-10-13T18:49:19.308Z,20.80
2017-10-13T18:51:45.329Z,20.95
2017-10-13T18:54:11.343Z,21.04
2017-10-13T18:56:37.370Z,21.07
2017-10-13T18:59:03.411Z,21.11
2017-10-13T19:01:29.429Z,21.11
2017-10-13T19:03:55.479Z,21.12
2017-10-13T19:06:21.472Z,21.14
2017-10-13T19:08:47.496Z,21.15
2017-10-13T19:11:13.893Z,21.27
2017-10-13T19:13:39.855Z,21.13
2017-10-13T19:16:05.873Z,20.99
2017-10-13T19:18:31.892Z,20.93
2017-10-13T19:20:57.824Z,20.88
2017-10-13T19:23:23.771Z,20.85
2017-10-13T19:25:49.694Z,20.84
2017-10-13T19:28:15.632Z,20.82
2017-10-13T19:30:41.567Z,20.80
2017-10-13T19:33:07.495Z,20.77
2017-10-13T19:35:33.457Z,20.76
2017-10-13T19:37:59.477Z,20.75
2017-10-13T19:40:25.511Z,20.74
2017-10-13T19:42:51.527Z,20.74
2017-10-13T19:45:18.411Z,20.72
2017-10-13T19:47:44.411Z,20.71
2017-10-13T19:50:10.424Z,20.71
2017-10-13T19:52:36.443Z,20.69
2017-10-13T19:55:02.497Z,20.68
2017-10-13T19:57:28.440Z,20.67
2017-10-13T19:59:54.455Z,20.64
2017-10-13T20:02:20.448Z,20.64
2017-10-13T20:04:46.465Z,20.64
2017-10-13T20:07:12.594Z,20.64
2017-10-13T20:09:38.527Z,20.62
2017-10-13T20:12:04.527Z,20.61
2017-10-13T20:14:30.881Z,20.60
2017-10-13T20:16:56.888Z,20.59
2017-10-13T20:19:22.915Z,20.56
2017-10-13T20:21:48.856Z,20.67
2017-10-13T20:24:14.809Z,20.80
2017-10-13T20:26:40.751Z,21.01
2017-10-13T20:29:06.712Z,20.93
2017-10-13T20:31:32.766Z,20.77
2017-10-13T20:33:58.700Z,20.70
2017-10-13T20:36:24.680Z,20.67
2017-10-13T20:38:50.623Z,20.63
2017-10-13T20:41:16.630Z,20.62
2017-10-13T20:43:42.556Z,20.61
2017-10-13T20:46:08.499Z,20.60
2017-10-13T20:48:34.429Z,20.63
2017-10-13T20:51:00.376Z,20.62
2017-10-13T20:53:26.476Z,20.58
2017-10-13T20:55:52.626Z,20.56
2017-10-13T20:58:18.587Z,20.54
2017-10-13T21:00:44.628Z,20.53
2017-10-13T21:03:10.561Z,20.52
2017-10-13T21:05:36.513Z,20.79
2017-10-13T21:08:02.584Z,20.86
2017-10-13T21:10:28.524Z,20.88
2017-10-13T21:12:54.466Z,20.90
2017-10-13T21:15:20.408Z,20.90
2017-10-13T21:17:46.352Z,20.89
2017-10-13T21:20:12.426Z,20.90
2017-10-13T21:22:38.366Z,20.92
2017-10-13T21:25:04.301Z,20.95
2017-10-13T21:27:30.246Z,21.03
2017-10-13T21:29:56.405Z,20.86
2017-10-13T21:32:22.355Z,20.74
2017-10-13T21:34:48.280Z,20.68
2017-10-13T21:37:14.232Z,20.63
2017-10-13T21:39:40.168Z,20.62
2017-10-13T21:42:06.131Z,20.61
2017-10-13T21:44:32.073Z,20.60
2017-10-13T21:46:57.993Z,20.56
2017-10-13T21:49:23.918Z,20.56
2017-10-13T21:51:49.848Z,20.55
2017-10-13T21:54:15.818Z,20.55
2017-10-13T21:56:41.764Z,20.54
2017-10-13T21:59:07.727Z,20.53
2017-10-13T22:01:33.676Z,20.50
2017-10-13T22:03:59.634Z,20.51
2017-10-13T22:06:25.600Z,20.50
2017-10-13T22:08:51.540Z,20.47
2017-10-13T22:11:17.469Z,20.48
2017-10-13T22:13:43.404Z,20.49
2017-10-13T22:16:09.336Z,20.47
2017-10-13T22:18:35.268Z,20.47
2017-10-13T22:21:01.208Z,20.46
2017-10-13T22:23:27.152Z,20.46
2017-10-13T22:25:53.078Z,20.46
2017-10-13T22:28:19.012Z,20.46
2017-10-13T22:30:44.943Z,20.45
2017-10-13T22:33:10.886Z,20.45
2017-10-13T22:35:36.924Z,20.44
2017-10-13T22:38:02.891Z,20.43
2017-10-13T22:40:28.824Z,20.44
2017-10-13T22:42:54.751Z,20.43
2017-10-13T22:45:20.692Z,20.43
2017-10-13T22:47:46.625Z,20.42
2017-10-13T22:50:12.598Z,20.40
2017-10-13T22:52:38.520Z,20.41
2017-10-13T22:55:04.459Z,20.41
2017-10-13T22:57:30.647Z,20.41
2017-10-13T22:59:56.568Z,20.38
2017-10-13T23:02:22.530Z,20.40
2017-10-13T23:04:48.478Z,20.39
2017-10-13T23:07:14.428Z,20.39
2017-10-13T23:09:40.360Z,20.38
2017-10-13T23:12:06.301Z,20.38
2017-10-13T23:14:32.244Z,20.38
2017-10-13T23:16:58.171Z,20.38
2017-10-13T23:19:24.114Z,20.37
2017-10-13T23:21:50.054Z,20.37
2017-10-13T23:24:15.983Z,20.36
2017-10-13T23:26:42.057Z,20.36
2017-10-13T23:29:08.003Z,20.36
2017-10-13T23:31:33.959Z,20.36
2017-10-13T23:33:59.911Z,20.35
2017-10-13T23:36:25.836Z,20.35
2017-10-13T23:38:51.780Z,20.34
2017-10-13T23:41:17.703Z,20.35
2017-10-13T23:43:43.635Z,20.34
2017-10-13T23:46:09.591Z,20.33
2017-10-13T23:48:35.530Z,20.34
2017-10-13T23:51:01.480Z,20.34
2017-10-13T23:53:27.411Z,20.33
2017-10-13T23:55:53.350Z,20.34
2017-10-13T23:58:19.285Z,20.32
