createdAt,value
2017-06-26T19:02:33.641Z,24.40
2017-06-26T19:05:00.316Z,24.60
2017-06-26T19:07:26.983Z,24.80
2017-06-26T19:14:47.389Z,26.94
2017-06-26T19:17:15.083Z,26.86
2017-06-26T19:19:42.559Z,27.11
2017-06-26T19:22:09.259Z,26.90
2017-06-26T19:24:37.121Z,26.65
2017-06-26T19:27:04.685Z,26.85
2017-06-26T19:29:32.287Z,26.96
2017-06-26T19:31:59.101Z,26.98
2017-06-26T19:34:25.762Z,26.90
2017-06-26T19:36:52.731Z,26.77
2017-06-26T19:39:19.385Z,26.79
2017-06-26T19:41:46.069Z,26.87
2017-06-26T19:44:12.777Z,26.94
2017-06-26T19:46:40.203Z,26.62
2017-06-26T19:49:07.265Z,26.62
2017-06-26T19:51:33.989Z,26.67
2017-06-26T19:54:00.915Z,26.75
2017-06-26T19:56:27.607Z,26.77
2017-06-26T19:58:55.056Z,26.74
2017-06-26T20:01:22.927Z,26.74
2017-06-26T20:03:50.355Z,26.67
2017-06-26T20:06:17.356Z,26.67
2017-06-26T20:08:44.091Z,26.68
2017-06-26T20:11:10.989Z,26.70
2017-06-26T20:13:38.115Z,26.73
2017-06-26T20:16:04.782Z,26.74
2017-06-26T20:18:31.429Z,26.78
2017-06-26T20:20:58.229Z,26.77
2017-06-26T20:23:24.900Z,26.76
2017-06-26T20:25:51.918Z,26.75
2017-06-26T20:28:18.859Z,26.74
2017-06-26T20:30:45.541Z,26.64
2017-06-26T20:33:13.055Z,26.60
2017-06-26T20:35:39.795Z,26.61
2017-06-26T20:38:06.462Z,26.61
2017-06-26T20:40:33.688Z,26.59
2017-06-26T20:43:00.363Z,26.77
2017-06-26T20:45:27.052Z,26.65
2017-06-26T20:47:53.851Z,26.53
2017-06-26T20:50:21.363Z,26.43
2017-06-26T20:52:48.439Z,26.55
2017-06-26T20:55:15.120Z,26.11
2017-06-26T20:57:41.865Z,25.94
2017-06-26T21:00:08.746Z,25.78
2017-06-26T21:02:35.408Z,25.66
2017-06-26T21:05:02.530Z,25.76
2017-06-26T21:07:29.198Z,25.89
2017-06-26T21:09:55.854Z,25.99
2017-06-26T21:12:23.280Z,25.86
2017-06-26T21:14:49.971Z,25.82
2017-06-26T21:17:16.971Z,25.74
2017-06-26T21:19:43.681Z,25.73
2017-06-26T21:22:10.343Z,25.67
2017-06-26T21:24:37.203Z,25.71
2017-06-26T21:27:04.611Z,25.72
2017-06-26T21:29:31.665Z,25.69
2017-06-26T21:31:58.388Z,25.68
2017-06-26T21:34:25.066Z,25.56
2017-06-26T21:36:51.744Z,25.51
2017-06-26T21:39:18.520Z,25.51
2017-06-26T21:41:45.668Z,25.48
2017-06-26T21:44:12.348Z,25.48
2017-06-26T21:46:39.026Z,25.47
2017-06-26T21:49:05.706Z,25.46
2017-06-26T21:51:32.379Z,25.12
2017-06-26T21:54:00.099Z,25.19
2017-06-26T21:56:26.824Z,25.46
2017-06-26T21:58:53.677Z,25.44
2017-06-26T22:01:20.546Z,25.35
2017-06-26T22:03:47.265Z,25.38
2017-06-26T22:06:14.317Z,25.27
2017-06-26T22:08:40.966Z,25.21
2017-06-26T22:11:07.626Z,25.15
2017-06-26T22:13:35.079Z,25.24
2017-06-26T22:16:02.522Z,25.16
2017-06-26T22:18:29.560Z,25.12
2017-06-26T22:20:56.203Z,25.10
2017-06-26T22:23:23.042Z,25.10
2017-06-26T22:25:49.719Z,25.06
2017-06-26T22:28:16.372Z,25.07
2017-06-26T22:30:43.355Z,25.11
2017-06-26T22:33:10.011Z,25.08
2017-06-26T22:35:36.675Z,25.09
2017-06-26T22:38:03.462Z,25.07
2017-06-26T22:40:30.156Z,24.98
2017-06-26T22:42:57.163Z,24.86
2017-06-26T22:45:23.825Z,24.77
2017-06-26T22:47:51.260Z,24.80
2017-06-26T22:50:17.962Z,24.89
2017-06-26T22:52:44.630Z,24.98
2017-06-26T22:55:11.861Z,24.85
2017-06-26T22:57:38.580Z,24.60
2017-06-26T23:00:05.243Z,24.60
2017-06-26T23:02:31.978Z,24.74
2017-06-26T23:04:58.662Z,24.97
2017-06-26T23:07:25.686Z,24.84
2017-06-26T23:09:52.329Z,25.00
2017-06-26T23:12:18.990Z,24.83
2017-06-26T23:14:46.385Z,24.65
2017-06-26T23:17:13.255Z,24.72
2017-06-26T23:19:40.489Z,24.59
2017-06-26T23:22:07.392Z,24.55
2017-06-26T23:24:34.814Z,24.67
2017-06-26T23:27:01.482Z,24.60
2017-06-26T23:29:28.987Z,24.62
2017-06-26T23:31:55.982Z,24.63
2017-06-26T23:34:23.375Z,24.72
2017-06-26T23:36:50.132Z,24.72
2017-06-26T23:39:16.975Z,24.69
2017-06-26T23:41:43.813Z,24.59
2017-06-26T23:44:10.861Z,24.58
2017-06-26T23:46:37.600Z,24.53
2017-06-26T23:49:04.235Z,24.47
2017-06-26T23:51:30.910Z,24.47
2017-06-26T23:53:57.563Z,24.53
2017-06-26T23:56:25.307Z,24.41
2017-06-26T23:58:52.015Z,24.52
