createdAt,value
2023-02-16T00:01:00.831Z,-0.76
2023-02-16T00:03:27.463Z,-0.79
2023-02-16T00:05:53.843Z,-0.83
2023-02-16T00:08:20.304Z,-0.83
2023-02-16T00:11:06.666Z,-0.84
2023-02-16T00:13:48.416Z,-0.86
2023-02-16T00:16:20.141Z,-0.88
2023-02-16T00:18:46.970Z,-0.86
2023-02-16T00:21:14.323Z,-0.89
2023-02-16T00:23:41.065Z,-0.91
2023-02-16T00:26:20.375Z,-0.91
2023-02-16T00:28:53.122Z,-0.92
2023-02-16T00:31:28.909Z,-0.91
2023-02-16T00:33:55.588Z,-0.95
2023-02-16T00:36:22.052Z,-0.98
2023-02-16T00:38:51.096Z,-0.99
2023-02-16T00:41:41.765Z,-1.02
2023-02-16T00:44:17.780Z,-1.05
2023-02-16T00:46:47.785Z,-1.10
2023-02-16T00:49:21.000Z,-1.13
2023-02-16T00:51:48.291Z,-1.14
2023-02-16T00:54:14.875Z,-1.10
2023-02-16T00:56:45.119Z,-1.12
2023-02-16T00:59:18.192Z,-1.12
2023-02-16T01:01:44.862Z,-1.15
2023-02-16T01:04:22.536Z,-1.13
2023-02-16T01:07:08.111Z,-1.14
2023-02-16T01:09:53.289Z,-1.17
2023-02-16T01:12:21.329Z,-1.14
2023-02-16T01:14:54.778Z,-1.13
2023-02-16T01:17:27.187Z,-1.13
2023-02-16T01:19:53.843Z,-1.16
2023-02-16T01:22:20.347Z,-1.20
2023-02-16T01:24:49.116Z,-1.20
2023-02-16T01:27:15.622Z,-1.20
2023-02-16T01:29:42.161Z,-1.21
2023-02-16T01:32:12.330Z,-1.24
2023-02-16T01:34:39.350Z,-1.27
2023-02-16T01:37:05.831Z,-1.27
2023-02-16T01:39:32.308Z,-1.27
2023-02-16T01:42:47.692Z,-1.28
2023-02-16T01:45:32.832Z,-1.28
2023-02-16T01:48:04.396Z,-1.34
2023-02-16T01:50:45.990Z,-1.31
2023-02-16T01:53:19.720Z,-1.32
2023-02-16T01:55:49.860Z,-1.35
2023-02-16T01:58:31.250Z,-1.35
2023-02-16T02:00:58.784Z,-1.36
2023-02-16T02:03:52.910Z,-1.38
2023-02-16T02:06:34.715Z,-1.38
2023-02-16T02:09:14.260Z,-1.35
2023-02-16T02:11:52.611Z,-1.35
2023-02-16T02:14:35.745Z,-1.37
2023-02-16T02:17:07.278Z,-1.36
2023-02-16T02:19:46.020Z,-1.33
2023-02-16T02:22:58.853Z,-1.30
2023-02-16T02:26:26.689Z,-1.20
2023-02-16T02:28:58.570Z,-1.19
2023-02-16T02:31:41.980Z,-1.23
2023-02-16T02:34:08.332Z,-1.13
2023-02-16T02:37:03.235Z,-1.16
2023-02-16T02:40:01.896Z,-1.10
2023-02-16T02:42:39.652Z,-1.10
2023-02-16T02:45:18.709Z,-1.12
2023-02-16T02:47:47.372Z,-1.11
2023-02-16T02:51:04.931Z,-1.09
2023-02-16T02:53:31.840Z,-1.04
2023-02-16T02:56:20.252Z,-1.04
2023-02-16T02:59:10.602Z,-1.00
2023-02-16T03:01:41.009Z,-0.98
2023-02-16T03:04:11.767Z,-0.94
2023-02-16T03:06:47.085Z,-0.95
2023-02-16T03:09:18.168Z,-0.91
2023-02-16T03:12:05.428Z,-0.91
2023-02-16T03:14:36.427Z,-0.88
2023-02-16T03:17:29.712Z,-0.85
2023-02-16T03:20:17.326Z,-0.83
2023-02-16T03:23:03.835Z,-0.82
2023-02-16T03:25:54.730Z,-0.80
2023-02-16T03:28:46.403Z,-0.76
2023-02-16T03:31:29.812Z,-0.75
2023-02-16T03:33:58.916Z,-0.74
2023-02-16T03:36:29.286Z,-0.71
2023-02-16T03:38:56.985Z,-0.66
2023-02-16T03:41:24.973Z,-0.71
2023-02-16T03:43:51.537Z,-0.67
2023-02-16T03:46:18.526Z,-0.68
2023-02-16T03:48:44.994Z,-0.67
2023-02-16T03:51:11.431Z,-0.66
2023-02-16T03:53:37.905Z,-0.63
2023-02-16T03:56:04.415Z,-0.63
2023-02-16T03:58:30.937Z,-0.64
2023-02-16T04:00:59.785Z,-0.64
2023-02-16T04:03:27.109Z,-0.57
2023-02-16T04:05:56.296Z,-0.54
2023-02-16T04:08:22.726Z,-0.57
2023-02-16T04:10:49.170Z,-0.55
2023-02-16T04:13:17.873Z,-0.57
2023-02-16T04:15:44.265Z,-0.57
2023-02-16T04:18:10.833Z,-0.53
2023-02-16T04:20:37.436Z,-0.51
2023-02-16T04:23:06.752Z,-0.50
2023-02-16T04:25:35.932Z,-0.47
2023-02-16T04:28:02.419Z,-0.46
2023-02-16T04:30:31.121Z,-0.46
2023-02-16T04:32:59.236Z,-0.44
2023-02-16T04:35:26.123Z,-0.50
2023-02-16T04:37:52.653Z,-0.47
2023-02-16T04:40:24.418Z,-0.45
2023-02-16T04:42:50.879Z,-0.44
2023-02-16T04:45:17.427Z,-0.42
2023-02-16T04:47:46.453Z,-0.45
2023-02-16T04:50:13.277Z,-0.52
2023-02-16T04:52:40.389Z,-0.53
2023-02-16T04:55:09.620Z,-0.45
2023-02-16T04:57:39.420Z,-0.41
2023-02-16T05:00:11.710Z,-0.45
2023-02-16T05:02:38.130Z,-0.48
2023-02-16T05:05:06.848Z,-0.47
2023-02-16T05:07:33.501Z,-0.50
2023-02-16T05:09:59.903Z,-0.49
2023-02-16T05:12:44.775Z,-0.44
2023-02-16T05:15:13.540Z,-0.44
2023-02-16T05:17:40.028Z,-0.44
2023-02-16T05:20:06.883Z,-0.43
2023-02-16T05:22:34.457Z,-0.42
2023-02-16T05:25:01.976Z,-0.39
2023-02-16T05:27:30.474Z,-0.42
2023-02-16T05:29:58.080Z,-0.37
2023-02-16T05:32:25.595Z,-0.33
2023-02-16T05:34:54.512Z,-0.35
2023-02-16T05:37:21.005Z,-0.32
2023-02-16T05:39:47.471Z,-0.33
2023-02-16T05:42:14.408Z,-0.26
2023-02-16T05:44:41.015Z,-0.24
2023-02-16T05:47:09.868Z,-0.26
2023-02-16T05:49:38.440Z,-0.24
2023-02-16T05:52:04.935Z,-0.25
2023-02-16T05:54:31.429Z,-0.24
2023-02-16T05:57:00.356Z,-0.22
2023-02-16T05:59:26.858Z,-0.23
2023-02-16T06:01:58.080Z,-0.24
2023-02-16T06:04:24.536Z,-0.23
2023-02-16T06:06:51.045Z,-0.22
2023-02-16T06:09:17.523Z,-0.22
2023-02-16T06:11:44.168Z,-0.17
2023-02-16T06:14:20.993Z,-0.19
2023-02-16T06:16:50.107Z,-0.19
2023-02-16T06:19:18.073Z,-0.19
2023-02-16T06:21:45.267Z,-0.15
2023-02-16T06:24:13.282Z,-0.13
2023-02-16T06:26:39.985Z,-0.18
2023-02-16T06:29:09.507Z,-0.16
2023-02-16T06:31:36.883Z,-0.17
2023-02-16T06:34:05.962Z,-0.14
2023-02-16T06:36:35.288Z,-0.15
2023-02-16T06:39:01.863Z,-0.16
2023-02-16T06:41:40.783Z,-0.16
2023-02-16T06:44:12.437Z,-0.15
2023-02-16T06:46:40.246Z,-0.15
2023-02-16T06:49:07.076Z,-0.15
2023-02-16T06:51:33.983Z,-0.14
2023-02-16T06:54:00.365Z,-0.15
2023-02-16T06:56:26.991Z,-0.14
2023-02-16T06:58:53.394Z,-0.13
2023-02-16T07:01:23.062Z,-0.11
2023-02-16T07:03:51.141Z,-0.11
2023-02-16T07:06:18.380Z,-0.14
2023-02-16T07:08:45.335Z,-0.11
2023-02-16T07:11:12.656Z,-0.08
2023-02-16T07:13:39.720Z,-0.07
2023-02-16T07:16:07.066Z,-0.07
2023-02-16T07:18:34.577Z,-0.02
2023-02-16T07:21:04.142Z,0.05
2023-02-16T07:23:30.764Z,0.06
2023-02-16T07:25:57.145Z,0.06
2023-02-16T07:28:23.833Z,0.03
2023-02-16T07:30:51.022Z,0.07
2023-02-16T07:33:22.765Z,0.09
2023-02-16T07:35:50.403Z,0.12
2023-02-16T07:38:16.885Z,0.18
2023-02-16T07:40:43.255Z,0.20
2023-02-16T07:43:10.524Z,0.13
2023-02-16T07:45:37.068Z,0.17
2023-02-16T07:48:08.146Z,0.18
2023-02-16T07:50:35.795Z,0.16
2023-02-16T07:53:02.824Z,0.22
2023-02-16T07:55:31.754Z,0.30
2023-02-16T07:57:58.110Z,0.33
2023-02-16T08:00:27.122Z,0.34
2023-02-16T08:02:53.848Z,0.37
2023-02-16T08:05:20.425Z,0.46
2023-02-16T08:07:47.783Z,0.45
2023-02-16T08:10:14.537Z,0.48
2023-02-16T08:12:41.204Z,0.55
2023-02-16T08:15:08.174Z,0.57
2023-02-16T08:17:35.501Z,0.64
2023-02-16T08:20:03.647Z,0.66
2023-02-16T08:22:30.720Z,0.77
2023-02-16T08:24:57.189Z,0.77
2023-02-16T08:27:24.770Z,0.82
2023-02-16T08:29:51.313Z,0.92
2023-02-16T08:32:17.941Z,0.92
2023-02-16T08:34:44.377Z,1.01
2023-02-16T08:37:13.087Z,1.07
2023-02-16T08:39:40.561Z,1.13
2023-02-16T08:42:07.134Z,1.18
2023-02-16T08:44:33.538Z,1.23
2023-02-16T08:47:01.006Z,1.16
2023-02-16T08:49:27.698Z,1.20
2023-02-16T08:51:56.225Z,1.16
2023-02-16T08:54:30.831Z,1.24
2023-02-16T08:56:59.043Z,1.42
2023-02-16T08:59:28.450Z,1.46
2023-02-16T09:01:55.987Z,1.50
2023-02-16T09:04:29.100Z,1.56
2023-02-16T09:06:59.560Z,1.59
2023-02-16T09:09:27.073Z,1.70
2023-02-16T09:11:54.358Z,1.58
2023-02-16T09:14:23.296Z,1.63
2023-02-16T09:16:49.850Z,1.74
2023-02-16T09:19:20.387Z,1.86
2023-02-16T09:21:48.593Z,1.97
2023-02-16T09:24:15.861Z,2.05
2023-02-16T09:26:43.002Z,2.15
2023-02-16T09:29:12.230Z,2.21
2023-02-16T09:31:41.300Z,2.35
2023-02-16T09:34:21.284Z,2.42
2023-02-16T09:36:48.884Z,2.52
2023-02-16T09:39:17.054Z,2.66
2023-02-16T09:41:52.728Z,2.70
2023-02-16T09:44:49.191Z,2.87
2023-02-16T09:47:24.673Z,2.94
2023-02-16T09:49:53.806Z,3.00
2023-02-16T09:52:40.254Z,3.07
2023-02-16T09:55:22.557Z,3.24
2023-02-16T09:58:14.821Z,3.29
2023-02-16T10:00:51.149Z,3.46
2023-02-16T10:03:34.133Z,3.57
2023-02-16T10:06:05.558Z,3.63
2023-02-16T10:08:46.663Z,3.78
2023-02-16T10:11:38.357Z,3.86
2023-02-16T10:14:32.679Z,3.97
2023-02-16T10:17:28.195Z,4.09
2023-02-16T10:20:06.034Z,4.13
2023-02-16T10:22:42.392Z,4.19
2023-02-16T10:25:18.713Z,4.32
2023-02-16T10:27:54.506Z,4.49
2023-02-16T10:30:23.391Z,4.55
2023-02-16T10:33:04.165Z,4.65
2023-02-16T10:35:47.636Z,4.73
2023-02-16T10:38:43.013Z,4.92
2023-02-16T10:41:21.550Z,5.08
2023-02-16T10:43:56.758Z,5.21
2023-02-16T10:46:26.743Z,5.31
2023-02-16T10:48:55.617Z,5.49
2023-02-16T10:51:28.369Z,5.70
2023-02-16T10:54:00.303Z,5.83
2023-02-16T10:56:37.370Z,6.05
2023-02-16T10:59:18.341Z,6.24
2023-02-16T11:01:50.890Z,6.49
2023-02-16T11:04:41.334Z,6.59
2023-02-16T11:07:11.016Z,6.77
2023-02-16T11:09:39.986Z,6.95
2023-02-16T11:12:24.894Z,7.04
2023-02-16T11:14:54.668Z,7.19
2023-02-16T11:17:27.910Z,7.26
2023-02-16T11:20:01.607Z,7.48
2023-02-16T11:22:28.463Z,7.63
2023-02-16T11:24:59.821Z,7.88
2023-02-16T11:27:29.893Z,7.98
2023-02-16T11:30:22.314Z,8.14
2023-02-16T11:32:51.384Z,8.15
2023-02-16T11:35:18.973Z,8.12
2023-02-16T11:37:46.323Z,8.17
2023-02-16T11:40:34.597Z,8.21
2023-02-16T11:43:02.302Z,8.32
2023-02-16T11:45:32.553Z,8.37
2023-02-16T11:48:23.503Z,8.50
2023-02-16T11:51:02.881Z,8.59
2023-02-16T11:53:35.943Z,8.80
2023-02-16T11:56:27.217Z,8.93
2023-02-16T11:59:23.379Z,9.00
2023-02-16T12:02:27.383Z,8.99
2023-02-16T12:05:17.411Z,9.06
2023-02-16T12:08:03.590Z,9.18
2023-02-16T12:11:01.343Z,9.25
2023-02-16T12:13:46.323Z,9.40
2023-02-16T12:16:28.005Z,9.56
2023-02-16T12:19:06.834Z,9.69
2023-02-16T12:21:38.986Z,9.80
2023-02-16T12:24:29.253Z,9.89
2023-02-16T12:27:01.536Z,10.11
2023-02-16T12:29:54.475Z,10.35
2023-02-16T12:32:37.358Z,10.58
2023-02-16T12:35:21.837Z,10.68
2023-02-16T12:38:01.751Z,10.82
2023-02-16T12:40:43.073Z,10.97
2023-02-16T12:43:12.136Z,11.13
2023-02-16T12:45:43.481Z,11.31
2023-02-16T12:48:40.235Z,11.55
2023-02-16T12:51:12.815Z,11.70
2023-02-16T12:53:49.273Z,11.75
2023-02-16T12:56:26.010Z,11.82
2023-02-16T12:59:03.883Z,11.88
2023-02-16T13:01:37.492Z,11.90
2023-02-16T13:04:24.314Z,11.97
2023-02-16T13:07:01.415Z,12.13
2023-02-16T13:09:53.365Z,12.26
2023-02-16T13:12:37.019Z,12.38
2023-02-16T13:15:13.139Z,12.51
2023-02-16T13:17:52.860Z,12.58
2023-02-16T13:20:21.914Z,12.63
2023-02-16T13:22:51.235Z,12.57
2023-02-16T13:25:37.290Z,12.47
2023-02-16T13:28:33.307Z,12.57
2023-02-16T13:31:15.566Z,12.67
2023-02-16T13:33:55.261Z,12.76
2023-02-16T13:36:30.912Z,12.81
2023-02-16T13:39:27.850Z,12.82
2023-02-16T13:42:09.270Z,12.75
2023-02-16T13:44:42.388Z,12.68
2023-02-16T13:47:16.688Z,12.65
2023-02-16T13:49:43.607Z,12.63
2023-02-16T13:52:36.982Z,12.58
2023-02-16T13:55:20.984Z,12.63
2023-02-16T13:57:51.780Z,12.65
2023-02-16T14:00:39.011Z,12.71
2023-02-16T14:03:31.982Z,12.84
2023-02-16T14:06:26.943Z,12.97
2023-02-16T14:09:12.108Z,13.06
2023-02-16T14:11:53.617Z,13.06
2023-02-16T14:14:31.291Z,13.07
2023-02-16T14:17:19.822Z,13.07
2023-02-16T14:19:58.355Z,13.10
2023-02-16T14:22:31.319Z,13.06
2023-02-16T14:25:01.189Z,13.04
2023-02-16T14:27:52.793Z,12.96
2023-02-16T14:30:46.732Z,12.86
2023-02-16T14:33:15.811Z,12.78
2023-02-16T14:36:02.463Z,12.73
2023-02-16T14:38:45.899Z,12.65
2023-02-16T14:41:33.864Z,12.63
2023-02-16T14:44:06.220Z,12.64
2023-02-16T14:47:04.384Z,12.66
2023-02-16T14:49:49.469Z,12.58
2023-02-16T14:52:48.960Z,12.52
2023-02-16T14:55:52.383Z,12.50
2023-02-16T14:58:25.888Z,12.42
2023-02-16T15:01:18.775Z,12.28
2023-02-16T15:03:48.849Z,12.27
2023-02-16T15:06:42.766Z,12.19
2023-02-16T15:09:23.410Z,12.12
2023-02-16T15:12:10.975Z,11.96
2023-02-16T15:14:48.795Z,11.87
2023-02-16T15:17:35.661Z,12.02
2023-02-16T15:20:10.917Z,11.96
2023-02-16T15:22:44.501Z,11.92
2023-02-16T15:25:23.108Z,11.78
2023-02-16T15:28:01.552Z,11.75
2023-02-16T15:30:33.253Z,11.69
2023-02-16T15:33:06.673Z,11.59
2023-02-16T15:35:38.151Z,11.59
2023-02-16T15:38:13.346Z,11.45
2023-02-16T15:40:42.262Z,11.48
2023-02-16T15:43:46.336Z,11.35
2023-02-16T15:46:16.028Z,11.32
2023-02-16T15:48:42.863Z,11.23
2023-02-16T15:51:14.807Z,11.16
2023-02-16T15:53:53.158Z,11.08
2023-02-16T15:56:50.224Z,11.01
2023-02-16T15:59:22.695Z,10.99
2023-02-16T16:02:13.359Z,11.10
2023-02-16T16:04:44.497Z,11.21
2023-02-16T16:07:17.565Z,11.24
2023-02-16T16:09:45.732Z,11.15
2023-02-16T16:12:16.066Z,11.12
2023-02-16T16:15:02.186Z,10.99
2023-02-16T16:17:37.842Z,10.91
2023-02-16T16:20:36.829Z,11.05
2023-02-16T16:23:24.773Z,10.85
2023-02-16T16:25:52.120Z,10.83
2023-02-16T16:28:24.787Z,10.95
2023-02-16T16:31:07.014Z,10.82
2023-02-16T16:33:51.653Z,10.77
2023-02-16T16:36:18.305Z,10.72
2023-02-16T16:38:46.061Z,10.63
2023-02-16T16:41:27.466Z,10.72
2023-02-16T16:43:59.685Z,10.77
2023-02-16T16:46:26.946Z,10.64
2023-02-16T16:49:06.219Z,10.62
2023-02-16T16:51:43.193Z,10.57
2023-02-16T16:54:35.558Z,10.49
2023-02-16T16:57:15.055Z,10.47
2023-02-16T16:59:44.076Z,10.39
2023-02-16T17:02:11.259Z,10.40
2023-02-16T17:04:37.697Z,10.26
2023-02-16T17:07:04.129Z,10.26
2023-02-16T17:09:30.580Z,10.21
2023-02-16T17:11:57.992Z,10.15
2023-02-16T17:14:27.035Z,10.22
2023-02-16T17:16:55.035Z,10.15
2023-02-16T17:19:23.062Z,10.11
2023-02-16T17:21:49.623Z,10.05
2023-02-16T17:24:16.367Z,10.00
2023-02-16T17:26:43.610Z,9.91
2023-02-16T17:29:12.616Z,9.84
2023-02-16T17:31:39.125Z,9.78
2023-02-16T17:34:05.626Z,9.76
2023-02-16T17:36:35.006Z,9.73
2023-02-16T17:39:04.221Z,9.67
2023-02-16T17:41:30.706Z,9.63
2023-02-16T17:43:57.091Z,9.58
2023-02-16T17:46:24.741Z,9.58
2023-02-16T17:48:54.990Z,9.50
2023-02-16T17:51:23.968Z,9.43
2023-02-16T17:53:50.794Z,9.38
2023-02-16T17:56:20.128Z,9.35
2023-02-16T17:58:46.623Z,9.34
2023-02-16T18:01:19.855Z,9.30
2023-02-16T18:03:46.656Z,9.24
2023-02-16T18:06:15.804Z,9.20
2023-02-16T18:08:42.922Z,9.17
2023-02-16T18:11:09.432Z,9.12
2023-02-16T18:13:36.270Z,9.10
2023-02-16T18:16:07.244Z,9.06
2023-02-16T18:18:36.692Z,9.05
2023-02-16T18:21:03.533Z,9.01
2023-02-16T18:23:35.531Z,8.99
2023-02-16T18:26:02.379Z,8.96
2023-02-16T18:28:31.344Z,8.93
2023-02-16T18:30:58.894Z,8.92
2023-02-16T18:33:25.846Z,8.91
2023-02-16T18:35:57.080Z,8.91
2023-02-16T18:38:25.968Z,8.89
2023-02-16T18:40:54.222Z,8.86
2023-02-16T18:43:22.030Z,8.86
2023-02-16T18:45:49.064Z,8.84
2023-02-16T18:48:15.561Z,8.87
2023-02-16T18:50:42.111Z,8.87
2023-02-16T18:53:13.237Z,8.81
2023-02-16T18:55:42.409Z,8.76
2023-02-16T18:58:13.133Z,8.76
2023-02-16T19:00:39.995Z,8.73
2023-02-16T19:03:06.480Z,8.73
2023-02-16T19:05:35.479Z,8.77
2023-02-16T19:08:01.909Z,8.80
2023-02-16T19:10:28.578Z,8.85
2023-02-16T19:12:54.946Z,8.78
2023-02-16T19:15:21.536Z,8.73
2023-02-16T19:17:48.074Z,8.72
2023-02-16T19:20:18.201Z,8.78
2023-02-16T19:22:48.689Z,8.84
2023-02-16T19:25:15.641Z,8.81
2023-02-16T19:27:43.266Z,8.78
2023-02-16T19:30:11.298Z,8.82
2023-02-16T19:32:40.960Z,8.84
2023-02-16T19:35:12.185Z,8.84
2023-02-16T19:37:39.143Z,8.81
2023-02-16T19:40:06.806Z,8.83
2023-02-16T19:42:33.385Z,8.70
2023-02-16T19:45:05.382Z,8.79
2023-02-16T19:47:31.867Z,8.69
2023-02-16T19:50:00.711Z,8.66
2023-02-16T19:52:27.271Z,8.66
2023-02-16T19:54:53.930Z,8.70
2023-02-16T19:57:22.740Z,8.62
2023-02-16T19:59:49.303Z,8.66
2023-02-16T20:02:15.768Z,8.57
2023-02-16T20:04:43.769Z,8.65
2023-02-16T20:07:10.211Z,8.59
2023-02-16T20:09:37.336Z,8.71
2023-02-16T20:12:04.944Z,8.65
2023-02-16T20:14:36.910Z,8.63
2023-02-16T20:17:06.206Z,8.66
2023-02-16T20:19:32.564Z,8.67
2023-02-16T20:21:59.009Z,8.64
2023-02-16T20:24:25.568Z,8.66
2023-02-16T20:26:52.237Z,8.68
2023-02-16T20:29:20.580Z,8.69
2023-02-16T20:31:49.563Z,8.67
2023-02-16T20:34:16.292Z,8.69
2023-02-16T20:36:42.947Z,8.63
2023-02-16T20:39:11.756Z,8.67
2023-02-16T20:41:38.372Z,8.63
2023-02-16T20:44:05.453Z,8.68
2023-02-16T20:46:34.656Z,8.65
2023-02-16T20:49:01.149Z,8.69
2023-02-16T20:51:27.867Z,8.74
2023-02-16T20:53:54.244Z,8.69
2023-02-16T20:56:27.228Z,8.68
2023-02-16T20:58:55.507Z,8.69
2023-02-16T21:01:29.102Z,8.73
2023-02-16T21:03:57.214Z,8.77
2023-02-16T21:06:24.645Z,8.79
2023-02-16T21:08:51.443Z,8.74
2023-02-16T21:11:17.982Z,8.82
2023-02-16T21:13:49.292Z,8.79
2023-02-16T21:16:15.970Z,8.81
2023-02-16T21:18:44.932Z,8.72
2023-02-16T21:21:15.687Z,8.78
2023-02-16T21:23:46.853Z,8.78
2023-02-16T21:26:13.416Z,8.80
2023-02-16T21:28:39.889Z,8.86
2023-02-16T21:31:15.638Z,8.76
2023-02-16T21:33:42.341Z,8.76
2023-02-16T21:36:15.108Z,8.76
2023-02-16T21:38:42.059Z,8.73
2023-02-16T21:41:25.426Z,8.74
2023-02-16T21:44:02.547Z,8.76
2023-02-16T21:46:31.914Z,8.73
2023-02-16T21:49:02.049Z,8.71
2023-02-16T21:51:31.324Z,8.75
2023-02-16T21:54:03.406Z,8.72
2023-02-16T21:56:35.574Z,8.74
2023-02-16T21:59:03.438Z,8.70
2023-02-16T22:01:32.471Z,8.71
2023-02-16T22:04:01.787Z,8.69
2023-02-16T22:06:40.643Z,8.69
2023-02-16T22:09:11.169Z,8.67
2023-02-16T22:11:38.120Z,8.70
2023-02-16T22:14:04.793Z,8.68
2023-02-16T22:16:32.455Z,8.67
2023-02-16T22:19:00.830Z,8.66
2023-02-16T22:21:28.708Z,8.62
2023-02-16T22:24:00.955Z,8.64
2023-02-16T22:26:32.502Z,8.61
2023-02-16T22:28:59.505Z,8.67
2023-02-16T22:31:27.560Z,8.71
2023-02-16T22:33:58.780Z,8.70
2023-02-16T22:36:25.731Z,8.72
2023-02-16T22:38:53.424Z,8.85
2023-02-16T22:41:23.082Z,8.89
2023-02-16T22:43:54.491Z,8.87
2023-02-16T22:46:22.043Z,8.90
2023-02-16T22:48:48.827Z,9.00
2023-02-16T22:51:16.616Z,8.99
2023-02-16T22:53:45.885Z,8.99
2023-02-16T22:56:15.366Z,9.03
2023-02-16T22:58:43.067Z,9.06
2023-02-16T23:01:19.073Z,9.04
2023-02-16T23:03:49.877Z,9.02
2023-02-16T23:06:37.206Z,9.09
2023-02-16T23:09:07.667Z,9.12
2023-02-16T23:11:36.000Z,9.15
2023-02-16T23:14:02.706Z,9.16
2023-02-16T23:16:29.434Z,9.27
2023-02-16T23:19:01.049Z,9.28
2023-02-16T23:21:30.734Z,9.20
2023-02-16T23:23:58.546Z,9.19
2023-02-16T23:26:29.681Z,9.26
2023-02-16T23:28:58.638Z,9.21
2023-02-16T23:31:25.485Z,9.18
2023-02-16T23:33:59.427Z,9.26
2023-02-16T23:36:27.294Z,9.23
2023-02-16T23:38:53.853Z,9.21
2023-02-16T23:41:20.229Z,9.25
2023-02-16T23:43:49.301Z,9.21
2023-02-16T23:46:18.469Z,9.26
2023-02-16T23:48:45.038Z,9.25
2023-02-16T23:51:12.229Z,9.20
2023-02-16T23:53:38.686Z,9.28
2023-02-16T23:56:14.402Z,9.38
2023-02-16T23:58:42.261Z,9.31
