createdAt,value
2018-04-13T00:01:49.378Z,98043.63
2018-04-13T00:04:27.525Z,98045.90
2018-04-13T00:07:06.518Z,98044.44
2018-04-13T00:09:44.603Z,98043.82
2018-04-13T00:12:34.594Z,98043.98
2018-04-13T00:15:19.128Z,98044.17
2018-04-13T00:18:04.331Z,98038.90
2018-04-13T00:20:50.182Z,98040.64
2018-04-13T00:23:34.309Z,98038.17
2018-04-13T00:26:12.878Z,98036.98
2018-04-13T00:28:50.807Z,98038.91
2018-04-13T00:31:34.761Z,98048.33
2018-04-13T00:34:13.574Z,98051.39
2018-04-13T00:37:00.237Z,98045.38
2018-04-13T00:39:38.898Z,98043.63
2018-04-13T00:42:17.050Z,98047.70
2018-04-13T00:45:01.545Z,98048.66
2018-04-13T00:47:46.208Z,98042.78
2018-04-13T00:50:26.404Z,98044.67
2018-04-13T00:53:41.457Z,98044.10
2018-04-13T00:56:20.402Z,98041.09
2018-04-13T00:59:04.387Z,98048.98
2018-04-13T01:01:42.405Z,98050.95
2018-04-13T01:04:26.808Z,98044.47
2018-04-13T01:07:17.587Z,98045.11
2018-04-13T01:10:02.297Z,98040.55
2018-04-13T01:12:51.584Z,98038.75
2018-04-13T01:15:29.860Z,98030.38
2018-04-13T01:18:10.661Z,98019.63
2018-04-13T01:20:48.655Z,98025.61
2018-04-13T01:23:26.566Z,98025.04
2018-04-13T01:26:11.527Z,98027.57
2018-04-13T01:28:59.939Z,98030.73
2018-04-13T01:31:45.351Z,98028.95
2018-04-13T01:34:28.443Z,98026.05
2018-04-13T01:37:12.108Z,98024.05
2018-04-13T01:40:00.540Z,98023.78
2018-04-13T01:42:46.666Z,98031.39
2018-04-13T01:45:30.624Z,98030.56
2018-04-13T01:48:14.140Z,98032.08
2018-04-13T01:50:53.060Z,98029.45
2018-04-13T01:53:32.515Z,98025.28
2018-04-13T01:56:24.223Z,98021.83
2018-04-13T01:59:10.060Z,98025.66
2018-04-13T02:01:54.844Z,98021.74
2018-04-13T02:04:33.594Z,98016.21
2018-04-13T02:07:17.336Z,98021.56
2018-04-13T02:10:07.207Z,98025.60
2018-04-13T02:12:46.049Z,98026.84
2018-04-13T02:15:24.251Z,98028.62
2018-04-13T02:18:04.291Z,98027.58
2018-04-13T02:20:48.817Z,98036.31
2018-04-13T02:23:27.866Z,98040.84
2018-04-13T02:26:05.760Z,98039.83
2018-04-13T02:28:44.893Z,98043.55
2018-04-13T02:31:23.292Z,98037.38
2018-04-13T02:34:01.168Z,98035.23
2018-04-13T02:36:40.609Z,98032.13
2018-04-13T02:39:19.569Z,98032.83
2018-04-13T02:42:03.551Z,98049.22
2018-04-13T02:44:41.366Z,98051.70
2018-04-13T02:47:25.295Z,98057.16
2018-04-13T02:50:08.469Z,98052.26
2018-04-13T02:52:48.028Z,98060.50
2018-04-13T02:55:26.158Z,98059.23
2018-04-13T02:58:09.329Z,98065.72
2018-04-13T03:00:48.769Z,98073.30
2018-04-13T03:03:32.940Z,98080.73
2018-04-13T03:06:16.569Z,98077.02
2018-04-13T03:08:55.164Z,98074.20
2018-04-13T03:11:38.642Z,98091.02
2018-04-13T03:14:23.225Z,98103.19
2018-04-13T03:17:06.983Z,98108.23
2018-04-13T03:19:45.794Z,98105.04
2018-04-13T03:22:24.203Z,98113.89
2018-04-13T03:25:06.496Z,98114.10
2018-04-13T03:27:44.498Z,98114.65
2018-04-13T03:30:28.304Z,98111.95
2018-04-13T03:33:12.186Z,98110.06
2018-04-13T03:35:56.558Z,98105.13
2018-04-13T03:38:34.614Z,98094.73
2018-04-13T03:44:00.855Z,98094.87
2018-04-13T03:46:41.594Z,98094.87
2018-04-13T03:49:23.077Z,98095.56
2018-04-13T03:52:09.767Z,98100.11
2018-04-13T03:54:48.161Z,98097.81
2018-04-13T03:57:27.289Z,98095.17
2018-04-13T04:00:08.230Z,98101.17
2018-04-13T04:02:52.889Z,98113.20
2018-04-13T04:05:32.391Z,98118.25
2018-04-13T04:08:18.081Z,98122.52
2018-04-13T04:10:56.119Z,98119.94
2018-04-13T04:13:39.855Z,98118.66
2018-04-13T04:16:19.137Z,98120.48
2018-04-13T04:18:57.193Z,98118.92
2018-04-13T04:21:51.733Z,98119.62
2018-04-13T04:25:42.444Z,98113.90
2018-04-13T04:28:20.634Z,98107.74
2018-04-13T04:30:58.966Z,98118.64
2018-04-13T04:33:37.311Z,98107.16
2018-04-13T04:36:16.804Z,98104.69
2018-04-13T04:38:55.952Z,98112.73
2018-04-13T04:41:34.032Z,98116.78
2018-04-13T04:44:17.872Z,98123.33
2018-04-13T04:47:00.599Z,98123.39
2018-04-13T04:49:38.551Z,98134.98
2018-04-13T04:52:23.642Z,98127.09
2018-04-13T04:55:09.675Z,98135.23
2018-04-13T04:57:56.693Z,98137.94
2018-04-13T05:00:34.857Z,98136.75
2018-04-13T05:03:18.824Z,98142.12
2018-04-13T05:05:58.298Z,98139.66
2018-04-13T05:08:43.425Z,98146.09
2018-04-13T05:11:23.068Z,98157.66
2018-04-13T05:14:01.001Z,98160.64
2018-04-13T05:16:41.211Z,98156.52
2018-04-13T05:19:35.594Z,98155.82
2018-04-13T05:22:24.699Z,98159.46
2018-04-13T05:25:08.601Z,98143.10
2018-04-13T05:28:01.747Z,98143.55
2018-04-13T05:30:46.085Z,98150.02
2018-04-13T05:33:37.381Z,98147.69
2018-04-13T05:36:18.584Z,98156.38
2018-04-13T05:41:48.995Z,98158.67
2018-04-13T05:44:27.012Z,98148.91
2018-04-13T05:47:22.259Z,98153.88
2018-04-13T05:50:02.092Z,98158.89
2018-04-13T05:52:48.589Z,98157.89
2018-04-13T05:55:26.287Z,98159.33
2018-04-13T05:58:12.249Z,98163.84
2018-04-13T06:00:53.228Z,98160.06
2018-04-13T06:03:31.743Z,98157.37
2018-04-13T06:06:23.610Z,98156.55
2018-04-13T06:09:03.895Z,98160.09
2018-04-13T06:11:45.217Z,98154.92
2018-04-13T06:14:24.404Z,98159.88
2018-04-13T06:17:07.282Z,98165.27
2018-04-13T06:19:51.839Z,98163.52
2018-04-13T06:22:40.078Z,98170.15
2018-04-13T06:25:25.276Z,98172.67
2018-04-13T06:28:05.509Z,98163.91
2018-04-13T06:37:16.643Z,98176.53
2018-04-13T06:40:06.221Z,98165.53
2018-04-13T06:42:50.879Z,98173.02
2018-04-13T06:45:30.116Z,98174.13
2018-04-13T06:48:09.050Z,98170.63
2018-04-13T06:50:55.435Z,98174.14
2018-04-13T06:53:34.893Z,98164.37
2018-04-13T06:56:15.874Z,98163.34
2018-04-13T06:59:08.747Z,98162.02
2018-04-13T07:01:57.146Z,98165.84
2018-04-13T07:04:50.898Z,98175.27
2018-04-13T07:07:36.473Z,98179.60
2018-04-13T07:13:18.501Z,98167.67
2018-04-13T07:15:58.534Z,98167.20
2018-04-13T07:18:57.590Z,98168.52
2018-04-13T07:21:41.507Z,98176.53
2018-04-13T07:24:19.657Z,98180.47
2018-04-13T07:27:03.001Z,98184.02
2018-04-13T07:29:48.880Z,98185.02
2018-04-13T07:32:36.889Z,98188.70
2018-04-13T07:35:14.892Z,98187.34
2018-04-13T07:37:55.501Z,98187.45
2018-04-13T07:40:38.682Z,98195.70
2018-04-13T07:43:17.196Z,98190.75
2018-04-13T07:46:03.844Z,98188.66
2018-04-13T07:48:41.644Z,98186.20
2018-04-13T07:51:23.852Z,98185.08
2018-04-13T07:54:10.836Z,98187.95
2018-04-13T07:56:56.494Z,98189.88
2018-04-13T07:59:41.765Z,98190.31
2018-04-13T08:02:19.712Z,98167.47
2018-04-13T08:05:02.638Z,98190.12
2018-04-13T08:07:41.580Z,98190.45
2018-04-13T08:10:19.768Z,98190.95
2018-04-13T08:13:06.377Z,98192.02
2018-04-13T08:15:52.465Z,98200.46
2018-04-13T08:18:40.268Z,98205.77
2018-04-13T08:21:24.014Z,98210.07
2018-04-13T08:24:02.660Z,98211.26
2018-04-13T08:26:58.669Z,98217.34
2018-04-13T08:29:42.818Z,98220.99
2018-04-13T08:32:34.619Z,98225.92
2018-04-13T08:35:21.150Z,98221.87
2018-04-13T08:38:07.046Z,98222.47
2018-04-13T08:40:59.818Z,98220.39
2018-04-13T08:43:41.844Z,98220.04
2018-04-13T08:46:22.688Z,98215.83
2018-04-13T08:49:08.600Z,98216.95
2018-04-13T08:51:47.323Z,98222.93
2018-04-13T08:54:33.854Z,98219.97
2018-04-13T08:57:24.397Z,98221.85
2018-04-13T09:02:47.408Z,98223.19
2018-04-13T09:08:30.872Z,98229.77
2018-04-13T09:11:08.747Z,98221.09
2018-04-13T09:14:01.903Z,98227.73
2018-04-13T09:16:47.711Z,98231.68
2018-04-13T09:19:26.993Z,98235.83
2018-04-13T09:22:14.147Z,98243.47
2018-04-13T09:24:53.957Z,98252.01
2018-04-13T09:27:31.823Z,98250.77
2018-04-13T09:30:16.721Z,98254.89
2018-04-13T09:33:10.680Z,98254.38
2018-04-13T09:35:54.266Z,98252.70
2018-04-13T09:38:32.083Z,98255.18
2018-04-13T09:41:24.485Z,98257.11
2018-04-13T09:44:05.142Z,98259.72
2018-04-13T09:46:53.954Z,98257.63
2018-04-13T09:49:36.626Z,98266.09
2018-04-13T09:52:14.756Z,98257.80
2018-04-13T09:55:09.139Z,98260.03
2018-04-13T09:58:07.031Z,98266.75
2018-04-13T10:23:16.576Z,98258.50
2018-04-13T10:25:55.085Z,98251.02
2018-04-13T10:28:35.921Z,98246.58
2018-04-13T10:31:16.778Z,98245.04
2018-04-13T10:34:00.677Z,98252.77
2018-04-13T10:36:55.416Z,98260.88
2018-04-13T10:39:38.245Z,98264.36
2018-04-13T10:42:18.793Z,98261.83
2018-04-13T10:45:09.142Z,98271.35
2018-04-13T10:48:03.003Z,98272.56
2018-04-13T10:50:43.016Z,98271.60
2018-04-13T10:53:21.162Z,98271.42
2018-04-13T10:56:02.574Z,98267.41
2018-04-13T10:58:41.393Z,98272.20
2018-04-13T11:01:19.884Z,98273.01
2018-04-13T11:04:07.735Z,98270.59
2018-04-13T11:09:45.052Z,98276.78
2018-04-13T11:12:26.703Z,98277.17
2018-04-13T11:15:05.423Z,98272.80
2018-04-13T11:18:03.429Z,98268.20
2018-04-13T11:20:46.253Z,98272.59
2018-04-13T11:23:37.633Z,98275.11
2018-04-13T11:26:21.449Z,98279.66
2018-04-13T11:29:19.442Z,98271.80
2018-04-13T11:32:03.266Z,98280.50
2018-04-13T11:34:48.778Z,98281.14
2018-04-13T11:37:28.282Z,98281.48
2018-04-13T11:40:07.976Z,98289.98
2018-04-13T11:42:52.565Z,98282.94
2018-04-13T11:45:33.000Z,98284.11
2018-04-13T11:51:06.761Z,98285.23
2018-04-13T11:53:53.382Z,98292.45
2018-04-13T11:56:39.276Z,98298.38
2018-04-13T11:59:33.872Z,98300.48
2018-04-13T12:02:21.376Z,98302.75
2018-04-13T12:05:11.380Z,98317.70
2018-04-13T12:07:51.966Z,98319.38
2018-04-13T12:10:31.114Z,98323.20
2018-04-13T12:13:16.349Z,98322.23
2018-04-13T12:16:07.463Z,98324.47
2018-04-13T12:18:47.604Z,98340.71
2018-04-13T12:21:33.210Z,98343.94
2018-04-13T12:24:11.868Z,98356.00
2018-04-13T12:26:53.724Z,98361.33
2018-04-13T12:29:32.709Z,98362.22
2018-04-13T12:32:10.929Z,98375.43
2018-04-13T12:34:55.381Z,98380.50
2018-04-13T12:37:33.814Z,98370.24
2018-04-13T12:40:13.617Z,98375.04
2018-04-13T12:42:54.522Z,98376.91
2018-04-13T12:45:33.117Z,98378.27
2018-04-13T12:48:12.340Z,98376.52
2018-04-13T12:50:57.547Z,98374.78
2018-04-13T12:53:36.268Z,98365.73
2018-04-13T12:56:16.439Z,98368.23
2018-04-13T12:58:57.000Z,98362.56
2018-04-13T13:01:37.966Z,98361.26
2018-04-13T13:04:16.282Z,98368.71
2018-04-13T13:06:55.273Z,98362.92
2018-04-13T13:09:34.847Z,98377.45
2018-04-13T13:12:13.256Z,98367.94
2018-04-13T13:14:53.644Z,98372.55
2018-04-13T13:17:39.535Z,98370.04
2018-04-13T13:20:18.653Z,98368.52
2018-04-13T13:22:56.771Z,98371.27
2018-04-13T13:25:40.912Z,98373.64
2018-04-13T13:28:18.991Z,98370.28
2018-04-13T13:30:57.027Z,98376.61
2018-04-13T13:33:40.916Z,98369.98
2018-04-13T13:36:20.107Z,98374.59
2018-04-13T13:39:02.543Z,98375.02
2018-04-13T13:41:44.022Z,98374.45
2018-04-13T13:44:22.540Z,98369.66
2018-04-13T13:47:04.847Z,98369.58
2018-04-13T13:49:43.624Z,98370.80
2018-04-13T13:52:21.627Z,98383.47
2018-04-13T13:55:02.302Z,98381.48
2018-04-13T13:57:41.553Z,98391.00
2018-04-13T14:00:20.326Z,98396.37
2018-04-13T14:03:03.803Z,98400.09
2018-04-13T14:05:41.749Z,98409.06
2018-04-13T14:08:22.721Z,98423.77
2018-04-13T14:11:08.521Z,98425.09
2018-04-13T14:13:46.647Z,98437.66
2018-04-13T14:16:29.871Z,98440.96
2018-04-13T14:19:11.048Z,98438.14
2018-04-13T14:21:49.020Z,98449.88
2018-04-13T14:24:29.394Z,98441.74
2018-04-13T14:27:09.267Z,98456.55
2018-04-13T14:29:47.369Z,98446.08
2018-04-13T14:32:30.291Z,98446.28
2018-04-13T14:35:09.185Z,98458.59
2018-04-13T14:37:47.864Z,98447.99
2018-04-13T14:40:31.972Z,98462.86
2018-04-13T14:43:10.011Z,98464.86
2018-04-13T14:45:49.106Z,98458.28
2018-04-13T14:48:32.194Z,98464.97
2018-04-13T14:51:10.546Z,98464.36
2018-04-13T14:53:48.828Z,98456.61
2018-04-13T14:56:28.090Z,98455.47
2018-04-13T14:59:12.477Z,98450.09
2018-04-13T15:01:53.322Z,98450.53
2018-04-13T15:04:31.300Z,98444.75
2018-04-13T15:07:09.212Z,98444.02
2018-04-13T15:09:48.075Z,98453.42
2018-04-13T15:12:28.071Z,98452.27
2018-04-13T15:15:10.973Z,98466.17
2018-04-13T15:17:49.242Z,98466.34
2018-04-13T15:20:30.153Z,98473.85
2018-04-13T15:23:09.436Z,98467.09
2018-04-13T15:25:48.822Z,98472.35
2018-04-13T15:28:31.065Z,98483.65
2018-04-13T15:31:11.037Z,98485.14
2018-04-13T15:33:51.403Z,98482.31
2018-04-13T15:36:34.198Z,98485.77
2018-04-13T15:39:13.257Z,98501.47
2018-04-13T15:41:56.065Z,98497.08
2018-04-13T15:44:40.382Z,98516.02
2018-04-13T15:50:13.544Z,98519.38
2018-04-13T15:52:53.452Z,98526.34
2018-04-13T15:55:35.690Z,98521.58
2018-04-13T15:58:14.218Z,98520.79
2018-04-13T16:00:54.693Z,98532.94
2018-04-13T16:03:36.739Z,98526.85
2018-04-13T16:06:16.032Z,98528.76
2018-04-13T16:08:57.689Z,98536.29
2018-04-13T16:11:38.680Z,98535.09
2018-04-13T16:14:16.928Z,98538.61
2018-04-13T16:16:58.901Z,98550.25
2018-04-13T16:19:37.805Z,98556.51
2018-04-13T16:22:16.844Z,98564.51
2018-04-13T16:25:01.418Z,98570.28
2018-04-13T16:27:39.817Z,98575.23
2018-04-13T16:30:18.813Z,98569.72
2018-04-13T16:33:02.239Z,98576.28
2018-04-13T16:35:40.430Z,98569.74
2018-04-13T16:38:18.861Z,98567.33
2018-04-13T16:41:02.230Z,98583.80
2018-04-13T16:43:40.822Z,98583.63
2018-04-13T16:46:19.497Z,98589.11
2018-04-13T16:49:03.225Z,98600.27
2018-04-13T16:51:42.085Z,98596.98
2018-04-13T16:54:28.267Z,98606.52
2018-04-13T16:57:10.027Z,98620.60
2018-04-13T16:59:50.933Z,98617.44
2018-04-13T17:02:40.672Z,98622.63
2018-04-13T17:05:22.128Z,98623.80
2018-04-13T17:08:04.362Z,98627.90
2018-04-13T17:10:41.983Z,98640.47
2018-04-13T17:13:22.704Z,98637.92
2018-04-13T17:16:03.165Z,98638.03
2018-04-13T17:18:43.269Z,98636.77
2018-04-13T17:21:23.858Z,98646.13
2018-04-13T17:24:04.337Z,98653.68
2018-04-13T17:26:48.174Z,98652.60
2018-04-13T17:29:26.353Z,98661.70
2018-04-13T17:32:10.033Z,98676.22
2018-04-13T17:34:48.117Z,98664.96
2018-04-13T17:37:31.245Z,98665.16
2018-04-13T17:40:11.417Z,98685.31
2018-04-13T17:42:50.333Z,98677.73
2018-04-13T17:45:32.626Z,98684.06
2018-04-13T17:48:10.428Z,98697.41
2018-04-13T17:50:49.316Z,98691.53
2018-04-13T17:53:32.656Z,98698.19
2018-04-13T17:56:10.854Z,98692.73
2018-04-13T17:58:49.080Z,98702.20
2018-04-13T18:01:30.239Z,98697.31
2018-04-13T18:04:12.615Z,98695.39
2018-04-13T18:06:53.593Z,98698.08
2018-04-13T18:09:32.508Z,98714.56
2018-04-13T18:12:10.558Z,98714.05
2018-04-13T18:14:53.177Z,98708.73
2018-04-13T18:17:31.794Z,98720.91
2018-04-13T18:20:11.742Z,98735.64
2018-04-13T18:22:51.551Z,98739.94
2018-04-13T18:25:34.284Z,98739.76
2018-04-13T18:28:12.659Z,98751.30
2018-04-13T18:30:52.916Z,98753.59
2018-04-13T18:33:33.485Z,98762.52
2018-04-13T18:36:14.193Z,98769.08
2018-04-13T18:38:55.341Z,98771.55
2018-04-13T18:41:34.218Z,98785.61
2018-04-13T18:44:14.315Z,98788.80
2018-04-13T18:46:56.282Z,98788.66
2018-04-13T18:49:36.749Z,98811.37
2018-04-13T18:52:15.618Z,98804.52
2018-04-13T18:54:58.167Z,98798.80
2018-04-13T18:57:37.743Z,98805.80
2018-04-13T19:00:15.770Z,98825.30
2018-04-13T19:02:55.453Z,98821.88
2018-04-13T19:05:35.653Z,98824.25
2018-04-13T19:08:17.350Z,98817.98
2018-04-13T19:10:58.382Z,98826.44
2018-04-13T19:13:38.495Z,98830.37
2018-04-13T19:16:16.622Z,98828.15
2018-04-13T19:18:57.116Z,98831.12
2018-04-13T19:21:37.687Z,98841.76
2018-04-13T19:24:17.832Z,98841.59
2018-04-13T19:26:59.311Z,98846.69
2018-04-13T19:29:38.410Z,98847.88
2018-04-13T19:32:20.372Z,98844.64
2018-04-13T19:35:01.653Z,98851.21
2018-04-13T19:37:40.504Z,98847.25
2018-04-13T19:40:23.231Z,98852.98
2018-04-13T19:43:02.618Z,98851.14
2018-04-13T19:45:40.794Z,98854.02
2018-04-13T19:48:23.803Z,98862.22
2018-04-13T19:51:02.538Z,98860.70
2018-04-13T19:53:42.340Z,98862.56
2018-04-13T19:56:25.615Z,98868.27
2018-04-13T19:59:03.775Z,98871.81
2018-04-13T20:01:43.539Z,98877.39
2018-04-13T20:07:03.855Z,98875.13
2018-04-13T20:09:45.816Z,98876.53
2018-04-13T20:12:24.915Z,98877.06
2018-04-13T20:15:07.213Z,98884.55
2018-04-13T20:17:45.956Z,98887.73
2018-04-13T20:20:25.835Z,98884.69
2018-04-13T20:23:07.887Z,98892.88
2018-04-13T20:25:46.587Z,98894.51
2018-04-13T20:28:28.993Z,98891.78
2018-04-13T20:31:07.591Z,98891.69
2018-04-13T20:33:50.182Z,98902.70
2018-04-13T20:36:28.937Z,98908.34
2018-04-13T20:39:08.497Z,98909.17
2018-04-13T20:41:49.962Z,98904.27
2018-04-13T20:44:28.960Z,98914.79
2018-04-13T20:47:09.496Z,98914.78
2018-04-13T20:49:49.822Z,98915.80
2018-04-13T20:52:32.480Z,98921.27
2018-04-13T20:55:11.224Z,98921.33
2018-04-13T20:57:49.823Z,98922.62
2018-04-13T21:00:30.814Z,98911.70
2018-04-13T21:03:14.496Z,98923.45
2018-04-13T21:05:52.637Z,98933.70
2018-04-13T21:08:31.964Z,98931.78
2018-04-13T21:11:13.647Z,98942.59
2018-04-13T21:13:53.147Z,98938.62
2018-04-13T21:16:31.218Z,98960.91
2018-04-13T21:19:14.235Z,98950.26
2018-04-13T21:21:52.930Z,98957.03
2018-04-13T21:24:32.806Z,98957.13
2018-04-13T21:27:14.555Z,98971.41
2018-04-13T21:29:52.687Z,98968.52
2018-04-13T21:32:33.142Z,98972.87
2018-04-13T21:35:14.307Z,98975.08
2018-04-13T21:37:52.521Z,98981.88
2018-04-13T21:40:37.562Z,98975.61
2018-04-13T21:43:17.695Z,98989.41
2018-04-13T21:45:56.717Z,98976.12
2018-04-13T21:48:39.178Z,98979.95
2018-04-13T21:51:22.765Z,98980.69
2018-04-13T21:54:01.009Z,98980.09
2018-04-13T21:56:41.721Z,98987.86
2018-04-13T21:59:20.489Z,98988.34
2018-04-13T22:01:58.604Z,98997.61
2018-04-13T22:04:41.485Z,99000.33
2018-04-13T22:07:19.519Z,99004.38
2018-04-13T22:09:57.622Z,99011.84
2018-04-13T22:12:50.824Z,99003.06
2018-04-13T22:15:29.063Z,99037.12
2018-04-13T22:18:08.910Z,99037.11
2018-04-13T22:20:47.608Z,99038.58
2018-04-13T22:23:25.826Z,99039.81
2018-04-13T22:26:03.752Z,99045.12
2018-04-13T22:28:45.137Z,99042.06
2018-04-13T22:31:23.662Z,99061.38
2018-04-13T22:34:01.986Z,99061.39
2018-04-13T22:36:43.622Z,99072.88
2018-04-13T22:39:21.822Z,99073.92
2018-04-13T22:42:00.187Z,99085.40
2018-04-13T22:44:40.160Z,99091.03
2018-04-13T22:47:18.237Z,99089.84
2018-04-13T22:49:56.954Z,99098.19
2018-04-13T22:52:35.914Z,99099.59
2018-04-13T22:55:14.105Z,99101.28
2018-04-13T22:57:52.577Z,99111.56
2018-04-13T23:00:31.921Z,99105.26
2018-04-13T23:03:10.837Z,99108.05
2018-04-13T23:05:49.261Z,99121.51
2018-04-13T23:08:31.158Z,99120.93
2018-04-13T23:11:09.990Z,99120.03
2018-04-13T23:13:48.036Z,99128.99
2018-04-13T23:16:31.449Z,99136.61
2018-04-13T23:19:09.803Z,99138.33
2018-04-13T23:21:48.829Z,99136.23
2018-04-13T23:24:27.655Z,99139.88
2018-04-13T23:27:05.822Z,99143.97
2018-04-13T23:29:44.083Z,99153.45
2018-04-13T23:32:23.002Z,99148.73
2018-04-13T23:35:02.048Z,99152.03
2018-04-13T23:37:41.029Z,99167.91
2018-04-13T23:40:19.184Z,99171.94
2018-04-13T23:42:58.870Z,99165.55
2018-04-13T23:45:43.605Z,99180.08
2018-04-13T23:48:21.737Z,99171.30
2018-04-13T23:50:59.741Z,99181.48
2018-04-13T23:53:39.121Z,99184.45
2018-04-13T23:56:17.705Z,99195.30
2018-04-13T23:58:55.867Z,99188.27
