createdAt,value
2024-01-28T00:01:19.025Z,103301.38
2024-01-28T00:03:45.723Z,103298.59
2024-01-28T00:06:12.393Z,103304.59
2024-01-28T00:08:39.045Z,103297.66
2024-01-28T00:11:05.687Z,103296.56
2024-01-28T00:13:35.403Z,103296.50
2024-01-28T00:16:02.385Z,103293.88
2024-01-28T00:18:29.155Z,103292.97
2024-01-28T00:20:55.756Z,103280.13
2024-01-28T00:23:22.247Z,103278.56
2024-01-28T00:25:48.690Z,103286.09
2024-01-28T00:28:15.195Z,103282.56
2024-01-28T00:30:42.190Z,103286.13
2024-01-28T00:33:09.018Z,103287.09
2024-01-28T00:35:35.850Z,103293.84
2024-01-28T00:38:03.979Z,103291.84
2024-01-28T00:40:30.832Z,103284.03
2024-01-28T00:42:57.296Z,103283.22
2024-01-28T00:45:23.740Z,103285.06
2024-01-28T00:47:50.529Z,103287.69
2024-01-28T00:50:17.124Z,103287.00
2024-01-28T00:52:45.231Z,103287.69
2024-01-28T00:55:12.167Z,103284.06
2024-01-28T00:57:38.853Z,103272.59
2024-01-28T01:00:06.479Z,103270.56
2024-01-28T01:02:33.050Z,103279.72
2024-01-28T01:04:59.694Z,103272.75
2024-01-28T01:07:27.904Z,103276.25
2024-01-28T01:09:54.505Z,103273.72
2024-01-28T01:12:21.501Z,103276.41
2024-01-28T01:14:47.996Z,103272.13
2024-01-28T01:17:14.471Z,103268.81
2024-01-28T01:19:41.096Z,103258.69
2024-01-28T01:22:08.042Z,103255.13
2024-01-28T01:24:34.672Z,103244.66
2024-01-28T01:27:01.156Z,103243.94
2024-01-28T01:29:27.678Z,103239.78
2024-01-28T01:31:56.114Z,103243.06
2024-01-28T01:34:22.744Z,103237.69
2024-01-28T01:36:49.430Z,103242.78
2024-01-28T01:39:17.908Z,103236.72
2024-01-28T01:41:48.040Z,103242.72
2024-01-28T01:44:14.951Z,103237.56
2024-01-28T01:46:43.649Z,103239.50
2024-01-28T01:49:11.604Z,103236.06
2024-01-28T01:51:38.957Z,103234.22
2024-01-28T01:54:05.890Z,103228.97
2024-01-28T01:56:35.655Z,103224.75
2024-01-28T01:59:04.233Z,103226.56
2024-01-28T02:01:32.202Z,103229.19
2024-01-28T02:04:00.241Z,103231.78
2024-01-28T02:06:28.509Z,103233.56
2024-01-28T02:08:56.171Z,103230.94
2024-01-28T02:11:23.854Z,103237.03
2024-01-28T02:13:50.701Z,103222.53
2024-01-28T02:16:17.167Z,103225.06
2024-01-28T02:18:44.023Z,103219.81
2024-01-28T02:21:10.715Z,103216.16
2024-01-28T02:23:37.384Z,103206.56
2024-01-28T02:26:03.910Z,103202.94
2024-01-28T02:28:30.367Z,103205.28
2024-01-28T02:30:56.831Z,103205.19
2024-01-28T02:33:23.802Z,103198.34
2024-01-28T02:35:50.390Z,103190.69
2024-01-28T02:38:16.878Z,103186.31
2024-01-28T02:40:44.593Z,103187.31
2024-01-28T02:43:11.333Z,103191.03
2024-01-28T02:45:37.899Z,103188.81
2024-01-28T02:48:04.685Z,103182.75
2024-01-28T02:50:31.195Z,103186.25
2024-01-28T02:52:57.840Z,103200.00
2024-01-28T02:55:24.270Z,103198.38
2024-01-28T02:57:50.906Z,103191.56
2024-01-28T03:00:18.107Z,103189.97
2024-01-28T03:02:44.617Z,103189.16
2024-01-28T03:05:11.915Z,103183.22
2024-01-28T03:07:38.792Z,103184.84
2024-01-28T03:10:06.305Z,103185.69
2024-01-28T03:12:32.882Z,103179.75
2024-01-28T03:14:59.360Z,103178.88
2024-01-28T03:17:25.823Z,103179.84
2024-01-28T03:19:52.298Z,103177.19
2024-01-28T03:22:18.833Z,103184.81
2024-01-28T03:24:45.435Z,103179.53
2024-01-28T03:27:12.092Z,103176.94
2024-01-28T03:29:38.635Z,103172.50
2024-01-28T03:32:05.812Z,103164.75
2024-01-28T03:34:32.493Z,103169.03
2024-01-28T03:36:59.157Z,103166.63
2024-01-28T03:39:25.704Z,103157.34
2024-01-28T03:41:52.234Z,103154.00
2024-01-28T03:44:23.867Z,103145.38
2024-01-28T03:46:50.982Z,103142.75
2024-01-28T03:49:17.563Z,103141.00
2024-01-28T03:51:44.237Z,103150.50
2024-01-28T03:54:10.845Z,103147.94
2024-01-28T03:56:38.530Z,103152.16
2024-01-28T03:59:05.065Z,103154.69
2024-01-28T04:01:33.109Z,103143.56
2024-01-28T04:04:00.193Z,103145.94
2024-01-28T04:06:27.244Z,103137.13
2024-01-28T04:08:56.148Z,103133.56
2024-01-28T04:11:26.820Z,103140.28
2024-01-28T04:13:57.034Z,103129.13
2024-01-28T04:16:24.228Z,103128.97
2024-01-28T04:18:51.495Z,103122.94
2024-01-28T04:21:18.279Z,103117.78
2024-01-28T04:23:47.761Z,103119.66
2024-01-28T04:26:14.570Z,103118.81
2024-01-28T04:28:42.097Z,103117.00
2024-01-28T04:31:08.932Z,103113.56
2024-01-28T04:33:36.016Z,103111.06
2024-01-28T04:36:02.653Z,103100.91
2024-01-28T04:38:29.384Z,103106.06
2024-01-28T04:40:55.880Z,103109.50
2024-01-28T04:43:22.317Z,103108.75
2024-01-28T04:45:49.630Z,103107.84
2024-01-28T04:48:17.049Z,103097.66
2024-01-28T04:50:43.697Z,103103.66
2024-01-28T04:53:10.168Z,103104.53
2024-01-28T04:55:36.749Z,103100.28
2024-01-28T04:58:03.804Z,103108.09
2024-01-28T05:00:30.428Z,103092.63
2024-01-28T05:02:57.946Z,103096.16
2024-01-28T05:05:24.714Z,103088.50
2024-01-28T05:07:51.336Z,103088.44
2024-01-28T05:10:18.015Z,103085.00
2024-01-28T05:12:46.538Z,103086.66
2024-01-28T05:15:17.559Z,103084.91
2024-01-28T05:17:45.738Z,103091.78
2024-01-28T05:20:13.224Z,103086.59
2024-01-28T05:22:39.965Z,103092.44
2024-01-28T05:25:07.159Z,103078.75
2024-01-28T05:27:34.154Z,103075.44
2024-01-28T05:30:00.722Z,103071.16
2024-01-28T05:32:27.678Z,103064.50
2024-01-28T05:34:56.376Z,103053.63
2024-01-28T05:37:23.181Z,103058.03
2024-01-28T05:39:49.725Z,103044.31
2024-01-28T05:42:16.327Z,103036.69
2024-01-28T05:44:42.829Z,103039.28
2024-01-28T05:47:09.342Z,103034.25
2024-01-28T05:49:35.868Z,103018.03
2024-01-28T05:52:02.422Z,103012.09
2024-01-28T05:54:31.294Z,103012.13
2024-01-28T05:56:57.753Z,103014.69
2024-01-28T05:59:24.233Z,103007.91
2024-01-28T06:01:51.017Z,103007.03
2024-01-28T06:04:17.686Z,102999.25
2024-01-28T06:06:44.195Z,103007.03
2024-01-28T06:09:11.583Z,103000.09
2024-01-28T06:11:38.103Z,102996.59
2024-01-28T06:14:04.563Z,103005.16
2024-01-28T06:16:30.997Z,103001.00
2024-01-28T06:18:57.986Z,103001.00
2024-01-28T06:21:24.543Z,102998.44
2024-01-28T06:23:51.187Z,103001.09
2024-01-28T06:26:19.193Z,102996.03
2024-01-28T06:28:49.565Z,102993.44
2024-01-28T06:31:16.529Z,102996.84
2024-01-28T06:33:44.431Z,102996.03
2024-01-28T06:36:19.349Z,102991.72
2024-01-28T06:38:45.832Z,102987.34
2024-01-28T06:41:12.245Z,102988.16
2024-01-28T06:43:38.647Z,102986.38
2024-01-28T06:46:05.964Z,102988.03
2024-01-28T06:48:32.896Z,102989.69
2024-01-28T06:50:59.426Z,102992.22
2024-01-28T06:53:25.838Z,102997.38
2024-01-28T06:55:52.296Z,102989.69
2024-01-28T06:58:18.849Z,102982.03
2024-01-28T07:00:45.413Z,102981.22
2024-01-28T07:03:11.993Z,102981.28
2024-01-28T07:05:39.487Z,102977.88
2024-01-28T07:08:08.842Z,102979.59
2024-01-28T07:10:35.232Z,102984.81
2024-01-28T07:13:04.948Z,102989.22
2024-01-28T07:15:31.753Z,102984.97
2024-01-28T07:17:58.191Z,102995.31
2024-01-28T07:20:25.039Z,102998.75
2024-01-28T07:22:51.487Z,103002.28
2024-01-28T07:25:18.291Z,103002.34
2024-01-28T07:27:44.918Z,102998.97
2024-01-28T07:30:11.573Z,102999.03
2024-01-28T07:32:38.019Z,103000.75
2024-01-28T07:35:05.552Z,102998.16
2024-01-28T07:37:32.045Z,103007.53
2024-01-28T07:39:58.496Z,103007.44
2024-01-28T07:42:25.044Z,103002.16
2024-01-28T07:44:51.503Z,103008.06
2024-01-28T07:47:17.947Z,102997.88
2024-01-28T07:49:44.428Z,102999.59
2024-01-28T07:52:10.919Z,102994.47
2024-01-28T07:54:37.582Z,102992.06
2024-01-28T07:57:04.245Z,102998.22
2024-01-28T07:59:30.750Z,102988.00
2024-01-28T08:01:57.339Z,102987.16
2024-01-28T08:04:23.933Z,102986.38
2024-01-28T08:06:50.559Z,102988.19
2024-01-28T08:09:17.482Z,102979.63
2024-01-28T08:11:43.951Z,102980.47
2024-01-28T08:14:10.808Z,102968.44
2024-01-28T08:16:37.421Z,102975.41
2024-01-28T08:19:05.932Z,102966.91
2024-01-28T08:21:32.916Z,102970.44
2024-01-28T08:23:59.507Z,102963.66
2024-01-28T08:26:25.954Z,102954.16
2024-01-28T08:28:53.122Z,102952.38
2024-01-28T08:31:20.015Z,102945.47
2024-01-28T08:33:46.533Z,102947.19
2024-01-28T08:36:13.122Z,102949.84
2024-01-28T08:38:39.552Z,102947.50
2024-01-28T08:41:06.049Z,102944.31
2024-01-28T08:43:32.537Z,102945.41
2024-01-28T08:46:02.449Z,102941.34
2024-01-28T08:48:29.040Z,102944.06
2024-01-28T08:50:55.536Z,102939.09
2024-01-28T08:53:22.183Z,102938.34
2024-01-28T08:55:48.621Z,102938.56
2024-01-28T08:58:15.206Z,102936.94
2024-01-28T09:00:41.702Z,102939.75
2024-01-28T09:03:08.266Z,102939.00
2024-01-28T09:05:34.820Z,102932.25
2024-01-28T09:08:01.829Z,102931.56
2024-01-28T09:10:28.290Z,102927.41
2024-01-28T09:12:54.810Z,102933.56
2024-01-28T09:15:21.483Z,102932.81
2024-01-28T09:17:48.001Z,102929.41
2024-01-28T09:20:14.856Z,102926.00
2024-01-28T09:22:41.537Z,102927.84
2024-01-28T09:25:08.490Z,102923.66
2024-01-28T09:27:35.009Z,102922.91
2024-01-28T09:30:02.732Z,102921.22
2024-01-28T09:32:29.357Z,102924.69
2024-01-28T09:34:55.870Z,102922.16
2024-01-28T09:37:22.490Z,102911.84
2024-01-28T09:39:49.175Z,102914.47
2024-01-28T09:42:24.681Z,102916.19
2024-01-28T09:44:51.502Z,102914.44
2024-01-28T09:47:21.620Z,102912.72
2024-01-28T09:49:48.825Z,102904.06
2024-01-28T09:52:15.740Z,102904.94
2024-01-28T09:54:48.664Z,102904.94
2024-01-28T09:57:16.564Z,102903.09
2024-01-28T09:59:44.439Z,102909.03
2024-01-28T10:02:13.115Z,102908.06
2024-01-28T10:04:41.447Z,102908.13
2024-01-28T10:07:10.755Z,102903.78
2024-01-28T10:09:38.231Z,102902.84
2024-01-28T10:12:05.243Z,102894.16
2024-01-28T10:14:31.905Z,102887.22
2024-01-28T10:16:58.685Z,102878.56
2024-01-28T10:19:25.545Z,102886.22
2024-01-28T10:21:52.644Z,102875.94
2024-01-28T10:24:19.908Z,102874.28
2024-01-28T10:26:46.499Z,102873.31
2024-01-28T10:29:14.317Z,102866.41
2024-01-28T10:31:41.457Z,102864.72
2024-01-28T10:34:09.772Z,102861.31
2024-01-28T10:36:37.391Z,102862.94
2024-01-28T10:39:05.760Z,102860.16
2024-01-28T10:41:33.675Z,102873.06
2024-01-28T10:44:09.300Z,102865.31
2024-01-28T10:46:40.654Z,102867.66
2024-01-28T10:49:09.434Z,102868.28
2024-01-28T10:51:37.333Z,102872.13
2024-01-28T10:54:11.037Z,102859.09
2024-01-28T10:56:39.118Z,102862.44
2024-01-28T10:59:05.904Z,102863.28
2024-01-28T11:01:34.720Z,102857.84
2024-01-28T11:04:03.542Z,102845.44
2024-01-28T11:06:33.450Z,102848.75
2024-01-28T11:09:01.261Z,102844.19
2024-01-28T11:11:28.336Z,102848.56
2024-01-28T11:13:56.834Z,102838.16
2024-01-28T11:16:23.406Z,102837.38
2024-01-28T11:19:08.645Z,102836.09
2024-01-28T11:21:35.977Z,102830.66
2024-01-28T11:24:09.945Z,102822.41
2024-01-28T11:26:42.523Z,102821.38
2024-01-28T11:29:11.885Z,102811.69
2024-01-28T11:31:42.837Z,102799.75
2024-01-28T11:34:23.668Z,102802.00
2024-01-28T11:36:53.528Z,102791.78
2024-01-28T11:39:45.738Z,102794.31
2024-01-28T11:42:12.911Z,102785.28
2024-01-28T11:44:42.839Z,102786.84
2024-01-28T11:47:14.215Z,102788.50
2024-01-28T11:49:43.274Z,102778.75
2024-01-28T11:52:10.277Z,102768.66
2024-01-28T11:54:37.679Z,102761.16
2024-01-28T11:57:06.720Z,102764.59
2024-01-28T11:59:35.117Z,102755.66
2024-01-28T12:02:05.292Z,102758.28
2024-01-28T12:04:32.721Z,102759.09
2024-01-28T12:07:00.886Z,102755.13
2024-01-28T12:09:30.993Z,102752.28
2024-01-28T12:11:57.779Z,102744.25
2024-01-28T12:14:24.337Z,102738.97
2024-01-28T12:16:50.825Z,102726.47
2024-01-28T12:19:19.516Z,102731.34
2024-01-28T12:21:48.114Z,102730.44
2024-01-28T12:24:14.663Z,102729.66
2024-01-28T12:26:44.642Z,102716.59
2024-01-28T12:29:11.180Z,102711.31
2024-01-28T12:31:37.629Z,102703.47
2024-01-28T12:34:14.606Z,102707.91
2024-01-28T12:36:41.196Z,102711.47
2024-01-28T12:39:07.906Z,102699.22
2024-01-28T12:41:34.515Z,102698.00
2024-01-28T12:44:01.015Z,102686.22
2024-01-28T12:46:27.599Z,102679.84
2024-01-28T12:48:54.503Z,102678.09
2024-01-28T12:51:20.968Z,102681.56
2024-01-28T12:53:52.234Z,102677.41
2024-01-28T12:56:18.996Z,102678.06
2024-01-28T12:58:45.511Z,102677.81
2024-01-28T13:01:12.211Z,102673.09
2024-01-28T13:03:38.819Z,102671.13
2024-01-28T13:06:06.517Z,102670.16
2024-01-28T13:08:33.031Z,102665.63
2024-01-28T13:11:02.383Z,102662.06
2024-01-28T13:13:29.511Z,102650.69
2024-01-28T13:15:56.054Z,102648.41
2024-01-28T13:18:30.353Z,102642.56
2024-01-28T13:21:01.697Z,102642.16
2024-01-28T13:23:28.226Z,102626.13
2024-01-28T13:25:54.863Z,102621.13
2024-01-28T13:28:21.418Z,102625.97
2024-01-28T13:30:47.935Z,102621.72
2024-01-28T13:33:14.590Z,102618.97
2024-01-28T13:35:41.125Z,102611.75
2024-01-28T13:38:07.729Z,102611.72
2024-01-28T13:40:34.736Z,102611.31
2024-01-28T13:43:01.206Z,102612.19
2024-01-28T13:45:27.673Z,102604.63
2024-01-28T13:47:54.202Z,102608.94
2024-01-28T13:50:20.716Z,102605.28
2024-01-28T13:52:47.156Z,102605.56
2024-01-28T13:55:13.648Z,102601.34
2024-01-28T13:57:40.268Z,102598.56
2024-01-28T14:00:10.968Z,102593.00
2024-01-28T14:02:40.056Z,102595.25
2024-01-28T14:05:08.554Z,102598.00
2024-01-28T14:07:35.963Z,102598.19
2024-01-28T14:10:03.654Z,102592.19
2024-01-28T14:12:30.759Z,102590.56
2024-01-28T14:14:57.259Z,102584.19
2024-01-28T14:17:23.851Z,102586.81
2024-01-28T14:19:50.392Z,102586.25
2024-01-28T14:22:16.849Z,102581.03
2024-01-28T14:24:43.389Z,102585.25
2024-01-28T14:27:10.274Z,102580.94
2024-01-28T14:29:36.815Z,102586.97
2024-01-28T14:32:03.753Z,102583.91
2024-01-28T14:34:30.342Z,102573.91
2024-01-28T14:36:57.189Z,102576.59
2024-01-28T14:39:23.866Z,102573.78
2024-01-28T14:41:51.868Z,102574.25
2024-01-28T14:44:18.583Z,102566.81
2024-01-28T14:46:45.117Z,102569.09
2024-01-28T14:49:11.800Z,102562.34
2024-01-28T14:51:40.427Z,102564.19
2024-01-28T14:54:07.186Z,102568.25
2024-01-28T14:56:33.844Z,102568.88
2024-01-28T14:59:00.429Z,102559.31
2024-01-28T15:01:27.099Z,102565.38
2024-01-28T15:03:53.763Z,102551.94
2024-01-28T15:06:20.682Z,102552.56
2024-01-28T15:08:47.241Z,102548.56
2024-01-28T15:11:13.772Z,102553.75
2024-01-28T15:13:40.202Z,102559.88
2024-01-28T15:16:07.826Z,102544.63
2024-01-28T15:18:34.683Z,102537.53
2024-01-28T15:21:01.644Z,102532.78
2024-01-28T15:23:28.260Z,102547.03
2024-01-28T15:25:54.671Z,102536.06
2024-01-28T15:28:25.341Z,102535.63
2024-01-28T15:30:58.837Z,102539.56
2024-01-28T15:33:26.595Z,102535.56
2024-01-28T15:35:54.314Z,102538.34
2024-01-28T15:38:21.135Z,102535.19
2024-01-28T15:40:47.729Z,102534.72
2024-01-28T15:43:14.375Z,102522.91
2024-01-28T15:45:40.947Z,102522.31
2024-01-28T15:48:10.529Z,102521.78
2024-01-28T15:50:37.771Z,102527.97
2024-01-28T15:53:04.439Z,102529.91
2024-01-28T15:55:32.195Z,102526.66
2024-01-28T15:58:00.087Z,102517.25
2024-01-28T16:00:26.770Z,102519.19
2024-01-28T16:02:53.345Z,102520.13
2024-01-28T16:05:19.897Z,102519.38
2024-01-28T16:07:46.879Z,102522.88
2024-01-28T16:10:13.907Z,102523.81
2024-01-28T16:12:40.924Z,102532.47
2024-01-28T16:15:08.216Z,102528.25
2024-01-28T16:17:36.333Z,102524.00
2024-01-28T16:20:04.723Z,102520.63
2024-01-28T16:22:31.259Z,102519.06
2024-01-28T16:24:57.792Z,102517.41
2024-01-28T16:27:24.454Z,102525.31
2024-01-28T16:29:50.918Z,102536.66
2024-01-28T16:32:17.394Z,102535.00
2024-01-28T16:34:44.041Z,102525.59
2024-01-28T16:37:10.637Z,102521.34
2024-01-28T16:39:37.206Z,102524.09
2024-01-28T16:42:03.827Z,102525.06
2024-01-28T16:44:30.255Z,102534.69
2024-01-28T16:46:56.776Z,102533.00
2024-01-28T16:49:25.383Z,102533.06
2024-01-28T16:51:52.322Z,102532.28
2024-01-28T16:54:18.999Z,102532.34
2024-01-28T16:56:45.588Z,102535.06
2024-01-28T16:59:12.492Z,102531.78
2024-01-28T17:01:39.017Z,102524.97
2024-01-28T17:04:05.567Z,102519.06
2024-01-28T17:06:32.116Z,102514.78
2024-01-28T17:08:58.633Z,102512.25
2024-01-28T17:11:25.183Z,102517.38
2024-01-28T17:13:51.702Z,102509.59
2024-01-28T17:16:18.553Z,102510.41
2024-01-28T17:18:45.771Z,102518.09
2024-01-28T17:21:12.396Z,102509.41
2024-01-28T17:23:38.825Z,102518.84
2024-01-28T17:26:05.514Z,102525.66
2024-01-28T17:28:31.948Z,102519.53
2024-01-28T17:31:00.151Z,102517.88
2024-01-28T17:33:27.076Z,102517.16
2024-01-28T17:35:53.726Z,102512.97
2024-01-28T17:38:20.519Z,102508.81
2024-01-28T17:40:47.033Z,102503.69
2024-01-28T17:43:13.733Z,102498.59
2024-01-28T17:45:40.262Z,102497.75
2024-01-28T17:48:07.059Z,102496.03
2024-01-28T17:50:33.577Z,102499.44
2024-01-28T17:53:01.385Z,102499.41
2024-01-28T17:55:27.947Z,102503.69
2024-01-28T17:57:54.475Z,102511.44
2024-01-28T18:00:21.116Z,102506.25
2024-01-28T18:02:47.756Z,102502.84
2024-01-28T18:05:14.430Z,102497.66
2024-01-28T18:07:42.755Z,102497.75
2024-01-28T18:10:09.560Z,102493.56
2024-01-28T18:12:37.439Z,102493.66
2024-01-28T18:15:04.386Z,102485.97
2024-01-28T18:17:31.007Z,102480.88
2024-01-28T18:19:57.556Z,102480.03
2024-01-28T18:22:24.045Z,102483.47
2024-01-28T18:24:51.185Z,102480.00
2024-01-28T18:27:17.889Z,102479.09
2024-01-28T18:29:44.840Z,102488.53
2024-01-28T18:32:11.347Z,102477.28
2024-01-28T18:34:38.021Z,102490.13
2024-01-28T18:37:05.251Z,102483.97
2024-01-28T18:39:32.368Z,102482.22
2024-01-28T18:42:00.294Z,102477.03
2024-01-28T18:44:27.230Z,102477.03
2024-01-28T18:46:53.686Z,102470.19
2024-01-28T18:49:22.759Z,102468.44
2024-01-28T18:51:49.351Z,102471.03
2024-01-28T18:54:15.848Z,102458.91
2024-01-28T18:56:42.416Z,102459.72
2024-01-28T18:59:10.185Z,102470.03
2024-01-28T19:01:37.685Z,102472.56
2024-01-28T19:04:04.564Z,102467.28
2024-01-28T19:06:31.784Z,102461.25
2024-01-28T19:08:59.485Z,102463.00
2024-01-28T19:11:26.373Z,102468.13
2024-01-28T19:13:53.181Z,102468.97
2024-01-28T19:16:19.919Z,102465.53
2024-01-28T19:18:47.836Z,102471.50
2024-01-28T19:21:15.467Z,102476.63
2024-01-28T19:23:43.891Z,102475.72
2024-01-28T19:26:12.357Z,102467.94
2024-01-28T19:28:39.208Z,102468.84
2024-01-28T19:31:05.809Z,102469.75
2024-01-28T19:33:34.946Z,102464.69
2024-01-28T19:36:02.019Z,102477.66
2024-01-28T19:38:28.851Z,102475.91
2024-01-28T19:40:55.514Z,102473.38
2024-01-28T19:43:22.043Z,102477.69
2024-01-28T19:45:48.661Z,102485.44
2024-01-28T19:48:16.475Z,102486.41
2024-01-28T19:50:43.203Z,102478.66
2024-01-28T19:53:09.708Z,102476.13
2024-01-28T19:55:36.889Z,102491.72
2024-01-28T19:58:04.932Z,102491.81
2024-01-28T20:00:31.797Z,102485.84
2024-01-28T20:02:58.923Z,102484.97
2024-01-28T20:05:25.578Z,102487.59
2024-01-28T20:07:52.087Z,102478.94
2024-01-28T20:10:18.806Z,102490.97
2024-01-28T20:12:45.387Z,102489.28
2024-01-28T20:15:11.895Z,102484.97
2024-01-28T20:17:38.449Z,102477.16
2024-01-28T20:20:05.871Z,102479.78
2024-01-28T20:22:32.502Z,102484.97
2024-01-28T20:24:59.992Z,102483.16
2024-01-28T20:27:26.780Z,102477.97
2024-01-28T20:29:53.564Z,102477.97
2024-01-28T20:32:20.073Z,102465.00
2024-01-28T20:34:46.778Z,102462.50
2024-01-28T20:37:13.360Z,102458.19
2024-01-28T20:39:39.912Z,102454.75
2024-01-28T20:42:06.891Z,102454.69
2024-01-28T20:44:33.763Z,102449.53
2024-01-28T20:47:01.550Z,102446.09
2024-01-28T20:49:28.101Z,102461.59
2024-01-28T20:51:54.629Z,102456.34
2024-01-28T20:54:21.233Z,102450.22
2024-01-28T20:56:47.846Z,102459.56
2024-01-28T20:59:14.428Z,102456.88
2024-01-28T21:01:40.921Z,102467.16
2024-01-28T21:04:07.441Z,102463.66
2024-01-28T21:06:34.054Z,102459.31
2024-01-28T21:09:00.744Z,102464.47
2024-01-28T21:11:27.230Z,102454.03
2024-01-28T21:13:53.773Z,102456.56
2024-01-28T21:16:20.188Z,102450.53
2024-01-28T21:18:46.780Z,102454.84
2024-01-28T21:21:13.325Z,102453.13
2024-01-28T21:23:40.063Z,102453.97
2024-01-28T21:26:06.594Z,102453.09
2024-01-28T21:28:33.113Z,102456.56
2024-01-28T21:30:59.846Z,102453.97
2024-01-28T21:33:26.674Z,102458.25
2024-01-28T21:35:53.342Z,102452.16
2024-01-28T21:38:19.870Z,102449.63
2024-01-28T21:40:46.355Z,102447.94
2024-01-28T21:43:15.183Z,102450.53
2024-01-28T21:45:41.902Z,102453.13
2024-01-28T21:48:08.676Z,102453.13
2024-01-28T21:50:35.199Z,102449.63
2024-01-28T21:53:02.305Z,102457.41
2024-01-28T21:55:28.801Z,102459.94
2024-01-28T21:57:55.331Z,102459.16
2024-01-28T22:00:21.972Z,102460.00
2024-01-28T22:02:48.590Z,102455.72
2024-01-28T22:05:15.599Z,102458.31
2024-01-28T22:07:42.521Z,102471.25
2024-01-28T22:10:12.046Z,102460.91
2024-01-28T22:12:38.579Z,102463.47
2024-01-28T22:15:05.600Z,102464.34
2024-01-28T22:17:32.088Z,102463.47
2024-01-28T22:19:58.577Z,102468.66
2024-01-28T22:22:25.063Z,102472.16
2024-01-28T22:24:52.265Z,102483.41
2024-01-28T22:27:19.720Z,102481.75
2024-01-28T22:29:46.187Z,102482.63
2024-01-28T22:32:13.272Z,102479.22
2024-01-28T22:34:43.746Z,102482.59
2024-01-28T22:37:10.372Z,102474.88
2024-01-28T22:39:36.999Z,102476.69
2024-01-28T22:42:03.631Z,102474.03
2024-01-28T22:44:30.150Z,102472.28
2024-01-28T22:46:56.583Z,102480.84
2024-01-28T22:49:23.319Z,102474.75
2024-01-28T22:51:50.010Z,102475.59
2024-01-28T22:54:16.509Z,102468.72
2024-01-28T22:56:42.930Z,102470.41
2024-01-28T22:59:10.853Z,102469.56
2024-01-28T23:01:37.314Z,102478.13
2024-01-28T23:04:04.253Z,102469.47
2024-01-28T23:06:31.105Z,102464.28
2024-01-28T23:08:57.615Z,102468.59
2024-01-28T23:11:24.118Z,102466.03
2024-01-28T23:13:51.405Z,102462.50
2024-01-28T23:16:17.999Z,102459.94
2024-01-28T23:18:44.663Z,102460.84
2024-01-28T23:21:11.160Z,102464.31
2024-01-28T23:23:37.661Z,102464.28
2024-01-28T23:26:04.293Z,102455.72
2024-01-28T23:28:30.724Z,102460.03
2024-01-28T23:30:58.166Z,102460.06
2024-01-28T23:33:24.789Z,102466.97
2024-01-28T23:35:51.435Z,102461.75
2024-01-28T23:38:18.995Z,102457.41
2024-01-28T23:40:45.606Z,102470.34
2024-01-28T23:43:12.130Z,102460.00
2024-01-28T23:45:38.727Z,102461.78
2024-01-28T23:48:05.465Z,102461.78
2024-01-28T23:50:31.940Z,102467.81
2024-01-28T23:52:58.375Z,102454.88
2024-01-28T23:55:24.889Z,102461.81
2024-01-28T23:57:51.429Z,102457.47
