createdAt,value
2022-10-03T00:00:17.512Z,59.23
2022-10-03T00:03:33.147Z,59.21
2022-10-03T00:06:44.419Z,59.24
2022-10-03T00:10:28.913Z,59.28
2022-10-03T00:13:39.273Z,59.35
2022-10-03T00:16:46.905Z,59.40
2022-10-03T00:20:18.953Z,59.32
2022-10-03T00:23:20.472Z,59.34
2022-10-03T00:26:34.074Z,59.32
2022-10-03T00:30:02.101Z,59.36
2022-10-03T00:33:13.647Z,59.48
2022-10-03T00:36:27.244Z,59.43
2022-10-03T00:40:07.029Z,59.50
2022-10-03T00:43:14.348Z,59.46
2022-10-03T00:46:15.900Z,59.56
2022-10-03T00:49:48.602Z,59.55
2022-10-03T00:53:17.315Z,59.39
2022-10-03T00:56:57.064Z,59.59
2022-10-03T01:00:15.693Z,59.56
2022-10-03T01:03:51.548Z,59.58
2022-10-03T01:07:28.145Z,59.52
2022-10-03T01:10:32.581Z,59.61
2022-10-03T01:13:37.055Z,59.53
2022-10-03T01:16:59.270Z,59.57
2022-10-03T01:20:09.993Z,59.57
2022-10-03T01:23:50.052Z,59.67
2022-10-03T01:27:10.774Z,59.68
2022-10-03T01:30:22.612Z,59.63
2022-10-03T01:33:30.570Z,59.68
2022-10-03T01:36:43.249Z,59.72
2022-10-03T01:40:08.986Z,59.70
2022-10-03T01:43:13.254Z,59.73
2022-10-03T01:46:17.912Z,59.69
2022-10-03T01:49:39.334Z,59.70
2022-10-03T01:52:58.696Z,59.71
2022-10-03T01:56:12.189Z,59.71
2022-10-03T01:59:29.515Z,59.79
2022-10-03T02:02:39.386Z,59.83
2022-10-03T02:06:11.194Z,59.81
2022-10-03T02:09:21.218Z,59.92
2022-10-03T02:12:23.048Z,59.94
2022-10-03T02:15:32.986Z,59.83
2022-10-03T02:19:00.346Z,59.85
2022-10-03T02:22:03.001Z,59.92
2022-10-03T02:25:41.319Z,59.86
2022-10-03T02:29:17.080Z,59.88
2022-10-03T02:32:43.345Z,59.89
2022-10-03T02:36:02.692Z,60.10
2022-10-03T02:39:23.115Z,59.88
2022-10-03T02:42:33.941Z,59.94
2022-10-03T02:46:00.116Z,60.03
2022-10-03T02:49:23.874Z,59.98
2022-10-03T02:52:25.748Z,59.97
2022-10-03T02:55:37.114Z,60.04
2022-10-03T02:59:16.220Z,59.95
2022-10-03T03:02:36.685Z,60.08
2022-10-03T03:06:31.046Z,60.07
2022-10-03T03:10:04.862Z,60.06
2022-10-03T03:13:15.307Z,59.98
2022-10-03T03:16:40.232Z,59.97
2022-10-03T03:19:48.844Z,60.10
2022-10-03T03:23:23.456Z,60.08
2022-10-03T03:26:27.289Z,60.17
2022-10-03T03:29:47.253Z,60.06
2022-10-03T03:33:11.177Z,60.09
2022-10-03T03:36:27.975Z,60.11
2022-10-03T03:39:38.852Z,60.13
2022-10-03T03:43:28.344Z,60.05
2022-10-03T03:46:32.925Z,60.15
2022-10-03T03:50:12.704Z,60.22
2022-10-03T03:53:20.492Z,60.17
2022-10-03T03:57:02.528Z,60.17
2022-10-03T04:00:42.676Z,60.13
2022-10-03T04:04:07.897Z,60.21
2022-10-03T04:07:30.521Z,60.23
2022-10-03T04:10:32.178Z,60.15
2022-10-03T04:13:51.838Z,60.20
2022-10-03T04:18:03.556Z,60.15
2022-10-03T04:21:39.152Z,60.29
2022-10-03T04:25:02.270Z,60.19
2022-10-03T04:28:12.686Z,60.16
2022-10-03T04:31:44.197Z,60.14
2022-10-03T04:35:23.058Z,60.19
2022-10-03T04:38:48.628Z,60.22
2022-10-03T04:42:13.857Z,60.30
2022-10-03T04:45:33.893Z,60.37
2022-10-03T04:48:51.815Z,60.24
2022-10-03T04:52:19.596Z,60.34
2022-10-03T04:55:21.081Z,60.33
2022-10-03T04:58:28.779Z,60.30
2022-10-03T05:02:04.662Z,60.31
2022-10-03T05:05:18.245Z,60.28
2022-10-03T05:08:33.445Z,60.36
2022-10-03T05:11:54.236Z,60.40
2022-10-03T05:14:58.507Z,60.31
2022-10-03T05:18:29.907Z,60.37
2022-10-03T05:21:47.293Z,60.23
2022-10-03T05:25:02.928Z,60.50
2022-10-03T05:28:34.572Z,60.42
2022-10-03T05:31:51.298Z,60.46
2022-10-03T05:35:05.049Z,60.38
2022-10-03T05:39:03.685Z,60.52
2022-10-03T05:42:39.021Z,61.12
2022-10-03T05:46:06.426Z,60.75
2022-10-03T05:49:16.457Z,60.60
2022-10-03T05:52:48.623Z,60.57
2022-10-03T05:56:01.997Z,60.59
2022-10-03T05:59:28.345Z,60.52
2022-10-03T06:02:29.925Z,60.68
2022-10-03T06:05:33.783Z,60.56
2022-10-03T06:08:50.271Z,60.72
2022-10-03T06:12:14.382Z,60.66
2022-10-03T06:15:39.315Z,60.68
2022-10-03T06:18:46.642Z,60.57
2022-10-03T06:22:45.072Z,60.74
2022-10-03T06:26:08.312Z,60.58
2022-10-03T06:29:40.178Z,60.66
2022-10-03T06:32:56.556Z,60.68
2022-10-03T06:36:19.740Z,60.71
2022-10-03T06:39:42.977Z,60.75
2022-10-03T06:43:22.778Z,60.64
2022-10-03T06:46:45.753Z,60.74
2022-10-03T06:50:03.372Z,60.75
2022-10-03T06:53:19.877Z,60.74
2022-10-03T06:56:33.578Z,60.75
2022-10-03T07:00:12.500Z,60.75
2022-10-03T07:03:37.293Z,60.79
2022-10-03T07:06:49.124Z,60.72
2022-10-03T07:10:09.463Z,60.78
2022-10-03T07:13:28.633Z,60.85
2022-10-03T07:17:09.687Z,61.25
2022-10-03T07:20:38.650Z,60.98
2022-10-03T07:24:02.928Z,60.91
2022-10-03T07:27:04.583Z,60.92
2022-10-03T07:30:18.336Z,60.81
2022-10-03T07:33:26.828Z,60.85
2022-10-03T07:37:07.933Z,60.75
2022-10-03T07:40:22.974Z,60.84
2022-10-03T07:44:02.230Z,60.85
2022-10-03T07:47:27.479Z,60.78
2022-10-03T07:50:45.646Z,60.88
2022-10-03T07:54:05.862Z,61.05
2022-10-03T07:57:15.887Z,60.88
2022-10-03T08:00:22.834Z,60.93
2022-10-03T08:04:07.704Z,61.01
2022-10-03T08:07:40.256Z,61.05
2022-10-03T08:11:14.115Z,61.12
2022-10-03T08:14:36.621Z,61.01
2022-10-03T08:17:59.328Z,61.03
2022-10-03T08:21:24.729Z,61.07
2022-10-03T08:24:41.245Z,60.94
2022-10-03T08:28:04.844Z,60.94
2022-10-03T08:31:34.271Z,61.00
2022-10-03T08:34:57.389Z,60.94
2022-10-03T08:38:21.510Z,60.85
2022-10-03T08:42:04.048Z,60.89
2022-10-03T08:49:36.476Z,61.00
2022-10-03T08:52:56.300Z,60.86
2022-10-03T08:56:14.138Z,61.15
2022-10-03T08:59:33.962Z,60.97
2022-10-03T09:03:32.562Z,61.11
2022-10-03T09:07:16.626Z,60.94
2022-10-03T09:10:34.397Z,60.88
2022-10-03T09:14:01.492Z,61.07
2022-10-03T09:17:21.759Z,61.07
2022-10-03T09:20:54.098Z,60.95
2022-10-03T09:23:55.599Z,60.77
2022-10-03T09:27:42.663Z,61.01
2022-10-03T09:31:05.551Z,61.05
2022-10-03T09:34:22.500Z,60.66
2022-10-03T09:37:39.678Z,60.63
2022-10-03T09:41:00.072Z,60.77
2022-10-03T09:44:10.641Z,60.50
2022-10-03T09:47:39.957Z,60.64
2022-10-03T09:51:03.364Z,60.54
2022-10-03T09:54:28.884Z,60.38
2022-10-03T09:57:40.267Z,60.35
2022-10-03T10:01:03.617Z,60.24
2022-10-03T10:04:54.116Z,60.36
2022-10-03T10:08:15.060Z,59.93
2022-10-03T10:11:44.142Z,59.77
2022-10-03T10:14:54.698Z,59.73
2022-10-03T10:18:14.915Z,59.51
2022-10-03T10:21:20.054Z,59.40
2022-10-03T10:24:51.329Z,59.81
2022-10-03T10:28:50.413Z,59.60
2022-10-03T10:32:21.721Z,59.77
2022-10-03T10:35:42.230Z,59.55
2022-10-03T10:38:49.599Z,59.46
2022-10-03T10:42:12.984Z,59.52
2022-10-03T10:45:38.903Z,59.47
2022-10-03T10:49:22.143Z,59.45
2022-10-03T10:52:48.300Z,59.51
2022-10-03T10:56:14.818Z,59.20
2022-10-03T10:59:38.577Z,59.10
2022-10-03T11:02:58.726Z,59.19
2022-10-03T11:06:22.469Z,59.10
2022-10-03T11:10:09.269Z,59.13
2022-10-03T11:13:35.629Z,59.25
2022-10-03T11:17:14.641Z,59.17
2022-10-03T11:20:57.757Z,59.21
2022-10-03T11:24:14.336Z,58.81
2022-10-03T11:27:32.285Z,58.70
2022-10-03T11:31:11.296Z,58.63
2022-10-03T11:34:40.303Z,58.52
2022-10-03T11:37:44.936Z,58.44
2022-10-03T11:40:56.200Z,58.46
2022-10-03T11:44:49.752Z,58.46
2022-10-03T11:48:17.167Z,58.43
2022-10-03T11:51:40.069Z,58.52
2022-10-03T11:54:44.901Z,58.29
2022-10-03T11:58:03.884Z,58.54
2022-10-03T12:01:18.250Z,58.52
2022-10-03T12:04:41.045Z,58.41
2022-10-03T12:08:16.156Z,58.24
2022-10-03T12:11:45.386Z,58.18
2022-10-03T12:14:51.153Z,58.17
2022-10-03T12:18:05.529Z,58.28
2022-10-03T12:21:23.166Z,58.15
2022-10-03T12:24:34.003Z,58.37
2022-10-03T12:27:50.370Z,58.43
2022-10-03T12:31:24.832Z,58.17
2022-10-03T12:34:57.412Z,57.92
2022-10-03T12:38:22.670Z,57.83
2022-10-03T12:41:51.526Z,57.89
2022-10-03T12:45:08.442Z,57.91
2022-10-03T12:48:13.318Z,57.70
2022-10-03T12:51:36.581Z,57.91
2022-10-03T12:54:40.785Z,57.55
2022-10-03T12:57:51.176Z,57.54
2022-10-03T13:01:28.488Z,57.61
2022-10-03T13:04:47.669Z,57.74
2022-10-03T13:08:00.561Z,57.48
2022-10-03T13:11:10.971Z,57.67
2022-10-03T13:14:15.815Z,57.26
2022-10-03T13:17:28.971Z,57.64
2022-10-03T13:20:39.244Z,57.68
2022-10-03T13:24:29.765Z,57.48
2022-10-03T13:27:44.264Z,57.65
2022-10-03T13:31:02.293Z,57.75
2022-10-03T13:34:17.424Z,57.88
2022-10-03T13:37:59.169Z,57.90
2022-10-03T13:41:19.625Z,57.67
2022-10-03T13:44:44.565Z,57.53
2022-10-03T13:47:58.788Z,57.21
2022-10-03T13:51:06.318Z,56.98
2022-10-03T13:54:23.904Z,57.13
2022-10-03T13:57:38.192Z,57.10
2022-10-03T14:01:04.232Z,57.17
2022-10-03T14:04:41.300Z,57.28
2022-10-03T14:07:50.829Z,57.40
2022-10-03T14:11:14.368Z,57.34
2022-10-03T14:14:48.011Z,57.07
2022-10-03T14:17:58.997Z,57.32
2022-10-03T14:21:40.197Z,57.26
2022-10-03T14:25:04.219Z,57.41
2022-10-03T14:28:36.940Z,56.90
2022-10-03T14:32:28.310Z,57.18
2022-10-03T14:35:42.952Z,57.24
2022-10-03T14:39:23.854Z,56.94
2022-10-03T14:42:43.609Z,56.98
2022-10-03T14:45:49.626Z,57.12
2022-10-03T14:48:58.832Z,57.12
2022-10-03T14:52:09.413Z,57.14
2022-10-03T14:55:17.766Z,57.09
2022-10-03T14:58:46.328Z,57.04
2022-10-03T15:01:51.764Z,56.94
2022-10-03T15:04:56.757Z,57.15
2022-10-03T15:07:59.110Z,57.24
2022-10-03T15:11:01.695Z,57.05
2022-10-03T15:14:08.926Z,57.20
2022-10-03T15:17:22.806Z,57.20
2022-10-03T15:20:28.277Z,57.18
2022-10-03T15:23:40.796Z,57.29
2022-10-03T15:26:52.432Z,57.15
2022-10-03T15:29:57.690Z,57.13
2022-10-03T15:33:21.610Z,57.23
2022-10-03T15:36:27.080Z,57.23
2022-10-03T15:39:35.583Z,57.27
2022-10-03T15:42:48.771Z,57.35
2022-10-03T15:45:51.249Z,57.45
2022-10-03T15:48:54.313Z,57.38
2022-10-03T15:51:59.913Z,57.29
2022-10-03T15:55:12.858Z,57.29
2022-10-03T15:58:25.473Z,57.33
2022-10-03T16:01:38.263Z,57.10
2022-10-03T16:04:42.312Z,57.43
2022-10-03T16:08:07.025Z,57.25
2022-10-03T16:11:43.638Z,57.45
2022-10-03T16:14:51.623Z,57.16
2022-10-03T16:18:04.308Z,57.45
2022-10-03T16:21:06.968Z,57.41
2022-10-03T16:24:21.781Z,57.42
2022-10-03T16:27:26.354Z,57.30
2022-10-03T16:30:42.692Z,57.48
2022-10-03T16:33:57.258Z,57.33
2022-10-03T16:37:00.377Z,57.32
2022-10-03T16:40:07.497Z,57.55
2022-10-03T16:43:17.778Z,57.17
2022-10-03T16:46:19.754Z,57.24
2022-10-03T16:50:03.458Z,57.41
2022-10-03T16:53:11.242Z,57.46
2022-10-03T16:56:18.004Z,57.34
2022-10-03T16:59:22.511Z,57.26
2022-10-03T17:02:29.745Z,57.31
2022-10-03T17:05:41.778Z,57.65
2022-10-03T17:08:52.206Z,57.30
2022-10-03T17:11:57.713Z,57.42
2022-10-03T17:15:06.507Z,57.32
2022-10-03T17:18:15.848Z,57.48
2022-10-03T17:21:28.826Z,57.67
2022-10-03T17:24:45.433Z,57.72
2022-10-03T17:27:49.668Z,57.49
2022-10-03T17:30:54.913Z,57.76
2022-10-03T17:34:09.009Z,57.39
2022-10-03T17:37:49.821Z,57.48
2022-10-03T17:41:14.084Z,57.28
2022-10-03T17:44:23.653Z,57.38
2022-10-03T17:47:38.070Z,57.30
2022-10-03T17:50:58.039Z,57.64
2022-10-03T17:54:02.867Z,57.59
2022-10-03T17:57:30.547Z,57.48
2022-10-03T18:00:54.136Z,57.58
2022-10-03T18:03:58.547Z,57.30
2022-10-03T18:07:23.146Z,57.29
2022-10-03T18:10:29.172Z,57.28
2022-10-03T18:13:43.422Z,57.42
2022-10-03T18:16:54.387Z,57.20
2022-10-03T18:20:44.709Z,57.10
2022-10-03T18:23:55.748Z,57.30
2022-10-03T18:27:25.799Z,57.24
2022-10-03T18:30:46.419Z,57.40
2022-10-03T18:34:00.395Z,57.42
2022-10-03T18:37:40.389Z,57.14
2022-10-03T18:40:47.544Z,57.21
2022-10-03T18:44:14.367Z,57.25
2022-10-03T18:47:26.114Z,57.28
2022-10-03T18:50:32.720Z,57.38
2022-10-03T18:54:06.890Z,57.02
2022-10-03T18:57:22.497Z,57.32
2022-10-03T19:00:34.281Z,56.99
2022-10-03T19:03:49.760Z,57.32
2022-10-03T19:06:54.561Z,57.15
2022-10-03T19:10:26.702Z,56.99
2022-10-03T19:13:48.450Z,57.33
2022-10-03T19:17:06.126Z,57.29
2022-10-03T19:20:41.339Z,57.28
2022-10-03T19:23:47.345Z,57.31
2022-10-03T19:26:54.941Z,57.24
2022-10-03T19:29:58.992Z,57.36
2022-10-03T19:33:07.697Z,57.35
2022-10-03T19:36:15.828Z,57.18
2022-10-03T19:39:19.132Z,57.28
2022-10-03T19:42:38.887Z,57.16
2022-10-03T19:45:40.627Z,57.35
2022-10-03T19:49:03.088Z,57.27
2022-10-03T19:52:10.728Z,57.15
2022-10-03T19:55:27.003Z,57.19
2022-10-03T19:58:29.613Z,57.20
2022-10-03T20:01:49.207Z,57.25
2022-10-03T20:04:53.317Z,57.55
2022-10-03T20:08:12.293Z,57.33
2022-10-03T20:11:22.658Z,57.38
2022-10-03T20:14:29.459Z,57.43
2022-10-03T20:17:32.619Z,57.36
2022-10-03T20:20:34.518Z,57.50
2022-10-03T20:23:42.016Z,57.28
2022-10-03T20:26:54.413Z,57.36
2022-10-03T20:30:32.825Z,57.47
2022-10-03T20:33:37.262Z,57.38
2022-10-03T20:36:41.682Z,57.26
2022-10-03T20:39:46.690Z,57.40
2022-10-03T20:42:51.477Z,57.40
2022-10-03T20:46:34.852Z,57.41
2022-10-03T20:49:42.194Z,57.41
2022-10-03T20:52:51.220Z,57.38
2022-10-03T20:55:56.826Z,57.39
2022-10-03T20:59:01.798Z,57.51
2022-10-03T21:02:14.357Z,57.48
2022-10-03T21:05:34.101Z,57.49
2022-10-03T21:08:38.405Z,57.52
2022-10-03T21:11:44.409Z,57.44
2022-10-03T21:14:56.100Z,57.55
2022-10-03T21:17:58.720Z,57.59
2022-10-03T21:21:11.594Z,58.25
2022-10-03T21:24:17.524Z,58.16
2022-10-03T21:27:21.120Z,57.97
2022-10-03T21:31:00.831Z,57.72
2022-10-03T21:34:17.829Z,57.89
2022-10-03T21:37:49.376Z,57.87
2022-10-03T21:40:56.816Z,57.83
2022-10-03T21:44:11.906Z,58.01
2022-10-03T21:47:31.685Z,58.09
2022-10-03T21:50:44.986Z,58.18
2022-10-03T21:53:58.703Z,58.32
2022-10-03T21:57:21.936Z,58.18
2022-10-03T22:00:29.799Z,58.03
2022-10-03T22:03:37.323Z,57.97
2022-10-03T22:06:47.383Z,57.74
2022-10-03T22:09:55.401Z,57.89
2022-10-03T22:13:00.334Z,57.79
2022-10-03T22:16:16.503Z,57.86
2022-10-03T22:19:20.867Z,57.85
2022-10-03T22:22:36.657Z,57.77
2022-10-03T22:25:57.172Z,57.76
2022-10-03T22:29:23.311Z,57.67
2022-10-03T22:32:57.273Z,57.82
2022-10-03T22:36:03.610Z,57.80
2022-10-03T22:39:23.242Z,57.92
2022-10-03T22:42:26.595Z,57.99
2022-10-03T22:45:31.636Z,58.08
2022-10-03T22:48:36.313Z,58.19
2022-10-03T22:51:41.202Z,57.98
2022-10-03T22:54:45.560Z,58.21
2022-10-03T22:57:47.902Z,58.21
2022-10-03T23:00:53.897Z,58.36
2022-10-03T23:03:56.201Z,58.35
2022-10-03T23:07:16.674Z,58.34
2022-10-03T23:10:18.145Z,58.34
2022-10-03T23:13:39.393Z,58.35
2022-10-03T23:17:31.832Z,58.52
2022-10-03T23:20:54.494Z,58.63
2022-10-03T23:23:59.544Z,58.57
2022-10-03T23:27:01.039Z,58.68
2022-10-03T23:30:11.749Z,58.68
2022-10-03T23:33:19.180Z,58.65
2022-10-03T23:36:24.551Z,58.55
2022-10-03T23:39:35.283Z,58.67
2022-10-03T23:42:45.170Z,58.81
2022-10-03T23:45:49.537Z,58.66
2022-10-03T23:48:56.953Z,58.65
2022-10-03T23:51:59.051Z,58.77
2022-10-03T23:55:05.704Z,58.61
2022-10-03T23:58:27.431Z,58.81
