createdAt,value
2023-05-25T00:08:32.295Z,96.08
2023-05-25T00:11:00.294Z,96.76
2023-05-25T00:13:28.290Z,97.14
2023-05-25T00:15:55.112Z,97.64
2023-05-25T00:18:21.780Z,98.83
2023-05-25T00:20:48.485Z,99.43
2023-05-25T00:23:15.415Z,99.87
2023-05-25T00:25:42.190Z,100.00
2023-05-25T00:28:10.661Z,100.00
2023-05-25T00:30:37.413Z,100.00
2023-05-25T00:33:04.830Z,100.00
2023-05-25T00:35:31.525Z,100.00
2023-05-25T00:37:58.230Z,100.00
2023-05-25T00:40:25.128Z,100.00
2023-05-25T00:42:52.021Z,100.00
2023-05-25T00:45:18.681Z,100.00
2023-05-25T00:47:45.669Z,100.00
2023-05-25T00:50:14.492Z,100.00
2023-05-25T00:52:41.251Z,100.00
2023-05-25T00:55:08.445Z,100.00
2023-05-25T00:57:37.364Z,100.00
2023-05-25T01:00:10.248Z,100.00
2023-05-25T01:02:38.554Z,100.00
2023-05-25T01:05:06.185Z,100.00
2023-05-25T01:07:34.981Z,100.00
2023-05-25T01:10:02.475Z,100.00
2023-05-25T01:12:29.985Z,100.00
2023-05-25T01:14:56.922Z,100.00
2023-05-25T01:17:25.907Z,100.00
2023-05-25T01:20:08.807Z,100.00
2023-05-25T01:22:39.876Z,100.00
2023-05-25T01:25:28.928Z,100.00
2023-05-25T01:27:59.391Z,100.00
2023-05-25T01:30:26.748Z,100.00
2023-05-25T01:32:54.088Z,100.00
2023-05-25T01:35:21.606Z,100.00
2023-05-25T01:37:48.857Z,100.00
2023-05-25T01:40:15.714Z,100.00
2023-05-25T01:42:43.182Z,100.00
2023-05-25T01:45:10.785Z,100.00
2023-05-25T01:47:40.640Z,100.00
2023-05-25T01:50:14.104Z,100.00
2023-05-25T01:52:44.840Z,100.00
2023-05-25T01:55:12.536Z,100.00
2023-05-25T01:57:42.074Z,100.00
2023-05-25T02:00:12.745Z,100.00
2023-05-25T02:02:44.107Z,100.00
2023-05-25T02:05:11.128Z,100.00
2023-05-25T02:07:38.920Z,100.00
2023-05-25T02:10:06.485Z,100.00
2023-05-25T02:12:33.300Z,100.00
2023-05-25T02:15:00.398Z,100.00
2023-05-25T02:17:28.642Z,100.00
2023-05-25T02:19:55.438Z,100.00
2023-05-25T02:22:22.376Z,100.00
2023-05-25T02:24:49.195Z,100.00
2023-05-25T02:27:15.978Z,100.00
2023-05-25T02:29:43.632Z,100.00
2023-05-25T02:32:10.412Z,100.00
2023-05-25T02:34:37.362Z,100.00
2023-05-25T02:37:04.441Z,100.00
2023-05-25T02:39:31.245Z,100.00
2023-05-25T02:41:58.508Z,100.00
2023-05-25T02:44:25.725Z,100.00
2023-05-25T02:46:52.534Z,100.00
2023-05-25T02:49:19.391Z,100.00
2023-05-25T02:51:47.512Z,100.00
2023-05-25T02:54:14.260Z,100.00
2023-05-25T02:56:41.928Z,100.00
2023-05-25T02:59:08.670Z,100.00
2023-05-25T03:01:35.344Z,100.00
2023-05-25T03:04:02.364Z,100.00
2023-05-25T03:06:32.778Z,100.00
2023-05-25T03:09:06.716Z,100.00
2023-05-25T03:11:33.927Z,100.00
2023-05-25T03:14:00.892Z,100.00
2023-05-25T03:16:28.475Z,100.00
2023-05-25T03:18:55.341Z,100.00
2023-05-25T03:21:23.215Z,100.00
2023-05-25T03:23:50.249Z,100.00
2023-05-25T03:26:17.003Z,100.00
2023-05-25T03:28:43.960Z,100.00
2023-05-25T03:31:12.104Z,100.00
2023-05-25T03:33:40.545Z,100.00
2023-05-25T03:36:08.487Z,100.00
2023-05-25T03:38:36.321Z,100.00
2023-05-25T03:41:03.065Z,100.00
2023-05-25T03:43:30.260Z,100.00
2023-05-25T03:45:57.064Z,100.00
2023-05-25T03:48:23.767Z,100.00
2023-05-25T03:50:50.636Z,100.00
2023-05-25T03:53:18.295Z,100.00
2023-05-25T03:55:45.092Z,100.00
2023-05-25T03:58:12.632Z,100.00
2023-05-25T04:00:39.251Z,100.00
2023-05-25T04:03:06.388Z,100.00
2023-05-25T04:05:33.801Z,100.00
2023-05-25T04:08:01.679Z,99.75
2023-05-25T04:10:29.797Z,96.97
2023-05-25T04:12:56.594Z,95.56
2023-05-25T04:15:23.278Z,92.83
2023-05-25T04:17:59.825Z,90.38
2023-05-25T04:20:26.692Z,88.85
2023-05-25T04:22:55.043Z,86.15
2023-05-25T04:25:22.533Z,84.21
2023-05-25T04:27:49.597Z,82.72
2023-05-25T04:30:26.090Z,78.96
2023-05-25T04:33:06.716Z,77.76
2023-05-25T04:35:50.040Z,77.24
2023-05-25T04:38:18.003Z,76.89
2023-05-25T04:40:45.846Z,76.54
2023-05-25T04:43:13.132Z,75.70
2023-05-25T04:45:39.905Z,75.37
2023-05-25T04:48:07.291Z,75.89
2023-05-25T04:50:34.172Z,76.56
2023-05-25T04:53:00.976Z,77.55
2023-05-25T04:55:27.741Z,78.51
2023-05-25T04:57:54.580Z,79.11
2023-05-25T05:00:21.385Z,79.73
2023-05-25T05:02:48.509Z,80.39
2023-05-25T05:05:15.636Z,80.90
2023-05-25T05:07:42.967Z,81.37
2023-05-25T05:10:10.494Z,81.55
2023-05-25T05:12:39.187Z,81.12
2023-05-25T05:15:06.896Z,80.90
2023-05-25T05:17:34.125Z,81.02
2023-05-25T05:20:00.937Z,80.74
2023-05-25T05:22:27.749Z,80.73
2023-05-25T05:24:55.977Z,80.65
2023-05-25T05:27:26.357Z,80.60
2023-05-25T05:29:58.337Z,80.57
2023-05-25T05:32:25.518Z,80.36
2023-05-25T05:34:52.390Z,79.63
2023-05-25T05:37:39.638Z,77.98
2023-05-25T05:40:07.128Z,76.97
2023-05-25T05:42:35.137Z,75.47
2023-05-25T05:45:01.726Z,72.92
2023-05-25T05:47:29.336Z,69.23
2023-05-25T05:49:55.973Z,66.94
2023-05-25T05:52:22.969Z,64.61
2023-05-25T05:54:49.862Z,63.71
2023-05-25T05:57:17.042Z,61.38
2023-05-25T05:59:43.950Z,58.91
2023-05-25T06:02:10.822Z,56.36
2023-05-25T06:04:37.838Z,54.44
2023-05-25T06:07:04.878Z,53.43
2023-05-25T06:09:31.909Z,51.61
2023-05-25T06:11:59.464Z,50.66
2023-05-25T06:14:28.141Z,50.05
2023-05-25T06:16:57.470Z,50.26
2023-05-25T06:19:24.808Z,50.26
2023-05-25T06:21:51.630Z,50.45
2023-05-25T06:24:21.283Z,50.11
2023-05-25T06:26:47.903Z,50.23
2023-05-25T06:29:17.020Z,49.74
2023-05-25T06:31:44.916Z,49.00
2023-05-25T06:34:12.044Z,48.93
2023-05-25T06:36:38.976Z,49.26
2023-05-25T06:39:05.695Z,49.19
2023-05-25T06:41:33.436Z,49.31
2023-05-25T06:44:00.836Z,49.47
2023-05-25T06:46:32.537Z,49.35
2023-05-25T06:49:00.595Z,49.06
2023-05-25T06:51:27.475Z,48.87
2023-05-25T06:53:56.885Z,47.84
2023-05-25T06:56:23.666Z,47.37
2023-05-25T06:58:50.612Z,47.08
2023-05-25T07:01:17.371Z,47.45
2023-05-25T07:03:44.520Z,47.87
2023-05-25T07:06:11.878Z,48.60
2023-05-25T07:08:39.914Z,48.70
2023-05-25T07:11:10.000Z,48.96
2023-05-25T07:13:36.827Z,49.94
2023-05-25T07:16:03.852Z,50.76
2023-05-25T07:18:30.747Z,51.66
2023-05-25T07:20:57.838Z,52.47
2023-05-25T07:23:24.725Z,52.97
2023-05-25T07:25:51.615Z,53.35
2023-05-25T07:28:18.825Z,52.17
2023-05-25T07:30:45.491Z,51.54
2023-05-25T07:33:12.300Z,51.20
2023-05-25T07:35:39.142Z,50.55
2023-05-25T07:38:06.120Z,50.53
2023-05-25T07:40:33.305Z,51.27
2023-05-25T07:43:00.356Z,52.10
2023-05-25T07:45:26.983Z,52.27
2023-05-25T07:47:53.772Z,51.86
2023-05-25T07:50:20.461Z,51.80
2023-05-25T07:52:47.089Z,51.84
2023-05-25T07:55:13.766Z,51.63
2023-05-25T07:57:40.639Z,50.81
2023-05-25T08:00:08.676Z,50.55
2023-05-25T08:02:41.739Z,49.96
2023-05-25T08:05:09.560Z,50.05
2023-05-25T08:07:36.550Z,50.04
2023-05-25T08:10:03.269Z,49.88
2023-05-25T08:12:46.871Z,49.98
2023-05-25T08:15:16.102Z,50.08
2023-05-25T08:17:43.186Z,49.77
2023-05-25T08:20:10.462Z,49.48
2023-05-25T08:22:37.987Z,48.85
2023-05-25T08:25:06.178Z,48.53
2023-05-25T08:27:35.754Z,48.67
2023-05-25T08:30:05.354Z,48.69
2023-05-25T08:32:32.653Z,46.81
2023-05-25T08:34:59.468Z,45.94
2023-05-25T08:37:26.310Z,45.98
2023-05-25T08:39:53.301Z,46.41
2023-05-25T08:42:20.317Z,45.73
2023-05-25T08:44:47.175Z,43.34
2023-05-25T08:47:14.710Z,42.40
2023-05-25T08:49:41.572Z,43.24
2023-05-25T08:52:13.612Z,43.67
2023-05-25T08:54:42.970Z,44.33
2023-05-25T08:57:14.535Z,45.49
2023-05-25T08:59:47.823Z,46.37
2023-05-25T09:02:21.072Z,46.72
2023-05-25T09:04:47.997Z,47.12
2023-05-25T09:07:15.115Z,47.64
2023-05-25T09:09:41.829Z,46.20
2023-05-25T09:12:09.171Z,43.82
2023-05-25T09:14:37.252Z,44.02
2023-05-25T09:17:04.245Z,43.66
2023-05-25T09:19:30.997Z,43.94
2023-05-25T09:22:13.419Z,44.33
2023-05-25T09:24:43.508Z,44.01
2023-05-25T09:27:17.153Z,43.81
2023-05-25T09:29:46.790Z,43.04
2023-05-25T09:32:13.902Z,42.57
2023-05-25T09:34:43.498Z,42.26
2023-05-25T09:37:15.693Z,42.61
2023-05-25T09:39:43.299Z,42.47
2023-05-25T09:42:10.901Z,41.65
2023-05-25T09:44:38.622Z,41.20
2023-05-25T09:47:05.707Z,41.26
2023-05-25T09:49:32.797Z,41.78
2023-05-25T09:52:00.137Z,41.64
2023-05-25T09:54:26.842Z,40.94
2023-05-25T09:56:53.709Z,40.56
2023-05-25T09:59:22.283Z,40.58
2023-05-25T10:01:52.922Z,38.55
2023-05-25T10:04:19.924Z,38.38
2023-05-25T10:06:49.208Z,39.05
2023-05-25T10:09:18.013Z,39.76
2023-05-25T10:11:44.671Z,40.18
2023-05-25T10:14:14.305Z,40.64
2023-05-25T10:16:41.120Z,40.85
2023-05-25T10:19:07.757Z,41.03
2023-05-25T10:21:34.430Z,41.33
2023-05-25T10:24:25.250Z,41.36
2023-05-25T10:26:53.693Z,41.34
2023-05-25T10:29:20.750Z,41.31
2023-05-25T10:31:47.588Z,40.95
2023-05-25T10:34:14.304Z,40.75
2023-05-25T10:36:41.441Z,40.80
2023-05-25T10:39:09.280Z,40.81
2023-05-25T10:41:37.568Z,40.85
2023-05-25T10:44:04.215Z,41.09
2023-05-25T10:46:30.916Z,41.86
2023-05-25T10:49:01.685Z,43.01
2023-05-25T10:51:41.327Z,44.07
2023-05-25T10:54:08.273Z,45.50
2023-05-25T10:56:35.127Z,46.63
2023-05-25T10:59:01.778Z,47.70
2023-05-25T11:01:30.463Z,48.46
2023-05-25T11:04:13.099Z,49.39
2023-05-25T11:06:39.880Z,50.14
2023-05-25T11:09:06.786Z,51.23
2023-05-25T11:11:42.817Z,51.99
2023-05-25T11:14:30.653Z,53.15
2023-05-25T11:17:11.156Z,54.53
2023-05-25T11:19:42.508Z,55.51
2023-05-25T11:22:31.118Z,55.84
2023-05-25T11:25:01.922Z,56.09
2023-05-25T11:27:32.378Z,55.91
2023-05-25T11:29:59.637Z,56.22
2023-05-25T11:32:26.837Z,56.49
2023-05-25T11:34:54.782Z,56.18
2023-05-25T11:37:24.551Z,56.17
2023-05-25T11:39:51.669Z,56.33
2023-05-25T11:42:22.671Z,56.60
2023-05-25T11:44:49.423Z,56.82
2023-05-25T11:47:22.154Z,57.06
2023-05-25T11:49:49.279Z,57.04
2023-05-25T11:52:16.981Z,57.03
2023-05-25T11:54:44.744Z,56.86
2023-05-25T11:57:15.871Z,56.79
2023-05-25T11:59:49.872Z,56.48
2023-05-25T12:02:17.074Z,56.31
2023-05-25T12:04:54.594Z,55.63
2023-05-25T12:07:21.477Z,54.94
2023-05-25T12:09:48.639Z,54.62
2023-05-25T12:12:15.579Z,54.10
2023-05-25T12:14:48.979Z,53.78
2023-05-25T12:17:20.002Z,53.45
2023-05-25T12:19:47.131Z,52.54
2023-05-25T12:22:13.944Z,51.53
2023-05-25T12:24:40.834Z,48.28
2023-05-25T12:27:17.115Z,48.11
2023-05-25T12:29:47.160Z,48.62
2023-05-25T12:32:13.757Z,48.27
2023-05-25T12:34:40.456Z,47.68
2023-05-25T12:37:20.178Z,47.04
2023-05-25T12:39:47.011Z,46.63
2023-05-25T12:42:15.338Z,46.04
2023-05-25T12:44:42.541Z,45.14
2023-05-25T12:47:13.859Z,44.44
2023-05-25T12:49:41.402Z,44.55
2023-05-25T12:52:08.634Z,44.57
2023-05-25T12:54:36.257Z,44.09
2023-05-25T12:57:05.993Z,43.44
2023-05-25T12:59:35.849Z,42.65
2023-05-25T13:02:04.764Z,42.37
2023-05-25T13:04:32.282Z,41.92
2023-05-25T13:06:59.392Z,41.84
2023-05-25T13:09:26.484Z,42.12
2023-05-25T13:11:56.926Z,42.06
2023-05-25T13:14:24.057Z,42.42
2023-05-25T13:16:51.037Z,42.49
2023-05-25T13:19:18.212Z,42.32
2023-05-25T13:21:45.372Z,42.48
2023-05-25T13:24:12.329Z,42.21
2023-05-25T13:26:39.232Z,42.84
2023-05-25T13:29:06.194Z,43.58
2023-05-25T13:31:33.379Z,44.53
2023-05-25T13:34:00.540Z,44.44
2023-05-25T13:36:27.202Z,44.65
2023-05-25T13:38:54.264Z,45.27
2023-05-25T13:41:21.100Z,45.84
2023-05-25T13:43:47.873Z,46.55
2023-05-25T13:46:25.912Z,46.92
2023-05-25T13:49:01.985Z,47.38
2023-05-25T13:51:29.268Z,47.43
2023-05-25T13:53:56.129Z,47.29
2023-05-25T13:56:23.555Z,47.21
2023-05-25T13:58:51.460Z,48.01
2023-05-25T14:01:18.790Z,48.86
2023-05-25T14:03:45.852Z,49.76
2023-05-25T14:06:13.324Z,50.74
2023-05-25T14:08:40.416Z,51.23
2023-05-25T14:11:07.212Z,51.63
2023-05-25T14:13:35.963Z,51.88
2023-05-25T14:16:03.201Z,52.03
2023-05-25T14:18:30.419Z,52.76
2023-05-25T14:20:57.448Z,53.19
2023-05-25T14:23:24.569Z,53.44
2023-05-25T14:25:51.597Z,53.83
2023-05-25T14:28:19.505Z,54.22
2023-05-25T14:30:46.863Z,54.82
2023-05-25T14:33:16.794Z,55.31
2023-05-25T14:35:43.661Z,55.79
2023-05-25T14:38:10.645Z,56.12
2023-05-25T14:40:37.692Z,56.89
2023-05-25T14:43:04.504Z,58.33
2023-05-25T14:45:32.515Z,59.28
2023-05-25T14:48:08.239Z,60.66
2023-05-25T14:50:43.851Z,61.67
2023-05-25T14:53:10.757Z,61.17
2023-05-25T14:55:37.637Z,60.40
2023-05-25T14:58:04.266Z,59.03
2023-05-25T15:00:31.576Z,58.33
2023-05-25T15:02:58.713Z,58.21
2023-05-25T15:05:25.722Z,58.00
2023-05-25T15:07:52.529Z,57.92
2023-05-25T15:10:19.589Z,57.68
2023-05-25T15:12:46.608Z,57.07
2023-05-25T15:15:19.820Z,56.60
2023-05-25T15:17:46.723Z,56.35
2023-05-25T15:20:13.869Z,56.19
2023-05-25T15:22:40.691Z,56.22
2023-05-25T15:25:07.937Z,56.23
2023-05-25T15:27:34.731Z,55.65
2023-05-25T15:30:01.820Z,55.22
2023-05-25T15:32:33.664Z,54.69
2023-05-25T15:35:00.727Z,54.15
2023-05-25T15:37:27.642Z,53.94
2023-05-25T15:39:54.566Z,52.98
2023-05-25T15:42:22.846Z,52.49
2023-05-25T15:44:49.882Z,52.40
2023-05-25T15:47:17.243Z,52.41
2023-05-25T15:49:44.071Z,52.26
2023-05-25T15:52:11.205Z,52.21
2023-05-25T15:54:37.908Z,51.99
2023-05-25T15:57:05.764Z,51.97
2023-05-25T15:59:32.503Z,51.95
2023-05-25T16:01:59.385Z,51.83
2023-05-25T16:04:26.138Z,51.82
2023-05-25T16:06:53.016Z,51.98
2023-05-25T16:09:19.717Z,51.97
2023-05-25T16:11:46.635Z,51.83
2023-05-25T16:14:13.780Z,51.88
2023-05-25T16:16:40.718Z,51.68
2023-05-25T16:19:07.629Z,51.58
2023-05-25T16:21:37.110Z,51.61
2023-05-25T16:24:05.304Z,51.69
2023-05-25T16:26:33.752Z,51.64
2023-05-25T16:29:01.612Z,51.79
2023-05-25T16:31:28.727Z,51.71
2023-05-25T16:33:56.057Z,51.68
2023-05-25T16:36:24.212Z,51.59
2023-05-25T16:38:52.013Z,51.57
2023-05-25T16:41:18.760Z,51.57
2023-05-25T16:43:45.566Z,51.62
2023-05-25T16:46:12.348Z,51.69
2023-05-25T16:48:41.523Z,51.85
2023-05-25T16:51:14.308Z,52.00
2023-05-25T16:53:41.698Z,52.14
2023-05-25T16:56:08.658Z,52.28
2023-05-25T16:58:35.314Z,52.25
2023-05-25T17:01:02.294Z,52.18
2023-05-25T17:03:29.583Z,51.93
2023-05-25T17:05:56.623Z,51.99
2023-05-25T17:08:23.513Z,52.05
2023-05-25T17:10:50.589Z,51.94
2023-05-25T17:13:17.567Z,51.95
2023-05-25T17:15:44.507Z,52.12
2023-05-25T17:18:11.510Z,52.03
2023-05-25T17:20:38.518Z,52.17
2023-05-25T17:23:05.350Z,52.47
2023-05-25T17:25:34.191Z,52.63
2023-05-25T17:28:01.116Z,52.87
2023-05-25T17:30:28.388Z,53.06
2023-05-25T17:33:00.763Z,53.17
2023-05-25T17:35:28.765Z,53.56
2023-05-25T17:37:55.673Z,54.14
2023-05-25T17:40:22.581Z,54.78
2023-05-25T17:42:49.416Z,55.15
2023-05-25T17:45:16.473Z,55.37
2023-05-25T17:47:45.324Z,55.50
2023-05-25T17:50:12.419Z,55.75
2023-05-25T17:52:39.224Z,55.91
2023-05-25T17:55:06.502Z,55.95
2023-05-25T17:57:33.382Z,56.02
2023-05-25T18:00:00.253Z,56.36
2023-05-25T18:02:29.359Z,56.48
2023-05-25T18:04:56.408Z,56.64
2023-05-25T18:07:23.243Z,56.59
2023-05-25T18:09:49.954Z,56.45
2023-05-25T18:12:16.809Z,56.40
2023-05-25T18:14:44.131Z,56.38
2023-05-25T18:17:11.172Z,56.55
2023-05-25T18:19:37.929Z,56.68
2023-05-25T18:22:04.917Z,56.81
2023-05-25T18:24:31.911Z,56.93
2023-05-25T18:27:02.957Z,57.01
2023-05-25T18:29:30.386Z,57.12
2023-05-25T18:31:57.027Z,57.30
2023-05-25T18:34:23.838Z,57.44
2023-05-25T18:36:50.798Z,57.70
2023-05-25T18:39:17.528Z,58.15
2023-05-25T18:41:44.262Z,58.84
2023-05-25T18:44:11.183Z,59.49
2023-05-25T18:46:40.338Z,59.96
2023-05-25T18:49:07.200Z,60.54
2023-05-25T18:51:33.999Z,60.99
2023-05-25T18:54:01.053Z,61.49
2023-05-25T18:56:27.711Z,61.81
2023-05-25T18:58:56.453Z,62.10
2023-05-25T19:01:24.774Z,62.29
2023-05-25T19:03:51.607Z,62.48
2023-05-25T19:06:18.611Z,62.55
2023-05-25T19:08:45.480Z,62.64
2023-05-25T19:11:13.751Z,62.82
2023-05-25T19:13:41.303Z,63.01
2023-05-25T19:16:08.787Z,63.22
2023-05-25T19:18:36.034Z,63.18
2023-05-25T19:21:03.131Z,63.13
2023-05-25T19:23:30.139Z,63.37
2023-05-25T19:25:56.821Z,63.54
2023-05-25T19:28:24.310Z,63.63
2023-05-25T19:30:51.268Z,63.53
2023-05-25T19:33:18.081Z,63.38
2023-05-25T19:35:45.754Z,63.16
2023-05-25T19:38:12.542Z,63.02
2023-05-25T19:40:39.196Z,62.94
2023-05-25T19:43:05.886Z,62.77
2023-05-25T19:45:32.699Z,62.70
2023-05-25T19:48:01.099Z,62.67
2023-05-25T19:50:30.062Z,62.48
2023-05-25T19:52:58.100Z,62.45
2023-05-25T19:55:25.044Z,62.15
2023-05-25T19:57:52.156Z,62.14
2023-05-25T20:00:26.168Z,62.14
2023-05-25T20:02:53.977Z,62.25
2023-05-25T20:05:20.757Z,62.38
2023-05-25T20:07:49.714Z,62.60
2023-05-25T20:10:16.624Z,62.75
2023-05-25T20:12:43.823Z,62.98
2023-05-25T20:15:10.705Z,63.23
2023-05-25T20:17:38.201Z,63.48
2023-05-25T20:20:05.529Z,63.85
2023-05-25T20:22:32.578Z,64.11
2023-05-25T20:25:00.346Z,64.38
2023-05-25T20:27:27.157Z,64.67
2023-05-25T20:29:54.251Z,65.01
2023-05-25T20:32:21.142Z,65.25
2023-05-25T20:34:47.929Z,65.40
2023-05-25T20:37:14.918Z,65.55
2023-05-25T20:39:41.804Z,65.99
2023-05-25T20:42:09.938Z,66.32
2023-05-25T20:44:37.083Z,66.59
2023-05-25T20:47:04.306Z,66.41
2023-05-25T20:49:31.471Z,66.32
2023-05-25T20:51:58.112Z,66.39
2023-05-25T20:54:25.240Z,66.41
2023-05-25T20:56:52.111Z,66.43
2023-05-25T20:59:19.185Z,66.55
2023-05-25T21:01:45.855Z,66.72
2023-05-25T21:04:12.750Z,66.82
2023-05-25T21:06:39.523Z,66.88
2023-05-25T21:09:06.103Z,66.98
2023-05-25T21:11:33.077Z,66.97
2023-05-25T21:13:59.967Z,67.16
2023-05-25T21:16:26.716Z,67.39
2023-05-25T21:18:53.445Z,67.56
2023-05-25T21:21:20.013Z,67.75
2023-05-25T21:23:47.906Z,67.96
2023-05-25T21:26:14.789Z,68.21
2023-05-25T21:28:41.766Z,68.47
2023-05-25T21:31:08.462Z,68.65
2023-05-25T21:33:36.952Z,68.80
2023-05-25T21:36:03.936Z,69.07
2023-05-25T21:38:30.839Z,69.14
2023-05-25T21:40:58.357Z,69.16
2023-05-25T21:43:26.603Z,69.23
2023-05-25T21:45:53.273Z,69.25
2023-05-25T21:48:21.765Z,69.14
2023-05-25T21:50:50.022Z,69.16
2023-05-25T21:53:16.958Z,69.36
2023-05-25T21:55:44.723Z,69.48
2023-05-25T21:58:12.304Z,69.43
2023-05-25T22:00:39.167Z,69.51
2023-05-25T22:03:06.327Z,69.64
2023-05-25T22:05:35.859Z,69.70
2023-05-25T22:08:05.956Z,69.63
2023-05-25T22:10:32.610Z,69.67
2023-05-25T22:12:59.181Z,69.68
2023-05-25T22:15:25.974Z,69.80
2023-05-25T22:17:52.809Z,69.91
2023-05-25T22:20:19.650Z,70.11
2023-05-25T22:22:46.592Z,70.18
2023-05-25T22:25:13.291Z,70.28
2023-05-25T22:27:40.099Z,70.42
2023-05-25T22:30:07.420Z,70.42
2023-05-25T22:32:34.640Z,70.59
2023-05-25T22:35:01.665Z,70.84
2023-05-25T22:37:28.311Z,70.98
2023-05-25T22:39:55.038Z,71.16
2023-05-25T22:42:21.746Z,71.37
2023-05-25T22:44:51.076Z,71.57
2023-05-25T22:47:17.963Z,71.77
2023-05-25T22:49:45.257Z,72.16
2023-05-25T22:52:12.200Z,72.41
2023-05-25T22:54:39.176Z,72.64
2023-05-25T22:57:06.209Z,72.89
2023-05-25T22:59:33.417Z,73.20
2023-05-25T23:02:00.265Z,73.47
2023-05-25T23:04:27.413Z,73.48
2023-05-25T23:06:54.400Z,73.73
2023-05-25T23:09:21.223Z,74.01
2023-05-25T23:11:48.614Z,74.22
2023-05-25T23:14:15.249Z,74.61
2023-05-25T23:16:42.369Z,74.94
2023-05-25T23:19:09.123Z,75.39
2023-05-25T23:21:36.046Z,75.85
2023-05-25T23:24:02.951Z,76.29
2023-05-25T23:26:29.853Z,76.72
2023-05-25T23:28:56.537Z,77.25
2023-05-25T23:31:23.441Z,77.70
2023-05-25T23:33:50.403Z,78.36
2023-05-25T23:36:17.131Z,79.00
2023-05-25T23:38:45.202Z,79.58
2023-05-25T23:41:11.794Z,79.88
2023-05-25T23:43:38.393Z,80.21
2023-05-25T23:46:06.738Z,80.41
2023-05-25T23:48:34.271Z,80.65
2023-05-25T23:51:01.012Z,80.98
2023-05-25T23:53:27.811Z,81.61
2023-05-25T23:55:54.423Z,81.88
2023-05-25T23:58:21.048Z,82.26
