createdAt,value
2018-09-19T00:03:36.567Z,101142.00
2018-09-19T00:08:29.830Z,101141.00
2018-09-19T00:13:23.063Z,101148.00
2018-09-19T00:18:16.301Z,101141.00
2018-09-19T00:23:09.651Z,101143.00
2018-09-19T00:28:02.905Z,101146.00
2018-09-19T00:32:56.156Z,101157.00
2018-09-19T00:37:49.377Z,101153.00
2018-09-19T00:42:42.567Z,101158.00
2018-09-19T00:47:35.811Z,101156.00
2018-09-19T00:52:29.255Z,101170.00
2018-09-19T00:57:22.492Z,101171.00
2018-09-19T01:02:15.748Z,101186.00
2018-09-19T01:07:09.043Z,101185.00
2018-09-19T01:12:02.369Z,101174.00
2018-09-19T01:16:55.698Z,101181.00
2018-09-19T01:21:48.919Z,101186.00
2018-09-19T01:26:42.194Z,101201.00
2018-09-19T01:31:35.537Z,101200.00
2018-09-19T01:36:28.770Z,101198.00
2018-09-19T01:41:22.025Z,101200.00
2018-09-19T01:46:15.276Z,101211.00
2018-09-19T01:51:08.506Z,101202.00
2018-09-19T01:56:01.805Z,101207.00
2018-09-19T02:00:55.657Z,101211.00
2018-09-19T02:05:48.882Z,101206.00
2018-09-19T02:10:42.118Z,101213.00
2018-09-19T02:15:35.422Z,101207.00
2018-09-19T02:20:28.714Z,101198.00
2018-09-19T02:25:21.945Z,101200.00
2018-09-19T02:30:15.251Z,101202.00
2018-09-19T02:35:08.495Z,101194.00
2018-09-19T02:40:01.705Z,101207.00
2018-09-19T02:44:55.285Z,101211.00
2018-09-19T02:49:48.536Z,101213.00
2018-09-19T02:54:42.311Z,101211.00
2018-09-19T02:59:35.610Z,101210.00
2018-09-19T03:04:28.875Z,101224.00
2018-09-19T03:09:22.127Z,101221.00
2018-09-19T03:14:16.936Z,101236.00
2018-09-19T03:19:10.197Z,101235.00
2018-09-19T03:24:03.539Z,101225.00
2018-09-19T03:28:56.826Z,101205.00
2018-09-19T03:33:50.047Z,101200.00
2018-09-19T03:38:43.286Z,101216.00
2018-09-19T03:43:36.579Z,101208.00
2018-09-19T03:48:29.842Z,101204.00
2018-09-19T03:53:23.157Z,101194.00
2018-09-19T03:58:16.425Z,101207.00
2018-09-19T04:03:09.719Z,101212.00
2018-09-19T04:08:02.974Z,101218.00
2018-09-19T04:12:56.321Z,101226.00
2018-09-19T04:17:49.653Z,101233.00
2018-09-19T04:22:42.859Z,101232.00
2018-09-19T04:27:36.088Z,101234.00
2018-09-19T04:32:29.406Z,101222.00
2018-09-19T04:37:22.628Z,101224.00
2018-09-19T04:42:15.902Z,101231.00
2018-09-19T04:47:09.263Z,101226.00
2018-09-19T04:52:02.690Z,101235.00
2018-09-19T04:56:55.956Z,101231.00
2018-09-19T05:01:49.173Z,101234.00
2018-09-19T05:06:42.440Z,101222.00
2018-09-19T05:11:35.984Z,101243.00
2018-09-19T05:16:29.207Z,101245.00
2018-09-19T05:21:22.449Z,101251.00
2018-09-19T05:26:15.674Z,101249.00
2018-09-19T05:31:08.929Z,101251.00
2018-09-19T05:36:02.277Z,101247.00
2018-09-19T05:40:55.540Z,101250.00
2018-09-19T05:45:48.747Z,101239.00
2018-09-19T05:50:42.010Z,101240.00
2018-09-19T05:55:35.971Z,101238.00
2018-09-19T06:00:29.270Z,101234.00
2018-09-19T06:05:22.489Z,101237.00
2018-09-19T06:10:15.722Z,101237.00
2018-09-19T06:15:09.045Z,101235.00
2018-09-19T06:20:02.348Z,101235.00
2018-09-19T06:24:55.608Z,101229.00
2018-09-19T06:29:48.830Z,101227.00
2018-09-19T06:34:42.669Z,101233.00
2018-09-19T06:39:35.940Z,101226.00
2018-09-19T06:44:29.174Z,101232.00
2018-09-19T06:49:22.405Z,101225.00
2018-09-19T06:54:15.649Z,101224.00
2018-09-19T06:59:08.921Z,101222.00
2018-09-19T07:04:02.200Z,101217.00
2018-09-19T07:08:55.430Z,101210.00
2018-09-19T07:13:48.668Z,101222.00
2018-09-19T07:18:41.946Z,101218.00
2018-09-19T07:23:35.154Z,101221.00
2018-09-19T07:28:28.454Z,101214.00
2018-09-19T07:33:21.716Z,101222.00
2018-09-19T07:38:14.989Z,101224.00
2018-09-19T07:43:09.998Z,101220.00
2018-09-19T07:48:03.378Z,101215.00
2018-09-19T07:52:58.503Z,101226.00
2018-09-19T07:57:51.802Z,101229.00
2018-09-19T08:02:45.208Z,101225.00
2018-09-19T08:07:38.520Z,101232.00
2018-09-19T08:12:31.828Z,101233.00
2018-09-19T08:17:25.244Z,101222.00
2018-09-19T08:22:18.614Z,101224.00
2018-09-19T08:27:11.886Z,101221.00
2018-09-19T08:32:05.198Z,101223.00
2018-09-19T08:37:02.544Z,101230.00
2018-09-19T08:41:55.832Z,101228.00
2018-09-19T08:46:55.950Z,101224.00
2018-09-19T08:51:53.308Z,101223.00
2018-09-19T08:56:51.073Z,101223.00
2018-09-19T09:01:44.331Z,101206.00
2018-09-19T09:06:37.558Z,101197.00
2018-09-19T09:11:30.887Z,101195.00
2018-09-19T09:16:24.745Z,101188.00
2018-09-19T09:21:18.010Z,101196.00
2018-09-19T09:26:11.282Z,101183.00
2018-09-19T09:31:05.195Z,101185.00
2018-09-19T09:35:58.488Z,101179.00
2018-09-19T09:40:51.794Z,101178.00
2018-09-19T09:45:45.174Z,101170.00
2018-09-19T09:50:38.519Z,101167.00
2018-09-19T09:55:31.773Z,101170.00
2018-09-19T10:00:30.686Z,101162.00
2018-09-19T10:05:24.013Z,101159.00
2018-09-19T10:10:17.336Z,101155.00
2018-09-19T10:15:10.618Z,101153.00
2018-09-19T10:20:03.955Z,101152.00
2018-09-19T10:24:57.220Z,101150.00
2018-09-19T10:29:50.651Z,101144.00
2018-09-19T10:34:43.916Z,101139.00
2018-09-19T10:39:37.140Z,101140.00
2018-09-19T10:44:30.652Z,101147.00
2018-09-19T10:49:23.956Z,101139.00
2018-09-19T10:54:17.317Z,101141.00
2018-09-19T10:59:10.551Z,101133.00
2018-09-19T11:04:03.785Z,101133.00
2018-09-19T11:08:57.023Z,101121.00
2018-09-19T11:13:51.895Z,101124.00
2018-09-19T11:18:46.897Z,101112.00
2018-09-19T11:23:42.115Z,101119.00
2018-09-19T11:28:36.074Z,101119.00
2018-09-19T11:33:29.984Z,101114.00
2018-09-19T11:38:24.239Z,101121.00
2018-09-19T11:43:17.654Z,101119.00
2018-09-19T11:48:10.872Z,101115.00
2018-09-19T11:53:08.344Z,101117.00
2018-09-19T11:58:01.598Z,101120.00
2018-09-19T12:02:55.360Z,101117.00
2018-09-19T12:07:49.255Z,101110.00
2018-09-19T12:12:42.462Z,101111.00
2018-09-19T12:17:35.779Z,101105.00
2018-09-19T12:22:28.997Z,101103.00
2018-09-19T12:27:22.275Z,101100.00
2018-09-19T12:32:15.861Z,101106.00
2018-09-19T12:37:09.181Z,101100.00
2018-09-19T12:42:02.460Z,101089.00
2018-09-19T12:46:55.767Z,101092.00
2018-09-19T12:51:49.913Z,101090.00
2018-09-19T12:56:43.203Z,101094.00
2018-09-19T13:01:36.465Z,101085.00
2018-09-19T13:06:29.723Z,101091.00
2018-09-19T13:11:22.946Z,101084.00
2018-09-19T13:16:16.223Z,101084.00
2018-09-19T13:21:09.814Z,101083.00
2018-09-19T13:26:03.080Z,101087.00
2018-09-19T13:30:56.355Z,101073.00
2018-09-19T13:35:49.626Z,101067.00
2018-09-19T13:40:42.895Z,101049.00
2018-09-19T13:45:36.172Z,101048.00
2018-09-19T13:51:33.813Z,101048.00
2018-09-19T13:56:27.070Z,101043.00
2018-09-19T14:01:20.302Z,101042.00
2018-09-19T14:06:14.198Z,101040.00
2018-09-19T14:11:07.484Z,101046.00
2018-09-19T14:16:00.793Z,101037.00
2018-09-19T14:20:54.217Z,101040.00
2018-09-19T14:25:48.096Z,101031.00
2018-09-19T14:30:41.433Z,101032.00
2018-09-19T14:35:34.732Z,101041.00
2018-09-19T14:40:28.943Z,101027.00
2018-09-19T14:45:22.372Z,101030.00
2018-09-19T14:50:15.672Z,101029.00
2018-09-19T14:55:09.856Z,101017.00
2018-09-19T15:00:03.219Z,101020.00
2018-09-19T15:04:56.473Z,101014.00
2018-09-19T15:09:50.052Z,101017.00
2018-09-19T15:14:43.331Z,101027.00
2018-09-19T15:19:36.606Z,101020.00
2018-09-19T15:24:29.886Z,101017.00
2018-09-19T15:29:23.129Z,101011.00
2018-09-19T15:34:16.402Z,101010.00
2018-09-19T15:39:10.099Z,101006.00
2018-09-19T15:44:03.393Z,101012.00
2018-09-19T15:48:56.676Z,101016.00
2018-09-19T15:53:49.957Z,101018.00
2018-09-19T15:58:44.604Z,101019.00
2018-09-19T16:03:38.164Z,101021.00
2018-09-19T16:08:31.733Z,101028.00
2018-09-19T16:13:24.974Z,101030.00
2018-09-19T16:18:18.210Z,101031.00
2018-09-19T16:23:11.580Z,101039.00
2018-09-19T16:28:04.939Z,101036.00
2018-09-19T16:32:58.890Z,101042.00
2018-09-19T16:37:52.181Z,101043.00
2018-09-19T16:42:46.372Z,101054.00
2018-09-19T16:47:39.693Z,101061.00
2018-09-19T16:52:33.027Z,101063.00
2018-09-19T16:57:26.267Z,101067.00
2018-09-19T17:02:19.515Z,101075.00
2018-09-19T17:07:12.781Z,101077.00
2018-09-19T17:12:06.071Z,101083.00
2018-09-19T17:16:59.372Z,101086.00
2018-09-19T17:21:52.733Z,101098.00
2018-09-19T17:26:46.033Z,101101.00
2018-09-19T17:31:39.385Z,101106.00
2018-09-19T17:36:32.793Z,101111.00
2018-09-19T17:41:26.159Z,101118.00
2018-09-19T17:46:19.454Z,101121.00
2018-09-19T17:51:12.821Z,101132.00
2018-09-19T17:56:06.297Z,101138.00
2018-09-19T18:00:59.567Z,101140.00
2018-09-19T18:05:52.876Z,101143.00
2018-09-19T18:10:46.143Z,101150.00
2018-09-19T18:15:40.132Z,101156.00
2018-09-19T18:20:33.459Z,101161.00
2018-09-19T18:25:26.665Z,101165.00
2018-09-19T18:30:19.982Z,101168.00
2018-09-19T18:35:13.254Z,101181.00
2018-09-19T18:40:06.503Z,101187.00
2018-09-19T18:44:59.776Z,101193.00
2018-09-19T18:49:53.126Z,101201.00
2018-09-19T18:54:46.341Z,101205.00
2018-09-19T18:59:40.225Z,101210.00
2018-09-19T19:04:33.464Z,101225.00
2018-09-19T19:09:26.749Z,101232.00
2018-09-19T19:14:20.013Z,101232.00
2018-09-19T19:19:14.152Z,101233.00
2018-09-19T19:24:07.542Z,101243.00
2018-09-19T19:29:00.814Z,101258.00
2018-09-19T19:33:54.083Z,101256.00
2018-09-19T19:38:47.451Z,101257.00
2018-09-19T19:43:40.741Z,101272.00
2018-09-19T19:48:33.985Z,101273.00
2018-09-19T19:53:27.256Z,101272.00
2018-09-19T19:58:20.539Z,101277.00
2018-09-19T20:03:13.846Z,101284.00
2018-09-19T20:08:07.150Z,101290.00
2018-09-19T20:13:00.470Z,101285.00
2018-09-19T20:17:53.780Z,101290.00
2018-09-19T20:22:47.081Z,101291.00
2018-09-19T20:27:47.218Z,101296.00
2018-09-19T20:32:40.504Z,101305.00
2018-09-19T20:37:33.850Z,101303.00
2018-09-19T20:42:27.124Z,101306.00
2018-09-19T20:47:20.439Z,101305.00
2018-09-19T20:52:13.878Z,101315.00
2018-09-19T20:57:07.195Z,101320.00
2018-09-19T21:02:00.519Z,101328.00
2018-09-19T21:06:54.010Z,101334.00
2018-09-19T21:11:47.339Z,101337.00
2018-09-19T21:16:41.074Z,101334.00
2018-09-19T21:21:34.398Z,101340.00
2018-09-19T21:26:27.703Z,101343.00
2018-09-19T21:31:21.036Z,101345.00
2018-09-19T21:36:14.255Z,101350.00
2018-09-19T21:41:07.555Z,101359.00
2018-09-19T21:46:00.826Z,101354.00
2018-09-19T21:50:54.069Z,101348.00
2018-09-19T21:55:49.205Z,101350.00
2018-09-19T22:00:42.663Z,101349.00
2018-09-19T22:05:35.889Z,101346.00
2018-09-19T22:10:30.018Z,101345.00
2018-09-19T22:15:23.295Z,101356.00
2018-09-19T22:20:16.587Z,101355.00
2018-09-19T22:25:10.635Z,101354.00
2018-09-19T22:30:04.087Z,101351.00
2018-09-19T22:34:57.422Z,101352.00
2018-09-19T22:39:50.665Z,101350.00
2018-09-19T22:44:43.917Z,101351.00
2018-09-19T22:49:37.161Z,101346.00
2018-09-19T22:54:46.799Z,101340.00
2018-09-19T22:59:40.081Z,101335.00
2018-09-19T23:04:33.397Z,101330.00
2018-09-19T23:09:26.702Z,101342.00
2018-09-19T23:14:19.987Z,101336.00
2018-09-19T23:19:13.241Z,101336.00
2018-09-19T23:24:06.544Z,101335.00
2018-09-19T23:28:59.813Z,101328.00
2018-09-19T23:33:53.069Z,101330.00
2018-09-19T23:38:46.374Z,101324.00
2018-09-19T23:43:39.592Z,101319.00
2018-09-19T23:48:32.904Z,101313.00
2018-09-19T23:53:26.187Z,101310.00
2018-09-19T23:58:20.804Z,101302.00
