createdAt,value
2022-09-13T00:01:40.524Z,3.27
2022-09-13T00:04:08.398Z,3.20
2022-09-13T00:06:37.688Z,3.07
2022-09-13T00:09:05.748Z,3.10
2022-09-13T00:11:33.623Z,2.83
2022-09-13T00:14:01.459Z,3.10
2022-09-13T00:16:32.599Z,2.50
2022-09-13T00:19:01.030Z,3.13
2022-09-13T00:21:30.993Z,3.13
2022-09-13T00:24:02.822Z,3.43
2022-09-13T00:26:31.082Z,2.67
2022-09-13T00:28:59.978Z,2.70
2022-09-13T00:31:31.719Z,3.00
2022-09-13T00:34:07.754Z,2.70
2022-09-13T00:36:35.565Z,3.00
2022-09-13T00:39:11.140Z,2.97
2022-09-13T00:41:42.012Z,3.33
2022-09-13T00:44:45.983Z,2.83
2022-09-13T00:47:16.627Z,2.37
2022-09-13T00:49:45.776Z,2.57
2022-09-13T00:52:19.428Z,2.40
2022-09-13T00:55:02.607Z,3.00
2022-09-13T00:57:32.208Z,2.87
2022-09-13T01:00:12.305Z,2.70
2022-09-13T01:02:42.826Z,2.90
2022-09-13T01:05:14.459Z,2.67
2022-09-13T01:07:53.589Z,3.00
2022-09-13T01:10:25.898Z,2.20
2022-09-13T01:13:13.018Z,2.90
2022-09-13T01:15:43.971Z,2.90
2022-09-13T01:18:13.198Z,2.93
2022-09-13T01:21:04.167Z,3.00
2022-09-13T01:24:11.150Z,2.73
2022-09-13T01:27:15.454Z,2.60
2022-09-13T01:30:08.739Z,2.03
2022-09-13T01:32:56.466Z,3.30
2022-09-13T01:35:33.800Z,2.80
2022-09-13T01:38:10.477Z,2.67
2022-09-13T01:40:50.647Z,2.40
2022-09-13T01:43:33.216Z,2.70
2022-09-13T01:46:11.192Z,2.80
2022-09-13T01:48:55.254Z,2.13
2022-09-13T01:51:29.264Z,2.50
2022-09-13T01:54:14.545Z,2.20
2022-09-13T01:56:54.744Z,3.17
2022-09-13T01:59:30.155Z,2.13
2022-09-13T02:02:13.345Z,2.50
2022-09-13T02:04:44.838Z,2.40
2022-09-13T02:07:21.179Z,2.40
2022-09-13T02:09:52.931Z,2.63
2022-09-13T02:12:26.035Z,2.23
2022-09-13T02:14:59.712Z,2.50
2022-09-13T02:17:43.367Z,2.60
2022-09-13T02:20:17.364Z,2.60
2022-09-13T02:22:58.252Z,2.40
2022-09-13T02:25:28.587Z,2.17
2022-09-13T02:28:01.787Z,2.23
2022-09-13T02:30:33.753Z,2.37
2022-09-13T02:33:11.330Z,2.90
2022-09-13T02:35:44.600Z,2.50
2022-09-13T02:38:17.747Z,3.37
2022-09-13T02:40:54.244Z,2.60
2022-09-13T02:43:28.062Z,2.07
2022-09-13T02:46:25.286Z,2.33
2022-09-13T02:49:11.908Z,2.13
2022-09-13T02:51:49.182Z,2.70
2022-09-13T02:54:27.935Z,2.30
2022-09-13T02:57:00.515Z,2.07
2022-09-13T02:59:31.195Z,2.67
2022-09-13T03:02:05.810Z,2.70
2022-09-13T03:04:35.562Z,2.40
2022-09-13T03:07:06.450Z,2.50
2022-09-13T03:09:37.349Z,2.10
2022-09-13T03:12:31.383Z,2.37
2022-09-13T03:15:12.354Z,2.03
2022-09-13T03:17:53.477Z,1.90
2022-09-13T03:20:31.367Z,1.93
2022-09-13T03:23:11.926Z,1.93
2022-09-13T03:26:13.536Z,2.30
2022-09-13T03:28:54.766Z,2.17
2022-09-13T03:31:34.124Z,2.27
2022-09-13T03:34:09.762Z,2.30
2022-09-13T03:36:51.448Z,2.20
2022-09-13T03:39:27.281Z,2.30
2022-09-13T03:41:58.239Z,2.40
2022-09-13T03:44:30.545Z,2.10
2022-09-13T03:47:01.212Z,2.37
2022-09-13T03:49:33.172Z,2.70
2022-09-13T03:52:02.733Z,2.07
2022-09-13T03:54:33.279Z,2.10
2022-09-13T03:57:16.905Z,1.93
2022-09-13T03:59:47.538Z,2.27
2022-09-13T04:02:22.195Z,2.30
2022-09-13T04:04:50.824Z,2.60
2022-09-13T04:07:24.801Z,2.40
2022-09-13T04:09:55.999Z,2.27
2022-09-13T04:12:31.186Z,2.70
2022-09-13T04:14:59.040Z,2.63
2022-09-13T04:17:29.720Z,2.67
2022-09-13T04:19:57.529Z,2.07
2022-09-13T04:22:26.707Z,2.00
2022-09-13T04:25:02.433Z,2.17
2022-09-13T04:27:33.477Z,2.60
2022-09-13T04:30:04.471Z,2.57
2022-09-13T04:32:36.755Z,2.30
2022-09-13T04:35:04.731Z,2.90
2022-09-13T04:37:39.764Z,2.47
2022-09-13T04:40:09.185Z,2.43
2022-09-13T04:42:37.117Z,2.50
2022-09-13T04:45:06.368Z,2.20
2022-09-13T04:47:34.202Z,2.63
2022-09-13T04:50:02.033Z,2.47
2022-09-13T04:52:29.837Z,2.63
2022-09-13T04:55:02.951Z,2.40
2022-09-13T04:57:30.873Z,2.80
2022-09-13T04:59:58.689Z,2.70
2022-09-13T05:02:28.841Z,2.47
2022-09-13T05:04:59.215Z,2.70
2022-09-13T05:07:27.226Z,2.40
2022-09-13T05:09:55.035Z,2.23
2022-09-13T05:12:24.183Z,2.50
2022-09-13T05:14:51.980Z,2.83
2022-09-13T05:17:27.456Z,2.70
2022-09-13T05:20:02.746Z,2.60
2022-09-13T05:22:32.630Z,2.77
2022-09-13T05:25:00.454Z,3.20
2022-09-13T05:27:34.987Z,2.70
2022-09-13T05:30:02.918Z,3.23
2022-09-13T05:32:32.523Z,2.60
2022-09-13T05:35:03.198Z,2.83
2022-09-13T05:37:31.057Z,2.93
2022-09-13T05:40:14.311Z,2.90
2022-09-13T05:42:43.596Z,3.17
2022-09-13T05:45:11.726Z,2.87
2022-09-13T05:47:39.692Z,2.90
2022-09-13T05:50:11.812Z,2.87
2022-09-13T05:52:43.519Z,2.33
2022-09-13T05:55:11.599Z,2.60
2022-09-13T05:57:46.804Z,2.50
2022-09-13T06:00:15.820Z,3.10
2022-09-13T06:02:44.130Z,2.87
2022-09-13T06:05:12.089Z,2.73
2022-09-13T06:07:41.672Z,2.60
2022-09-13T06:10:10.561Z,2.60
2022-09-13T06:12:38.800Z,3.07
2022-09-13T06:15:11.342Z,2.67
2022-09-13T06:17:47.656Z,2.93
2022-09-13T06:20:15.550Z,3.17
2022-09-13T06:22:43.382Z,2.50
2022-09-13T06:25:11.240Z,2.63
2022-09-13T06:27:39.097Z,3.07
2022-09-13T06:30:12.112Z,3.00
2022-09-13T06:32:40.006Z,3.23
2022-09-13T06:35:09.272Z,3.10
2022-09-13T06:37:37.322Z,3.60
2022-09-13T06:40:12.049Z,3.10
2022-09-13T06:45:26.491Z,2.80
2022-09-13T06:47:55.804Z,2.60
2022-09-13T06:50:23.632Z,2.57
2022-09-13T06:52:51.467Z,2.83
2022-09-13T06:55:20.017Z,2.60
2022-09-13T06:57:48.023Z,2.90
2022-09-13T07:00:17.313Z,2.70
2022-09-13T07:02:52.081Z,2.40
2022-09-13T07:05:20.646Z,2.80
2022-09-13T07:07:48.568Z,3.00
2022-09-13T07:10:18.879Z,3.00
2022-09-13T07:12:49.538Z,3.07
2022-09-13T07:15:20.451Z,2.70
2022-09-13T07:17:49.686Z,3.30
2022-09-13T07:20:17.815Z,3.40
2022-09-13T07:22:45.630Z,4.40
2022-09-13T07:25:13.456Z,4.27
2022-09-13T07:27:41.956Z,4.10
2022-09-13T07:30:12.310Z,3.33
2022-09-13T07:32:47.516Z,3.60
2022-09-13T07:35:19.490Z,4.50
2022-09-13T07:37:49.680Z,3.60
2022-09-13T07:40:17.608Z,3.27
2022-09-13T07:42:45.418Z,3.10
2022-09-13T07:45:13.942Z,3.20
2022-09-13T07:47:42.599Z,2.60
2022-09-13T07:50:11.140Z,2.97
2022-09-13T07:52:40.867Z,3.33
2022-09-13T07:55:11.633Z,3.10
2022-09-13T07:57:39.418Z,2.73
2022-09-13T08:00:09.062Z,2.83
2022-09-13T08:02:37.264Z,2.90
2022-09-13T08:05:05.696Z,2.60
2022-09-13T08:07:40.663Z,2.93
2022-09-13T08:10:12.186Z,2.63
2022-09-13T08:12:43.137Z,3.23
2022-09-13T08:15:14.100Z,2.80
2022-09-13T08:17:41.998Z,3.00
2022-09-13T08:20:10.660Z,3.10
2022-09-13T08:22:38.471Z,2.97
2022-09-13T08:25:10.617Z,2.80
2022-09-13T08:27:38.418Z,2.87
2022-09-13T08:30:07.030Z,2.80
2022-09-13T08:32:34.828Z,2.70
2022-09-13T08:35:03.261Z,3.10
2022-09-13T08:37:34.214Z,2.83
2022-09-13T08:40:05.631Z,3.40
2022-09-13T08:42:47.290Z,2.87
2022-09-13T08:45:15.591Z,2.80
2022-09-13T08:47:49.338Z,3.60
2022-09-13T08:50:24.365Z,3.77
2022-09-13T08:53:08.214Z,4.37
2022-09-13T08:55:49.366Z,3.17
2022-09-13T08:58:44.095Z,4.10
2022-09-13T09:01:26.557Z,3.67
2022-09-13T09:04:00.651Z,4.80
2022-09-13T09:06:29.298Z,4.20
2022-09-13T09:09:03.700Z,3.93
2022-09-13T09:11:42.757Z,5.13
2022-09-13T09:14:26.816Z,4.90
2022-09-13T09:17:01.760Z,3.80
2022-09-13T09:19:41.795Z,3.83
2022-09-13T09:22:17.568Z,3.87
2022-09-13T09:24:49.731Z,5.50
2022-09-13T09:27:20.305Z,4.30
2022-09-13T09:29:58.179Z,4.30
2022-09-13T09:32:47.861Z,4.17
2022-09-13T09:35:29.347Z,3.93
2022-09-13T09:38:32.392Z,5.27
2022-09-13T09:41:05.502Z,4.00
2022-09-13T09:43:38.900Z,4.00
2022-09-13T09:46:17.714Z,4.50
2022-09-13T09:48:54.636Z,4.27
2022-09-13T09:51:25.744Z,3.83
2022-09-13T09:54:01.892Z,4.63
2022-09-13T09:56:32.519Z,5.80
2022-09-13T09:59:02.646Z,3.57
2022-09-13T10:01:33.518Z,3.87
2022-09-13T10:04:08.580Z,3.90
2022-09-13T10:06:37.974Z,4.10
2022-09-13T10:09:10.103Z,4.90
2022-09-13T10:11:51.156Z,4.27
2022-09-13T10:14:37.382Z,5.10
2022-09-13T10:17:18.562Z,5.00
2022-09-13T10:19:55.120Z,4.30
2022-09-13T10:22:23.494Z,5.40
2022-09-13T10:24:51.885Z,3.87
2022-09-13T10:27:39.447Z,4.10
2022-09-13T10:30:08.646Z,5.10
2022-09-13T10:32:40.866Z,4.97
2022-09-13T10:35:20.171Z,4.40
2022-09-13T10:37:48.140Z,3.73
2022-09-13T10:40:23.784Z,4.07
2022-09-13T10:42:54.814Z,3.97
2022-09-13T10:45:25.012Z,4.63
2022-09-13T10:48:06.031Z,3.87
2022-09-13T10:50:35.832Z,4.10
2022-09-13T10:53:05.210Z,3.40
2022-09-13T10:55:37.541Z,4.10
2022-09-13T10:58:19.181Z,4.57
2022-09-13T11:01:28.935Z,4.47
2022-09-13T11:04:35.061Z,4.33
2022-09-13T11:07:16.466Z,3.90
2022-09-13T11:09:52.610Z,4.33
2022-09-13T11:12:29.806Z,3.40
2022-09-13T11:15:12.302Z,3.30
2022-09-13T11:18:05.083Z,3.73
2022-09-13T11:20:46.378Z,3.07
2022-09-13T11:23:32.534Z,4.33
2022-09-13T11:26:22.550Z,2.80
2022-09-13T11:29:02.320Z,3.23
2022-09-13T11:31:45.176Z,2.83
2022-09-13T11:34:36.327Z,3.17
2022-09-13T11:37:41.000Z,2.70
2022-09-13T11:40:29.124Z,3.83
2022-09-13T11:43:09.592Z,3.80
2022-09-13T11:45:43.100Z,5.27
2022-09-13T11:48:37.010Z,4.37
2022-09-13T11:51:22.098Z,4.20
2022-09-13T11:54:06.746Z,3.80
2022-09-13T11:56:39.459Z,3.97
2022-09-13T11:59:16.596Z,3.90
2022-09-13T12:01:49.485Z,4.70
2022-09-13T12:04:25.577Z,4.87
2022-09-13T12:06:57.159Z,4.30
2022-09-13T12:09:34.186Z,3.93
2022-09-13T12:12:06.619Z,4.30
2022-09-13T12:14:42.874Z,3.53
2022-09-13T12:17:23.480Z,4.17
2022-09-13T12:19:55.255Z,4.57
2022-09-13T12:22:30.227Z,3.90
2022-09-13T12:25:05.965Z,3.70
2022-09-13T12:27:40.578Z,4.37
2022-09-13T12:30:16.391Z,3.97
2022-09-13T12:32:46.071Z,4.93
2022-09-13T12:35:24.333Z,4.47
2022-09-13T12:38:10.268Z,4.30
2022-09-13T12:41:05.194Z,4.27
2022-09-13T12:43:57.319Z,4.00
2022-09-13T12:46:56.464Z,4.13
2022-09-13T12:49:41.722Z,6.30
2022-09-13T12:52:26.764Z,4.80
2022-09-13T12:55:46.539Z,5.63
2022-09-13T12:59:02.882Z,5.10
2022-09-13T13:01:35.824Z,4.23
2022-09-13T13:04:11.751Z,6.10
2022-09-13T13:06:48.354Z,5.90
2022-09-13T13:09:28.608Z,5.37
2022-09-13T13:11:58.503Z,6.47
2022-09-13T13:14:46.934Z,5.20
2022-09-13T13:17:39.028Z,6.20
2022-09-13T13:20:44.397Z,5.73
2022-09-13T13:23:24.436Z,15.00
2022-09-13T13:26:08.589Z,7.40
2022-09-13T13:29:15.596Z,9.50
2022-09-13T13:32:15.764Z,6.60
2022-09-13T13:37:41.477Z,6.83
2022-09-13T13:40:21.741Z,6.50
2022-09-13T13:42:49.661Z,4.97
2022-09-13T13:45:28.176Z,5.60
2022-09-13T13:48:12.397Z,6.63
2022-09-13T13:51:20.134Z,6.17
2022-09-13T13:54:03.592Z,6.40
2022-09-13T13:56:38.022Z,6.60
2022-09-13T13:59:16.511Z,5.23
2022-09-13T14:01:49.777Z,5.80
2022-09-13T14:04:54.211Z,5.90
2022-09-13T14:07:44.643Z,5.50
2022-09-13T14:10:22.367Z,5.80
2022-09-13T14:13:08.329Z,5.63
2022-09-13T14:15:51.026Z,6.43
2022-09-13T14:18:46.102Z,5.70
2022-09-13T14:21:29.379Z,5.43
2022-09-13T14:24:16.878Z,5.57
2022-09-13T14:26:50.380Z,6.23
2022-09-13T14:29:22.788Z,7.07
2022-09-13T14:31:52.163Z,5.67
2022-09-13T14:37:18.338Z,5.80
2022-09-13T14:39:58.057Z,7.43
2022-09-13T14:42:39.977Z,6.60
2022-09-13T14:45:13.234Z,6.00
2022-09-13T14:47:56.130Z,5.57
2022-09-13T14:50:29.928Z,5.87
2022-09-13T14:53:00.757Z,6.03
2022-09-13T14:55:36.170Z,6.07
2022-09-13T14:58:08.737Z,7.43
2022-09-13T15:00:53.228Z,4.43
2022-09-13T15:03:21.639Z,5.67
2022-09-13T15:05:54.760Z,5.90
2022-09-13T15:08:47.061Z,5.07
2022-09-13T15:11:19.659Z,4.90
2022-09-13T15:14:01.419Z,5.57
2022-09-13T15:16:35.309Z,5.60
2022-09-13T15:19:31.805Z,6.13
2022-09-13T15:22:22.340Z,5.33
2022-09-13T15:24:53.404Z,5.87
2022-09-13T15:27:27.556Z,5.27
2022-09-13T15:30:06.938Z,6.50
2022-09-13T15:32:40.758Z,6.60
2022-09-13T15:35:18.404Z,4.90
2022-09-13T15:37:48.717Z,5.87
2022-09-13T15:40:26.601Z,5.23
2022-09-13T15:42:54.487Z,5.73
2022-09-13T15:45:24.257Z,7.20
2022-09-13T15:47:55.286Z,4.97
2022-09-13T15:50:26.801Z,6.23
2022-09-13T15:52:57.675Z,6.27
2022-09-13T15:55:29.591Z,6.57
2022-09-13T15:57:57.496Z,4.30
2022-09-13T16:00:28.409Z,5.63
2022-09-13T16:02:56.676Z,6.13
2022-09-13T16:05:24.509Z,6.47
2022-09-13T16:07:54.008Z,7.10
2022-09-13T16:10:23.438Z,6.03
2022-09-13T16:12:51.483Z,5.37
2022-09-13T16:15:19.314Z,5.53
2022-09-13T16:17:48.621Z,5.30
2022-09-13T16:20:22.040Z,5.50
2022-09-13T16:22:52.701Z,6.30
2022-09-13T16:25:21.462Z,5.10
2022-09-13T16:27:49.400Z,4.60
2022-09-13T16:30:19.027Z,6.43
2022-09-13T16:32:51.276Z,5.37
2022-09-13T16:35:19.325Z,5.37
2022-09-13T16:37:51.290Z,6.57
2022-09-13T16:40:19.680Z,6.10
2022-09-13T16:42:47.959Z,5.70
2022-09-13T16:45:16.141Z,5.50
2022-09-13T16:47:44.005Z,5.30
2022-09-13T16:50:13.754Z,5.67
2022-09-13T16:52:42.138Z,5.80
2022-09-13T16:55:10.411Z,7.30
2022-09-13T16:57:38.472Z,6.03
2022-09-13T17:00:10.770Z,4.23
2022-09-13T17:02:39.027Z,4.90
2022-09-13T17:05:15.882Z,4.93
2022-09-13T17:07:52.236Z,4.60
2022-09-13T17:10:21.275Z,5.17
2022-09-13T17:12:51.844Z,6.20
2022-09-13T17:15:19.856Z,5.57
2022-09-13T17:17:47.646Z,6.30
2022-09-13T17:20:15.944Z,5.53
2022-09-13T17:22:45.074Z,5.60
2022-09-13T17:25:13.628Z,4.70
2022-09-13T17:27:44.270Z,5.00
2022-09-13T17:30:15.523Z,5.67
2022-09-13T17:32:43.361Z,5.73
2022-09-13T17:35:14.285Z,7.07
2022-09-13T17:37:42.126Z,5.77
2022-09-13T17:40:13.956Z,7.17
2022-09-13T17:42:44.090Z,5.40
2022-09-13T17:45:12.928Z,6.03
2022-09-13T17:47:43.138Z,6.70
2022-09-13T17:50:13.842Z,5.70
2022-09-13T17:52:41.927Z,5.97
2022-09-13T17:55:13.940Z,5.83
2022-09-13T17:57:41.754Z,6.07
2022-09-13T18:00:11.507Z,6.30
2022-09-13T18:02:39.433Z,6.00
2022-09-13T18:05:13.597Z,6.73
2022-09-13T18:07:41.887Z,5.53
2022-09-13T18:10:32.341Z,6.30
2022-09-13T18:12:59.865Z,6.27
2022-09-13T18:15:27.690Z,6.63
2022-09-13T18:17:58.626Z,7.50
2022-09-13T18:20:26.667Z,6.00
2022-09-13T18:22:54.495Z,5.70
2022-09-13T18:25:23.511Z,6.23
2022-09-13T18:27:51.335Z,6.77
2022-09-13T18:30:20.497Z,5.50
2022-09-13T18:32:48.305Z,5.57
2022-09-13T18:35:18.806Z,5.77
2022-09-13T18:37:46.616Z,5.73
2022-09-13T18:40:15.270Z,6.13
2022-09-13T18:42:45.068Z,5.83
2022-09-13T18:45:15.225Z,5.50
2022-09-13T18:47:47.196Z,6.13
2022-09-13T18:50:19.821Z,5.53
2022-09-13T18:52:55.076Z,5.97
2022-09-13T18:55:22.864Z,5.23
2022-09-13T18:57:50.683Z,5.20
2022-09-13T19:00:18.713Z,4.80
2022-09-13T19:03:11.235Z,5.50
2022-09-13T19:05:40.329Z,4.37
2022-09-13T19:08:12.299Z,4.83
2022-09-13T19:10:42.220Z,4.93
2022-09-13T19:13:12.326Z,4.10
2022-09-13T19:15:42.540Z,4.67
2022-09-13T19:18:12.007Z,4.10
2022-09-13T19:20:39.834Z,4.07
2022-09-13T19:23:07.647Z,3.70
2022-09-13T19:25:35.993Z,4.27
2022-09-13T19:28:04.206Z,4.03
2022-09-13T19:30:32.327Z,4.10
2022-09-13T19:33:00.126Z,4.53
2022-09-13T19:35:32.267Z,4.13
2022-09-13T19:38:02.910Z,4.20
2022-09-13T19:40:32.710Z,3.20
2022-09-13T19:43:01.394Z,3.20
2022-09-13T19:45:32.299Z,3.60
2022-09-13T19:50:49.278Z,3.13
2022-09-13T19:53:19.209Z,3.17
2022-09-13T19:55:47.950Z,3.53
2022-09-13T19:58:16.265Z,3.30
2022-09-13T20:00:44.617Z,3.27
2022-09-13T20:03:12.462Z,3.73
2022-09-13T20:05:40.251Z,3.23
2022-09-13T20:08:12.233Z,4.10
2022-09-13T20:10:40.039Z,3.40
2022-09-13T20:13:07.839Z,2.37
2022-09-13T20:15:35.826Z,2.03
2022-09-13T20:18:03.648Z,2.47
2022-09-13T20:20:31.616Z,2.50
2022-09-13T20:22:59.475Z,2.00
2022-09-13T20:25:33.282Z,2.20
2022-09-13T20:28:03.223Z,2.40
2022-09-13T20:30:31.056Z,1.83
2022-09-13T20:32:58.969Z,1.70
2022-09-13T20:35:29.256Z,1.40
2022-09-13T20:37:57.054Z,1.57
2022-09-13T20:40:26.288Z,1.40
2022-09-13T20:42:57.977Z,2.07
2022-09-13T20:45:25.825Z,1.63
2022-09-13T20:47:53.655Z,1.37
2022-09-13T20:50:23.787Z,1.43
2022-09-13T20:52:55.164Z,1.30
2022-09-13T20:55:29.136Z,1.20
2022-09-13T20:57:58.308Z,1.77
2022-09-13T21:00:26.130Z,1.40
2022-09-13T21:02:56.099Z,1.50
2022-09-13T21:05:26.294Z,1.30
2022-09-13T21:08:12.450Z,1.27
2022-09-13T21:10:40.238Z,1.30
2022-09-13T21:13:11.984Z,1.53
2022-09-13T21:15:40.074Z,1.30
2022-09-13T21:18:09.022Z,1.17
2022-09-13T21:20:44.135Z,1.10
2022-09-13T21:23:12.172Z,1.30
2022-09-13T21:25:42.852Z,1.50
2022-09-13T21:28:15.223Z,1.53
2022-09-13T21:30:45.783Z,1.50
2022-09-13T21:33:19.042Z,1.53
2022-09-13T21:35:46.871Z,1.80
2022-09-13T21:38:14.751Z,1.20
2022-09-13T21:40:55.041Z,1.33
2022-09-13T21:43:28.080Z,1.03
2022-09-13T21:46:00.619Z,1.30
2022-09-13T21:48:33.070Z,1.83
2022-09-13T21:51:08.427Z,1.20
2022-09-13T21:53:37.556Z,1.47
2022-09-13T21:56:06.722Z,1.00
2022-09-13T21:58:39.699Z,1.23
2022-09-13T22:01:09.775Z,1.67
2022-09-13T22:03:41.688Z,1.30
2022-09-13T22:06:11.912Z,1.20
2022-09-13T22:08:41.637Z,1.50
2022-09-13T22:11:14.361Z,1.60
2022-09-13T22:13:47.695Z,1.53
2022-09-13T22:16:18.626Z,0.93
2022-09-13T22:18:46.859Z,1.40
2022-09-13T22:21:16.765Z,1.40
2022-09-13T22:23:44.580Z,1.40
2022-09-13T22:26:15.074Z,1.53
2022-09-13T22:28:43.715Z,1.33
2022-09-13T22:31:18.185Z,1.20
2022-09-13T22:33:49.769Z,1.60
2022-09-13T22:36:23.060Z,1.43
2022-09-13T22:38:54.956Z,1.33
2022-09-13T22:41:25.041Z,1.30
2022-09-13T22:43:53.127Z,1.40
2022-09-13T22:46:26.670Z,1.60
2022-09-13T22:48:57.549Z,1.40
2022-09-13T22:51:26.379Z,1.70
2022-09-13T22:53:55.352Z,1.60
2022-09-13T22:56:30.676Z,1.33
2022-09-13T22:59:01.478Z,1.63
2022-09-13T23:01:34.369Z,1.17
2022-09-13T23:04:02.844Z,1.50
2022-09-13T23:06:31.962Z,2.07
2022-09-13T23:09:02.920Z,1.40
2022-09-13T23:11:32.778Z,1.57
2022-09-13T23:14:05.862Z,1.57
2022-09-13T23:16:39.246Z,1.70
2022-09-13T23:19:10.176Z,1.40
2022-09-13T23:21:38.850Z,1.17
2022-09-13T23:24:10.688Z,1.30
2022-09-13T23:26:38.648Z,1.40
2022-09-13T23:29:06.511Z,1.20
2022-09-13T23:31:38.740Z,1.40
2022-09-13T23:34:08.251Z,1.30
2022-09-13T23:36:39.147Z,1.43
2022-09-13T23:39:09.261Z,1.37
2022-09-13T23:41:40.102Z,1.70
2022-09-13T23:44:08.166Z,1.50
2022-09-13T23:46:40.418Z,1.40
2022-09-13T23:49:17.505Z,1.53
2022-09-13T23:51:46.368Z,1.40
2022-09-13T23:54:17.404Z,1.33
2022-09-13T23:56:45.689Z,1.87
2022-09-13T23:59:16.438Z,1.63
