createdAt,value
2018-03-14T00:01:20.344Z,99.90
2018-03-14T00:03:50.269Z,99.90
2018-03-14T00:06:18.125Z,99.90
2018-03-14T00:08:45.928Z,99.90
2018-03-14T00:11:15.499Z,99.90
2018-03-14T00:13:43.249Z,99.90
2018-03-14T00:16:10.997Z,99.90
2018-03-14T00:18:38.585Z,99.90
2018-03-14T00:21:06.377Z,99.90
2018-03-14T00:23:34.126Z,99.90
2018-03-14T00:26:01.798Z,99.90
2018-03-14T00:28:29.438Z,99.90
2018-03-14T00:30:57.053Z,99.90
2018-03-14T00:33:25.321Z,99.90
2018-03-14T00:35:53.182Z,99.90
2018-03-14T00:38:20.809Z,99.90
2018-03-14T00:40:48.716Z,99.90
2018-03-14T00:43:16.674Z,99.90
2018-03-14T00:45:44.532Z,99.90
2018-03-14T00:48:12.401Z,99.90
2018-03-14T00:50:39.995Z,99.90
2018-03-14T00:53:07.694Z,99.90
2018-03-14T00:55:35.654Z,99.90
2018-03-14T00:58:03.280Z,99.90
2018-03-14T01:00:30.934Z,99.90
2018-03-14T01:02:58.660Z,99.90
2018-03-14T01:05:26.307Z,99.90
2018-03-14T01:07:53.939Z,99.90
2018-03-14T01:10:21.595Z,99.90
2018-03-14T01:12:49.460Z,99.90
2018-03-14T01:15:17.035Z,99.90
2018-03-14T01:17:44.846Z,99.90
2018-03-14T01:20:12.555Z,99.90
2018-03-14T01:22:40.162Z,99.90
2018-03-14T01:25:07.980Z,99.90
2018-03-14T01:27:35.590Z,99.90
2018-03-14T01:30:03.301Z,99.90
2018-03-14T01:32:30.945Z,99.90
2018-03-14T01:34:58.594Z,99.90
2018-03-14T01:37:26.261Z,99.90
2018-03-14T01:39:53.877Z,99.90
2018-03-14T01:42:21.542Z,99.90
2018-03-14T01:44:49.172Z,99.90
2018-03-14T01:47:16.852Z,99.90
2018-03-14T01:49:44.501Z,99.90
2018-03-14T01:52:12.174Z,99.90
2018-03-14T01:54:39.827Z,99.90
2018-03-14T01:57:07.472Z,99.90
2018-03-14T01:59:35.125Z,99.90
2018-03-14T02:02:02.742Z,99.90
2018-03-14T02:04:30.336Z,99.90
2018-03-14T02:06:57.911Z,99.90
2018-03-14T02:09:25.701Z,99.90
2018-03-14T02:11:53.318Z,99.90
2018-03-14T02:14:21.074Z,99.90
2018-03-14T02:16:48.655Z,99.90
2018-03-14T02:19:16.312Z,99.90
2018-03-14T02:21:43.939Z,99.90
2018-03-14T02:24:11.659Z,99.90
2018-03-14T02:26:39.286Z,99.90
2018-03-14T02:29:07.655Z,99.90
2018-03-14T02:31:35.342Z,99.90
2018-03-14T02:34:02.942Z,99.90
2018-03-14T02:36:42.439Z,99.90
2018-03-14T02:39:15.124Z,99.90
2018-03-14T02:41:42.757Z,99.90
2018-03-14T02:44:10.376Z,99.90
2018-03-14T02:46:38.118Z,99.90
2018-03-14T02:49:06.496Z,99.90
2018-03-14T02:51:34.834Z,99.90
2018-03-14T02:54:02.464Z,99.90
2018-03-14T02:56:30.028Z,99.90
2018-03-14T02:58:57.738Z,99.90
2018-03-14T03:01:25.535Z,99.90
2018-03-14T03:03:53.111Z,99.90
2018-03-14T03:06:21.468Z,99.90
2018-03-14T03:08:49.888Z,99.90
2018-03-14T03:11:17.523Z,99.90
2018-03-14T03:13:45.139Z,99.90
2018-03-14T03:16:12.742Z,99.90
2018-03-14T03:18:40.338Z,99.90
2018-03-14T03:21:07.935Z,99.90
2018-03-14T03:23:35.533Z,99.90
2018-03-14T03:26:03.254Z,99.90
2018-03-14T03:28:30.943Z,99.90
2018-03-14T03:30:58.520Z,99.90
2018-03-14T03:33:26.141Z,99.90
2018-03-14T03:35:53.891Z,99.90
2018-03-14T03:38:21.561Z,99.90
2018-03-14T03:40:49.165Z,99.90
2018-03-14T03:43:16.742Z,99.90
2018-03-14T03:45:44.344Z,99.90
2018-03-14T03:48:11.911Z,99.90
2018-03-14T03:50:39.519Z,99.90
2018-03-14T03:53:07.097Z,99.90
2018-03-14T03:55:34.695Z,99.90
2018-03-14T03:58:02.357Z,99.90
2018-03-14T04:00:30.023Z,99.90
2018-03-14T04:02:58.393Z,99.90
2018-03-14T04:05:25.994Z,99.90
2018-03-14T04:07:53.711Z,98.10
2018-03-14T04:10:21.409Z,98.40
2018-03-14T04:12:48.989Z,98.20
2018-03-14T04:15:16.601Z,97.80
2018-03-14T04:17:44.744Z,97.00
2018-03-14T04:20:12.365Z,96.30
2018-03-14T04:22:40.099Z,95.30
2018-03-14T04:25:07.816Z,95.40
2018-03-14T04:27:35.373Z,95.50
2018-03-14T04:30:02.982Z,95.60
2018-03-14T04:32:30.582Z,96.10
2018-03-14T04:34:58.193Z,96.50
2018-03-14T04:37:25.751Z,96.70
2018-03-14T04:39:53.354Z,97.00
2018-03-14T04:42:20.922Z,97.30
2018-03-14T04:44:49.329Z,96.90
2018-03-14T04:47:17.141Z,96.80
2018-03-14T04:49:44.965Z,97.10
2018-03-14T04:52:12.688Z,97.60
2018-03-14T04:54:40.262Z,98.00
2018-03-14T04:57:07.870Z,98.40
2018-03-14T04:59:35.490Z,98.50
2018-03-14T05:02:03.060Z,98.50
2018-03-14T05:04:30.623Z,98.60
2018-03-14T05:06:58.284Z,98.90
2018-03-14T05:09:25.845Z,99.00
2018-03-14T05:11:53.450Z,99.10
2018-03-14T05:14:21.015Z,99.50
2018-03-14T05:16:48.650Z,99.80
2018-03-14T05:19:16.251Z,99.90
2018-03-14T05:21:43.823Z,99.90
2018-03-14T05:24:11.421Z,99.90
2018-03-14T05:26:38.993Z,99.90
2018-03-14T05:29:06.558Z,99.90
2018-03-14T05:31:34.155Z,99.90
2018-03-14T05:34:01.714Z,99.90
2018-03-14T05:36:29.336Z,99.90
2018-03-14T05:38:56.955Z,99.90
2018-03-14T05:41:24.568Z,99.90
2018-03-14T05:43:52.126Z,99.90
2018-03-14T05:46:19.722Z,99.90
2018-03-14T05:48:47.306Z,99.90
2018-03-14T05:51:14.918Z,99.90
2018-03-14T05:53:42.527Z,99.90
2018-03-14T05:56:10.090Z,99.90
2018-03-14T05:58:38.474Z,99.90
2018-03-14T06:01:06.087Z,99.90
2018-03-14T06:03:33.654Z,99.90
2018-03-14T06:06:01.259Z,99.90
2018-03-14T06:08:28.865Z,99.90
2018-03-14T06:10:56.469Z,99.90
2018-03-14T06:13:24.812Z,99.90
2018-03-14T06:15:52.431Z,99.90
2018-03-14T06:18:20.042Z,99.90
2018-03-14T06:20:47.614Z,99.90
2018-03-14T06:23:15.192Z,99.90
2018-03-14T06:25:42.795Z,99.90
2018-03-14T06:28:10.398Z,99.90
2018-03-14T06:30:37.980Z,99.90
2018-03-14T06:33:06.359Z,99.90
2018-03-14T06:35:34.727Z,99.90
2018-03-14T06:38:02.292Z,99.90
2018-03-14T06:40:29.899Z,99.90
2018-03-14T06:42:57.469Z,99.90
2018-03-14T06:45:25.095Z,99.90
2018-03-14T06:47:52.650Z,99.90
2018-03-14T06:50:20.979Z,99.90
2018-03-14T06:52:48.579Z,99.90
2018-03-14T06:55:16.739Z,98.10
2018-03-14T06:57:44.307Z,98.10
2018-03-14T07:00:24.457Z,96.40
2018-03-14T07:06:06.303Z,97.00
2018-03-14T07:08:35.624Z,97.10
2018-03-14T07:11:04.692Z,96.70
2018-03-14T07:13:32.339Z,94.80
2018-03-14T07:16:00.708Z,87.30
2018-03-14T07:18:29.115Z,84.90
2018-03-14T07:20:57.456Z,84.50
2018-03-14T07:23:25.020Z,84.50
2018-03-14T07:25:52.624Z,86.10
2018-03-14T07:28:20.191Z,87.80
2018-03-14T07:30:47.820Z,88.20
2018-03-14T07:33:15.419Z,87.80
2018-03-14T07:35:43.020Z,87.10
2018-03-14T07:38:10.583Z,87.60
2018-03-14T07:40:38.192Z,89.10
2018-03-14T07:43:05.761Z,86.30
2018-03-14T07:45:33.365Z,86.40
2018-03-14T07:48:00.955Z,86.10
2018-03-14T07:50:28.563Z,86.20
2018-03-14T07:52:56.143Z,84.40
2018-03-14T07:55:23.754Z,83.90
2018-03-14T07:57:51.353Z,84.00
2018-03-14T08:00:18.936Z,81.90
2018-03-14T08:02:46.550Z,81.10
2018-03-14T08:05:14.163Z,79.00
2018-03-14T08:07:41.774Z,78.10
2018-03-14T08:10:09.360Z,77.90
2018-03-14T08:12:36.950Z,78.40
2018-03-14T08:15:04.558Z,78.10
2018-03-14T08:17:32.119Z,78.00
2018-03-14T08:19:59.724Z,77.90
2018-03-14T08:22:27.351Z,77.20
2018-03-14T08:24:54.915Z,76.00
2018-03-14T08:27:22.483Z,74.90
2018-03-14T08:29:50.111Z,75.60
2018-03-14T08:32:17.771Z,74.20
2018-03-14T08:34:45.375Z,73.00
2018-03-14T08:37:12.967Z,73.10
2018-03-14T08:39:40.575Z,71.20
2018-03-14T08:42:08.187Z,69.90
2018-03-14T08:44:35.750Z,70.30
2018-03-14T08:47:03.377Z,71.90
2018-03-14T08:49:30.942Z,69.40
2018-03-14T08:51:58.509Z,69.60
2018-03-14T08:54:26.103Z,70.30
2018-03-14T08:56:53.684Z,70.60
2018-03-14T08:59:21.273Z,71.30
2018-03-14T09:01:48.832Z,66.80
2018-03-14T09:04:16.435Z,69.10
2018-03-14T09:06:44.003Z,66.10
2018-03-14T09:09:11.611Z,67.40
2018-03-14T09:11:39.172Z,68.60
2018-03-14T09:14:06.779Z,67.80
2018-03-14T09:16:34.378Z,67.70
2018-03-14T09:19:01.974Z,68.00
2018-03-14T09:21:29.599Z,65.80
2018-03-14T09:23:57.183Z,66.60
2018-03-14T09:26:24.795Z,67.90
2018-03-14T09:28:53.135Z,67.20
2018-03-14T09:31:20.698Z,67.10
2018-03-14T09:33:48.298Z,67.70
2018-03-14T09:36:15.868Z,66.50
2018-03-14T09:38:44.235Z,68.90
2018-03-14T09:41:12.628Z,66.80
2018-03-14T09:43:41.007Z,67.90
2018-03-14T09:46:09.387Z,68.10
2018-03-14T09:48:37.726Z,65.50
2018-03-14T09:51:05.339Z,65.50
2018-03-14T09:53:32.915Z,63.70
2018-03-14T09:56:00.493Z,64.20
2018-03-14T09:58:28.104Z,63.40
2018-03-14T10:00:55.675Z,65.30
2018-03-14T10:03:23.259Z,64.20
2018-03-14T10:05:52.144Z,64.40
2018-03-14T10:08:20.751Z,68.30
2018-03-14T10:10:48.348Z,68.30
2018-03-14T10:13:15.919Z,63.40
2018-03-14T10:15:43.521Z,62.10
2018-03-14T10:18:11.131Z,62.40
2018-03-14T10:20:38.719Z,61.30
2018-03-14T10:23:07.052Z,61.50
2018-03-14T10:25:34.629Z,61.50
2018-03-14T10:28:02.254Z,62.80
2018-03-14T10:30:29.822Z,63.10
2018-03-14T10:32:57.431Z,63.80
2018-03-14T10:35:25.045Z,65.40
2018-03-14T10:37:52.612Z,63.80
2018-03-14T10:40:20.541Z,63.90
2018-03-14T10:42:48.182Z,62.10
2018-03-14T10:45:15.788Z,63.60
2018-03-14T10:47:43.356Z,61.00
2018-03-14T10:50:10.948Z,60.40
2018-03-14T10:52:38.875Z,61.00
2018-03-14T10:55:06.469Z,60.50
2018-03-14T10:57:34.137Z,62.60
2018-03-14T11:00:01.698Z,63.20
2018-03-14T11:02:31.077Z,60.40
2018-03-14T11:04:58.706Z,60.70
2018-03-14T11:07:26.261Z,59.30
2018-03-14T11:09:53.831Z,59.10
2018-03-14T11:12:21.429Z,59.50
2018-03-14T11:14:49.009Z,59.00
2018-03-14T11:17:16.569Z,59.50
2018-03-14T11:19:44.183Z,61.40
2018-03-14T11:22:11.885Z,61.90
2018-03-14T11:24:39.378Z,61.80
2018-03-14T11:27:07.896Z,63.00
2018-03-14T11:29:37.509Z,62.90
2018-03-14T11:32:05.202Z,61.50
2018-03-14T11:34:32.822Z,63.00
2018-03-14T11:37:00.447Z,61.70
2018-03-14T11:39:28.026Z,61.00
2018-03-14T11:41:55.660Z,59.90
2018-03-14T11:44:23.274Z,58.60
2018-03-14T11:46:50.839Z,60.30
2018-03-14T11:49:18.445Z,57.20
2018-03-14T11:51:46.006Z,57.70
2018-03-14T11:54:14.370Z,57.40
2018-03-14T11:56:41.941Z,57.40
2018-03-14T11:59:09.537Z,58.80
2018-03-14T12:01:37.109Z,59.60
2018-03-14T12:04:04.704Z,59.70
2018-03-14T12:06:32.305Z,59.90
2018-03-14T12:09:00.639Z,60.90
2018-03-14T12:11:28.266Z,60.80
2018-03-14T12:13:55.832Z,59.20
2018-03-14T12:16:23.430Z,59.00
2018-03-14T12:18:50.992Z,58.90
2018-03-14T12:21:18.591Z,58.10
2018-03-14T12:23:46.178Z,58.60
2018-03-14T12:26:13.834Z,57.10
2018-03-14T12:28:42.182Z,58.00
2018-03-14T12:31:10.582Z,59.00
2018-03-14T12:33:38.146Z,58.80
2018-03-14T12:36:05.715Z,57.90
2018-03-14T12:38:33.315Z,57.90
2018-03-14T12:41:00.915Z,58.70
2018-03-14T12:43:28.514Z,55.70
2018-03-14T12:45:56.082Z,58.20
2018-03-14T12:48:23.683Z,58.80
2018-03-14T12:50:52.024Z,58.60
2018-03-14T12:53:19.726Z,58.60
2018-03-14T12:55:47.320Z,57.10
2018-03-14T12:58:14.878Z,57.80
2018-03-14T13:00:42.480Z,56.20
2018-03-14T13:03:10.159Z,57.60
2018-03-14T13:05:37.754Z,55.50
2018-03-14T13:08:05.375Z,56.60
2018-03-14T13:10:32.984Z,55.30
2018-03-14T13:13:00.547Z,53.80
2018-03-14T13:15:28.156Z,53.60
2018-03-14T13:17:55.739Z,54.40
2018-03-14T13:20:24.114Z,54.50
2018-03-14T13:22:51.679Z,54.40
2018-03-14T13:25:19.245Z,54.60
2018-03-14T13:27:47.624Z,54.20
2018-03-14T13:30:16.053Z,55.70
2018-03-14T13:32:43.654Z,55.70
2018-03-14T13:35:11.224Z,55.90
2018-03-14T13:37:39.589Z,56.20
2018-03-14T13:40:07.186Z,56.20
2018-03-14T13:42:34.764Z,58.80
2018-03-14T13:45:02.368Z,57.40
2018-03-14T13:47:29.983Z,58.70
2018-03-14T13:49:57.563Z,59.40
2018-03-14T13:52:25.126Z,58.10
2018-03-14T13:54:55.547Z,57.20
2018-03-14T13:57:23.796Z,57.10
2018-03-14T13:59:51.399Z,56.60
2018-03-14T14:02:19.006Z,57.20
2018-03-14T14:04:47.340Z,58.30
2018-03-14T14:07:14.951Z,58.30
2018-03-14T14:09:43.474Z,59.60
2018-03-14T14:12:11.083Z,59.60
2018-03-14T14:14:39.461Z,60.40
2018-03-14T14:17:07.842Z,62.10
2018-03-14T14:19:36.208Z,61.80
2018-03-14T14:22:03.862Z,61.80
2018-03-14T14:24:32.399Z,61.90
2018-03-14T14:27:00.076Z,61.90
2018-03-14T14:29:27.743Z,62.10
2018-03-14T14:31:57.122Z,63.00
2018-03-14T14:34:26.569Z,62.20
2018-03-14T14:36:54.502Z,63.50
2018-03-14T14:39:26.318Z,63.50
2018-03-14T14:42:03.033Z,64.20
2018-03-14T14:44:34.249Z,64.50
2018-03-14T14:47:07.505Z,64.40
2018-03-14T14:49:36.521Z,63.80
2018-03-14T14:52:06.186Z,63.70
2018-03-14T14:54:35.344Z,63.90
2018-03-14T14:57:03.817Z,62.50
2018-03-14T14:59:34.161Z,64.60
2018-03-14T15:02:03.069Z,64.60
2018-03-14T15:04:32.362Z,64.50
2018-03-14T15:07:02.079Z,66.10
2018-03-14T15:09:30.557Z,66.10
2018-03-14T15:11:59.778Z,65.60
2018-03-14T15:14:27.788Z,64.40
2018-03-14T15:16:56.588Z,65.30
2018-03-14T15:19:25.699Z,63.10
2018-03-14T15:21:55.024Z,63.20
2018-03-14T15:24:25.326Z,63.00
2018-03-14T15:26:53.510Z,62.20
2018-03-14T15:29:21.455Z,63.00
2018-03-14T15:31:49.081Z,63.10
2018-03-14T15:34:16.642Z,62.30
2018-03-14T15:36:52.477Z,63.60
2018-03-14T15:39:22.495Z,62.50
2018-03-14T15:44:27.923Z,61.90
2018-03-14T15:46:55.504Z,60.30
2018-03-14T15:49:28.280Z,59.60
2018-03-14T15:51:55.846Z,57.70
2018-03-14T15:54:23.704Z,58.80
2018-03-14T15:56:51.674Z,58.50
2018-03-14T15:59:19.632Z,56.70
2018-03-14T16:01:47.231Z,56.00
2018-03-14T16:04:16.585Z,54.20
2018-03-14T16:06:44.181Z,56.40
2018-03-14T16:11:54.247Z,55.10
2018-03-14T16:14:22.837Z,55.50
2018-03-14T16:16:52.650Z,54.10
2018-03-14T16:22:00.592Z,56.80
2018-03-14T16:24:29.525Z,55.90
2018-03-14T16:26:57.346Z,57.00
2018-03-14T16:29:25.226Z,56.40
2018-03-14T16:31:57.442Z,57.30
2018-03-14T16:34:27.542Z,57.60
2018-03-14T16:37:01.521Z,58.20
2018-03-14T16:39:32.128Z,58.00
2018-03-14T16:42:00.435Z,58.80
2018-03-14T16:44:28.014Z,59.60
2018-03-14T16:46:55.623Z,60.20
2018-03-14T16:49:23.214Z,61.40
2018-03-14T16:51:50.827Z,62.90
2018-03-14T16:54:20.204Z,64.10
2018-03-14T16:56:49.884Z,65.10
2018-03-14T16:59:18.891Z,65.80
2018-03-14T17:01:47.949Z,67.20
2018-03-14T17:04:16.429Z,67.00
2018-03-14T17:06:46.533Z,67.70
2018-03-14T17:09:16.409Z,68.20
2018-03-14T17:11:45.659Z,69.30
2018-03-14T17:14:27.134Z,69.30
2018-03-14T17:16:45.254Z,70.80
2018-03-14T17:19:12.859Z,71.60
2018-03-14T17:21:40.419Z,71.90
2018-03-14T17:24:08.031Z,72.80
2018-03-14T17:26:35.638Z,73.00
2018-03-14T17:29:03.247Z,73.70
2018-03-14T17:31:30.817Z,74.50
2018-03-14T17:33:59.369Z,76.90
2018-03-14T17:36:26.979Z,76.90
2018-03-14T17:38:54.593Z,78.20
2018-03-14T17:41:22.189Z,79.00
2018-03-14T17:43:49.808Z,79.90
2018-03-14T17:46:17.435Z,80.70
2018-03-14T17:48:45.050Z,82.10
2018-03-14T17:51:12.610Z,83.10
2018-03-14T17:53:40.260Z,84.90
2018-03-14T17:56:07.882Z,85.80
2018-03-14T17:58:35.443Z,86.70
2018-03-14T18:01:03.830Z,88.60
2018-03-14T18:03:31.538Z,88.50
2018-03-14T18:05:59.108Z,89.80
2018-03-14T18:08:26.681Z,90.40
2018-03-14T18:10:54.305Z,90.50
2018-03-14T18:13:22.718Z,90.90
2018-03-14T18:15:50.321Z,91.40
2018-03-14T18:18:17.947Z,92.20
2018-03-14T18:20:45.673Z,92.60
2018-03-14T18:23:13.282Z,93.10
2018-03-14T18:25:40.847Z,93.70
2018-03-14T18:28:09.222Z,94.70
2018-03-14T18:30:36.845Z,94.70
2018-03-14T18:33:04.411Z,94.60
2018-03-14T18:35:32.027Z,94.80
2018-03-14T18:37:59.626Z,95.40
2018-03-14T18:40:27.232Z,95.60
2018-03-14T18:42:54.888Z,96.20
2018-03-14T18:45:22.591Z,96.30
2018-03-14T18:47:50.303Z,97.10
2018-03-14T18:50:17.910Z,97.10
2018-03-14T18:52:45.556Z,97.50
2018-03-14T18:55:13.186Z,98.10
2018-03-14T18:57:40.775Z,98.40
2018-03-14T19:00:10.291Z,98.90
2018-03-14T19:02:38.032Z,99.20
2018-03-14T19:05:05.648Z,99.10
2018-03-14T19:07:33.216Z,98.70
2018-03-14T19:10:00.828Z,99.00
2018-03-14T19:12:28.414Z,99.00
2018-03-14T19:14:56.037Z,99.10
2018-03-14T19:17:23.603Z,98.90
2018-03-14T19:19:51.170Z,99.10
2018-03-14T19:22:20.174Z,99.40
2018-03-14T19:24:47.751Z,99.90
2018-03-14T19:27:15.367Z,99.90
2018-03-14T19:29:42.948Z,99.90
2018-03-14T19:32:10.563Z,99.90
2018-03-14T19:34:38.133Z,99.90
2018-03-14T19:37:05.734Z,99.90
2018-03-14T19:39:34.076Z,99.90
2018-03-14T19:42:01.789Z,99.90
2018-03-14T19:44:29.361Z,99.90
2018-03-14T19:46:56.979Z,99.90
2018-03-14T19:49:24.564Z,99.90
2018-03-14T19:51:52.966Z,99.90
2018-03-14T19:54:20.541Z,99.90
2018-03-14T19:56:48.109Z,99.90
2018-03-14T19:59:15.715Z,99.90
2018-03-14T20:01:43.328Z,99.90
2018-03-14T20:04:10.933Z,99.90
2018-03-14T20:06:38.503Z,99.90
2018-03-14T20:09:06.164Z,99.90
2018-03-14T20:11:33.707Z,99.90
2018-03-14T20:14:01.321Z,99.90
2018-03-14T20:16:28.896Z,99.90
2018-03-14T20:18:56.519Z,99.90
2018-03-14T20:21:24.150Z,99.90
2018-03-14T20:23:51.766Z,99.90
2018-03-14T20:26:19.416Z,99.90
2018-03-14T20:28:46.987Z,99.90
2018-03-14T20:31:14.592Z,99.90
2018-03-14T20:33:42.194Z,99.90
2018-03-14T20:36:09.777Z,99.90
2018-03-14T20:38:37.386Z,99.90
2018-03-14T20:41:04.955Z,99.90
2018-03-14T20:43:32.609Z,99.90
2018-03-14T20:46:00.255Z,99.90
2018-03-14T20:48:27.871Z,99.90
2018-03-14T20:50:55.445Z,99.90
2018-03-14T20:53:23.052Z,99.90
2018-03-14T20:55:50.651Z,99.90
2018-03-14T20:58:18.294Z,99.90
2018-03-14T21:00:46.652Z,99.90
2018-03-14T21:03:14.217Z,99.90
2018-03-14T21:05:41.878Z,99.90
2018-03-14T21:08:09.495Z,99.90
2018-03-14T21:10:37.183Z,99.90
2018-03-14T21:13:04.770Z,99.90
2018-03-14T21:15:32.379Z,99.90
2018-03-14T21:17:59.950Z,99.90
2018-03-14T21:20:27.690Z,99.90
2018-03-14T21:22:55.356Z,99.90
2018-03-14T21:25:22.923Z,99.90
2018-03-14T21:27:50.478Z,99.90
2018-03-14T21:30:18.078Z,99.90
2018-03-14T21:32:45.687Z,99.90
2018-03-14T21:35:13.256Z,99.90
2018-03-14T21:37:42.032Z,99.90
2018-03-14T21:40:10.934Z,99.90
2018-03-14T21:42:38.697Z,99.90
2018-03-14T21:45:06.345Z,99.90
2018-03-14T21:47:34.993Z,99.90
2018-03-14T21:50:02.728Z,99.90
2018-03-14T21:52:30.974Z,99.90
2018-03-14T21:54:58.579Z,99.90
2018-03-14T21:57:26.397Z,99.90
2018-03-14T21:59:54.064Z,99.90
2018-03-14T22:02:21.643Z,99.90
2018-03-14T22:04:49.207Z,99.90
2018-03-14T22:07:16.843Z,99.90
2018-03-14T22:09:45.311Z,99.90
2018-03-14T22:12:12.938Z,99.90
2018-03-14T22:14:40.540Z,99.90
2018-03-14T22:17:08.186Z,99.90
2018-03-14T22:19:37.614Z,99.90
2018-03-14T22:22:05.507Z,99.90
2018-03-14T22:24:33.118Z,99.90
2018-03-14T22:27:00.830Z,99.90
2018-03-14T22:29:28.524Z,99.90
2018-03-14T22:31:56.210Z,99.90
2018-03-14T22:34:23.816Z,99.90
2018-03-14T22:36:51.469Z,99.90
2018-03-14T22:39:19.854Z,99.90
2018-03-14T22:41:47.966Z,99.90
2018-03-14T22:44:15.555Z,99.90
2018-03-14T22:46:43.164Z,99.90
2018-03-14T22:49:10.786Z,99.90
2018-03-14T22:51:38.380Z,99.90
2018-03-14T22:54:06.030Z,99.90
2018-03-14T22:56:33.651Z,99.90
2018-03-14T22:59:01.297Z,99.90
2018-03-14T23:01:28.890Z,99.90
2018-03-14T23:03:56.503Z,99.90
2018-03-14T23:06:24.133Z,99.90
2018-03-14T23:08:52.594Z,99.90
2018-03-14T23:11:20.219Z,99.90
2018-03-14T23:13:47.821Z,99.90
2018-03-14T23:16:15.473Z,99.90
2018-03-14T23:18:43.133Z,99.90
2018-03-14T23:21:10.754Z,99.90
2018-03-14T23:23:38.328Z,99.90
2018-03-14T23:26:05.933Z,99.90
2018-03-14T23:28:33.595Z,99.90
2018-03-14T23:31:01.167Z,99.90
2018-03-14T23:33:28.814Z,99.90
2018-03-14T23:35:56.448Z,99.90
2018-03-14T23:38:24.876Z,99.90
2018-03-14T23:40:53.531Z,99.90
2018-03-14T23:43:21.115Z,99.90
2018-03-14T23:45:50.177Z,99.90
2018-03-14T23:48:17.799Z,99.90
2018-03-14T23:50:45.463Z,99.90
2018-03-14T23:53:13.085Z,99.90
2018-03-14T23:55:40.688Z,99.90
2018-03-14T23:58:08.302Z,99.90
