createdAt,value
2019-05-16T00:00:49.616Z,5.33
2019-05-16T00:03:18.555Z,5.27
2019-05-16T00:05:53.386Z,7.57
2019-05-16T00:08:13.181Z,5.37
2019-05-16T00:10:39.528Z,8.03
2019-05-16T00:13:08.360Z,6.27
2019-05-16T00:15:33.817Z,7.03
2019-05-16T00:18:00.083Z,8.17
2019-05-16T00:20:28.513Z,5.87
2019-05-16T00:22:54.647Z,5.40
2019-05-16T00:25:20.897Z,6.17
2019-05-16T00:27:47.978Z,5.97
2019-05-16T00:30:14.815Z,5.87
2019-05-16T00:32:41.138Z,6.43
2019-05-16T00:35:09.327Z,7.23
2019-05-16T00:37:35.795Z,9.60
2019-05-16T00:40:02.669Z,5.67
2019-05-16T00:42:29.005Z,5.63
2019-05-16T00:44:55.339Z,7.27
2019-05-16T00:47:21.994Z,7.10
2019-05-16T00:49:48.288Z,5.73
2019-05-16T00:52:14.534Z,4.47
2019-05-16T00:54:40.852Z,6.87
2019-05-16T00:57:08.517Z,6.00
2019-05-16T00:59:38.000Z,6.37
2019-05-16T01:02:03.937Z,5.70
2019-05-16T01:04:30.077Z,5.53
2019-05-16T01:06:58.967Z,5.63
2019-05-16T01:09:24.378Z,6.03
2019-05-16T01:11:50.533Z,5.47
2019-05-16T01:14:17.734Z,7.20
2019-05-16T01:16:44.109Z,6.73
2019-05-16T01:19:10.347Z,6.87
2019-05-16T01:21:38.957Z,4.13
2019-05-16T01:24:07.972Z,7.07
2019-05-16T01:26:34.073Z,6.57
2019-05-16T01:29:00.249Z,5.27
2019-05-16T01:31:27.966Z,8.63
2019-05-16T01:33:54.458Z,6.23
2019-05-16T01:36:33.302Z,7.53
2019-05-16T01:38:48.953Z,4.83
2019-05-16T01:41:17.623Z,6.00
2019-05-16T01:43:43.714Z,6.23
2019-05-16T01:46:09.990Z,7.83
2019-05-16T01:48:37.961Z,7.73
2019-05-16T01:51:04.604Z,5.67
2019-05-16T01:53:30.746Z,6.23
2019-05-16T01:55:57.985Z,5.10
2019-05-16T01:58:24.337Z,7.37
2019-05-16T02:01:03.120Z,6.00
2019-05-16T02:03:19.105Z,6.93
2019-05-16T02:05:45.375Z,6.67
2019-05-16T02:08:11.517Z,7.50
2019-05-16T02:10:37.966Z,9.07
2019-05-16T02:13:04.413Z,7.53
2019-05-16T02:15:30.665Z,7.10
2019-05-16T02:17:58.653Z,9.27
2019-05-16T02:20:25.067Z,7.43
2019-05-16T02:22:51.201Z,6.47
2019-05-16T02:25:18.623Z,5.23
2019-05-16T02:27:45.084Z,8.60
2019-05-16T02:30:12.721Z,5.10
2019-05-16T02:32:41.630Z,7.77
2019-05-16T02:35:07.530Z,7.10
2019-05-16T02:37:35.084Z,6.10
2019-05-16T02:40:01.927Z,5.47
2019-05-16T02:42:30.943Z,8.47
2019-05-16T02:44:56.495Z,5.03
2019-05-16T02:47:22.638Z,5.87
2019-05-16T02:49:50.535Z,5.33
2019-05-16T02:52:16.966Z,5.20
2019-05-16T02:54:43.141Z,7.37
2019-05-16T02:57:11.132Z,6.30
2019-05-16T02:59:37.539Z,8.10
2019-05-16T03:02:03.801Z,5.93
2019-05-16T03:04:30.721Z,8.27
2019-05-16T03:07:00.403Z,5.20
2019-05-16T03:09:26.169Z,5.90
2019-05-16T03:11:53.630Z,6.90
2019-05-16T03:14:21.286Z,7.03
2019-05-16T03:16:50.425Z,9.20
2019-05-16T03:19:17.200Z,5.73
2019-05-16T03:21:43.328Z,5.57
2019-05-16T03:24:11.274Z,5.87
2019-05-16T03:26:40.877Z,6.80
2019-05-16T03:29:07.166Z,5.53
2019-05-16T03:31:34.493Z,7.23
2019-05-16T03:34:07.034Z,11.20
2019-05-16T03:36:34.180Z,5.73
2019-05-16T03:38:57.190Z,6.77
2019-05-16T03:41:25.453Z,10.03
2019-05-16T03:43:51.736Z,7.70
2019-05-16T03:46:21.216Z,9.50
2019-05-16T03:48:46.529Z,8.20
2019-05-16T03:51:14.023Z,6.43
2019-05-16T03:53:40.483Z,6.67
2019-05-16T03:56:07.266Z,7.97
2019-05-16T03:58:33.622Z,6.73
2019-05-16T04:01:02.291Z,6.70
2019-05-16T04:03:32.114Z,6.03
2019-05-16T04:05:56.142Z,8.63
2019-05-16T04:08:25.006Z,9.43
2019-05-16T04:10:52.281Z,8.17
2019-05-16T04:13:21.421Z,6.70
2019-05-16T04:15:46.813Z,7.63
2019-05-16T04:18:12.985Z,6.57
2019-05-16T04:20:40.650Z,7.57
2019-05-16T04:23:07.029Z,7.20
2019-05-16T04:25:33.334Z,7.37
2019-05-16T04:28:01.067Z,7.43
2019-05-16T04:30:31.007Z,6.47
2019-05-16T04:32:55.733Z,7.87
2019-05-16T04:35:21.980Z,6.27
2019-05-16T04:37:51.029Z,6.47
2019-05-16T04:40:16.456Z,6.13
2019-05-16T04:42:42.778Z,9.93
2019-05-16T04:45:11.867Z,11.90
2019-05-16T04:47:37.093Z,8.40
2019-05-16T04:50:04.404Z,7.13
2019-05-16T04:52:30.950Z,7.90
2019-05-16T04:55:00.463Z,7.37
2019-05-16T04:57:25.435Z,7.07
2019-05-16T04:59:51.574Z,7.20
2019-05-16T05:02:21.058Z,7.27
2019-05-16T05:04:45.935Z,7.33
2019-05-16T05:07:12.096Z,8.17
2019-05-16T05:09:40.908Z,5.77
2019-05-16T05:12:07.714Z,7.27
2019-05-16T05:14:33.991Z,7.77
2019-05-16T05:17:01.437Z,7.47
2019-05-16T05:19:30.683Z,6.00
2019-05-16T05:21:56.417Z,8.97
2019-05-16T05:24:22.566Z,7.03
2019-05-16T05:26:50.324Z,5.97
2019-05-16T05:29:16.940Z,7.57
2019-05-16T05:31:45.211Z,7.43
2019-05-16T05:34:11.472Z,7.70
2019-05-16T05:36:40.628Z,7.23
2019-05-16T05:39:11.787Z,8.93
2019-05-16T05:41:34.283Z,10.60
2019-05-16T05:44:00.437Z,9.23
2019-05-16T05:46:26.721Z,7.20
2019-05-16T05:48:52.982Z,7.93
2019-05-16T05:51:20.731Z,7.50
2019-05-16T05:53:47.350Z,8.03
2019-05-16T05:56:13.602Z,7.00
2019-05-16T05:58:40.749Z,9.77
2019-05-16T06:01:07.210Z,8.33
2019-05-16T06:03:33.563Z,6.57
2019-05-16T06:06:01.034Z,8.53
2019-05-16T06:08:27.605Z,7.23
2019-05-16T06:10:53.873Z,7.37
2019-05-16T06:13:20.851Z,5.13
2019-05-16T06:15:47.373Z,8.70
2019-05-16T06:18:13.562Z,7.83
2019-05-16T06:20:40.134Z,6.87
2019-05-16T06:23:06.717Z,8.90
2019-05-16T06:25:32.994Z,7.47
2019-05-16T06:28:00.202Z,5.60
2019-05-16T06:30:27.029Z,6.50
2019-05-16T06:32:53.379Z,8.83
2019-05-16T06:35:20.565Z,8.47
2019-05-16T06:37:49.777Z,8.27
2019-05-16T06:40:15.935Z,7.47
2019-05-16T06:42:42.405Z,7.60
2019-05-16T06:45:10.399Z,7.93
2019-05-16T06:47:36.886Z,6.60
2019-05-16T06:50:03.665Z,8.97
2019-05-16T06:52:30.245Z,8.43
2019-05-16T06:54:56.643Z,8.07
2019-05-16T06:57:22.910Z,6.83
2019-05-16T06:59:50.000Z,8.83
2019-05-16T07:02:27.662Z,4.93
2019-05-16T07:04:44.694Z,7.87
2019-05-16T07:07:12.669Z,9.13
2019-05-16T07:09:41.822Z,6.10
2019-05-16T07:12:07.247Z,6.83
2019-05-16T07:14:33.878Z,5.53
2019-05-16T07:17:00.350Z,7.43
2019-05-16T07:19:26.635Z,6.67
2019-05-16T07:21:52.901Z,7.77
2019-05-16T07:24:19.871Z,7.07
2019-05-16T07:26:46.201Z,4.90
2019-05-16T07:29:12.460Z,7.10
2019-05-16T07:31:40.608Z,8.40
2019-05-16T07:34:07.145Z,7.70
2019-05-16T07:36:33.433Z,8.13
2019-05-16T07:38:59.869Z,5.90
2019-05-16T07:41:26.163Z,8.90
2019-05-16T07:43:52.413Z,9.07
2019-05-16T07:46:20.682Z,8.33
2019-05-16T07:48:46.938Z,8.90
2019-05-16T07:51:13.278Z,8.87
2019-05-16T07:53:40.590Z,6.50
2019-05-16T07:56:06.829Z,9.10
2019-05-16T07:58:33.085Z,10.97
2019-05-16T08:01:04.464Z,8.43
2019-05-16T08:03:30.180Z,7.47
2019-05-16T08:05:55.738Z,5.93
2019-05-16T08:08:24.093Z,10.67
2019-05-16T08:10:51.260Z,8.43
2019-05-16T08:13:20.801Z,9.77
2019-05-16T08:15:46.027Z,7.63
2019-05-16T08:18:12.354Z,6.10
2019-05-16T08:20:41.326Z,8.47
2019-05-16T08:23:06.852Z,7.73
2019-05-16T08:25:33.325Z,8.77
2019-05-16T08:28:01.204Z,8.50
2019-05-16T08:30:27.614Z,9.73
2019-05-16T08:32:53.889Z,12.20
2019-05-16T08:35:21.305Z,7.50
2019-05-16T08:37:51.082Z,7.40
2019-05-16T08:40:16.018Z,5.43
2019-05-16T08:42:42.501Z,6.33
2019-05-16T08:45:12.787Z,11.53
2019-05-16T08:47:37.565Z,6.90
2019-05-16T08:50:04.819Z,9.83
2019-05-16T08:52:31.690Z,6.87
2019-05-16T08:55:03.172Z,7.63
2019-05-16T08:57:28.119Z,9.60
2019-05-16T08:59:54.534Z,9.90
2019-05-16T09:02:24.619Z,10.90
2019-05-16T09:04:53.052Z,8.50
2019-05-16T09:07:17.179Z,8.33
2019-05-16T09:09:49.511Z,8.37
2019-05-16T09:12:11.675Z,9.00
2019-05-16T09:14:39.055Z,9.80
2019-05-16T09:17:07.486Z,7.17
2019-05-16T09:19:36.853Z,7.07
2019-05-16T09:22:03.164Z,8.50
2019-05-16T09:24:29.418Z,7.77
2019-05-16T09:26:57.880Z,7.33
2019-05-16T09:29:23.900Z,8.37
2019-05-16T09:32:08.029Z,7.93
2019-05-16T09:34:18.433Z,7.70
2019-05-16T09:36:47.940Z,7.13
2019-05-16T09:39:13.154Z,8.23
2019-05-16T09:41:54.635Z,7.27
2019-05-16T09:44:08.801Z,9.83
2019-05-16T09:46:37.555Z,9.23
2019-05-16T09:49:19.585Z,10.50
2019-05-16T09:51:31.986Z,8.97
2019-05-16T09:53:58.395Z,8.50
2019-05-16T09:56:26.856Z,7.17
2019-05-16T09:58:53.047Z,9.60
2019-05-16T10:01:19.306Z,8.07
2019-05-16T10:03:47.819Z,7.60
2019-05-16T10:06:13.705Z,8.93
2019-05-16T10:08:39.837Z,7.83
2019-05-16T10:11:06.421Z,9.70
2019-05-16T10:13:32.750Z,8.63
2019-05-16T10:15:58.957Z,7.73
2019-05-16T10:18:27.486Z,10.80
2019-05-16T10:20:53.412Z,8.47
2019-05-16T10:23:19.650Z,8.13
2019-05-16T10:25:47.983Z,7.77
2019-05-16T10:28:13.925Z,6.23
2019-05-16T10:30:40.269Z,6.13
2019-05-16T10:33:07.199Z,7.43
2019-05-16T10:35:33.440Z,5.77
2019-05-16T10:38:00.074Z,6.70
2019-05-16T10:40:27.423Z,7.97
2019-05-16T10:42:53.878Z,8.20
2019-05-16T10:45:20.482Z,9.83
2019-05-16T10:47:48.040Z,10.93
2019-05-16T10:50:16.558Z,6.43
2019-05-16T10:52:42.921Z,7.67
2019-05-16T10:55:09.293Z,6.10
2019-05-16T10:57:37.779Z,8.87
2019-05-16T11:00:16.010Z,8.77
2019-05-16T11:02:33.500Z,9.97
2019-05-16T11:05:14.388Z,7.73
2019-05-16T11:07:29.798Z,7.53
2019-05-16T11:10:03.006Z,7.65
2019-05-16T11:12:43.063Z,8.43
2019-05-16T11:14:52.429Z,6.87
2019-05-16T11:17:19.179Z,6.87
2019-05-16T11:19:46.590Z,6.90
2019-05-16T11:22:12.985Z,7.57
2019-05-16T11:24:39.542Z,6.33
2019-05-16T11:27:07.539Z,7.90
2019-05-16T11:29:33.970Z,6.73
2019-05-16T11:32:00.204Z,6.60
2019-05-16T11:34:26.744Z,5.83
2019-05-16T11:36:53.078Z,6.40
2019-05-16T11:39:19.370Z,6.97
2019-05-16T11:41:47.500Z,5.40
2019-05-16T11:44:14.037Z,6.83
2019-05-16T11:46:40.170Z,6.10
2019-05-16T11:49:06.403Z,6.63
2019-05-16T11:51:32.670Z,6.20
2019-05-16T11:53:59.909Z,6.78
2019-05-16T11:56:26.655Z,6.27
2019-05-16T11:58:52.895Z,6.57
2019-05-16T12:01:20.330Z,6.43
2019-05-16T12:03:46.957Z,5.50
2019-05-16T12:06:13.375Z,5.70
2019-05-16T12:08:39.652Z,5.17
2019-05-16T12:11:06.988Z,4.67
2019-05-16T12:13:33.438Z,5.67
2019-05-16T12:15:59.618Z,6.67
2019-05-16T12:18:26.619Z,6.13
2019-05-16T12:20:53.146Z,7.57
2019-05-16T12:23:22.577Z,7.23
2019-05-16T12:25:47.778Z,6.87
2019-05-16T12:28:16.666Z,5.43
2019-05-16T12:30:42.322Z,4.53
2019-05-16T12:33:08.681Z,5.03
2019-05-16T12:35:36.988Z,5.40
2019-05-16T12:38:03.091Z,5.33
2019-05-16T12:40:29.313Z,5.13
2019-05-16T12:42:57.315Z,5.37
2019-05-16T12:45:23.881Z,5.33
2019-05-16T12:47:51.134Z,5.83
2019-05-16T12:50:17.989Z,3.80
2019-05-16T12:52:47.194Z,4.13
2019-05-16T12:55:12.915Z,4.27
2019-05-16T12:57:39.250Z,5.30
2019-05-16T13:00:07.393Z,4.10
2019-05-16T13:02:37.624Z,5.73
2019-05-16T13:05:02.056Z,9.93
2019-05-16T13:07:28.346Z,7.37
2019-05-16T13:09:54.814Z,6.30
2019-05-16T13:12:21.360Z,4.33
2019-05-16T13:14:47.966Z,5.17
2019-05-16T13:17:16.539Z,5.27
2019-05-16T13:19:44.476Z,6.67
2019-05-16T13:22:11.967Z,4.90
2019-05-16T13:24:38.639Z,5.47
2019-05-16T13:27:08.227Z,4.93
2019-05-16T13:29:33.529Z,5.50
2019-05-16T13:31:59.764Z,5.20
2019-05-16T13:34:28.045Z,3.67
2019-05-16T13:36:54.193Z,4.30
2019-05-16T13:39:20.555Z,5.83
2019-05-16T13:41:47.161Z,5.40
2019-05-16T13:44:19.066Z,4.73
2019-05-16T13:46:41.802Z,4.00
2019-05-16T13:49:08.475Z,4.23
2019-05-16T13:51:37.193Z,3.67
2019-05-16T13:54:03.372Z,3.87
2019-05-16T13:56:29.710Z,4.40
2019-05-16T13:58:56.985Z,3.67
2019-05-16T14:01:23.976Z,3.80
2019-05-16T14:03:50.471Z,3.33
2019-05-16T14:06:18.387Z,3.03
2019-05-16T14:08:46.813Z,4.20
2019-05-16T14:11:13.138Z,5.40
2019-05-16T14:13:39.491Z,4.90
2019-05-16T14:16:07.213Z,5.93
2019-05-16T14:18:33.702Z,5.50
2019-05-16T14:20:59.850Z,4.60
2019-05-16T14:23:28.326Z,4.80
2019-05-16T14:25:54.189Z,5.57
2019-05-16T14:28:20.466Z,5.00
2019-05-16T14:30:46.935Z,6.27
2019-05-16T14:33:14.261Z,5.37
2019-05-16T14:35:40.606Z,4.03
2019-05-16T14:38:06.928Z,5.43
2019-05-16T14:40:37.099Z,6.00
2019-05-16T14:43:02.535Z,4.47
2019-05-16T14:45:28.865Z,5.53
2019-05-16T14:47:57.668Z,5.77
2019-05-16T14:50:23.467Z,4.30
2019-05-16T14:52:49.851Z,5.67
2019-05-16T14:55:18.538Z,4.93
2019-05-16T14:57:44.238Z,6.17
2019-05-16T15:00:10.903Z,4.27
2019-05-16T15:02:38.230Z,4.50
2019-05-16T15:05:07.639Z,4.93
2019-05-16T15:07:33.167Z,4.23
2019-05-16T15:09:59.330Z,5.00
2019-05-16T15:12:26.852Z,4.27
2019-05-16T15:14:53.325Z,6.10
2019-05-16T15:17:19.596Z,5.77
2019-05-16T15:19:46.616Z,4.80
2019-05-16T15:22:13.144Z,6.10
2019-05-16T15:24:39.366Z,8.53
2019-05-16T15:27:08.337Z,4.80
2019-05-16T15:29:33.749Z,4.30
2019-05-16T15:32:00.265Z,6.10
2019-05-16T15:34:29.890Z,6.10
2019-05-16T15:36:56.531Z,5.37
2019-05-16T15:39:22.789Z,6.10
2019-05-16T15:41:49.321Z,5.30
2019-05-16T15:44:17.186Z,6.20
2019-05-16T15:46:43.638Z,5.00
2019-05-16T15:49:10.497Z,3.47
2019-05-16T15:51:37.022Z,3.80
2019-05-16T15:54:03.789Z,3.97
2019-05-16T15:56:31.452Z,3.10
2019-05-16T15:58:57.594Z,7.40
2019-05-16T16:01:26.549Z,6.50
2019-05-16T16:03:52.486Z,6.13
2019-05-16T16:06:18.791Z,5.00
2019-05-16T16:08:47.132Z,5.43
2019-05-16T16:11:13.345Z,6.70
2019-05-16T16:13:39.583Z,6.43
2019-05-16T16:16:09.963Z,6.43
2019-05-16T16:18:34.042Z,5.20
2019-05-16T16:21:00.302Z,5.93
2019-05-16T16:23:27.338Z,8.00
2019-05-16T16:25:53.893Z,7.97
2019-05-16T16:28:20.421Z,5.83
2019-05-16T16:30:48.046Z,6.37
2019-05-16T16:33:24.959Z,10.27
2019-05-16T16:35:42.765Z,6.27
2019-05-16T16:38:09.273Z,10.13
2019-05-16T16:40:37.478Z,6.97
2019-05-16T16:43:03.742Z,6.43
2019-05-16T16:45:30.187Z,4.87
2019-05-16T16:47:57.322Z,7.23
2019-05-16T16:50:23.761Z,7.60
2019-05-16T16:52:50.830Z,4.83
2019-05-16T16:55:18.937Z,4.07
2019-05-16T16:57:47.220Z,4.17
2019-05-16T17:00:13.755Z,2.83
2019-05-16T17:02:40.142Z,3.27
2019-05-16T17:05:11.949Z,7.27
2019-05-16T17:07:37.029Z,4.50
2019-05-16T17:10:03.625Z,3.23
2019-05-16T17:12:30.203Z,2.13
2019-05-16T17:14:57.022Z,2.37
2019-05-16T17:17:23.293Z,2.43
2019-05-16T17:19:49.591Z,3.07
2019-05-16T17:22:20.197Z,4.07
2019-05-16T17:24:47.146Z,4.07
2019-05-16T17:27:13.643Z,4.20
2019-05-16T17:29:39.922Z,4.87
2019-05-16T17:32:09.860Z,4.63
2019-05-16T17:34:34.265Z,4.83
2019-05-16T17:37:00.577Z,4.90
2019-05-16T17:39:27.446Z,5.30
2019-05-16T17:41:58.034Z,5.33
2019-05-16T17:44:24.111Z,6.53
2019-05-16T17:46:52.917Z,6.20
2019-05-16T17:49:18.615Z,5.20
2019-05-16T17:51:47.191Z,6.13
2019-05-16T17:54:13.302Z,5.17
2019-05-16T17:56:39.574Z,5.03
2019-05-16T17:59:07.323Z,4.57
2019-05-16T18:01:33.750Z,3.70
2019-05-16T18:04:00.031Z,4.80
2019-05-16T18:06:27.197Z,3.90
2019-05-16T18:08:53.843Z,2.10
2019-05-16T18:11:20.057Z,2.70
2019-05-16T18:13:46.459Z,3.77
2019-05-16T18:16:12.921Z,3.97
2019-05-16T18:18:39.273Z,3.37
2019-05-16T18:21:06.872Z,3.63
2019-05-16T18:23:33.426Z,2.40
2019-05-16T18:26:01.995Z,3.50
2019-05-16T18:28:27.849Z,5.10
2019-05-16T18:30:56.498Z,2.83
2019-05-16T18:33:22.525Z,3.60
2019-05-16T18:35:48.860Z,4.33
2019-05-16T18:38:15.416Z,4.27
2019-05-16T18:40:42.716Z,3.87
2019-05-16T18:43:09.127Z,4.00
2019-05-16T18:45:36.572Z,4.67
2019-05-16T18:48:03.423Z,4.57
2019-05-16T18:50:29.717Z,5.90
2019-05-16T18:52:57.073Z,6.03
2019-05-16T18:55:23.502Z,7.63
2019-05-16T18:57:49.977Z,6.03
2019-05-16T19:00:17.794Z,5.17
2019-05-16T19:02:44.359Z,7.77
2019-05-16T19:05:11.104Z,5.67
2019-05-16T19:07:37.429Z,5.27
2019-05-16T19:10:04.006Z,6.23
2019-05-16T19:12:30.313Z,5.57
2019-05-16T19:15:00.194Z,6.83
2019-05-16T19:17:27.586Z,4.77
2019-05-16T19:19:53.994Z,6.53
2019-05-16T19:22:20.156Z,5.97
2019-05-16T19:24:46.597Z,7.73
2019-05-16T19:27:13.138Z,5.27
2019-05-16T19:29:39.535Z,5.93
2019-05-16T19:32:06.642Z,9.97
2019-05-16T19:34:33.192Z,5.90
2019-05-16T19:36:59.429Z,7.13
2019-05-16T19:39:28.654Z,5.43
2019-05-16T19:41:57.100Z,6.87
2019-05-16T19:44:23.074Z,4.83
2019-05-16T19:46:49.380Z,4.27
2019-05-16T19:49:15.738Z,5.53
2019-05-16T19:51:42.058Z,6.40
2019-05-16T19:54:08.476Z,6.43
2019-05-16T19:56:37.360Z,7.27
2019-05-16T19:59:03.216Z,6.43
2019-05-16T20:01:29.550Z,6.73
2019-05-16T20:03:56.498Z,8.03
2019-05-16T20:06:23.261Z,6.77
2019-05-16T20:08:49.695Z,9.73
2019-05-16T20:11:16.879Z,9.30
2019-05-16T20:13:43.880Z,7.67
2019-05-16T20:16:10.250Z,10.43
2019-05-16T20:18:37.408Z,10.60
2019-05-16T20:21:03.878Z,9.40
2019-05-16T20:23:30.195Z,9.43
2019-05-16T20:25:57.169Z,8.63
2019-05-16T20:28:23.680Z,10.20
2019-05-16T20:30:50.147Z,9.37
2019-05-16T20:33:17.867Z,11.13
2019-05-16T20:35:46.709Z,8.10
2019-05-16T20:38:14.422Z,9.73
2019-05-16T20:40:40.881Z,9.50
2019-05-16T20:43:07.822Z,8.93
2019-05-16T20:45:36.648Z,10.40
2019-05-16T20:48:10.876Z,8.77
2019-05-16T20:50:31.525Z,7.83
2019-05-16T20:52:57.934Z,8.43
2019-05-16T20:55:24.222Z,10.13
2019-05-16T20:57:50.879Z,10.13
2019-05-16T21:00:17.735Z,11.20
2019-05-16T21:02:46.512Z,10.77
2019-05-16T21:05:13.349Z,9.70
2019-05-16T21:07:39.681Z,9.43
2019-05-16T21:10:07.915Z,10.37
2019-05-16T21:12:37.244Z,9.60
2019-05-16T21:15:03.143Z,10.20
2019-05-16T21:17:29.441Z,9.73
2019-05-16T21:19:57.488Z,9.10
2019-05-16T21:22:23.829Z,10.57
2019-05-16T21:24:50.889Z,10.17
2019-05-16T21:27:19.094Z,10.73
2019-05-16T21:29:47.167Z,8.27
2019-05-16T21:32:13.696Z,11.17
2019-05-16T21:34:40.018Z,10.67
2019-05-16T21:37:14.555Z,11.57
2019-05-16T21:39:36.812Z,13.43
2019-05-16T21:42:02.979Z,12.37
2019-05-16T21:44:29.269Z,11.73
2019-05-16T21:46:56.411Z,13.53
2019-05-16T21:49:23.035Z,12.10
2019-05-16T21:51:49.318Z,13.30
2019-05-16T21:54:15.630Z,14.07
2019-05-16T21:56:42.071Z,13.27
2019-05-16T21:59:08.398Z,13.70
2019-05-16T22:01:37.191Z,11.17
2019-05-16T22:04:03.355Z,11.60
2019-05-16T22:06:29.670Z,10.87
2019-05-16T22:08:57.372Z,12.30
2019-05-16T22:11:23.650Z,14.23
2019-05-16T22:13:49.826Z,13.77
2019-05-16T22:16:17.537Z,12.67
2019-05-16T22:18:44.177Z,14.10
2019-05-16T22:21:10.615Z,15.37
2019-05-16T22:23:37.357Z,18.50
2019-05-16T22:26:03.821Z,16.23
2019-05-16T22:28:30.229Z,16.90
2019-05-16T22:30:58.487Z,17.77
2019-05-16T22:33:26.790Z,15.97
2019-05-16T22:35:53.269Z,13.33
2019-05-16T22:38:19.659Z,13.40
2019-05-16T22:40:46.050Z,13.20
2019-05-16T22:43:12.633Z,14.30
2019-05-16T22:45:39.021Z,11.07
2019-05-16T22:48:07.030Z,13.83
2019-05-16T22:50:33.562Z,16.17
2019-05-16T22:53:00.098Z,11.97
2019-05-16T22:55:26.614Z,13.53
2019-05-16T22:57:53.261Z,12.03
2019-05-16T23:00:26.449Z,13.60
2019-05-16T23:02:52.620Z,13.10
2019-05-16T23:05:19.170Z,12.93
2019-05-16T23:07:48.399Z,12.43
2019-05-16T23:10:13.581Z,15.10
2019-05-16T23:12:39.827Z,12.20
2019-05-16T23:15:06.757Z,17.20
2019-05-16T23:17:33.338Z,16.07
2019-05-16T23:19:59.614Z,15.90
2019-05-16T23:22:27.424Z,12.37
2019-05-16T23:24:53.682Z,12.90
2019-05-16T23:27:20.171Z,17.83
2019-05-16T23:29:47.486Z,14.17
2019-05-16T23:32:13.889Z,15.80
2019-05-16T23:34:41.697Z,14.37
2019-05-16T23:37:08.010Z,13.30
2019-05-16T23:39:34.288Z,15.63
2019-05-16T23:42:00.439Z,14.60
2019-05-16T23:44:26.692Z,12.33
2019-05-16T23:46:52.958Z,13.23
2019-05-16T23:49:19.219Z,13.03
2019-05-16T23:51:47.317Z,15.57
2019-05-16T23:54:13.575Z,13.80
2019-05-16T23:56:39.832Z,11.87
2019-05-16T23:59:06.595Z,11.67
