createdAt,value
2023-04-26T00:00:00.953Z,9.87
2023-04-26T00:02:27.893Z,9.84
2023-04-26T00:04:56.447Z,9.83
2023-04-26T00:07:24.953Z,9.82
2023-04-26T00:09:54.807Z,9.80
2023-04-26T00:12:22.009Z,9.77
2023-04-26T00:14:48.867Z,9.76
2023-04-26T00:17:15.998Z,9.74
2023-04-26T00:19:42.793Z,9.71
2023-04-26T00:22:09.750Z,9.69
2023-04-26T00:24:36.531Z,9.70
2023-04-26T00:27:08.912Z,9.68
2023-04-26T00:29:35.941Z,9.66
2023-04-26T00:32:03.110Z,9.63
2023-04-26T00:34:35.240Z,9.61
2023-04-26T00:37:02.906Z,9.59
2023-04-26T00:39:29.992Z,9.58
2023-04-26T00:41:57.253Z,9.56
2023-04-26T00:44:24.005Z,9.53
2023-04-26T00:46:53.324Z,9.53
2023-04-26T00:49:23.592Z,9.51
2023-04-26T00:51:52.201Z,9.49
2023-04-26T00:54:20.875Z,9.47
2023-04-26T00:56:48.340Z,9.45
2023-04-26T00:59:15.092Z,9.43
2023-04-26T01:01:42.568Z,9.42
2023-04-26T01:04:09.634Z,9.42
2023-04-26T01:06:38.404Z,9.39
2023-04-26T01:09:09.984Z,9.39
2023-04-26T01:11:37.493Z,9.38
2023-04-26T01:14:05.645Z,9.35
2023-04-26T01:16:33.457Z,9.35
2023-04-26T01:19:12.740Z,9.32
2023-04-26T01:21:40.767Z,9.30
2023-04-26T01:24:10.930Z,9.28
2023-04-26T01:26:46.304Z,9.27
2023-04-26T01:29:21.627Z,9.23
2023-04-26T01:31:49.045Z,9.19
2023-04-26T01:34:16.507Z,9.19
2023-04-26T01:36:43.388Z,9.17
2023-04-26T01:39:10.330Z,9.15
2023-04-26T01:41:37.126Z,9.15
2023-04-26T01:44:04.379Z,9.12
2023-04-26T01:46:31.225Z,9.10
2023-04-26T01:48:58.115Z,9.08
2023-04-26T01:51:24.898Z,9.06
2023-04-26T01:53:51.682Z,9.05
2023-04-26T01:56:19.838Z,9.03
2023-04-26T01:58:46.679Z,9.01
2023-04-26T02:01:13.500Z,9.01
2023-04-26T02:03:40.416Z,8.98
2023-04-26T02:06:07.516Z,8.96
2023-04-26T02:08:34.420Z,8.94
2023-04-26T02:11:01.208Z,8.91
2023-04-26T02:13:27.973Z,8.90
2023-04-26T02:15:54.848Z,8.88
2023-04-26T02:18:22.188Z,8.87
2023-04-26T02:20:49.224Z,8.86
2023-04-26T02:23:16.589Z,8.84
2023-04-26T02:25:46.885Z,8.83
2023-04-26T02:28:13.823Z,8.82
2023-04-26T02:30:40.785Z,8.80
2023-04-26T02:33:08.738Z,8.78
2023-04-26T02:35:37.271Z,8.76
2023-04-26T02:38:04.714Z,8.77
2023-04-26T02:40:31.632Z,8.75
2023-04-26T02:42:59.093Z,8.72
2023-04-26T02:45:25.925Z,8.72
2023-04-26T02:47:52.866Z,8.71
2023-04-26T02:50:19.796Z,8.69
2023-04-26T02:52:46.551Z,8.67
2023-04-26T02:55:13.346Z,8.67
2023-04-26T02:57:40.281Z,8.66
2023-04-26T03:00:08.694Z,8.63
2023-04-26T03:02:36.392Z,8.62
2023-04-26T03:05:03.652Z,8.60
2023-04-26T03:07:31.320Z,8.58
2023-04-26T03:09:58.136Z,8.57
2023-04-26T03:12:25.004Z,8.57
2023-04-26T03:14:51.986Z,8.54
2023-04-26T03:17:18.786Z,8.53
2023-04-26T03:19:45.538Z,8.54
2023-04-26T03:22:15.959Z,8.54
2023-04-26T03:24:46.788Z,8.56
2023-04-26T03:27:14.126Z,8.54
2023-04-26T03:29:42.796Z,8.53
2023-04-26T03:32:11.069Z,8.51
2023-04-26T03:34:38.010Z,8.51
2023-04-26T03:37:04.842Z,8.49
2023-04-26T03:39:31.647Z,8.48
2023-04-26T03:41:58.447Z,8.46
2023-04-26T03:44:25.223Z,8.44
2023-04-26T03:46:52.069Z,8.43
2023-04-26T03:49:18.830Z,8.42
2023-04-26T03:51:45.597Z,8.41
2023-04-26T03:54:12.371Z,8.39
2023-04-26T03:56:40.087Z,8.39
2023-04-26T03:59:06.954Z,8.40
2023-04-26T04:01:33.776Z,8.40
2023-04-26T04:04:00.770Z,8.41
2023-04-26T04:06:27.831Z,8.39
2023-04-26T04:08:54.760Z,8.39
2023-04-26T04:11:22.056Z,8.39
2023-04-26T04:13:48.995Z,8.37
2023-04-26T04:16:15.803Z,8.37
2023-04-26T04:18:43.324Z,8.35
2023-04-26T04:21:10.104Z,8.35
2023-04-26T04:23:36.854Z,8.35
2023-04-26T04:26:03.668Z,8.35
2023-04-26T04:28:30.505Z,8.33
2023-04-26T04:30:57.366Z,8.32
2023-04-26T04:33:28.525Z,8.32
2023-04-26T04:35:55.552Z,8.30
2023-04-26T04:38:23.235Z,8.31
2023-04-26T04:40:51.519Z,8.33
2023-04-26T04:43:18.328Z,8.37
2023-04-26T04:45:45.138Z,8.41
2023-04-26T04:48:11.976Z,8.46
2023-04-26T04:50:39.896Z,8.51
2023-04-26T04:53:06.658Z,8.58
2023-04-26T04:55:33.711Z,8.66
2023-04-26T04:58:01.580Z,8.75
2023-04-26T05:00:28.889Z,8.81
2023-04-26T05:02:56.640Z,8.86
2023-04-26T05:05:23.528Z,8.92
2023-04-26T05:07:50.342Z,8.97
2023-04-26T05:10:17.146Z,9.08
2023-04-26T05:12:43.914Z,9.19
2023-04-26T05:15:10.904Z,9.25
2023-04-26T05:17:37.737Z,9.31
2023-04-26T05:20:07.324Z,9.37
2023-04-26T05:22:36.650Z,9.43
2023-04-26T05:25:04.881Z,9.47
2023-04-26T05:27:31.664Z,9.52
2023-04-26T05:30:00.174Z,9.58
2023-04-26T05:32:27.296Z,9.62
2023-04-26T05:34:54.234Z,9.69
2023-04-26T05:37:23.636Z,9.73
2023-04-26T05:39:50.965Z,9.74
2023-04-26T05:42:18.121Z,9.74
2023-04-26T05:44:45.046Z,9.72
2023-04-26T05:47:12.150Z,9.68
2023-04-26T05:49:38.930Z,9.65
2023-04-26T05:52:05.873Z,9.65
2023-04-26T05:54:32.678Z,9.63
2023-04-26T05:56:59.506Z,9.71
2023-04-26T05:59:26.333Z,9.82
2023-04-26T06:01:53.278Z,9.94
2023-04-26T06:04:20.200Z,10.05
2023-04-26T06:06:47.419Z,10.14
2023-04-26T06:09:14.303Z,10.25
2023-04-26T06:11:41.152Z,10.43
2023-04-26T06:14:14.292Z,10.56
2023-04-26T06:16:46.894Z,10.65
2023-04-26T06:19:13.713Z,10.71
2023-04-26T06:21:40.880Z,10.76
2023-04-26T06:24:07.767Z,10.80
2023-04-26T06:26:34.573Z,10.90
2023-04-26T06:29:01.354Z,11.13
2023-04-26T06:31:28.229Z,11.40
2023-04-26T06:33:55.398Z,11.55
2023-04-26T06:36:22.240Z,11.67
2023-04-26T06:38:49.033Z,11.81
2023-04-26T06:41:15.961Z,11.88
2023-04-26T06:43:42.798Z,11.92
2023-04-26T06:46:09.627Z,11.92
2023-04-26T06:48:36.473Z,11.92
2023-04-26T06:51:09.568Z,11.92
2023-04-26T06:53:36.897Z,11.95
2023-04-26T06:56:03.934Z,12.00
2023-04-26T06:58:30.734Z,12.09
2023-04-26T07:00:57.580Z,12.11
2023-04-26T07:03:24.675Z,12.14
2023-04-26T07:05:51.734Z,12.27
2023-04-26T07:08:18.651Z,12.69
2023-04-26T07:10:45.423Z,13.12
2023-04-26T07:13:12.222Z,13.38
2023-04-26T07:15:39.000Z,13.43
2023-04-26T07:18:05.943Z,13.41
2023-04-26T07:20:32.813Z,13.33
2023-04-26T07:22:59.604Z,13.25
2023-04-26T07:25:26.918Z,13.17
2023-04-26T07:27:53.853Z,13.11
2023-04-26T07:30:22.902Z,13.09
2023-04-26T07:32:49.757Z,13.07
2023-04-26T07:35:16.819Z,13.02
2023-04-26T07:37:44.438Z,12.95
2023-04-26T07:40:13.300Z,12.91
2023-04-26T07:42:40.205Z,12.97
2023-04-26T07:45:08.444Z,13.08
2023-04-26T07:47:35.284Z,13.16
2023-04-26T07:50:02.157Z,13.23
2023-04-26T07:52:29.064Z,13.27
2023-04-26T07:54:55.844Z,13.25
2023-04-26T07:57:22.599Z,13.20
2023-04-26T07:59:51.603Z,13.20
2023-04-26T08:02:20.316Z,13.26
2023-04-26T08:04:55.520Z,13.38
2023-04-26T08:07:22.617Z,13.43
2023-04-26T08:09:49.500Z,13.56
2023-04-26T08:12:16.649Z,13.78
2023-04-26T08:14:43.492Z,14.03
2023-04-26T08:17:10.405Z,14.20
2023-04-26T08:19:37.264Z,14.39
2023-04-26T08:22:04.206Z,14.52
2023-04-26T08:24:31.054Z,14.56
2023-04-26T08:26:58.964Z,14.54
2023-04-26T08:29:27.564Z,14.58
2023-04-26T08:31:54.573Z,14.58
2023-04-26T08:34:21.411Z,14.57
2023-04-26T08:36:48.172Z,14.54
2023-04-26T08:39:14.984Z,14.52
2023-04-26T08:41:50.842Z,14.56
2023-04-26T08:44:23.237Z,14.55
2023-04-26T08:47:19.028Z,14.48
2023-04-26T08:49:59.794Z,14.45
2023-04-26T08:52:31.717Z,14.39
2023-04-26T08:55:00.592Z,14.31
2023-04-26T08:57:27.869Z,14.29
2023-04-26T08:59:58.236Z,14.32
2023-04-26T09:02:25.560Z,14.36
2023-04-26T09:04:52.747Z,14.34
2023-04-26T09:07:23.962Z,14.31
2023-04-26T09:09:53.955Z,14.25
2023-04-26T09:12:21.208Z,14.28
2023-04-26T09:14:48.684Z,14.41
2023-04-26T09:17:45.897Z,14.54
2023-04-26T09:20:22.727Z,14.57
2023-04-26T09:22:53.170Z,14.58
2023-04-26T09:25:29.928Z,14.57
2023-04-26T09:27:57.306Z,14.51
2023-04-26T09:30:24.398Z,14.52
2023-04-26T09:32:58.273Z,14.58
2023-04-26T09:35:32.797Z,14.59
2023-04-26T09:38:09.025Z,14.60
2023-04-26T09:40:41.851Z,14.54
2023-04-26T09:43:21.911Z,14.53
2023-04-26T09:45:58.009Z,14.56
2023-04-26T09:48:31.972Z,14.57
2023-04-26T09:51:04.776Z,14.50
2023-04-26T09:53:41.167Z,14.44
2023-04-26T09:56:18.710Z,14.41
2023-04-26T09:59:02.209Z,14.38
2023-04-26T10:01:30.390Z,14.33
2023-04-26T10:04:01.435Z,14.35
2023-04-26T10:06:28.627Z,14.33
2023-04-26T10:08:56.392Z,14.33
2023-04-26T10:11:24.780Z,14.36
2023-04-26T10:13:52.044Z,14.37
2023-04-26T10:16:20.983Z,14.41
2023-04-26T10:18:49.266Z,14.48
2023-04-26T10:21:23.791Z,14.57
2023-04-26T10:23:51.016Z,14.64
2023-04-26T10:26:50.266Z,14.71
2023-04-26T10:29:17.924Z,14.75
2023-04-26T10:32:04.310Z,14.76
2023-04-26T10:34:33.509Z,14.73
2023-04-26T10:37:12.004Z,14.72
2023-04-26T10:39:40.923Z,14.69
2023-04-26T10:42:30.337Z,14.69
2023-04-26T10:44:58.964Z,14.69
2023-04-26T10:47:36.265Z,14.75
2023-04-26T10:50:10.190Z,14.78
2023-04-26T10:53:03.597Z,14.79
2023-04-26T10:55:41.577Z,14.76
2023-04-26T10:58:30.492Z,14.73
2023-04-26T11:01:17.500Z,14.77
2023-04-26T11:03:57.162Z,14.85
2023-04-26T11:06:47.574Z,14.99
2023-04-26T11:09:41.266Z,15.11
2023-04-26T11:12:16.478Z,15.23
2023-04-26T11:14:45.951Z,15.29
2023-04-26T11:17:13.259Z,15.33
2023-04-26T11:19:41.871Z,15.32
2023-04-26T11:22:09.048Z,15.34
2023-04-26T11:24:39.150Z,15.42
2023-04-26T11:27:10.794Z,15.50
2023-04-26T11:29:38.661Z,15.54
2023-04-26T11:32:08.190Z,15.56
2023-04-26T11:34:41.802Z,15.56
2023-04-26T11:37:09.829Z,15.52
2023-04-26T11:39:37.643Z,15.45
2023-04-26T11:42:12.521Z,15.42
2023-04-26T11:44:41.091Z,15.44
2023-04-26T11:47:08.895Z,15.51
2023-04-26T11:49:39.294Z,15.60
2023-04-26T11:52:08.605Z,15.67
2023-04-26T11:54:38.592Z,15.72
2023-04-26T11:57:17.255Z,15.77
2023-04-26T11:59:46.135Z,15.76
2023-04-26T12:02:13.272Z,15.76
2023-04-26T12:04:41.337Z,15.79
2023-04-26T12:07:08.582Z,15.92
2023-04-26T12:09:36.660Z,16.03
2023-04-26T12:12:09.024Z,16.12
2023-04-26T12:14:40.251Z,16.28
2023-04-26T12:17:07.871Z,16.40
2023-04-26T12:19:40.840Z,16.51
2023-04-26T12:22:09.322Z,16.61
2023-04-26T12:24:37.403Z,16.63
2023-04-26T12:27:08.316Z,16.59
2023-04-26T12:29:35.651Z,16.53
2023-04-26T12:32:03.943Z,16.46
2023-04-26T12:34:30.979Z,16.34
2023-04-26T12:36:57.771Z,16.20
2023-04-26T12:39:24.670Z,16.04
2023-04-26T12:41:51.462Z,15.91
2023-04-26T12:44:20.441Z,15.79
2023-04-26T12:46:48.397Z,15.66
2023-04-26T12:49:15.259Z,15.58
2023-04-26T12:51:42.088Z,15.52
2023-04-26T12:54:09.175Z,15.50
2023-04-26T12:56:40.657Z,15.47
2023-04-26T12:59:07.493Z,15.45
2023-04-26T13:01:34.328Z,15.46
2023-04-26T13:04:04.583Z,15.50
2023-04-26T13:06:32.136Z,15.53
2023-04-26T13:08:59.546Z,15.56
2023-04-26T13:11:26.317Z,15.60
2023-04-26T13:13:53.114Z,15.61
2023-04-26T13:16:20.005Z,15.65
2023-04-26T13:18:46.888Z,15.67
2023-04-26T13:21:13.671Z,15.72
2023-04-26T13:23:40.600Z,15.78
2023-04-26T13:26:08.640Z,15.82
2023-04-26T13:28:36.680Z,15.85
2023-04-26T13:31:03.578Z,15.86
2023-04-26T13:33:30.423Z,15.84
2023-04-26T13:35:57.253Z,15.79
2023-04-26T13:38:24.254Z,15.79
2023-04-26T13:40:51.382Z,15.75
2023-04-26T13:43:18.258Z,15.72
2023-04-26T13:45:45.011Z,15.70
2023-04-26T13:48:11.879Z,15.72
2023-04-26T13:50:38.727Z,15.80
2023-04-26T13:53:05.616Z,15.92
2023-04-26T13:55:32.378Z,16.04
2023-04-26T13:57:59.308Z,16.22
2023-04-26T14:00:26.134Z,16.37
2023-04-26T14:02:53.125Z,16.50
2023-04-26T14:05:20.152Z,16.64
2023-04-26T14:07:47.043Z,16.76
2023-04-26T14:10:14.084Z,16.84
2023-04-26T14:12:41.378Z,16.92
2023-04-26T14:15:08.749Z,17.01
2023-04-26T14:17:35.749Z,17.10
2023-04-26T14:20:02.536Z,17.19
2023-04-26T14:22:29.467Z,17.25
2023-04-26T14:24:56.507Z,17.32
2023-04-26T14:27:23.264Z,17.39
2023-04-26T14:29:50.052Z,17.45
2023-04-26T14:32:16.967Z,17.51
2023-04-26T14:34:43.726Z,17.53
2023-04-26T14:37:10.675Z,17.50
2023-04-26T14:39:37.736Z,17.43
2023-04-26T14:42:04.826Z,17.33
2023-04-26T14:44:31.628Z,17.20
2023-04-26T14:46:58.415Z,17.06
2023-04-26T14:49:25.623Z,16.90
2023-04-26T14:51:53.661Z,16.75
2023-04-26T14:54:21.028Z,16.59
2023-04-26T14:56:47.889Z,16.48
2023-04-26T14:59:14.649Z,16.37
2023-04-26T15:01:41.499Z,16.25
2023-04-26T15:04:08.476Z,16.17
2023-04-26T15:06:35.460Z,16.08
2023-04-26T15:09:02.264Z,16.05
2023-04-26T15:11:29.035Z,16.01
2023-04-26T15:13:55.927Z,16.00
2023-04-26T15:16:22.812Z,15.98
2023-04-26T15:18:49.724Z,16.02
2023-04-26T15:21:18.227Z,16.08
2023-04-26T15:23:45.099Z,16.15
2023-04-26T15:26:11.934Z,16.18
2023-04-26T15:28:38.882Z,16.27
2023-04-26T15:31:09.766Z,16.35
2023-04-26T15:33:36.907Z,16.40
2023-04-26T15:36:03.982Z,16.46
2023-04-26T15:38:30.748Z,16.52
2023-04-26T15:40:57.534Z,16.57
2023-04-26T15:43:24.304Z,16.62
2023-04-26T15:45:51.256Z,16.64
2023-04-26T15:48:18.223Z,16.67
2023-04-26T15:50:46.139Z,16.67
2023-04-26T15:53:13.054Z,16.64
2023-04-26T15:55:39.899Z,16.60
2023-04-26T15:58:06.794Z,16.52
2023-04-26T16:00:33.969Z,16.44
2023-04-26T16:03:02.146Z,16.38
2023-04-26T16:05:29.070Z,16.32
2023-04-26T16:07:56.265Z,16.25
2023-04-26T16:10:23.783Z,16.15
2023-04-26T16:12:50.561Z,16.05
2023-04-26T16:15:17.584Z,15.96
2023-04-26T16:17:44.376Z,15.91
2023-04-26T16:20:11.591Z,15.91
2023-04-26T16:22:38.351Z,15.91
2023-04-26T16:25:06.777Z,15.95
2023-04-26T16:27:34.137Z,15.97
2023-04-26T16:30:01.019Z,15.99
2023-04-26T16:32:27.975Z,16.01
2023-04-26T16:34:54.834Z,16.03
2023-04-26T16:37:21.598Z,16.03
2023-04-26T16:39:48.421Z,16.03
2023-04-26T16:42:15.235Z,16.01
2023-04-26T16:44:41.991Z,15.96
2023-04-26T16:47:08.795Z,15.92
2023-04-26T16:49:35.540Z,15.86
2023-04-26T16:52:02.480Z,15.78
2023-04-26T16:54:29.286Z,15.71
2023-04-26T16:56:56.764Z,15.66
2023-04-26T16:59:23.533Z,15.62
2023-04-26T17:01:50.695Z,15.54
2023-04-26T17:04:18.185Z,15.48
2023-04-26T17:06:45.844Z,15.42
2023-04-26T17:09:12.966Z,15.38
2023-04-26T17:11:43.410Z,15.36
2023-04-26T17:14:10.454Z,15.33
2023-04-26T17:16:37.362Z,15.30
2023-04-26T17:19:04.233Z,15.24
2023-04-26T17:21:31.811Z,15.20
2023-04-26T17:23:58.608Z,15.17
2023-04-26T17:26:25.456Z,15.18
2023-04-26T17:28:53.772Z,15.17
2023-04-26T17:31:20.602Z,15.18
2023-04-26T17:33:47.485Z,15.18
2023-04-26T17:36:14.301Z,15.19
2023-04-26T17:38:41.232Z,15.19
2023-04-26T17:41:07.986Z,15.18
2023-04-26T17:43:34.767Z,15.17
2023-04-26T17:46:01.651Z,15.15
2023-04-26T17:48:29.048Z,15.15
2023-04-26T17:50:56.373Z,15.16
2023-04-26T17:53:23.198Z,15.12
2023-04-26T17:55:52.905Z,15.11
2023-04-26T17:58:19.688Z,15.10
2023-04-26T18:00:46.615Z,15.09
2023-04-26T18:03:13.715Z,15.05
2023-04-26T18:05:40.622Z,15.01
2023-04-26T18:08:07.470Z,14.97
2023-04-26T18:10:34.296Z,14.92
2023-04-26T18:13:01.671Z,14.88
2023-04-26T18:15:28.449Z,14.81
2023-04-26T18:17:55.276Z,14.75
2023-04-26T18:20:22.236Z,14.71
2023-04-26T18:22:49.020Z,14.69
2023-04-26T18:25:15.768Z,14.65
2023-04-26T18:27:42.509Z,14.61
2023-04-26T18:30:10.222Z,14.56
2023-04-26T18:32:37.030Z,14.52
2023-04-26T18:35:06.166Z,14.46
2023-04-26T18:37:33.075Z,14.41
2023-04-26T18:39:59.906Z,14.40
2023-04-26T18:42:26.755Z,14.37
2023-04-26T18:44:53.574Z,14.36
2023-04-26T18:47:20.476Z,14.35
2023-04-26T18:49:47.308Z,14.32
2023-04-26T18:52:14.138Z,14.30
2023-04-26T18:54:41.342Z,14.30
2023-04-26T18:57:08.275Z,14.27
2023-04-26T18:59:35.197Z,14.25
2023-04-26T19:02:04.372Z,14.24
2023-04-26T19:04:31.372Z,14.23
2023-04-26T19:06:58.322Z,14.19
2023-04-26T19:09:25.365Z,14.18
2023-04-26T19:11:52.257Z,14.16
2023-04-26T19:14:19.040Z,14.13
2023-04-26T19:16:46.123Z,14.11
2023-04-26T19:19:13.718Z,14.07
2023-04-26T19:21:40.568Z,14.04
2023-04-26T19:24:07.670Z,14.02
2023-04-26T19:26:34.499Z,14.00
2023-04-26T19:29:01.440Z,13.97
2023-04-26T19:31:29.605Z,13.92
2023-04-26T19:33:57.003Z,13.89
2023-04-26T19:36:24.665Z,13.85
2023-04-26T19:38:51.437Z,13.84
2023-04-26T19:41:18.307Z,13.83
2023-04-26T19:43:45.084Z,13.80
2023-04-26T19:46:15.385Z,13.79
2023-04-26T19:48:42.359Z,13.77
2023-04-26T19:51:16.280Z,13.77
2023-04-26T19:53:43.820Z,13.74
2023-04-26T19:56:11.071Z,13.74
2023-04-26T19:58:38.770Z,13.74
2023-04-26T20:01:06.092Z,13.73
2023-04-26T20:03:33.172Z,13.73
2023-04-26T20:06:00.377Z,13.73
2023-04-26T20:08:27.443Z,13.72
2023-04-26T20:10:54.851Z,13.72
2023-04-26T20:13:22.166Z,13.72
2023-04-26T20:15:48.963Z,13.71
2023-04-26T20:18:16.251Z,13.72
2023-04-26T20:20:43.824Z,13.73
2023-04-26T20:23:10.651Z,13.72
2023-04-26T20:25:37.415Z,13.72
2023-04-26T20:28:04.342Z,13.72
2023-04-26T20:30:33.569Z,13.70
2023-04-26T20:33:00.593Z,13.71
2023-04-26T20:35:27.621Z,13.71
2023-04-26T20:37:54.378Z,13.71
2023-04-26T20:40:22.062Z,13.70
2023-04-26T20:42:48.842Z,13.69
2023-04-26T20:45:16.587Z,13.70
2023-04-26T20:47:43.926Z,13.67
2023-04-26T20:50:11.404Z,13.68
2023-04-26T20:52:38.212Z,13.66
2023-04-26T20:55:06.806Z,13.65
2023-04-26T20:57:33.578Z,13.64
2023-04-26T21:00:00.364Z,13.61
2023-04-26T21:02:27.437Z,13.61
2023-04-26T21:04:54.510Z,13.58
2023-04-26T21:07:21.367Z,13.57
2023-04-26T21:09:49.123Z,13.55
2023-04-26T21:12:15.999Z,13.53
2023-04-26T21:14:45.643Z,13.51
2023-04-26T21:17:12.389Z,13.48
2023-04-26T21:19:41.895Z,13.47
2023-04-26T21:22:11.675Z,13.45
2023-04-26T21:24:38.614Z,13.43
2023-04-26T21:27:05.404Z,13.41
2023-04-26T21:29:32.180Z,13.41
2023-04-26T21:31:58.948Z,13.39
2023-04-26T21:34:26.034Z,13.37
2023-04-26T21:36:55.796Z,13.35
2023-04-26T21:39:22.629Z,13.34
2023-04-26T21:41:49.410Z,13.33
2023-04-26T21:44:16.144Z,13.32
2023-04-26T21:46:43.088Z,13.31
2023-04-26T21:49:10.481Z,13.29
2023-04-26T21:51:37.585Z,13.28
2023-04-26T21:54:04.364Z,13.27
2023-04-26T21:56:31.155Z,13.26
2023-04-26T21:58:57.899Z,13.27
2023-04-26T22:01:24.807Z,13.27
2023-04-26T22:03:51.655Z,13.25
2023-04-26T22:06:18.546Z,13.24
2023-04-26T22:08:45.521Z,13.23
2023-04-26T22:11:12.259Z,13.22
2023-04-26T22:13:39.041Z,13.21
2023-04-26T22:16:07.074Z,13.20
2023-04-26T22:18:34.980Z,13.19
2023-04-26T22:21:01.735Z,13.17
2023-04-26T22:23:28.556Z,13.16
2023-04-26T22:25:57.249Z,13.14
2023-04-26T22:28:24.000Z,13.13
2023-04-26T22:30:50.808Z,13.14
2023-04-26T22:33:17.642Z,13.11
2023-04-26T22:35:44.872Z,13.11
2023-04-26T22:38:11.636Z,13.09
2023-04-26T22:40:38.416Z,13.09
2023-04-26T22:43:05.171Z,13.07
2023-04-26T22:45:33.019Z,13.07
2023-04-26T22:47:59.830Z,13.06
2023-04-26T22:50:26.597Z,13.05
2023-04-26T22:52:53.367Z,13.03
2023-04-26T22:55:20.308Z,13.01
2023-04-26T22:57:47.152Z,13.01
2023-04-26T23:00:14.718Z,12.99
2023-04-26T23:02:42.172Z,12.99
2023-04-26T23:05:10.163Z,12.96
2023-04-26T23:07:40.371Z,12.94
2023-04-26T23:10:08.188Z,12.94
2023-04-26T23:12:36.054Z,12.91
2023-04-26T23:15:04.898Z,12.88
2023-04-26T23:17:33.836Z,12.86
2023-04-26T23:20:00.838Z,12.83
2023-04-26T23:22:28.160Z,12.82
2023-04-26T23:24:54.951Z,12.80
2023-04-26T23:27:21.742Z,12.79
2023-04-26T23:29:50.908Z,12.77
2023-04-26T23:32:17.698Z,12.73
2023-04-26T23:34:44.475Z,12.73
2023-04-26T23:37:11.285Z,12.71
2023-04-26T23:39:38.040Z,12.70
2023-04-26T23:42:04.910Z,12.69
2023-04-26T23:44:31.670Z,12.67
2023-04-26T23:46:58.404Z,12.67
2023-04-26T23:49:25.554Z,12.65
2023-04-26T23:51:52.330Z,12.64
2023-04-26T23:54:19.128Z,12.64
2023-04-26T23:56:46.409Z,12.62
2023-04-26T23:59:14.141Z,12.62
