createdAt,value
2024-01-16T00:00:01.142Z,53.76
2024-01-16T00:01:01.147Z,53.89
2024-01-16T00:02:01.178Z,50.43
2024-01-16T00:03:01.119Z,52.89
2024-01-16T00:04:01.153Z,55.02
2024-01-16T00:05:01.215Z,52.58
2024-01-16T00:06:01.153Z,52.73
2024-01-16T00:07:01.186Z,55.31
2024-01-16T00:08:01.305Z,52.52
2024-01-16T00:09:01.198Z,52.48
2024-01-16T00:10:01.212Z,55.57
2024-01-16T00:11:01.287Z,53.44
2024-01-16T00:12:01.281Z,52.97
2024-01-16T00:13:01.287Z,53.88
2024-01-16T00:14:01.514Z,52.44
2024-01-16T00:15:01.352Z,52.33
2024-01-16T00:16:01.405Z,52.45
2024-01-16T00:17:01.477Z,51.39
2024-01-16T00:18:01.618Z,54.36
2024-01-16T00:19:01.525Z,52.54
2024-01-16T00:20:01.580Z,53.52
2024-01-16T00:21:01.492Z,53.22
2024-01-16T00:22:01.498Z,51.64
2024-01-16T00:23:01.714Z,54.01
2024-01-16T00:24:01.534Z,50.79
2024-01-16T00:25:01.576Z,55.61
2024-01-16T00:26:01.687Z,52.77
2024-01-16T00:27:01.628Z,52.85
2024-01-16T00:28:01.639Z,53.12
2024-01-16T00:29:01.678Z,55.42
2024-01-16T00:30:01.726Z,52.09
2024-01-16T00:31:01.713Z,54.58
2024-01-16T00:32:01.780Z,52.80
2024-01-16T00:33:01.846Z,51.49
2024-01-16T00:34:01.808Z,55.71
2024-01-16T00:35:01.849Z,52.09
2024-01-16T00:36:01.799Z,54.13
2024-01-16T00:37:01.906Z,53.67
2024-01-16T00:38:01.920Z,50.00
2024-01-16T00:39:01.868Z,53.85
2024-01-16T00:40:01.879Z,56.06
2024-01-16T00:41:02.061Z,52.59
2024-01-16T00:42:01.964Z,53.73
2024-01-16T00:43:01.948Z,55.43
2024-01-16T00:44:02.229Z,53.98
2024-01-16T00:45:02.022Z,51.22
2024-01-16T00:46:02.039Z,54.51
2024-01-16T00:47:02.064Z,52.63
2024-01-16T00:48:02.331Z,56.61
2024-01-16T00:49:02.221Z,53.26
2024-01-16T00:50:02.238Z,54.87
2024-01-16T00:51:02.154Z,54.26
2024-01-16T00:52:02.184Z,52.33
2024-01-16T00:53:02.318Z,53.66
2024-01-16T00:54:02.250Z,54.42
2024-01-16T00:55:02.281Z,54.48
2024-01-16T00:56:02.362Z,52.98
2024-01-16T00:57:02.297Z,55.36
2024-01-16T00:58:02.329Z,56.34
2024-01-16T00:59:02.392Z,55.71
2024-01-16T01:00:02.395Z,56.44
2024-01-16T01:01:02.557Z,52.79
2024-01-16T01:02:02.481Z,54.37
2024-01-16T01:03:02.490Z,56.27
2024-01-16T01:04:02.576Z,54.93
2024-01-16T01:05:02.575Z,54.49
2024-01-16T01:06:02.730Z,52.58
2024-01-16T01:07:02.589Z,53.42
2024-01-16T01:08:02.633Z,54.21
2024-01-16T01:09:02.594Z,53.67
2024-01-16T01:10:02.681Z,54.14
2024-01-16T01:11:02.796Z,54.41
2024-01-16T01:12:02.707Z,52.87
2024-01-16T01:13:02.729Z,51.80
2024-01-16T01:14:02.802Z,52.66
2024-01-16T01:15:02.905Z,55.88
2024-01-16T01:16:02.800Z,54.68
2024-01-16T01:17:02.916Z,54.57
2024-01-16T01:18:03.229Z,55.29
2024-01-16T01:19:02.934Z,57.11
2024-01-16T01:20:02.998Z,54.91
2024-01-16T01:21:02.928Z,54.14
2024-01-16T01:22:02.994Z,52.36
2024-01-16T01:23:03.023Z,54.80
2024-01-16T01:24:03.009Z,53.15
2024-01-16T01:25:03.079Z,54.42
2024-01-16T01:26:03.121Z,56.35
2024-01-16T01:27:03.125Z,56.66
2024-01-16T01:28:03.137Z,53.96
2024-01-16T01:29:03.150Z,54.54
2024-01-16T01:30:03.206Z,54.50
2024-01-16T01:31:03.295Z,55.74
2024-01-16T01:32:03.276Z,55.76
2024-01-16T01:33:03.441Z,54.14
2024-01-16T01:34:03.405Z,57.95
2024-01-16T01:35:03.390Z,55.88
2024-01-16T01:36:03.394Z,52.95
2024-01-16T01:37:03.391Z,55.89
2024-01-16T01:38:03.443Z,53.86
2024-01-16T01:39:03.467Z,52.91
2024-01-16T01:40:03.518Z,56.18
2024-01-16T01:41:05.589Z,54.12
2024-01-16T01:42:03.594Z,53.29
2024-01-16T01:43:03.529Z,54.88
2024-01-16T01:44:03.548Z,52.19
2024-01-16T01:45:03.501Z,53.36
2024-01-16T01:46:03.503Z,53.27
2024-01-16T01:47:03.545Z,56.19
2024-01-16T01:48:03.656Z,56.20
2024-01-16T01:49:03.627Z,57.97
2024-01-16T01:50:03.541Z,51.26
2024-01-16T01:51:03.532Z,55.80
2024-01-16T01:52:03.571Z,55.33
2024-01-16T01:53:03.578Z,54.97
2024-01-16T01:54:03.558Z,54.04
2024-01-16T01:55:03.502Z,53.33
2024-01-16T01:56:03.525Z,54.68
2024-01-16T01:57:03.523Z,52.89
2024-01-16T01:58:03.528Z,52.62
2024-01-16T01:59:03.640Z,52.74
2024-01-16T02:00:03.609Z,53.94
2024-01-16T02:01:03.622Z,51.62
2024-01-16T02:02:03.605Z,54.36
2024-01-16T02:03:03.545Z,53.00
2024-01-16T02:04:03.580Z,53.11
2024-01-16T02:05:03.634Z,53.89
2024-01-16T02:06:03.704Z,55.54
2024-01-16T02:07:03.540Z,54.51
2024-01-16T02:08:03.512Z,54.99
2024-01-16T02:09:03.547Z,54.12
2024-01-16T02:10:03.562Z,52.48
2024-01-16T02:11:03.525Z,54.24
2024-01-16T02:12:03.506Z,52.25
2024-01-16T02:13:03.524Z,54.90
2024-01-16T02:14:03.579Z,56.29
2024-01-16T02:15:03.527Z,54.54
2024-01-16T02:16:03.548Z,55.48
2024-01-16T02:17:03.571Z,55.03
2024-01-16T02:18:03.599Z,56.74
2024-01-16T02:19:03.578Z,53.68
2024-01-16T02:20:03.597Z,54.27
2024-01-16T02:21:03.521Z,55.04
2024-01-16T02:22:03.517Z,53.59
2024-01-16T02:23:03.604Z,52.16
2024-01-16T02:24:03.538Z,54.61
2024-01-16T02:25:03.558Z,56.85
2024-01-16T02:26:03.559Z,54.30
2024-01-16T02:27:03.594Z,55.38
2024-01-16T02:28:03.515Z,54.09
2024-01-16T02:29:03.553Z,54.54
2024-01-16T02:30:03.518Z,55.68
2024-01-16T02:31:03.554Z,56.41
2024-01-16T02:32:03.608Z,56.14
2024-01-16T02:33:03.786Z,52.82
2024-01-16T02:34:03.668Z,56.91
2024-01-16T02:35:03.602Z,55.92
2024-01-16T02:36:03.568Z,52.77
2024-01-16T02:37:03.524Z,55.98
2024-01-16T02:38:03.549Z,57.04
2024-01-16T02:39:03.537Z,53.16
2024-01-16T02:40:03.601Z,54.46
2024-01-16T02:41:03.575Z,55.63
2024-01-16T02:42:03.564Z,56.69
2024-01-16T02:43:03.569Z,56.10
2024-01-16T02:44:03.661Z,53.93
2024-01-16T02:45:03.634Z,56.85
2024-01-16T02:46:03.677Z,53.97
2024-01-16T02:47:03.798Z,54.32
2024-01-16T02:48:03.910Z,58.42
2024-01-16T02:49:03.807Z,58.73
2024-01-16T02:50:03.958Z,56.01
2024-01-16T02:51:03.884Z,55.98
2024-01-16T02:52:03.957Z,53.76
2024-01-16T02:53:04.087Z,57.88
2024-01-16T02:54:04.008Z,55.85
2024-01-16T02:55:04.024Z,56.37
2024-01-16T02:56:04.099Z,57.40
2024-01-16T02:57:04.141Z,55.14
2024-01-16T02:58:04.189Z,56.45
2024-01-16T02:59:04.259Z,56.53
2024-01-16T03:00:04.256Z,54.61
2024-01-16T03:01:04.304Z,53.28
2024-01-16T03:02:04.314Z,59.80
2024-01-16T03:03:04.568Z,56.04
2024-01-16T03:04:04.390Z,55.83
2024-01-16T03:05:04.530Z,54.29
2024-01-16T03:06:04.610Z,56.46
2024-01-16T03:07:04.526Z,55.82
2024-01-16T03:08:04.631Z,53.67
2024-01-16T03:09:04.587Z,55.23
2024-01-16T03:10:04.663Z,54.24
2024-01-16T03:11:04.734Z,54.84
2024-01-16T03:12:04.802Z,56.44
2024-01-16T03:13:04.770Z,54.78
2024-01-16T03:14:04.839Z,55.76
2024-01-16T03:15:04.940Z,55.29
2024-01-16T03:16:04.935Z,54.98
2024-01-16T03:17:05.073Z,55.09
2024-01-16T03:18:05.145Z,54.70
2024-01-16T03:19:05.076Z,54.63
2024-01-16T03:20:05.108Z,55.98
2024-01-16T03:21:05.178Z,55.42
2024-01-16T03:22:05.128Z,54.16
2024-01-16T03:23:05.301Z,53.86
2024-01-16T03:24:05.371Z,56.78
2024-01-16T03:25:05.260Z,56.20
2024-01-16T03:26:05.449Z,55.02
2024-01-16T03:27:05.317Z,56.62
2024-01-16T03:28:05.438Z,56.68
2024-01-16T03:29:05.471Z,54.99
2024-01-16T03:30:05.650Z,54.47
2024-01-16T03:31:05.582Z,54.36
2024-01-16T03:32:05.633Z,55.73
2024-01-16T03:33:05.639Z,54.37
2024-01-16T03:34:05.695Z,54.95
2024-01-16T03:35:05.666Z,55.37
2024-01-16T03:36:05.687Z,57.36
2024-01-16T03:37:05.824Z,57.51
2024-01-16T03:38:05.819Z,54.01
2024-01-16T03:39:05.820Z,56.39
2024-01-16T03:40:06.022Z,54.76
2024-01-16T03:41:05.975Z,56.64
2024-01-16T03:42:05.953Z,56.32
2024-01-16T03:43:06.057Z,56.52
2024-01-16T03:44:06.081Z,56.19
2024-01-16T03:45:06.065Z,55.67
2024-01-16T03:46:06.137Z,54.18
2024-01-16T03:47:06.166Z,56.79
2024-01-16T03:48:06.558Z,56.27
2024-01-16T03:49:06.358Z,55.19
2024-01-16T03:50:06.388Z,54.36
2024-01-16T03:51:06.370Z,55.45
2024-01-16T03:52:06.434Z,54.45
2024-01-16T03:53:06.488Z,58.14
2024-01-16T03:54:06.478Z,54.72
2024-01-16T03:55:06.546Z,57.09
2024-01-16T03:56:06.599Z,56.97
2024-01-16T03:57:06.612Z,58.95
2024-01-16T03:58:06.665Z,55.17
2024-01-16T03:59:06.712Z,55.21
2024-01-16T04:00:06.781Z,56.55
2024-01-16T04:01:06.848Z,55.18
2024-01-16T04:02:06.888Z,54.03
2024-01-16T04:03:06.904Z,55.28
2024-01-16T04:04:06.950Z,56.07
2024-01-16T04:05:07.021Z,54.66
2024-01-16T04:06:07.209Z,56.38
2024-01-16T04:07:07.059Z,56.61
2024-01-16T04:08:07.056Z,53.42
2024-01-16T04:09:07.135Z,55.58
2024-01-16T04:10:07.259Z,56.37
2024-01-16T04:11:07.240Z,55.55
2024-01-16T04:12:07.278Z,55.69
2024-01-16T04:13:07.351Z,55.29
2024-01-16T04:14:07.328Z,54.00
2024-01-16T04:15:07.441Z,54.46
2024-01-16T04:16:07.393Z,56.89
2024-01-16T04:17:07.655Z,54.43
2024-01-16T04:18:07.585Z,55.76
2024-01-16T04:19:07.708Z,54.15
2024-01-16T04:20:07.612Z,54.74
2024-01-16T04:21:07.643Z,55.27
2024-01-16T04:22:07.705Z,56.22
2024-01-16T04:23:07.721Z,56.14
2024-01-16T04:24:07.768Z,57.20
2024-01-16T04:25:07.759Z,54.62
2024-01-16T04:26:07.850Z,55.45
2024-01-16T04:27:07.908Z,56.06
2024-01-16T04:28:07.942Z,55.51
2024-01-16T04:29:07.995Z,56.27
2024-01-16T04:30:08.046Z,54.79
2024-01-16T04:31:08.134Z,57.14
2024-01-16T04:32:15.496Z,50.00
2024-01-16T04:33:15.530Z,50.00
2024-01-16T04:34:15.493Z,50.00
2024-01-16T04:35:15.412Z,50.00
2024-01-16T04:36:15.413Z,50.00
2024-01-16T04:37:15.436Z,51.48
2024-01-16T04:38:15.435Z,50.87
2024-01-16T04:39:15.438Z,51.97
2024-01-16T04:40:15.397Z,51.19
2024-01-16T04:41:15.463Z,54.21
2024-01-16T04:42:15.416Z,53.96
2024-01-16T04:43:15.420Z,51.69
2024-01-16T04:44:15.448Z,52.08
2024-01-16T04:45:15.437Z,53.08
2024-01-16T04:46:15.428Z,52.78
2024-01-16T04:47:15.453Z,52.92
2024-01-16T04:48:15.493Z,52.06
2024-01-16T04:49:15.483Z,52.26
2024-01-16T04:50:15.462Z,53.63
2024-01-16T04:51:15.407Z,54.79
2024-01-16T04:52:15.438Z,53.36
2024-01-16T04:53:15.441Z,52.14
2024-01-16T04:54:15.452Z,53.41
2024-01-16T04:55:15.451Z,52.20
2024-01-16T04:56:15.477Z,52.71
2024-01-16T04:57:15.463Z,52.34
2024-01-16T04:58:15.421Z,53.26
2024-01-16T04:59:17.209Z,53.18
2024-01-16T05:00:15.420Z,53.62
2024-01-16T05:01:15.542Z,52.07
2024-01-16T05:02:15.661Z,51.49
2024-01-16T05:03:15.597Z,54.05
2024-01-16T05:04:15.625Z,55.48
2024-01-16T05:05:15.689Z,54.30
2024-01-16T05:06:15.825Z,53.92
2024-01-16T05:07:15.740Z,54.38
2024-01-16T05:08:15.854Z,54.07
2024-01-16T05:09:15.892Z,53.98
2024-01-16T05:10:15.907Z,50.32
2024-01-16T05:11:15.962Z,51.73
2024-01-16T05:12:16.022Z,52.59
2024-01-16T05:13:16.051Z,50.00
2024-01-16T05:14:16.183Z,51.96
2024-01-16T05:15:16.158Z,50.43
2024-01-16T05:16:16.158Z,51.99
2024-01-16T05:17:16.196Z,50.23
2024-01-16T05:18:16.430Z,51.33
2024-01-16T05:19:16.480Z,52.34
2024-01-16T05:20:16.370Z,52.17
2024-01-16T05:21:16.372Z,52.06
2024-01-16T05:22:16.394Z,51.62
2024-01-16T05:23:16.502Z,53.62
2024-01-16T05:24:16.499Z,51.75
2024-01-16T05:25:16.545Z,51.67
2024-01-16T05:26:16.675Z,50.69
2024-01-16T05:27:16.598Z,52.42
2024-01-16T05:28:16.714Z,50.81
2024-01-16T05:29:16.771Z,50.87
2024-01-16T05:30:16.825Z,51.56
2024-01-16T05:31:16.842Z,52.03
2024-01-16T05:32:16.838Z,52.40
2024-01-16T05:33:17.230Z,51.59
2024-01-16T05:34:17.011Z,53.56
2024-01-16T05:35:17.046Z,53.18
2024-01-16T05:36:17.063Z,52.49
2024-01-16T05:37:17.114Z,52.43
2024-01-16T05:38:17.158Z,53.88
2024-01-16T05:39:17.166Z,54.44
2024-01-16T05:40:17.191Z,53.91
2024-01-16T05:41:17.337Z,54.17
2024-01-16T05:42:17.302Z,55.08
2024-01-16T05:43:17.368Z,55.07
2024-01-16T05:44:17.493Z,56.13
2024-01-16T05:45:17.478Z,54.80
2024-01-16T05:46:17.487Z,57.76
2024-01-16T05:47:17.569Z,57.94
2024-01-16T05:48:17.686Z,59.27
2024-01-16T05:49:17.677Z,59.76
2024-01-16T05:50:17.801Z,60.55
2024-01-16T05:51:17.900Z,60.78
2024-01-16T05:52:17.789Z,62.84
2024-01-16T05:53:17.843Z,62.58
2024-01-16T05:54:17.850Z,62.93
2024-01-16T05:55:17.954Z,63.89
2024-01-16T05:56:17.978Z,65.23
2024-01-16T05:57:18.139Z,63.74
2024-01-16T05:58:18.076Z,65.76
2024-01-16T05:59:18.228Z,65.88
2024-01-16T06:00:18.193Z,66.68
2024-01-16T06:01:18.260Z,65.06
2024-01-16T06:02:18.329Z,68.31
2024-01-16T06:03:18.330Z,67.67
2024-01-16T06:04:18.494Z,74.42
2024-01-16T06:05:18.672Z,75.57
2024-01-16T06:06:18.756Z,75.63
2024-01-16T06:07:18.600Z,75.61
2024-01-16T06:08:18.691Z,71.77
2024-01-16T06:09:18.658Z,69.92
2024-01-16T06:10:18.684Z,71.87
2024-01-16T06:11:18.746Z,68.48
2024-01-16T06:12:18.706Z,71.06
2024-01-16T06:13:18.742Z,71.82
2024-01-16T06:14:21.305Z,70.47
2024-01-16T06:15:18.815Z,72.26
2024-01-16T06:16:18.766Z,71.68
2024-01-16T06:17:18.986Z,72.64
2024-01-16T06:18:18.852Z,73.81
2024-01-16T06:19:18.883Z,74.76
2024-01-16T06:20:18.834Z,72.51
2024-01-16T06:21:21.145Z,73.60
2024-01-16T06:22:18.760Z,73.65
2024-01-16T06:23:18.883Z,73.76
2024-01-16T06:24:18.824Z,74.29
2024-01-16T06:25:18.785Z,73.44
2024-01-16T06:26:18.979Z,74.10
2024-01-16T06:27:18.794Z,72.84
2024-01-16T06:28:18.901Z,69.68
2024-01-16T06:29:25.006Z,73.71
2024-01-16T06:30:20.058Z,73.93
2024-01-16T06:31:19.408Z,74.55
2024-01-16T06:32:19.687Z,75.61
2024-01-16T06:33:19.130Z,74.17
2024-01-16T06:34:18.845Z,72.60
2024-01-16T06:35:19.607Z,73.99
2024-01-16T06:36:18.856Z,70.03
2024-01-16T06:37:18.780Z,70.53
2024-01-16T06:38:18.901Z,72.21
2024-01-16T06:39:18.832Z,75.03
2024-01-16T06:40:18.988Z,76.63
2024-01-16T06:41:19.168Z,80.22
2024-01-16T06:42:19.242Z,82.95
2024-01-16T06:43:18.894Z,82.12
2024-01-16T06:44:18.965Z,87.66
2024-01-16T06:45:18.807Z,89.02
2024-01-16T06:46:18.926Z,85.82
2024-01-16T06:47:19.154Z,86.89
2024-01-16T06:48:19.140Z,87.61
2024-01-16T06:49:19.047Z,92.43
2024-01-16T06:50:19.183Z,95.95
2024-01-16T06:51:19.675Z,97.84
2024-01-16T06:52:19.064Z,100.43
2024-01-16T06:53:19.199Z,104.36
2024-01-16T06:54:19.279Z,107.85
2024-01-16T06:55:22.261Z,108.33
2024-01-16T06:56:19.700Z,109.73
2024-01-16T06:57:22.585Z,112.39
2024-01-16T06:58:19.378Z,112.45
2024-01-16T06:59:19.765Z,112.79
2024-01-16T07:00:19.225Z,113.98
2024-01-16T07:01:19.310Z,115.17
2024-01-16T07:02:19.276Z,119.28
2024-01-16T07:03:19.170Z,120.48
2024-01-16T07:04:19.172Z,118.33
2024-01-16T07:05:19.293Z,120.37
2024-01-16T07:06:19.727Z,123.67
2024-01-16T07:07:20.190Z,121.77
2024-01-16T07:08:19.269Z,121.12
2024-01-16T07:09:22.983Z,120.30
2024-01-16T07:10:19.837Z,119.95
2024-01-16T07:11:20.082Z,120.76
2024-01-16T07:12:19.299Z,122.17
2024-01-16T07:13:19.505Z,123.05
2024-01-16T07:14:19.499Z,123.49
2024-01-16T07:15:20.142Z,127.18
2024-01-16T07:16:19.353Z,127.66
2024-01-16T07:17:21.190Z,127.66
2024-01-16T07:18:19.618Z,125.99
2024-01-16T07:19:19.256Z,127.37
2024-01-16T07:20:19.817Z,127.76
2024-01-16T07:21:19.385Z,128.55
2024-01-16T07:22:19.680Z,125.64
2024-01-16T07:23:19.280Z,123.13
2024-01-16T07:24:19.174Z,122.53
2024-01-16T07:25:19.278Z,120.47
2024-01-16T07:26:19.254Z,122.27
2024-01-16T07:27:19.814Z,122.10
2024-01-16T07:28:19.306Z,118.68
2024-01-16T07:29:19.229Z,118.61
2024-01-16T07:30:19.342Z,116.47
2024-01-16T07:31:20.371Z,114.55
2024-01-16T07:32:20.222Z,112.85
2024-01-16T07:33:19.350Z,115.67
2024-01-16T07:34:19.448Z,113.40
2024-01-16T07:35:19.185Z,116.53
2024-01-16T07:36:20.316Z,113.63
2024-01-16T07:37:19.305Z,110.24
2024-01-16T07:38:19.370Z,110.29
2024-01-16T07:39:19.268Z,107.24
2024-01-16T07:40:19.293Z,112.32
2024-01-16T07:41:19.348Z,116.61
2024-01-16T07:42:19.704Z,120.07
2024-01-16T07:43:25.046Z,118.61
2024-01-16T07:44:19.584Z,118.41
2024-01-16T07:45:21.360Z,116.54
2024-01-16T07:46:20.043Z,115.61
2024-01-16T07:47:22.553Z,115.71
2024-01-16T07:48:19.560Z,116.45
2024-01-16T07:49:19.491Z,117.88
2024-01-16T07:50:20.145Z,119.90
2024-01-16T07:51:19.452Z,122.19
2024-01-16T07:52:19.348Z,120.49
2024-01-16T07:53:19.930Z,123.29
2024-01-16T07:54:19.333Z,122.98
2024-01-16T07:55:23.535Z,122.26
2024-01-16T07:56:19.825Z,122.27
2024-01-16T07:57:19.401Z,120.88
2024-01-16T07:58:19.705Z,121.65
2024-01-16T07:59:20.539Z,118.89
2024-01-16T08:00:21.125Z,116.28
2024-01-16T08:01:19.498Z,116.13
2024-01-16T08:02:20.724Z,114.88
2024-01-16T08:03:21.036Z,115.51
2024-01-16T08:04:19.443Z,115.53
2024-01-16T08:05:20.332Z,112.64
2024-01-16T08:06:19.567Z,113.21
2024-01-16T08:07:19.474Z,114.50
2024-01-16T08:08:19.500Z,117.53
2024-01-16T08:09:19.973Z,114.45
2024-01-16T08:10:19.883Z,112.33
2024-01-16T08:11:19.724Z,112.98
2024-01-16T08:12:19.332Z,113.44
2024-01-16T08:13:19.394Z,114.38
2024-01-16T08:14:19.522Z,113.54
2024-01-16T08:15:19.435Z,115.04
2024-01-16T08:16:19.637Z,115.28
2024-01-16T08:17:19.451Z,115.35
2024-01-16T08:18:19.468Z,118.09
2024-01-16T08:19:19.392Z,118.97
2024-01-16T08:20:19.517Z,117.64
2024-01-16T08:21:20.097Z,116.91
2024-01-16T08:22:19.565Z,118.71
2024-01-16T08:23:19.519Z,118.65
2024-01-16T08:24:19.814Z,118.67
2024-01-16T08:25:19.483Z,118.71
2024-01-16T08:26:19.430Z,119.46
2024-01-16T08:27:19.406Z,119.09
2024-01-16T08:28:22.741Z,120.19
2024-01-16T08:29:19.459Z,120.21
2024-01-16T08:30:21.268Z,119.83
2024-01-16T08:31:19.670Z,117.35
2024-01-16T08:32:19.546Z,116.33
2024-01-16T08:33:24.880Z,110.00
2024-01-16T08:34:20.627Z,103.04
2024-01-16T08:35:19.480Z,97.04
2024-01-16T08:36:19.539Z,92.50
2024-01-16T08:37:19.441Z,98.42
2024-01-16T08:38:19.506Z,105.74
2024-01-16T08:39:19.598Z,111.33
2024-01-16T08:40:19.558Z,112.63
2024-01-16T08:41:19.689Z,114.24
2024-01-16T08:42:19.609Z,116.22
2024-01-16T08:43:19.624Z,118.36
2024-01-16T08:44:19.581Z,113.22
2024-01-16T08:45:19.555Z,112.66
2024-01-16T08:46:19.572Z,111.15
2024-01-16T08:47:19.731Z,109.05
2024-01-16T08:48:19.787Z,110.07
2024-01-16T08:49:21.446Z,106.86
2024-01-16T08:50:19.717Z,109.67
2024-01-16T08:51:19.591Z,107.47
2024-01-16T08:52:19.628Z,107.12
2024-01-16T08:53:19.834Z,109.09
2024-01-16T08:54:19.776Z,106.75
2024-01-16T08:55:19.810Z,106.28
2024-01-16T08:56:20.079Z,107.22
2024-01-16T08:57:21.617Z,105.09
2024-01-16T08:58:20.209Z,102.84
2024-01-16T08:59:20.071Z,101.31
2024-01-16T09:00:19.947Z,101.16
2024-01-16T09:01:20.035Z,101.05
2024-01-16T09:02:19.894Z,100.91
2024-01-16T09:03:20.001Z,96.30
2024-01-16T09:04:20.014Z,98.21
2024-01-16T09:05:20.023Z,97.16
2024-01-16T09:06:20.026Z,100.81
2024-01-16T09:07:20.136Z,102.25
2024-01-16T09:08:20.018Z,99.49
2024-01-16T09:09:19.938Z,98.87
2024-01-16T09:10:19.906Z,98.92
2024-01-16T09:11:20.183Z,99.07
2024-01-16T09:12:19.932Z,97.28
2024-01-16T09:13:19.924Z,96.57
2024-01-16T09:14:19.979Z,100.03
2024-01-16T09:15:19.943Z,96.54
2024-01-16T09:16:19.872Z,96.37
2024-01-16T09:17:19.999Z,99.46
2024-01-16T09:18:20.092Z,99.89
2024-01-16T09:19:20.295Z,102.09
2024-01-16T09:20:20.005Z,100.60
2024-01-16T09:21:19.980Z,98.75
2024-01-16T09:22:20.810Z,100.95
2024-01-16T09:23:20.079Z,95.32
2024-01-16T09:24:21.273Z,95.83
2024-01-16T09:25:19.906Z,94.52
2024-01-16T09:26:20.259Z,96.23
2024-01-16T09:27:20.022Z,96.89
2024-01-16T09:28:19.943Z,98.65
2024-01-16T09:29:20.138Z,102.07
2024-01-16T09:30:20.192Z,99.96
2024-01-16T09:31:19.887Z,102.22
2024-01-16T09:32:19.983Z,101.93
2024-01-16T09:33:20.217Z,102.79
2024-01-16T09:34:20.108Z,102.23
2024-01-16T09:35:20.188Z,100.57
2024-01-16T09:36:20.144Z,101.19
2024-01-16T09:37:20.110Z,97.23
2024-01-16T09:38:20.357Z,99.57
2024-01-16T09:39:20.314Z,101.33
2024-01-16T09:40:20.262Z,104.65
2024-01-16T09:41:21.257Z,108.38
2024-01-16T09:42:20.322Z,111.50
2024-01-16T09:43:21.371Z,109.15
2024-01-16T09:44:20.804Z,106.45
2024-01-16T09:45:20.197Z,107.07
2024-01-16T09:46:20.194Z,108.17
2024-01-16T09:47:21.334Z,110.43
2024-01-16T09:48:20.407Z,109.34
2024-01-16T09:49:20.297Z,107.65
2024-01-16T09:50:20.876Z,108.68
2024-01-16T09:51:20.604Z,107.17
2024-01-16T09:52:20.205Z,109.13
2024-01-16T09:53:21.034Z,109.21
2024-01-16T09:54:20.717Z,112.31
2024-01-16T09:55:20.214Z,113.04
2024-01-16T09:56:20.230Z,115.95
2024-01-16T09:57:20.222Z,115.90
2024-01-16T09:58:22.359Z,116.39
2024-01-16T09:59:20.604Z,116.27
2024-01-16T10:00:22.295Z,115.00
2024-01-16T10:01:20.249Z,114.07
2024-01-16T10:02:20.554Z,116.04
2024-01-16T10:03:20.422Z,116.06
2024-01-16T10:04:20.771Z,115.53
2024-01-16T10:05:20.943Z,113.67
2024-01-16T10:06:20.482Z,114.54
2024-01-16T10:07:20.716Z,112.08
2024-01-16T10:08:21.612Z,111.91
2024-01-16T10:09:20.603Z,111.71
2024-01-16T10:10:26.932Z,108.77
2024-01-16T10:11:21.798Z,106.67
2024-01-16T10:12:20.770Z,107.44
2024-01-16T10:13:20.673Z,108.28
2024-01-16T10:14:20.723Z,108.89
2024-01-16T10:15:20.685Z,109.05
2024-01-16T10:16:22.253Z,108.71
2024-01-16T10:17:20.825Z,113.96
2024-01-16T10:18:20.846Z,114.05
2024-01-16T10:19:21.458Z,111.98
2024-01-16T10:20:22.813Z,112.12
2024-01-16T10:21:21.005Z,112.48
2024-01-16T10:22:23.634Z,112.39
2024-01-16T10:23:20.948Z,112.07
2024-01-16T10:24:21.339Z,112.41
2024-01-16T10:25:21.079Z,113.35
2024-01-16T10:26:21.079Z,115.90
2024-01-16T10:27:20.944Z,119.82
2024-01-16T10:28:23.082Z,121.33
2024-01-16T10:29:21.023Z,121.47
2024-01-16T10:30:20.982Z,121.34
2024-01-16T10:31:21.085Z,119.13
2024-01-16T10:32:21.019Z,110.86
2024-01-16T10:33:21.036Z,94.50
2024-01-16T10:34:21.166Z,81.40
2024-01-16T10:35:21.041Z,74.83
2024-01-16T10:36:21.078Z,74.09
2024-01-16T10:37:20.914Z,76.65
2024-01-16T10:38:20.966Z,69.15
2024-01-16T10:39:22.040Z,66.19
2024-01-16T10:40:23.375Z,69.96
2024-01-16T10:41:20.931Z,70.29
2024-01-16T10:42:21.047Z,72.39
2024-01-16T10:43:20.956Z,77.78
2024-01-16T10:44:20.969Z,87.47
2024-01-16T10:45:20.963Z,101.10
2024-01-16T10:46:23.283Z,105.80
2024-01-16T10:47:21.769Z,105.93
2024-01-16T10:48:21.004Z,106.69
2024-01-16T10:49:21.508Z,108.43
2024-01-16T10:50:21.039Z,113.23
2024-01-16T10:51:21.221Z,115.35
2024-01-16T10:52:22.861Z,112.86
2024-01-16T10:53:20.960Z,112.90
2024-01-16T10:54:21.023Z,112.98
2024-01-16T10:55:21.035Z,110.22
2024-01-16T10:56:21.387Z,105.79
2024-01-16T10:57:21.151Z,103.00
2024-01-16T10:58:21.128Z,97.78
2024-01-16T10:59:21.075Z,93.58
2024-01-16T11:00:21.194Z,87.21
2024-01-16T11:01:21.056Z,86.21
2024-01-16T11:02:21.069Z,81.83
2024-01-16T11:03:21.200Z,79.80
2024-01-16T11:04:21.098Z,77.68
2024-01-16T11:05:21.614Z,75.15
2024-01-16T11:06:21.131Z,71.96
2024-01-16T11:07:21.048Z,67.36
2024-01-16T11:08:20.976Z,64.51
2024-01-16T11:09:21.026Z,62.06
2024-01-16T11:10:20.897Z,58.31
2024-01-16T11:11:22.855Z,56.22
2024-01-16T11:12:21.243Z,51.08
2024-01-16T11:13:21.079Z,51.58
2024-01-16T11:14:23.667Z,51.30
2024-01-16T11:15:21.294Z,51.01
2024-01-16T11:16:21.278Z,51.18
2024-01-16T11:17:21.090Z,51.78
2024-01-16T11:18:21.119Z,53.13
2024-01-16T11:19:37.792Z,54.64
2024-01-16T11:20:38.491Z,54.69
2024-01-16T11:21:22.172Z,54.70
2024-01-16T11:22:21.237Z,55.16
2024-01-16T11:23:21.073Z,54.30
2024-01-16T11:24:21.044Z,52.41
2024-01-16T11:25:21.020Z,54.63
2024-01-16T11:26:22.995Z,57.51
2024-01-16T11:27:20.971Z,57.73
2024-01-16T11:28:21.092Z,59.16
2024-01-16T11:29:21.045Z,62.27
2024-01-16T11:30:20.992Z,67.95
2024-01-16T11:31:20.932Z,78.75
2024-01-16T11:32:28.156Z,83.19
2024-01-16T11:33:22.141Z,82.71
2024-01-16T11:34:21.425Z,83.57
2024-01-16T11:35:21.106Z,84.98
2024-01-16T11:36:20.941Z,85.98
2024-01-16T11:37:21.016Z,91.99
2024-01-16T11:38:21.844Z,89.04
2024-01-16T11:39:21.053Z,92.14
2024-01-16T11:40:21.247Z,91.76
2024-01-16T11:41:27.081Z,93.87
2024-01-16T11:42:22.077Z,93.89
2024-01-16T11:43:21.054Z,94.11
2024-01-16T11:44:23.221Z,94.24
2024-01-16T11:45:21.247Z,93.00
2024-01-16T11:46:21.297Z,94.15
2024-01-16T11:47:21.433Z,90.24
2024-01-16T11:48:21.265Z,88.06
2024-01-16T11:49:21.147Z,87.82
2024-01-16T11:50:24.507Z,87.49
2024-01-16T11:51:21.746Z,85.97
2024-01-16T11:52:21.017Z,82.44
2024-01-16T11:53:21.018Z,82.88
2024-01-16T11:54:21.103Z,79.65
2024-01-16T11:55:21.107Z,81.96
2024-01-16T11:56:31.197Z,82.88
2024-01-16T11:57:22.296Z,82.97
2024-01-16T11:58:21.179Z,82.71
2024-01-16T11:59:21.803Z,84.76
2024-01-16T12:00:21.681Z,87.63
2024-01-16T12:01:21.416Z,88.85
2024-01-16T12:02:21.376Z,86.18
2024-01-16T12:03:31.010Z,83.72
2024-01-16T12:04:22.848Z,83.75
2024-01-16T12:05:21.579Z,82.44
2024-01-16T12:06:21.513Z,72.46
2024-01-16T12:07:21.865Z,71.75
2024-01-16T12:08:21.371Z,74.43
2024-01-16T12:09:21.342Z,75.37
2024-01-16T12:10:21.438Z,79.09
2024-01-16T12:11:25.349Z,83.34
2024-01-16T12:12:22.837Z,83.39
2024-01-16T12:13:21.394Z,83.58
2024-01-16T12:14:21.454Z,85.04
2024-01-16T12:15:21.410Z,87.83
2024-01-16T12:16:21.689Z,90.86
2024-01-16T12:17:21.606Z,94.33
2024-01-16T12:18:30.909Z,96.26
2024-01-16T12:19:22.730Z,96.46
2024-01-16T12:20:21.576Z,97.37
2024-01-16T12:21:21.603Z,99.22
2024-01-16T12:22:21.496Z,103.28
2024-01-16T12:23:21.505Z,106.02
2024-01-16T12:24:21.453Z,104.09
2024-01-16T12:25:21.434Z,102.62
2024-01-16T12:26:21.826Z,107.71
2024-01-16T12:27:21.397Z,103.60
2024-01-16T12:28:31.399Z,106.30
2024-01-16T12:29:22.421Z,106.32
2024-01-16T12:30:23.488Z,104.25
2024-01-16T12:31:21.668Z,105.08
2024-01-16T12:32:21.792Z,107.23
2024-01-16T12:33:21.723Z,106.67
2024-01-16T12:34:21.949Z,107.34
2024-01-16T12:35:21.889Z,107.42
2024-01-16T12:36:22.951Z,111.35
2024-01-16T12:37:21.872Z,111.49
2024-01-16T12:38:22.040Z,114.82
2024-01-16T12:39:22.070Z,113.40
2024-01-16T12:40:22.068Z,112.38
2024-01-16T12:41:29.492Z,114.12
2024-01-16T12:42:25.518Z,114.15
2024-01-16T12:43:22.089Z,114.21
2024-01-16T12:44:22.204Z,114.00
2024-01-16T12:45:22.101Z,114.53