createdAt,value
2023-01-29T00:01:43.761Z,98302.16
2023-01-29T00:04:14.224Z,98299.28
2023-01-29T00:06:47.240Z,98298.25
2023-01-29T00:09:16.981Z,98301.72
2023-01-29T00:11:47.469Z,98309.88
2023-01-29T00:14:17.894Z,98305.88
2023-01-29T00:16:48.545Z,98306.25
2023-01-29T00:19:19.840Z,98311.44
2023-01-29T00:21:52.283Z,98308.44
2023-01-29T00:24:23.260Z,98306.06
2023-01-29T00:26:53.480Z,98305.59
2023-01-29T00:29:23.869Z,98308.88
2023-01-29T00:31:55.028Z,98303.75
2023-01-29T00:34:26.422Z,98312.91
2023-01-29T00:37:05.139Z,98318.81
2023-01-29T00:39:47.913Z,98315.78
2023-01-29T00:42:36.089Z,98315.66
2023-01-29T00:45:07.844Z,98315.19
2023-01-29T00:47:38.168Z,98320.34
2023-01-29T00:50:13.267Z,98319.47
2023-01-29T00:52:45.535Z,98327.69
2023-01-29T00:55:15.761Z,98316.56
2023-01-29T00:57:46.143Z,98322.34
2023-01-29T01:00:18.804Z,98324.38
2023-01-29T01:03:07.943Z,98320.78
2023-01-29T01:05:39.404Z,98321.03
2023-01-29T01:08:25.873Z,98325.91
2023-01-29T01:11:04.346Z,98321.13
2023-01-29T01:13:35.059Z,98315.22
2023-01-29T01:16:10.904Z,98324.16
2023-01-29T01:18:41.381Z,98319.47
2023-01-29T01:21:11.870Z,98319.69
2023-01-29T01:23:43.456Z,98317.91
2023-01-29T01:26:14.017Z,98312.75
2023-01-29T01:28:44.281Z,98321.66
2023-01-29T01:31:15.776Z,98320.78
2023-01-29T01:33:46.664Z,98321.13
2023-01-29T01:36:17.702Z,98321.25
2023-01-29T01:38:49.875Z,98324.16
2023-01-29T01:41:21.995Z,98334.88
2023-01-29T01:43:53.750Z,98327.47
2023-01-29T01:46:24.327Z,98335.97
2023-01-29T01:48:57.087Z,98344.22
2023-01-29T01:51:29.707Z,98346.31
2023-01-29T01:54:05.087Z,98347.31
2023-01-29T01:56:41.247Z,98348.47
2023-01-29T01:59:14.587Z,98344.22
2023-01-29T02:01:48.093Z,98340.06
2023-01-29T02:04:38.093Z,98339.06
2023-01-29T02:07:28.498Z,98341.44
2023-01-29T02:10:06.189Z,98334.91
2023-01-29T02:12:36.510Z,98343.44
2023-01-29T02:15:07.708Z,98352.38
2023-01-29T02:17:37.770Z,98346.53
2023-01-29T02:20:15.839Z,98352.22
2023-01-29T02:23:28.079Z,98359.59
2023-01-29T02:26:22.769Z,98353.13
2023-01-29T02:28:58.334Z,98353.09
2023-01-29T02:31:33.471Z,98354.00
2023-01-29T02:34:10.804Z,98364.31
2023-01-29T02:36:47.403Z,98360.94
2023-01-29T02:39:26.190Z,98356.91
2023-01-29T02:42:06.438Z,98361.25
2023-01-29T02:44:42.505Z,98363.72
2023-01-29T02:47:17.013Z,98371.53
2023-01-29T02:49:50.866Z,98372.63
2023-01-29T02:52:23.840Z,98367.50
2023-01-29T02:54:57.293Z,98370.09
2023-01-29T02:57:31.080Z,98376.09
2023-01-29T03:00:05.299Z,98384.81
2023-01-29T03:02:39.626Z,98380.22
2023-01-29T03:05:12.920Z,98376.53
2023-01-29T03:07:46.669Z,98374.44
2023-01-29T03:10:20.683Z,98373.88
2023-01-29T03:13:02.610Z,98383.91
2023-01-29T03:15:42.536Z,98375.44
2023-01-29T03:18:16.162Z,98375.44
2023-01-29T03:20:49.664Z,98365.06
2023-01-29T03:23:27.451Z,98371.53
2023-01-29T03:26:16.881Z,98368.94
2023-01-29T03:29:05.084Z,98366.97
2023-01-29T03:31:53.861Z,98373.78
2023-01-29T03:34:34.951Z,98379.53
2023-01-29T03:37:09.675Z,98381.09
2023-01-29T03:39:40.015Z,98388.38
2023-01-29T03:42:18.489Z,98383.91
2023-01-29T03:44:56.640Z,98382.34
2023-01-29T03:47:37.898Z,98383.03
2023-01-29T03:50:12.038Z,98374.19
2023-01-29T03:52:47.398Z,98384.25
2023-01-29T03:55:19.552Z,98378.72
2023-01-29T03:57:56.092Z,98391.88
2023-01-29T04:00:30.522Z,98390.91
2023-01-29T04:03:08.118Z,98387.59
2023-01-29T04:05:44.733Z,98386.38
2023-01-29T04:08:21.609Z,98387.69
2023-01-29T04:10:53.308Z,98387.25
2023-01-29T04:13:22.918Z,98381.63
2023-01-29T04:15:58.074Z,98376.59
2023-01-29T04:18:30.978Z,98380.75
2023-01-29T04:21:01.043Z,98384.94
2023-01-29T04:23:31.854Z,98388.78
2023-01-29T04:26:34.974Z,98388.75
2023-01-29T04:29:30.514Z,98394.75
2023-01-29T04:32:06.793Z,98393.78
2023-01-29T04:34:49.460Z,98392.56
2023-01-29T04:37:28.341Z,98382.06
2023-01-29T04:40:01.924Z,98390.25
2023-01-29T04:42:36.596Z,98397.59
2023-01-29T04:45:12.319Z,98392.56
2023-01-29T04:47:48.253Z,98392.88
2023-01-29T04:50:23.359Z,98393.00
2023-01-29T04:52:58.145Z,98387.22
2023-01-29T04:55:36.198Z,98390.09
2023-01-29T04:58:10.477Z,98390.47
2023-01-29T05:00:43.625Z,98392.22
2023-01-29T05:03:15.680Z,98387.88
2023-01-29T05:05:48.582Z,98383.09
2023-01-29T05:08:21.349Z,98373.72
2023-01-29T05:10:53.527Z,98387.34
2023-01-29T05:13:24.894Z,98381.84
2023-01-29T05:15:58.832Z,98388.88
2023-01-29T05:18:29.724Z,98396.25
2023-01-29T05:21:06.305Z,98387.81
2023-01-29T05:23:35.864Z,98379.81
2023-01-29T05:26:06.476Z,98378.53
2023-01-29T05:28:35.416Z,98386.19
2023-01-29T05:31:05.218Z,98383.53
2023-01-29T05:33:34.834Z,98397.63
2023-01-29T05:36:07.513Z,98395.81
2023-01-29T05:38:37.927Z,98390.53
2023-01-29T05:41:08.313Z,98390.94
2023-01-29T05:43:38.374Z,98389.44
2023-01-29T05:46:08.144Z,98384.34
2023-01-29T05:48:38.281Z,98377.69
2023-01-29T05:51:09.771Z,98385.59
2023-01-29T05:53:39.932Z,98382.31
2023-01-29T05:56:11.118Z,98384.16
2023-01-29T05:58:41.695Z,98389.88
2023-01-29T06:01:13.813Z,98399.13
2023-01-29T06:03:43.949Z,98398.59
2023-01-29T06:06:16.588Z,98403.94
2023-01-29T06:08:47.075Z,98404.28
2023-01-29T06:11:18.655Z,98407.84
2023-01-29T06:13:49.505Z,98407.59
2023-01-29T06:16:19.608Z,98404.72
2023-01-29T06:18:50.160Z,98406.88
2023-01-29T06:21:24.987Z,98404.84
2023-01-29T06:23:55.532Z,98413.31
2023-01-29T06:26:26.066Z,98406.97
2023-01-29T06:28:56.552Z,98414.56
2023-01-29T06:31:38.529Z,98423.31
2023-01-29T06:34:09.910Z,98429.22
2023-01-29T06:36:42.116Z,98429.59
2023-01-29T06:39:12.875Z,98425.84
2023-01-29T06:41:43.081Z,98430.94
2023-01-29T06:44:13.324Z,98429.34
2023-01-29T06:46:43.794Z,98427.88
2023-01-29T06:49:13.788Z,98435.78
2023-01-29T06:51:45.448Z,98441.97
2023-01-29T06:54:15.920Z,98437.63
2023-01-29T06:56:46.034Z,98440.16
2023-01-29T06:59:16.841Z,98440.44
2023-01-29T07:01:47.489Z,98453.44
2023-01-29T07:04:18.379Z,98444.72
2023-01-29T07:06:50.317Z,98440.28
2023-01-29T07:09:20.646Z,98442.50
2023-01-29T07:11:50.913Z,98443.81
2023-01-29T07:14:21.708Z,98436.41
2023-01-29T07:16:52.035Z,98431.13
2023-01-29T07:19:22.270Z,98428.56
2023-01-29T07:21:54.110Z,98417.38
2023-01-29T07:24:25.288Z,98411.41
2023-01-29T07:26:56.232Z,98421.47
2023-01-29T07:29:26.494Z,98416.84
2023-01-29T07:31:56.893Z,98406.97
2023-01-29T07:34:27.470Z,98413.25
2023-01-29T07:37:00.684Z,98416.50
2023-01-29T07:39:31.172Z,98404.91
2023-01-29T07:42:02.643Z,98407.69
2023-01-29T07:44:32.465Z,98409.16
2023-01-29T07:47:02.088Z,98403.88
2023-01-29T07:49:32.672Z,98411.69
2023-01-29T07:52:04.434Z,98408.81
2023-01-29T07:54:34.416Z,98405.34
2023-01-29T07:57:04.590Z,98395.72
2023-01-29T07:59:35.787Z,98394.06
2023-01-29T08:02:06.383Z,98392.56
2023-01-29T08:04:36.753Z,98392.50
2023-01-29T08:07:10.119Z,98396.59
2023-01-29T08:09:40.751Z,98400.97
2023-01-29T08:12:10.535Z,98404.81
2023-01-29T08:14:40.826Z,98398.47
2023-01-29T08:17:11.024Z,98395.25
2023-01-29T08:19:41.100Z,98394.34
2023-01-29T08:22:12.728Z,98412.06
2023-01-29T08:24:53.696Z,98404.94
2023-01-29T08:27:29.678Z,98405.41
2023-01-29T08:29:59.628Z,98400.63
2023-01-29T08:32:29.617Z,98400.41
2023-01-29T08:34:59.575Z,98408.00
2023-01-29T08:37:31.454Z,98401.97
2023-01-29T08:40:01.872Z,98408.56
2023-01-29T08:42:32.594Z,98414.50
2023-01-29T08:45:02.405Z,98418.31
2023-01-29T08:47:32.343Z,98416.47
2023-01-29T08:50:02.973Z,98417.28
2023-01-29T08:52:34.681Z,98417.72
2023-01-29T08:55:04.843Z,98419.63
2023-01-29T08:57:35.042Z,98424.34
2023-01-29T09:00:05.659Z,98424.75
2023-01-29T09:02:35.715Z,98421.91
2023-01-29T09:05:07.628Z,98422.56
2023-01-29T09:07:39.467Z,98428.72
2023-01-29T09:10:10.818Z,98424.75
2023-01-29T09:12:40.993Z,98421.94
2023-01-29T09:15:13.192Z,98424.72
2023-01-29T09:17:43.884Z,98435.25
2023-01-29T09:20:14.815Z,98437.28
2023-01-29T09:22:47.130Z,98439.81
2023-01-29T09:25:17.586Z,98437.97
2023-01-29T09:27:47.621Z,98444.41
2023-01-29T09:30:18.486Z,98449.50
2023-01-29T09:32:55.720Z,98446.06
2023-01-29T09:35:25.828Z,98439.00
2023-01-29T09:37:57.674Z,98440.63
2023-01-29T09:40:34.600Z,98449.91
2023-01-29T09:43:08.669Z,98451.41
2023-01-29T09:45:38.918Z,98445.47
2023-01-29T09:48:13.711Z,98443.22
2023-01-29T09:50:46.115Z,98441.38
2023-01-29T09:53:22.036Z,98441.38
2023-01-29T09:55:55.163Z,98438.56
2023-01-29T09:58:29.358Z,98437.88
2023-01-29T10:01:07.125Z,98442.56
2023-01-29T10:03:52.803Z,98441.50
2023-01-29T10:06:36.528Z,98443.66
2023-01-29T10:09:43.720Z,98436.00
2023-01-29T10:12:39.510Z,98433.44
2023-01-29T10:15:21.473Z,98432.91
2023-01-29T10:18:07.554Z,98427.03
2023-01-29T10:20:49.350Z,98425.56
2023-01-29T10:23:24.310Z,98425.88
2023-01-29T10:25:56.688Z,98421.59
2023-01-29T10:28:31.615Z,98417.47
2023-01-29T10:31:04.762Z,98418.13
2023-01-29T10:33:49.659Z,98422.66
2023-01-29T10:36:34.422Z,98413.22
2023-01-29T10:39:04.736Z,98411.09
2023-01-29T10:41:57.373Z,98410.53
2023-01-29T10:44:40.074Z,98402.84
2023-01-29T10:47:34.872Z,98408.13
2023-01-29T10:50:26.957Z,98409.78
2023-01-29T10:53:11.204Z,98408.44
2023-01-29T10:55:49.494Z,98413.59
2023-01-29T10:58:28.110Z,98410.22
2023-01-29T11:00:59.013Z,98404.97
2023-01-29T11:03:30.375Z,98404.13
2023-01-29T11:06:14.805Z,98405.56
2023-01-29T11:08:48.376Z,98400.97
2023-01-29T11:11:22.213Z,98389.00
2023-01-29T11:13:58.331Z,98390.09
2023-01-29T11:16:28.789Z,98390.84
2023-01-29T11:19:01.424Z,98392.81
2023-01-29T11:21:31.757Z,98384.53
2023-01-29T11:24:09.969Z,98381.69
2023-01-29T11:26:42.410Z,98390.13
2023-01-29T11:29:41.178Z,98388.81
2023-01-29T11:32:15.536Z,98381.91
2023-01-29T11:35:06.496Z,98366.72
2023-01-29T11:37:38.503Z,98366.63
2023-01-29T11:40:33.573Z,98363.16
2023-01-29T11:43:15.339Z,98365.16
2023-01-29T11:45:47.416Z,98355.25
2023-01-29T11:48:19.896Z,98353.53
2023-01-29T11:50:54.817Z,98346.63
2023-01-29T11:53:34.159Z,98329.47
2023-01-29T11:56:07.018Z,98336.56
2023-01-29T11:58:38.764Z,98330.69
2023-01-29T12:01:10.128Z,98333.28
2023-01-29T12:03:44.060Z,98329.94
2023-01-29T12:06:20.694Z,98327.50
2023-01-29T12:08:57.595Z,98326.16
2023-01-29T12:11:31.799Z,98327.59
2023-01-29T12:14:03.921Z,98327.44
2023-01-29T12:16:40.215Z,98325.72
2023-01-29T12:19:16.055Z,98333.28
2023-01-29T12:21:49.514Z,98339.53
2023-01-29T12:24:33.055Z,98326.03
2023-01-29T12:27:09.785Z,98320.69
2023-01-29T12:29:45.395Z,98321.03
2023-01-29T12:32:29.307Z,98313.00
2023-01-29T12:35:04.253Z,98305.53
2023-01-29T12:37:40.192Z,98305.50
2023-01-29T12:40:15.726Z,98319.47
2023-01-29T12:42:49.886Z,98313.53
2023-01-29T12:45:22.414Z,98304.88
2023-01-29T12:47:56.064Z,98304.88
2023-01-29T12:50:31.757Z,98304.50
2023-01-29T12:53:03.944Z,98290.88
2023-01-29T12:55:39.152Z,98289.44
2023-01-29T12:58:14.529Z,98288.75
2023-01-29T13:00:48.279Z,98279.91
2023-01-29T13:03:23.732Z,98281.59
2023-01-29T13:05:56.820Z,98281.88
2023-01-29T13:08:31.348Z,98277.06
2023-01-29T13:11:04.480Z,98276.22
2023-01-29T13:13:36.688Z,98272.81
2023-01-29T13:16:09.517Z,98268.19
2023-01-29T13:18:45.115Z,98269.00
2023-01-29T13:21:18.048Z,98280.13
2023-01-29T13:23:50.279Z,98267.97
2023-01-29T13:26:21.758Z,98258.38
2023-01-29T13:28:53.253Z,98260.84
2023-01-29T13:31:32.032Z,98257.06
2023-01-29T13:34:09.789Z,98263.19
2023-01-29T13:36:43.058Z,98261.72
2023-01-29T13:39:22.163Z,98257.06
2023-01-29T13:41:53.213Z,98261.50
2023-01-29T13:44:27.148Z,98271.06
2023-01-29T13:47:00.118Z,98259.41
2023-01-29T13:49:39.869Z,98272.19
2023-01-29T13:52:36.277Z,98265.53
2023-01-29T13:55:09.317Z,98265.03
2023-01-29T13:57:55.987Z,98267.28
2023-01-29T14:00:53.821Z,98259.25
2023-01-29T14:04:06.037Z,98266.53
2023-01-29T14:06:45.349Z,98259.72
2023-01-29T14:09:58.597Z,98257.28
2023-01-29T14:12:50.204Z,98253.22
2023-01-29T14:15:27.415Z,98251.81
2023-01-29T14:18:06.998Z,98257.59
2023-01-29T14:20:48.564Z,98253.47
2023-01-29T14:23:35.929Z,98254.94
2023-01-29T14:26:07.230Z,98249.03
2023-01-29T14:28:38.415Z,98248.13
2023-01-29T14:31:09.181Z,98245.41
2023-01-29T14:33:43.492Z,98247.38
2023-01-29T14:36:16.296Z,98249.03
2023-01-29T14:38:52.744Z,98253.22
2023-01-29T14:41:28.840Z,98250.34
2023-01-29T14:44:35.025Z,98257.72
2023-01-29T14:47:06.471Z,98252.78
2023-01-29T14:49:54.503Z,98238.41
2023-01-29T14:52:30.088Z,98247.44
2023-01-29T14:55:05.673Z,98243.00
2023-01-29T14:57:36.446Z,98243.22
2023-01-29T15:00:10.011Z,98244.53
2023-01-29T15:02:42.989Z,98246.00
2023-01-29T15:05:15.953Z,98245.81
2023-01-29T15:07:51.099Z,98244.81
2023-01-29T15:10:27.080Z,98246.25
2023-01-29T15:13:02.921Z,98245.34
2023-01-29T15:15:37.474Z,98240.75
2023-01-29T15:18:11.308Z,98244.81
2023-01-29T15:20:43.003Z,98240.53
2023-01-29T15:23:31.718Z,98238.56
2023-01-29T15:26:06.989Z,98239.22
2023-01-29T15:28:38.629Z,98230.06
2023-01-29T15:31:13.540Z,98223.78
2023-01-29T15:33:46.815Z,98224.72
2023-01-29T15:36:21.700Z,98211.94
2023-01-29T15:39:07.608Z,98209.81
2023-01-29T15:41:40.269Z,98210.91
2023-01-29T15:44:17.432Z,98209.97
2023-01-29T15:46:50.307Z,98210.22
2023-01-29T15:49:26.361Z,98208.69
2023-01-29T15:52:05.311Z,98202.69
2023-01-29T15:54:36.942Z,98197.03
2023-01-29T15:57:21.594Z,98201.53
2023-01-29T15:59:52.892Z,98203.69
2023-01-29T16:02:32.145Z,98200.50
2023-01-29T16:05:02.542Z,98197.34
2023-01-29T16:07:33.248Z,98203.41
2023-01-29T16:10:04.027Z,98207.88
2023-01-29T16:12:38.273Z,98208.84
2023-01-29T16:15:15.534Z,98215.59
2023-01-29T16:17:47.269Z,98217.31
2023-01-29T16:20:38.832Z,98218.84
2023-01-29T16:23:11.080Z,98229.59
2023-01-29T16:25:42.192Z,98224.63
2023-01-29T16:28:14.474Z,98224.25
2023-01-29T16:30:44.416Z,98225.34
2023-01-29T16:33:17.793Z,98225.00
2023-01-29T16:35:53.754Z,98236.16
2023-01-29T16:38:30.006Z,98231.22
2023-01-29T16:41:16.432Z,98238.59
2023-01-29T16:43:54.640Z,98232.09
2023-01-29T16:46:34.870Z,98233.41
2023-01-29T16:49:06.548Z,98240.69
2023-01-29T16:51:40.361Z,98242.78
2023-01-29T16:54:16.245Z,98247.91
2023-01-29T16:56:47.256Z,98254.03
2023-01-29T16:59:23.479Z,98252.06
2023-01-29T17:01:53.860Z,98255.69
2023-01-29T17:04:24.312Z,98259.81
2023-01-29T17:06:58.650Z,98250.47
2023-01-29T17:09:32.209Z,98251.75
2023-01-29T17:12:04.505Z,98270.53
2023-01-29T17:14:38.984Z,98265.03
2023-01-29T17:17:16.110Z,98270.16
2023-01-29T17:19:46.604Z,98269.66
2023-01-29T17:22:16.908Z,98270.16
2023-01-29T17:24:49.322Z,98269.00
2023-01-29T17:27:21.790Z,98268.47
2023-01-29T17:29:53.693Z,98278.34
2023-01-29T17:32:23.990Z,98266.28
2023-01-29T17:34:54.531Z,98275.97
2023-01-29T17:37:25.022Z,98265.06
2023-01-29T17:39:56.880Z,98267.25
2023-01-29T17:42:29.027Z,98264.16
2023-01-29T17:45:00.588Z,98267.06
2023-01-29T17:47:30.676Z,98281.06
2023-01-29T17:50:01.131Z,98278.94
2023-01-29T17:52:32.564Z,98280.44
2023-01-29T17:55:02.725Z,98281.19
2023-01-29T17:57:33.503Z,98279.16
2023-01-29T18:00:10.235Z,98272.31
2023-01-29T18:02:40.768Z,98271.09
2023-01-29T18:05:11.361Z,98273.16
2023-01-29T18:07:43.303Z,98273.50
2023-01-29T18:10:17.952Z,98276.94
2023-01-29T18:12:48.473Z,98271.97
2023-01-29T18:15:20.789Z,98266.53
2023-01-29T18:17:53.068Z,98268.25
2023-01-29T18:20:25.857Z,98262.31
2023-01-29T18:22:57.487Z,98257.44
2023-01-29T18:25:27.410Z,98259.50
2023-01-29T18:27:57.662Z,98254.16
2023-01-29T18:30:29.399Z,98255.69
2023-01-29T18:33:00.039Z,98258.91
2023-01-29T18:35:31.162Z,98254.13
2023-01-29T18:38:02.216Z,98261.97
2023-01-29T18:40:32.917Z,98272.31
2023-01-29T18:43:04.624Z,98264.06
2023-01-29T18:45:37.057Z,98260.44
2023-01-29T18:48:07.983Z,98259.63
2023-01-29T18:50:40.508Z,98268.34
2023-01-29T18:53:11.042Z,98261.63
2023-01-29T18:55:41.084Z,98262.06
2023-01-29T18:58:27.019Z,98271.53
2023-01-29T19:01:07.216Z,98263.09
2023-01-29T19:03:39.580Z,98267.13
2023-01-29T19:06:11.482Z,98270.50
2023-01-29T19:08:43.205Z,98271.06
2023-01-29T19:11:13.550Z,98275.94
2023-01-29T19:13:43.600Z,98268.66
2023-01-29T19:16:15.780Z,98263.34
2023-01-29T19:18:45.879Z,98260.56
2023-01-29T19:21:17.992Z,98258.34
2023-01-29T19:23:48.117Z,98257.22
2023-01-29T19:26:18.627Z,98254.97
2023-01-29T19:28:48.901Z,98248.13
2023-01-29T19:31:21.043Z,98252.53
2023-01-29T19:33:52.146Z,98251.75
2023-01-29T19:36:22.258Z,98257.25
2023-01-29T19:38:52.735Z,98252.34
2023-01-29T19:41:23.889Z,98254.94
2023-01-29T19:43:54.768Z,98243.25
2023-01-29T19:46:29.705Z,98248.03
2023-01-29T19:49:00.128Z,98247.91
2023-01-29T19:51:31.144Z,98239.22
2023-01-29T19:54:01.554Z,98236.00
2023-01-29T19:56:31.889Z,98235.38
2023-01-29T19:59:02.429Z,98237.00
2023-01-29T20:01:34.947Z,98234.28
2023-01-29T20:04:06.344Z,98228.72
2023-01-29T20:06:37.111Z,98227.06
2023-01-29T20:09:07.471Z,98225.97
2023-01-29T20:11:38.165Z,98231.44
2023-01-29T20:14:08.737Z,98229.69
2023-01-29T20:16:41.399Z,98220.16
2023-01-29T20:19:14.413Z,98217.72
2023-01-29T20:21:47.243Z,98231.19
2023-01-29T20:24:18.476Z,98221.25
2023-01-29T20:26:48.623Z,98221.22
2023-01-29T20:29:19.320Z,98215.03
2023-01-29T20:31:51.675Z,98206.16
2023-01-29T20:34:21.897Z,98208.13
2023-01-29T20:36:52.095Z,98204.03
2023-01-29T20:39:22.669Z,98204.69
2023-01-29T20:41:53.073Z,98202.88
2023-01-29T20:44:23.609Z,98203.59
2023-01-29T20:46:55.138Z,98194.56
2023-01-29T20:49:24.988Z,98199.13
2023-01-29T20:51:54.941Z,98196.22
2023-01-29T20:54:25.772Z,98192.63
2023-01-29T20:56:56.322Z,98193.09
2023-01-29T20:59:29.451Z,98185.75
2023-01-29T21:02:02.707Z,98176.88
2023-01-29T21:04:32.784Z,98178.38
2023-01-29T21:07:04.416Z,98184.06
2023-01-29T21:09:34.645Z,98183.97
2023-01-29T21:12:07.519Z,98180.00
2023-01-29T21:14:37.813Z,98181.97
2023-01-29T21:17:09.489Z,98168.16
2023-01-29T21:19:39.754Z,98169.06
2023-01-29T21:22:10.152Z,98174.97
2023-01-29T21:24:40.583Z,98167.69
2023-01-29T21:27:11.253Z,98175.06
2023-01-29T21:29:41.908Z,98171.16
2023-01-29T21:32:15.188Z,98168.84
2023-01-29T21:34:45.618Z,98161.81
2023-01-29T21:37:16.437Z,98157.81
2023-01-29T21:39:46.514Z,98157.47
2023-01-29T21:42:34.044Z,98146.66
2023-01-29T21:45:04.567Z,98141.22
2023-01-29T21:47:37.391Z,98141.44
2023-01-29T21:50:08.748Z,98149.66
2023-01-29T21:52:41.737Z,98142.22
2023-01-29T21:55:13.802Z,98139.47
2023-01-29T21:57:46.969Z,98140.22
2023-01-29T22:00:20.112Z,98135.88
2023-01-29T22:02:53.719Z,98130.50
2023-01-29T22:05:24.303Z,98133.66
2023-01-29T22:07:54.779Z,98135.63
2023-01-29T22:10:25.234Z,98134.44
2023-01-29T22:12:58.272Z,98131.97
2023-01-29T22:15:28.847Z,98114.47
2023-01-29T22:18:00.496Z,98127.97
2023-01-29T22:20:31.533Z,98122.94
2023-01-29T22:23:01.681Z,98114.25
2023-01-29T22:25:32.372Z,98111.59
2023-01-29T22:28:02.702Z,98098.91
2023-01-29T22:30:33.217Z,98105.25
2023-01-29T22:33:05.498Z,98097.78
2023-01-29T22:35:35.989Z,98091.06
2023-01-29T22:38:06.769Z,98082.66
2023-01-29T22:40:36.657Z,98085.78
2023-01-29T22:43:07.226Z,98081.31
2023-01-29T22:45:41.678Z,98081.88
2023-01-29T22:48:13.760Z,98075.06
2023-01-29T22:50:54.020Z,98075.78
2023-01-29T22:53:26.172Z,98067.28
2023-01-29T22:55:56.493Z,98071.00
2023-01-29T22:58:26.694Z,98063.44
2023-01-29T23:00:56.742Z,98065.44
2023-01-29T23:03:29.066Z,98060.63
2023-01-29T23:05:58.525Z,98063.41
2023-01-29T23:08:29.235Z,98047.50
2023-01-29T23:11:14.486Z,98049.31
2023-01-29T23:13:45.683Z,98037.88
2023-01-29T23:16:17.268Z,98032.56
2023-01-29T23:18:52.271Z,98035.22
2023-01-29T23:21:25.378Z,98033.31
2023-01-29T23:23:58.483Z,98019.69
2023-01-29T23:26:47.389Z,98016.19
2023-01-29T23:29:17.762Z,98013.78
2023-01-29T23:31:48.490Z,98004.63
2023-01-29T23:34:20.574Z,98002.72
2023-01-29T23:36:50.945Z,98006.78
2023-01-29T23:39:22.257Z,98003.63
2023-01-29T23:41:52.703Z,98006.72
2023-01-29T23:44:22.931Z,98001.69
2023-01-29T23:46:53.402Z,97999.56
2023-01-29T23:49:25.020Z,97999.69
2023-01-29T23:51:55.081Z,97998.72
2023-01-29T23:54:25.393Z,97993.84
2023-01-29T23:56:55.694Z,97992.28
2023-01-29T23:59:28.190Z,97990.28
