createdAt,value
2023-07-18T00:01:59.645Z,1.88
2023-07-18T00:04:29.464Z,1.70
2023-07-18T00:06:56.237Z,1.95
2023-07-18T00:09:23.630Z,1.90
2023-07-18T00:11:50.236Z,1.83
2023-07-18T00:14:17.816Z,2.03
2023-07-18T00:16:45.488Z,1.83
2023-07-18T00:19:13.334Z,1.70
2023-07-18T00:21:40.465Z,1.90
2023-07-18T00:24:07.394Z,1.90
2023-07-18T00:26:34.315Z,1.70
2023-07-18T00:29:00.852Z,1.90
2023-07-18T00:31:28.207Z,1.80
2023-07-18T00:33:54.796Z,1.95
2023-07-18T00:36:21.424Z,1.50
2023-07-18T00:38:48.206Z,2.10
2023-07-18T00:41:15.265Z,1.88
2023-07-18T00:43:41.822Z,1.98
2023-07-18T00:46:09.440Z,1.80
2023-07-18T00:48:36.971Z,1.60
2023-07-18T00:51:08.496Z,1.90
2023-07-18T00:53:38.491Z,2.00
2023-07-18T00:56:05.916Z,1.83
2023-07-18T00:58:32.739Z,2.10
2023-07-18T01:01:01.526Z,2.10
2023-07-18T01:03:28.706Z,2.17
2023-07-18T01:05:55.628Z,2.40
2023-07-18T01:08:22.384Z,1.90
2023-07-18T01:10:50.280Z,1.98
2023-07-18T01:13:17.062Z,2.08
2023-07-18T01:15:44.430Z,2.45
2023-07-18T01:18:11.292Z,1.63
2023-07-18T01:20:38.284Z,1.70
2023-07-18T01:23:05.786Z,2.38
2023-07-18T01:25:37.709Z,2.28
2023-07-18T01:28:04.960Z,1.95
2023-07-18T01:30:31.850Z,2.03
2023-07-18T01:32:58.980Z,2.40
2023-07-18T01:35:27.893Z,2.42
2023-07-18T01:37:56.013Z,2.40
2023-07-18T01:40:23.670Z,2.35
2023-07-18T01:42:52.354Z,2.47
2023-07-18T01:45:23.949Z,2.13
2023-07-18T01:47:52.356Z,2.08
2023-07-18T01:50:19.693Z,2.38
2023-07-18T01:52:48.180Z,1.95
2023-07-18T01:55:15.980Z,2.58
2023-07-18T01:57:43.877Z,2.55
2023-07-18T02:00:12.439Z,2.45
2023-07-18T02:02:43.020Z,2.13
2023-07-18T02:05:10.127Z,2.05
2023-07-18T02:07:36.947Z,2.10
2023-07-18T02:10:04.009Z,2.20
2023-07-18T02:12:30.978Z,2.40
2023-07-18T02:14:57.900Z,1.80
2023-07-18T02:17:24.947Z,2.80
2023-07-18T02:19:51.846Z,2.13
2023-07-18T02:22:20.281Z,2.53
2023-07-18T02:24:49.323Z,2.15
2023-07-18T02:27:16.302Z,2.03
2023-07-18T02:29:43.122Z,2.03
2023-07-18T02:32:09.904Z,2.40
2023-07-18T02:34:36.760Z,2.25
2023-07-18T02:37:03.600Z,2.08
2023-07-18T02:39:33.884Z,2.40
2023-07-18T02:42:00.912Z,2.20
2023-07-18T02:44:27.755Z,2.25
2023-07-18T02:46:54.693Z,2.20
2023-07-18T02:49:21.770Z,2.38
2023-07-18T02:51:48.658Z,2.10
2023-07-18T02:54:15.476Z,2.90
2023-07-18T02:56:42.274Z,2.50
2023-07-18T02:59:09.088Z,2.65
2023-07-18T03:01:35.900Z,2.53
2023-07-18T03:04:02.858Z,2.13
2023-07-18T03:06:30.308Z,2.00
2023-07-18T03:08:57.129Z,2.45
2023-07-18T03:11:24.505Z,2.75
2023-07-18T03:13:51.540Z,2.03
2023-07-18T03:16:18.349Z,2.53
2023-07-18T03:18:45.089Z,2.17
2023-07-18T03:21:11.836Z,2.50
2023-07-18T03:23:38.559Z,2.40
2023-07-18T03:26:08.221Z,2.90
2023-07-18T03:28:34.781Z,2.75
2023-07-18T03:31:01.596Z,2.60
2023-07-18T03:33:28.182Z,2.30
2023-07-18T03:35:54.868Z,2.63
2023-07-18T03:38:21.442Z,2.03
2023-07-18T03:40:48.407Z,2.45
2023-07-18T03:43:15.002Z,2.63
2023-07-18T03:45:41.820Z,2.20
2023-07-18T03:48:08.407Z,2.47
2023-07-18T03:50:35.048Z,2.50
2023-07-18T03:53:01.595Z,2.70
2023-07-18T03:55:28.153Z,2.67
2023-07-18T03:57:54.699Z,2.13
2023-07-18T04:00:21.861Z,2.42
2023-07-18T04:02:49.693Z,3.00
2023-07-18T04:05:18.596Z,2.80
2023-07-18T04:07:46.667Z,2.97
2023-07-18T04:10:13.991Z,2.00
2023-07-18T04:12:41.442Z,2.55
2023-07-18T04:15:09.373Z,2.50
2023-07-18T04:17:36.351Z,2.90
2023-07-18T04:20:07.003Z,2.90
2023-07-18T04:22:33.565Z,3.28
2023-07-18T04:25:00.113Z,2.85
2023-07-18T04:27:28.499Z,3.00
2023-07-18T04:29:56.157Z,3.25
2023-07-18T04:32:22.877Z,3.90
2023-07-18T04:34:49.872Z,3.08
2023-07-18T04:37:17.120Z,3.17
2023-07-18T04:39:43.701Z,3.22
2023-07-18T04:42:11.650Z,2.38
2023-07-18T04:44:39.034Z,3.22
2023-07-18T04:47:05.954Z,4.18
2023-07-18T04:49:33.043Z,3.65
2023-07-18T04:51:59.632Z,3.28
2023-07-18T04:54:26.333Z,3.35
2023-07-18T04:56:54.628Z,4.15
2023-07-18T04:59:23.432Z,3.88
2023-07-18T05:01:54.945Z,3.13
2023-07-18T05:04:21.886Z,4.40
2023-07-18T05:06:49.931Z,4.50
2023-07-18T05:09:18.771Z,3.55
2023-07-18T05:11:47.682Z,4.50
2023-07-18T05:14:14.213Z,4.65
2023-07-18T05:16:40.732Z,5.22
2023-07-18T05:19:07.375Z,5.35
2023-07-18T05:21:34.059Z,5.45
2023-07-18T05:24:00.807Z,5.40
2023-07-18T05:26:27.557Z,6.25
2023-07-18T05:28:55.128Z,5.55
2023-07-18T05:31:22.657Z,4.95
2023-07-18T05:33:49.900Z,5.80
2023-07-18T05:36:17.400Z,5.22
2023-07-18T05:38:46.186Z,4.82
2023-07-18T05:41:13.181Z,5.38
2023-07-18T05:43:40.255Z,4.88
2023-07-18T05:46:07.212Z,5.53
2023-07-18T05:48:34.170Z,5.22
2023-07-18T05:51:01.901Z,5.80
2023-07-18T05:53:29.018Z,6.07
2023-07-18T05:55:55.958Z,5.15
2023-07-18T05:58:22.881Z,6.43
2023-07-18T06:00:49.702Z,5.30
2023-07-18T06:03:16.724Z,6.00
2023-07-18T06:05:43.575Z,6.20
2023-07-18T06:08:11.378Z,5.22
2023-07-18T06:10:38.139Z,6.38
2023-07-18T06:13:05.696Z,5.82
2023-07-18T06:15:32.588Z,5.50
2023-07-18T06:17:59.348Z,5.05
2023-07-18T06:20:26.285Z,5.63
2023-07-18T06:22:53.736Z,5.78
2023-07-18T06:25:20.587Z,5.47
2023-07-18T06:27:47.456Z,5.72
2023-07-18T06:30:14.327Z,6.05
2023-07-18T06:32:41.414Z,5.07
2023-07-18T06:35:22.385Z,5.38
2023-07-18T06:37:51.190Z,4.95
2023-07-18T06:40:18.368Z,5.47
2023-07-18T06:42:45.092Z,6.82
2023-07-18T06:45:13.522Z,5.32
2023-07-18T06:47:40.395Z,4.50
2023-07-18T06:50:07.500Z,5.32
2023-07-18T06:52:36.631Z,5.05
2023-07-18T06:55:05.160Z,4.45
2023-07-18T06:57:31.717Z,4.88
2023-07-18T06:59:58.302Z,5.60
2023-07-18T07:02:24.875Z,4.60
2023-07-18T07:04:51.442Z,5.35
2023-07-18T07:07:18.002Z,5.03
2023-07-18T07:09:44.766Z,4.80
2023-07-18T07:12:19.005Z,4.82
2023-07-18T07:17:19.806Z,4.45
2023-07-18T07:19:46.327Z,4.43
2023-07-18T07:22:14.487Z,4.93
2023-07-18T07:24:41.561Z,3.88
2023-07-18T07:27:08.341Z,4.45
2023-07-18T07:29:34.913Z,4.82
2023-07-18T07:32:01.581Z,4.63
2023-07-18T07:34:30.329Z,4.63
2023-07-18T07:36:57.882Z,4.80
2023-07-18T07:39:24.478Z,5.13
2023-07-18T07:41:51.133Z,4.95
2023-07-18T07:44:17.660Z,5.28
2023-07-18T07:46:44.537Z,4.10
2023-07-18T07:49:12.600Z,5.07
2023-07-18T07:51:39.221Z,4.22
2023-07-18T07:54:05.913Z,4.45
2023-07-18T07:56:32.516Z,4.80
2023-07-18T07:59:10.527Z,4.68
2023-07-18T08:01:38.480Z,4.70
2023-07-18T08:04:05.260Z,5.50
2023-07-18T08:06:31.954Z,4.25
2023-07-18T08:08:58.630Z,3.67
2023-07-18T08:11:25.181Z,3.55
2023-07-18T08:13:54.763Z,3.45
2023-07-18T08:16:21.876Z,3.50
2023-07-18T08:18:48.520Z,4.03
2023-07-18T08:21:15.234Z,3.58
2023-07-18T08:23:41.806Z,3.22
2023-07-18T08:26:10.517Z,3.08
2023-07-18T08:28:39.895Z,3.10
2023-07-18T08:31:06.698Z,2.90
2023-07-18T08:33:34.132Z,3.08
2023-07-18T08:36:00.936Z,3.50
2023-07-18T08:38:27.711Z,2.80
2023-07-18T08:40:54.361Z,2.80
2023-07-18T08:43:21.672Z,2.65
2023-07-18T08:45:48.933Z,2.58
2023-07-18T08:48:18.679Z,2.65
2023-07-18T08:50:48.166Z,2.58
2023-07-18T08:53:14.783Z,2.63
2023-07-18T08:55:41.630Z,2.65
2023-07-18T08:58:09.211Z,2.35
2023-07-18T09:00:35.776Z,2.47
2023-07-18T09:03:02.655Z,2.60
2023-07-18T09:05:35.000Z,2.50
2023-07-18T09:08:03.521Z,2.08
2023-07-18T09:10:30.646Z,2.20
2023-07-18T09:13:02.173Z,1.98
2023-07-18T09:15:30.186Z,2.65
2023-07-18T09:17:58.584Z,2.33
2023-07-18T09:20:30.663Z,2.40
2023-07-18T09:22:58.770Z,1.73
2023-07-18T09:25:27.039Z,2.47
2023-07-18T09:27:58.258Z,2.30
2023-07-18T09:30:29.732Z,2.17
2023-07-18T09:32:56.717Z,1.83
2023-07-18T09:35:28.022Z,2.20
2023-07-18T09:37:54.931Z,1.80
2023-07-18T09:40:21.943Z,2.22
2023-07-18T09:42:50.087Z,2.00
2023-07-18T09:45:18.106Z,1.80
2023-07-18T09:47:45.509Z,2.40
2023-07-18T09:50:14.528Z,2.40
2023-07-18T09:52:43.594Z,2.22
2023-07-18T09:55:12.795Z,1.90
2023-07-18T10:00:13.027Z,1.98
2023-07-18T10:02:40.850Z,1.92
2023-07-18T10:05:11.040Z,1.80
2023-07-18T10:07:39.862Z,1.77
2023-07-18T10:10:11.956Z,1.98
2023-07-18T10:13:01.444Z,2.17
2023-07-18T10:15:29.637Z,1.98
2023-07-18T10:18:16.327Z,1.88
2023-07-18T10:20:57.592Z,1.63
2023-07-18T10:23:43.295Z,1.88
2023-07-18T10:26:10.687Z,1.75
2023-07-18T10:28:45.372Z,1.90
2023-07-18T10:31:29.465Z,2.03
2023-07-18T10:34:15.205Z,2.10
2023-07-18T10:36:55.703Z,1.90
2023-07-18T10:39:40.652Z,1.90
2023-07-18T10:42:08.416Z,1.70
2023-07-18T10:44:38.207Z,1.60
2023-07-18T10:47:19.095Z,1.60
2023-07-18T10:49:48.448Z,1.70
2023-07-18T10:52:16.679Z,1.70
2023-07-18T10:54:46.999Z,1.75
2023-07-18T10:57:14.981Z,1.80
2023-07-18T10:59:45.723Z,1.60
2023-07-18T11:02:13.111Z,1.85
2023-07-18T11:04:39.896Z,1.70
2023-07-18T11:07:06.603Z,1.63
2023-07-18T11:09:33.429Z,1.60
2023-07-18T11:12:01.237Z,1.80
2023-07-18T11:14:38.296Z,1.48
2023-07-18T11:17:11.718Z,1.50
2023-07-18T11:19:39.060Z,1.70
2023-07-18T11:22:07.045Z,1.50
2023-07-18T11:24:36.489Z,1.63
2023-07-18T11:27:20.705Z,1.40
2023-07-18T11:30:05.828Z,1.70
2023-07-18T11:32:39.037Z,1.40
2023-07-18T11:35:08.689Z,1.70
2023-07-18T11:37:42.513Z,1.58
2023-07-18T11:40:11.240Z,1.80
2023-07-18T11:42:43.917Z,1.70
2023-07-18T11:45:11.121Z,1.58
2023-07-18T11:47:43.983Z,1.60
2023-07-18T11:50:11.741Z,1.85
2023-07-18T11:52:38.562Z,1.88
2023-07-18T11:55:05.551Z,1.50
2023-07-18T11:57:32.087Z,1.52
2023-07-18T11:59:59.699Z,1.70
2023-07-18T12:02:26.474Z,1.67
2023-07-18T12:04:53.737Z,2.00
2023-07-18T12:07:20.470Z,1.73
2023-07-18T12:09:48.800Z,1.63
2023-07-18T12:12:15.402Z,1.55
2023-07-18T12:14:42.997Z,1.70
2023-07-18T12:17:09.702Z,1.60
2023-07-18T12:19:36.414Z,1.90
2023-07-18T12:22:03.147Z,1.80
2023-07-18T12:24:29.784Z,1.67
2023-07-18T12:26:56.396Z,1.60
2023-07-18T12:29:23.534Z,1.45
2023-07-18T12:31:53.245Z,1.48
2023-07-18T12:34:20.813Z,1.75
2023-07-18T12:36:50.216Z,1.58
2023-07-18T12:39:18.875Z,1.63
2023-07-18T12:41:45.413Z,2.00
2023-07-18T12:44:19.745Z,1.77
2023-07-18T12:46:47.891Z,1.67
2023-07-18T12:49:15.802Z,1.75
2023-07-18T12:51:42.605Z,1.60
2023-07-18T12:54:09.859Z,1.55
2023-07-18T12:56:38.827Z,1.30
2023-07-18T12:59:07.186Z,1.75
2023-07-18T13:01:34.064Z,1.63
2023-07-18T13:04:04.476Z,1.80
2023-07-18T13:06:31.219Z,1.60
2023-07-18T13:08:58.073Z,1.70
2023-07-18T13:11:24.852Z,2.03
2023-07-18T13:13:52.811Z,1.67
2023-07-18T13:16:19.905Z,1.58
2023-07-18T13:18:47.070Z,1.70
2023-07-18T13:21:14.147Z,1.65
2023-07-18T13:23:40.961Z,1.40
2023-07-18T13:26:10.641Z,1.60
2023-07-18T13:28:37.567Z,1.77
2023-07-18T13:31:04.385Z,1.60
2023-07-18T13:33:31.095Z,1.88
2023-07-18T13:35:59.253Z,1.65
2023-07-18T13:38:26.018Z,1.90
2023-07-18T13:40:53.953Z,1.50
2023-07-18T13:43:20.777Z,1.58
2023-07-18T13:45:47.700Z,1.83
2023-07-18T13:48:16.510Z,1.77
2023-07-18T13:50:43.385Z,1.75
2023-07-18T13:53:10.179Z,1.83
2023-07-18T13:55:37.231Z,1.60
2023-07-18T13:58:13.387Z,1.90
2023-07-18T14:00:40.908Z,1.67
2023-07-18T14:03:19.702Z,1.80
2023-07-18T14:05:54.361Z,1.50
2023-07-18T14:08:22.644Z,2.20
2023-07-18T14:10:49.518Z,1.80
2023-07-18T14:13:16.950Z,1.63
2023-07-18T14:15:43.560Z,1.70
2023-07-18T14:18:12.156Z,1.60
2023-07-18T14:20:38.962Z,1.65
2023-07-18T14:23:05.624Z,1.77
2023-07-18T14:25:32.368Z,1.80
2023-07-18T14:27:59.446Z,1.83
2023-07-18T14:30:26.560Z,1.73
2023-07-18T14:32:53.165Z,1.65
2023-07-18T14:35:20.052Z,2.08
2023-07-18T14:37:47.914Z,2.03
2023-07-18T14:40:14.549Z,1.50
2023-07-18T14:42:41.654Z,1.77
2023-07-18T14:45:11.146Z,1.52
2023-07-18T14:47:37.801Z,1.58
2023-07-18T14:50:05.093Z,1.48
2023-07-18T14:52:34.738Z,1.52
2023-07-18T14:55:01.633Z,2.00
2023-07-18T14:57:28.228Z,1.33
2023-07-18T14:59:54.908Z,1.52
2023-07-18T15:02:22.194Z,1.67
2023-07-18T15:04:50.008Z,1.33
2023-07-18T15:07:16.595Z,1.52
2023-07-18T15:09:44.312Z,1.40
2023-07-18T15:12:11.039Z,1.50
2023-07-18T15:14:38.057Z,1.67
2023-07-18T15:17:06.285Z,1.50
2023-07-18T15:19:33.416Z,1.63
2023-07-18T15:22:01.995Z,1.30
2023-07-18T15:24:28.524Z,1.30
2023-07-18T15:26:55.504Z,1.30
2023-07-18T15:29:22.395Z,1.30
2023-07-18T15:31:49.215Z,1.13
2023-07-18T15:34:16.140Z,1.30
2023-07-18T15:36:47.264Z,1.40
2023-07-18T15:39:13.902Z,1.80
2023-07-18T15:41:40.511Z,1.20
2023-07-18T15:44:07.105Z,1.63
2023-07-18T15:46:37.646Z,1.52
2023-07-18T15:49:05.221Z,1.40
2023-07-18T15:51:32.239Z,1.92
2023-07-18T15:53:58.854Z,1.40
2023-07-18T15:56:25.455Z,1.27
2023-07-18T15:58:53.281Z,1.20
2023-07-18T16:01:19.900Z,1.45
2023-07-18T16:03:46.818Z,1.60
2023-07-18T16:06:14.435Z,1.30
2023-07-18T16:08:41.359Z,1.35
2023-07-18T16:11:07.932Z,1.38
2023-07-18T16:13:35.639Z,1.40
2023-07-18T16:16:02.590Z,1.65
2023-07-18T16:18:29.384Z,1.60
2023-07-18T16:20:56.201Z,1.60
2023-07-18T16:23:22.949Z,1.35
2023-07-18T16:25:49.878Z,1.67
2023-07-18T16:28:16.699Z,1.63
2023-07-18T16:30:43.767Z,1.60
2023-07-18T16:33:10.573Z,1.52
2023-07-18T16:35:37.669Z,1.60
2023-07-18T16:38:04.602Z,1.83
2023-07-18T16:40:31.423Z,1.65
2023-07-18T16:42:58.173Z,1.77
2023-07-18T16:45:24.966Z,1.48
2023-07-18T16:47:51.794Z,1.65
2023-07-18T16:50:18.690Z,1.73
2023-07-18T16:52:46.365Z,1.70
2023-07-18T16:55:13.225Z,1.50
2023-07-18T16:57:39.987Z,1.60
2023-07-18T17:00:07.393Z,1.67
2023-07-18T17:02:34.903Z,1.60
2023-07-18T17:05:01.877Z,1.42
2023-07-18T17:07:28.651Z,1.50
2023-07-18T17:09:55.419Z,1.60
2023-07-18T17:12:22.263Z,1.58
2023-07-18T17:14:48.998Z,1.67
2023-07-18T17:17:15.831Z,1.70
2023-07-18T17:19:53.455Z,1.52
2023-07-18T17:22:29.519Z,1.70
2023-07-18T17:24:56.140Z,1.30
2023-07-18T17:27:23.312Z,1.55
2023-07-18T17:29:50.155Z,1.50
2023-07-18T17:32:18.383Z,1.88
2023-07-18T17:34:45.082Z,1.40
2023-07-18T17:37:11.628Z,1.40
2023-07-18T17:39:38.197Z,1.60
2023-07-18T17:42:08.182Z,1.35
2023-07-18T17:44:35.603Z,1.35
2023-07-18T17:47:02.144Z,1.38
2023-07-18T17:49:28.708Z,1.58
2023-07-18T17:51:55.279Z,1.27
2023-07-18T17:54:22.373Z,1.40
2023-07-18T17:56:49.094Z,1.30
2023-07-18T17:59:15.646Z,1.48
2023-07-18T18:01:42.732Z,1.60
2023-07-18T18:04:11.081Z,1.70
2023-07-18T18:06:37.713Z,1.42
2023-07-18T18:09:04.366Z,1.55
2023-07-18T18:11:31.188Z,1.50
2023-07-18T18:14:00.751Z,1.50
2023-07-18T18:16:27.588Z,1.63
2023-07-18T18:18:54.168Z,1.52
2023-07-18T18:21:21.496Z,2.00
2023-07-18T18:23:48.893Z,1.55
2023-07-18T18:26:15.823Z,1.70
2023-07-18T18:28:42.430Z,1.65
2023-07-18T18:31:09.029Z,1.60
2023-07-18T18:33:35.649Z,1.73
2023-07-18T18:36:02.574Z,1.40
2023-07-18T18:38:29.150Z,1.50
2023-07-18T18:40:55.743Z,1.42
2023-07-18T18:43:22.378Z,2.75
2023-07-18T18:45:49.008Z,1.63
2023-07-18T18:48:15.528Z,1.45
2023-07-18T18:50:42.087Z,1.42
2023-07-18T18:53:08.915Z,1.65
2023-07-18T18:55:35.816Z,1.60
2023-07-18T18:58:02.643Z,1.65
2023-07-18T19:00:29.577Z,1.40
2023-07-18T19:02:58.689Z,1.60
2023-07-18T19:05:25.458Z,1.77
2023-07-18T19:07:52.035Z,1.55
2023-07-18T19:10:18.568Z,1.50
2023-07-18T19:12:45.084Z,1.48
2023-07-18T19:15:11.926Z,1.50
2023-07-18T19:17:38.682Z,1.67
2023-07-18T19:20:06.275Z,1.75
2023-07-18T19:22:33.089Z,1.75
2023-07-18T19:24:59.885Z,1.40
2023-07-18T19:27:27.344Z,1.40
2023-07-18T19:29:54.261Z,1.60
2023-07-18T19:32:21.200Z,1.60
2023-07-18T19:34:48.050Z,1.60
2023-07-18T19:37:14.926Z,1.80
2023-07-18T19:39:41.905Z,1.40
2023-07-18T19:42:09.155Z,1.30
2023-07-18T19:44:36.031Z,1.50
2023-07-18T19:47:02.991Z,1.52
2023-07-18T19:49:30.040Z,1.40
2023-07-18T19:51:59.676Z,1.23
2023-07-18T19:54:27.088Z,1.73
2023-07-18T19:56:54.384Z,2.00
2023-07-18T19:59:21.455Z,1.50
2023-07-18T20:01:48.636Z,1.60
2023-07-18T20:04:15.813Z,1.40
2023-07-18T20:06:42.742Z,1.80
2023-07-18T20:09:09.671Z,1.58
2023-07-18T20:11:36.569Z,1.50
2023-07-18T20:14:03.384Z,1.40
2023-07-18T20:16:31.405Z,1.88
2023-07-18T20:19:02.537Z,1.50
2023-07-18T20:21:30.843Z,1.50
2023-07-18T20:23:58.217Z,1.80
2023-07-18T20:26:25.746Z,1.65
2023-07-18T20:28:52.714Z,1.52
2023-07-18T20:31:20.237Z,1.33
2023-07-18T20:33:47.804Z,1.60
2023-07-18T20:36:14.541Z,1.55
2023-07-18T20:38:41.346Z,1.70
2023-07-18T20:41:10.299Z,1.70
2023-07-18T20:43:37.190Z,1.65
2023-07-18T20:46:04.967Z,1.70
2023-07-18T20:48:34.868Z,1.95
2023-07-18T20:51:01.474Z,1.88
2023-07-18T20:53:30.254Z,1.73
2023-07-18T20:55:57.290Z,1.70
2023-07-18T20:58:24.401Z,1.60
2023-07-18T21:00:51.085Z,1.80
2023-07-18T21:03:17.830Z,1.70
2023-07-18T21:05:45.278Z,1.80
2023-07-18T21:08:12.876Z,1.60
2023-07-18T21:10:39.436Z,1.55
2023-07-18T21:13:08.243Z,1.60
2023-07-18T21:15:39.311Z,1.80
2023-07-18T21:18:05.937Z,1.63
2023-07-18T21:20:32.509Z,1.55
2023-07-18T21:23:00.620Z,1.45
2023-07-18T21:25:28.459Z,1.50
2023-07-18T21:27:55.105Z,1.55
2023-07-18T21:30:21.812Z,1.63
2023-07-18T21:32:48.388Z,1.50
2023-07-18T21:35:15.971Z,1.60
2023-07-18T21:37:42.567Z,1.90
2023-07-18T21:40:09.908Z,1.35
2023-07-18T21:42:36.455Z,1.45
2023-07-18T21:45:03.104Z,1.70
2023-07-18T21:47:29.683Z,1.63
2023-07-18T21:49:56.657Z,1.67
2023-07-18T21:52:23.824Z,1.30
2023-07-18T21:54:50.397Z,1.67
2023-07-18T21:57:17.603Z,1.58
2023-07-18T21:59:44.456Z,1.58
2023-07-18T22:02:12.675Z,1.65
2023-07-18T22:04:39.805Z,1.50
2023-07-18T22:07:09.068Z,1.77
2023-07-18T22:09:36.131Z,1.50
2023-07-18T22:12:06.560Z,1.45
2023-07-18T22:14:33.202Z,1.80
2023-07-18T22:16:59.907Z,1.48
2023-07-18T22:19:26.730Z,1.40
2023-07-18T22:21:53.277Z,1.52
2023-07-18T22:24:19.894Z,1.60
2023-07-18T22:26:46.479Z,1.80
2023-07-18T22:29:13.075Z,1.70
2023-07-18T22:31:39.738Z,1.50
2023-07-18T22:34:06.437Z,1.90
2023-07-18T22:36:32.996Z,1.60
2023-07-18T22:38:59.567Z,1.65
2023-07-18T22:41:26.601Z,1.70
2023-07-18T22:43:53.752Z,1.70
2023-07-18T22:46:20.507Z,1.70
2023-07-18T22:48:47.269Z,1.50
2023-07-18T22:51:13.982Z,1.70
2023-07-18T22:53:40.707Z,1.70
2023-07-18T22:56:07.450Z,1.70
2023-07-18T22:58:34.175Z,1.48
2023-07-18T23:01:00.954Z,1.60
2023-07-18T23:03:27.838Z,1.88
2023-07-18T23:05:54.690Z,1.67
2023-07-18T23:08:21.223Z,1.80
2023-07-18T23:10:48.029Z,1.73
2023-07-18T23:13:16.373Z,1.52
2023-07-18T23:15:43.252Z,1.70
2023-07-18T23:18:09.878Z,1.60
2023-07-18T23:20:36.532Z,1.80
2023-07-18T23:23:04.463Z,1.67
2023-07-18T23:25:31.148Z,1.80
2023-07-18T23:27:57.696Z,1.60
2023-07-18T23:30:24.367Z,1.40
2023-07-18T23:32:50.998Z,1.60
2023-07-18T23:35:17.807Z,1.52
2023-07-18T23:37:44.406Z,1.60
2023-07-18T23:40:10.972Z,1.80
2023-07-18T23:42:38.873Z,1.88
2023-07-18T23:45:05.907Z,1.60
2023-07-18T23:47:32.457Z,1.60
2023-07-18T23:49:59.110Z,1.77
2023-07-18T23:52:25.638Z,1.50
2023-07-18T23:54:52.234Z,1.33
2023-07-18T23:57:18.758Z,1.83
2023-07-18T23:59:45.316Z,1.50
