createdAt,value
2022-09-07T00:00:59.475Z,0.00
2022-09-07T00:01:59.427Z,0.00
2022-09-07T00:02:59.457Z,0.00
2022-09-07T00:03:59.456Z,0.00
2022-09-07T00:04:59.401Z,0.00
2022-09-07T00:05:59.399Z,0.00
2022-09-07T00:06:59.377Z,0.00
2022-09-07T00:07:59.362Z,0.00
2022-09-07T00:08:59.355Z,0.00
2022-09-07T00:09:59.340Z,0.00
2022-09-07T00:10:59.346Z,0.00
2022-09-07T00:11:59.328Z,0.00
2022-09-07T00:12:59.310Z,0.00
2022-09-07T00:13:59.296Z,0.00
2022-09-07T00:14:59.297Z,0.00
2022-09-07T00:15:59.378Z,0.00
2022-09-07T00:16:59.268Z,0.00
2022-09-07T00:17:59.256Z,0.00
2022-09-07T00:18:59.271Z,0.00
2022-09-07T00:19:59.230Z,0.00
2022-09-07T00:20:59.236Z,0.00
2022-09-07T00:21:59.210Z,0.00
2022-09-07T00:22:59.200Z,0.00
2022-09-07T00:23:59.187Z,0.00
2022-09-07T00:24:59.179Z,0.00
2022-09-07T00:25:59.178Z,0.00
2022-09-07T00:26:59.158Z,0.00
2022-09-07T00:27:59.143Z,0.00
2022-09-07T00:28:59.137Z,0.00
2022-09-07T00:29:59.123Z,0.00
2022-09-07T00:30:59.155Z,0.00
2022-09-07T00:31:59.099Z,0.00
2022-09-07T00:32:59.090Z,0.00
2022-09-07T00:33:59.087Z,0.00
2022-09-07T00:34:59.069Z,0.00
2022-09-07T00:35:59.064Z,0.00
2022-09-07T00:36:59.045Z,0.00
2022-09-07T00:37:59.034Z,0.00
2022-09-07T00:38:59.022Z,0.00
2022-09-07T00:39:59.072Z,0.00
2022-09-07T00:40:59.013Z,0.00
2022-09-07T00:41:58.992Z,0.00
2022-09-07T00:42:58.981Z,0.00
2022-09-07T00:43:58.967Z,0.00
2022-09-07T00:44:58.958Z,0.00
2022-09-07T00:45:58.958Z,0.00
2022-09-07T00:46:58.964Z,0.00
2022-09-07T00:47:58.928Z,0.00
2022-09-07T00:48:58.911Z,0.00
2022-09-07T00:49:58.902Z,0.00
2022-09-07T00:50:58.908Z,0.00
2022-09-07T00:51:58.888Z,0.00
2022-09-07T00:52:58.870Z,0.00
2022-09-07T00:53:58.855Z,0.00
2022-09-07T00:54:58.848Z,0.00
2022-09-07T00:55:58.926Z,0.00
2022-09-07T00:56:58.827Z,0.00
2022-09-07T00:57:58.812Z,0.00
2022-09-07T00:58:58.803Z,0.00
2022-09-07T00:59:58.788Z,0.00
2022-09-07T01:00:58.794Z,0.00
2022-09-07T01:01:58.887Z,0.00
2022-09-07T01:02:58.977Z,0.00
2022-09-07T01:03:58.744Z,0.00
2022-09-07T01:04:58.745Z,0.00
2022-09-07T01:05:58.724Z,0.00
2022-09-07T01:06:58.717Z,0.00
2022-09-07T01:07:58.701Z,0.00
2022-09-07T01:08:58.692Z,0.00
2022-09-07T01:09:58.688Z,0.00
2022-09-07T01:10:58.669Z,0.00
2022-09-07T01:11:58.657Z,0.00
2022-09-07T01:12:58.652Z,0.00
2022-09-07T01:13:58.634Z,0.00
2022-09-07T01:14:58.635Z,0.00
2022-09-07T01:15:58.632Z,0.00
2022-09-07T01:16:58.613Z,0.00
2022-09-07T01:17:58.592Z,0.00
2022-09-07T01:18:58.584Z,0.00
2022-09-07T01:19:58.581Z,0.00
2022-09-07T01:20:58.566Z,0.00
2022-09-07T01:21:58.546Z,0.00
2022-09-07T01:22:58.537Z,0.00
2022-09-07T01:23:58.526Z,0.00
2022-09-07T01:24:58.527Z,0.00
2022-09-07T01:25:58.503Z,0.00
2022-09-07T01:26:58.493Z,0.00
2022-09-07T01:27:58.486Z,0.00
2022-09-07T01:28:58.470Z,0.00
2022-09-07T01:29:58.473Z,0.00
2022-09-07T01:30:58.503Z,0.00
2022-09-07T01:31:58.439Z,0.00
2022-09-07T01:32:58.428Z,0.00
2022-09-07T01:33:58.413Z,0.00
2022-09-07T01:34:58.422Z,0.00
2022-09-07T01:35:58.393Z,0.00
2022-09-07T01:36:58.384Z,0.00
2022-09-07T01:37:58.379Z,0.00
2022-09-07T01:38:58.364Z,0.00
2022-09-07T01:39:58.429Z,0.00
2022-09-07T01:40:58.341Z,0.00
2022-09-07T01:41:58.330Z,0.00
2022-09-07T01:42:58.317Z,0.00
2022-09-07T01:43:58.304Z,0.00
2022-09-07T01:44:58.407Z,0.00
2022-09-07T01:45:58.300Z,0.00
2022-09-07T01:46:58.276Z,0.00
2022-09-07T01:47:58.297Z,0.00
2022-09-07T01:48:58.259Z,0.00
2022-09-07T01:49:58.255Z,0.00
2022-09-07T01:50:58.230Z,0.00
2022-09-07T01:51:58.252Z,0.00
2022-09-07T01:52:58.225Z,0.00
2022-09-07T01:53:58.200Z,0.00
2022-09-07T01:54:58.249Z,0.00
2022-09-07T01:55:58.174Z,0.00
2022-09-07T01:56:58.178Z,0.00
2022-09-07T01:57:58.155Z,0.00
2022-09-07T01:58:58.142Z,0.00
2022-09-07T01:59:58.139Z,0.00
2022-09-07T02:00:58.130Z,0.00
2022-09-07T02:01:58.170Z,0.00
2022-09-07T02:02:58.209Z,0.00
2022-09-07T02:03:58.084Z,0.00
2022-09-07T02:04:58.090Z,0.00
2022-09-07T02:05:58.063Z,0.00
2022-09-07T02:06:58.054Z,0.00
2022-09-07T02:07:58.044Z,0.00
2022-09-07T02:08:58.033Z,0.00
2022-09-07T02:09:58.031Z,0.00
2022-09-07T02:10:58.019Z,0.00
2022-09-07T02:11:58.001Z,0.00
2022-09-07T02:12:57.984Z,0.00
2022-09-07T02:13:57.978Z,0.00
2022-09-07T02:14:57.985Z,0.00
2022-09-07T02:15:58.065Z,0.00
2022-09-07T02:16:57.948Z,0.00
2022-09-07T02:17:57.932Z,0.00
2022-09-07T02:18:57.920Z,0.00
2022-09-07T02:19:57.921Z,0.00
2022-09-07T02:20:57.899Z,0.00
2022-09-07T02:21:57.892Z,0.00
2022-09-07T02:22:57.879Z,0.00
2022-09-07T02:23:57.866Z,0.00
2022-09-07T02:24:57.864Z,0.00
2022-09-07T02:25:57.845Z,0.00
2022-09-07T02:26:57.832Z,0.00
2022-09-07T02:27:57.821Z,0.00
2022-09-07T02:28:57.810Z,0.00
2022-09-07T02:29:57.810Z,0.00
2022-09-07T02:30:57.829Z,0.00
2022-09-07T02:31:57.779Z,0.00
2022-09-07T02:32:57.765Z,0.00
2022-09-07T02:33:57.760Z,0.00
2022-09-07T02:34:57.758Z,0.00
2022-09-07T02:35:57.732Z,0.00
2022-09-07T02:36:57.725Z,0.00
2022-09-07T02:37:57.717Z,0.00
2022-09-07T02:38:57.704Z,0.00
2022-09-07T02:39:57.766Z,0.00
2022-09-07T02:40:57.682Z,0.00
2022-09-07T02:41:57.670Z,0.00
2022-09-07T02:42:57.657Z,0.00
2022-09-07T02:43:57.647Z,0.00
2022-09-07T02:44:57.654Z,0.00
2022-09-07T02:45:57.703Z,0.00
2022-09-07T02:46:57.618Z,0.00
2022-09-07T02:47:57.603Z,0.00
2022-09-07T02:48:57.605Z,0.00
2022-09-07T02:49:57.592Z,0.00
2022-09-07T02:50:57.576Z,0.00
2022-09-07T02:51:57.565Z,0.00
2022-09-07T02:52:57.548Z,0.00
2022-09-07T02:53:57.537Z,0.00
2022-09-07T02:54:57.539Z,0.00
2022-09-07T02:55:57.519Z,0.00
2022-09-07T02:56:57.509Z,0.00
2022-09-07T02:57:57.492Z,0.00
2022-09-07T02:58:57.483Z,0.00
2022-09-07T02:59:57.484Z,0.00
2022-09-07T03:00:57.464Z,0.00
2022-09-07T03:01:57.451Z,0.00
2022-09-07T03:02:57.529Z,0.00
2022-09-07T03:03:57.429Z,0.00
2022-09-07T03:04:57.429Z,0.00
2022-09-07T03:05:57.407Z,0.00
2022-09-07T03:06:57.403Z,0.00
2022-09-07T03:07:57.387Z,0.00
2022-09-07T03:08:57.375Z,0.00
2022-09-07T03:09:57.370Z,0.00
2022-09-07T03:10:57.352Z,0.00
2022-09-07T03:11:57.342Z,0.00
2022-09-07T03:12:57.332Z,0.00
2022-09-07T03:13:57.320Z,0.00
2022-09-07T03:14:57.323Z,0.00
2022-09-07T03:15:57.363Z,0.00
2022-09-07T03:16:57.289Z,0.00
2022-09-07T03:17:57.276Z,0.00
2022-09-07T03:18:57.265Z,0.00
2022-09-07T03:19:57.267Z,0.00
2022-09-07T03:20:57.243Z,0.00
2022-09-07T03:21:57.230Z,0.00
2022-09-07T03:22:57.222Z,0.00
2022-09-07T03:23:57.211Z,0.00
2022-09-07T03:24:57.208Z,0.00
2022-09-07T03:25:57.190Z,0.00
2022-09-07T03:26:57.183Z,0.00
2022-09-07T03:27:57.167Z,0.00
2022-09-07T03:28:57.155Z,0.00
2022-09-07T03:29:57.158Z,0.00
2022-09-07T03:30:57.259Z,0.00
2022-09-07T03:31:57.124Z,0.00
2022-09-07T03:32:57.114Z,0.00
2022-09-07T03:33:57.104Z,0.00
2022-09-07T03:34:57.100Z,0.00
2022-09-07T03:35:57.077Z,0.00
2022-09-07T03:36:57.070Z,0.00
2022-09-07T03:37:57.066Z,0.00
2022-09-07T03:38:57.058Z,0.00
2022-09-07T03:39:57.192Z,0.00
2022-09-07T03:40:57.029Z,0.00
2022-09-07T03:41:57.014Z,0.00
2022-09-07T03:42:57.003Z,0.00
2022-09-07T03:43:56.990Z,0.00
2022-09-07T03:44:56.992Z,0.00
2022-09-07T03:45:57.009Z,0.00
2022-09-07T03:46:56.962Z,0.00
2022-09-07T03:47:56.946Z,0.00
2022-09-07T03:48:56.935Z,0.00
2022-09-07T03:49:56.936Z,0.00
2022-09-07T03:50:56.915Z,0.00
2022-09-07T03:51:56.924Z,0.00
2022-09-07T03:52:56.893Z,0.00
2022-09-07T03:53:56.885Z,0.00
2022-09-07T03:54:56.881Z,0.00
2022-09-07T03:55:56.858Z,0.00
2022-09-07T03:56:56.850Z,0.00
2022-09-07T03:57:56.838Z,0.00
2022-09-07T03:58:56.833Z,0.00
2022-09-07T03:59:56.832Z,0.00
2022-09-07T04:00:56.908Z,0.00
2022-09-07T04:01:56.797Z,0.00
2022-09-07T04:02:56.846Z,0.00
2022-09-07T04:04:01.319Z,0.00
2022-09-07T04:04:57.770Z,0.00
2022-09-07T04:05:56.750Z,0.00
2022-09-07T04:06:56.741Z,0.00
2022-09-07T04:07:56.729Z,0.00
2022-09-07T04:08:56.718Z,0.00
2022-09-07T04:09:56.717Z,0.00
2022-09-07T04:10:56.697Z,0.00
2022-09-07T04:11:56.686Z,0.00
2022-09-07T04:12:56.676Z,0.00
2022-09-07T04:13:56.666Z,0.00
2022-09-07T04:14:56.664Z,0.00
2022-09-07T04:15:56.647Z,0.00
2022-09-07T04:16:56.721Z,0.00
2022-09-07T04:17:56.620Z,0.00
2022-09-07T04:18:56.609Z,0.00
2022-09-07T04:19:56.604Z,0.00
2022-09-07T04:20:56.587Z,0.00
2022-09-07T04:21:56.576Z,0.00
2022-09-07T04:22:56.564Z,0.00
2022-09-07T04:23:56.552Z,0.00
2022-09-07T04:24:56.556Z,5.62
2022-09-07T04:25:56.532Z,5.62
2022-09-07T04:26:56.522Z,5.62
2022-09-07T04:27:56.511Z,5.62
2022-09-07T04:28:56.499Z,5.62
2022-09-07T04:29:56.501Z,5.62
2022-09-07T04:30:56.515Z,5.62
2022-09-07T04:31:56.466Z,5.62
2022-09-07T04:32:56.459Z,5.62
2022-09-07T04:33:56.442Z,5.62
2022-09-07T04:34:56.448Z,5.62
2022-09-07T04:35:56.421Z,5.62
2022-09-07T04:36:56.412Z,11.25
2022-09-07T04:37:56.401Z,11.25
2022-09-07T04:38:56.407Z,11.25
2022-09-07T04:39:56.425Z,11.25
2022-09-07T04:40:56.367Z,11.25
2022-09-07T04:41:56.388Z,11.25
2022-09-07T04:42:56.345Z,16.88
2022-09-07T04:43:56.347Z,16.88
2022-09-07T04:44:56.328Z,16.88
2022-09-07T04:45:56.374Z,16.88
2022-09-07T04:46:56.306Z,22.50
2022-09-07T04:47:56.289Z,22.50
2022-09-07T04:48:56.288Z,22.50
2022-09-07T04:49:56.268Z,22.50
2022-09-07T04:50:56.260Z,22.50
2022-09-07T04:51:56.245Z,28.12
2022-09-07T04:52:56.236Z,28.12
2022-09-07T04:53:56.236Z,28.12
2022-09-07T04:54:56.221Z,28.12
2022-09-07T04:55:56.202Z,28.12
2022-09-07T04:56:56.191Z,33.75
2022-09-07T04:57:56.192Z,33.75
2022-09-07T04:58:56.187Z,33.75
2022-09-07T04:59:56.215Z,39.38
2022-09-07T05:00:56.185Z,39.38
2022-09-07T05:01:56.154Z,39.38
2022-09-07T05:02:56.129Z,39.38
2022-09-07T05:03:56.125Z,39.38
2022-09-07T05:04:59.467Z,39.38
2022-09-07T05:05:57.091Z,45.00
2022-09-07T05:06:56.082Z,39.38
2022-09-07T05:07:56.071Z,39.38
2022-09-07T05:08:56.077Z,45.00
2022-09-07T05:09:56.049Z,45.00
2022-09-07T05:10:56.045Z,50.62
2022-09-07T05:11:56.026Z,50.62
2022-09-07T05:12:56.019Z,50.62
2022-09-07T05:13:56.020Z,50.62
2022-09-07T05:14:56.003Z,56.25
2022-09-07T05:15:55.983Z,61.88
2022-09-07T05:16:56.014Z,61.88
2022-09-07T05:17:55.961Z,61.88
2022-09-07T05:18:55.964Z,61.88
2022-09-07T05:19:55.941Z,61.88
2022-09-07T05:20:55.951Z,61.88
2022-09-07T05:21:55.925Z,67.50
2022-09-07T05:22:55.918Z,67.50
2022-09-07T05:23:55.908Z,73.12
2022-09-07T05:24:55.889Z,73.12
2022-09-07T05:25:55.873Z,73.12
2022-09-07T05:26:55.862Z,78.75
2022-09-07T05:27:55.851Z,78.75
2022-09-07T05:31:56.805Z,78.75
2022-09-07T05:32:55.798Z,78.75
2022-09-07T05:34:56.776Z,84.38
2022-09-07T05:35:55.764Z,90.00
2022-09-07T05:36:55.754Z,90.00
2022-09-07T05:37:55.752Z,90.00
2022-09-07T05:38:55.734Z,90.00
2022-09-07T05:39:55.782Z,90.00
2022-09-07T05:40:55.712Z,90.00
2022-09-07T05:41:55.697Z,90.00
2022-09-07T05:42:55.697Z,90.00
2022-09-07T05:44:56.666Z,90.00
2022-09-07T05:45:55.725Z,78.75
2022-09-07T05:46:55.705Z,84.38
2022-09-07T05:47:55.647Z,90.00
2022-09-07T05:48:55.624Z,106.88
2022-09-07T05:49:57.296Z,151.88
2022-09-07T05:50:55.608Z,123.75
2022-09-07T05:51:55.590Z,112.50
2022-09-07T05:52:55.593Z,157.50
2022-09-07T05:53:55.567Z,180.00
2022-09-07T05:55:03.200Z,157.50
2022-09-07T05:55:56.544Z,129.38
2022-09-07T05:56:55.536Z,208.12
2022-09-07T05:57:55.530Z,247.50
2022-09-07T05:58:55.512Z,174.38
2022-09-07T05:59:55.500Z,129.38
2022-09-07T06:00:55.494Z,129.38
2022-09-07T06:01:55.616Z,129.38
2022-09-07T06:02:55.574Z,129.38
2022-09-07T06:03:55.488Z,146.25
2022-09-07T06:04:55.449Z,225.00
2022-09-07T06:05:55.437Z,298.12
2022-09-07T06:07:56.425Z,253.12
2022-09-07T06:08:55.437Z,247.50
2022-09-07T06:10:56.409Z,331.88
2022-09-07T06:11:55.404Z,286.88
2022-09-07T06:12:55.413Z,247.50
2022-09-07T06:13:55.350Z,309.38
2022-09-07T06:14:55.337Z,326.25
2022-09-07T06:15:55.327Z,286.88
2022-09-07T06:16:55.353Z,230.62
2022-09-07T06:17:55.319Z,219.38
2022-09-07T06:18:55.293Z,225.00
2022-09-07T06:19:55.281Z,208.12
2022-09-07T06:20:55.271Z,236.25
2022-09-07T06:21:55.258Z,264.38
2022-09-07T06:22:55.279Z,315.00
2022-09-07T06:23:55.237Z,331.88
2022-09-07T06:24:55.248Z,365.62
2022-09-07T06:25:55.215Z,292.50
2022-09-07T06:26:55.203Z,258.75
2022-09-07T06:27:55.237Z,337.50
2022-09-07T06:28:57.931Z,315.00
2022-09-07T06:29:55.199Z,315.00
2022-09-07T06:30:55.163Z,241.88
2022-09-07T06:32:56.153Z,270.00
2022-09-07T06:33:55.172Z,253.12
2022-09-07T06:34:55.127Z,258.75
2022-09-07T06:35:55.107Z,270.00
2022-09-07T06:36:55.098Z,264.38
2022-09-07T06:37:55.099Z,247.50
2022-09-07T06:38:55.073Z,241.88
2022-09-07T06:39:55.143Z,309.38
2022-09-07T06:42:55.042Z,320.62
2022-09-07T06:43:55.018Z,371.25
2022-09-07T06:44:55.011Z,416.25
2022-09-07T06:45:55.397Z,331.88
2022-09-07T06:47:55.986Z,286.88
2022-09-07T06:48:54.963Z,236.25
2022-09-07T06:49:54.954Z,241.88
2022-09-07T06:50:54.944Z,270.00
2022-09-07T06:51:54.934Z,270.00
2022-09-07T06:55:54.888Z,427.50
2022-09-07T06:56:54.881Z,523.12
2022-09-07T06:57:54.880Z,635.62
2022-09-07T06:58:54.863Z,534.38
2022-09-07T06:59:54.847Z,427.50
2022-09-07T07:00:54.876Z,320.62
2022-09-07T07:01:54.826Z,427.50
2022-09-07T07:02:54.891Z,303.75
2022-09-07T07:03:54.808Z,286.88
2022-09-07T07:04:54.789Z,270.00
2022-09-07T07:05:54.790Z,326.25
2022-09-07T07:06:54.768Z,354.38
2022-09-07T07:07:54.771Z,495.00
2022-09-07T07:08:54.746Z,461.25
2022-09-07T07:09:54.737Z,495.00
2022-09-07T07:10:54.722Z,562.50
2022-09-07T07:11:54.712Z,495.00
2022-09-07T07:12:54.716Z,489.38
2022-09-07T07:13:54.691Z,579.38
2022-09-07T07:14:54.682Z,652.50
2022-09-07T07:15:54.734Z,686.25
2022-09-07T07:16:54.660Z,686.25
2022-09-07T07:17:59.089Z,798.75
2022-09-07T07:18:55.632Z,928.12
2022-09-07T07:19:54.682Z,1035.00
2022-09-07T07:20:54.616Z,1080.00
2022-09-07T07:22:55.592Z,1265.62
2022-09-07T07:23:54.586Z,1344.38
2022-09-07T07:24:54.574Z,1355.62
2022-09-07T07:25:54.568Z,1406.25
2022-09-07T07:26:54.572Z,1383.75
2022-09-07T07:27:54.884Z,1473.75
2022-09-07T07:29:54.526Z,1591.88
2022-09-07T07:30:54.508Z,1591.88
2022-09-07T07:31:54.514Z,1603.12
2022-09-07T07:32:54.542Z,1518.75
2022-09-07T07:33:54.591Z,1530.00
2022-09-07T07:34:54.472Z,1530.00
2022-09-07T07:35:54.452Z,1496.25
2022-09-07T07:36:54.449Z,1485.00
2022-09-07T07:41:57.572Z,1417.50
2022-09-07T07:42:54.376Z,1338.75
2022-09-07T07:43:54.367Z,1276.88
2022-09-07T07:45:55.351Z,894.38
2022-09-07T07:46:54.400Z,1063.12
2022-09-07T07:47:54.361Z,945.00
2022-09-07T07:48:54.396Z,1181.25
2022-09-07T07:50:30.790Z,1153.12
2022-09-07T07:50:55.290Z,877.50
2022-09-07T07:53:55.569Z,832.50
2022-09-07T07:54:54.251Z,978.75
2022-09-07T07:55:54.240Z,961.88
2022-09-07T07:56:54.247Z,1040.62
2022-09-07T07:57:54.219Z,1130.62
2022-09-07T07:58:54.210Z,1541.25
2022-09-07T07:59:54.196Z,1614.38
2022-09-07T08:00:55.897Z,1636.88
2022-09-07T08:01:54.353Z,1670.62
2022-09-07T08:02:54.232Z,1715.62
2022-09-07T08:03:54.157Z,1636.88
2022-09-07T08:04:54.146Z,1631.25
2022-09-07T08:05:54.147Z,1614.38
2022-09-07T08:06:54.144Z,1687.50
2022-09-07T08:07:54.117Z,1620.00
2022-09-07T08:08:54.143Z,1552.50
2022-09-07T08:09:54.091Z,1546.88
2022-09-07T08:10:54.081Z,1530.00
2022-09-07T08:11:54.100Z,1614.38
2022-09-07T08:12:54.058Z,1648.12
2022-09-07T08:13:54.105Z,1884.38
2022-09-07T08:14:54.037Z,1878.75
2022-09-07T08:15:54.119Z,1878.75
2022-09-07T08:16:54.023Z,1800.00
2022-09-07T08:17:54.011Z,1800.00
2022-09-07T08:18:53.999Z,1822.50
2022-09-07T08:19:53.985Z,1777.50
2022-09-07T08:20:53.975Z,1704.38
2022-09-07T08:21:53.998Z,1710.00
2022-09-07T08:22:53.955Z,1822.50
2022-09-07T08:23:53.942Z,1766.25
2022-09-07T08:24:53.937Z,1732.50
2022-09-07T08:25:53.924Z,1704.38
2022-09-07T08:26:53.925Z,1771.88
2022-09-07T08:27:53.911Z,1732.50
2022-09-07T08:28:53.905Z,1659.38
2022-09-07T08:29:53.880Z,1659.38
2022-09-07T08:30:53.874Z,1766.25
2022-09-07T08:31:53.962Z,1738.12
2022-09-07T08:32:53.848Z,1766.25
2022-09-07T08:33:53.845Z,1811.25
2022-09-07T08:34:53.827Z,1777.50
2022-09-07T08:35:53.821Z,1788.75
2022-09-07T08:36:53.814Z,1783.12
2022-09-07T08:37:53.914Z,1783.12
2022-09-07T08:38:53.791Z,1636.88
2022-09-07T08:39:53.872Z,1687.50
2022-09-07T08:40:53.761Z,1687.50
2022-09-07T08:41:53.765Z,1704.38
2022-09-07T08:42:53.771Z,1760.62
2022-09-07T08:43:53.735Z,1766.25
2022-09-07T08:44:53.726Z,1743.75
2022-09-07T08:45:53.713Z,1670.62
2022-09-07T08:46:53.737Z,1794.38
2022-09-07T08:47:53.703Z,1856.25
2022-09-07T08:48:53.681Z,1760.62
2022-09-07T08:49:53.674Z,1659.38
2022-09-07T08:50:53.690Z,1569.38
2022-09-07T08:51:53.652Z,1558.12
2022-09-07T08:52:53.646Z,1636.88
2022-09-07T08:53:53.646Z,1794.38
2022-09-07T08:54:53.623Z,1912.50
2022-09-07T08:55:53.612Z,1912.50
2022-09-07T08:57:54.602Z,2008.12
2022-09-07T08:58:53.594Z,1839.38
2022-09-07T08:59:53.568Z,1873.12
2022-09-07T09:01:30.793Z,1918.12
2022-09-07T09:05:54.738Z,2008.12
2022-09-07T09:06:53.732Z,1951.88
2022-09-07T09:07:53.505Z,1980.00
2022-09-07T09:08:53.478Z,2019.38
2022-09-07T09:09:53.489Z,1974.38
2022-09-07T09:10:53.464Z,1923.75
2022-09-07T09:11:53.462Z,1912.50
2022-09-07T09:12:53.437Z,1867.50
2022-09-07T09:13:53.428Z,1884.38
2022-09-07T09:14:53.416Z,1833.75
2022-09-07T09:15:53.494Z,1873.12
2022-09-07T09:16:53.410Z,1912.50
2022-09-07T09:17:53.387Z,1974.38
2022-09-07T09:18:53.374Z,2002.50
2022-09-07T09:19:53.368Z,2092.50
2022-09-07T09:20:53.354Z,2036.25
2022-09-07T09:21:53.385Z,1946.25
2022-09-07T09:22:53.333Z,1867.50
2022-09-07T09:23:53.324Z,1980.00
2022-09-07T09:24:53.319Z,1974.38
2022-09-07T09:25:53.331Z,1957.50
2022-09-07T09:26:53.309Z,1963.12
2022-09-07T09:27:53.284Z,1828.12
2022-09-07T09:28:53.278Z,1884.38
2022-09-07T09:29:53.264Z,1985.62
2022-09-07T09:30:53.326Z,2013.75
2022-09-07T09:31:53.265Z,2019.38
2022-09-07T09:32:53.270Z,2047.50
2022-09-07T09:33:53.223Z,2120.62
2022-09-07T09:34:53.213Z,2120.62
2022-09-07T09:35:53.203Z,2143.12
2022-09-07T09:36:53.203Z,2036.25
2022-09-07T09:37:53.186Z,2255.62
2022-09-07T09:38:53.171Z,2266.88
2022-09-07T09:39:55.472Z,2266.88
2022-09-07T09:40:53.151Z,2182.50
2022-09-07T09:41:53.168Z,2120.62
2022-09-07T09:42:53.129Z,2334.38
2022-09-07T09:43:53.121Z,2362.50
2022-09-07T09:44:53.109Z,2272.50
2022-09-07T09:47:54.552Z,2362.50
2022-09-07T09:48:53.067Z,2531.25
2022-09-07T09:49:53.059Z,2368.12
2022-09-07T09:52:54.033Z,1951.88
2022-09-07T09:53:53.019Z,2064.38
2022-09-07T09:54:53.005Z,2233.12
2022-09-07T09:55:52.998Z,1878.75
2022-09-07T09:56:52.994Z,1575.00
2022-09-07T10:00:00.336Z,2098.12
2022-09-07T10:04:52.941Z,2058.75
2022-09-07T10:05:52.895Z,2002.50
2022-09-07T10:06:52.890Z,1901.25
2022-09-07T10:07:52.874Z,1946.25
2022-09-07T10:08:52.865Z,2362.50
2022-09-07T10:09:52.855Z,2430.00
2022-09-07T10:10:52.848Z,2553.75
2022-09-07T10:12:08.742Z,2120.62
2022-09-07T10:12:53.820Z,1923.75
2022-09-07T10:13:52.841Z,573.75
2022-09-07T10:14:52.803Z,967.50
2022-09-07T10:15:52.861Z,748.12
2022-09-07T10:16:52.789Z,1653.75
2022-09-07T10:17:52.771Z,573.75
2022-09-07T10:18:52.759Z,708.75
2022-09-07T10:19:52.819Z,573.75
2022-09-07T10:20:52.742Z,686.25
2022-09-07T10:21:52.741Z,1080.00
2022-09-07T10:22:52.721Z,945.00
2022-09-07T10:23:52.709Z,984.38
2022-09-07T10:24:52.699Z,1001.25
2022-09-07T10:25:52.687Z,523.12
2022-09-07T10:26:52.685Z,427.50
2022-09-07T10:27:52.666Z,360.00
2022-09-07T10:29:08.411Z,331.88
2022-09-07T10:29:53.662Z,292.50
2022-09-07T10:30:52.687Z,270.00
2022-09-07T10:31:52.745Z,247.50
2022-09-07T10:32:52.650Z,236.25
2022-09-07T10:34:53.593Z,219.38
2022-09-07T10:35:52.614Z,208.12
2022-09-07T10:36:52.578Z,196.88
2022-09-07T10:37:52.563Z,191.25
2022-09-07T10:38:52.552Z,191.25
2022-09-07T10:39:55.815Z,191.25
2022-09-07T10:40:53.555Z,185.62
2022-09-07T10:41:52.529Z,185.62
2022-09-07T10:43:53.496Z,185.62
2022-09-07T10:44:52.489Z,185.62
2022-09-07T10:45:52.529Z,191.25
2022-09-07T10:46:59.661Z,191.25
2022-09-07T10:47:53.450Z,191.25
2022-09-07T10:48:52.443Z,196.88
2022-09-07T10:50:53.421Z,202.50
2022-09-07T10:51:52.425Z,208.12
2022-09-07T10:52:52.408Z,208.12
2022-09-07T10:54:53.376Z,202.50
2022-09-07T10:55:52.364Z,196.88
2022-09-07T10:56:52.364Z,202.50
2022-09-07T10:57:52.354Z,196.88
2022-09-07T10:59:07.663Z,196.88
2022-09-07T11:00:09.510Z,196.88
2022-09-07T11:00:53.309Z,191.25
2022-09-07T11:01:52.409Z,191.25
2022-09-07T11:03:53.338Z,191.25
2022-09-07T11:04:52.266Z,191.25
2022-09-07T11:05:52.252Z,191.25
2022-09-07T11:06:52.258Z,191.25
2022-09-07T11:07:52.232Z,191.25
2022-09-07T11:09:53.208Z,196.88
2022-09-07T11:10:52.203Z,202.50
2022-09-07T11:12:07.640Z,208.12
2022-09-07T11:12:53.194Z,213.75
2022-09-07T11:14:12.170Z,219.38
2022-09-07T11:14:53.151Z,219.38
2022-09-07T11:15:52.240Z,219.38
2022-09-07T11:16:52.461Z,219.38
2022-09-07T11:17:53.189Z,230.62
2022-09-07T11:18:52.270Z,236.25
2022-09-07T11:19:52.095Z,247.50
2022-09-07T11:20:52.088Z,264.38
2022-09-07T11:21:59.277Z,281.25
2022-09-07T11:22:53.065Z,303.75
2022-09-07T11:23:52.051Z,309.38
2022-09-07T11:25:53.028Z,331.88
2022-09-07T11:26:52.034Z,348.75
2022-09-07T11:27:52.006Z,365.62
2022-09-07T11:29:52.982Z,371.25
2022-09-07T11:30:53.783Z,371.25
2022-09-07T11:31:51.973Z,354.38
2022-09-07T11:32:51.955Z,348.75
2022-09-07T11:34:52.940Z,343.12
2022-09-07T11:35:51.917Z,331.88
2022-09-07T11:36:51.923Z,320.62
2022-09-07T11:37:51.897Z,315.00
2022-09-07T11:38:51.886Z,309.38
2022-09-07T11:39:51.895Z,331.88
2022-09-07T11:40:51.863Z,309.38
2022-09-07T11:41:51.863Z,303.75
2022-09-07T11:42:51.842Z,303.75
2022-09-07T11:43:51.879Z,298.12
2022-09-07T11:44:55.660Z,286.88
2022-09-07T11:45:52.847Z,275.62
2022-09-07T11:46:51.807Z,253.12
2022-09-07T11:47:51.788Z,225.00
2022-09-07T11:48:51.778Z,196.88
2022-09-07T11:49:54.151Z,185.62
2022-09-07T11:50:52.752Z,174.38
2022-09-07T11:51:54.774Z,174.38
2022-09-07T11:52:54.764Z,163.12
2022-09-07T11:53:51.719Z,163.12
2022-09-07T11:54:51.796Z,163.12
2022-09-07T11:55:51.695Z,163.12
2022-09-07T11:56:51.701Z,168.75
2022-09-07T11:57:55.484Z,174.38
2022-09-07T11:58:51.668Z,185.62
2022-09-07T11:59:51.652Z,196.88
2022-09-07T12:00:51.643Z,208.12
2022-09-07T12:01:51.640Z,213.75
2022-09-07T12:03:00.496Z,219.38
2022-09-07T12:03:52.756Z,225.00
2022-09-07T12:04:56.019Z,230.62
2022-09-07T12:05:51.600Z,236.25
2022-09-07T12:06:51.584Z,258.75
2022-09-07T12:07:51.564Z,281.25
2022-09-07T12:08:51.551Z,309.38
2022-09-07T12:09:51.539Z,331.88
2022-09-07T12:10:51.533Z,309.38
2022-09-07T12:11:51.529Z,292.50
2022-09-07T12:12:51.513Z,292.50
2022-09-07T12:13:51.495Z,331.88
2022-09-07T12:14:51.486Z,326.25
2022-09-07T12:15:51.558Z,360.00
2022-09-07T12:16:51.477Z,331.88
2022-09-07T12:17:51.455Z,326.25
2022-09-07T12:18:51.447Z,348.75
2022-09-07T12:19:51.434Z,331.88
2022-09-07T12:20:51.424Z,320.62
2022-09-07T12:21:51.480Z,303.75
2022-09-07T12:22:51.404Z,292.50
2022-09-07T12:23:51.388Z,275.62
2022-09-07T12:24:51.393Z,264.38
2022-09-07T12:25:51.364Z,258.75
2022-09-07T12:26:51.373Z,258.75
2022-09-07T12:27:51.342Z,253.12
2022-09-07T12:28:51.334Z,241.88
2022-09-07T12:29:51.322Z,230.62
2022-09-07T12:30:51.349Z,219.38
2022-09-07T12:32:00.017Z,208.12
2022-09-07T12:32:54.528Z,202.50
2022-09-07T12:33:51.279Z,202.50
2022-09-07T12:34:51.328Z,196.88
2022-09-07T12:35:51.272Z,191.25
2022-09-07T12:36:51.250Z,191.25
2022-09-07T12:37:51.250Z,185.62
2022-09-07T12:38:51.226Z,185.62
2022-09-07T12:39:51.302Z,174.38
2022-09-07T12:40:51.224Z,168.75
2022-09-07T12:42:31.806Z,157.50
2022-09-07T12:42:52.179Z,151.88
2022-09-07T12:43:51.169Z,146.25
2022-09-07T12:44:51.245Z,140.62
2022-09-07T12:45:51.257Z,140.62
2022-09-07T12:46:51.187Z,140.62
2022-09-07T12:47:51.129Z,146.25
2022-09-07T12:48:51.118Z,151.88
2022-09-07T12:49:51.105Z,157.50
2022-09-07T12:50:51.174Z,151.88
2022-09-07T12:52:15.358Z,146.25
2022-09-07T12:52:52.069Z,146.25
2022-09-07T12:53:55.523Z,140.62
2022-09-07T12:55:09.933Z,140.62
2022-09-07T12:56:21.617Z,146.25
2022-09-07T12:57:52.016Z,151.88
2022-09-07T12:58:51.005Z,151.88
2022-09-07T12:59:50.993Z,157.50
2022-09-07T13:00:51.002Z,157.50
2022-09-07T13:01:51.105Z,157.50
2022-09-07T13:02:50.976Z,151.88
2022-09-07T13:03:51.797Z,146.25
2022-09-07T13:04:52.625Z,146.25
2022-09-07T13:05:50.934Z,140.62
2022-09-07T13:07:06.338Z,140.62
2022-09-07T13:07:51.903Z,146.25
2022-09-07T13:08:50.896Z,146.25
2022-09-07T13:09:51.019Z,146.25
2022-09-07T13:10:50.889Z,151.88
2022-09-07T13:11:50.861Z,157.50
2022-09-07T13:12:54.450Z,163.12
2022-09-07T13:14:09.501Z,163.12
2022-09-07T13:14:51.867Z,163.12
2022-09-07T13:15:51.040Z,163.12
2022-09-07T13:17:51.795Z,157.50
2022-09-07T13:18:50.789Z,151.88
2022-09-07T13:19:50.796Z,146.25
2022-09-07T13:20:50.774Z,135.00
2022-09-07T13:21:50.795Z,135.00
2022-09-07T13:22:50.741Z,129.38
2022-09-07T13:23:50.767Z,129.38
2022-09-07T13:24:50.892Z,129.38
2022-09-07T13:25:50.762Z,129.38
2022-09-07T13:26:51.390Z,135.00
2022-09-07T13:27:51.241Z,135.00
2022-09-07T13:28:50.673Z,140.62
2022-09-07T13:29:50.682Z,140.62
2022-09-07T13:30:50.704Z,140.62
2022-09-07T13:31:50.653Z,146.25
2022-09-07T13:33:51.616Z,146.25