createdAt,value
2018-08-18T00:01:32.379Z,11.00
2018-08-18T00:04:05.819Z,11.10
2018-08-18T00:06:34.030Z,11.70
2018-08-18T00:09:02.295Z,10.53
2018-08-18T00:11:30.483Z,11.13
2018-08-18T00:13:58.699Z,13.20
2018-08-18T00:16:28.177Z,12.10
2018-08-18T00:18:59.120Z,10.80
2018-08-18T00:21:29.066Z,12.57
2018-08-18T00:24:06.647Z,13.03
2018-08-18T00:26:34.863Z,11.80
2018-08-18T00:29:03.530Z,13.13
2018-08-18T00:31:31.743Z,12.67
2018-08-18T00:33:59.977Z,13.63
2018-08-18T00:36:28.168Z,13.30
2018-08-18T00:38:58.392Z,12.63
2018-08-18T00:41:28.136Z,13.07
2018-08-18T00:43:57.176Z,12.93
2018-08-18T00:46:28.108Z,13.83
2018-08-18T00:48:56.424Z,13.77
2018-08-18T00:51:30.108Z,13.90
2018-08-18T00:53:58.356Z,14.27
2018-08-18T00:56:27.152Z,14.33
2018-08-18T00:58:56.468Z,14.03
2018-08-18T01:01:24.728Z,13.17
2018-08-18T01:03:58.212Z,13.23
2018-08-18T01:06:31.579Z,13.47
2018-08-18T01:09:00.983Z,13.07
2018-08-18T01:11:29.578Z,13.93
2018-08-18T01:14:01.801Z,12.90
2018-08-18T01:16:30.155Z,13.63
2018-08-18T01:18:58.745Z,13.97
2018-08-18T01:21:27.192Z,12.77
2018-08-18T01:23:55.356Z,13.43
2018-08-18T01:26:24.534Z,12.53
2018-08-18T01:28:53.376Z,13.13
2018-08-18T01:31:24.307Z,12.83
2018-08-18T01:33:53.162Z,13.70
2018-08-18T01:36:21.372Z,13.70
2018-08-18T01:38:49.847Z,12.83
2018-08-18T01:41:23.524Z,12.67
2018-08-18T01:44:24.952Z,12.77
2018-08-18T01:46:53.910Z,12.93
2018-08-18T01:49:41.508Z,13.23
2018-08-18T01:52:15.845Z,12.77
2018-08-18T01:54:45.963Z,12.90
2018-08-18T01:57:15.035Z,13.67
2018-08-18T01:59:44.416Z,13.03
2018-08-18T02:02:14.880Z,13.73
2018-08-18T02:04:43.664Z,12.83
2018-08-18T02:07:20.599Z,13.17
2018-08-18T02:09:48.899Z,12.33
2018-08-18T02:12:17.136Z,13.00
2018-08-18T02:14:45.360Z,14.20
2018-08-18T02:17:20.195Z,14.53
2018-08-18T02:19:48.677Z,13.73
2018-08-18T02:22:16.867Z,14.17
2018-08-18T02:24:45.379Z,13.67
2018-08-18T02:27:13.861Z,14.50
2018-08-18T02:29:42.100Z,14.27
2018-08-18T02:32:26.720Z,13.57
2018-08-18T02:34:55.380Z,13.73
2018-08-18T02:37:23.644Z,15.63
2018-08-18T02:39:51.865Z,14.90
2018-08-18T02:42:20.116Z,14.33
2018-08-18T02:44:48.312Z,14.53
2018-08-18T02:47:16.616Z,14.77
2018-08-18T02:49:47.800Z,15.20
2018-08-18T02:52:21.404Z,14.50
2018-08-18T02:54:58.080Z,14.87
2018-08-18T02:57:34.383Z,15.87
2018-08-18T03:00:03.768Z,14.60
2018-08-18T03:02:32.696Z,15.33
2018-08-18T03:05:00.948Z,15.60
2018-08-18T03:07:44.895Z,16.10
2018-08-18T03:10:18.388Z,15.80
2018-08-18T03:12:46.934Z,15.93
2018-08-18T03:15:31.530Z,16.10
2018-08-18T03:17:59.796Z,16.73
2018-08-18T03:20:28.012Z,17.10
2018-08-18T03:22:56.309Z,17.17
2018-08-18T03:25:36.972Z,16.27
2018-08-18T03:28:06.236Z,16.43
2018-08-18T03:30:34.473Z,17.97
2018-08-18T03:33:03.276Z,17.47
2018-08-18T03:35:31.482Z,17.37
2018-08-18T03:37:59.709Z,17.93
2018-08-18T03:40:27.951Z,18.90
2018-08-18T03:42:56.160Z,17.53
2018-08-18T03:45:24.430Z,18.60
2018-08-18T03:47:52.628Z,19.63
2018-08-18T03:50:20.879Z,20.23
2018-08-18T03:52:49.557Z,21.30
2018-08-18T03:55:20.521Z,19.27
2018-08-18T03:57:48.712Z,20.87
2018-08-18T04:00:18.048Z,20.63
2018-08-18T04:02:46.228Z,19.93
2018-08-18T04:05:14.433Z,20.53
2018-08-18T04:07:47.523Z,21.13
2018-08-18T04:10:15.797Z,21.00
2018-08-18T04:12:44.024Z,20.37
2018-08-18T04:15:12.231Z,19.83
2018-08-18T04:17:40.443Z,21.60
2018-08-18T04:20:08.676Z,19.40
2018-08-18T04:22:36.891Z,20.33
2018-08-18T04:25:05.709Z,20.43
2018-08-18T04:27:45.372Z,20.53
2018-08-18T04:30:17.234Z,19.83
2018-08-18T04:33:01.164Z,19.87
2018-08-18T04:35:30.788Z,20.03
2018-08-18T04:38:00.595Z,19.70
2018-08-18T04:40:28.840Z,19.60
2018-08-18T04:42:58.202Z,21.07
2018-08-18T04:45:26.592Z,20.83
2018-08-18T04:47:54.816Z,20.67
2018-08-18T04:50:23.739Z,23.00
2018-08-18T04:52:52.475Z,20.27
2018-08-18T04:55:20.779Z,21.00
2018-08-18T04:57:49.158Z,19.70
2018-08-18T05:00:17.339Z,21.37
2018-08-18T05:03:03.312Z,19.83
2018-08-18T05:05:33.099Z,22.23
2018-08-18T05:08:01.922Z,21.10
2018-08-18T05:10:30.776Z,20.33
2018-08-18T05:12:58.979Z,20.70
2018-08-18T05:15:27.339Z,20.67
2018-08-18T05:17:55.548Z,21.70
2018-08-18T05:20:25.658Z,20.50
2018-08-18T05:22:53.864Z,21.87
2018-08-18T05:25:27.240Z,21.53
2018-08-18T05:27:55.645Z,22.57
2018-08-18T05:30:24.108Z,22.03
2018-08-18T05:32:52.466Z,21.47
2018-08-18T05:35:20.679Z,21.03
2018-08-18T05:37:50.033Z,20.90
2018-08-18T05:40:18.227Z,20.97
2018-08-18T05:42:46.628Z,20.63
2018-08-18T05:45:24.524Z,19.90
2018-08-18T05:47:53.658Z,19.57
2018-08-18T05:50:23.705Z,20.27
2018-08-18T05:52:54.500Z,19.13
2018-08-18T05:55:22.917Z,18.97
2018-08-18T05:57:51.160Z,18.43
2018-08-18T06:00:21.178Z,19.00
2018-08-18T06:02:54.840Z,17.73
2018-08-18T06:05:23.093Z,20.97
2018-08-18T06:07:51.344Z,18.80
2018-08-18T06:10:19.633Z,18.03
2018-08-18T06:12:47.897Z,18.37
2018-08-18T06:15:16.142Z,17.83
2018-08-18T06:17:44.328Z,17.37
2018-08-18T06:20:12.579Z,16.87
2018-08-18T06:22:40.942Z,16.87
2018-08-18T06:25:09.604Z,18.27
2018-08-18T06:27:37.844Z,17.33
2018-08-18T06:30:06.412Z,17.97
2018-08-18T06:32:34.655Z,18.10
2018-08-18T06:35:02.909Z,16.63
2018-08-18T06:37:31.156Z,17.77
2018-08-18T06:39:59.881Z,16.90
2018-08-18T06:42:38.767Z,18.53
2018-08-18T06:45:10.800Z,17.60
2018-08-18T06:47:39.288Z,17.37
2018-08-18T06:50:09.612Z,17.37
2018-08-18T06:52:37.836Z,17.77
2018-08-18T06:55:06.854Z,18.03
2018-08-18T06:57:44.391Z,18.00
2018-08-18T07:00:15.582Z,17.27
2018-08-18T07:02:43.800Z,17.30
2018-08-18T07:05:13.265Z,16.67
2018-08-18T07:07:41.785Z,17.13
2018-08-18T07:10:25.588Z,15.73
2018-08-18T07:12:56.340Z,17.10
2018-08-18T07:15:26.193Z,16.73
2018-08-18T07:17:54.505Z,16.33
2018-08-18T07:20:23.136Z,16.13
2018-08-18T07:22:51.946Z,15.93
2018-08-18T07:25:20.287Z,17.67
2018-08-18T07:27:54.328Z,16.50
2018-08-18T07:30:23.081Z,17.40
2018-08-18T07:32:51.329Z,16.00
2018-08-18T07:35:19.580Z,15.93
2018-08-18T07:37:47.837Z,15.67
2018-08-18T07:40:16.068Z,16.37
2018-08-18T07:42:49.105Z,16.37
2018-08-18T07:45:17.565Z,16.10
2018-08-18T07:47:45.785Z,16.43
2018-08-18T07:50:14.049Z,14.67
2018-08-18T07:52:42.406Z,16.47
2018-08-18T07:55:10.628Z,16.00
2018-08-18T07:57:43.108Z,16.60
2018-08-18T08:00:11.334Z,15.97
2018-08-18T08:02:39.545Z,15.40
2018-08-18T08:05:07.882Z,16.40
2018-08-18T08:07:36.000Z,15.57
2018-08-18T08:10:04.699Z,15.43
2018-08-18T08:12:32.826Z,15.70
2018-08-18T08:15:00.964Z,14.97
2018-08-18T08:17:30.231Z,14.77
2018-08-18T08:19:58.488Z,15.00
2018-08-18T08:22:26.712Z,13.97
2018-08-18T08:24:55.183Z,13.57
2018-08-18T08:27:23.468Z,13.50
2018-08-18T08:29:51.750Z,13.77
2018-08-18T08:32:19.979Z,14.77
2018-08-18T08:34:48.190Z,12.73
2018-08-18T08:37:17.132Z,13.77
2018-08-18T08:39:46.254Z,13.00
2018-08-18T08:42:14.519Z,13.33
2018-08-18T08:44:43.480Z,13.30
2018-08-18T08:47:13.968Z,12.07
2018-08-18T08:49:42.606Z,13.57
2018-08-18T08:52:11.230Z,12.47
2018-08-18T08:54:40.339Z,11.63
2018-08-18T08:57:10.796Z,12.70
2018-08-18T08:59:40.372Z,12.47
2018-08-18T09:02:10.133Z,11.43
2018-08-18T09:04:38.393Z,10.13
2018-08-18T09:07:07.941Z,11.50
2018-08-18T09:09:36.207Z,12.17
2018-08-18T09:12:04.581Z,11.63
2018-08-18T09:14:32.820Z,11.33
2018-08-18T09:17:01.076Z,11.20
2018-08-18T09:19:29.748Z,11.60
2018-08-18T09:22:01.303Z,10.17
2018-08-18T09:24:30.840Z,10.23
2018-08-18T09:27:00.403Z,10.63
2018-08-18T09:29:48.275Z,10.30
2018-08-18T09:32:17.679Z,9.27
2018-08-18T09:34:51.275Z,10.03
2018-08-18T09:37:19.732Z,9.23
2018-08-18T09:39:47.964Z,9.13
2018-08-18T09:42:17.223Z,10.93
2018-08-18T09:44:49.286Z,10.63
2018-08-18T09:47:17.523Z,9.07
2018-08-18T09:49:45.798Z,9.57
2018-08-18T09:52:15.540Z,9.57
2018-08-18T09:54:43.793Z,9.37
2018-08-18T09:57:12.664Z,8.43
2018-08-18T09:59:40.921Z,9.10
2018-08-18T10:02:11.485Z,9.00
2018-08-18T10:04:39.760Z,9.03
2018-08-18T10:07:08.088Z,8.43
2018-08-18T10:09:36.284Z,8.63
2018-08-18T10:12:04.763Z,9.30
2018-08-18T10:14:32.977Z,9.90
2018-08-18T10:17:01.359Z,8.93
2018-08-18T10:19:31.327Z,9.27
2018-08-18T10:22:00.241Z,9.73
2018-08-18T10:24:28.491Z,9.30
2018-08-18T10:27:02.235Z,8.50
2018-08-18T10:29:30.428Z,8.17
2018-08-18T10:31:59.166Z,8.90
2018-08-18T10:34:29.002Z,8.77
2018-08-18T10:37:01.348Z,7.00
2018-08-18T10:39:29.784Z,8.30
2018-08-18T10:42:17.000Z,6.67
2018-08-18T10:44:51.669Z,7.73
2018-08-18T10:47:21.159Z,7.23
2018-08-18T10:50:01.144Z,7.27
2018-08-18T10:52:41.282Z,6.77
2018-08-18T10:55:10.941Z,7.23
2018-08-18T10:57:51.357Z,6.90
2018-08-18T11:00:20.984Z,7.10
2018-08-18T11:02:51.400Z,7.77
2018-08-18T11:05:20.136Z,6.53
2018-08-18T11:07:55.171Z,6.77
2018-08-18T11:10:24.787Z,6.33
2018-08-18T11:12:53.055Z,6.80
2018-08-18T11:15:21.341Z,6.50
2018-08-18T11:17:49.587Z,7.03
2018-08-18T11:20:18.656Z,7.80
2018-08-18T11:23:09.176Z,7.00
2018-08-18T11:25:42.463Z,6.57
2018-08-18T11:28:11.439Z,7.30
2018-08-18T11:30:39.805Z,5.90
2018-08-18T11:33:08.100Z,7.17
2018-08-18T11:35:36.633Z,6.70
2018-08-18T11:38:07.090Z,6.50
2018-08-18T11:40:35.352Z,6.40
2018-08-18T11:43:04.596Z,6.53
2018-08-18T11:45:34.119Z,6.63
2018-08-18T11:48:20.100Z,7.37
2018-08-18T11:50:49.021Z,6.07
2018-08-18T11:53:17.538Z,6.00
2018-08-18T11:55:45.785Z,5.90
2018-08-18T11:58:16.983Z,5.70
2018-08-18T12:00:46.616Z,6.17
2018-08-18T12:03:15.879Z,5.73
2018-08-18T12:05:46.651Z,5.57
2018-08-18T12:08:15.977Z,6.57
2018-08-18T12:10:44.295Z,5.00
2018-08-18T12:13:12.576Z,5.80
2018-08-18T12:15:56.282Z,6.10
2018-08-18T12:18:27.372Z,6.20
2018-08-18T12:20:58.016Z,6.20
2018-08-18T12:23:26.872Z,5.23
2018-08-18T12:26:02.627Z,5.50
2018-08-18T12:28:36.168Z,4.83
2018-08-18T12:31:06.620Z,5.00
2018-08-18T12:33:34.871Z,4.73
2018-08-18T12:36:03.248Z,4.77
2018-08-18T12:38:32.075Z,4.90
2018-08-18T12:41:00.556Z,5.57
2018-08-18T12:43:35.855Z,5.07
2018-08-18T12:46:05.593Z,4.23
2018-08-18T12:48:35.157Z,4.67
2018-08-18T12:51:04.198Z,4.60
2018-08-18T12:53:36.915Z,4.63
2018-08-18T12:56:05.256Z,4.40
2018-08-18T12:58:33.612Z,4.50
2018-08-18T13:01:01.947Z,4.87
2018-08-18T13:03:30.273Z,4.60
2018-08-18T13:05:58.468Z,4.10
2018-08-18T13:08:26.720Z,4.67
2018-08-18T13:10:55.423Z,4.30
2018-08-18T13:13:24.008Z,4.20
2018-08-18T13:15:53.628Z,4.27
2018-08-18T13:18:22.095Z,3.50
2018-08-18T13:20:51.519Z,4.00
2018-08-18T13:23:21.169Z,4.27
2018-08-18T13:25:49.648Z,3.80
2018-08-18T13:28:17.876Z,4.30
2018-08-18T13:30:46.116Z,3.83
2018-08-18T13:33:14.426Z,3.63
2018-08-18T13:35:42.616Z,3.83
2018-08-18T13:38:42.972Z,3.87
2018-08-18T13:41:11.220Z,3.73
2018-08-18T13:43:42.513Z,3.97
2018-08-18T13:46:13.236Z,3.70
2018-08-18T13:48:53.099Z,3.97
2018-08-18T13:51:22.567Z,4.40
2018-08-18T13:53:52.839Z,3.67
2018-08-18T13:56:22.496Z,3.43
2018-08-18T13:58:51.828Z,3.50
2018-08-18T14:01:37.189Z,3.90
2018-08-18T14:04:06.080Z,3.40
2018-08-18T14:06:54.760Z,3.97
2018-08-18T14:09:23.024Z,4.07
2018-08-18T14:11:54.735Z,3.40
2018-08-18T14:14:23.102Z,3.57
2018-08-18T14:16:51.331Z,3.70
2018-08-18T14:19:21.329Z,3.77
2018-08-18T14:21:53.848Z,4.00
2018-08-18T14:24:26.687Z,4.07
2018-08-18T14:27:01.200Z,3.70
2018-08-18T14:29:31.415Z,3.63
2018-08-18T14:32:00.272Z,3.87
2018-08-18T14:34:28.546Z,4.00
2018-08-18T14:37:02.612Z,3.63
2018-08-18T14:39:38.936Z,3.87
2018-08-18T14:42:08.296Z,28.13
2018-08-18T14:44:36.966Z,4.00
2018-08-18T14:47:05.404Z,4.13
2018-08-18T14:49:33.781Z,4.10
2018-08-18T14:52:02.328Z,3.90
2018-08-18T14:54:31.543Z,4.50
2018-08-18T14:57:01.440Z,4.10
2018-08-18T14:59:33.827Z,4.00
2018-08-18T15:02:03.911Z,3.87
2018-08-18T15:04:32.456Z,3.90
2018-08-18T15:07:00.685Z,4.08
2018-08-18T15:09:38.097Z,3.80
2018-08-18T15:12:06.740Z,3.58
2018-08-18T15:14:35.090Z,3.72
2018-08-18T15:17:03.295Z,4.05
2018-08-18T15:19:31.697Z,4.45
2018-08-18T15:22:01.183Z,5.70
2018-08-18T15:24:29.696Z,11.65
2018-08-18T15:26:57.933Z,4.30
2018-08-18T15:29:26.140Z,4.92
2018-08-18T15:31:56.456Z,3.98
2018-08-18T15:34:25.072Z,5.67
2018-08-18T15:36:53.292Z,4.25
2018-08-18T15:39:24.234Z,4.35
2018-08-18T15:41:54.001Z,4.30
2018-08-18T15:44:23.078Z,3.85
2018-08-18T15:46:51.345Z,4.00
2018-08-18T15:49:19.556Z,4.33
2018-08-18T15:51:47.782Z,3.58
2018-08-18T15:54:16.045Z,4.35
2018-08-18T15:56:44.311Z,3.77
2018-08-18T15:59:13.239Z,5.70
2018-08-18T16:01:41.567Z,4.33
2018-08-18T16:04:09.780Z,7.28
2018-08-18T16:06:38.107Z,4.22
2018-08-18T16:09:07.974Z,4.33
2018-08-18T16:11:36.176Z,4.45
2018-08-18T16:14:04.430Z,3.80
2018-08-18T16:16:37.176Z,4.70
2018-08-18T16:19:10.697Z,4.47
2018-08-18T16:21:38.937Z,4.35
2018-08-18T16:24:07.503Z,4.22
2018-08-18T16:26:35.733Z,4.78
2018-08-18T16:29:03.939Z,4.53
2018-08-18T16:31:32.144Z,10.17
2018-08-18T16:34:00.422Z,4.33
2018-08-18T16:36:32.854Z,4.70
2018-08-18T16:39:01.119Z,4.53
2018-08-18T16:41:29.320Z,4.93
2018-08-18T16:43:58.084Z,5.07
2018-08-18T16:46:31.163Z,4.90
2018-08-18T16:48:59.416Z,4.80
2018-08-18T16:51:27.840Z,4.77
2018-08-18T16:54:00.876Z,5.40
2018-08-18T16:56:30.618Z,5.47
2018-08-18T16:59:00.148Z,4.80
2018-08-18T17:01:28.343Z,5.50
2018-08-18T17:03:56.768Z,6.67
2018-08-18T17:06:25.361Z,5.00
2018-08-18T17:08:53.989Z,5.93
2018-08-18T17:11:22.258Z,5.70
2018-08-18T17:13:50.621Z,5.30
2018-08-18T17:16:20.825Z,4.57
2018-08-18T17:18:49.216Z,4.67
2018-08-18T17:21:17.643Z,5.10
2018-08-18T17:23:46.064Z,5.40
2018-08-18T17:26:14.266Z,5.47
2018-08-18T17:28:42.532Z,5.83
2018-08-18T17:31:10.806Z,5.47
2018-08-18T17:33:39.097Z,5.37
2018-08-18T17:36:07.483Z,5.00
2018-08-18T17:38:35.675Z,4.93
2018-08-18T17:41:03.919Z,5.10
2018-08-18T17:43:32.168Z,5.47
2018-08-18T17:46:04.160Z,5.40
2018-08-18T17:48:38.848Z,5.10
2018-08-18T17:51:07.143Z,4.90
2018-08-18T17:53:35.669Z,5.70
2018-08-18T17:56:04.911Z,5.70
2018-08-18T17:58:33.115Z,5.27
2018-08-18T18:01:01.834Z,5.03
2018-08-18T18:03:30.044Z,5.57
2018-08-18T18:05:58.321Z,5.87
2018-08-18T18:08:26.622Z,5.60
2018-08-18T18:10:54.884Z,5.30
2018-08-18T18:13:25.992Z,5.67
2018-08-18T18:15:54.275Z,5.93
2018-08-18T18:18:23.548Z,5.77
2018-08-18T18:20:53.960Z,5.70
2018-08-18T18:23:22.680Z,5.70
2018-08-18T18:25:50.939Z,5.63
2018-08-18T18:28:19.187Z,6.40
2018-08-18T18:30:50.288Z,6.73
2018-08-18T18:33:18.544Z,6.70
2018-08-18T18:35:48.447Z,7.77
2018-08-18T18:38:17.460Z,7.33
2018-08-18T18:40:46.065Z,6.57
2018-08-18T18:43:14.289Z,6.43
2018-08-18T18:45:42.583Z,6.47
2018-08-18T18:48:12.720Z,6.63
2018-08-18T18:50:41.821Z,6.83
2018-08-18T18:53:10.136Z,6.63
2018-08-18T18:55:53.283Z,7.10
2018-08-18T18:58:21.521Z,7.27
2018-08-18T19:01:08.719Z,6.93
2018-08-18T19:03:37.287Z,6.93
2018-08-18T19:06:05.521Z,7.43
2018-08-18T19:08:39.326Z,7.40
2018-08-18T19:11:07.543Z,7.33
2018-08-18T19:13:35.740Z,7.13
2018-08-18T19:16:04.022Z,7.17
2018-08-18T19:18:32.266Z,7.70
2018-08-18T19:21:00.503Z,7.50
2018-08-18T19:23:31.466Z,7.30
2018-08-18T19:25:59.688Z,7.73
2018-08-18T19:28:27.910Z,7.43
2018-08-18T19:30:56.136Z,7.53
2018-08-18T19:33:24.364Z,7.70
2018-08-18T19:35:53.273Z,8.00
2018-08-18T19:38:22.627Z,8.17
2018-08-18T19:40:52.819Z,7.73
2018-08-18T19:43:28.381Z,7.47
2018-08-18T19:45:57.060Z,7.83
2018-08-18T19:48:26.739Z,7.43
2018-08-18T19:51:00.463Z,7.00
2018-08-18T19:53:31.428Z,8.20
2018-08-18T19:56:00.530Z,7.30
2018-08-18T19:58:29.307Z,7.57
2018-08-18T20:00:57.528Z,7.40
2018-08-18T20:03:26.224Z,7.70
2018-08-18T20:05:54.524Z,7.60
2018-08-18T20:08:24.148Z,8.67
2018-08-18T20:10:58.577Z,7.27
2018-08-18T20:13:28.205Z,7.50
2018-08-18T20:15:57.892Z,8.03
2018-08-18T20:18:26.146Z,7.77
2018-08-18T20:20:56.480Z,8.30
2018-08-18T20:23:24.705Z,7.97
2018-08-18T20:25:52.944Z,8.00
2018-08-18T20:28:21.164Z,6.93
2018-08-18T20:30:49.519Z,7.03
2018-08-18T20:33:17.815Z,7.80
2018-08-18T20:35:46.012Z,7.60
2018-08-18T20:38:14.251Z,7.47
2018-08-18T20:40:42.471Z,7.37
2018-08-18T20:43:10.681Z,7.73
2018-08-18T20:45:44.458Z,7.27
2018-08-18T20:48:16.140Z,7.20
2018-08-18T20:50:44.337Z,7.37
2018-08-18T20:53:13.630Z,7.17
2018-08-18T20:55:43.615Z,7.23
2018-08-18T20:58:11.948Z,6.93
2018-08-18T21:00:40.207Z,7.43
2018-08-18T21:03:08.748Z,7.67
2018-08-18T21:05:37.028Z,7.63
2018-08-18T21:08:09.268Z,6.60
2018-08-18T21:10:37.697Z,6.80
2018-08-18T21:13:06.456Z,7.00
2018-08-18T21:15:34.681Z,7.40
2018-08-18T21:18:07.162Z,7.43
2018-08-18T21:20:35.398Z,7.50
2018-08-18T21:23:03.622Z,6.87
2018-08-18T21:25:44.059Z,7.07
2018-08-18T21:28:13.001Z,7.00
2018-08-18T21:30:41.256Z,6.77
2018-08-18T21:33:09.468Z,7.13
2018-08-18T21:35:38.267Z,7.10
2018-08-18T21:38:06.571Z,6.97
2018-08-18T21:40:34.792Z,7.67
2018-08-18T21:43:02.983Z,7.37
2018-08-18T21:45:36.769Z,7.40
2018-08-18T21:48:05.492Z,6.50
2018-08-18T21:50:33.683Z,6.80
2018-08-18T21:53:02.766Z,6.20
2018-08-18T21:55:30.935Z,6.90
2018-08-18T21:57:59.532Z,7.47
2018-08-18T22:00:33.074Z,6.43
2018-08-18T22:03:01.288Z,6.83
2018-08-18T22:05:31.952Z,6.70
2018-08-18T22:08:00.471Z,6.37
2018-08-18T22:10:28.679Z,7.40
2018-08-18T22:12:57.269Z,6.73
2018-08-18T22:15:25.464Z,6.83
2018-08-18T22:17:53.737Z,7.03
2018-08-18T22:20:22.935Z,6.67
2018-08-18T22:22:51.232Z,6.63
2018-08-18T22:25:19.356Z,6.40
2018-08-18T22:27:52.430Z,7.27
2018-08-18T22:30:24.488Z,6.20
2018-08-18T22:32:52.700Z,6.53
2018-08-18T22:35:20.968Z,6.83
2018-08-18T22:37:49.219Z,6.80
2018-08-18T22:40:17.421Z,7.00
2018-08-18T22:42:45.644Z,6.37
2018-08-18T22:45:26.110Z,6.57
2018-08-18T22:47:54.342Z,6.53
2018-08-18T22:50:22.559Z,6.17
2018-08-18T22:52:51.911Z,6.27
2018-08-18T22:55:20.174Z,5.47
2018-08-18T22:58:03.832Z,5.60
2018-08-18T23:00:36.803Z,6.47
2018-08-18T23:03:05.080Z,6.20
2018-08-18T23:05:33.284Z,5.70
2018-08-18T23:08:01.524Z,6.50
2018-08-18T23:10:30.896Z,5.97
2018-08-18T23:12:59.700Z,5.57
2018-08-18T23:15:28.013Z,6.03
2018-08-18T23:17:56.310Z,5.77
2018-08-18T23:20:24.586Z,5.73
2018-08-18T23:22:57.748Z,6.00
2018-08-18T23:25:30.198Z,6.30
2018-08-18T23:27:58.652Z,6.27
2018-08-18T23:30:42.521Z,6.30
2018-08-18T23:33:10.920Z,6.10
2018-08-18T23:35:39.111Z,6.03
2018-08-18T23:38:07.358Z,6.30
2018-08-18T23:40:35.551Z,6.20
2018-08-18T23:43:04.020Z,6.17
2018-08-18T23:45:38.763Z,6.47
2018-08-18T23:48:09.252Z,5.97
2018-08-18T23:50:38.684Z,6.33
2018-08-18T23:53:10.953Z,6.47
2018-08-18T23:55:54.976Z,8.07
2018-08-18T23:58:23.260Z,9.00
