createdAt,value
2023-05-15T00:00:10.665Z,11.77
2023-05-15T00:02:38.860Z,11.77
2023-05-15T00:05:07.908Z,11.93
2023-05-15T00:07:36.009Z,11.88
2023-05-15T00:10:03.470Z,12.35
2023-05-15T00:12:30.647Z,12.02
2023-05-15T00:14:57.762Z,12.13
2023-05-15T00:17:25.838Z,12.65
2023-05-15T00:19:57.549Z,13.25
2023-05-15T00:22:25.302Z,12.88
2023-05-15T00:24:52.824Z,14.05
2023-05-15T00:27:19.955Z,13.90
2023-05-15T00:29:47.095Z,13.40
2023-05-15T00:32:14.211Z,13.73
2023-05-15T00:34:41.333Z,14.27
2023-05-15T00:37:08.559Z,15.75
2023-05-15T00:39:36.389Z,14.63
2023-05-15T00:42:04.702Z,14.82
2023-05-15T00:44:32.215Z,15.85
2023-05-15T00:47:01.556Z,15.82
2023-05-15T00:49:29.844Z,14.95
2023-05-15T00:51:58.158Z,14.38
2023-05-15T00:54:25.553Z,15.40
2023-05-15T00:56:55.702Z,15.95
2023-05-15T00:59:25.911Z,15.80
2023-05-15T01:01:53.168Z,15.80
2023-05-15T01:04:21.931Z,16.17
2023-05-15T01:06:49.406Z,15.10
2023-05-15T01:09:17.748Z,16.13
2023-05-15T01:11:47.444Z,16.52
2023-05-15T01:14:14.548Z,15.98
2023-05-15T01:16:41.730Z,17.45
2023-05-15T01:19:08.875Z,16.75
2023-05-15T01:21:38.511Z,16.25
2023-05-15T01:24:24.656Z,17.83
2023-05-15T01:27:20.450Z,17.25
2023-05-15T01:30:07.892Z,18.27
2023-05-15T01:32:51.044Z,17.52
2023-05-15T01:35:24.313Z,17.47
2023-05-15T01:37:57.460Z,18.70
2023-05-15T01:40:26.359Z,18.42
2023-05-15T01:42:56.159Z,17.83
2023-05-15T01:45:25.422Z,17.52
2023-05-15T01:47:54.471Z,19.08
2023-05-15T01:50:22.168Z,18.80
2023-05-15T01:52:52.408Z,18.83
2023-05-15T01:55:23.028Z,18.70
2023-05-15T01:57:52.190Z,17.42
2023-05-15T02:00:21.085Z,19.10
2023-05-15T02:02:49.655Z,18.38
2023-05-15T02:05:17.977Z,18.30
2023-05-15T02:07:45.906Z,18.15
2023-05-15T02:10:13.762Z,19.98
2023-05-15T02:12:42.461Z,20.88
2023-05-15T02:15:11.469Z,19.75
2023-05-15T02:17:38.894Z,22.08
2023-05-15T02:20:07.650Z,22.30
2023-05-15T02:22:34.750Z,23.10
2023-05-15T02:25:02.294Z,20.15
2023-05-15T02:27:36.497Z,21.65
2023-05-15T02:30:41.449Z,22.10
2023-05-15T02:33:33.132Z,21.98
2023-05-15T02:36:07.551Z,22.42
2023-05-15T02:39:03.837Z,21.85
2023-05-15T02:41:33.251Z,20.77
2023-05-15T02:44:01.508Z,19.73
2023-05-15T02:46:29.275Z,19.45
2023-05-15T02:48:56.926Z,21.35
2023-05-15T02:51:24.014Z,19.63
2023-05-15T02:53:52.179Z,20.65
2023-05-15T02:56:19.222Z,19.92
2023-05-15T02:58:46.301Z,20.67
2023-05-15T03:01:13.496Z,20.58
2023-05-15T03:03:40.697Z,20.80
2023-05-15T03:06:07.809Z,20.50
2023-05-15T03:08:35.042Z,20.27
2023-05-15T03:11:02.117Z,21.05
2023-05-15T03:13:29.272Z,22.00
2023-05-15T03:15:56.404Z,20.73
2023-05-15T03:18:23.433Z,21.27
2023-05-15T03:20:53.024Z,21.98
2023-05-15T03:23:20.123Z,23.52
2023-05-15T03:25:47.349Z,22.40
2023-05-15T03:28:14.456Z,20.73
2023-05-15T03:30:44.421Z,23.33
2023-05-15T03:33:11.563Z,23.60
2023-05-15T03:35:38.707Z,21.00
2023-05-15T03:38:05.978Z,20.52
2023-05-15T03:40:33.519Z,22.45
2023-05-15T03:43:00.621Z,22.15
2023-05-15T03:45:28.078Z,21.58
2023-05-15T03:47:55.404Z,22.13
2023-05-15T03:50:22.640Z,20.75
2023-05-15T03:52:49.714Z,21.42
2023-05-15T03:55:16.867Z,20.60
2023-05-15T03:57:44.051Z,19.42
2023-05-15T04:00:12.115Z,21.67
2023-05-15T04:02:39.559Z,19.90
2023-05-15T04:05:08.288Z,20.35
2023-05-15T04:07:37.366Z,21.60
2023-05-15T04:10:05.676Z,20.58
2023-05-15T04:12:35.681Z,22.20
2023-05-15T04:15:22.765Z,21.80
2023-05-15T04:17:53.686Z,21.35
2023-05-15T04:20:22.810Z,19.52
2023-05-15T04:22:50.660Z,20.10
2023-05-15T04:25:20.198Z,20.83
2023-05-15T04:27:47.450Z,20.65
2023-05-15T04:30:14.696Z,18.75
2023-05-15T04:32:42.400Z,20.20
2023-05-15T04:35:12.124Z,19.40
2023-05-15T04:37:40.519Z,19.02
2023-05-15T04:40:08.715Z,19.48
2023-05-15T04:42:38.851Z,18.65
2023-05-15T04:45:07.902Z,18.27
2023-05-15T04:47:36.166Z,16.13
2023-05-15T04:50:03.941Z,18.02
2023-05-15T04:52:32.220Z,17.90
2023-05-15T04:54:59.340Z,16.83
2023-05-15T04:57:26.755Z,18.20
2023-05-15T04:59:54.091Z,17.40
2023-05-15T05:02:22.650Z,17.05
2023-05-15T05:04:50.147Z,16.77
2023-05-15T05:07:17.706Z,16.40
2023-05-15T05:09:45.100Z,15.25
2023-05-15T05:12:12.222Z,14.32
2023-05-15T05:14:42.092Z,15.68
2023-05-15T05:17:09.427Z,14.55
2023-05-15T05:19:37.327Z,13.90
2023-05-15T05:22:05.773Z,14.35
2023-05-15T05:24:36.281Z,13.70
2023-05-15T05:27:04.396Z,13.90
2023-05-15T05:29:31.754Z,13.82
2023-05-15T05:31:59.179Z,12.27
2023-05-15T05:34:26.456Z,11.35
2023-05-15T05:36:53.629Z,11.15
2023-05-15T05:39:20.903Z,11.48
2023-05-15T05:41:48.009Z,11.57
2023-05-15T05:44:15.494Z,10.98
2023-05-15T05:46:42.887Z,11.02
2023-05-15T05:49:10.067Z,11.25
2023-05-15T05:51:38.596Z,11.88
2023-05-15T05:54:06.376Z,12.05
2023-05-15T05:56:33.745Z,11.40
2023-05-15T05:59:01.972Z,11.82
2023-05-15T06:01:29.485Z,11.77
2023-05-15T06:03:57.558Z,12.90
2023-05-15T06:06:24.966Z,13.15
2023-05-15T06:08:54.154Z,14.10
2023-05-15T06:11:24.984Z,13.73
2023-05-15T06:13:52.720Z,14.13
2023-05-15T06:16:20.016Z,15.32
2023-05-15T06:18:47.241Z,15.02
2023-05-15T06:21:14.430Z,15.32
2023-05-15T06:23:41.588Z,16.70
2023-05-15T06:26:08.852Z,16.48
2023-05-15T06:28:36.462Z,15.73
2023-05-15T06:31:03.899Z,17.35
2023-05-15T06:33:31.380Z,17.38
2023-05-15T06:35:58.594Z,16.55
2023-05-15T06:38:25.847Z,17.30
2023-05-15T06:40:53.070Z,15.27
2023-05-15T06:43:20.162Z,14.02
2023-05-15T06:45:47.306Z,14.20
2023-05-15T06:48:14.499Z,14.13
2023-05-15T06:50:41.626Z,14.90
2023-05-15T06:53:08.696Z,14.50
2023-05-15T06:55:38.090Z,12.70
2023-05-15T06:58:06.374Z,14.57
2023-05-15T07:00:33.814Z,13.63
2023-05-15T07:03:00.959Z,15.27
2023-05-15T07:05:28.136Z,15.63
2023-05-15T07:07:55.359Z,14.50
2023-05-15T07:10:22.705Z,12.70
2023-05-15T07:12:50.135Z,14.63
2023-05-15T07:15:17.671Z,14.23
2023-05-15T07:17:44.944Z,14.77
2023-05-15T07:20:12.266Z,14.13
2023-05-15T07:22:48.345Z,12.85
2023-05-15T07:25:23.973Z,13.90
2023-05-15T07:27:51.574Z,13.93
2023-05-15T07:30:19.379Z,13.30
2023-05-15T07:32:46.603Z,13.48
2023-05-15T07:35:13.966Z,14.05
2023-05-15T07:37:41.469Z,13.60
2023-05-15T07:40:09.112Z,12.82
2023-05-15T07:42:36.740Z,12.32
2023-05-15T07:45:04.485Z,12.15
2023-05-15T07:47:31.644Z,12.07
2023-05-15T07:49:58.770Z,11.07
2023-05-15T07:52:25.988Z,10.63
2023-05-15T07:54:53.082Z,10.52
2023-05-15T07:57:20.696Z,10.38
2023-05-15T07:59:47.793Z,11.25
2023-05-15T08:02:14.962Z,11.18
2023-05-15T08:04:42.120Z,12.13
2023-05-15T08:07:09.308Z,11.95
2023-05-15T08:09:36.810Z,11.13
2023-05-15T08:12:29.902Z,10.95
2023-05-15T08:14:57.146Z,11.35
2023-05-15T08:17:25.566Z,10.65
2023-05-15T08:19:53.025Z,10.50
2023-05-15T08:22:20.158Z,11.30
2023-05-15T08:24:47.377Z,11.90
2023-05-15T08:27:14.970Z,11.40
2023-05-15T08:29:42.135Z,11.00
2023-05-15T08:32:09.332Z,11.80
2023-05-15T08:34:36.700Z,12.57
2023-05-15T08:37:06.599Z,10.63
2023-05-15T08:39:33.880Z,11.88
2023-05-15T08:42:10.911Z,11.45
2023-05-15T08:44:39.462Z,11.30
2023-05-15T08:47:07.752Z,9.43
2023-05-15T08:50:00.692Z,11.10
2023-05-15T08:52:28.707Z,10.50
2023-05-15T08:54:56.197Z,10.80
2023-05-15T08:57:23.546Z,12.57
2023-05-15T08:59:52.792Z,10.95
2023-05-15T09:02:20.810Z,14.27
2023-05-15T09:04:47.911Z,10.65
2023-05-15T09:07:15.925Z,11.15
2023-05-15T09:09:45.045Z,11.18
2023-05-15T09:12:15.335Z,10.68
2023-05-15T09:14:43.412Z,10.27
2023-05-15T09:17:14.059Z,10.32
2023-05-15T09:19:42.278Z,10.95
2023-05-15T09:22:17.776Z,10.40
2023-05-15T09:24:48.296Z,11.45
2023-05-15T09:27:15.558Z,11.30
2023-05-15T09:29:42.780Z,12.05
2023-05-15T09:32:12.829Z,11.15
2023-05-15T09:34:42.028Z,11.23
2023-05-15T09:37:11.027Z,10.80
2023-05-15T09:39:42.948Z,11.55
2023-05-15T09:42:13.709Z,11.60
2023-05-15T09:44:42.923Z,13.07
2023-05-15T09:47:11.990Z,13.20
2023-05-15T09:49:39.647Z,13.45
2023-05-15T09:52:13.764Z,14.32
2023-05-15T09:54:40.883Z,14.55
2023-05-15T09:57:13.666Z,14.43
2023-05-15T09:59:47.845Z,15.67
2023-05-15T10:02:32.657Z,16.30
2023-05-15T10:05:00.225Z,15.60
2023-05-15T10:07:32.224Z,15.25
2023-05-15T10:10:00.429Z,15.88
2023-05-15T10:12:28.969Z,16.58
2023-05-15T10:14:57.273Z,16.05
2023-05-15T10:17:24.882Z,16.80
2023-05-15T10:19:58.323Z,18.92
2023-05-15T10:22:29.779Z,18.05
2023-05-15T10:25:03.486Z,19.40
2023-05-15T10:29:59.382Z,19.52
2023-05-15T10:32:27.361Z,20.05
2023-05-15T10:34:54.781Z,20.40
2023-05-15T10:37:22.376Z,19.90
2023-05-15T10:39:50.789Z,21.35
2023-05-15T10:42:18.064Z,21.98
2023-05-15T10:44:45.256Z,22.50
2023-05-15T10:47:12.618Z,21.27
2023-05-15T10:49:39.997Z,21.88
2023-05-15T10:52:09.279Z,21.50
2023-05-15T10:54:37.584Z,23.13
2023-05-15T10:57:05.429Z,23.17
2023-05-15T10:59:34.917Z,23.38
2023-05-15T11:02:21.413Z,23.80
2023-05-15T11:04:48.805Z,26.52
2023-05-15T11:07:17.961Z,27.15
2023-05-15T11:09:45.167Z,27.35
2023-05-15T11:12:12.864Z,28.33
2023-05-15T11:14:42.392Z,29.70
2023-05-15T11:17:11.742Z,28.00
2023-05-15T11:19:40.730Z,27.83
2023-05-15T11:22:21.750Z,29.13
2023-05-15T11:25:09.467Z,28.83
2023-05-15T11:27:43.886Z,28.23
2023-05-15T11:30:23.058Z,30.35
2023-05-15T11:33:00.159Z,28.85
2023-05-15T11:35:33.611Z,27.45
2023-05-15T11:38:09.711Z,26.83
2023-05-15T11:40:52.888Z,27.02
2023-05-15T11:43:29.458Z,27.05
2023-05-15T11:45:58.759Z,23.35
2023-05-15T11:48:32.158Z,23.08
2023-05-15T11:51:01.554Z,23.08
2023-05-15T11:53:30.111Z,21.70
2023-05-15T11:55:57.264Z,22.30
2023-05-15T11:58:25.912Z,21.85
2023-05-15T12:00:53.823Z,21.92
2023-05-15T12:03:27.483Z,22.05
2023-05-15T12:08:32.569Z,23.48
2023-05-15T12:11:00.786Z,24.47
2023-05-15T12:13:28.370Z,23.17
2023-05-15T12:15:56.020Z,20.27
2023-05-15T12:18:23.767Z,19.02
2023-05-15T12:20:54.476Z,17.65
2023-05-15T12:23:23.945Z,17.25
2023-05-15T12:25:57.777Z,16.80
2023-05-15T12:28:26.652Z,16.45
2023-05-15T12:30:54.606Z,16.73
2023-05-15T12:33:21.933Z,15.55
2023-05-15T12:36:00.868Z,17.17
2023-05-15T12:38:29.288Z,16.88
2023-05-15T12:40:57.233Z,16.15
2023-05-15T12:43:26.284Z,17.23
2023-05-15T12:45:54.776Z,16.08
2023-05-15T12:48:22.280Z,16.08
2023-05-15T12:50:50.112Z,14.70
2023-05-15T12:53:17.737Z,14.85
2023-05-15T12:55:46.818Z,14.48
2023-05-15T12:58:18.798Z,15.32
2023-05-15T13:00:46.745Z,14.48
2023-05-15T13:03:14.276Z,15.95
2023-05-15T13:05:45.575Z,15.13
2023-05-15T13:08:17.817Z,15.82
2023-05-15T13:10:46.130Z,14.95
2023-05-15T13:13:14.055Z,14.80
2023-05-15T13:15:44.807Z,14.18
2023-05-15T13:18:14.214Z,15.25
2023-05-15T13:20:43.452Z,14.02
2023-05-15T13:23:13.368Z,14.98
2023-05-15T13:25:40.759Z,15.52
2023-05-15T13:28:10.536Z,14.23
2023-05-15T13:30:42.176Z,14.35
2023-05-15T13:33:11.838Z,10.65
2023-05-15T13:35:40.336Z,9.73
2023-05-15T13:38:10.348Z,9.85
2023-05-15T13:40:38.785Z,6.95
2023-05-15T13:43:08.762Z,6.07
2023-05-15T13:45:39.076Z,5.90
2023-05-15T13:48:06.558Z,6.80
2023-05-15T13:50:33.855Z,6.25
2023-05-15T13:53:01.046Z,7.20
2023-05-15T13:55:28.247Z,7.68
2023-05-15T13:57:55.365Z,7.35
2023-05-15T14:00:22.542Z,8.20
2023-05-15T14:02:49.786Z,8.35
2023-05-15T14:05:17.332Z,7.43
2023-05-15T14:07:44.948Z,8.35
2023-05-15T14:10:12.135Z,7.82
2023-05-15T14:12:40.022Z,7.82
2023-05-15T14:15:08.069Z,8.18
2023-05-15T14:17:35.354Z,7.85
2023-05-15T14:20:02.913Z,8.07
2023-05-15T14:22:30.105Z,8.07
2023-05-15T14:24:57.249Z,6.55
2023-05-15T14:27:24.404Z,6.30
2023-05-15T14:29:51.960Z,5.90
2023-05-15T14:32:19.201Z,5.50
2023-05-15T14:34:46.568Z,5.18
2023-05-15T14:37:13.803Z,5.18
2023-05-15T14:39:41.023Z,5.57
2023-05-15T14:42:08.290Z,5.22
2023-05-15T14:44:35.391Z,4.68
2023-05-15T14:47:10.869Z,4.53
2023-05-15T14:49:38.394Z,4.82
2023-05-15T14:52:08.948Z,4.63
2023-05-15T14:54:37.539Z,4.15
2023-05-15T14:57:06.570Z,4.20
2023-05-15T14:59:34.100Z,4.05
2023-05-15T15:02:01.445Z,3.53
2023-05-15T15:04:30.614Z,3.70
2023-05-15T15:06:57.813Z,3.85
2023-05-15T15:09:28.398Z,3.72
2023-05-15T15:11:56.457Z,4.70
2023-05-15T15:14:23.592Z,4.35
2023-05-15T15:16:50.976Z,3.88
2023-05-15T15:19:20.092Z,3.47
2023-05-15T15:21:47.987Z,3.47
2023-05-15T15:24:15.527Z,2.78
2023-05-15T15:26:42.660Z,2.70
2023-05-15T15:29:09.736Z,2.80
2023-05-15T15:31:37.721Z,3.42
2023-05-15T15:34:05.869Z,3.28
2023-05-15T15:36:33.881Z,3.03
2023-05-15T15:39:01.462Z,3.25
2023-05-15T15:41:30.757Z,2.97
2023-05-15T15:43:57.876Z,2.50
2023-05-15T15:46:25.093Z,2.20
2023-05-15T15:48:52.260Z,2.53
2023-05-15T15:51:19.283Z,2.80
2023-05-15T15:53:47.749Z,1.85
2023-05-15T15:56:14.887Z,2.50
2023-05-15T15:58:42.005Z,2.00
2023-05-15T16:01:09.298Z,2.78
2023-05-15T16:03:37.373Z,2.22
2023-05-15T16:06:05.122Z,3.50
2023-05-15T16:08:32.412Z,3.15
2023-05-15T16:10:59.552Z,4.25
2023-05-15T16:13:26.709Z,3.47
2023-05-15T16:15:53.844Z,3.72
2023-05-15T16:18:21.313Z,3.85
2023-05-15T16:20:48.568Z,4.80
2023-05-15T16:23:16.232Z,4.25
2023-05-15T16:25:44.651Z,4.85
2023-05-15T16:28:12.132Z,3.70
2023-05-15T16:30:48.984Z,3.63
2023-05-15T16:33:19.876Z,2.80
2023-05-15T16:35:47.282Z,2.95
2023-05-15T16:38:14.758Z,2.95
2023-05-15T16:40:41.899Z,2.30
2023-05-15T16:43:09.096Z,3.20
2023-05-15T16:45:37.459Z,1.85
2023-05-15T16:48:05.489Z,2.88
2023-05-15T16:50:36.269Z,1.75
2023-05-15T16:53:04.891Z,1.75
2023-05-15T16:55:32.196Z,1.65
2023-05-15T16:57:59.345Z,1.88
2023-05-15T17:00:26.916Z,1.45
2023-05-15T17:02:54.875Z,1.60
2023-05-15T17:05:22.253Z,1.58
2023-05-15T17:07:49.458Z,2.05
2023-05-15T17:10:16.596Z,1.73
2023-05-15T17:12:43.984Z,2.05
2023-05-15T17:15:11.717Z,1.75
2023-05-15T17:17:39.006Z,1.35
2023-05-15T17:20:07.457Z,1.95
2023-05-15T17:22:34.876Z,1.75
2023-05-15T17:25:02.143Z,1.83
2023-05-15T17:27:29.551Z,2.25
2023-05-15T17:29:57.022Z,1.80
2023-05-15T17:32:24.216Z,2.03
2023-05-15T17:34:51.535Z,1.48
2023-05-15T17:37:18.874Z,1.88
2023-05-15T17:39:46.143Z,1.67
2023-05-15T17:42:13.267Z,2.42
2023-05-15T17:44:40.405Z,2.45
2023-05-15T17:47:09.768Z,2.28
2023-05-15T17:49:38.396Z,1.75
2023-05-15T17:52:07.140Z,2.53
2023-05-15T17:54:34.774Z,2.70
2023-05-15T17:57:02.578Z,2.55
2023-05-15T17:59:31.152Z,2.67
2023-05-15T18:01:58.606Z,3.20
2023-05-15T18:04:26.065Z,3.25
2023-05-15T18:06:53.308Z,2.88
2023-05-15T18:09:24.825Z,4.57
2023-05-15T18:11:52.233Z,2.55
2023-05-15T18:14:19.433Z,3.00
2023-05-15T18:16:46.559Z,3.03
2023-05-15T18:19:13.829Z,3.05
2023-05-15T18:21:41.062Z,2.53
2023-05-15T18:24:08.258Z,3.10
2023-05-15T18:26:36.222Z,2.58
2023-05-15T18:29:03.586Z,2.10
2023-05-15T18:31:30.795Z,2.00
2023-05-15T18:33:57.977Z,2.33
2023-05-15T18:36:25.091Z,2.78
2023-05-15T18:38:52.271Z,2.80
2023-05-15T18:41:19.341Z,1.77
2023-05-15T18:43:46.511Z,1.95
2023-05-15T18:46:13.678Z,1.77
2023-05-15T18:48:41.066Z,1.65
2023-05-15T18:51:09.652Z,1.50
2023-05-15T18:53:37.588Z,1.30
2023-05-15T18:56:05.067Z,2.05
2023-05-15T18:58:32.221Z,1.02
2023-05-15T19:01:00.115Z,1.30
2023-05-15T19:03:27.443Z,1.17
2023-05-15T19:05:54.584Z,1.13
2023-05-15T19:08:21.724Z,0.93
2023-05-15T19:10:49.156Z,1.33
2023-05-15T19:13:16.353Z,1.02
2023-05-15T19:15:53.129Z,1.30
2023-05-15T19:18:20.340Z,1.05
2023-05-15T19:20:52.018Z,1.27
2023-05-15T19:23:20.701Z,1.00
2023-05-15T19:25:48.020Z,0.93
2023-05-15T19:28:15.155Z,0.60
2023-05-15T19:30:42.637Z,0.60
2023-05-15T19:33:09.831Z,0.47
2023-05-15T19:35:37.906Z,0.65
2023-05-15T19:38:05.552Z,1.08
2023-05-15T19:40:34.771Z,1.10
2023-05-15T19:43:02.382Z,0.85
2023-05-15T19:45:30.455Z,0.70
2023-05-15T19:47:58.980Z,0.75
2023-05-15T19:50:26.783Z,1.00
2023-05-15T19:52:54.043Z,0.80
2023-05-15T19:55:21.439Z,0.65
2023-05-15T19:57:48.645Z,1.02
2023-05-15T20:00:16.050Z,0.68
2023-05-15T20:02:43.297Z,1.10
2023-05-15T20:05:10.451Z,0.55
2023-05-15T20:07:38.353Z,0.90
2023-05-15T20:10:06.519Z,1.13
2023-05-15T20:12:33.699Z,1.13
2023-05-15T20:15:00.859Z,1.25
2023-05-15T20:17:28.040Z,1.27
2023-05-15T20:19:58.056Z,0.90
2023-05-15T20:22:25.193Z,0.85
2023-05-15T20:24:52.323Z,1.55
2023-05-15T20:27:19.531Z,1.55
2023-05-15T20:29:46.869Z,1.20
2023-05-15T20:32:13.988Z,1.35
2023-05-15T20:34:46.663Z,1.15
2023-05-15T20:37:14.025Z,1.40
2023-05-15T20:39:41.237Z,1.10
2023-05-15T20:42:08.410Z,1.40
2023-05-15T20:44:37.389Z,1.42
2023-05-15T20:47:06.126Z,1.48
2023-05-15T20:49:33.458Z,1.25
2023-05-15T20:52:00.857Z,1.55
2023-05-15T20:54:28.000Z,1.50
2023-05-15T20:56:55.180Z,1.52
2023-05-15T20:59:22.235Z,1.65
2023-05-15T21:01:49.371Z,1.55
2023-05-15T21:04:16.580Z,2.10
2023-05-15T21:06:43.739Z,1.45
2023-05-15T21:09:10.905Z,1.85
2023-05-15T21:11:38.041Z,1.73
2023-05-15T21:14:06.317Z,1.85
2023-05-15T21:16:33.658Z,1.48
2023-05-15T21:19:01.328Z,2.03
2023-05-15T21:21:28.423Z,2.70
2023-05-15T21:23:55.514Z,1.92
2023-05-15T21:26:22.636Z,1.55
2023-05-15T21:28:49.877Z,1.95
2023-05-15T21:31:16.964Z,1.67
2023-05-15T21:33:44.486Z,1.67
2023-05-15T21:36:11.828Z,2.15
2023-05-15T21:38:38.922Z,2.35
2023-05-15T21:41:06.524Z,2.25
2023-05-15T21:43:33.689Z,1.80
2023-05-15T21:46:00.915Z,2.58
2023-05-15T21:48:28.057Z,2.10
2023-05-15T21:50:56.664Z,2.05
2023-05-15T21:53:26.926Z,1.75
2023-05-15T21:56:01.118Z,1.73
2023-05-15T21:58:28.803Z,1.88
2023-05-15T22:00:56.177Z,1.75
2023-05-15T22:03:23.675Z,2.20
2023-05-15T22:05:52.793Z,2.28
2023-05-15T22:08:20.433Z,2.35
2023-05-15T22:10:50.591Z,1.90
2023-05-15T22:13:17.759Z,2.03
2023-05-15T22:15:44.858Z,1.60
2023-05-15T22:18:13.013Z,1.77
2023-05-15T22:20:40.080Z,2.60
2023-05-15T22:23:07.942Z,1.60
2023-05-15T22:25:35.074Z,2.15
2023-05-15T22:28:02.173Z,2.30
2023-05-15T22:30:29.465Z,2.35
2023-05-15T22:32:56.757Z,2.08
2023-05-15T22:35:24.075Z,1.88
2023-05-15T22:37:51.148Z,2.35
2023-05-15T22:40:18.877Z,2.42
2023-05-15T22:42:50.150Z,2.03
2023-05-15T22:45:18.584Z,2.13
2023-05-15T22:47:46.150Z,2.13
2023-05-15T22:50:14.223Z,3.05
2023-05-15T22:52:41.342Z,1.98
2023-05-15T22:55:10.376Z,2.08
2023-05-15T22:57:37.459Z,1.58
2023-05-15T23:00:07.124Z,2.25
2023-05-15T23:02:34.859Z,2.42
2023-05-15T23:05:02.108Z,2.20
2023-05-15T23:07:29.201Z,2.17
2023-05-15T23:09:56.388Z,2.33
2023-05-15T23:12:23.468Z,2.33
2023-05-15T23:14:50.645Z,2.30
2023-05-15T23:17:17.808Z,2.80
2023-05-15T23:19:44.906Z,2.22
2023-05-15T23:22:12.366Z,2.15
2023-05-15T23:24:39.440Z,2.20
2023-05-15T23:27:07.894Z,1.80
2023-05-15T23:29:36.078Z,1.92
2023-05-15T23:32:03.554Z,2.17
2023-05-15T23:34:30.768Z,2.05
2023-05-15T23:36:57.916Z,2.33
2023-05-15T23:39:25.019Z,1.98
2023-05-15T23:41:52.069Z,2.63
2023-05-15T23:44:19.164Z,2.25
2023-05-15T23:46:46.319Z,1.75
2023-05-15T23:49:13.664Z,2.50
2023-05-15T23:51:40.906Z,1.80
2023-05-15T23:54:07.940Z,1.77
2023-05-15T23:56:35.165Z,1.75
2023-05-15T23:59:02.258Z,2.20
