createdAt,value
2022-08-07T00:01:43.040Z,4.7
2022-08-07T00:05:11.405Z,2.2
2022-08-07T00:07:14.867Z,4
2022-08-07T00:11:30.045Z,4.7
2022-08-07T00:13:26.791Z,2.2
2022-08-07T00:15:38.562Z,5.7
2022-08-07T00:17:35.891Z,3.1
2022-08-07T00:20:02.604Z,3.9
2022-08-07T00:21:57.225Z,3.2
2022-08-07T00:23:46.271Z,3.7
2022-08-07T00:25:59.085Z,2.7
2022-08-07T00:27:56.570Z,4.3
2022-08-07T00:29:59.961Z,2.3
2022-08-07T00:32:03.485Z,2.7
2022-08-07T00:34:08.846Z,2.5
2022-08-07T00:36:10.569Z,4.3
2022-08-07T00:40:39.339Z,5.1
2022-08-07T00:42:25.521Z,5
2022-08-07T00:46:33.161Z,2.9
2022-08-07T00:48:34.969Z,2.3
2022-08-07T00:51:57.020Z,6.4
2022-08-07T00:53:55.029Z,5.2
2022-08-07T00:56:03.082Z,4.5
2022-08-07T00:57:56.322Z,5.8
2022-08-07T00:59:59.159Z,3.5
2022-08-07T01:02:02.913Z,2.8
2022-08-07T01:04:06.291Z,3.2
2022-08-07T01:06:09.863Z,3.1
2022-08-07T01:08:13.434Z,3.3
2022-08-07T01:10:17.011Z,2.8
2022-08-07T01:12:29.862Z,2.5
2022-08-07T01:14:28.685Z,6.4
2022-08-07T01:16:30.844Z,3.6
2022-08-07T01:18:34.366Z,2.9
2022-08-07T01:22:54.002Z,5.5
2022-08-07T01:26:52.726Z,2.6
2022-08-07T01:33:02.421Z,7.3
2022-08-07T01:37:09.885Z,6.4
2022-08-07T01:39:13.178Z,3.5
2022-08-07T01:41:26.253Z,4.8
2022-08-07T01:43:23.369Z,3.1
2022-08-07T01:45:36.242Z,2.9
2022-08-07T01:46:31.146Z,3.4
2022-08-07T01:48:34.154Z,6.2
2022-08-07T01:50:37.445Z,4
2022-08-07T01:52:49.353Z,7.8
2022-08-07T01:54:47.611Z,5
2022-08-07T01:56:51.184Z,3.8
2022-08-07T01:58:54.778Z,2.2
2022-08-07T02:03:18.938Z,4.9
2022-08-07T02:05:05.506Z,7.1
2022-08-07T02:07:09.073Z,3.4
2022-08-07T02:09:52.343Z,5.5
2022-08-07T02:11:30.673Z,8.8
2022-08-07T02:13:22.842Z,8.8
2022-08-07T02:17:33.918Z,3.7
2022-08-07T02:27:51.258Z,5.1
2022-08-07T02:29:55.120Z,3.7
2022-08-07T02:34:10.914Z,4.6
2022-08-07T02:36:28.703Z,6.8
2022-08-07T02:38:11.965Z,4.9
2022-08-07T02:40:31.061Z,9.2
2022-08-07T02:43:22.441Z,3.8
2022-08-07T02:47:44.903Z,5.4
2022-08-07T02:49:58.964Z,7.4
2022-08-07T02:51:42.768Z,5.5
2022-08-07T02:57:50.621Z,8.3
2022-08-07T03:04:03.348Z,3.8
2022-08-07T03:06:08.046Z,7.6
2022-08-07T03:08:11.708Z,6.4
2022-08-07T03:10:15.194Z,4.2
2022-08-07T03:12:22.438Z,10.3
2022-08-07T03:16:27.821Z,5.1
2022-08-07T03:18:34.808Z,4.1
2022-08-07T03:20:36.147Z,6
2022-08-07T03:22:39.752Z,6.3
2022-08-07T03:24:43.357Z,5
2022-08-07T03:26:58.358Z,4.4
2022-08-07T03:28:51.581Z,5
2022-08-07T03:30:54.030Z,5.1
2022-08-07T03:32:59.130Z,4.5
2022-08-07T03:35:17.988Z,8.2
2022-08-07T03:37:27.501Z,6.8
2022-08-07T03:39:12.966Z,5.4
2022-08-07T03:41:42.607Z,5.2
2022-08-07T03:43:36.111Z,5.6
2022-08-07T03:47:47.670Z,8.8
2022-08-07T03:49:53.433Z,5
2022-08-07T03:51:55.384Z,4.9
2022-08-07T03:54:33.484Z,7.3
2022-08-07T03:56:04.307Z,6
2022-08-07T03:58:08.707Z,5.3
2022-08-07T04:04:17.359Z,8.4
2022-08-07T04:06:38.067Z,6.2
2022-08-07T04:08:23.887Z,10.2
2022-08-07T04:10:27.491Z,5.8
2022-08-07T04:12:31.064Z,7.2
2022-08-07T04:14:39.009Z,6.9
2022-08-07T04:16:43.075Z,5.9
2022-08-07T04:19:01.391Z,7.2
2022-08-07T04:20:54.610Z,7.1
2022-08-07T04:22:53.425Z,9.1
2022-08-07T04:24:55.703Z,5.6
2022-08-07T04:26:59.306Z,6.3
2022-08-07T04:29:03.024Z,8.3
2022-08-07T04:31:09.593Z,10.8
2022-08-07T04:35:16.735Z,8.1
2022-08-07T04:38:23.652Z,11
2022-08-07T04:40:30.135Z,11
2022-08-07T04:42:30.866Z,9.4
2022-08-07T04:44:37.544Z,7.2
2022-08-07T04:46:59.404Z,10.7
2022-08-07T04:48:44.951Z,7.8
2022-08-07T04:54:55.525Z,7.6
2022-08-07T04:59:17.127Z,11.8
2022-08-07T05:05:52.050Z,12.2
2022-08-07T05:09:28.101Z,9.1
2022-08-07T05:11:27.408Z,10.8
2022-08-07T05:14:52.729Z,18.2
2022-08-07T05:19:45.430Z,11
2022-08-07T05:22:00.270Z,9.4
2022-08-07T05:26:13.805Z,9
2022-08-07T05:30:05.855Z,12
2022-08-07T05:32:09.468Z,9.3
2022-08-07T05:35:19.009Z,13.9
2022-08-07T05:37:25.202Z,11.9
2022-08-07T05:40:05.473Z,12.6
2022-08-07T05:42:01.588Z,14.5
2022-08-07T05:43:49.694Z,17.6
2022-08-07T05:45:47.651Z,13.4
2022-08-07T05:48:01.448Z,13.8
2022-08-07T05:49:44.534Z,12.1
2022-08-07T05:51:48.132Z,12.3
2022-08-07T05:54:13.773Z,12.4
2022-08-07T05:58:01.950Z,11
2022-08-07T06:06:17.497Z,15.2
2022-08-07T06:10:26.457Z,15.6
2022-08-07T06:12:32.952Z,13.4
2022-08-07T06:14:33.523Z,14.7
2022-08-07T06:16:37.127Z,10.8
2022-08-07T06:18:40.711Z,14.1
2022-08-07T06:20:50.264Z,15
2022-08-07T06:23:01.755Z,14
2022-08-07T06:24:58.418Z,11.9
2022-08-07T06:26:57.981Z,13
2022-08-07T06:29:01.651Z,11.2
2022-08-07T06:30:04.859Z,18.8
2022-08-07T06:32:08.412Z,12.1
2022-08-07T06:34:11.980Z,22.1
2022-08-07T06:36:15.529Z,12
2022-08-07T06:46:36.231Z,15
2022-08-07T06:55:31.765Z,10.9
2022-08-07T07:01:03.971Z,10.8
2022-08-07T07:09:21.084Z,10.7
2022-08-07T07:12:07.888Z,11.7
2022-08-07T07:13:43.683Z,14.3
2022-08-07T07:15:32.477Z,11.3
2022-08-07T07:17:38.814Z,13.7
2022-08-07T07:19:57.281Z,10.5
2022-08-07T07:22:04.731Z,11.7
2022-08-07T07:24:06.331Z,11.8
2022-08-07T07:28:29.785Z,11
2022-08-07T07:30:32.626Z,11.9
2022-08-07T07:42:43.438Z,14.1
2022-08-07T07:44:49.519Z,10.1
2022-08-07T07:46:54.229Z,9
2022-08-07T07:53:03.714Z,13.2
2022-08-07T07:55:07.148Z,9.4
2022-08-07T07:57:11.138Z,8.3
2022-08-07T07:59:13.999Z,8.4
2022-08-07T08:02:03.942Z,7.5
2022-08-07T08:05:42.735Z,7.8
2022-08-07T08:07:35.681Z,9.9
2022-08-07T08:09:52.462Z,6.1
2022-08-07T08:12:00.008Z,11.9
2022-08-07T08:13:53.310Z,8.1
2022-08-07T08:15:58.723Z,6.4
2022-08-07T08:17:57.399Z,5.8
2022-08-07T08:20:19.385Z,7.7
2022-08-07T08:22:03.373Z,5.2
2022-08-07T08:23:00.860Z,4.9
2022-08-07T08:25:09.477Z,5.2
2022-08-07T08:27:09.349Z,5.1
2022-08-07T08:29:11.008Z,12.2
2022-08-07T08:31:22.858Z,6
2022-08-07T08:35:24.351Z,4.7
2022-08-07T08:41:57.268Z,4.5
2022-08-07T08:45:59.013Z,4.4
2022-08-07T08:47:52.606Z,12.5
2022-08-07T08:50:05.147Z,6.9
2022-08-07T08:52:14.359Z,8.3
2022-08-07T08:53:57.054Z,5.1
2022-08-07T08:58:03.641Z,3.6
2022-08-07T09:00:09.891Z,4.6
2022-08-07T09:02:13.286Z,3.8
2022-08-07T09:04:16.369Z,3.8
2022-08-07T09:06:19.592Z,3.3
2022-08-07T09:08:28.101Z,4.5
2022-08-07T09:10:26.033Z,4.1
2022-08-07T09:12:30.555Z,2.6
2022-08-07T09:14:35.508Z,22.9
2022-08-07T09:16:38.714Z,3.2
2022-08-07T09:18:41.934Z,4.7
2022-08-07T09:19:50.931Z,3.4
2022-08-07T09:22:10.177Z,4.7
2022-08-07T09:24:35.223Z,5.6
2022-08-07T09:25:54.865Z,4
2022-08-07T09:28:01.979Z,4.3
2022-08-07T09:30:08.419Z,3.6
2022-08-07T09:32:17.096Z,7.2
2022-08-07T09:34:12.042Z,2.6
2022-08-07T09:36:15.233Z,6.4
2022-08-07T09:38:18.409Z,3.2
2022-08-07T09:40:21.623Z,2.7
2022-08-07T09:42:32.911Z,3
2022-08-07T09:44:46.492Z,2.5
2022-08-07T09:47:51.766Z,3
2022-08-07T09:48:55.693Z,2.9
2022-08-07T09:50:40.430Z,2.6
2022-08-07T09:52:43.610Z,2.5
2022-08-07T09:54:46.777Z,2.4
2022-08-07T09:56:52.957Z,2.3
2022-08-07T09:58:56.099Z,2.9
2022-08-07T10:03:07.796Z,2.4
2022-08-07T10:12:01.517Z,2.7
2022-08-07T10:15:24.259Z,3.2
2022-08-07T10:16:27.315Z,3
2022-08-07T10:18:31.465Z,2.2
2022-08-07T10:20:33.596Z,2.1
2022-08-07T10:22:37.502Z,2.8
2022-08-07T10:26:53.378Z,2.5
2022-08-07T10:28:49.402Z,2.3
2022-08-07T10:32:59.766Z,5.6
2022-08-07T10:34:58.355Z,4
2022-08-07T10:37:04.058Z,2
2022-08-07T10:39:07.557Z,2.3
2022-08-07T10:41:10.587Z,3.9
2022-08-07T10:45:16.763Z,3.8
2022-08-07T10:47:26.959Z,2.2
2022-08-07T10:51:39.079Z,2.4
2022-08-07T10:53:44.496Z,2.7
2022-08-07T10:55:38.665Z,2.4
2022-08-07T10:57:38.319Z,3.3
2022-08-07T10:59:44.122Z,2.3
2022-08-07T11:01:51.698Z,2.9
2022-08-07T11:03:55.245Z,3.5
2022-08-07T11:05:51.222Z,3
2022-08-07T11:08:01.266Z,2.5
2022-08-07T11:10:09.745Z,4.2
2022-08-07T11:12:02.252Z,3.2
2022-08-07T11:14:44.240Z,2.4
2022-08-07T11:16:30.552Z,2.8
2022-08-07T11:18:31.867Z,2.4
2022-08-07T11:20:37.932Z,2.7
2022-08-07T11:22:44.016Z,4.1
2022-08-07T11:24:45.706Z,1.9
2022-08-07T11:26:49.968Z,2.6
2022-08-07T11:35:02.155Z,1.5
2022-08-07T11:37:04.671Z,1.6
2022-08-07T11:39:07.649Z,1.6
2022-08-07T11:41:10.357Z,1.1
2022-08-07T11:43:15.380Z,1.4
2022-08-07T11:45:16.150Z,2.2
2022-08-07T11:47:18.860Z,3.3
2022-08-07T11:49:50.112Z,2.9
2022-08-07T11:51:41.732Z,2.3
2022-08-07T11:53:30.357Z,2.2
2022-08-07T11:56:25.275Z,5.9
2022-08-07T11:57:58.094Z,1.8
2022-08-07T12:00:10.083Z,2.7
2022-08-07T12:01:59.697Z,2.4
2022-08-07T12:03:47.248Z,2
2022-08-07T12:05:49.955Z,2.7
2022-08-07T12:07:53.731Z,6.2
2022-08-07T12:08:55.552Z,1.7
2022-08-07T12:13:00.996Z,2
2022-08-07T12:15:03.739Z,1.4
2022-08-07T12:17:09.477Z,1.8
2022-08-07T12:19:12.202Z,1.3
2022-08-07T12:21:15.042Z,1.5
2022-08-07T12:23:17.863Z,1.6
2022-08-07T12:26:21.483Z,2
2022-08-07T12:27:27.815Z,1.4
2022-08-07T12:29:38.375Z,1.5
2022-08-07T12:33:56.622Z,2.7
2022-08-07T12:35:36.486Z,1.5
2022-08-07T12:39:43.772Z,3.6
2022-08-07T12:41:51.746Z,1.5
2022-08-07T12:47:55.219Z,1.2
2022-08-07T12:52:14.737Z,2.4
2022-08-07T12:56:09.335Z,1.7
2022-08-07T12:58:08.614Z,1
2022-08-07T13:00:20.719Z,2.8
2022-08-07T13:02:17.163Z,1.4
2022-08-07T13:04:33.990Z,4.9
2022-08-07T13:13:46.744Z,5.1
2022-08-07T13:19:51.062Z,1.9
2022-08-07T13:21:57.448Z,3.4
2022-08-07T13:25:54.176Z,1.4
2022-08-07T13:32:31.094Z,1
2022-08-07T13:34:34.688Z,1.7
2022-08-07T13:40:36.793Z,1
2022-08-07T13:44:25.960Z,2.6
2022-08-07T13:48:34.651Z,1.6
2022-08-07T13:50:45.082Z,1
2022-08-07T13:52:40.917Z,1.1
2022-08-07T13:54:39.645Z,7.6
2022-08-07T13:56:51.727Z,1.5
2022-08-07T13:58:56.193Z,1.5
2022-08-07T14:00:54.664Z,1.3
2022-08-07T14:02:04.791Z,1.7
2022-08-07T14:04:06.765Z,7.2
2022-08-07T14:05:59.440Z,0.7
2022-08-07T14:12:10.811Z,1.3
2022-08-07T14:14:13.432Z,0.8
2022-08-07T14:16:16.238Z,1.1
2022-08-07T14:18:29.735Z,1.2
2022-08-07T14:20:42.665Z,3.1
2022-08-07T14:22:34.121Z,1.2
2022-08-07T14:24:33.352Z,3.3
2022-08-07T14:26:32.689Z,1.3
2022-08-07T14:28:59.799Z,2
2022-08-07T14:30:40.746Z,2.5
2022-08-07T14:32:40.692Z,1.4
2022-08-07T14:34:46.030Z,1.3
2022-08-07T14:36:45.995Z,4.8
2022-08-07T14:38:51.760Z,2.1
2022-08-07T14:40:54.458Z,0.6
2022-08-07T14:43:01.399Z,2.4
2022-08-07T14:45:20.863Z,1.3
2022-08-07T14:53:13.948Z,1.3
2022-08-07T14:55:17.773Z,8.9
2022-08-07T14:57:19.937Z,3.3
2022-08-07T15:03:51.411Z,2.5
2022-08-07T15:10:04.670Z,3.3
2022-08-07T15:12:03.424Z,0.8
2022-08-07T15:14:10.054Z,1.4
2022-08-07T15:16:11.440Z,2.2
2022-08-07T15:20:33.021Z,3.2
2022-08-07T15:25:13.347Z,0.7
2022-08-07T15:26:28.801Z,1
2022-08-07T15:28:38.605Z,1.3
2022-08-07T15:30:34.532Z,0.7
2022-08-07T15:32:39.473Z,0.9
2022-08-07T15:34:50.758Z,1.6
2022-08-07T15:37:03.434Z,0.9
2022-08-07T15:42:55.689Z,2.4
2022-08-07T15:44:58.754Z,6.7
2022-08-07T15:47:03.326Z,2.3
2022-08-07T15:53:14.027Z,2.9
2022-08-07T15:54:17.080Z,4.2
2022-08-07T15:56:20.126Z,1.2
2022-08-07T15:58:23.424Z,0.6
2022-08-07T16:00:33.660Z,1
2022-08-07T16:02:32.890Z,3.2
2022-08-07T16:04:35.523Z,1.6
2022-08-07T16:06:38.599Z,1.1
2022-08-07T16:08:41.752Z,2.1
2022-08-07T16:10:47.299Z,0.8
2022-08-07T16:13:01.169Z,5.8
2022-08-07T16:16:57.618Z,1.3
2022-08-07T16:19:00.196Z,5.1
2022-08-07T16:23:09.972Z,4.1
2022-08-07T16:25:09.493Z,2.8
2022-08-07T16:27:18.089Z,3.2
2022-08-07T16:30:06.926Z,1.5
2022-08-07T16:31:50.875Z,1.3
2022-08-07T16:34:02.196Z,0.8
2022-08-07T16:35:52.132Z,2
2022-08-07T16:38:04.139Z,1.1
2022-08-07T16:39:48.709Z,0.9
2022-08-07T16:41:41.055Z,3.5
2022-08-07T16:44:05.814Z,1
2022-08-07T16:46:40.553Z,4.5
2022-08-07T16:47:55.966Z,1.2
2022-08-07T16:51:21.721Z,0.8
2022-08-07T16:53:14.833Z,2.8
2022-08-07T16:57:05.367Z,1.5
2022-08-07T17:13:41.577Z,1.3
2022-08-07T17:17:46.525Z,1.7
2022-08-07T17:21:49.139Z,2.8
2022-08-07T17:23:52.306Z,1.7
2022-08-07T17:28:01.641Z,1.8
2022-08-07T17:30:15.065Z,1.2
2022-08-07T17:32:11.338Z,5.7
2022-08-07T17:34:33.353Z,1.3
2022-08-07T17:46:34.377Z,1.5
2022-08-07T17:47:38.740Z,1.1
2022-08-07T17:49:44.474Z,1.6
2022-08-07T17:51:59.680Z,3.2
2022-08-07T17:54:00.690Z,8.6
2022-08-07T17:56:00.440Z,1.6
2022-08-07T17:57:59.012Z,2.7
2022-08-07T17:59:58.148Z,2.5
2022-08-07T18:02:01.393Z,1.9
2022-08-07T18:04:07.637Z,2.1
2022-08-07T18:06:16.494Z,1.6
2022-08-07T18:08:16.403Z,3.4
2022-08-07T18:10:32.322Z,2.9
2022-08-07T18:12:28.585Z,4.8
2022-08-07T18:14:23.661Z,5.8
2022-08-07T18:16:31.100Z,2.4
2022-08-07T18:18:45.267Z,1.1
2022-08-07T18:21:02.780Z,2.4
2022-08-07T18:22:35.427Z,2.5
2022-08-07T18:24:41.569Z,3.2
2022-08-07T18:26:44.669Z,2.3
2022-08-07T18:28:58.425Z,6.4
2022-08-07T18:30:50.853Z,8
2022-08-07T18:32:53.909Z,1.1
2022-08-07T18:35:01.694Z,1.9
2022-08-07T18:37:00.113Z,1.1
2022-08-07T18:40:08.172Z,4.2
2022-08-07T18:41:16.652Z,1.7
2022-08-07T18:43:14.916Z,1.7
2022-08-07T18:45:44.033Z,9.9
2022-08-07T18:47:44.396Z,5.6
2022-08-07T18:50:33.151Z,2.7
2022-08-07T18:52:37.946Z,3.1
2022-08-07T18:53:54.115Z,4
2022-08-07T18:55:57.449Z,2.5
2022-08-07T18:57:58.606Z,1.8
2022-08-07T19:00:00.575Z,2.4
2022-08-07T19:02:19.257Z,1.9
2022-08-07T19:04:09.512Z,5.1
2022-08-07T19:06:11.858Z,4.1
2022-08-07T19:08:15.097Z,2.8
2022-08-07T19:10:21.675Z,5.8
2022-08-07T19:12:21.774Z,2.2
2022-08-07T19:14:24.903Z,7.1
2022-08-07T19:17:04.600Z,2.5
2022-08-07T19:18:34.910Z,5.7
2022-08-07T19:20:37.668Z,2.3
2022-08-07T19:22:44.903Z,4.5
2022-08-07T19:24:44.505Z,4.7
2022-08-07T19:28:30.764Z,2.7
2022-08-07T19:30:53.495Z,7.9
2022-08-07T19:31:29.650Z,5.7
2022-08-07T19:32:59.730Z,4
2022-08-07T19:35:04.031Z,4
2022-08-07T19:37:09.898Z,2.6
2022-08-07T19:39:10.709Z,2
2022-08-07T19:40:13.948Z,2.7
2022-08-07T19:42:24.828Z,2.9
2022-08-07T19:44:21.794Z,8.5
2022-08-07T19:46:26.440Z,5.1
2022-08-07T19:58:01.693Z,2.5
2022-08-07T20:00:54.224Z,4
2022-08-07T20:02:56.711Z,2
2022-08-07T20:05:00.488Z,6.5
2022-08-07T20:07:03.251Z,6.3
2022-08-07T20:09:06.454Z,6
2022-08-07T20:11:10.635Z,4.6
2022-08-07T20:13:15.788Z,4.3
2022-08-07T20:15:22.072Z,4.4
2022-08-07T20:17:23.089Z,9.1
2022-08-07T20:19:28.877Z,6.7
2022-08-07T20:21:42.293Z,5.8
2022-08-07T20:23:43.124Z,4
2022-08-07T20:25:40.288Z,3.5
2022-08-07T20:27:47.709Z,2.6
2022-08-07T20:29:49.234Z,2.5
2022-08-07T20:33:56.506Z,2.5
2022-08-07T20:36:59.826Z,6.8
2022-08-07T20:39:11.670Z,3.5
2022-08-07T20:43:19.331Z,10.3
2022-08-07T20:45:32.680Z,3.7
2022-08-07T20:47:25.022Z,3.3
2022-08-07T20:49:59.819Z,4.5
2022-08-07T20:51:26.524Z,2.6
2022-08-07T20:54:02.882Z,3.8
2022-08-07T20:55:37.190Z,3.8
2022-08-07T20:57:36.658Z,5.2
2022-08-07T21:00:06.636Z,2.6
2022-08-07T21:01:54.869Z,5.9
2022-08-07T21:04:18.628Z,4.9
2022-08-07T21:05:56.614Z,4.7
2022-08-07T21:07:56.754Z,4.3
2022-08-07T21:10:00.907Z,8.4
2022-08-07T21:12:03.573Z,9
2022-08-07T21:14:32.883Z,3.6
2022-08-07T21:16:13.607Z,3.9
2022-08-07T21:18:20.477Z,3.4
2022-08-07T21:20:29.647Z,4
2022-08-07T21:26:32.187Z,9
2022-08-07T21:28:48.234Z,11.1
2022-08-07T21:30:42.146Z,4.1
2022-08-07T21:32:49.439Z,7.8
2022-08-07T21:33:48.920Z,4.6
2022-08-07T21:36:05.473Z,5.4
2022-08-07T21:37:58.864Z,4.6
2022-08-07T21:39:59.282Z,4
2022-08-07T21:42:14.909Z,7.2
2022-08-07T21:44:09.208Z,4.9
2022-08-07T21:46:25.068Z,4.3
2022-08-07T21:48:28.755Z,4.3
2022-08-07T21:50:19.595Z,3.9
2022-08-07T21:52:32.815Z,3.6
2022-08-07T21:54:26.512Z,4.4
2022-08-07T21:56:37.694Z,7.5
2022-08-07T22:00:39.969Z,6
2022-08-07T22:02:43.509Z,4.3
2022-08-07T22:04:53.520Z,4.6
2022-08-07T22:08:53.831Z,5.3
2022-08-07T22:13:05.699Z,4.8
2022-08-07T22:16:39.825Z,10.3
2022-08-07T22:17:10.865Z,4.9
2022-08-07T22:19:14.334Z,9.7
2022-08-07T22:21:19.083Z,10.9
2022-08-07T22:23:21.540Z,10.4
2022-08-07T22:25:27.898Z,5.2
2022-08-07T22:27:51.211Z,8
2022-08-07T22:29:47.489Z,4.9
2022-08-07T22:32:05.986Z,1.2
2022-08-07T22:34:02.650Z,11.8
2022-08-07T22:36:06.138Z,5.8
2022-08-07T22:40:16.311Z,6.7
2022-08-07T22:42:25.510Z,6
2022-08-07T22:44:23.258Z,5.4
2022-08-07T22:47:03.050Z,13.5
2022-08-07T22:50:34.072Z,9
2022-08-07T23:00:54.290Z,13.7
2022-08-07T23:06:08.648Z,7
2022-08-07T23:07:40.112Z,6.2
2022-08-07T23:10:04.562Z,5.9
2022-08-07T23:11:14.892Z,6.2
2022-08-07T23:13:18.403Z,7.5
2022-08-07T23:16:06.092Z,7.9
2022-08-07T23:17:25.429Z,7.9
2022-08-07T23:19:48.382Z,7.6
2022-08-07T23:21:36.596Z,6.9
2022-08-07T23:24:06.297Z,8.1
2022-08-07T23:25:42.540Z,21.7
2022-08-07T23:26:50.530Z,5.7
2022-08-07T23:28:54.494Z,6
2022-08-07T23:31:06.907Z,8
2022-08-07T23:35:03.031Z,15.4
2022-08-07T23:41:13.591Z,6.8
2022-08-07T23:43:17.536Z,11.1
2022-08-07T23:45:33.199Z,10.6
2022-08-07T23:47:24.206Z,9.9
2022-08-07T23:53:16.958Z,10.4
2022-08-07T23:55:51.970Z,10.9
2022-08-07T23:57:44.898Z,7.9
