createdAt,value
2023-02-11T00:02:24.324Z,100656.77
2023-02-11T00:07:33.155Z,100642.68
2023-02-11T00:12:41.324Z,100635.73
2023-02-11T00:17:49.239Z,100626.86
2023-02-11T00:22:57.560Z,100601.14
2023-02-11T00:28:05.738Z,100590.18
2023-02-11T00:33:14.075Z,100586.02
2023-02-11T00:38:22.661Z,100564.98
2023-02-11T00:43:31.050Z,100550.91
2023-02-11T00:48:39.056Z,100540.47
2023-02-11T00:53:46.730Z,100523.63
2023-02-11T00:58:54.924Z,100518.92
2023-02-11T01:04:03.215Z,100524.14
2023-02-11T01:09:11.282Z,100518.74
2023-02-11T01:14:19.556Z,100510.05
2023-02-11T01:19:28.230Z,100496.16
2023-02-11T01:24:38.111Z,100485.36
2023-02-11T01:29:48.522Z,100461.56
2023-02-11T01:34:56.578Z,100437.75
2023-02-11T01:40:05.448Z,100436.02
2023-02-11T01:45:55.190Z,100433.41
2023-02-11T01:51:07.109Z,100411.52
2023-02-11T01:56:34.832Z,100394.46
2023-02-11T02:01:48.662Z,100389.61
2023-02-11T02:07:02.573Z,100375.36
2023-02-11T02:12:11.761Z,100364.56
2023-02-11T02:17:37.286Z,100356.05
2023-02-11T02:23:09.559Z,100360.05
2023-02-11T02:28:36.901Z,100348.91
2023-02-11T02:33:56.035Z,100324.94
2023-02-11T02:39:07.670Z,100302.69
2023-02-11T02:44:16.087Z,100304.27
2023-02-11T02:49:24.480Z,100304.44
2023-02-11T02:55:05.119Z,100285.67
2023-02-11T03:00:33.208Z,100271.77
2023-02-11T03:05:50.851Z,100253.35
2023-02-11T03:11:01.110Z,100245.34
2023-02-11T03:16:16.102Z,100237.02
2023-02-11T03:21:24.877Z,100216.85
2023-02-11T03:26:38.723Z,100206.94
2023-02-11T03:31:58.588Z,100193.39
2023-02-11T03:37:14.555Z,100185.23
2023-02-11T03:42:25.647Z,100184.53
2023-02-11T03:47:37.720Z,100174.98
2023-02-11T03:52:47.144Z,100162.13
2023-02-11T03:57:55.423Z,100148.05
2023-02-11T04:03:03.297Z,100135.88
2023-02-11T04:08:11.648Z,100118.70
2023-02-11T04:13:20.404Z,100104.45
2023-02-11T04:18:29.088Z,100079.47
2023-02-11T04:23:36.885Z,100081.86
2023-02-11T04:28:44.539Z,100064.89
2023-02-11T04:33:52.726Z,100064.88
2023-02-11T04:39:00.413Z,100064.03
2023-02-11T04:44:08.669Z,100052.27
2023-02-11T04:49:17.784Z,100027.98
2023-02-11T04:54:25.612Z,100015.31
2023-02-11T04:59:33.465Z,100006.66
2023-02-11T05:04:41.530Z,99996.79
2023-02-11T05:09:49.566Z,100004.27
2023-02-11T05:14:57.198Z,100003.25
2023-02-11T05:20:06.040Z,100000.50
2023-02-11T05:25:14.137Z,99990.61
2023-02-11T05:30:22.652Z,99970.68
2023-02-11T05:35:30.715Z,99961.14
2023-02-11T05:40:38.281Z,99954.92
2023-02-11T05:45:46.031Z,99949.73
2023-02-11T05:50:54.245Z,99938.27
2023-02-11T05:56:02.224Z,99942.09
2023-02-11T06:01:10.600Z,99949.91
2023-02-11T06:06:18.835Z,99936.90
2023-02-11T06:11:27.539Z,99930.29
2023-02-11T06:16:35.528Z,99898.02
2023-02-11T06:21:44.620Z,99887.95
2023-02-11T06:26:52.438Z,99900.25
2023-02-11T06:32:00.682Z,99899.55
2023-02-11T06:37:08.642Z,99897.29
2023-02-11T06:42:16.602Z,99892.60
2023-02-11T06:47:24.454Z,99882.88
2023-02-11T06:52:32.632Z,99878.88
2023-02-11T06:57:40.913Z,99878.52
2023-02-11T07:02:48.718Z,99867.76
2023-02-11T07:07:56.606Z,99867.57
2023-02-11T07:13:05.048Z,99866.34
2023-02-11T07:18:14.612Z,99863.91
2023-02-11T07:23:23.174Z,99862.00
2023-02-11T07:28:31.074Z,99853.80
2023-02-11T07:33:39.638Z,99844.23
2023-02-11T07:38:48.071Z,99844.06
2023-02-11T07:43:56.043Z,99840.60
2023-02-11T07:49:04.170Z,99849.27
2023-02-11T07:54:12.249Z,99850.29
2023-02-11T07:59:20.284Z,99832.19
2023-02-11T08:04:28.363Z,99812.89
2023-02-11T08:09:36.205Z,99796.55
2023-02-11T08:14:44.217Z,99804.66
2023-02-11T08:19:51.905Z,99811.77
2023-02-11T08:25:00.439Z,99801.36
2023-02-11T08:30:09.536Z,99796.16
2023-02-11T08:35:17.586Z,99787.98
2023-02-11T08:40:25.911Z,99787.44
2023-02-11T08:45:34.516Z,99779.42
2023-02-11T08:50:44.187Z,99771.77
2023-02-11T08:55:54.929Z,99754.73
2023-02-11T09:01:03.727Z,99742.36
2023-02-11T09:06:13.082Z,99744.09
2023-02-11T09:11:24.255Z,99744.41
2023-02-11T09:16:33.668Z,99743.70
2023-02-11T09:21:41.960Z,99745.73
2023-02-11T09:26:50.075Z,99754.73
2023-02-11T09:31:58.559Z,99747.04
2023-02-11T09:37:06.782Z,99737.98
2023-02-11T09:42:44.546Z,99730.09
2023-02-11T09:47:57.820Z,99723.98
2023-02-11T09:53:12.620Z,99717.28
2023-02-11T09:58:26.964Z,99713.40
2023-02-11T10:04:07.137Z,99717.51
2023-02-11T10:09:30.379Z,99721.13
2023-02-11T10:15:03.703Z,99715.52
2023-02-11T10:20:28.925Z,99707.95
2023-02-11T10:25:40.707Z,99714.34
2023-02-11T10:30:58.989Z,99711.52
2023-02-11T10:36:09.409Z,99704.36
2023-02-11T10:41:23.763Z,99692.64
2023-02-11T10:46:35.364Z,99688.23
2023-02-11T10:51:43.645Z,99689.53
2023-02-11T10:56:54.038Z,99687.45
2023-02-11T11:02:08.552Z,99689.13
2023-02-11T11:07:23.616Z,99683.02
2023-02-11T11:12:48.779Z,99678.09
2023-02-11T11:18:21.863Z,99665.52
2023-02-11T11:23:32.324Z,99674.48
2023-02-11T11:28:52.591Z,99676.86
2023-02-11T11:34:02.467Z,99678.05
2023-02-11T11:39:25.609Z,99671.77
2023-02-11T11:44:36.008Z,99678.33
2023-02-11T11:49:47.260Z,99674.44
2023-02-11T11:55:02.614Z,99677.34
2023-02-11T12:00:19.959Z,99672.25
2023-02-11T12:05:37.500Z,99668.35
2023-02-11T12:11:10.373Z,99680.11
2023-02-11T12:16:28.517Z,99686.33
2023-02-11T12:21:47.701Z,99693.05
2023-02-11T12:27:01.429Z,99699.48
2023-02-11T12:32:28.462Z,99698.87
2023-02-11T12:37:51.600Z,99696.57
2023-02-11T12:43:21.215Z,99699.27
2023-02-11T12:48:57.298Z,99700.41
2023-02-11T12:54:26.302Z,99697.02
2023-02-11T12:59:47.533Z,99693.48
2023-02-11T13:04:59.452Z,99691.66
2023-02-11T13:10:25.212Z,99696.98
2023-02-11T13:15:35.515Z,99711.39
2023-02-11T13:20:50.206Z,99714.61
2023-02-11T13:26:05.484Z,99721.90
2023-02-11T13:31:16.902Z,99730.92
2023-02-11T13:36:27.694Z,99732.98
2023-02-11T13:41:38.143Z,99737.45
2023-02-11T13:47:01.843Z,99745.05
2023-02-11T13:52:23.975Z,99748.46
2023-02-11T13:57:39.777Z,99759.71
2023-02-11T14:03:25.247Z,99769.94
2023-02-11T14:08:51.081Z,99777.01
2023-02-11T14:14:18.970Z,99779.55
2023-02-11T14:19:37.847Z,99795.51
2023-02-11T14:25:01.302Z,99802.06
2023-02-11T14:30:25.841Z,99805.15
2023-02-11T14:35:46.361Z,99821.80
2023-02-11T14:41:04.008Z,99828.73
2023-02-11T14:46:12.752Z,99838.95
2023-02-11T14:51:26.276Z,99843.07
2023-02-11T14:56:36.700Z,99857.83
2023-02-11T15:01:48.310Z,99871.54
2023-02-11T15:06:59.730Z,99875.49
2023-02-11T15:12:18.460Z,99881.69
2023-02-11T15:17:31.589Z,99892.08
2023-02-11T15:22:41.968Z,99909.61
2023-02-11T15:27:52.107Z,99914.96
2023-02-11T15:33:03.665Z,99923.26
2023-02-11T15:38:15.761Z,99926.98
2023-02-11T15:43:24.071Z,99948.21
2023-02-11T15:48:39.626Z,99955.83
2023-02-11T15:53:50.716Z,99970.95
2023-02-11T15:59:02.664Z,99984.67
2023-02-11T16:04:21.386Z,100002.25
2023-02-11T16:09:35.557Z,100015.14
2023-02-11T16:14:44.805Z,100026.46
2023-02-11T16:19:55.623Z,100036.71
2023-02-11T16:25:04.178Z,100050.99
2023-02-11T16:30:29.624Z,100061.65
2023-02-11T16:35:37.965Z,100073.88
2023-02-11T16:40:49.698Z,100078.24
2023-02-11T16:46:00.269Z,100085.40
2023-02-11T16:51:10.121Z,100102.87
2023-02-11T16:56:19.691Z,100118.06
2023-02-11T17:01:27.254Z,100130.10
2023-02-11T17:06:35.384Z,100144.23
2023-02-11T17:11:43.891Z,100165.34
2023-02-11T17:16:52.375Z,100183.67
2023-02-11T17:22:00.685Z,100199.73
2023-02-11T17:27:11.351Z,100219.83
2023-02-11T17:32:19.984Z,100246.02
2023-02-11T17:37:28.922Z,100262.11
2023-02-11T17:42:39.340Z,100287.11
2023-02-11T17:47:49.543Z,100306.73
2023-02-11T17:52:58.977Z,100325.34
2023-02-11T17:58:07.663Z,100343.09
2023-02-11T18:03:16.260Z,100363.27
2023-02-11T18:08:24.347Z,100384.66
2023-02-11T18:13:32.972Z,100401.86
2023-02-11T18:18:41.245Z,100411.74
2023-02-11T18:23:49.861Z,100417.92
2023-02-11T18:29:00.513Z,100429.50
2023-02-11T18:34:11.027Z,100445.77
2023-02-11T18:39:19.868Z,100464.81
2023-02-11T18:44:29.248Z,100476.70
2023-02-11T18:49:37.784Z,100493.83
2023-02-11T18:54:46.116Z,100508.48
2023-02-11T18:59:53.855Z,100522.77
2023-02-11T19:05:02.514Z,100538.81
2023-02-11T19:10:11.584Z,100555.02
2023-02-11T19:15:20.098Z,100573.66
2023-02-11T19:20:27.667Z,100583.23
2023-02-11T19:25:36.725Z,100584.64
2023-02-11T19:30:45.390Z,100591.25
2023-02-11T19:35:53.847Z,100609.33
2023-02-11T19:41:02.072Z,100617.84
2023-02-11T19:46:11.677Z,100630.70
2023-02-11T19:51:20.812Z,100656.42
2023-02-11T19:56:30.058Z,100676.73
2023-02-11T20:01:38.665Z,100688.35
2023-02-11T20:06:49.599Z,100698.08
2023-02-11T20:11:58.800Z,100702.40
2023-02-11T20:17:07.883Z,100718.35
2023-02-11T20:22:16.842Z,100729.28
2023-02-11T20:27:26.075Z,100741.76
2023-02-11T20:32:38.875Z,100740.34
2023-02-11T20:37:48.010Z,100759.42
2023-02-11T20:42:57.145Z,100781.98
2023-02-11T20:48:07.026Z,100795.16
2023-02-11T20:53:16.006Z,100807.13
2023-02-11T20:58:24.526Z,100816.85
2023-02-11T21:03:33.423Z,100833.16
2023-02-11T21:08:41.832Z,100840.96
2023-02-11T21:13:51.704Z,100854.67
2023-02-11T21:19:00.935Z,100853.07
2023-02-11T21:24:10.428Z,100869.20
2023-02-11T21:29:18.971Z,100873.00
2023-02-11T21:34:28.092Z,100874.88
2023-02-11T21:39:36.446Z,100886.44
2023-02-11T21:44:47.388Z,100905.93
2023-02-11T21:49:56.087Z,100912.88
2023-02-11T21:55:03.649Z,100930.05
2023-02-11T22:00:13.860Z,100943.59
2023-02-11T22:05:22.127Z,100947.92
2023-02-11T22:10:29.630Z,100959.89
2023-02-11T22:15:37.228Z,100974.83
2023-02-11T22:20:45.534Z,100988.17
2023-02-11T22:25:54.323Z,100995.98
2023-02-11T22:31:02.924Z,101003.08
2023-02-11T22:36:15.887Z,101003.08
2023-02-11T22:41:24.840Z,101010.36
2023-02-11T22:46:33.311Z,101017.96
2023-02-11T22:51:42.398Z,101022.09
2023-02-11T22:56:54.143Z,101033.34
2023-02-11T23:02:02.702Z,101036.26
2023-02-11T23:07:12.555Z,101051.66
2023-02-11T23:12:20.626Z,101059.95
2023-02-11T23:17:29.340Z,101065.66
2023-02-11T23:22:39.333Z,101077.41
2023-02-11T23:27:47.472Z,101095.95
2023-02-11T23:32:56.655Z,101108.27
2023-02-11T23:38:04.821Z,101119.86
2023-02-11T23:43:13.155Z,101129.75
2023-02-11T23:48:21.762Z,101137.02
2023-02-11T23:53:30.606Z,101135.27
2023-02-11T23:58:38.849Z,101140.80
