createdAt,value
2023-04-10T00:00:31.553Z,8.00
2023-04-10T00:03:02.369Z,8.00
2023-04-10T00:05:30.825Z,7.90
2023-04-10T00:07:58.779Z,7.90
2023-04-10T00:10:29.376Z,7.80
2023-04-10T00:12:57.525Z,7.80
2023-04-10T00:15:25.527Z,7.80
2023-04-10T00:17:55.472Z,7.70
2023-04-10T00:20:26.366Z,7.70
2023-04-10T00:22:54.583Z,7.70
2023-04-10T00:25:23.215Z,7.70
2023-04-10T00:27:51.242Z,7.80
2023-04-10T00:30:19.361Z,7.70
2023-04-10T00:32:47.308Z,7.70
2023-04-10T00:35:15.596Z,7.60
2023-04-10T00:37:44.832Z,7.50
2023-04-10T00:40:13.345Z,7.50
2023-04-10T00:42:41.718Z,7.50
2023-04-10T00:45:10.389Z,7.50
2023-04-10T00:47:39.391Z,7.50
2023-04-10T00:50:08.226Z,7.40
2023-04-10T00:52:36.827Z,7.30
2023-04-10T00:55:07.325Z,7.30
2023-04-10T00:57:35.463Z,7.20
2023-04-10T01:00:04.831Z,7.20
2023-04-10T01:02:33.234Z,7.10
2023-04-10T01:05:02.277Z,7.00
2023-04-10T01:07:43.807Z,6.90
2023-04-10T01:10:19.223Z,7.00
2023-04-10T01:12:57.026Z,7.00
2023-04-10T01:15:28.154Z,6.90
2023-04-10T01:18:02.904Z,6.90
2023-04-10T01:20:34.240Z,6.90
2023-04-10T01:23:32.645Z,6.90
2023-04-10T01:26:05.018Z,6.90
2023-04-10T01:29:00.191Z,6.90
2023-04-10T01:31:34.815Z,6.80
2023-04-10T01:34:08.397Z,6.80
2023-04-10T01:36:54.325Z,6.70
2023-04-10T01:39:23.816Z,6.60
2023-04-10T01:41:53.589Z,6.60
2023-04-10T01:44:26.833Z,6.70
2023-04-10T01:46:56.448Z,6.50
2023-04-10T01:49:27.407Z,6.60
2023-04-10T01:51:58.449Z,6.50
2023-04-10T01:54:28.326Z,6.60
2023-04-10T01:56:56.788Z,6.60
2023-04-10T01:59:26.188Z,6.70
2023-04-10T02:01:57.914Z,6.70
2023-04-10T02:04:26.547Z,6.80
2023-04-10T02:07:04.589Z,6.80
2023-04-10T02:09:41.535Z,6.80
2023-04-10T02:12:14.170Z,6.70
2023-04-10T02:14:47.472Z,6.70
2023-04-10T02:17:19.551Z,6.60
2023-04-10T02:19:48.734Z,6.50
2023-04-10T02:22:17.676Z,6.70
2023-04-10T02:24:45.944Z,6.50
2023-04-10T02:27:13.846Z,6.50
2023-04-10T02:29:43.092Z,6.50
2023-04-10T02:32:11.506Z,6.50
2023-04-10T02:34:39.368Z,6.40
2023-04-10T02:37:07.240Z,6.40
2023-04-10T02:39:37.137Z,6.40
2023-04-10T02:42:05.210Z,6.30
2023-04-10T02:44:33.138Z,6.30
2023-04-10T02:47:02.466Z,6.30
2023-04-10T02:49:30.510Z,6.40
2023-04-10T02:51:58.452Z,6.40
2023-04-10T02:54:26.373Z,6.40
2023-04-10T02:56:54.320Z,6.30
2023-04-10T02:59:23.016Z,6.30
2023-04-10T03:01:52.341Z,6.30
2023-04-10T03:04:21.759Z,6.30
2023-04-10T03:06:49.737Z,6.30
2023-04-10T03:09:17.769Z,6.30
2023-04-10T03:11:45.936Z,6.30
2023-04-10T03:14:14.222Z,6.20
2023-04-10T03:16:42.165Z,6.20
2023-04-10T03:19:10.063Z,6.20
2023-04-10T03:21:39.314Z,6.20
2023-04-10T03:24:07.521Z,6.20
2023-04-10T03:26:35.416Z,6.20
2023-04-10T03:29:03.715Z,6.20
2023-04-10T03:31:31.746Z,6.10
2023-04-10T03:33:59.767Z,6.10
2023-04-10T03:36:27.944Z,6.00
2023-04-10T03:38:57.283Z,6.00
2023-04-10T03:41:25.816Z,5.90
2023-04-10T03:43:54.126Z,5.80
2023-04-10T03:46:22.716Z,5.70
2023-04-10T03:48:52.805Z,5.80
2023-04-10T03:51:21.419Z,5.70
2023-04-10T03:53:49.349Z,5.60
2023-04-10T03:56:18.779Z,5.60
2023-04-10T03:58:46.725Z,5.60
2023-04-10T04:01:14.767Z,5.60
2023-04-10T04:03:43.105Z,5.60
2023-04-10T04:06:11.236Z,5.60
2023-04-10T04:08:39.673Z,5.50
2023-04-10T04:11:07.963Z,5.50
2023-04-10T04:13:37.212Z,5.40
2023-04-10T04:16:05.737Z,5.40
2023-04-10T04:18:33.598Z,5.30
2023-04-10T04:21:01.560Z,5.20
2023-04-10T04:23:29.517Z,5.20
2023-04-10T04:25:58.738Z,5.20
2023-04-10T04:28:27.886Z,5.10
2023-04-10T04:30:58.118Z,5.10
2023-04-10T04:33:26.010Z,5.10
2023-04-10T04:35:53.876Z,5.00
2023-04-10T04:38:21.802Z,5.00
2023-04-10T04:40:49.660Z,5.10
2023-04-10T04:43:17.652Z,5.10
2023-04-10T04:45:45.566Z,5.10
2023-04-10T04:48:14.911Z,5.20
2023-04-10T04:50:42.929Z,5.30
2023-04-10T04:53:10.895Z,5.50
2023-04-10T04:55:38.769Z,6.00
2023-04-10T04:58:06.720Z,6.60
2023-04-10T05:00:34.627Z,7.10
2023-04-10T05:03:02.724Z,7.60
2023-04-10T05:05:34.140Z,8.00
2023-04-10T05:08:02.044Z,8.50
2023-04-10T05:10:30.209Z,9.00
2023-04-10T05:12:58.188Z,9.40
2023-04-10T05:15:26.230Z,9.80
2023-04-10T05:17:54.744Z,10.40
2023-04-10T05:20:22.995Z,10.70
2023-04-10T05:22:57.006Z,11.30
2023-04-10T05:25:25.283Z,11.90
2023-04-10T05:27:53.606Z,12.50
2023-04-10T05:30:21.735Z,13.00
2023-04-10T05:32:49.699Z,13.60
2023-04-10T05:35:17.729Z,14.00
2023-04-10T05:37:45.634Z,14.40
2023-04-10T05:40:14.934Z,14.80
2023-04-10T05:42:42.792Z,15.30
2023-04-10T05:45:11.619Z,15.80
2023-04-10T05:47:39.653Z,16.20
2023-04-10T05:50:08.751Z,16.60
2023-04-10T05:52:36.704Z,17.10
2023-04-10T05:55:04.833Z,17.50
2023-04-10T05:57:34.589Z,18.00
2023-04-10T06:00:02.692Z,18.50
2023-04-10T06:02:30.957Z,19.00
2023-04-10T06:04:59.724Z,19.60
2023-04-10T06:07:28.924Z,20.00
2023-04-10T06:09:57.208Z,20.10
2023-04-10T06:12:25.535Z,20.20
2023-04-10T06:14:54.815Z,20.40
2023-04-10T06:17:24.299Z,20.30
2023-04-10T06:19:52.222Z,20.60
2023-04-10T06:22:20.111Z,20.80
2023-04-10T06:24:47.999Z,21.10
2023-04-10T06:27:16.304Z,21.20
2023-04-10T06:29:44.251Z,21.20
2023-04-10T06:32:13.478Z,21.40
2023-04-10T06:34:41.374Z,21.60
2023-04-10T06:37:09.256Z,21.80
2023-04-10T06:39:37.139Z,22.00
2023-04-10T06:42:05.077Z,22.20
2023-04-10T06:44:32.982Z,22.90
2023-04-10T06:47:00.990Z,23.20
2023-04-10T06:49:30.312Z,23.70
2023-04-10T06:51:58.201Z,24.00
2023-04-10T06:54:26.215Z,24.50
2023-04-10T06:56:58.811Z,24.40
2023-04-10T06:59:26.845Z,24.70
2023-04-10T07:01:54.741Z,25.20
2023-04-10T07:04:22.634Z,24.80
2023-04-10T07:06:52.547Z,24.50
2023-04-10T07:09:20.577Z,24.30
2023-04-10T07:11:48.447Z,25.30
2023-04-10T07:14:19.622Z,25.40
2023-04-10T07:16:47.857Z,25.70
2023-04-10T07:19:16.025Z,26.00
2023-04-10T07:21:43.959Z,26.50
2023-04-10T07:24:13.210Z,27.00
2023-04-10T07:26:41.202Z,26.70
2023-04-10T07:29:09.395Z,26.30
2023-04-10T07:31:37.467Z,25.80
2023-04-10T07:34:05.656Z,25.10
2023-04-10T07:36:33.757Z,24.40
2023-04-10T07:39:01.703Z,24.00
2023-04-10T07:41:31.229Z,23.70
2023-04-10T07:43:59.204Z,24.10
2023-04-10T07:46:27.576Z,24.30
2023-04-10T07:48:56.631Z,24.10
2023-04-10T07:51:25.034Z,24.30
2023-04-10T07:53:52.985Z,24.50
2023-04-10T07:56:22.194Z,24.70
2023-04-10T07:58:52.760Z,24.70
2023-04-10T08:01:20.911Z,25.20
2023-04-10T08:03:48.993Z,25.50
2023-04-10T08:06:17.026Z,25.50
2023-04-10T08:08:44.983Z,25.70
2023-04-10T08:11:25.231Z,25.60
2023-04-10T08:13:54.692Z,25.50
2023-04-10T08:16:25.833Z,25.40
2023-04-10T08:18:54.103Z,25.00
2023-04-10T08:21:23.023Z,25.30
2023-04-10T08:23:51.825Z,25.60
2023-04-10T08:26:21.359Z,24.80
2023-04-10T08:28:50.820Z,24.50
2023-04-10T08:31:20.569Z,23.80
2023-04-10T08:33:48.827Z,23.20
2023-04-10T08:36:19.810Z,23.20
2023-04-10T08:38:48.746Z,23.40
2023-04-10T08:41:17.701Z,23.40
2023-04-10T08:43:46.586Z,23.20
2023-04-10T08:46:15.936Z,23.50
2023-04-10T08:48:48.620Z,23.60
2023-04-10T08:51:20.590Z,23.60
2023-04-10T08:53:59.573Z,23.30
2023-04-10T08:56:28.197Z,23.50
2023-04-10T08:58:56.527Z,24.40
2023-04-10T09:01:26.076Z,25.20
2023-04-10T09:03:56.227Z,25.90
2023-04-10T09:06:24.472Z,26.60
2023-04-10T09:08:52.409Z,26.70
2023-04-10T09:11:20.620Z,26.60
2023-04-10T09:13:49.164Z,27.10
2023-04-10T09:16:17.097Z,27.30
2023-04-10T09:18:47.753Z,26.90
2023-04-10T09:21:19.686Z,26.50
2023-04-10T09:23:48.452Z,26.40
2023-04-10T09:26:27.622Z,26.50
2023-04-10T09:29:01.343Z,26.40
2023-04-10T09:31:31.434Z,26.30
2023-04-10T09:34:10.290Z,26.40
2023-04-10T09:36:41.404Z,26.70
2023-04-10T09:39:11.268Z,26.90
2023-04-10T09:41:52.901Z,27.30
2023-04-10T09:44:30.980Z,27.10
2023-04-10T09:46:59.127Z,26.50
2023-04-10T09:49:27.136Z,26.50
2023-04-10T09:51:57.898Z,26.10
2023-04-10T09:54:38.254Z,25.70
2023-04-10T09:57:08.331Z,25.70
2023-04-10T09:59:40.669Z,25.80
2023-04-10T10:02:10.658Z,26.00
2023-04-10T10:04:44.940Z,26.60
2023-04-10T10:07:15.506Z,27.10
2023-04-10T10:09:44.514Z,27.80
2023-04-10T10:12:13.741Z,28.10
2023-04-10T10:14:48.967Z,27.20
2023-04-10T10:17:19.431Z,26.90
2023-04-10T10:19:54.613Z,27.00
2023-04-10T10:22:28.780Z,27.10
2023-04-10T10:24:57.952Z,26.60
2023-04-10T10:27:27.361Z,26.30
2023-04-10T10:29:55.811Z,25.70
2023-04-10T10:32:25.023Z,25.00
2023-04-10T10:34:54.292Z,24.70
2023-04-10T10:37:24.849Z,24.30
2023-04-10T10:40:02.504Z,23.70
2023-04-10T10:42:35.396Z,23.40
2023-04-10T10:45:10.745Z,24.00
2023-04-10T10:47:43.268Z,24.20
2023-04-10T10:50:11.651Z,24.20
2023-04-10T10:52:45.682Z,24.60
2023-04-10T10:55:46.756Z,25.10
2023-04-10T10:58:17.158Z,25.10
2023-04-10T11:01:10.323Z,24.40
2023-04-10T11:03:39.141Z,24.20
2023-04-10T11:06:09.535Z,24.10
2023-04-10T11:08:43.792Z,23.90
2023-04-10T11:11:16.122Z,23.60
2023-04-10T11:14:18.879Z,23.00
2023-04-10T11:16:48.503Z,22.70
2023-04-10T11:19:22.688Z,22.60
2023-04-10T11:22:10.712Z,23.00
2023-04-10T11:24:56.485Z,23.40
2023-04-10T11:27:49.190Z,23.30
2023-04-10T11:30:41.155Z,22.30
2023-04-10T11:33:09.692Z,22.20
2023-04-10T11:35:37.777Z,22.10
2023-04-10T11:38:13.419Z,22.30
2023-04-10T11:41:04.966Z,22.80
2023-04-10T11:43:33.703Z,22.90
2023-04-10T11:46:03.443Z,22.70
2023-04-10T11:48:31.967Z,22.10
2023-04-10T11:51:07.475Z,22.00
2023-04-10T11:53:35.659Z,21.80
2023-04-10T11:56:07.600Z,21.20
2023-04-10T11:58:37.546Z,20.80
2023-04-10T12:01:06.733Z,20.70
2023-04-10T12:03:39.552Z,20.40
2023-04-10T12:06:11.155Z,20.10
2023-04-10T12:08:41.323Z,19.70
2023-04-10T12:11:11.724Z,19.20
2023-04-10T12:13:43.305Z,19.00
2023-04-10T12:16:12.935Z,18.80
2023-04-10T12:18:45.011Z,18.90
2023-04-10T12:21:13.538Z,18.70
2023-04-10T12:23:41.449Z,18.40
2023-04-10T12:26:13.766Z,18.10
2023-04-10T12:28:43.157Z,17.80
2023-04-10T12:31:11.691Z,17.60
2023-04-10T12:33:40.711Z,17.30
2023-04-10T12:36:22.102Z,17.30
2023-04-10T12:38:50.331Z,17.50
2023-04-10T12:41:24.668Z,17.60
2023-04-10T12:43:53.873Z,17.60
2023-04-10T12:46:27.766Z,17.70
2023-04-10T12:48:56.749Z,17.60
2023-04-10T12:51:42.642Z,17.60
2023-04-10T12:54:10.526Z,17.30
2023-04-10T12:56:47.600Z,17.00
2023-04-10T12:59:15.583Z,16.80
2023-04-10T13:01:43.991Z,16.80
2023-04-10T13:04:12.068Z,16.80
2023-04-10T13:06:44.300Z,16.80
2023-04-10T13:09:13.007Z,16.90
2023-04-10T13:11:41.767Z,16.80
2023-04-10T13:14:11.191Z,16.80
2023-04-10T13:16:39.196Z,16.90
2023-04-10T13:19:07.765Z,16.80
2023-04-10T13:21:35.723Z,16.70
2023-04-10T13:24:03.573Z,16.50
2023-04-10T13:26:31.770Z,16.50
2023-04-10T13:28:59.681Z,16.40
2023-04-10T13:31:29.112Z,16.30
2023-04-10T13:33:57.037Z,16.30
2023-04-10T13:36:25.065Z,16.40
2023-04-10T13:38:53.234Z,16.50
2023-04-10T13:41:21.832Z,16.60
2023-04-10T13:43:49.707Z,16.50
2023-04-10T13:46:18.083Z,16.50
2023-04-10T13:48:47.559Z,16.50
2023-04-10T13:51:15.517Z,16.60
2023-04-10T13:53:43.477Z,16.60
2023-04-10T13:56:11.487Z,16.60
2023-04-10T13:58:39.434Z,16.70
2023-04-10T14:01:07.845Z,16.80
2023-04-10T14:03:35.956Z,16.80
2023-04-10T14:06:05.707Z,16.80
2023-04-10T14:08:33.640Z,16.90
2023-04-10T14:11:01.884Z,16.80
2023-04-10T14:13:30.445Z,16.70
2023-04-10T14:15:58.599Z,16.60
2023-04-10T14:18:26.511Z,16.70
2023-04-10T14:20:54.596Z,16.70
2023-04-10T14:23:23.935Z,16.60
2023-04-10T14:25:52.267Z,16.50
2023-04-10T14:28:20.319Z,16.40
2023-04-10T14:30:50.043Z,16.30
2023-04-10T14:33:19.727Z,16.40
2023-04-10T14:35:49.115Z,16.50
2023-04-10T14:38:17.315Z,16.50
2023-04-10T14:40:50.041Z,16.40
2023-04-10T14:43:19.512Z,16.40
2023-04-10T14:45:47.828Z,16.40
2023-04-10T14:48:16.177Z,16.40
2023-04-10T14:50:44.722Z,16.40
2023-04-10T14:53:12.718Z,16.40
2023-04-10T14:55:40.617Z,16.40
2023-04-10T14:58:11.247Z,16.40
2023-04-10T15:00:39.182Z,16.40
2023-04-10T15:03:08.613Z,16.40
2023-04-10T15:05:36.874Z,16.50
2023-04-10T15:08:04.916Z,16.70
2023-04-10T15:10:32.872Z,16.80
2023-04-10T15:13:00.730Z,16.80
2023-04-10T15:15:29.939Z,16.60
2023-04-10T15:17:57.924Z,16.60
2023-04-10T15:20:25.773Z,16.60
2023-04-10T15:22:53.693Z,16.60
2023-04-10T15:25:21.677Z,16.60
2023-04-10T15:27:49.711Z,16.60
2023-04-10T15:30:17.698Z,16.60
2023-04-10T15:32:47.213Z,16.70
2023-04-10T15:35:15.197Z,16.70
2023-04-10T15:37:43.124Z,16.70
2023-04-10T15:40:11.877Z,16.60
2023-04-10T15:42:39.880Z,16.40
2023-04-10T15:45:08.412Z,16.40
2023-04-10T15:47:36.681Z,16.30
2023-04-10T15:50:07.596Z,16.30
2023-04-10T15:52:37.054Z,16.30
2023-04-10T15:55:05.271Z,16.40
2023-04-10T15:57:33.407Z,16.30
2023-04-10T16:00:02.262Z,16.20
2023-04-10T16:02:32.101Z,16.20
2023-04-10T16:05:00.379Z,16.30
2023-04-10T16:07:29.800Z,16.30
2023-04-10T16:09:58.308Z,16.30
2023-04-10T16:12:26.322Z,16.30
2023-04-10T16:14:54.256Z,16.10
2023-04-10T16:17:22.141Z,16.10
2023-04-10T16:19:50.157Z,16.00
2023-04-10T16:22:18.117Z,16.00
2023-04-10T16:24:47.345Z,15.90
2023-04-10T16:27:15.341Z,15.80
2023-04-10T16:29:43.205Z,15.70
2023-04-10T16:32:11.199Z,15.70
2023-04-10T16:34:39.179Z,15.70
2023-04-10T16:37:07.383Z,15.60
2023-04-10T16:39:35.683Z,15.50
2023-04-10T16:42:05.141Z,15.50
2023-04-10T16:44:33.644Z,15.50
2023-04-10T16:47:01.702Z,15.50
2023-04-10T16:49:29.753Z,15.50
2023-04-10T16:51:57.705Z,15.50
2023-04-10T16:54:25.705Z,15.50
2023-04-10T16:56:53.764Z,15.40
2023-04-10T16:59:23.112Z,15.30
2023-04-10T17:01:52.755Z,15.20
2023-04-10T17:04:20.983Z,15.30
2023-04-10T17:06:49.073Z,15.20
2023-04-10T17:09:17.049Z,15.20
2023-04-10T17:11:45.289Z,15.10
2023-04-10T17:14:13.455Z,15.10
2023-04-10T17:16:42.986Z,15.10
2023-04-10T17:19:10.916Z,15.10
2023-04-10T17:21:38.958Z,15.00
2023-04-10T17:24:07.188Z,14.90
2023-04-10T17:26:37.304Z,15.00
2023-04-10T17:29:05.436Z,14.90
2023-04-10T17:31:36.684Z,14.90
2023-04-10T17:34:06.320Z,14.80
2023-04-10T17:36:34.302Z,14.80
2023-04-10T17:39:02.310Z,14.70
2023-04-10T17:41:30.331Z,14.60
2023-04-10T17:43:58.301Z,14.60
2023-04-10T17:46:26.320Z,14.50
2023-04-10T17:48:59.955Z,14.50
2023-04-10T17:51:29.827Z,14.50
2023-04-10T17:53:57.929Z,14.40
2023-04-10T17:56:25.883Z,14.40
2023-04-10T17:58:54.924Z,14.30
2023-04-10T18:01:24.190Z,14.30
2023-04-10T18:03:52.585Z,14.20
2023-04-10T18:06:20.947Z,14.20
2023-04-10T18:08:51.058Z,14.20
2023-04-10T18:11:19.274Z,14.20
2023-04-10T18:13:48.216Z,14.30
2023-04-10T18:16:17.753Z,14.10
2023-04-10T18:18:46.694Z,14.10
2023-04-10T18:21:14.749Z,14.10
2023-04-10T18:23:44.634Z,14.20
2023-04-10T18:26:14.610Z,14.00
2023-04-10T18:28:46.528Z,14.00
2023-04-10T18:31:16.890Z,13.90
2023-04-10T18:33:45.663Z,13.90
2023-04-10T18:36:14.269Z,13.70
2023-04-10T18:38:43.915Z,13.70
2023-04-10T18:41:12.126Z,13.60
2023-04-10T18:43:42.399Z,13.60
2023-04-10T18:46:14.366Z,13.60
2023-04-10T18:48:44.002Z,13.60
2023-04-10T18:51:13.082Z,13.60
2023-04-10T18:53:41.420Z,13.60
2023-04-10T18:56:10.276Z,13.60
2023-04-10T18:58:38.500Z,13.60
2023-04-10T19:01:10.675Z,13.60
2023-04-10T19:03:40.767Z,13.60
2023-04-10T19:06:09.799Z,13.50
2023-04-10T19:08:38.711Z,13.50
2023-04-10T19:11:08.199Z,13.50
2023-04-10T19:13:36.635Z,13.50
2023-04-10T19:16:05.322Z,13.50
2023-04-10T19:18:34.910Z,13.40
2023-04-10T19:21:04.189Z,13.40
2023-04-10T19:23:32.235Z,13.40
2023-04-10T19:26:00.599Z,13.30
2023-04-10T19:28:30.198Z,13.30
2023-04-10T19:30:58.605Z,13.30
2023-04-10T19:33:26.851Z,13.20
2023-04-10T19:35:56.782Z,13.20
2023-04-10T19:38:24.863Z,13.20
2023-04-10T19:40:53.188Z,13.10
2023-04-10T19:43:21.324Z,13.10
2023-04-10T19:45:49.800Z,13.10
2023-04-10T19:48:18.209Z,13.10
2023-04-10T19:50:46.188Z,13.00
2023-04-10T19:53:15.791Z,12.90
2023-04-10T19:55:45.809Z,12.90
2023-04-10T19:58:35.591Z,12.80
2023-04-10T20:01:05.406Z,12.70
2023-04-10T20:03:35.816Z,12.70
2023-04-10T20:06:07.505Z,12.60
2023-04-10T20:08:37.550Z,12.60
2023-04-10T20:11:06.893Z,12.60
2023-04-10T20:13:35.493Z,12.50
2023-04-10T20:16:04.028Z,12.40
2023-04-10T20:18:33.069Z,12.50
2023-04-10T20:21:01.346Z,12.50
2023-04-10T20:23:29.447Z,12.30
2023-04-10T20:25:59.624Z,12.40
2023-04-10T20:28:27.812Z,12.30
2023-04-10T20:30:56.127Z,12.30
2023-04-10T20:33:24.529Z,12.30
2023-04-10T20:35:53.964Z,12.30
2023-04-10T20:38:22.092Z,12.30
2023-04-10T20:40:50.198Z,12.30
2023-04-10T20:43:19.790Z,12.30
2023-04-10T20:45:50.487Z,12.30
2023-04-10T20:48:18.507Z,12.30
2023-04-10T20:50:49.130Z,12.30
2023-04-10T20:53:17.151Z,12.30
2023-04-10T20:55:45.120Z,12.20
2023-04-10T20:58:13.168Z,12.10
2023-04-10T21:00:42.599Z,12.10
2023-04-10T21:03:10.913Z,12.00
2023-04-10T21:05:41.442Z,12.00
2023-04-10T21:08:09.649Z,11.90
2023-04-10T21:10:44.018Z,12.00
2023-04-10T21:13:13.208Z,11.90
2023-04-10T21:15:42.855Z,11.90
2023-04-10T21:18:11.120Z,11.90
2023-04-10T21:20:39.181Z,11.90
2023-04-10T21:23:07.223Z,11.80
2023-04-10T21:25:38.326Z,11.80
2023-04-10T21:28:06.329Z,11.80
2023-04-10T21:30:34.418Z,11.80
2023-04-10T21:33:04.094Z,11.80
2023-04-10T21:35:32.150Z,11.80
2023-04-10T21:38:02.330Z,11.80
2023-04-10T21:40:34.165Z,11.70
2023-04-10T21:43:02.578Z,11.70
2023-04-10T21:45:30.861Z,11.60
2023-04-10T21:48:00.387Z,11.70
2023-04-10T21:50:29.878Z,11.70
2023-04-10T21:52:57.955Z,11.70
2023-04-10T21:55:25.871Z,11.70
2023-04-10T21:57:53.854Z,11.70
2023-04-10T22:00:23.112Z,11.70
2023-04-10T22:02:51.776Z,11.70
2023-04-10T22:05:19.933Z,11.60
2023-04-10T22:07:49.347Z,11.60
2023-04-10T22:10:17.761Z,11.60
2023-04-10T22:12:48.548Z,11.60
2023-04-10T22:15:17.216Z,11.50
2023-04-10T22:17:45.510Z,11.60
2023-04-10T22:20:13.907Z,11.50
2023-04-10T22:22:41.996Z,11.50
2023-04-10T22:25:11.605Z,11.50
2023-04-10T22:27:39.701Z,11.50
2023-04-10T22:30:09.815Z,11.50
2023-04-10T22:32:38.039Z,11.50
2023-04-10T22:35:07.100Z,11.50
2023-04-10T22:37:35.072Z,11.50
2023-04-10T22:40:03.054Z,11.50
2023-04-10T22:42:32.337Z,11.50
2023-04-10T22:45:00.456Z,11.50
2023-04-10T22:47:28.406Z,11.60
2023-04-10T22:49:56.396Z,11.50
2023-04-10T22:52:24.266Z,11.50
2023-04-10T22:54:52.227Z,11.40
2023-04-10T22:57:20.134Z,11.40
2023-04-10T22:59:49.683Z,11.40
2023-04-10T23:02:17.778Z,11.40
2023-04-10T23:04:46.077Z,11.40
2023-04-10T23:07:14.097Z,11.40
2023-04-10T23:09:42.040Z,11.40
2023-04-10T23:12:09.996Z,11.30
2023-04-10T23:14:37.948Z,11.40
2023-04-10T23:17:07.214Z,11.40
2023-04-10T23:19:35.150Z,11.40
2023-04-10T23:22:03.139Z,11.30
2023-04-10T23:24:31.144Z,11.30
2023-04-10T23:26:59.080Z,11.30
2023-04-10T23:29:27.050Z,11.30
2023-04-10T23:31:54.949Z,11.30
2023-04-10T23:34:26.619Z,11.50
2023-04-10T23:36:54.717Z,11.40
2023-04-10T23:39:22.748Z,11.60
2023-04-10T23:41:50.681Z,11.40
2023-04-10T23:44:18.578Z,11.40
2023-04-10T23:46:46.601Z,11.40
2023-04-10T23:49:14.569Z,11.30
2023-04-10T23:51:44.886Z,11.30
2023-04-10T23:54:13.543Z,11.30
2023-04-10T23:56:41.547Z,11.30
2023-04-10T23:59:09.563Z,11.40
