createdAt,value
2018-02-05T00:01:10.627Z,42.63
2018-02-05T00:03:38.095Z,41.73
2018-02-05T00:06:05.563Z,72.13
2018-02-05T00:08:33.802Z,51.43
2018-02-05T00:11:01.264Z,51.83
2018-02-05T00:13:28.730Z,42.47
2018-02-05T00:15:56.222Z,50.90
2018-02-05T00:18:23.705Z,39.57
2018-02-05T00:20:51.173Z,46.77
2018-02-05T00:23:18.642Z,49.50
2018-02-05T00:25:46.113Z,67.13
2018-02-05T00:28:13.589Z,55.47
2018-02-05T00:30:41.096Z,45.33
2018-02-05T00:33:08.565Z,56.97
2018-02-05T00:35:36.021Z,53.07
2018-02-05T00:38:03.492Z,51.70
2018-02-05T00:40:30.964Z,67.30
2018-02-05T00:42:58.431Z,51.77
2018-02-05T00:45:25.911Z,52.27
2018-02-05T00:47:54.133Z,48.43
2018-02-05T00:50:21.598Z,55.77
2018-02-05T00:52:49.077Z,55.43
2018-02-05T00:55:16.551Z,53.83
2018-02-05T00:57:44.965Z,55.50
2018-02-05T01:00:12.730Z,55.53
2018-02-05T01:02:40.195Z,53.60
2018-02-05T01:05:07.657Z,48.73
2018-02-05T01:07:35.142Z,41.43
2018-02-05T01:10:02.630Z,43.57
2018-02-05T01:12:30.867Z,47.13
2018-02-05T01:14:58.339Z,40.40
2018-02-05T01:17:25.801Z,46.73
2018-02-05T01:19:53.275Z,46.20
2018-02-05T01:22:21.505Z,39.47
2018-02-05T01:24:48.974Z,45.60
2018-02-05T01:27:16.446Z,45.27
2018-02-05T01:29:43.905Z,45.70
2018-02-05T01:32:11.381Z,43.87
2018-02-05T01:34:39.658Z,45.17
2018-02-05T01:37:07.106Z,46.20
2018-02-05T01:39:35.342Z,39.93
2018-02-05T01:42:02.846Z,39.90
2018-02-05T01:44:31.078Z,39.57
2018-02-05T01:46:59.310Z,37.40
2018-02-05T01:49:26.781Z,39.90
2018-02-05T01:51:54.269Z,37.37
2018-02-05T01:54:21.736Z,36.87
2018-02-05T01:56:49.214Z,39.97
2018-02-05T01:59:16.667Z,35.97
2018-02-05T02:01:44.134Z,36.17
2018-02-05T02:04:11.607Z,37.83
2018-02-05T02:06:39.062Z,38.90
2018-02-05T02:09:06.546Z,38.33
2018-02-05T02:11:34.010Z,40.40
2018-02-05T02:14:02.500Z,37.93
2018-02-05T02:16:29.970Z,37.43
2018-02-05T02:18:57.441Z,37.13
2018-02-05T02:21:24.905Z,37.43
2018-02-05T02:23:52.362Z,34.40
2018-02-05T02:26:20.615Z,30.40
2018-02-05T02:28:48.090Z,27.20
2018-02-05T02:31:15.572Z,28.83
2018-02-05T02:33:43.059Z,29.93
2018-02-05T02:36:10.530Z,30.00
2018-02-05T02:38:38.009Z,29.53
2018-02-05T02:41:05.477Z,27.50
2018-02-05T02:43:32.947Z,26.90
2018-02-05T02:46:01.180Z,29.00
2018-02-05T02:48:29.401Z,31.73
2018-02-05T02:50:57.643Z,25.43
2018-02-05T02:53:25.117Z,23.73
2018-02-05T02:55:52.574Z,25.43
2018-02-05T02:58:20.057Z,25.77
2018-02-05T03:00:48.282Z,25.73
2018-02-05T03:03:15.753Z,26.10
2018-02-05T03:05:43.249Z,28.27
2018-02-05T03:08:11.474Z,29.00
2018-02-05T03:10:38.943Z,29.33
2018-02-05T03:13:06.402Z,30.00
2018-02-05T03:15:33.882Z,28.97
2018-02-05T03:18:02.118Z,28.33
2018-02-05T03:20:29.577Z,29.17
2018-02-05T03:22:57.050Z,27.40
2018-02-05T03:25:24.505Z,26.13
2018-02-05T03:27:51.984Z,25.70
2018-02-05T03:30:20.210Z,24.03
2018-02-05T03:32:47.721Z,27.90
2018-02-05T03:35:15.956Z,27.43
2018-02-05T03:37:43.418Z,27.93
2018-02-05T03:40:10.884Z,26.83
2018-02-05T03:42:38.356Z,25.20
2018-02-05T03:45:05.834Z,24.30
2018-02-05T03:47:33.712Z,27.20
2018-02-05T03:50:01.216Z,25.67
2018-02-05T03:52:28.955Z,25.83
2018-02-05T03:54:56.409Z,23.93
2018-02-05T03:57:23.882Z,24.30
2018-02-05T03:59:51.346Z,25.17
2018-02-05T04:02:18.821Z,25.17
2018-02-05T04:04:46.290Z,25.73
2018-02-05T04:07:15.559Z,25.00
2018-02-05T04:09:43.032Z,26.30
2018-02-05T04:12:10.492Z,27.23
2018-02-05T04:14:37.967Z,27.33
2018-02-05T04:17:06.198Z,27.17
2018-02-05T04:19:33.670Z,29.00
2018-02-05T04:22:01.142Z,28.13
2018-02-05T04:24:28.698Z,24.63
2018-02-05T04:26:56.184Z,28.83
2018-02-05T04:29:24.409Z,26.60
2018-02-05T04:31:52.153Z,25.20
2018-02-05T04:34:19.616Z,26.23
2018-02-05T04:36:47.081Z,25.27
2018-02-05T04:39:14.557Z,26.93
2018-02-05T04:41:42.017Z,25.83
2018-02-05T04:44:09.499Z,24.77
2018-02-05T04:46:37.718Z,24.83
2018-02-05T04:49:05.214Z,23.90
2018-02-05T04:51:32.678Z,23.17
2018-02-05T04:54:00.160Z,23.07
2018-02-05T04:56:28.390Z,22.30
2018-02-05T04:58:55.870Z,23.33
2018-02-05T05:01:23.342Z,24.73
2018-02-05T05:03:50.815Z,25.97
2018-02-05T05:06:18.302Z,25.87
2018-02-05T05:08:45.777Z,23.80
2018-02-05T05:11:13.246Z,26.83
2018-02-05T05:13:40.726Z,24.37
2018-02-05T05:16:08.968Z,23.13
2018-02-05T05:18:36.444Z,23.43
2018-02-05T05:21:03.909Z,22.87
2018-02-05T05:23:31.379Z,22.87
2018-02-05T05:25:59.607Z,24.60
2018-02-05T05:28:27.077Z,23.57
2018-02-05T05:30:54.547Z,22.20
2018-02-05T05:33:22.009Z,22.00
2018-02-05T05:35:49.479Z,24.17
2018-02-05T05:38:16.938Z,23.53
2018-02-05T05:40:44.405Z,20.77
2018-02-05T05:43:12.630Z,23.07
2018-02-05T05:45:40.103Z,23.00
2018-02-05T05:48:07.575Z,20.77
2018-02-05T05:50:35.813Z,21.80
2018-02-05T05:53:04.066Z,20.27
2018-02-05T05:55:31.529Z,21.37
2018-02-05T05:57:59.008Z,19.67
2018-02-05T06:00:26.509Z,18.63
2018-02-05T06:02:53.957Z,21.50
2018-02-05T06:05:21.429Z,17.83
2018-02-05T06:07:49.658Z,18.93
2018-02-05T06:10:17.132Z,18.90
2018-02-05T06:12:44.602Z,18.77
2018-02-05T06:15:12.070Z,19.93
2018-02-05T06:17:40.307Z,18.67
2018-02-05T06:20:07.782Z,20.97
2018-02-05T06:22:35.242Z,23.03
2018-02-05T06:25:02.716Z,21.73
2018-02-05T06:27:30.946Z,24.07
2018-02-05T06:29:58.409Z,25.13
2018-02-05T06:32:25.889Z,19.57
2018-02-05T06:34:53.349Z,21.80
2018-02-05T06:37:21.045Z,21.37
2018-02-05T06:39:48.501Z,23.13
2018-02-05T06:42:15.989Z,21.97
2018-02-05T06:44:43.450Z,24.60
2018-02-05T06:47:10.914Z,25.77
2018-02-05T06:49:38.419Z,24.27
2018-02-05T06:52:17.618Z,26.23
2018-02-05T06:54:56.930Z,23.03
2018-02-05T06:57:24.398Z,27.27
2018-02-05T06:59:51.857Z,28.17
2018-02-05T07:02:19.326Z,27.63
2018-02-05T07:04:46.800Z,25.47
2018-02-05T07:07:14.266Z,27.93
2018-02-05T07:09:42.556Z,24.57
2018-02-05T07:12:09.979Z,21.50
2018-02-05T07:14:37.450Z,23.40
2018-02-05T07:17:05.695Z,23.50
2018-02-05T07:19:33.165Z,26.67
2018-02-05T07:22:00.637Z,23.17
2018-02-05T07:24:28.905Z,22.33
2018-02-05T07:26:56.389Z,22.53
2018-02-05T07:29:24.617Z,24.13
2018-02-05T07:31:52.093Z,20.60
2018-02-05T07:34:19.554Z,23.83
2018-02-05T07:36:47.037Z,21.43
2018-02-05T07:39:15.277Z,20.67
2018-02-05T07:41:42.735Z,20.57
2018-02-05T07:44:10.210Z,19.63
2018-02-05T07:46:37.673Z,21.63
2018-02-05T07:49:05.150Z,20.90
2018-02-05T07:51:32.610Z,19.77
2018-02-05T07:54:00.082Z,21.13
2018-02-05T07:56:27.549Z,22.53
2018-02-05T07:58:55.039Z,19.60
2018-02-05T08:01:22.517Z,21.80
2018-02-05T08:03:50.752Z,22.93
2018-02-05T08:06:18.218Z,20.27
2018-02-05T08:08:45.689Z,23.43
2018-02-05T08:11:13.168Z,20.13
2018-02-05T08:13:40.634Z,18.30
2018-02-05T08:16:08.870Z,19.03
2018-02-05T08:18:36.354Z,22.33
2018-02-05T08:21:04.586Z,18.53
2018-02-05T08:23:32.059Z,19.33
2018-02-05T08:25:59.571Z,21.73
2018-02-05T08:28:27.037Z,20.53
2018-02-05T08:30:54.500Z,19.07
2018-02-05T08:33:21.978Z,17.80
2018-02-05T08:35:49.433Z,18.60
2018-02-05T08:38:16.906Z,18.27
2018-02-05T08:40:44.389Z,18.60
2018-02-05T08:43:12.637Z,19.13
2018-02-05T08:45:40.118Z,16.77
2018-02-05T08:48:08.350Z,20.03
2018-02-05T08:50:35.822Z,18.23
2018-02-05T08:53:03.297Z,17.27
2018-02-05T08:55:30.761Z,16.37
2018-02-05T08:57:58.994Z,18.30
2018-02-05T09:00:26.455Z,18.73
2018-02-05T09:02:57.487Z,17.53
2018-02-05T09:05:24.971Z,18.80
2018-02-05T09:07:52.482Z,18.17
2018-02-05T09:10:19.938Z,19.67
2018-02-05T09:12:47.422Z,17.30
2018-02-05T09:15:14.893Z,21.13
2018-02-05T09:17:42.367Z,18.20
2018-02-05T09:20:09.833Z,16.57
2018-02-05T09:22:37.537Z,18.67
2018-02-05T09:25:05.026Z,23.60
2018-02-05T09:27:32.484Z,19.97
2018-02-05T09:29:59.958Z,20.57
2018-02-05T09:32:28.211Z,20.20
2018-02-05T09:34:55.674Z,21.60
2018-02-05T09:37:23.137Z,20.70
2018-02-05T09:39:50.606Z,20.03
2018-02-05T09:42:18.066Z,19.00
2018-02-05T09:44:45.522Z,17.63
2018-02-05T09:47:12.985Z,17.37
2018-02-05T09:49:41.213Z,18.10
2018-02-05T09:52:08.690Z,17.00
2018-02-05T09:54:36.166Z,17.03
2018-02-05T09:57:03.626Z,15.23
2018-02-05T09:59:31.092Z,16.47
2018-02-05T10:01:58.558Z,17.70
2018-02-05T10:04:26.793Z,18.87
2018-02-05T10:06:54.248Z,15.87
2018-02-05T10:09:21.718Z,16.97
2018-02-05T10:11:49.182Z,18.27
2018-02-05T10:14:16.859Z,17.23
2018-02-05T10:16:45.093Z,18.33
2018-02-05T10:19:12.557Z,18.03
2018-02-05T10:21:40.030Z,19.37
2018-02-05T10:24:07.495Z,19.13
2018-02-05T10:26:35.742Z,18.87
2018-02-05T10:29:03.214Z,22.03
2018-02-05T10:31:30.677Z,19.50
2018-02-05T10:33:58.154Z,19.00
2018-02-05T10:36:26.381Z,18.27
2018-02-05T10:38:53.833Z,20.07
2018-02-05T10:41:21.303Z,18.83
2018-02-05T10:43:48.764Z,19.70
2018-02-05T10:46:16.218Z,19.33
2018-02-05T10:48:43.690Z,20.90
2018-02-05T10:51:11.154Z,19.87
2018-02-05T10:53:38.634Z,21.80
2018-02-05T10:56:06.845Z,19.57
2018-02-05T10:58:34.314Z,21.10
2018-02-05T11:01:01.778Z,19.83
2018-02-05T11:03:29.242Z,19.13
2018-02-05T11:05:58.067Z,17.57
2018-02-05T11:08:26.286Z,17.80
2018-02-05T11:10:53.753Z,20.07
2018-02-05T11:13:21.237Z,21.77
2018-02-05T11:15:48.707Z,20.17
2018-02-05T11:18:16.170Z,18.50
2018-02-05T11:20:44.410Z,21.27
2018-02-05T11:23:11.880Z,19.70
2018-02-05T11:25:39.336Z,19.07
2018-02-05T11:28:06.804Z,19.37
2018-02-05T11:30:35.059Z,18.87
2018-02-05T11:33:02.525Z,19.17
2018-02-05T11:35:30.003Z,17.33
2018-02-05T11:37:58.242Z,19.70
2018-02-05T11:40:26.477Z,18.00
2018-02-05T11:42:53.949Z,20.37
2018-02-05T11:45:21.413Z,19.23
2018-02-05T11:47:48.874Z,14.53
2018-02-05T11:50:16.352Z,15.30
2018-02-05T11:52:43.837Z,16.13
2018-02-05T11:55:11.312Z,16.37
2018-02-05T11:57:39.629Z,21.20
2018-02-05T12:00:07.314Z,16.77
2018-02-05T12:02:34.780Z,16.67
2018-02-05T12:05:02.259Z,18.03
2018-02-05T12:07:31.117Z,17.50
2018-02-05T12:09:58.582Z,15.40
2018-02-05T12:12:26.057Z,15.23
2018-02-05T12:14:53.510Z,16.03
2018-02-05T12:17:20.977Z,15.20
2018-02-05T12:19:49.238Z,18.33
2018-02-05T12:22:17.529Z,17.37
2018-02-05T12:24:45.024Z,16.67
2018-02-05T12:27:12.502Z,17.93
2018-02-05T12:29:40.006Z,16.47
2018-02-05T12:32:07.461Z,18.03
2018-02-05T12:34:34.919Z,16.53
2018-02-05T12:37:02.401Z,18.23
2018-02-05T12:39:29.867Z,17.47
2018-02-05T12:41:58.346Z,20.60
2018-02-05T12:44:31.131Z,21.93
2018-02-05T12:46:58.609Z,17.90
2018-02-05T12:49:26.090Z,18.23
2018-02-05T12:51:54.352Z,17.03
2018-02-05T12:54:21.822Z,16.40
2018-02-05T12:56:49.302Z,18.80
2018-02-05T12:59:17.545Z,20.10
2018-02-05T13:01:50.858Z,18.37
2018-02-05T13:04:34.098Z,17.73
2018-02-05T13:07:02.345Z,20.33
2018-02-05T13:09:29.804Z,18.10
2018-02-05T13:11:57.295Z,19.83
2018-02-05T13:14:24.768Z,19.10
2018-02-05T13:16:52.234Z,19.93
2018-02-05T13:19:19.703Z,19.40
2018-02-05T13:21:47.179Z,22.13
2018-02-05T13:24:14.646Z,19.17
2018-02-05T13:26:42.116Z,19.47
2018-02-05T13:29:09.571Z,21.90
2018-02-05T13:31:37.033Z,19.20
2018-02-05T13:34:05.262Z,19.80
2018-02-05T13:36:32.725Z,19.60
2018-02-05T13:39:00.189Z,18.47
2018-02-05T13:41:27.649Z,19.03
2018-02-05T13:43:55.105Z,19.53
2018-02-05T13:46:22.574Z,19.83
2018-02-05T13:48:50.038Z,20.70
2018-02-05T13:51:17.510Z,20.67
2018-02-05T13:53:44.990Z,19.47
2018-02-05T13:56:12.460Z,22.70
2018-02-05T13:58:39.928Z,20.43
2018-02-05T14:01:07.396Z,22.40
2018-02-05T14:03:34.875Z,23.23
2018-02-05T14:06:02.340Z,23.37
2018-02-05T14:08:29.802Z,21.70
2018-02-05T14:10:57.270Z,22.10
2018-02-05T14:13:25.489Z,21.53
2018-02-05T14:15:52.967Z,22.47
2018-02-05T14:18:20.426Z,24.70
2018-02-05T14:20:47.890Z,23.00
2018-02-05T14:23:15.367Z,23.73
2018-02-05T14:25:42.826Z,22.93
2018-02-05T14:28:10.298Z,23.70
2018-02-05T14:30:37.774Z,25.17
2018-02-05T14:33:05.242Z,22.93
2018-02-05T14:35:32.705Z,23.93
2018-02-05T14:38:00.166Z,23.67
2018-02-05T14:40:27.859Z,23.07
2018-02-05T14:42:55.325Z,23.20
2018-02-05T14:45:22.789Z,26.57
2018-02-05T14:47:50.260Z,29.10
2018-02-05T14:50:18.484Z,22.17
2018-02-05T14:52:45.958Z,23.33
2018-02-05T14:55:13.437Z,23.50
2018-02-05T14:57:40.958Z,24.53
2018-02-05T15:00:08.379Z,22.13
2018-02-05T15:02:35.853Z,23.40
2018-02-05T15:05:03.314Z,23.57
2018-02-05T15:07:30.788Z,25.00
2018-02-05T15:09:58.254Z,24.33
2018-02-05T15:12:25.727Z,25.73
2018-02-05T15:14:53.198Z,20.67
2018-02-05T15:17:21.435Z,24.57
2018-02-05T15:19:48.933Z,23.10
2018-02-05T15:22:16.405Z,26.20
2018-02-05T15:24:43.904Z,23.43
2018-02-05T15:27:11.391Z,20.27
2018-02-05T15:29:38.845Z,22.47
2018-02-05T15:32:06.330Z,21.33
2018-02-05T15:34:33.791Z,23.17
2018-02-05T15:37:02.027Z,21.67
2018-02-05T15:39:29.490Z,23.63
2018-02-05T15:41:56.956Z,22.83
2018-02-05T15:44:24.433Z,21.67
2018-02-05T15:46:52.657Z,25.47
2018-02-05T15:49:20.134Z,21.37
2018-02-05T15:51:47.586Z,19.10
2018-02-05T15:54:15.054Z,24.70
2018-02-05T15:56:42.518Z,20.23
2018-02-05T15:59:09.982Z,21.87
2018-02-05T16:01:38.209Z,21.00
2018-02-05T16:04:06.068Z,20.67
2018-02-05T16:06:33.919Z,22.50
2018-02-05T16:09:01.734Z,20.53
2018-02-05T16:11:29.492Z,22.80
2018-02-05T16:13:57.463Z,20.47
2018-02-05T16:16:25.225Z,20.37
2018-02-05T16:18:53.297Z,21.50
2018-02-05T16:21:22.852Z,22.63
2018-02-05T16:23:50.869Z,20.73
2018-02-05T16:26:18.636Z,20.63
2018-02-05T16:28:46.395Z,19.43
2018-02-05T16:31:14.118Z,21.97
2018-02-05T16:33:41.877Z,22.13
2018-02-05T16:36:09.894Z,22.43
2018-02-05T16:38:37.389Z,22.13
2018-02-05T16:41:05.614Z,20.73
2018-02-05T16:43:33.081Z,21.50
2018-02-05T16:46:00.562Z,21.90
2018-02-05T16:48:28.027Z,25.73
2018-02-05T16:50:55.564Z,22.30
2018-02-05T16:53:23.826Z,22.63
2018-02-05T16:55:51.294Z,23.47
2018-02-05T16:58:18.757Z,23.73
2018-02-05T17:00:46.232Z,22.03
2018-02-05T17:03:13.700Z,22.27
2018-02-05T17:05:41.937Z,23.33
2018-02-05T17:08:09.406Z,23.57
2018-02-05T17:10:37.088Z,26.33
2018-02-05T17:13:05.320Z,26.03
2018-02-05T17:15:32.781Z,28.10
2018-02-05T17:18:00.246Z,25.73
2018-02-05T17:20:27.713Z,28.83
2018-02-05T17:22:55.174Z,24.40
2018-02-05T17:25:22.651Z,24.07
2018-02-05T17:27:50.878Z,23.57
2018-02-05T17:30:18.345Z,24.63
2018-02-05T17:32:45.821Z,26.40
2018-02-05T17:35:13.302Z,24.90
2018-02-05T17:37:41.546Z,25.33
2018-02-05T17:40:09.000Z,25.33
2018-02-05T17:42:36.470Z,25.00
2018-02-05T17:45:03.955Z,25.63
2018-02-05T17:47:32.191Z,26.03
2018-02-05T17:49:59.687Z,26.33
2018-02-05T17:52:27.926Z,23.33
2018-02-05T17:54:55.411Z,23.17
2018-02-05T17:57:23.639Z,24.83
2018-02-05T17:59:51.122Z,23.63
2018-02-05T18:02:19.010Z,26.70
2018-02-05T18:04:46.455Z,26.80
2018-02-05T18:07:13.927Z,26.50
2018-02-05T18:09:42.156Z,28.20
2018-02-05T18:12:10.393Z,27.67
2018-02-05T18:14:37.871Z,24.53
2018-02-05T18:17:05.351Z,28.00
2018-02-05T18:19:32.828Z,26.27
2018-02-05T18:22:00.290Z,26.87
2018-02-05T18:24:27.754Z,26.53
2018-02-05T18:26:55.222Z,26.47
2018-02-05T18:29:23.461Z,25.30
2018-02-05T18:31:50.954Z,26.47
2018-02-05T18:34:19.197Z,24.20
2018-02-05T18:36:46.929Z,25.13
2018-02-05T18:39:14.405Z,25.40
2018-02-05T18:41:41.877Z,26.13
2018-02-05T18:44:09.347Z,26.57
2018-02-05T18:46:36.889Z,28.60
2018-02-05T18:49:04.373Z,28.83
2018-02-05T18:51:31.873Z,26.57
2018-02-05T18:53:59.357Z,29.93
2018-02-05T18:56:38.653Z,24.80
2018-02-05T18:59:06.158Z,26.20
2018-02-05T19:01:33.643Z,27.40
2018-02-05T19:04:01.890Z,25.97
2018-02-05T19:06:29.361Z,25.03
2018-02-05T19:08:56.969Z,26.93
2018-02-05T19:11:24.437Z,27.20
2018-02-05T19:13:51.914Z,26.80
2018-02-05T19:16:19.412Z,29.93
2018-02-05T19:18:47.653Z,27.67
2018-02-05T19:21:15.127Z,25.47
2018-02-05T19:23:42.581Z,26.40
2018-02-05T19:26:10.057Z,23.83
2018-02-05T19:28:38.294Z,26.50
2018-02-05T19:31:06.266Z,27.37
2018-02-05T19:33:33.736Z,23.93
2018-02-05T19:36:01.670Z,25.43
2018-02-05T19:38:29.153Z,25.57
2018-02-05T19:40:56.617Z,26.63
2018-02-05T19:43:24.263Z,24.70
2018-02-05T19:45:51.726Z,25.43
2018-02-05T19:48:19.208Z,23.80
2018-02-05T19:50:47.454Z,25.70
2018-02-05T19:53:15.917Z,26.30
2018-02-05T19:55:43.394Z,25.63
2018-02-05T19:58:10.865Z,26.53
2018-02-05T20:00:38.325Z,24.43
2018-02-05T20:03:05.790Z,29.43
2018-02-05T20:05:33.266Z,36.90
2018-02-05T20:08:01.516Z,29.00
2018-02-05T20:10:28.986Z,31.13
2018-02-05T20:12:56.462Z,25.53
2018-02-05T20:15:23.927Z,28.23
2018-02-05T20:17:51.403Z,25.43
2018-02-05T20:20:18.865Z,25.37
2018-02-05T20:22:46.325Z,26.30
2018-02-05T20:25:13.800Z,28.93
2018-02-05T20:27:41.260Z,31.47
2018-02-05T20:30:08.747Z,29.30
2018-02-05T20:32:36.231Z,29.67
2018-02-05T20:35:03.725Z,28.20
2018-02-05T20:37:31.985Z,29.10
2018-02-05T20:39:59.453Z,32.10
2018-02-05T20:42:26.919Z,38.67
2018-02-05T20:44:54.384Z,30.00
2018-02-05T20:47:21.850Z,30.50
2018-02-05T20:49:49.337Z,29.13
2018-02-05T20:52:16.811Z,29.70
2018-02-05T20:54:44.278Z,27.70
2018-02-05T20:57:11.758Z,25.90
2018-02-05T20:59:39.221Z,27.50
2018-02-05T21:02:06.699Z,27.83
2018-02-05T21:04:34.175Z,28.73
2018-02-05T21:07:02.426Z,28.63
2018-02-05T21:09:29.922Z,27.27
2018-02-05T21:11:57.393Z,29.33
2018-02-05T21:14:24.856Z,25.90
2018-02-05T21:16:52.663Z,27.33
2018-02-05T21:19:20.094Z,33.23
2018-02-05T21:21:47.569Z,36.77
2018-02-05T21:24:15.034Z,33.70
2018-02-05T21:26:42.512Z,23.47
2018-02-05T21:29:11.030Z,30.13
2018-02-05T21:31:38.510Z,27.83
2018-02-05T21:34:05.987Z,29.63
2018-02-05T21:36:33.459Z,33.73
2018-02-05T21:39:00.918Z,51.33
2018-02-05T21:41:29.157Z,35.43
2018-02-05T21:43:56.642Z,33.10
2018-02-05T21:46:24.119Z,34.83
2018-02-05T21:48:52.517Z,33.13
2018-02-05T21:51:19.991Z,31.27
2018-02-05T21:53:47.466Z,26.57
2018-02-05T21:56:14.932Z,25.37
2018-02-05T21:58:42.406Z,22.60
2018-02-05T22:01:09.883Z,21.43
2018-02-05T22:03:37.374Z,21.13
2018-02-05T22:06:04.829Z,24.57
2018-02-05T22:08:32.315Z,23.20
2018-02-05T22:10:59.794Z,22.93
2018-02-05T22:13:27.261Z,23.10
2018-02-05T22:15:55.499Z,23.03
2018-02-05T22:18:22.966Z,25.07
2018-02-05T22:20:50.442Z,21.17
2018-02-05T22:23:18.847Z,21.77
2018-02-05T22:25:47.081Z,23.27
2018-02-05T22:28:14.558Z,20.70
2018-02-05T22:30:42.035Z,22.17
2018-02-05T22:33:10.279Z,20.63
2018-02-05T22:35:37.743Z,22.10
2018-02-05T22:38:05.214Z,23.77
2018-02-05T22:40:33.447Z,22.93
2018-02-05T22:43:00.914Z,23.37
2018-02-05T22:45:28.395Z,21.83
2018-02-05T22:47:55.858Z,23.87
2018-02-05T22:50:24.097Z,23.30
2018-02-05T22:52:51.558Z,22.87
2018-02-05T22:55:19.063Z,26.47
2018-02-05T22:57:47.295Z,21.23
2018-02-05T23:00:16.537Z,24.57
2018-02-05T23:02:44.006Z,25.17
2018-02-05T23:05:11.465Z,22.70
2018-02-05T23:07:38.942Z,23.30
2018-02-05T23:10:06.418Z,25.07
2018-02-05T23:12:33.898Z,24.50
2018-02-05T23:15:01.355Z,26.40
2018-02-05T23:17:28.818Z,25.73
2018-02-05T23:19:56.287Z,23.80
2018-02-05T23:22:23.778Z,22.47
2018-02-05T23:24:51.317Z,25.37
2018-02-05T23:27:18.740Z,23.47
2018-02-05T23:29:46.208Z,27.23
2018-02-05T23:32:14.649Z,24.30
2018-02-05T23:34:42.126Z,26.70
2018-02-05T23:37:09.589Z,24.67
2018-02-05T23:39:37.049Z,25.50
2018-02-05T23:42:04.518Z,24.03
2018-02-05T23:44:32.753Z,23.70
2018-02-05T23:47:00.234Z,22.87
2018-02-05T23:49:27.700Z,26.27
2018-02-05T23:51:55.170Z,26.87
2018-02-05T23:54:23.406Z,26.67
2018-02-05T23:56:50.885Z,27.40
2018-02-05T23:59:18.346Z,25.63
