createdAt,value
2023-04-03T00:00:29.645Z,81.10
2023-04-03T00:01:33.357Z,81.20
2023-04-03T00:02:37.180Z,81.20
2023-04-03T00:03:42.600Z,81.20
2023-04-03T00:04:47.400Z,81.30
2023-04-03T00:05:50.489Z,81.30
2023-04-03T00:06:54.156Z,81.20
2023-04-03T00:07:56.765Z,81.20
2023-04-03T00:09:00.697Z,81.20
2023-04-03T00:10:03.751Z,81.30
2023-04-03T00:11:07.970Z,81.30
2023-04-03T00:12:13.244Z,81.30
2023-04-03T00:13:19.285Z,81.30
2023-04-03T00:14:21.948Z,81.10
2023-04-03T00:15:26.958Z,81.10
2023-04-03T00:16:29.759Z,81.20
2023-04-03T00:17:33.474Z,81.20
2023-04-03T00:18:37.380Z,81.10
2023-04-03T00:19:39.918Z,81.20
2023-04-03T00:20:43.574Z,81.20
2023-04-03T00:21:46.250Z,81.30
2023-04-03T00:22:49.626Z,81.30
2023-04-03T00:23:52.511Z,81.20
2023-04-03T00:24:56.174Z,81.30
2023-04-03T00:25:58.644Z,81.20
2023-04-03T00:27:02.055Z,81.20
2023-04-03T00:28:07.977Z,81.20
2023-04-03T00:29:11.913Z,81.10
2023-04-03T00:30:18.159Z,81.20
2023-04-03T00:31:21.806Z,81.20
2023-04-03T00:32:24.719Z,81.20
2023-04-03T00:33:28.378Z,81.40
2023-04-03T00:34:31.541Z,81.30
2023-04-03T00:35:39.139Z,81.40
2023-04-03T00:36:41.956Z,81.50
2023-04-03T00:37:46.040Z,81.50
2023-04-03T00:38:48.526Z,81.40
2023-04-03T00:39:54.632Z,81.50
2023-04-03T00:40:57.212Z,81.50
2023-04-03T00:42:00.915Z,81.60
2023-04-03T00:43:11.988Z,81.60
2023-04-03T00:45:04.298Z,81.50
2023-04-03T00:46:07.979Z,81.50
2023-04-03T00:47:14.724Z,81.50
2023-04-03T00:48:23.897Z,81.70
2023-04-03T00:49:27.122Z,81.60
2023-04-03T00:50:31.857Z,81.60
2023-04-03T00:51:35.638Z,81.60
2023-04-03T00:52:40.282Z,81.60
2023-04-03T00:53:49.684Z,81.60
2023-04-03T00:54:56.115Z,81.50
2023-04-03T00:56:00.724Z,81.40
2023-04-03T00:57:06.465Z,81.50
2023-04-03T00:58:16.079Z,81.50
2023-04-03T00:59:26.378Z,81.60
2023-04-03T01:00:30.331Z,81.60
2023-04-03T01:01:34.011Z,81.60
2023-04-03T01:02:37.773Z,81.60
2023-04-03T01:03:41.134Z,81.60
2023-04-03T01:04:48.329Z,81.50
2023-04-03T01:05:51.940Z,81.60
2023-04-03T01:06:57.379Z,81.70
2023-04-03T01:08:03.812Z,81.80
2023-04-03T01:09:08.113Z,81.70
2023-04-03T01:10:15.757Z,81.70
2023-04-03T01:11:19.426Z,81.70
2023-04-03T01:12:24.674Z,81.70
2023-04-03T01:13:33.738Z,81.60
2023-04-03T01:14:36.308Z,81.70
2023-04-03T01:15:40.950Z,81.80
2023-04-03T01:16:43.723Z,82.00
2023-04-03T01:17:50.986Z,82.00
2023-04-03T01:18:53.587Z,82.10
2023-04-03T01:20:40.652Z,82.10
2023-04-03T01:22:08.538Z,82.00
2023-04-03T01:23:32.785Z,82.10
2023-04-03T01:24:40.398Z,82.10
2023-04-03T01:25:49.436Z,82.10
2023-04-03T01:26:53.173Z,82.10
2023-04-03T01:27:56.422Z,82.10
2023-04-03T01:29:03.107Z,82.10
2023-04-03T01:30:08.472Z,82.30
2023-04-03T01:31:23.782Z,82.20
2023-04-03T01:32:27.764Z,82.30
2023-04-03T01:33:32.107Z,82.40
2023-04-03T01:34:35.885Z,82.40
2023-04-03T01:35:41.128Z,82.40
2023-04-03T01:36:45.378Z,82.40
2023-04-03T01:37:47.754Z,82.60
2023-04-03T01:38:51.500Z,82.60
2023-04-03T01:39:55.083Z,82.50
2023-04-03T01:40:58.354Z,82.40
2023-04-03T01:42:02.152Z,82.30
2023-04-03T01:43:09.410Z,82.50
2023-04-03T01:44:16.969Z,82.60
2023-04-03T01:45:21.051Z,82.70
2023-04-03T01:46:24.741Z,82.80
2023-04-03T01:47:29.902Z,82.80
2023-04-03T01:48:32.786Z,82.80
2023-04-03T01:49:37.652Z,82.90
2023-04-03T01:50:40.567Z,82.70
2023-04-03T01:51:44.170Z,82.90
2023-04-03T01:52:47.444Z,83.00
2023-04-03T01:53:51.053Z,83.00
2023-04-03T01:54:53.857Z,83.00
2023-04-03T01:55:58.246Z,83.10
2023-04-03T01:57:01.124Z,83.20
2023-04-03T01:58:04.715Z,83.30
2023-04-03T01:59:07.796Z,83.30
2023-04-03T02:00:13.169Z,83.40
2023-04-03T02:01:16.179Z,83.40
2023-04-03T02:02:21.192Z,83.40
2023-04-03T02:03:25.412Z,83.50
2023-04-03T02:04:30.966Z,83.60
2023-04-03T02:05:33.846Z,83.60
2023-04-03T02:06:38.265Z,83.70
2023-04-03T02:07:42.821Z,83.80
2023-04-03T02:08:46.565Z,83.70
2023-04-03T02:09:49.198Z,83.80
2023-04-03T02:10:53.762Z,83.90
2023-04-03T02:11:56.597Z,83.90
2023-04-03T02:13:00.288Z,84.00
2023-04-03T02:14:03.282Z,84.10
2023-04-03T02:15:08.515Z,84.10
2023-04-03T02:16:12.654Z,84.10
2023-04-03T02:17:16.081Z,84.10
2023-04-03T02:18:19.090Z,84.20
2023-04-03T02:19:24.190Z,84.20
2023-04-03T02:20:27.269Z,84.40
2023-04-03T02:21:30.932Z,84.50
2023-04-03T02:22:33.397Z,84.50
2023-04-03T02:23:37.987Z,84.50
2023-04-03T02:24:41.378Z,84.60
2023-04-03T02:25:45.103Z,84.60
2023-04-03T02:26:47.972Z,84.60
2023-04-03T02:27:52.752Z,84.60
2023-04-03T02:28:56.976Z,84.20
2023-04-03T02:30:02.539Z,84.50
2023-04-03T02:31:07.592Z,84.50
2023-04-03T02:32:13.936Z,84.60
2023-04-03T02:33:17.081Z,84.60
2023-04-03T02:34:21.025Z,84.70
2023-04-03T02:35:25.682Z,84.80
2023-04-03T02:36:31.887Z,84.90
2023-04-03T02:37:41.761Z,84.90
2023-04-03T02:38:46.771Z,84.80
2023-04-03T02:39:49.838Z,84.80
2023-04-03T02:40:55.217Z,84.80
2023-04-03T02:41:58.281Z,84.90
2023-04-03T02:43:03.649Z,84.90
2023-04-03T02:44:12.507Z,85.00
2023-04-03T02:45:20.624Z,85.10
2023-04-03T02:46:26.285Z,85.10
2023-04-03T02:47:32.136Z,85.10
2023-04-03T02:48:39.005Z,85.20
2023-04-03T02:49:48.305Z,85.30
2023-04-03T02:50:53.976Z,85.10
2023-04-03T02:51:57.783Z,85.20
2023-04-03T02:53:06.155Z,85.20
2023-04-03T02:54:10.511Z,85.30
2023-04-03T02:55:18.389Z,85.40
2023-04-03T02:56:31.647Z,85.40
2023-04-03T02:57:34.374Z,85.40
2023-04-03T02:58:38.181Z,85.50
2023-04-03T02:59:42.520Z,85.60
2023-04-03T03:00:49.074Z,85.50
2023-04-03T03:01:52.107Z,85.60
2023-04-03T03:02:57.785Z,85.70
2023-04-03T03:04:01.440Z,85.70
2023-04-03T03:05:08.793Z,85.80
2023-04-03T03:06:18.138Z,85.80
2023-04-03T03:07:24.783Z,85.90
2023-04-03T03:08:28.880Z,85.90
2023-04-03T03:09:34.089Z,86.00
2023-04-03T03:10:38.440Z,86.00
2023-04-03T03:11:43.212Z,86.10
2023-04-03T03:12:46.500Z,86.20
2023-04-03T03:13:51.698Z,86.20
2023-04-03T03:14:55.448Z,86.30
2023-04-03T03:16:00.504Z,86.30
2023-04-03T03:17:05.276Z,86.30
2023-04-03T03:18:09.689Z,86.50
2023-04-03T03:19:18.035Z,86.50
2023-04-03T03:20:23.490Z,86.50
2023-04-03T03:21:29.650Z,86.60
2023-04-03T03:22:35.064Z,86.30
2023-04-03T03:23:39.513Z,86.50
2023-04-03T03:24:44.915Z,86.60
2023-04-03T03:25:54.261Z,86.60
2023-04-03T03:27:03.418Z,86.70
2023-04-03T03:28:08.903Z,86.70
2023-04-03T03:29:13.478Z,86.80
2023-04-03T03:30:19.952Z,86.90
2023-04-03T03:31:24.341Z,87.00
2023-04-03T03:32:29.522Z,86.90
2023-04-03T03:33:34.325Z,87.10
2023-04-03T03:34:40.242Z,87.20
2023-04-03T03:35:44.829Z,87.30
2023-04-03T03:36:51.834Z,87.40
2023-04-03T03:37:56.252Z,87.40
2023-04-03T03:39:02.109Z,87.30
2023-04-03T03:40:14.595Z,87.30
2023-04-03T03:41:21.866Z,87.40
2023-04-03T03:42:27.540Z,87.40
2023-04-03T03:43:37.093Z,87.50
2023-04-03T03:44:43.539Z,87.60
2023-04-03T03:45:54.919Z,87.60
2023-04-03T03:47:02.177Z,87.50
2023-04-03T03:48:10.490Z,87.70
2023-04-03T03:49:16.155Z,87.70
2023-04-03T03:50:20.594Z,88.00
2023-04-03T03:51:26.705Z,88.00
2023-04-03T03:52:31.298Z,87.80
2023-04-03T03:53:35.001Z,88.10
2023-04-03T03:54:41.714Z,88.00
2023-04-03T03:55:45.478Z,88.10
2023-04-03T03:56:49.293Z,88.10
2023-04-03T03:57:52.192Z,88.10
2023-04-03T03:58:57.183Z,88.10
2023-04-03T04:00:00.112Z,88.10
2023-04-03T04:01:04.759Z,88.20
2023-04-03T04:02:07.885Z,88.20
2023-04-03T04:03:11.467Z,88.20
2023-04-03T04:04:14.064Z,88.00
2023-04-03T04:05:18.053Z,88.20
2023-04-03T04:06:20.765Z,88.30
2023-04-03T04:07:24.655Z,88.40
2023-04-03T04:08:28.600Z,88.50
2023-04-03T04:09:32.362Z,88.40
2023-04-03T04:10:35.317Z,88.50
2023-04-03T04:11:40.931Z,88.50
2023-04-03T04:12:44.440Z,88.50
2023-04-03T04:13:48.332Z,88.60
2023-04-03T04:14:53.249Z,88.70
2023-04-03T04:15:56.925Z,88.70
2023-04-03T04:16:59.800Z,88.80
2023-04-03T04:18:05.038Z,88.90
2023-04-03T04:19:10.879Z,88.70
2023-04-03T04:20:16.093Z,88.80
2023-04-03T04:21:19.692Z,88.80
2023-04-03T04:22:22.975Z,88.90
2023-04-03T04:23:28.205Z,89.00
2023-04-03T04:24:33.484Z,89.10
2023-04-03T04:25:38.500Z,89.30
2023-04-03T04:26:43.156Z,89.10
2023-04-03T04:27:48.191Z,89.20
2023-04-03T04:28:52.570Z,89.20
2023-04-03T04:29:57.534Z,89.10
2023-04-03T04:31:02.759Z,89.40
2023-04-03T04:32:06.027Z,89.60
2023-04-03T04:33:09.925Z,89.60
2023-04-03T04:34:13.982Z,89.50
2023-04-03T04:35:17.910Z,89.60
2023-04-03T04:36:23.194Z,89.50
2023-04-03T04:37:26.645Z,89.40
2023-04-03T04:38:30.754Z,89.60
2023-04-03T04:39:34.441Z,89.70
2023-04-03T04:40:38.874Z,89.70
2023-04-03T04:41:45.009Z,89.80
2023-04-03T04:42:47.874Z,89.80
2023-04-03T04:43:52.089Z,89.80
2023-04-03T04:44:54.586Z,89.80
2023-04-03T04:46:06.424Z,89.80
2023-04-03T04:47:12.905Z,89.90
2023-04-03T04:48:17.329Z,89.80
2023-04-03T04:49:20.591Z,89.90
2023-04-03T04:50:24.366Z,89.90
2023-04-03T04:51:41.158Z,89.90
2023-04-03T04:53:00.490Z,90.00
2023-04-03T04:54:06.075Z,90.30
2023-04-03T04:55:12.747Z,90.20
2023-04-03T04:56:16.669Z,90.40
2023-04-03T04:57:22.272Z,90.30
2023-04-03T04:58:25.428Z,90.30
2023-04-03T04:59:30.445Z,90.40
2023-04-03T05:00:35.781Z,90.40
2023-04-03T05:01:42.921Z,90.30
2023-04-03T05:02:52.585Z,90.60
2023-04-03T05:03:56.541Z,90.70
2023-04-03T05:05:02.483Z,90.40
2023-04-03T05:06:08.532Z,90.60
2023-04-03T05:07:13.501Z,90.70
2023-04-03T05:08:18.063Z,90.60
2023-04-03T05:09:23.412Z,90.60
2023-04-03T05:10:32.141Z,90.60
2023-04-03T05:11:35.822Z,90.70
2023-04-03T05:12:39.970Z,90.70
2023-04-03T05:13:44.858Z,90.70
2023-04-03T05:14:48.438Z,90.70
2023-04-03T05:15:54.065Z,90.70
2023-04-03T05:17:02.521Z,90.70
2023-04-03T05:18:14.012Z,90.80
2023-04-03T05:19:17.047Z,91.00
2023-04-03T05:20:23.197Z,91.00
2023-04-03T05:21:33.527Z,91.10
2023-04-03T05:22:43.034Z,91.00
2023-04-03T05:23:49.122Z,91.00
2023-04-03T05:24:55.682Z,91.00
2023-04-03T05:25:59.364Z,90.90
2023-04-03T05:27:03.412Z,91.00
2023-04-03T05:28:08.526Z,91.10
2023-04-03T05:29:11.724Z,91.00
2023-04-03T05:30:16.418Z,91.00
2023-04-03T05:31:19.359Z,91.10
2023-04-03T05:32:23.725Z,91.30
2023-04-03T05:33:32.127Z,91.30
2023-04-03T05:34:37.015Z,91.30
2023-04-03T05:35:42.236Z,91.30
2023-04-03T05:36:49.544Z,91.20
2023-04-03T05:37:52.826Z,91.00
2023-04-03T05:38:57.352Z,90.90
2023-04-03T05:40:03.511Z,90.70
2023-04-03T05:41:06.163Z,90.40
2023-04-03T05:42:10.427Z,90.30
2023-04-03T05:43:13.900Z,89.80
2023-04-03T05:44:19.564Z,89.50
2023-04-03T05:45:23.373Z,89.10
2023-04-03T05:46:26.925Z,88.80
2023-04-03T05:47:32.273Z,88.40
2023-04-03T05:48:36.371Z,88.20
2023-04-03T05:49:41.781Z,87.80
2023-04-03T05:50:45.453Z,87.50
2023-04-03T05:51:53.514Z,87.30
2023-04-03T05:53:02.518Z,86.70
2023-04-03T05:54:13.464Z,86.40
2023-04-03T05:55:19.229Z,86.20
2023-04-03T05:56:22.651Z,86.00
2023-04-03T05:57:25.604Z,85.90
2023-04-03T05:58:29.050Z,85.60
2023-04-03T05:59:32.060Z,85.40
2023-04-03T06:00:37.325Z,85.40
2023-04-03T06:01:40.790Z,85.40
2023-04-03T06:02:44.043Z,85.00
2023-04-03T06:03:53.872Z,84.70
2023-04-03T06:04:56.622Z,84.40
2023-04-03T06:06:00.128Z,84.20
2023-04-03T06:07:03.465Z,83.70
2023-04-03T06:08:06.858Z,83.30
2023-04-03T06:09:09.446Z,83.10
2023-04-03T06:10:14.736Z,82.90
2023-04-03T06:11:19.636Z,82.60
2023-04-03T06:12:22.647Z,82.30
2023-04-03T06:13:26.020Z,82.00
2023-04-03T06:14:28.719Z,81.60
2023-04-03T06:15:32.136Z,81.30
2023-04-03T06:16:35.795Z,80.90
2023-04-03T06:17:40.863Z,80.80
2023-04-03T06:18:44.188Z,80.50
2023-04-03T06:19:48.432Z,80.00
2023-04-03T06:20:52.083Z,80.00
2023-04-03T06:21:57.057Z,80.00
2023-04-03T06:23:00.318Z,80.00
2023-04-03T06:24:06.015Z,79.80
2023-04-03T06:25:10.464Z,79.70
2023-04-03T06:26:14.256Z,79.50
2023-04-03T06:27:18.498Z,79.50
2023-04-03T06:28:21.860Z,79.70
2023-04-03T06:29:25.741Z,79.30
2023-04-03T06:30:28.350Z,79.00
2023-04-03T06:31:32.133Z,79.30
2023-04-03T06:32:35.856Z,79.20
2023-04-03T06:33:39.614Z,79.10
2023-04-03T06:34:42.751Z,79.00
2023-04-03T06:35:47.580Z,78.80
2023-04-03T06:36:51.675Z,78.80
2023-04-03T06:37:54.994Z,78.70
2023-04-03T06:38:57.360Z,78.90
2023-04-03T06:40:02.288Z,78.90
2023-04-03T06:41:05.089Z,78.80
2023-04-03T06:42:08.487Z,78.60
2023-04-03T06:43:17.218Z,78.30
2023-04-03T06:44:19.747Z,77.70
2023-04-03T06:45:23.291Z,77.80
2023-04-03T06:46:27.695Z,77.00
2023-04-03T06:47:31.299Z,76.40
2023-04-03T06:48:33.732Z,75.40
2023-04-03T06:49:38.066Z,75.20
2023-04-03T06:50:41.706Z,74.80
2023-04-03T06:51:44.137Z,74.90
2023-04-03T06:52:47.729Z,74.80
2023-04-03T06:53:51.892Z,74.60
2023-04-03T06:54:58.148Z,73.80
2023-04-03T06:56:01.499Z,74.00
2023-04-03T06:57:05.403Z,72.60
2023-04-03T06:58:08.893Z,70.30
2023-04-03T06:59:15.917Z,70.60
2023-04-03T07:00:20.997Z,70.50
2023-04-03T07:01:24.497Z,70.00
2023-04-03T07:02:27.361Z,69.00
2023-04-03T07:03:30.958Z,68.90
2023-04-03T07:04:34.506Z,69.40
2023-04-03T07:05:37.255Z,68.80
2023-04-03T07:06:41.416Z,68.40
2023-04-03T07:07:44.577Z,68.20
2023-04-03T07:08:49.474Z,67.50
2023-04-03T07:09:52.943Z,66.60
2023-04-03T07:10:56.471Z,66.30
2023-04-03T07:11:59.898Z,65.70
2023-04-03T07:13:02.803Z,65.80
2023-04-03T07:14:07.095Z,65.20
2023-04-03T07:15:13.952Z,65.20
2023-04-03T07:16:17.536Z,64.80
2023-04-03T07:17:20.490Z,64.80
2023-04-03T07:18:24.172Z,64.70
2023-04-03T07:19:29.032Z,64.60
2023-04-03T07:20:32.426Z,64.60
2023-04-03T07:21:36.743Z,64.40
2023-04-03T07:22:40.173Z,64.70
2023-04-03T07:23:42.570Z,64.60
2023-04-03T07:24:46.256Z,65.10
2023-04-03T07:25:52.318Z,64.90
2023-04-03T07:26:55.952Z,64.50
2023-04-03T07:27:58.617Z,63.50
2023-04-03T07:29:02.193Z,63.70
2023-04-03T07:30:07.625Z,63.20
2023-04-03T07:31:14.418Z,63.00
2023-04-03T07:32:18.538Z,61.10
2023-04-03T07:33:24.018Z,60.90
2023-04-03T07:34:27.834Z,60.70
2023-04-03T07:35:30.886Z,60.60
2023-04-03T07:36:35.129Z,60.10
2023-04-03T07:38:41.547Z,57.70
2023-04-03T07:39:46.859Z,57.80
2023-04-03T07:40:50.677Z,57.60
2023-04-03T07:42:59.687Z,57.30
2023-04-03T07:44:03.582Z,58.00
2023-04-03T07:45:08.076Z,57.10
2023-04-03T07:46:12.004Z,56.70
2023-04-03T07:47:17.664Z,57.20
2023-04-03T07:48:21.661Z,56.50
2023-04-03T07:49:25.273Z,55.80
2023-04-03T07:50:28.902Z,54.60
2023-04-03T07:52:35.262Z,53.50
2023-04-03T07:53:37.712Z,53.10
2023-04-03T07:54:41.902Z,54.10
2023-04-03T07:55:44.408Z,53.70
2023-04-03T07:57:50.657Z,52.70
2023-04-03T07:58:55.430Z,53.00
2023-04-03T07:59:58.816Z,51.80
2023-04-03T08:02:06.775Z,51.30
2023-04-03T08:03:12.982Z,49.90
2023-04-03T08:04:16.467Z,51.30
2023-04-03T08:05:19.233Z,49.90
2023-04-03T08:06:32.976Z,50.60
2023-04-03T08:07:41.383Z,49.90
2023-04-03T08:08:45.527Z,50.50
2023-04-03T08:09:49.738Z,50.20
2023-04-03T08:10:54.812Z,49.60
2023-04-03T08:11:58.141Z,49.90
2023-04-03T08:13:02.599Z,49.80
2023-04-03T08:14:06.041Z,48.30
2023-04-03T08:15:09.870Z,48.80
2023-04-03T08:16:18.626Z,49.40
2023-04-03T08:17:24.359Z,48.90
2023-04-03T08:18:28.651Z,49.00
2023-04-03T08:19:31.996Z,48.40
2023-04-03T08:20:35.783Z,50.60
2023-04-03T08:21:38.148Z,49.30
2023-04-03T08:22:41.676Z,48.90
2023-04-03T08:23:45.414Z,48.30
2023-04-03T08:24:58.622Z,48.80
2023-04-03T08:26:09.926Z,47.80
2023-04-03T08:27:13.489Z,46.80
2023-04-03T08:28:16.087Z,48.20
2023-04-03T08:29:19.688Z,45.80
2023-04-03T08:30:23.121Z,45.30
2023-04-03T08:31:26.472Z,44.70
2023-04-03T08:32:31.264Z,45.10
2023-04-03T08:33:36.810Z,44.60
2023-04-03T08:34:40.503Z,45.80
2023-04-03T08:35:45.741Z,46.30
2023-04-03T08:36:49.939Z,45.50
2023-04-03T08:37:52.479Z,44.00
2023-04-03T08:38:57.682Z,43.60
2023-04-03T08:40:00.338Z,42.70
2023-04-03T08:41:17.510Z,43.80
2023-04-03T08:42:38.933Z,42.70
2023-04-03T08:44:09.861Z,41.40
2023-04-03T08:45:17.915Z,41.00
2023-04-03T08:46:27.097Z,42.20
2023-04-03T08:48:45.916Z,43.00
2023-04-03T08:49:54.138Z,42.80
2023-04-03T08:51:03.734Z,42.60
2023-04-03T08:52:16.209Z,42.00
2023-04-03T08:53:23.728Z,42.30
2023-04-03T08:54:34.116Z,42.30
2023-04-03T08:55:46.039Z,42.20
2023-04-03T08:56:48.474Z,41.60
2023-04-03T08:57:59.462Z,41.80
2023-04-03T08:59:11.374Z,41.20
2023-04-03T09:00:23.202Z,43.40
2023-04-03T09:01:33.475Z,41.70
2023-04-03T09:02:47.267Z,41.30
2023-04-03T09:03:51.583Z,40.50
2023-04-03T09:04:54.592Z,41.70
2023-04-03T09:06:05.725Z,41.30
2023-04-03T09:07:18.678Z,40.30
2023-04-03T09:08:28.348Z,41.00
2023-04-03T09:09:37.586Z,40.60
2023-04-03T09:10:43.781Z,39.70
2023-04-03T09:11:59.393Z,39.60
2023-04-03T09:13:09.296Z,38.90
2023-04-03T09:14:21.201Z,37.50
2023-04-03T09:15:37.847Z,37.40
2023-04-03T09:16:53.768Z,37.90
2023-04-03T09:18:06.821Z,36.70
2023-04-03T09:19:24.378Z,35.90
2023-04-03T09:20:40.203Z,36.30
2023-04-03T09:21:44.610Z,37.00
2023-04-03T09:22:52.066Z,38.60
2023-04-03T09:24:02.759Z,36.80
2023-04-03T09:25:15.510Z,38.00
2023-04-03T09:26:24.173Z,34.50
2023-04-03T09:27:27.709Z,35.70
2023-04-03T09:28:39.224Z,33.30
2023-04-03T09:29:47.869Z,34.40
2023-04-03T09:30:51.382Z,34.20
2023-04-03T09:32:01.697Z,35.30
2023-04-03T09:33:08.188Z,34.10
2023-04-03T09:34:22.816Z,34.90
2023-04-03T09:35:44.210Z,35.00
2023-04-03T09:36:54.818Z,35.60
2023-04-03T09:38:03.571Z,34.30
2023-04-03T09:39:09.283Z,34.60
2023-04-03T09:40:36.328Z,32.50
2023-04-03T09:41:40.899Z,34.60
2023-04-03T09:42:51.915Z,33.80
2023-04-03T09:43:59.588Z,32.30
2023-04-03T09:45:07.100Z,34.50
2023-04-03T09:46:33.101Z,33.80
2023-04-03T09:47:39.776Z,32.60
2023-04-03T09:49:05.058Z,33.00
2023-04-03T09:50:25.195Z,33.60
2023-04-03T09:51:31.315Z,33.70
2023-04-03T09:52:35.716Z,33.50
2023-04-03T09:53:43.866Z,34.90
2023-04-03T09:54:48.821Z,32.50
2023-04-03T09:55:52.995Z,33.40
2023-04-03T09:57:09.682Z,33.50
2023-04-03T09:58:39.424Z,32.50
2023-04-03T10:00:07.195Z,32.70
2023-04-03T10:01:29.200Z,33.10
2023-04-03T10:02:40.435Z,33.60
2023-04-03T10:03:47.718Z,33.40
2023-04-03T10:05:06.408Z,35.80
2023-04-03T10:06:26.588Z,34.20
2023-04-03T10:07:36.410Z,33.00
2023-04-03T10:08:41.507Z,33.60
2023-04-03T10:09:59.637Z,34.20
2023-04-03T10:11:26.195Z,33.90
2023-04-03T10:12:31.092Z,32.70
2023-04-03T10:13:41.793Z,33.90
2023-04-03T10:15:00.282Z,30.80
2023-04-03T10:16:10.389Z,32.30
2023-04-03T10:17:28.566Z,32.40
2023-04-03T10:18:44.752Z,32.00
2023-04-03T10:19:59.923Z,31.00
2023-04-03T10:21:24.752Z,30.90
2023-04-03T10:22:44.641Z,32.10
2023-04-03T10:23:52.461Z,31.60
2023-04-03T10:25:16.292Z,31.40
2023-04-03T10:26:34.052Z,31.50
2023-04-03T10:27:54.509Z,30.90
2023-04-03T10:29:08.108Z,30.00
2023-04-03T10:30:32.671Z,30.40
2023-04-03T10:31:46.493Z,32.00
2023-04-03T10:33:12.655Z,30.10
2023-04-03T10:34:27.131Z,31.20
2023-04-03T10:35:47.288Z,31.20
2023-04-03T10:37:07.827Z,32.30
2023-04-03T10:38:24.370Z,31.70
2023-04-03T10:39:40.078Z,33.00
2023-04-03T10:41:00.651Z,32.80
2023-04-03T10:42:18.191Z,31.00
2023-04-03T10:43:36.609Z,31.60
2023-04-03T10:44:58.438Z,32.80
2023-04-03T10:46:09.720Z,32.40
2023-04-03T10:47:23.528Z,32.20
2023-04-03T10:50:00.289Z,33.80
2023-04-03T10:51:19.075Z,33.20
2023-04-03T10:52:34.540Z,31.40
2023-04-03T10:53:45.965Z,32.00
2023-04-03T10:55:05.163Z,32.50
2023-04-03T10:56:17.267Z,31.10
2023-04-03T10:57:27.905Z,32.80
2023-04-03T10:58:39.234Z,33.40
2023-04-03T10:59:50.650Z,32.50
2023-04-03T11:01:00.976Z,33.60
2023-04-03T11:03:34.461Z,33.60
2023-04-03T11:04:42.997Z,33.00
2023-04-03T11:05:55.386Z,34.10
2023-04-03T11:07:11.317Z,32.80
2023-04-03T11:08:29.423Z,32.20
2023-04-03T11:09:39.513Z,33.00
2023-04-03T11:10:51.234Z,32.80
2023-04-03T11:12:03.476Z,32.20
2023-04-03T11:13:15.868Z,32.70
2023-04-03T11:14:32.164Z,33.80
2023-04-03T11:15:38.397Z,33.90
2023-04-03T11:16:54.380Z,33.30
2023-04-03T11:18:11.760Z,33.10
2023-04-03T11:19:25.716Z,30.90
2023-04-03T11:20:34.593Z,32.10
2023-04-03T11:21:43.205Z,32.40
2023-04-03T11:23:00.112Z,32.30
2023-04-03T11:24:09.628Z,32.20
2023-04-03T11:25:23.047Z,33.10
2023-04-03T11:26:35.293Z,33.20
2023-04-03T11:27:48.479Z,32.80
2023-04-03T11:29:02.221Z,32.20
2023-04-03T11:30:18.952Z,33.50
2023-04-03T11:31:46.064Z,32.40
2023-04-03T11:33:33.112Z,32.70
2023-04-03T11:34:45.674Z,33.20
2023-04-03T11:35:54.984Z,31.40
2023-04-03T11:37:02.608Z,33.30
2023-04-03T11:38:07.807Z,33.90
2023-04-03T11:39:26.120Z,33.90
2023-04-03T11:40:34.303Z,32.40
2023-04-03T11:41:38.965Z,33.50
2023-04-03T11:42:48.660Z,34.00
2023-04-03T11:44:04.714Z,34.80
2023-04-03T11:45:28.944Z,33.40
2023-04-03T11:46:57.049Z,33.50
2023-04-03T11:48:16.724Z,32.90
2023-04-03T11:50:03.604Z,35.00
2023-04-03T11:51:46.552Z,33.90
2023-04-03T11:53:25.925Z,35.10
2023-04-03T11:54:55.455Z,33.10
2023-04-03T11:56:05.083Z,33.80
2023-04-03T11:58:04.915Z,33.40
2023-04-03T11:59:29.994Z,33.60
2023-04-03T12:01:03.782Z,34.50
2023-04-03T12:04:10.494Z,34.00
2023-04-03T12:05:29.225Z,34.30
2023-04-03T12:07:19.316Z,35.00
2023-04-03T12:10:05.431Z,34.00
2023-04-03T12:11:32.323Z,35.00
2023-04-03T12:12:42.671Z,34.20
2023-04-03T12:14:17.988Z,34.20
2023-04-03T12:15:46.394Z,33.90
2023-04-03T12:16:53.510Z,34.80
2023-04-03T12:18:00.278Z,34.50
2023-04-03T12:19:39.257Z,34.40
2023-04-03T12:20:58.329Z,34.40
2023-04-03T12:23:36.470Z,35.30
2023-04-03T12:24:43.750Z,34.70
2023-04-03T12:25:53.876Z,34.30
2023-04-03T12:27:35.354Z,34.40
2023-04-03T12:28:41.104Z,34.40
2023-04-03T12:29:55.547Z,35.00
2023-04-03T12:31:14.952Z,35.40
2023-04-03T12:32:37.397Z,33.30
2023-04-03T12:34:13.381Z,34.90
2023-04-03T12:36:47.011Z,35.30
2023-04-03T12:38:23.386Z,35.10
2023-04-03T12:39:55.737Z,35.60
2023-04-03T12:41:16.612Z,35.20
2023-04-03T12:42:38.591Z,35.60
2023-04-03T12:44:02.863Z,34.80
2023-04-03T12:45:18.886Z,35.10
2023-04-03T12:46:26.961Z,35.90
2023-04-03T12:47:39.044Z,36.30
2023-04-03T12:48:57.629Z,35.50
2023-04-03T12:50:04.131Z,36.10
2023-04-03T12:51:07.922Z,35.90
2023-04-03T12:52:27.345Z,35.30
2023-04-03T12:53:36.244Z,34.70
2023-04-03T12:54:43.970Z,35.60
2023-04-03T12:55:48.420Z,35.80
2023-04-03T12:56:52.355Z,36.20
2023-04-03T12:57:57.501Z,36.40
2023-04-03T12:59:24.220Z,34.50
2023-04-03T13:00:35.509Z,35.40
2023-04-03T13:01:39.237Z,34.80
2023-04-03T13:02:48.623Z,34.50
2023-04-03T13:03:56.392Z,35.40
2023-04-03T13:05:06.761Z,35.70
2023-04-03T13:06:23.362Z,35.70
2023-04-03T13:07:34.556Z,35.90
2023-04-03T13:08:39.064Z,36.40
2023-04-03T13:09:43.148Z,36.40
2023-04-03T13:10:57.330Z,36.00
2023-04-03T13:12:10.279Z,36.40
2023-04-03T13:13:17.273Z,36.90
2023-04-03T13:14:26.695Z,37.00
2023-04-03T13:15:42.740Z,36.80
2023-04-03T13:16:57.633Z,35.40
2023-04-03T13:18:01.260Z,36.50
2023-04-03T13:19:05.187Z,35.20
2023-04-03T13:20:22.116Z,35.50
2023-04-03T13:21:28.887Z,35.00
2023-04-03T13:22:40.534Z,34.40
2023-04-03T13:23:55.193Z,35.20
2023-04-03T13:26:12.349Z,36.00
2023-04-03T13:27:15.736Z,36.00
2023-04-03T13:28:27.346Z,36.50
2023-04-03T13:29:35.518Z,36.10
2023-04-03T13:30:42.233Z,35.80
2023-04-03T13:31:46.487Z,36.10
2023-04-03T13:32:49.323Z,35.40
2023-04-03T13:34:06.861Z,36.50
2023-04-03T13:35:44.053Z,37.10
2023-04-03T13:37:00.951Z,37.30
2023-04-03T13:38:23.302Z,36.70
2023-04-03T13:39:30.080Z,36.60
2023-04-03T13:40:45.107Z,36.50
2023-04-03T13:41:53.775Z,36.70
2023-04-03T13:43:07.548Z,37.30
2023-04-03T13:44:31.200Z,37.90
2023-04-03T13:45:37.440Z,37.90
2023-04-03T13:46:41.100Z,38.10
2023-04-03T13:47:47.997Z,38.10
2023-04-03T13:48:54.200Z,37.40
2023-04-03T13:50:22.084Z,37.20
2023-04-03T13:51:30.197Z,37.20
2023-04-03T13:52:50.388Z,37.00
2023-04-03T13:53:58.044Z,36.90
2023-04-03T13:56:28.685Z,36.50
2023-04-03T13:57:31.971Z,36.50
2023-04-03T13:58:38.661Z,37.10
2023-04-03T13:59:44.221Z,36.50
2023-04-03T14:00:55.849Z,36.60
2023-04-03T14:02:21.380Z,37.10
2023-04-03T14:03:29.809Z,36.30
2023-04-03T14:04:54.247Z,35.90
2023-04-03T14:05:58.631Z,37.10
2023-04-03T14:07:02.902Z,37.00
2023-04-03T14:08:09.546Z,37.20
2023-04-03T14:09:14.070Z,37.50
2023-04-03T14:10:19.712Z,36.90
2023-04-03T14:11:29.968Z,37.50
2023-04-03T14:12:37.401Z,37.70
2023-04-03T14:13:41.728Z,38.00
2023-04-03T14:14:47.711Z,38.30
2023-04-03T14:15:53.987Z,38.40
2023-04-03T14:17:04.019Z,37.40
2023-04-03T14:18:08.041Z,37.40
2023-04-03T14:19:23.712Z,37.60
2023-04-03T14:20:29.690Z,38.00
2023-04-03T14:21:34.782Z,38.40
2023-04-03T14:22:38.706Z,38.00
2023-04-03T14:23:44.513Z,38.00
2023-04-03T14:24:48.869Z,38.10
2023-04-03T14:25:54.505Z,38.10
2023-04-03T14:26:59.827Z,38.30
2023-04-03T14:28:14.794Z,38.00
2023-04-03T14:30:29.680Z,38.10
2023-04-03T14:31:33.853Z,37.40
2023-04-03T14:32:36.643Z,38.10
2023-04-03T14:33:42.333Z,38.10
2023-04-03T14:34:52.153Z,38.00
2023-04-03T14:35:59.550Z,38.70
2023-04-03T14:37:02.660Z,38.70
2023-04-03T14:38:22.940Z,38.50
2023-04-03T14:39:26.754Z,38.50
2023-04-03T14:40:31.829Z,38.40
2023-04-03T14:41:37.450Z,38.80
2023-04-03T14:42:40.624Z,38.90
2023-04-03T14:43:46.772Z,38.50
2023-04-03T14:44:50.852Z,38.80
2023-04-03T14:45:56.918Z,39.10
2023-04-03T14:47:02.035Z,38.70
2023-04-03T14:48:08.421Z,39.30
2023-04-03T14:49:16.756Z,39.50
2023-04-03T14:50:26.583Z,39.50
2023-04-03T14:51:30.653Z,39.50
2023-04-03T14:52:38.758Z,39.90
2023-04-03T14:53:46.285Z,40.10
2023-04-03T14:54:50.610Z,40.20
2023-04-03T14:55:56.715Z,40.40
2023-04-03T14:57:03.199Z,40.60
2023-04-03T14:58:08.147Z,40.70