createdAt,value
2023-05-02T00:01:46.788Z,30.93
2023-05-02T00:04:14.093Z,33.00
2023-05-02T00:06:42.696Z,35.80
2023-05-02T00:09:10.295Z,34.28
2023-05-02T00:11:38.749Z,34.72
2023-05-02T00:14:06.061Z,35.10
2023-05-02T00:16:33.400Z,34.25
2023-05-02T00:19:00.654Z,34.83
2023-05-02T00:21:30.201Z,35.35
2023-05-02T00:23:57.372Z,35.22
2023-05-02T00:26:24.789Z,34.70
2023-05-02T00:28:51.948Z,35.03
2023-05-02T00:31:19.201Z,34.70
2023-05-02T00:33:46.437Z,34.95
2023-05-02T00:39:09.618Z,35.00
2023-05-02T00:41:39.873Z,35.10
2023-05-02T00:44:07.280Z,35.17
2023-05-02T00:46:34.517Z,35.53
2023-05-02T00:49:02.214Z,36.97
2023-05-02T00:51:29.505Z,34.50
2023-05-02T00:54:02.743Z,36.00
2023-05-02T00:56:29.936Z,36.13
2023-05-02T00:58:59.354Z,35.28
2023-05-02T01:01:41.401Z,37.08
2023-05-02T01:04:24.153Z,35.88
2023-05-02T01:06:52.226Z,34.90
2023-05-02T01:09:37.615Z,34.35
2023-05-02T01:12:22.846Z,32.97
2023-05-02T01:14:52.415Z,37.88
2023-05-02T01:17:21.380Z,33.10
2023-05-02T01:19:54.106Z,37.25
2023-05-02T01:22:21.807Z,37.22
2023-05-02T01:24:52.897Z,35.08
2023-05-02T01:27:23.033Z,36.15
2023-05-02T01:29:53.693Z,36.15
2023-05-02T01:32:23.223Z,36.20
2023-05-02T01:34:50.657Z,38.80
2023-05-02T01:37:18.824Z,36.50
2023-05-02T01:39:49.487Z,38.13
2023-05-02T01:42:17.465Z,36.45
2023-05-02T01:44:47.921Z,34.55
2023-05-02T01:47:16.014Z,34.40
2023-05-02T01:49:44.235Z,36.95
2023-05-02T01:52:12.706Z,35.97
2023-05-02T01:54:41.385Z,35.30
2023-05-02T01:57:12.377Z,36.30
2023-05-02T01:59:41.652Z,34.47
2023-05-02T02:02:09.797Z,36.65
2023-05-02T02:04:40.623Z,35.70
2023-05-02T02:07:09.133Z,37.17
2023-05-02T02:09:36.544Z,37.67
2023-05-02T02:12:04.273Z,38.63
2023-05-02T02:14:35.045Z,39.83
2023-05-02T02:17:03.415Z,40.13
2023-05-02T02:19:34.086Z,41.20
2023-05-02T02:24:31.727Z,41.22
2023-05-02T02:27:02.161Z,44.47
2023-05-02T02:29:29.602Z,46.03
2023-05-02T02:31:56.806Z,43.35
2023-05-02T02:34:24.010Z,44.10
2023-05-02T02:37:19.721Z,44.42
2023-05-02T02:39:50.078Z,47.05
2023-05-02T02:42:26.337Z,46.50
2023-05-02T02:44:59.217Z,45.45
2023-05-02T02:47:58.772Z,47.75
2023-05-02T02:50:31.094Z,44.95
2023-05-02T02:53:03.354Z,46.13
2023-05-02T02:55:46.825Z,45.47
2023-05-02T02:58:14.027Z,45.58
2023-05-02T03:00:41.573Z,42.30
2023-05-02T03:03:08.949Z,44.72
2023-05-02T03:05:36.483Z,44.75
2023-05-02T03:08:06.789Z,43.67
2023-05-02T03:10:39.239Z,42.17
2023-05-02T03:13:06.478Z,38.95
2023-05-02T03:15:59.968Z,41.92
2023-05-02T03:18:30.119Z,38.35
2023-05-02T03:20:57.265Z,40.67
2023-05-02T03:23:26.210Z,36.08
2023-05-02T03:25:53.576Z,39.05
2023-05-02T03:28:25.281Z,40.47
2023-05-02T03:30:55.323Z,37.63
2023-05-02T03:33:22.484Z,37.78
2023-05-02T03:35:49.816Z,39.00
2023-05-02T03:38:18.369Z,41.03
2023-05-02T03:40:49.688Z,38.45
2023-05-02T03:43:16.834Z,38.28
2023-05-02T03:45:48.725Z,35.25
2023-05-02T03:48:16.086Z,38.63
2023-05-02T03:50:43.750Z,36.08
2023-05-02T03:53:10.933Z,35.80
2023-05-02T03:55:43.898Z,35.03
2023-05-02T03:58:11.564Z,35.50
2023-05-02T04:00:38.806Z,33.30
2023-05-02T04:03:06.132Z,31.80
2023-05-02T04:05:33.490Z,31.80
2023-05-02T04:08:03.120Z,34.58
2023-05-02T04:10:30.647Z,36.07
2023-05-02T04:12:57.916Z,34.45
2023-05-02T04:15:25.066Z,34.55
2023-05-02T04:17:52.362Z,37.72
2023-05-02T04:20:25.723Z,36.53
2023-05-02T04:22:53.208Z,33.35
2023-05-02T04:25:20.450Z,38.88
2023-05-02T04:27:47.815Z,36.88
2023-05-02T04:30:15.034Z,39.80
2023-05-02T04:32:42.717Z,42.60
2023-05-02T04:35:15.821Z,39.17
2023-05-02T04:37:43.053Z,41.17
2023-05-02T04:40:10.588Z,38.20
2023-05-02T04:42:39.997Z,36.35
2023-05-02T04:45:07.569Z,35.58
2023-05-02T04:47:37.991Z,32.90
2023-05-02T04:50:05.413Z,33.75
2023-05-02T04:52:32.678Z,30.63
2023-05-02T04:55:00.363Z,32.92
2023-05-02T04:57:27.619Z,33.75
2023-05-02T04:59:54.935Z,32.15
2023-05-02T05:02:25.976Z,32.67
2023-05-02T05:04:56.596Z,34.10
2023-05-02T05:09:55.819Z,32.03
2023-05-02T05:12:25.309Z,34.38
2023-05-02T05:14:53.162Z,36.80
2023-05-02T05:17:22.784Z,36.22
2023-05-02T05:19:52.169Z,35.00
2023-05-02T05:22:19.995Z,38.65
2023-05-02T05:24:56.013Z,37.38
2023-05-02T05:27:23.281Z,40.53
2023-05-02T05:29:50.604Z,38.63
2023-05-02T05:32:18.388Z,42.08
2023-05-02T05:34:45.535Z,42.58
2023-05-02T05:37:12.710Z,43.60
2023-05-02T05:39:40.594Z,42.47
2023-05-02T05:42:09.779Z,46.28
2023-05-02T05:44:42.086Z,46.47
2023-05-02T05:47:09.497Z,46.17
2023-05-02T05:49:38.485Z,45.22
2023-05-02T05:52:06.136Z,46.88
2023-05-02T05:54:33.259Z,46.78
2023-05-02T05:57:03.621Z,46.65
2023-05-02T05:59:30.782Z,44.58
2023-05-02T06:01:59.465Z,41.85
2023-05-02T06:04:29.576Z,44.85
2023-05-02T06:06:59.572Z,41.28
2023-05-02T06:09:29.095Z,42.22
2023-05-02T06:11:56.639Z,39.78
2023-05-02T06:14:24.377Z,38.70
2023-05-02T06:17:00.738Z,39.60
2023-05-02T06:19:27.988Z,39.20
2023-05-02T06:21:55.403Z,35.50
2023-05-02T06:24:25.476Z,36.55
2023-05-02T06:26:54.992Z,31.38
2023-05-02T06:29:22.157Z,31.23
2023-05-02T06:31:59.220Z,32.30
2023-05-02T06:34:26.701Z,33.78
2023-05-02T06:37:00.237Z,31.10
2023-05-02T06:39:28.994Z,27.38
2023-05-02T06:42:03.472Z,26.38
2023-05-02T06:44:32.985Z,26.15
2023-05-02T06:47:02.821Z,26.73
2023-05-02T06:49:33.175Z,25.88
2023-05-02T06:52:02.619Z,25.38
2023-05-02T06:54:31.405Z,24.73
2023-05-02T06:56:58.651Z,26.50
2023-05-02T06:59:32.238Z,25.98
2023-05-02T07:01:59.425Z,26.23
2023-05-02T07:04:27.313Z,24.52
2023-05-02T07:06:54.690Z,23.58
2023-05-02T07:09:28.797Z,23.05
2023-05-02T07:12:00.588Z,23.83
2023-05-02T07:14:27.764Z,23.90
2023-05-02T07:16:55.113Z,22.65
2023-05-02T07:19:27.028Z,20.85
2023-05-02T07:21:54.195Z,24.20
2023-05-02T07:24:21.381Z,22.70
2023-05-02T07:26:48.604Z,19.63
2023-05-02T07:29:16.013Z,20.25
2023-05-02T07:31:47.666Z,22.17
2023-05-02T07:34:20.927Z,22.50
2023-05-02T07:36:48.672Z,24.10
2023-05-02T07:39:25.004Z,24.27
2023-05-02T07:41:56.169Z,25.83
2023-05-02T07:44:26.710Z,24.20
2023-05-02T07:46:54.158Z,25.95
2023-05-02T07:49:24.715Z,26.85
2023-05-02T07:51:54.293Z,27.13
2023-05-02T07:54:27.739Z,26.20
2023-05-02T07:56:57.577Z,23.95
2023-05-02T07:59:26.058Z,25.35
2023-05-02T08:02:03.502Z,23.85
2023-05-02T08:04:36.949Z,21.65
2023-05-02T08:07:08.985Z,21.05
2023-05-02T08:09:42.535Z,20.90
2023-05-02T08:12:12.699Z,21.33
2023-05-02T08:14:42.404Z,17.52
2023-05-02T08:17:13.127Z,18.70
2023-05-02T08:19:47.665Z,19.13
2023-05-02T08:22:16.184Z,19.73
2023-05-02T08:24:43.432Z,18.02
2023-05-02T08:27:12.960Z,18.80
2023-05-02T08:29:40.175Z,19.38
2023-05-02T08:32:08.774Z,19.45
2023-05-02T08:34:38.421Z,17.75
2023-05-02T08:37:12.014Z,17.63
2023-05-02T08:39:39.954Z,17.20
2023-05-02T08:42:11.260Z,17.23
2023-05-02T08:44:40.616Z,15.77
2023-05-02T08:47:13.130Z,14.68
2023-05-02T08:49:46.439Z,15.57
2023-05-02T08:52:13.738Z,15.32
2023-05-02T08:54:44.165Z,19.15
2023-05-02T08:57:12.018Z,20.75
2023-05-02T08:59:39.568Z,20.00
2023-05-02T09:02:14.422Z,22.35
2023-05-02T09:04:43.320Z,21.67
2023-05-02T09:07:12.790Z,21.70
2023-05-02T09:09:43.115Z,20.50
2023-05-02T09:12:13.469Z,23.70
2023-05-02T09:14:49.149Z,23.02
2023-05-02T09:17:17.992Z,20.85
2023-05-02T09:19:45.536Z,19.98
2023-05-02T09:22:12.702Z,19.15
2023-05-02T09:24:40.332Z,21.73
2023-05-02T09:27:07.509Z,20.50
2023-05-02T09:29:38.846Z,20.52
2023-05-02T09:32:08.857Z,19.17
2023-05-02T09:34:37.384Z,20.33
2023-05-02T09:37:07.533Z,19.88
2023-05-02T09:39:37.793Z,19.17
2023-05-02T09:42:05.224Z,19.63
2023-05-02T09:44:42.640Z,18.63
2023-05-02T09:47:09.965Z,18.60
2023-05-02T09:49:41.398Z,16.98
2023-05-02T09:52:14.772Z,17.65
2023-05-02T09:54:42.239Z,16.30
2023-05-02T09:57:11.026Z,17.98
2023-05-02T09:59:39.777Z,15.20
2023-05-02T10:02:11.295Z,10.77
2023-05-02T10:04:42.252Z,9.05
2023-05-02T10:07:10.737Z,8.88
2023-05-02T10:09:41.617Z,9.35
2023-05-02T10:12:11.479Z,9.10
2023-05-02T10:14:42.123Z,9.38
2023-05-02T10:17:13.392Z,8.52
2023-05-02T10:19:55.959Z,7.30
2023-05-02T10:22:23.740Z,11.60
2023-05-02T10:24:51.114Z,13.32
2023-05-02T10:27:18.525Z,10.50
2023-05-02T10:29:46.923Z,11.32
2023-05-02T10:32:15.244Z,9.85
2023-05-02T10:34:44.395Z,11.82
2023-05-02T10:37:14.731Z,11.95
2023-05-02T10:39:44.660Z,13.13
2023-05-02T10:42:15.045Z,15.32
2023-05-02T10:44:44.978Z,14.20
2023-05-02T10:47:21.784Z,16.08
2023-05-02T10:50:01.201Z,15.02
2023-05-02T10:52:35.238Z,14.68
2023-05-02T10:55:20.863Z,14.70
2023-05-02T10:58:09.805Z,14.35
2023-05-02T11:00:37.274Z,15.07
2023-05-02T11:03:07.606Z,13.40
2023-05-02T11:05:54.805Z,14.65
2023-05-02T11:08:24.240Z,13.52
2023-05-02T11:10:58.757Z,15.30
2023-05-02T11:13:44.925Z,15.52
2023-05-02T11:16:14.290Z,14.32
2023-05-02T11:19:00.942Z,15.23
2023-05-02T11:21:29.130Z,13.15
2023-05-02T11:24:15.712Z,12.38
2023-05-02T11:26:49.066Z,12.98
2023-05-02T11:29:36.223Z,13.68
2023-05-02T11:32:03.493Z,13.10
2023-05-02T11:34:43.231Z,12.73
2023-05-02T11:37:17.543Z,14.27
2023-05-02T11:39:51.990Z,12.95
2023-05-02T11:42:30.992Z,11.30
2023-05-02T11:45:02.276Z,12.40
2023-05-02T11:47:29.982Z,11.20
2023-05-02T11:50:00.838Z,12.63
2023-05-02T11:52:30.667Z,11.55
2023-05-02T11:55:02.840Z,11.63
2023-05-02T11:57:36.241Z,11.50
2023-05-02T12:00:05.142Z,13.60
2023-05-02T12:03:03.129Z,11.27
2023-05-02T12:05:33.191Z,11.10
2023-05-02T12:08:08.313Z,10.52
2023-05-02T12:10:39.193Z,11.50
2023-05-02T12:13:10.174Z,10.57
2023-05-02T12:15:44.093Z,10.48
2023-05-02T12:18:15.189Z,11.75
2023-05-02T12:20:43.220Z,7.82
2023-05-02T12:23:10.684Z,8.60
2023-05-02T12:25:44.676Z,9.85
2023-05-02T12:28:23.454Z,9.55
2023-05-02T12:30:51.429Z,10.05
2023-05-02T12:33:21.709Z,10.35
2023-05-02T12:35:49.774Z,11.02
2023-05-02T12:38:18.320Z,12.60
2023-05-02T12:40:53.360Z,11.25
2023-05-02T12:43:26.758Z,11.68
2023-05-02T12:46:10.307Z,13.73
2023-05-02T12:48:40.826Z,12.70
2023-05-02T12:53:41.634Z,11.52
2023-05-02T12:56:10.702Z,11.25
2023-05-02T12:58:42.739Z,12.52
2023-05-02T13:01:13.124Z,9.15
2023-05-02T13:06:12.572Z,9.60
2023-05-02T13:08:40.226Z,9.88
2023-05-02T13:11:07.540Z,10.40
2023-05-02T13:13:37.880Z,11.05
2023-05-02T13:18:37.852Z,7.40
2023-05-02T13:21:05.305Z,7.88
2023-05-02T13:23:39.852Z,5.00
2023-05-02T13:26:07.037Z,5.82
2023-05-02T13:28:35.716Z,5.57
2023-05-02T13:31:02.819Z,6.75
2023-05-02T13:33:29.902Z,5.85
2023-05-02T13:35:56.951Z,6.63
2023-05-02T13:38:24.014Z,6.47
2023-05-02T13:40:51.417Z,5.50
2023-05-02T13:43:20.077Z,6.30
2023-05-02T13:45:48.761Z,6.45
2023-05-02T13:48:16.200Z,5.50
2023-05-02T13:50:43.494Z,6.18
2023-05-02T13:53:11.225Z,6.15
2023-05-02T13:55:38.393Z,6.53
2023-05-02T13:58:05.816Z,6.10
2023-05-02T14:00:32.984Z,8.38
2023-05-02T14:03:00.114Z,7.78
2023-05-02T14:05:27.441Z,7.28
2023-05-02T14:07:54.507Z,7.22
2023-05-02T14:10:21.699Z,7.22
2023-05-02T14:12:49.245Z,7.10
2023-05-02T14:15:16.410Z,6.65
2023-05-02T14:17:43.535Z,7.07
2023-05-02T14:20:11.124Z,7.50
2023-05-02T14:22:38.206Z,7.47
2023-05-02T14:25:05.957Z,7.47
2023-05-02T14:27:33.060Z,6.63
2023-05-02T14:30:00.745Z,6.65
2023-05-02T14:32:28.205Z,6.63
2023-05-02T14:34:55.348Z,5.90
2023-05-02T14:37:22.417Z,5.40
2023-05-02T14:39:54.969Z,6.95
2023-05-02T14:42:28.294Z,5.97
2023-05-02T14:44:57.411Z,6.00
2023-05-02T14:47:27.204Z,5.35
2023-05-02T14:49:54.300Z,6.13
2023-05-02T14:52:21.394Z,5.47
2023-05-02T14:54:48.493Z,5.88
2023-05-02T14:57:15.753Z,4.95
2023-05-02T14:59:42.938Z,4.93
2023-05-02T15:02:10.100Z,4.70
2023-05-02T15:04:37.444Z,4.93
2023-05-02T15:07:05.840Z,3.78
2023-05-02T15:09:33.039Z,4.47
2023-05-02T15:12:00.178Z,5.07
2023-05-02T15:14:27.435Z,4.93
2023-05-02T15:16:54.786Z,3.60
2023-05-02T15:19:31.066Z,4.28
2023-05-02T15:21:58.254Z,4.07
2023-05-02T15:24:25.500Z,4.00
2023-05-02T15:26:52.794Z,3.80
2023-05-02T15:29:19.848Z,4.00
2023-05-02T15:31:47.128Z,4.90
2023-05-02T15:34:14.959Z,4.35
2023-05-02T15:36:43.092Z,5.00
2023-05-02T15:39:10.372Z,5.82
2023-05-02T15:41:37.401Z,6.25
2023-05-02T15:44:04.633Z,5.13
2023-05-02T15:46:37.922Z,5.28
2023-05-02T15:49:12.788Z,5.57
2023-05-02T15:51:43.863Z,5.68
2023-05-02T15:54:11.084Z,5.35
2023-05-02T15:56:41.016Z,6.20
2023-05-02T15:59:08.391Z,4.80
2023-05-02T16:01:35.654Z,5.35
2023-05-02T16:04:09.898Z,4.60
2023-05-02T16:06:38.778Z,4.55
2023-05-02T16:09:06.593Z,4.30
2023-05-02T16:11:34.242Z,4.05
2023-05-02T16:14:05.658Z,4.78
2023-05-02T16:16:35.062Z,4.32
2023-05-02T16:19:04.693Z,4.38
2023-05-02T16:21:32.023Z,3.90
2023-05-02T16:24:00.141Z,3.80
2023-05-02T16:26:31.215Z,4.35
2023-05-02T16:28:58.227Z,3.22
2023-05-02T16:31:31.755Z,3.75
2023-05-02T16:33:59.199Z,4.68
2023-05-02T16:36:26.416Z,4.05
2023-05-02T16:38:53.688Z,3.90
2023-05-02T16:41:23.386Z,3.88
2023-05-02T16:43:53.761Z,4.25
2023-05-02T16:46:26.874Z,4.68
2023-05-02T16:48:54.405Z,4.03
2023-05-02T16:51:21.815Z,4.25
2023-05-02T16:53:52.024Z,5.30
2023-05-02T16:56:19.252Z,5.15
2023-05-02T16:58:50.621Z,4.13
2023-05-02T17:01:17.823Z,3.95
2023-05-02T17:03:45.183Z,3.92
2023-05-02T17:06:12.407Z,3.53
2023-05-02T17:08:39.651Z,3.63
2023-05-02T17:11:09.335Z,3.58
2023-05-02T17:13:36.759Z,3.53
2023-05-02T17:16:04.492Z,4.10
2023-05-02T17:18:31.799Z,3.22
2023-05-02T17:20:59.040Z,4.07
2023-05-02T17:23:28.534Z,4.30
2023-05-02T17:25:55.762Z,3.17
2023-05-02T17:28:22.763Z,4.07
2023-05-02T17:30:54.533Z,3.78
2023-05-02T17:33:23.915Z,4.28
2023-05-02T17:35:51.122Z,3.60
2023-05-02T17:38:18.284Z,3.80
2023-05-02T17:40:45.579Z,4.35
2023-05-02T17:43:12.690Z,4.22
2023-05-02T17:45:41.489Z,4.13
2023-05-02T17:48:08.795Z,4.10
2023-05-02T17:50:39.823Z,3.83
2023-05-02T17:53:07.457Z,4.40
2023-05-02T17:55:37.986Z,5.03
2023-05-02T17:58:12.570Z,4.40
2023-05-02T18:00:40.372Z,4.30
2023-05-02T18:03:08.262Z,5.05
2023-05-02T18:05:44.151Z,4.38
2023-05-02T18:08:11.753Z,4.28
2023-05-02T18:10:39.500Z,4.60
2023-05-02T18:13:07.256Z,4.63
2023-05-02T18:15:34.486Z,5.75
2023-05-02T18:18:05.505Z,4.55
2023-05-02T18:20:32.799Z,6.32
2023-05-02T18:23:01.487Z,5.70
2023-05-02T18:25:28.747Z,4.90
2023-05-02T18:28:01.096Z,4.43
2023-05-02T18:30:28.410Z,5.50
2023-05-02T18:32:55.702Z,5.32
2023-05-02T18:35:23.831Z,5.63
2023-05-02T18:37:51.041Z,5.05
2023-05-02T18:40:18.315Z,5.30
2023-05-02T18:42:46.606Z,5.32
2023-05-02T18:45:13.823Z,6.10
2023-05-02T18:47:41.179Z,4.50
2023-05-02T18:50:08.744Z,5.25
2023-05-02T18:52:36.468Z,4.75
2023-05-02T18:55:05.081Z,5.50
2023-05-02T18:57:33.785Z,4.85
2023-05-02T19:00:01.279Z,5.45
2023-05-02T19:02:31.084Z,5.15
2023-05-02T19:04:58.552Z,5.35
2023-05-02T19:07:29.164Z,5.60
2023-05-02T19:09:58.639Z,5.20
2023-05-02T19:12:25.785Z,5.88
2023-05-02T19:14:55.992Z,5.22
2023-05-02T19:17:26.795Z,4.40
2023-05-02T19:19:58.127Z,5.10
2023-05-02T19:22:27.628Z,4.95
2023-05-02T19:24:55.230Z,5.43
2023-05-02T19:27:22.489Z,5.03
2023-05-02T19:29:53.258Z,5.47
2023-05-02T19:32:23.838Z,5.63
2023-05-02T19:37:18.234Z,5.05
2023-05-02T19:39:48.488Z,4.85
2023-05-02T19:42:15.671Z,5.70
2023-05-02T19:44:45.608Z,5.18
2023-05-02T19:47:15.906Z,5.22
2023-05-02T19:49:46.606Z,5.70
2023-05-02T19:52:13.791Z,5.38
2023-05-02T19:54:41.171Z,5.90
2023-05-02T19:57:08.555Z,5.05
2023-05-02T19:59:38.983Z,5.50
2023-05-02T20:02:06.469Z,5.25
2023-05-02T20:04:33.679Z,6.10
2023-05-02T20:07:00.816Z,5.82
2023-05-02T20:09:29.707Z,5.85
2023-05-02T20:11:56.957Z,5.68
2023-05-02T20:14:27.814Z,6.95
2023-05-02T20:17:02.192Z,6.10
2023-05-02T20:19:32.201Z,5.70
2023-05-02T20:21:59.512Z,5.53
2023-05-02T20:24:27.061Z,6.03
2023-05-02T20:26:54.310Z,6.30
2023-05-02T20:29:21.304Z,6.45
2023-05-02T20:31:48.399Z,5.50
2023-05-02T20:34:15.617Z,6.45
2023-05-02T20:36:42.665Z,6.30
2023-05-02T20:39:10.282Z,6.03
2023-05-02T20:41:39.189Z,6.50
2023-05-02T20:44:06.394Z,6.28
2023-05-02T20:46:33.715Z,6.50
2023-05-02T20:49:00.887Z,6.72
2023-05-02T20:51:29.559Z,6.20
2023-05-02T20:53:56.722Z,5.80
2023-05-02T20:56:23.750Z,5.85
2023-05-02T21:01:33.472Z,6.78
2023-05-02T21:04:00.858Z,7.05
2023-05-02T21:06:29.578Z,6.78
2023-05-02T21:08:58.328Z,6.80
2023-05-02T21:11:26.671Z,6.40
2023-05-02T21:13:53.834Z,7.03
2023-05-02T21:16:22.251Z,7.18
2023-05-02T21:18:49.538Z,5.97
2023-05-02T21:21:19.248Z,6.22
2023-05-02T21:23:49.243Z,7.07
2023-05-02T21:26:16.573Z,6.13
2023-05-02T21:28:43.854Z,7.75
2023-05-02T21:31:11.284Z,7.10
2023-05-02T21:33:38.828Z,7.72
2023-05-02T21:36:08.328Z,6.97
2023-05-02T21:38:35.557Z,7.15
2023-05-02T21:41:03.448Z,6.85
2023-05-02T21:43:31.866Z,6.57
2023-05-02T21:45:59.163Z,7.30
2023-05-02T21:48:29.542Z,7.00
2023-05-02T21:50:56.696Z,5.90
2023-05-02T21:53:23.839Z,7.35
2023-05-02T21:55:51.088Z,6.93
2023-05-02T21:58:18.252Z,7.38
2023-05-02T22:00:45.397Z,7.18
2023-05-02T22:03:12.735Z,6.53
2023-05-02T22:05:41.273Z,6.53
2023-05-02T22:08:09.812Z,7.95
2023-05-02T22:10:38.692Z,6.93
2023-05-02T22:13:07.255Z,7.50
2023-05-02T22:15:34.554Z,7.75
2023-05-02T22:18:06.803Z,6.82
2023-05-02T22:20:36.831Z,7.60
2023-05-02T22:23:04.186Z,7.40
2023-05-02T22:25:31.521Z,8.50
2023-05-02T22:28:04.903Z,7.65
2023-05-02T22:30:35.021Z,7.57
2023-05-02T22:33:03.173Z,7.78
2023-05-02T22:35:30.450Z,7.85
2023-05-02T22:38:01.166Z,7.57
2023-05-02T22:40:29.695Z,7.72
2023-05-02T22:42:56.921Z,9.10
2023-05-02T22:45:24.105Z,8.80
2023-05-02T22:47:53.851Z,7.70
2023-05-02T22:50:21.565Z,8.73
2023-05-02T22:52:51.693Z,7.95
2023-05-02T22:55:21.469Z,8.40
2023-05-02T22:57:51.296Z,9.07
2023-05-02T23:00:18.347Z,9.02
2023-05-02T23:02:45.779Z,8.05
2023-05-02T23:05:14.312Z,8.88
2023-05-02T23:07:41.495Z,8.23
2023-05-02T23:10:12.171Z,9.15
2023-05-02T23:12:39.490Z,8.43
2023-05-02T23:15:07.558Z,8.73
2023-05-02T23:17:38.320Z,9.10
2023-05-02T23:20:06.045Z,9.27
2023-05-02T23:22:36.066Z,8.45
2023-05-02T23:25:05.905Z,9.15
2023-05-02T23:27:33.152Z,9.40
2023-05-02T23:30:00.737Z,9.63
2023-05-02T23:32:30.371Z,9.00
2023-05-02T23:34:59.181Z,9.98
2023-05-02T23:37:28.806Z,8.95
2023-05-02T23:39:58.196Z,8.80
2023-05-02T23:42:25.473Z,9.77
2023-05-02T23:44:53.840Z,10.10
2023-05-02T23:47:25.823Z,9.35
2023-05-02T23:49:52.958Z,9.48
2023-05-02T23:52:20.355Z,9.63
2023-05-02T23:54:47.491Z,10.05
2023-05-02T23:57:14.804Z,9.35
2023-05-02T23:59:41.969Z,9.68
