createdAt,value
2023-05-19T00:05:07.499Z,1028
2023-05-19T00:17:07.422Z,1028
2023-05-19T00:29:07.398Z,1028
2023-05-19T00:41:07.542Z,1028
2023-05-19T00:53:07.566Z,1028
2023-05-19T01:05:07.478Z,1028
2023-05-19T01:17:07.482Z,1028
2023-05-19T01:29:07.626Z,1028
2023-05-19T01:41:07.590Z,1028
2023-05-19T01:53:07.590Z,1028
2023-05-19T02:05:07.532Z,1028
2023-05-19T02:17:07.479Z,1028
2023-05-19T02:29:07.668Z,1028
2023-05-19T02:41:07.592Z,1028
2023-05-19T02:53:07.626Z,1028
2023-05-19T03:05:07.709Z,1028
2023-05-19T03:17:07.824Z,1028
2023-05-19T03:29:07.643Z,1028
2023-05-19T03:41:07.604Z,1028
2023-05-19T03:53:07.778Z,1028
2023-05-19T04:05:07.718Z,1028
2023-05-19T04:17:07.655Z,1028
2023-05-19T04:29:07.629Z,1028
2023-05-19T04:41:07.769Z,1028
2023-05-19T04:53:07.784Z,1028
2023-05-19T05:05:07.690Z,1028
2023-05-19T05:17:07.860Z,1028
2023-05-19T05:29:07.791Z,1028
2023-05-19T05:41:07.781Z,1028
2023-05-19T05:53:07.763Z,1028
2023-05-19T06:05:07.936Z,1029
2023-05-19T06:17:07.837Z,1029
2023-05-19T06:29:07.939Z,1029
2023-05-19T06:41:07.768Z,1029
2023-05-19T06:53:07.980Z,1029
2023-05-19T07:05:07.880Z,1029
2023-05-19T07:17:07.901Z,1029
2023-05-19T07:29:07.791Z,1029
2023-05-19T07:41:07.968Z,1030
2023-05-19T07:53:07.945Z,1030
2023-05-19T08:05:07.911Z,1030
2023-05-19T08:17:07.828Z,1030
2023-05-19T08:29:08.030Z,1030
2023-05-19T08:41:07.957Z,1031
2023-05-19T08:53:12.718Z,1031
2023-05-19T09:05:07.939Z,1030
2023-05-19T09:17:08.168Z,1031
2023-05-19T09:29:08.001Z,1031
2023-05-19T09:41:08.320Z,1031
2023-05-19T09:53:08.171Z,1031
2023-05-19T10:05:08.173Z,1031
2023-05-19T10:17:08.090Z,1031
2023-05-19T10:29:08.013Z,1031
2023-05-19T10:53:08.190Z,1031
2023-05-19T11:05:08.093Z,1032
2023-05-19T11:17:08.081Z,1032
2023-05-19T11:29:08.193Z,1032
2023-05-19T11:41:08.181Z,1032
2023-05-19T11:53:08.141Z,1032
2023-05-19T12:05:08.131Z,1033
2023-05-19T12:17:08.235Z,1033
2023-05-19T12:29:08.254Z,1034
2023-05-19T12:41:08.159Z,1035
2023-05-19T12:53:08.206Z,1035
2023-05-19T13:05:08.289Z,1035
2023-05-19T13:17:08.313Z,1035
2023-05-19T13:29:08.221Z,1035
2023-05-19T13:41:10.068Z,1035
2023-05-19T13:53:08.383Z,1035
2023-05-19T14:05:08.321Z,1035
2023-05-19T14:17:08.248Z,1035
2023-05-19T14:29:08.285Z,1035
2023-05-19T14:41:08.368Z,1035
2023-05-19T14:53:08.406Z,1035
2023-05-19T15:05:08.285Z,1035
2023-05-19T15:17:08.498Z,1035
2023-05-19T15:29:08.393Z,1035
2023-05-19T15:41:08.434Z,1035
2023-05-19T15:53:08.361Z,1035
2023-05-19T16:05:08.503Z,1035
2023-05-19T16:17:08.607Z,1035
2023-05-19T16:29:08.423Z,1035
2023-05-19T16:41:08.378Z,1034
2023-05-19T16:53:08.600Z,1033
2023-05-19T17:05:08.489Z,1034
2023-05-19T17:17:08.496Z,1034
2023-05-19T17:29:08.394Z,1033
2023-05-19T17:41:08.594Z,1033
2023-05-19T17:53:08.546Z,1033
2023-05-19T18:05:08.511Z,1032
2023-05-19T18:17:08.626Z,1032
2023-05-19T18:29:08.611Z,1032
2023-05-19T18:41:08.559Z,1031
2023-05-19T18:53:08.591Z,1031
2023-05-19T19:05:08.698Z,1031
2023-05-19T19:17:08.767Z,1031
2023-05-19T19:29:08.612Z,1031
2023-05-19T19:41:08.588Z,1031
2023-05-19T19:53:08.779Z,1031
2023-05-19T20:05:08.699Z,1031
2023-05-19T20:17:08.624Z,1030
2023-05-19T20:29:08.687Z,1030
2023-05-19T20:41:08.749Z,1031
2023-05-19T20:53:08.888Z,1030
2023-05-19T21:05:08.706Z,1030
2023-05-19T21:17:08.734Z,1030
2023-05-19T21:29:09.027Z,1030
2023-05-19T21:41:08.776Z,1030
2023-05-19T21:53:08.879Z,1031
2023-05-19T22:05:08.887Z,1031
2023-05-19T22:17:08.769Z,1031
2023-05-19T22:29:09.141Z,1030
2023-05-19T22:41:08.916Z,1031
2023-05-19T22:53:08.831Z,1030
2023-05-19T23:05:08.885Z,1030
2023-05-19T23:17:09.027Z,1030
2023-05-19T23:29:08.904Z,1030
2023-05-19T23:41:08.873Z,1030
2023-05-19T23:53:08.812Z,1030
