createdAt,value
2023-10-02T00:02:00.227Z,20326.03
2023-10-02T00:04:27.923Z,20332.13
2023-10-02T00:07:07.744Z,20332.13
2023-10-02T00:09:36.458Z,20317.91
2023-10-02T00:12:12.535Z,20324.00
2023-10-02T00:14:43.857Z,20303.66
2023-10-02T00:17:15.727Z,20309.75
2023-10-02T00:19:47.283Z,20326.03
2023-10-02T00:22:31.529Z,20346.34
2023-10-02T00:25:01.314Z,20328.06
2023-10-02T00:27:30.211Z,20346.34
2023-10-02T00:30:01.269Z,20305.69
2023-10-02T00:32:32.449Z,20297.56
2023-10-02T00:35:05.646Z,20281.31
2023-10-02T00:37:46.978Z,20356.50
2023-10-02T00:40:21.941Z,20352.44
2023-10-02T00:42:50.517Z,20358.56
2023-10-02T00:45:20.282Z,20342.28
2023-10-02T00:47:48.466Z,20344.31
2023-10-02T00:50:19.845Z,20336.19
2023-10-02T00:52:56.806Z,20356.50
2023-10-02T00:55:27.536Z,20362.63
2023-10-02T00:57:58.629Z,20330.09
2023-10-02T01:00:36.978Z,20315.88
2023-10-02T01:03:09.939Z,20344.31
2023-10-02T01:05:43.661Z,20338.22
2023-10-02T01:08:24.670Z,20370.75
2023-10-02T01:10:58.750Z,20324.00
2023-10-02T01:13:33.222Z,20382.94
2023-10-02T01:16:08.490Z,20376.84
2023-10-02T01:18:38.312Z,20309.75
2023-10-02T01:21:12.617Z,20297.56
2023-10-02T01:24:08.315Z,20281.31
2023-10-02T01:26:41.694Z,20260.97
2023-10-02T01:29:12.349Z,20258.94
2023-10-02T01:31:46.513Z,20275.22
2023-10-02T01:34:34.644Z,20244.72
2023-10-02T01:37:25.147Z,20230.50
2023-10-02T01:40:14.701Z,20265.03
2023-10-02T01:42:45.164Z,20309.75
2023-10-02T01:45:13.405Z,20299.59
2023-10-02T01:47:43.187Z,20273.19
2023-10-02T01:50:11.826Z,20287.41
2023-10-02T01:52:51.228Z,20309.75
2023-10-02T01:55:30.623Z,20317.91
2023-10-02T01:58:17.948Z,20277.25
2023-10-02T02:00:47.487Z,20307.72
2023-10-02T02:03:19.218Z,20348.38
2023-10-02T02:05:48.056Z,20350.41
2023-10-02T02:08:25.556Z,20332.13
2023-10-02T02:11:16.207Z,20303.66
2023-10-02T02:13:49.172Z,20336.19
2023-10-02T02:16:26.719Z,20387.00
2023-10-02T02:18:56.093Z,20350.41
2023-10-02T02:21:26.360Z,20370.75
2023-10-02T02:24:07.265Z,20328.06
2023-10-02T02:26:39.116Z,20352.44
2023-10-02T02:29:25.086Z,20350.41
2023-10-02T02:31:55.998Z,20258.94
2023-10-02T02:34:26.239Z,20305.69
2023-10-02T02:36:58.424Z,20297.56
2023-10-02T02:39:26.921Z,20319.94
2023-10-02T02:42:23.459Z,20311.78
2023-10-02T02:44:51.472Z,20360.59
2023-10-02T02:47:23.147Z,20346.34
2023-10-02T02:49:59.555Z,20362.63
2023-10-02T02:52:33.648Z,20391.06
2023-10-02T02:55:06.670Z,20435.78
2023-10-02T02:57:40.395Z,20413.44
2023-10-02T03:00:32.960Z,20419.53
2023-10-02T03:03:03.408Z,20423.59
2023-10-02T03:05:42.094Z,20435.78
2023-10-02T03:08:12.678Z,20472.38
2023-10-02T03:10:41.917Z,20441.88
2023-10-02T03:13:17.576Z,20443.91
2023-10-02T03:15:50.048Z,20452.06
2023-10-02T03:18:31.386Z,20458.16
2023-10-02T03:21:07.190Z,20439.84
2023-10-02T03:23:35.649Z,20452.06
2023-10-02T03:26:09.128Z,20441.88
2023-10-02T03:28:40.414Z,20490.66
2023-10-02T03:31:18.240Z,20464.25
2023-10-02T03:33:46.984Z,20478.47
2023-10-02T03:36:21.745Z,20508.97
2023-10-02T03:38:52.272Z,20460.19
2023-10-02T03:41:21.407Z,20506.94
2023-10-02T03:43:51.271Z,20452.06
2023-10-02T03:46:24.912Z,20441.88
2023-10-02T03:49:00.097Z,20452.06
2023-10-02T03:51:41.887Z,20506.94
2023-10-02T03:54:20.312Z,20494.75
2023-10-02T03:56:52.376Z,20494.75
2023-10-02T03:59:26.895Z,20445.94
2023-10-02T04:01:58.624Z,20445.94
2023-10-02T04:04:33.622Z,20409.38
2023-10-02T04:07:02.886Z,20389.03
2023-10-02T04:09:32.104Z,20460.19
2023-10-02T04:12:05.461Z,20419.53
2023-10-02T04:14:39.776Z,20409.38
2023-10-02T04:17:14.306Z,20409.38
2023-10-02T04:19:49.352Z,20389.03
2023-10-02T04:22:20.980Z,20419.53
2023-10-02T04:24:56.109Z,20441.88
2023-10-02T04:27:26.494Z,20407.34
2023-10-02T04:30:23.843Z,20464.25
2023-10-02T04:32:53.022Z,20482.53
2023-10-02T04:35:39.591Z,20443.91
2023-10-02T04:38:10.834Z,20421.56
2023-10-02T04:40:45.672Z,20443.91
2023-10-02T04:43:20.566Z,20435.78
2023-10-02T04:45:53.678Z,20506.94
2023-10-02T04:48:28.120Z,20478.47
2023-10-02T04:50:57.585Z,20474.41
2023-10-02T04:53:26.559Z,20484.56
2023-10-02T04:56:08.682Z,20482.53
2023-10-02T04:58:48.906Z,20527.25
2023-10-02T05:01:30.378Z,20506.94
2023-10-02T05:04:03.874Z,20502.88
2023-10-02T05:06:53.515Z,20500.84
2023-10-02T05:09:26.654Z,20525.22
2023-10-02T05:12:05.029Z,20592.31
2023-10-02T05:14:35.334Z,20541.50
2023-10-02T05:17:40.360Z,20557.75
2023-10-02T05:20:15.030Z,20515.06
2023-10-02T05:22:44.738Z,20508.97
2023-10-02T05:25:19.271Z,20484.56
2023-10-02T05:27:48.768Z,20472.38
2023-10-02T05:30:19.449Z,20480.50
2023-10-02T05:32:49.674Z,20496.78
2023-10-02T05:35:25.131Z,20504.91
2023-10-02T05:37:56.245Z,20472.38
2023-10-02T05:40:39.586Z,20456.13
2023-10-02T05:43:18.572Z,20490.66
2023-10-02T05:45:51.235Z,20496.78
2023-10-02T05:48:30.273Z,20547.59
2023-10-02T05:51:00.229Z,20488.63
2023-10-02T05:53:35.855Z,20525.22
2023-10-02T05:56:13.581Z,20508.97
2023-10-02T05:58:44.401Z,20492.72
2023-10-02T06:01:25.052Z,20537.44
2023-10-02T06:19:46.627Z,20517.09
2023-10-02T06:22:15.714Z,20588.25
2023-10-02T06:24:45.027Z,20539.47
2023-10-02T06:27:15.403Z,20515.06
2023-10-02T06:29:48.616Z,20527.25
2023-10-02T06:32:20.670Z,20555.72
2023-10-02T06:34:52.229Z,20578.09
2023-10-02T06:37:26.813Z,20604.50
2023-10-02T06:40:05.872Z,20616.69
2023-10-02T06:42:35.711Z,20622.81
2023-10-02T06:45:04.207Z,20667.53
2023-10-02T06:47:36.156Z,20630.94
2023-10-02T06:50:25.244Z,20679.72
2023-10-02T06:52:55.588Z,20643.13
2023-10-02T06:55:26.207Z,20683.78
2023-10-02T06:57:55.098Z,20700.03
2023-10-02T07:00:26.628Z,20720.38
2023-10-02T07:02:59.110Z,20728.50
2023-10-02T07:05:34.125Z,20730.53
2023-10-02T07:08:18.990Z,20771.19
2023-10-02T07:10:48.970Z,20779.31
2023-10-02T07:13:21.593Z,20765.09
2023-10-02T07:15:54.449Z,20785.44
2023-10-02T07:18:22.670Z,20801.69
2023-10-02T07:20:54.521Z,20838.28
2023-10-02T07:23:23.876Z,20840.31
2023-10-02T07:25:52.647Z,20858.59
2023-10-02T07:28:22.518Z,20883.00
2023-10-02T07:30:51.688Z,20862.69
2023-10-02T07:33:21.511Z,20891.13
2023-10-02T07:35:55.863Z,20927.72
2023-10-02T07:38:31.336Z,20927.72
2023-10-02T07:41:07.607Z,20978.56
2023-10-02T07:43:36.600Z,20984.66
2023-10-02T07:46:15.592Z,21023.28
2023-10-02T07:48:54.987Z,21025.31
2023-10-02T07:51:31.943Z,21049.72
2023-10-02T07:54:00.702Z,21049.72
2023-10-02T07:56:30.310Z,21070.03
2023-10-02T07:59:02.720Z,21090.38
2023-10-02T08:01:35.010Z,21112.72
2023-10-02T08:04:04.290Z,21141.19
2023-10-02T08:06:39.292Z,21179.81
2023-10-02T08:09:37.923Z,21185.91
2023-10-02T08:12:09.534Z,21226.59
2023-10-02T08:14:41.567Z,21246.91
2023-10-02T08:17:19.809Z,21236.75
2023-10-02T08:19:57.778Z,21303.84
2023-10-02T08:22:36.741Z,21324.19
2023-10-02T08:25:14.505Z,21311.97
2023-10-02T08:27:44.745Z,21303.84
2023-10-02T08:30:29.752Z,21326.22
2023-10-02T08:33:07.394Z,21352.63
2023-10-02T08:35:49.169Z,21293.69
2023-10-02T08:38:23.982Z,21324.19
2023-10-02T08:40:58.545Z,21407.53
2023-10-02T08:43:27.442Z,21375.00
2023-10-02T08:45:56.478Z,21419.72
2023-10-02T08:48:26.257Z,21456.34
2023-10-02T08:50:59.375Z,21411.59
2023-10-02T08:53:29.076Z,21415.66
2023-10-02T08:56:25.112Z,21464.47
2023-10-02T08:59:13.818Z,21515.28
2023-10-02T09:01:42.102Z,21537.66
2023-10-02T09:04:40.493Z,21551.91
2023-10-02T09:07:23.996Z,21547.81
2023-10-02T09:12:51.924Z,21604.75
2023-10-02T09:15:34.273Z,21665.75
2023-10-02T09:18:21.117Z,21669.81
2023-10-02T09:20:55.518Z,21653.56
2023-10-02T09:23:28.677Z,21659.66
2023-10-02T09:26:19.464Z,21700.31
2023-10-02T09:29:00.357Z,21718.63
2023-10-02T09:31:31.753Z,21724.72
2023-10-02T09:34:23.837Z,21773.53
2023-10-02T09:38:04.605Z,21787.75
2023-10-02T09:40:04.276Z,21773.53
2023-10-02T09:42:38.256Z,21755.22
2023-10-02T09:45:11.178Z,21777.59
2023-10-02T09:47:47.572Z,21753.19
2023-10-02T09:50:28.142Z,21781.66
2023-10-02T09:53:03.167Z,21808.09
2023-10-02T09:55:59.528Z,21856.91
2023-10-02T09:58:36.564Z,21968.72
2023-10-02T10:01:38.848Z,21899.59
2023-10-02T10:04:29.932Z,21936.19
2023-10-02T10:07:11.187Z,21844.69
2023-10-02T10:09:54.602Z,21867.06
2023-10-02T10:12:50.511Z,21903.66
2023-10-02T10:15:28.792Z,21938.22
2023-10-02T10:18:04.326Z,21991.09
2023-10-02T10:20:32.593Z,22021.59
2023-10-02T10:23:32.422Z,22037.88
2023-10-02T10:26:08.881Z,22098.88
2023-10-02T10:28:52.219Z,22086.69
2023-10-02T10:31:29.518Z,22139.56
2023-10-02T10:34:00.936Z,22115.16
2023-10-02T10:36:41.039Z,22202.59
2023-10-02T10:40:23.027Z,22206.66
2023-10-02T10:43:01.229Z,22172.09
2023-10-02T10:45:34.532Z,22157.84
2023-10-02T10:48:03.139Z,22139.56
2023-10-02T10:50:33.975Z,22214.78
2023-10-02T10:53:23.828Z,22220.91
2023-10-02T10:55:56.218Z,22235.13
2023-10-02T10:58:33.041Z,22188.34
2023-10-02T11:01:03.591Z,22281.91
2023-10-02T11:03:32.766Z,22298.16
2023-10-02T11:06:07.380Z,22294.09
2023-10-02T11:08:38.988Z,22314.44
2023-10-02T11:11:20.108Z,22361.22
2023-10-02T11:13:56.235Z,22346.97
2023-10-02T11:16:37.532Z,22477.13
2023-10-02T11:19:27.005Z,22424.25
2023-10-02T11:22:18.097Z,22456.81
2023-10-02T11:25:18.848Z,22464.94
2023-10-02T11:27:58.182Z,22432.41
2023-10-02T11:30:33.274Z,22420.19
2023-10-02T11:33:06.240Z,22460.88
2023-10-02T11:35:41.030Z,22420.19
2023-10-02T11:38:11.992Z,22450.69
2023-10-02T11:40:44.412Z,22479.16
2023-10-02T11:43:16.085Z,22536.13
2023-10-02T11:45:44.305Z,22548.31
2023-10-02T11:48:12.842Z,22568.66
2023-10-02T11:50:41.148Z,22509.69
2023-10-02T11:53:10.724Z,22607.31
2023-10-02T11:55:38.912Z,22550.34
2023-10-02T11:58:07.070Z,22578.81
2023-10-02T12:00:35.309Z,22576.78
2023-10-02T12:03:03.688Z,22599.16
2023-10-02T12:05:38.233Z,22556.47
2023-10-02T12:08:07.607Z,22566.63
2023-10-02T12:10:40.225Z,22605.25
2023-10-02T12:13:10.152Z,22582.91
2023-10-02T12:15:39.185Z,22572.72
2023-10-02T12:18:08.308Z,22538.16
2023-10-02T12:20:43.977Z,22466.97
2023-10-02T12:23:12.208Z,22501.53
2023-10-02T12:25:49.019Z,22464.94
2023-10-02T12:28:18.210Z,22489.34
2023-10-02T12:30:46.510Z,22574.75
2023-10-02T12:33:15.638Z,22597.13
2023-10-02T12:35:43.918Z,22631.72
2023-10-02T12:38:14.820Z,22603.22
2023-10-02T12:40:44.402Z,22682.56
2023-10-02T12:43:13.793Z,22627.63
2023-10-02T12:45:41.963Z,22676.44
2023-10-02T12:48:10.800Z,22670.34
2023-10-02T12:50:40.914Z,22660.19
2023-10-02T12:53:09.871Z,22698.81
2023-10-02T12:55:41.157Z,22802.56
2023-10-02T12:58:11.612Z,22700.84
2023-10-02T13:00:39.934Z,22664.25
2023-10-02T13:03:08.740Z,22729.34
2023-10-02T13:05:37.678Z,22751.69
2023-10-02T13:08:07.582Z,22743.56
2023-10-02T13:10:35.901Z,22776.09
2023-10-02T13:13:05.978Z,22790.34
2023-10-02T13:15:37.650Z,22790.34
2023-10-02T13:18:07.098Z,22704.94
2023-10-02T13:20:37.308Z,22692.72
2023-10-02T13:23:06.874Z,22755.78
2023-10-02T13:25:38.109Z,22709.00
2023-10-02T13:28:07.003Z,22709.00
2023-10-02T13:30:38.191Z,22684.59
2023-10-02T13:33:06.693Z,22704.94
2023-10-02T13:35:39.364Z,22660.19
2023-10-02T13:38:08.689Z,22721.19
2023-10-02T13:40:39.085Z,22723.22
2023-10-02T13:43:08.738Z,22660.19
2023-10-02T13:45:38.592Z,22643.91
2023-10-02T13:48:07.977Z,22637.81
2023-10-02T13:50:49.293Z,22633.75
2023-10-02T13:53:25.148Z,22621.53
2023-10-02T13:55:53.362Z,22603.22
2023-10-02T13:58:23.919Z,22578.81
2023-10-02T14:00:53.487Z,22570.69
2023-10-02T14:03:23.193Z,22574.75
2023-10-02T14:05:51.538Z,22605.25
2023-10-02T14:08:20.494Z,22709.00
2023-10-02T14:10:48.813Z,22678.47
2023-10-02T14:13:17.012Z,22668.31
2023-10-02T14:15:47.238Z,22725.25
2023-10-02T14:18:17.635Z,22688.66
2023-10-02T14:20:46.221Z,22702.88
2023-10-02T14:23:14.389Z,22650.00
2023-10-02T14:25:42.891Z,22656.13
2023-10-02T14:28:13.321Z,22595.09
2023-10-02T14:30:42.148Z,22574.75
2023-10-02T14:33:10.455Z,22574.75
2023-10-02T14:35:53.249Z,22623.56
2023-10-02T14:38:23.503Z,22623.56
2023-10-02T14:40:52.225Z,22572.72
2023-10-02T14:43:21.710Z,22542.22
2023-10-02T14:45:50.443Z,22525.94
2023-10-02T14:48:41.876Z,22509.69
2023-10-02T14:51:13.290Z,22558.50
2023-10-02T14:53:42.085Z,22672.38
2023-10-02T14:56:10.848Z,22621.53
2023-10-02T14:58:42.495Z,22591.03
2023-10-02T15:01:14.282Z,22595.09
2023-10-02T15:03:43.388Z,22568.66
2023-10-02T15:06:14.755Z,22491.38
2023-10-02T15:08:43.497Z,22460.88
2023-10-02T15:11:14.693Z,22418.16
2023-10-02T15:13:44.262Z,22410.03
2023-10-02T15:16:14.096Z,22401.88
2023-10-02T15:18:43.159Z,22363.25
2023-10-02T15:21:13.395Z,22306.31
2023-10-02T15:23:41.955Z,22383.59
2023-10-02T15:26:12.416Z,22312.41
2023-10-02T15:28:40.833Z,22314.44
2023-10-02T15:31:09.331Z,22318.50
2023-10-02T15:33:38.628Z,22253.44
2023-10-02T15:36:10.004Z,22204.63
2023-10-02T15:38:41.963Z,22220.91
2023-10-02T15:41:28.529Z,22257.50
2023-10-02T15:43:58.250Z,22227.00
2023-10-02T15:46:27.827Z,22216.81
2023-10-02T15:48:56.846Z,22186.31
2023-10-02T15:51:26.201Z,22212.75
2023-10-02T15:53:57.222Z,22202.59
2023-10-02T15:56:26.039Z,22182.25
2023-10-02T15:58:55.792Z,22139.56
2023-10-02T16:01:24.286Z,22129.38
2023-10-02T16:03:52.681Z,22080.56
2023-10-02T16:06:22.709Z,22076.50
2023-10-02T16:08:52.839Z,22023.63
2023-10-02T16:11:24.624Z,22050.06
2023-10-02T16:13:53.813Z,21952.47
2023-10-02T16:16:24.548Z,21936.19
2023-10-02T16:18:53.111Z,21883.31
2023-10-02T16:21:23.251Z,21860.97
2023-10-02T16:23:52.045Z,21824.34
2023-10-02T16:26:25.305Z,21785.72
2023-10-02T16:28:53.598Z,21791.81
2023-10-02T16:31:26.458Z,21777.59
2023-10-02T16:33:55.172Z,21720.66
2023-10-02T16:36:26.290Z,21688.13
2023-10-02T16:39:16.089Z,21625.09
2023-10-02T16:41:46.961Z,21629.16
2023-10-02T16:44:15.165Z,21584.44
2023-10-02T16:46:43.438Z,21543.75
2023-10-02T16:49:11.834Z,21551.91
2023-10-02T16:51:42.214Z,21509.19
2023-10-02T16:54:10.463Z,21484.78
2023-10-02T16:56:41.213Z,21505.13
2023-10-02T16:59:11.073Z,21523.44
2023-10-02T17:01:39.299Z,21466.50
2023-10-02T17:04:09.075Z,21470.56
2023-10-02T17:06:37.441Z,21450.22
2023-10-02T17:09:05.802Z,21399.41
2023-10-02T17:11:34.722Z,21391.28
2023-10-02T17:14:03.309Z,21364.84
2023-10-02T17:16:32.940Z,21377.03
2023-10-02T17:19:01.364Z,21387.19
2023-10-02T17:21:30.962Z,21368.91
2023-10-02T17:23:59.879Z,21417.69
2023-10-02T17:26:28.872Z,21421.75
2023-10-02T17:28:57.693Z,21407.53
2023-10-02T17:31:27.790Z,21433.97
2023-10-02T17:33:58.588Z,21444.13
2023-10-02T17:36:27.657Z,21411.59
2023-10-02T17:38:55.855Z,21415.66
2023-10-02T17:41:24.039Z,21427.88
2023-10-02T17:43:54.484Z,21370.94
2023-10-02T17:46:23.097Z,21320.09
2023-10-02T17:48:51.367Z,21303.84
2023-10-02T17:51:20.855Z,21277.41
2023-10-02T17:53:50.427Z,21246.91
2023-10-02T17:56:18.768Z,21277.41
2023-10-02T17:58:47.086Z,21253.00
2023-10-02T18:01:15.286Z,21293.69
2023-10-02T18:03:46.426Z,21287.56
2023-10-02T18:06:17.193Z,21248.94
2023-10-02T18:08:46.803Z,21171.69
2023-10-02T18:11:15.127Z,21216.41
2023-10-02T18:13:43.383Z,21159.50
2023-10-02T18:16:16.927Z,21171.69
2023-10-02T18:18:45.939Z,21151.34
2023-10-02T18:21:14.112Z,21171.69
2023-10-02T18:23:43.499Z,21118.84
2023-10-02T18:26:13.210Z,21139.16
2023-10-02T18:28:41.601Z,21116.78
2023-10-02T18:31:10.193Z,21122.91
2023-10-02T18:33:39.403Z,21092.41
2023-10-02T18:36:08.212Z,21104.59
2023-10-02T18:38:38.192Z,21100.53
2023-10-02T18:41:11.670Z,21037.50
2023-10-02T18:43:41.601Z,21061.91
2023-10-02T18:46:10.096Z,21078.16
2023-10-02T18:48:38.341Z,21037.50
2023-10-02T18:51:06.900Z,21035.47
2023-10-02T18:53:36.618Z,21049.72
2023-10-02T18:56:05.977Z,21049.72
2023-10-02T18:58:34.171Z,21025.31
2023-10-02T19:01:03.693Z,21017.19
2023-10-02T19:03:31.944Z,21021.25
2023-10-02T19:06:00.735Z,21023.28
2023-10-02T19:08:28.984Z,20992.78
2023-10-02T19:10:57.335Z,20956.19
2023-10-02T19:13:25.937Z,20972.47
2023-10-02T19:15:54.794Z,20958.22
2023-10-02T19:18:26.031Z,20984.66
2023-10-02T19:20:56.734Z,20972.47
2023-10-02T19:23:24.917Z,20946.03
2023-10-02T19:25:53.889Z,20899.28
2023-10-02T19:28:22.020Z,20905.38
2023-10-02T19:30:50.436Z,20880.97
2023-10-02T19:33:18.704Z,20854.53
2023-10-02T19:35:48.363Z,20891.13
2023-10-02T19:38:16.593Z,20842.34
2023-10-02T19:40:46.284Z,20860.66
2023-10-02T19:43:15.199Z,20862.69
2023-10-02T19:45:43.443Z,20880.97
2023-10-02T19:48:11.797Z,20858.59
2023-10-02T19:50:40.032Z,20860.66
2023-10-02T19:53:10.118Z,20820.00
2023-10-02T19:55:38.338Z,20817.94
2023-10-02T19:58:06.536Z,20820.00
2023-10-02T20:00:35.605Z,20820.00
2023-10-02T20:03:05.526Z,20844.38
2023-10-02T20:05:34.621Z,20846.41
2023-10-02T20:08:02.926Z,20842.34
2023-10-02T20:10:33.517Z,20832.19
2023-10-02T20:13:01.722Z,20840.31
2023-10-02T20:15:29.855Z,20807.78
2023-10-02T20:17:58.100Z,20809.81
2023-10-02T20:20:26.349Z,20842.34
2023-10-02T20:22:54.581Z,20826.09
2023-10-02T20:25:22.785Z,20836.25
2023-10-02T20:27:53.115Z,20797.63
2023-10-02T20:30:22.649Z,20826.09
2023-10-02T20:32:50.972Z,20771.19
2023-10-02T20:35:19.277Z,20824.06
2023-10-02T20:37:47.705Z,20795.59
2023-10-02T20:40:16.475Z,20807.78
2023-10-02T20:42:44.597Z,20781.38
2023-10-02T20:45:15.921Z,20791.53
2023-10-02T20:47:44.285Z,20765.09
2023-10-02T20:50:12.507Z,20767.13
2023-10-02T20:52:40.664Z,20769.16
2023-10-02T20:55:10.909Z,20748.84
2023-10-02T20:57:40.238Z,20704.13
2023-10-02T21:00:15.340Z,20716.31
2023-10-02T21:02:46.327Z,20714.28
2023-10-02T21:05:14.959Z,20761.03
2023-10-02T21:07:43.653Z,20732.56
2023-10-02T21:10:12.840Z,20710.22
2023-10-02T21:12:41.067Z,20708.19
2023-10-02T21:15:13.443Z,20714.28
2023-10-02T21:17:43.056Z,20708.19
2023-10-02T21:20:16.220Z,20706.16
2023-10-02T21:22:46.664Z,20691.91
2023-10-02T21:25:17.011Z,20720.38
2023-10-02T21:27:45.709Z,20738.66
2023-10-02T21:30:14.707Z,20706.16
2023-10-02T21:32:44.388Z,20714.28
2023-10-02T21:35:14.041Z,20683.78
2023-10-02T21:37:42.777Z,20663.47
2023-10-02T21:40:14.887Z,20716.31
2023-10-02T21:42:43.644Z,20677.69
2023-10-02T21:45:13.272Z,20671.59
2023-10-02T21:47:41.640Z,20698.00
2023-10-02T21:50:12.067Z,20618.72
2023-10-02T21:52:41.713Z,20641.09
2023-10-02T21:55:13.141Z,20667.53
2023-10-02T21:57:41.408Z,20659.38
2023-10-02T22:00:32.034Z,20663.47
2023-10-02T22:03:00.616Z,20669.56
2023-10-02T22:05:29.008Z,20647.19
2023-10-02T22:07:59.018Z,20643.13
2023-10-02T22:10:28.548Z,20649.22
2023-10-02T22:12:56.856Z,20635.00
2023-10-02T22:15:25.092Z,20643.13
2023-10-02T22:17:56.703Z,20643.13
2023-10-02T22:20:25.326Z,20689.88
2023-10-02T22:22:53.836Z,20667.53
2023-10-02T22:25:23.800Z,20655.31
2023-10-02T22:27:51.997Z,20677.69
2023-10-02T22:30:22.126Z,20635.00
2023-10-02T22:32:51.677Z,20647.19
2023-10-02T22:35:24.312Z,20647.19
2023-10-02T22:37:53.420Z,20649.22
2023-10-02T22:40:22.974Z,20671.59
2023-10-02T22:42:52.538Z,20683.78
2023-10-02T22:45:22.186Z,20643.13
2023-10-02T22:47:50.726Z,20655.31
2023-10-02T22:50:19.892Z,20669.56
2023-10-02T22:52:49.159Z,20641.09
2023-10-02T22:55:18.686Z,20643.13
2023-10-02T22:57:48.835Z,20679.72
2023-10-02T23:00:19.271Z,20659.38
2023-10-02T23:02:50.052Z,20671.59
2023-10-02T23:05:19.681Z,20661.44
2023-10-02T23:07:48.712Z,20687.84
2023-10-02T23:10:18.692Z,20655.31
2023-10-02T23:12:53.562Z,20665.50
2023-10-02T23:15:22.486Z,20675.66
2023-10-02T23:17:52.874Z,20659.38
2023-10-02T23:20:21.977Z,20667.53
2023-10-02T23:22:51.967Z,20667.53
2023-10-02T23:25:24.160Z,20632.97
2023-10-02T23:27:54.777Z,20647.19
2023-10-02T23:30:24.144Z,20661.44
2023-10-02T23:32:56.261Z,20657.34
2023-10-02T23:35:25.991Z,20665.50
2023-10-02T23:37:57.593Z,20655.31
2023-10-02T23:40:25.978Z,20649.22
2023-10-02T23:43:00.234Z,20698.00
2023-10-02T23:45:29.340Z,20659.38
2023-10-02T23:48:02.458Z,20653.28
2023-10-02T23:50:33.377Z,20712.25
2023-10-02T23:53:03.162Z,20698.00
2023-10-02T23:55:34.831Z,20728.50
2023-10-02T23:58:04.666Z,20667.53
