createdAt,value
2018-04-08T00:01:51.619Z,0.00
2018-04-08T00:02:51.651Z,0.00
2018-04-08T00:04:44.526Z,0.00
2018-04-08T00:05:44.544Z,0.00
2018-04-08T00:07:37.553Z,0.00
2018-04-08T00:08:37.471Z,0.00
2018-04-08T00:10:30.374Z,0.00
2018-04-08T00:11:30.394Z,0.00
2018-04-08T00:13:23.314Z,0.00
2018-04-08T00:14:23.317Z,0.00
2018-04-08T00:16:16.280Z,0.00
2018-04-08T00:17:16.297Z,0.00
2018-04-08T00:19:09.166Z,0.00
2018-04-08T00:20:09.167Z,0.00
2018-04-08T00:22:02.090Z,0.00
2018-04-08T00:23:02.142Z,0.00
2018-04-08T00:24:55.040Z,0.00
2018-04-08T00:25:55.061Z,0.00
2018-04-08T00:27:47.942Z,0.00
2018-04-08T00:28:47.947Z,0.00
2018-04-08T00:30:40.847Z,0.00
2018-04-08T00:31:40.870Z,0.00
2018-04-08T00:33:33.791Z,0.00
2018-04-08T00:34:33.812Z,0.00
2018-04-08T00:36:26.696Z,0.00
2018-04-08T00:37:26.716Z,0.00
2018-04-08T00:39:19.769Z,0.00
2018-04-08T00:40:19.769Z,0.00
2018-04-08T00:42:12.694Z,0.00
2018-04-08T00:43:12.696Z,0.00
2018-04-08T00:45:05.599Z,0.00
2018-04-08T00:46:05.623Z,0.00
2018-04-08T00:47:58.542Z,0.00
2018-04-08T00:48:58.545Z,0.00
2018-04-08T00:50:51.449Z,0.00
2018-04-08T00:51:51.474Z,0.00
2018-04-08T00:53:44.390Z,0.00
2018-04-08T00:54:44.392Z,0.00
2018-04-08T00:56:37.291Z,0.00
2018-04-08T00:57:37.314Z,0.00
2018-04-08T00:59:30.234Z,0.00
2018-04-08T01:00:30.237Z,0.00
2018-04-08T01:02:23.162Z,0.00
2018-04-08T01:03:23.160Z,0.00
2018-04-08T01:05:16.063Z,0.00
2018-04-08T01:06:16.082Z,0.00
2018-04-08T01:08:09.004Z,0.00
2018-04-08T01:09:09.008Z,0.00
2018-04-08T01:11:01.911Z,0.00
2018-04-08T01:12:01.971Z,0.00
2018-04-08T01:13:54.851Z,0.00
2018-04-08T01:14:54.860Z,0.00
2018-04-08T01:16:47.759Z,0.00
2018-04-08T01:17:47.778Z,0.00
2018-04-08T01:19:40.700Z,0.00
2018-04-08T01:20:40.702Z,0.00
2018-04-08T01:22:33.638Z,0.00
2018-04-08T01:23:33.629Z,0.00
2018-04-08T01:25:26.530Z,0.00
2018-04-08T01:26:26.550Z,0.00
2018-04-08T01:28:19.483Z,0.00
2018-04-08T01:29:19.474Z,0.00
2018-04-08T01:31:12.376Z,0.00
2018-04-08T01:32:12.401Z,0.00
2018-04-08T01:34:05.327Z,0.00
2018-04-08T01:35:05.324Z,0.00
2018-04-08T01:36:58.224Z,0.00
2018-04-08T01:37:58.245Z,0.00
2018-04-08T01:39:51.166Z,0.00
2018-04-08T01:40:51.167Z,0.00
2018-04-08T01:42:44.089Z,0.00
2018-04-08T01:43:44.090Z,0.00
2018-04-08T01:45:36.993Z,0.00
2018-04-08T01:46:44.131Z,0.00
2018-04-08T01:48:29.939Z,0.00
2018-04-08T01:49:29.937Z,0.00
2018-04-08T01:51:22.843Z,0.00
2018-04-08T01:52:22.864Z,0.00
2018-04-08T01:54:15.781Z,0.00
2018-04-08T01:55:15.783Z,0.00
2018-04-08T01:57:08.685Z,0.00
2018-04-08T01:58:08.704Z,0.00
2018-04-08T02:00:01.629Z,0.00
2018-04-08T02:01:01.628Z,0.00
2018-04-08T02:02:54.564Z,0.00
2018-04-08T02:03:54.549Z,0.00
2018-04-08T02:05:47.451Z,0.00
2018-04-08T02:06:47.471Z,0.00
2018-04-08T02:08:40.397Z,0.00
2018-04-08T02:09:40.397Z,0.00
2018-04-08T02:11:33.299Z,0.00
2018-04-08T02:12:33.319Z,0.00
2018-04-08T02:14:26.241Z,0.00
2018-04-08T02:15:26.243Z,0.00
2018-04-08T02:17:19.145Z,0.00
2018-04-08T02:18:19.163Z,0.00
2018-04-08T02:20:12.082Z,0.00
2018-04-08T02:21:12.084Z,0.00
2018-04-08T02:23:05.024Z,0.00
2018-04-08T02:24:05.008Z,0.00
2018-04-08T02:25:57.908Z,0.00
2018-04-08T02:26:57.929Z,0.00
2018-04-08T02:28:50.846Z,0.00
2018-04-08T02:29:50.849Z,0.00
2018-04-08T02:31:43.751Z,0.00
2018-04-08T02:32:43.773Z,0.00
2018-04-08T02:34:36.694Z,0.00
2018-04-08T02:35:36.697Z,0.00
2018-04-08T02:37:29.602Z,0.00
2018-04-08T02:38:29.620Z,0.00
2018-04-08T02:40:22.542Z,0.00
2018-04-08T02:41:22.545Z,0.00
2018-04-08T02:43:15.474Z,0.00
2018-04-08T02:44:15.462Z,0.00
2018-04-08T02:46:08.364Z,0.00
2018-04-08T02:47:08.382Z,0.00
2018-04-08T02:49:01.311Z,0.00
2018-04-08T02:50:01.310Z,0.00
2018-04-08T02:51:54.210Z,0.00
2018-04-08T02:52:54.228Z,0.00
2018-04-08T02:54:47.150Z,0.00
2018-04-08T02:55:47.151Z,0.00
2018-04-08T02:57:40.053Z,0.00
2018-04-08T02:58:40.070Z,0.00
2018-04-08T03:00:32.990Z,0.00
2018-04-08T03:01:32.991Z,0.00
2018-04-08T03:03:25.892Z,0.00
2018-04-08T03:04:25.916Z,0.00
2018-04-08T03:06:18.837Z,0.00
2018-04-08T03:07:18.836Z,0.00
2018-04-08T03:09:11.755Z,0.00
2018-04-08T03:10:11.755Z,0.00
2018-04-08T03:12:04.665Z,0.00
2018-04-08T03:13:04.676Z,0.00
2018-04-08T03:14:57.598Z,0.00
2018-04-08T03:15:57.599Z,0.00
2018-04-08T03:17:50.498Z,0.00
2018-04-08T03:18:50.515Z,0.00
2018-04-08T03:20:43.439Z,0.00
2018-04-08T03:21:43.442Z,0.00
2018-04-08T03:23:36.381Z,0.00
2018-04-08T03:24:36.368Z,0.00
2018-04-08T03:26:29.268Z,0.00
2018-04-08T03:27:29.286Z,0.00
2018-04-08T03:29:22.211Z,0.00
2018-04-08T03:30:22.214Z,0.00
2018-04-08T03:32:15.114Z,0.00
2018-04-08T03:33:15.134Z,0.00
2018-04-08T03:35:08.052Z,0.00
2018-04-08T03:36:08.055Z,0.00
2018-04-08T03:38:00.953Z,0.00
2018-04-08T03:39:00.975Z,0.00
2018-04-08T03:40:53.910Z,0.00
2018-04-08T03:41:53.903Z,0.00
2018-04-08T03:43:46.805Z,0.00
2018-04-08T03:44:46.828Z,0.00
2018-04-08T03:46:39.744Z,0.00
2018-04-08T03:47:39.741Z,0.00
2018-04-08T03:49:32.662Z,0.00
2018-04-08T03:50:32.660Z,0.00
2018-04-08T03:52:25.559Z,0.00
2018-04-08T03:53:25.579Z,0.00
2018-04-08T03:55:18.500Z,0.00
2018-04-08T03:56:18.499Z,0.00
2018-04-08T03:58:12.393Z,0.00
2018-04-08T03:59:12.411Z,0.00
2018-04-08T04:01:05.333Z,0.00
2018-04-08T04:02:05.333Z,0.00
2018-04-08T04:03:58.235Z,0.00
2018-04-08T04:04:58.255Z,0.00
2018-04-08T04:06:51.172Z,0.00
2018-04-08T04:07:51.178Z,0.00
2018-04-08T04:09:44.092Z,0.00
2018-04-08T04:10:44.091Z,0.00
2018-04-08T04:12:36.993Z,4.00
2018-04-08T04:13:37.012Z,4.00
2018-04-08T04:15:29.933Z,4.00
2018-04-08T04:16:29.929Z,4.00
2018-04-08T04:18:22.832Z,4.00
2018-04-08T04:19:22.850Z,4.00
2018-04-08T04:21:15.773Z,8.00
2018-04-08T04:22:15.774Z,8.00
2018-04-08T04:24:08.677Z,12.00
2018-04-08T04:25:08.693Z,12.00
2018-04-08T04:27:01.614Z,20.00
2018-04-08T04:28:01.615Z,20.00
2018-04-08T04:29:54.534Z,32.00
2018-04-08T04:30:54.535Z,36.00
2018-04-08T04:32:47.452Z,48.00
2018-04-08T04:33:47.485Z,52.00
2018-04-08T04:35:40.371Z,72.00
2018-04-08T04:36:40.369Z,80.00
2018-04-08T04:38:33.269Z,104.00
2018-04-08T04:39:33.293Z,116.00
2018-04-08T04:41:26.209Z,144.00
2018-04-08T04:42:26.208Z,160.00
2018-04-08T04:44:19.126Z,196.00
2018-04-08T04:45:19.149Z,216.00
2018-04-08T04:47:12.067Z,256.00
2018-04-08T04:48:12.069Z,280.00
2018-04-08T04:50:05.039Z,328.00
2018-04-08T04:51:04.994Z,360.00
2018-04-08T04:52:57.893Z,420.00
2018-04-08T04:53:57.913Z,448.00
2018-04-08T04:55:50.838Z,516.00
2018-04-08T04:56:50.834Z,552.00
2018-04-08T04:58:43.739Z,620.00
2018-04-08T04:59:43.758Z,668.00
2018-04-08T05:01:36.674Z,740.00
2018-04-08T05:02:36.679Z,780.00
2018-04-08T05:04:29.579Z,856.00
2018-04-08T05:05:29.598Z,904.00
2018-04-08T05:07:22.527Z,996.00
2018-04-08T05:08:22.534Z,1052.00
2018-04-08T05:10:15.444Z,1180.00
2018-04-08T05:11:15.441Z,1236.00
2018-04-08T05:13:08.345Z,1348.00
2018-04-08T05:14:08.362Z,1412.00
2018-04-08T05:16:01.285Z,1544.00
2018-04-08T05:17:01.284Z,1608.00
2018-04-08T05:18:54.184Z,1720.00
2018-04-08T05:19:54.205Z,1768.00
2018-04-08T05:21:47.155Z,1860.00
2018-04-08T05:22:47.123Z,1924.00
2018-04-08T05:24:40.024Z,2044.00
2018-04-08T05:25:40.045Z,2116.00
2018-04-08T05:27:32.963Z,2236.00
2018-04-08T05:28:32.960Z,2300.00
2018-04-08T05:30:25.883Z,2424.00
2018-04-08T05:31:25.880Z,2480.00
2018-04-08T05:33:18.785Z,2576.00
2018-04-08T05:34:18.801Z,2632.00
2018-04-08T05:36:11.719Z,2728.00
2018-04-08T05:37:11.726Z,2780.00
2018-04-08T05:39:04.749Z,2880.00
2018-04-08T05:40:04.768Z,2940.00
2018-04-08T05:41:57.690Z,3060.00
2018-04-08T05:42:57.688Z,3124.00
2018-04-08T05:44:50.630Z,3328.00
2018-04-08T05:45:50.646Z,3388.00
2018-04-08T05:47:43.535Z,3588.00
2018-04-08T05:48:43.536Z,3668.00
2018-04-08T05:50:36.461Z,3968.00
2018-04-08T05:51:36.513Z,4236.00
2018-04-08T05:53:29.359Z,4548.00
2018-04-08T05:54:29.379Z,4572.00
2018-04-08T05:56:22.303Z,4716.00
2018-04-08T05:57:22.308Z,4664.00
2018-04-08T05:59:15.253Z,4644.00
2018-04-08T06:00:15.264Z,5068.00
2018-04-08T06:02:08.153Z,5212.00
2018-04-08T06:03:08.156Z,5260.00
2018-04-08T06:05:01.057Z,5608.00
2018-04-08T06:06:01.078Z,5028.00
2018-04-08T06:07:54.020Z,4596.00
2018-04-08T06:08:54.023Z,4200.00
2018-04-08T06:10:46.944Z,4200.00
2018-04-08T06:11:46.948Z,4300.00
2018-04-08T06:13:39.860Z,7644.00
2018-04-08T06:14:39.875Z,7908.00
2018-04-08T06:16:32.805Z,12000.00
2018-04-08T06:17:32.836Z,7916.00
2018-04-08T06:19:25.710Z,10400.00
2018-04-08T06:20:25.773Z,10884.00
2018-04-08T06:22:18.660Z,12008.00
2018-04-08T06:23:18.664Z,12476.00
2018-04-08T06:25:11.621Z,12792.00
2018-04-08T06:26:11.608Z,11868.00
2018-04-08T06:28:04.520Z,13748.00
2018-04-08T06:29:04.534Z,14068.00
2018-04-08T06:30:57.453Z,14112.00
2018-04-08T06:31:57.457Z,14340.00
2018-04-08T06:33:50.364Z,14324.00
2018-04-08T06:34:50.391Z,14420.00
2018-04-08T06:36:43.319Z,15488.00
2018-04-08T06:37:43.327Z,16224.00
2018-04-08T06:39:36.246Z,16736.00
2018-04-08T06:40:36.276Z,13592.00
2018-04-08T06:42:29.210Z,10232.00
2018-04-08T06:43:29.263Z,13952.00
2018-04-08T06:45:22.131Z,19360.00
2018-04-08T06:46:22.160Z,19776.00
2018-04-08T06:48:15.088Z,16640.00
2018-04-08T06:49:15.099Z,12624.00
2018-04-08T06:51:08.028Z,10356.00
2018-04-08T06:52:08.034Z,10244.00
2018-04-08T06:54:00.947Z,9972.00
2018-04-08T06:55:00.973Z,9828.00
2018-04-08T06:56:53.906Z,9832.00
2018-04-08T06:57:53.919Z,9880.00
2018-04-08T06:59:46.880Z,9932.00
2018-04-08T07:00:46.887Z,9856.00
2018-04-08T07:02:39.793Z,9608.00
2018-04-08T07:03:39.803Z,9432.00
2018-04-08T07:05:32.717Z,9188.00
2018-04-08T07:06:32.747Z,9108.00
2018-04-08T07:08:25.680Z,9168.00
2018-04-08T07:09:25.690Z,9368.00
2018-04-08T07:11:18.730Z,9784.00
2018-04-08T07:12:18.632Z,9996.00
2018-04-08T07:14:11.542Z,10832.00
2018-04-08T07:15:11.573Z,11184.00
2018-04-08T07:17:04.501Z,11268.00
2018-04-08T07:18:04.514Z,11012.00
2018-04-08T07:19:57.423Z,10624.00
2018-04-08T07:20:57.454Z,10388.00
2018-04-08T07:22:50.382Z,9564.00
2018-04-08T07:23:50.388Z,9456.00
2018-04-08T07:25:43.507Z,9044.00
2018-04-08T07:26:43.533Z,8844.00
2018-04-08T07:28:36.465Z,9084.00
2018-04-08T07:29:36.478Z,9212.00
2018-04-08T07:31:29.412Z,9188.00
2018-04-08T07:32:29.420Z,9456.00
2018-04-08T07:34:22.336Z,9304.00
2018-04-08T07:35:22.365Z,9164.00
2018-04-08T07:37:15.304Z,8924.00
2018-04-08T07:38:15.304Z,8784.00
2018-04-08T07:40:08.223Z,8508.00
2018-04-08T07:41:08.250Z,8172.00
2018-04-08T07:43:01.184Z,7436.00
2018-04-08T07:44:01.188Z,7288.00
2018-04-08T07:45:54.107Z,7116.00
2018-04-08T07:46:54.134Z,7024.00
2018-04-08T07:48:47.067Z,6656.00
2018-04-08T07:49:47.074Z,6392.00
2018-04-08T07:51:40.013Z,5844.00
2018-04-08T07:52:40.021Z,5644.00
2018-04-08T07:54:32.939Z,5492.00
2018-04-08T07:55:32.967Z,5428.00
2018-04-08T07:57:25.930Z,5588.00
2018-04-08T07:58:25.909Z,5604.00
2018-04-08T08:00:18.819Z,5628.00
2018-04-08T08:01:18.845Z,5648.00
2018-04-08T08:03:11.957Z,5792.00
2018-04-08T08:04:11.963Z,5876.00
2018-04-08T08:06:04.879Z,6040.00
2018-04-08T08:07:04.909Z,6132.00
2018-04-08T08:08:57.839Z,6264.00
2018-04-08T08:09:57.854Z,6380.00
2018-04-08T08:11:50.776Z,6792.00
2018-04-08T08:12:50.788Z,6940.00
2018-04-08T08:14:43.712Z,7016.00
2018-04-08T08:15:43.736Z,7000.00
2018-04-08T08:17:36.669Z,7012.00
2018-04-08T08:18:36.679Z,7144.00
2018-04-08T08:20:29.592Z,7584.00
2018-04-08T08:21:29.618Z,7956.00
2018-04-08T08:23:22.569Z,8460.00
2018-04-08T08:24:22.581Z,8596.00
2018-04-08T08:26:15.493Z,9000.00
2018-04-08T08:27:15.525Z,9256.00
2018-04-08T08:29:08.455Z,9708.00
2018-04-08T08:30:08.466Z,9932.00
2018-04-08T08:32:01.399Z,10336.00
2018-04-08T08:33:01.410Z,10592.00
2018-04-08T08:34:54.323Z,10596.00
2018-04-08T08:35:54.355Z,10568.00
2018-04-08T08:37:47.298Z,10932.00
2018-04-08T08:38:47.297Z,11180.00
2018-04-08T08:40:40.210Z,11452.00
2018-04-08T08:41:40.285Z,11496.00
2018-04-08T08:43:33.174Z,11440.00
2018-04-08T08:44:33.186Z,11316.00
2018-04-08T08:46:26.100Z,10996.00
2018-04-08T08:47:26.130Z,10828.00
2018-04-08T08:49:19.066Z,10468.00
2018-04-08T08:50:19.078Z,10336.00
2018-04-08T08:52:12.013Z,10188.00
2018-04-08T08:53:12.020Z,10124.00
2018-04-08T08:55:05.106Z,10064.00
2018-04-08T08:56:05.134Z,10052.00
2018-04-08T08:57:58.068Z,10052.00
2018-04-08T08:58:58.083Z,10136.00
2018-04-08T09:00:51.000Z,10320.00
2018-04-08T09:01:51.028Z,10348.00
2018-04-08T09:03:43.964Z,10204.00
2018-04-08T09:04:43.973Z,10112.00
2018-04-08T09:06:36.913Z,10020.00
2018-04-08T09:07:36.918Z,9980.00
2018-04-08T09:09:29.852Z,10116.00
2018-04-08T09:10:29.865Z,10144.00
2018-04-08T09:12:22.800Z,10280.00
2018-04-08T09:13:22.811Z,10428.00
2018-04-08T09:15:15.729Z,10684.00
2018-04-08T09:16:15.778Z,10808.00
2018-04-08T09:18:08.694Z,11148.00
2018-04-08T09:19:08.705Z,11348.00
2018-04-08T09:21:01.622Z,11648.00
2018-04-08T09:22:01.652Z,11724.00
2018-04-08T09:23:54.587Z,11828.00
2018-04-08T09:24:54.596Z,11836.00
2018-04-08T09:26:47.522Z,11808.00
2018-04-08T09:27:47.552Z,11796.00
2018-04-08T09:29:40.515Z,11772.00
2018-04-08T09:30:40.503Z,11748.00
2018-04-08T09:32:33.437Z,11856.00
2018-04-08T09:33:33.447Z,11920.00
2018-04-08T09:35:26.367Z,12004.00
2018-04-08T09:36:26.447Z,11980.00
2018-04-08T09:38:19.337Z,11952.00
2018-04-08T09:39:19.346Z,11972.00
2018-04-08T09:41:12.267Z,11984.00
2018-04-08T09:42:12.297Z,11908.00
2018-04-08T09:44:05.231Z,11760.00
2018-04-08T09:45:05.245Z,11756.00
2018-04-08T09:46:58.167Z,11816.00
2018-04-08T09:47:58.195Z,11832.00
2018-04-08T09:49:51.136Z,11756.00
2018-04-08T09:50:51.147Z,11712.00
2018-04-08T09:52:44.086Z,11844.00
2018-04-08T09:53:44.100Z,12128.00
2018-04-08T09:55:37.023Z,12840.00
2018-04-08T09:56:37.053Z,13100.00
2018-04-08T09:58:29.990Z,13324.00
2018-04-08T09:59:30.003Z,13504.00
2018-04-08T10:01:22.927Z,13664.00
2018-04-08T10:02:22.958Z,13704.00
2018-04-08T10:04:15.901Z,13816.00
2018-04-08T10:05:15.915Z,13900.00
2018-04-08T10:07:08.836Z,14120.00
2018-04-08T10:08:08.870Z,14344.00
2018-04-08T10:10:01.817Z,14752.00
2018-04-08T10:11:01.825Z,14868.00
2018-04-08T10:12:54.772Z,14784.00
2018-04-08T10:13:54.777Z,14696.00
2018-04-08T10:15:47.702Z,14432.00
2018-04-08T10:16:47.735Z,14108.00
2018-04-08T10:18:40.682Z,13468.00
2018-04-08T10:19:40.704Z,13236.00
2018-04-08T10:21:33.760Z,12940.00
2018-04-08T10:22:33.791Z,12880.00
2018-04-08T10:24:26.730Z,12928.00
2018-04-08T10:25:26.742Z,12840.00
2018-04-08T10:27:19.662Z,12420.00
2018-04-08T10:28:19.701Z,12196.00
2018-04-08T10:30:12.642Z,11752.00
2018-04-08T10:31:12.647Z,11488.00
2018-04-08T10:33:05.599Z,10876.00
2018-04-08T10:34:05.606Z,10484.00
2018-04-08T10:35:58.529Z,9688.00
2018-04-08T10:36:58.558Z,9148.00
2018-04-08T10:38:51.504Z,8052.00
2018-04-08T10:39:51.515Z,7572.00
2018-04-08T10:41:44.438Z,6728.00
2018-04-08T10:42:44.468Z,6372.00
2018-04-08T10:44:37.481Z,5876.00
2018-04-08T10:45:37.496Z,5616.00
2018-04-08T10:47:30.412Z,5380.00
2018-04-08T10:48:30.444Z,5424.00
2018-04-08T10:50:23.384Z,5640.00
2018-04-08T10:51:23.394Z,5768.00
2018-04-08T10:53:16.344Z,5892.00
2018-04-08T10:54:16.351Z,5900.00
2018-04-08T10:56:09.280Z,6044.00
2018-04-08T10:57:09.302Z,6268.00
2018-04-08T10:59:02.240Z,5892.00
2018-04-08T11:00:02.249Z,5616.00
2018-04-08T11:01:55.171Z,5196.00
2018-04-08T11:02:55.201Z,5056.00
2018-04-08T11:04:48.189Z,4880.00
2018-04-08T11:05:48.160Z,4820.00
2018-04-08T11:07:41.073Z,4632.00
2018-04-08T11:08:41.104Z,4604.00
2018-04-08T11:10:34.043Z,4464.00
2018-04-08T11:11:34.054Z,4356.00
2018-04-08T11:13:26.993Z,4236.00
2018-04-08T11:14:27.004Z,4228.00
2018-04-08T11:16:19.923Z,4388.00
2018-04-08T11:17:19.954Z,4532.00
2018-04-08T11:19:12.886Z,4960.00
2018-04-08T11:20:12.902Z,5304.00
2018-04-08T11:22:05.820Z,6072.00
2018-04-08T11:23:05.851Z,6348.00
2018-04-08T11:24:58.790Z,6824.00
2018-04-08T11:25:58.800Z,7272.00
2018-04-08T11:27:51.725Z,7880.00
2018-04-08T11:28:51.760Z,8084.00
2018-04-08T11:30:44.695Z,8800.00
2018-04-08T11:31:44.704Z,9012.00
2018-04-08T11:33:37.781Z,8968.00
2018-04-08T11:34:37.785Z,8952.00
2018-04-08T11:36:30.705Z,8568.00
2018-04-08T11:37:30.735Z,8252.00
2018-04-08T11:39:23.735Z,7336.00
2018-04-08T11:40:27.197Z,6884.00
2018-04-08T11:42:16.606Z,6288.00
2018-04-08T11:43:16.634Z,6144.00
2018-04-08T11:45:10.763Z,5884.00
2018-04-08T11:46:09.634Z,5664.00
2018-04-08T11:48:02.513Z,5292.00
2018-04-08T11:49:02.542Z,5240.00
2018-04-08T11:50:55.492Z,5092.00
2018-04-08T11:51:55.502Z,5012.00
2018-04-08T11:53:48.496Z,4912.00
2018-04-08T11:54:48.510Z,4876.00
2018-04-08T11:56:41.427Z,4792.00
2018-04-08T11:57:41.459Z,4736.00
2018-04-08T11:59:34.675Z,4656.00
2018-04-08T12:00:34.409Z,4596.00
2018-04-08T12:02:27.580Z,4432.00
2018-04-08T12:03:27.357Z,4376.00
2018-04-08T12:05:22.334Z,4356.00
2018-04-08T12:06:22.343Z,4448.00
2018-04-08T12:08:15.369Z,4764.00
2018-04-08T12:09:15.296Z,5004.00
2018-04-08T12:11:08.233Z,5500.00
2018-04-08T12:12:08.246Z,5760.00
2018-04-08T12:14:01.186Z,6728.00
2018-04-08T12:15:01.199Z,7188.00
2018-04-08T12:16:54.268Z,7916.00
2018-04-08T12:17:54.294Z,8184.00
2018-04-08T12:19:47.436Z,8632.00
2018-04-08T12:20:47.482Z,8812.00
2018-04-08T12:22:40.579Z,8968.00
2018-04-08T12:23:40.612Z,8900.00
2018-04-08T12:25:33.790Z,8560.00
2018-04-08T12:26:33.822Z,8400.00
2018-04-08T12:28:26.894Z,8008.00
2018-04-08T12:29:26.925Z,7756.00
2018-04-08T12:31:19.887Z,7584.00
2018-04-08T12:32:19.876Z,7576.00
2018-04-08T12:34:12.820Z,7608.00
2018-04-08T12:35:12.830Z,7664.00
2018-04-08T12:37:05.752Z,7956.00
2018-04-08T12:38:05.780Z,8164.00
2018-04-08T12:39:58.934Z,8456.00
2018-04-08T12:40:58.945Z,8488.00
2018-04-08T12:42:52.018Z,8588.00
2018-04-08T12:43:52.048Z,8676.00
2018-04-08T12:45:44.985Z,8724.00
2018-04-08T12:46:45.001Z,8704.00
2018-04-08T12:48:38.087Z,8616.00
2018-04-08T12:49:38.118Z,8588.00
2018-04-08T12:51:31.245Z,8520.00
2018-04-08T12:52:31.101Z,8488.00
2018-04-08T12:54:24.011Z,8440.00
2018-04-08T12:55:24.022Z,8444.00
2018-04-08T12:57:16.943Z,8540.00
2018-04-08T12:58:16.976Z,8584.00
2018-04-08T13:00:09.920Z,8856.00
2018-04-08T13:01:09.938Z,8988.00
2018-04-08T13:03:02.856Z,9160.00
2018-04-08T13:04:02.890Z,9224.00
2018-04-08T13:05:55.828Z,9180.00
2018-04-08T13:06:55.849Z,9160.00
2018-04-08T13:08:48.767Z,9012.00
2018-04-08T13:09:48.799Z,8896.00
2018-04-08T13:11:41.739Z,8692.00
2018-04-08T13:12:41.752Z,8604.00
2018-04-08T13:14:34.695Z,8524.00
2018-04-08T13:15:34.802Z,8616.00
2018-04-08T13:17:27.675Z,8452.00
2018-04-08T13:18:27.664Z,8328.00
2018-04-08T13:20:20.607Z,8080.00
2018-04-08T13:21:20.619Z,7932.00
2018-04-08T13:23:13.544Z,7648.00
2018-04-08T13:24:13.572Z,7592.00
2018-04-08T13:26:06.515Z,7448.00
2018-04-08T13:27:06.526Z,7360.00
2018-04-08T13:28:59.459Z,7276.00
2018-04-08T13:29:59.484Z,7300.00
2018-04-08T13:31:52.437Z,7496.00
2018-04-08T13:32:52.452Z,7564.00
2018-04-08T13:34:45.395Z,7824.00
2018-04-08T13:35:45.409Z,7880.00
2018-04-08T13:37:38.332Z,7864.00
2018-04-08T13:38:38.364Z,7816.00
2018-04-08T13:40:31.317Z,7708.00
2018-04-08T13:41:31.319Z,7572.00
2018-04-08T13:43:24.422Z,7276.00
2018-04-08T13:44:24.455Z,7136.00
2018-04-08T13:46:17.396Z,6864.00
2018-04-08T13:47:17.408Z,6780.00
2018-04-08T13:49:10.538Z,6648.00
2018-04-08T13:50:10.571Z,6588.00
2018-04-08T13:52:03.515Z,6516.00
2018-04-08T13:53:03.524Z,6468.00
2018-04-08T13:54:56.466Z,6404.00
2018-04-08T13:55:56.478Z,6388.00
2018-04-08T13:57:49.401Z,6320.00
2018-04-08T13:58:49.441Z,6276.00
2018-04-08T14:00:42.388Z,6248.00
2018-04-08T14:01:42.391Z,6260.00
2018-04-08T14:03:35.314Z,6232.00
2018-04-08T14:04:35.344Z,6228.00
2018-04-08T14:06:28.297Z,6112.00
2018-04-08T14:07:28.303Z,6032.00
2018-04-08T14:09:21.239Z,5852.00
2018-04-08T14:10:21.268Z,5772.00
2018-04-08T14:12:14.208Z,5520.00
2018-04-08T14:13:14.221Z,5444.00
2018-04-08T14:15:07.452Z,5308.00
2018-04-08T14:16:07.463Z,5248.00
2018-04-08T14:18:00.385Z,5216.00
2018-04-08T14:19:00.415Z,5180.00
2018-04-08T14:20:53.359Z,5196.00
2018-04-08T14:21:53.371Z,5240.00
2018-04-08T14:23:46.499Z,5432.00
2018-04-08T14:24:46.532Z,5620.00
2018-04-08T14:26:39.471Z,5896.00
2018-04-08T14:27:39.482Z,5980.00
2018-04-08T14:29:32.405Z,6048.00
2018-04-08T14:30:32.435Z,6056.00
2018-04-08T14:32:25.579Z,5912.00
2018-04-08T14:33:25.594Z,5844.00
2018-04-08T14:35:18.532Z,5628.00
2018-04-08T14:36:18.546Z,5552.00
2018-04-08T14:38:11.467Z,5368.00
2018-04-08T14:39:11.499Z,5272.00
2018-04-08T14:41:04.441Z,5112.00
2018-04-08T14:42:04.455Z,5036.00
2018-04-08T14:43:57.376Z,4936.00
2018-04-08T14:44:57.408Z,4892.00
2018-04-08T14:46:50.350Z,4848.00
2018-04-08T14:47:50.362Z,4840.00
2018-04-08T14:49:43.292Z,4800.00
2018-04-08T14:50:43.386Z,4760.00
2018-04-08T14:52:36.259Z,4588.00
2018-04-08T14:53:36.890Z,4540.00
2018-04-08T14:55:29.221Z,4544.00
2018-04-08T14:56:29.234Z,4576.00
2018-04-08T14:58:22.158Z,4636.00
2018-04-08T14:59:22.189Z,4652.00
2018-04-08T15:01:15.133Z,4728.00
2018-04-08T15:02:15.171Z,4720.00
2018-04-08T15:04:08.069Z,4564.00
2018-04-08T15:05:08.100Z,4484.00
2018-04-08T15:07:01.041Z,4440.00
2018-04-08T15:08:01.052Z,4484.00
2018-04-08T15:09:54.067Z,4528.00
2018-04-08T15:10:54.019Z,4588.00
2018-04-08T15:12:46.979Z,4828.00
2018-04-08T15:13:46.976Z,4912.00
2018-04-08T15:15:39.910Z,4980.00
2018-04-08T15:16:39.921Z,4968.00
2018-04-08T15:18:33.075Z,4976.00
2018-04-08T15:19:33.095Z,5052.00
2018-04-08T15:21:26.099Z,5404.00
2018-04-08T15:22:26.061Z,5636.00
2018-04-08T15:24:19.030Z,5924.00
2018-04-08T15:25:19.062Z,5972.00
2018-04-08T15:27:12.007Z,5920.00
2018-04-08T15:28:12.015Z,5880.00
2018-04-08T15:30:04.941Z,5796.00
2018-04-08T15:31:04.982Z,5728.00
2018-04-08T15:32:57.912Z,5540.00
2018-04-08T15:33:57.924Z,5416.00
2018-04-08T15:35:50.867Z,5124.00
2018-04-08T15:36:50.880Z,5004.00
2018-04-08T15:38:43.805Z,4860.00
2018-04-08T15:39:43.835Z,4800.00
2018-04-08T15:41:36.775Z,4732.00
2018-04-08T15:42:36.787Z,4736.00
2018-04-08T15:44:29.710Z,4708.00
2018-04-08T15:45:29.742Z,4648.00
2018-04-08T15:47:22.684Z,4548.00
2018-04-08T15:48:22.696Z,4492.00
2018-04-08T15:50:15.619Z,4372.00
2018-04-08T15:51:15.649Z,4288.00
2018-04-08T15:53:08.591Z,4132.00
2018-04-08T15:54:08.607Z,4084.00
2018-04-08T15:56:01.555Z,4108.00
2018-04-08T15:57:01.563Z,4104.00
2018-04-08T15:58:54.492Z,3960.00
2018-04-08T15:59:54.517Z,3864.00
2018-04-08T16:01:48.595Z,3704.00
2018-04-08T16:02:48.660Z,3608.00
2018-04-08T16:04:41.533Z,3472.00
2018-04-08T16:05:41.565Z,3432.00
2018-04-08T16:07:34.507Z,3400.00
2018-04-08T16:08:34.519Z,3400.00
2018-04-08T16:10:27.442Z,3388.00
2018-04-08T16:11:27.473Z,3376.00
2018-04-08T16:13:20.433Z,3360.00
2018-04-08T16:14:20.426Z,3356.00
2018-04-08T16:16:13.368Z,3352.00
2018-04-08T16:17:13.379Z,3360.00
2018-04-08T16:19:06.307Z,3404.00
2018-04-08T16:20:06.334Z,3468.00
2018-04-08T16:21:59.478Z,3620.00
2018-04-08T16:22:59.492Z,3668.00
2018-04-08T16:24:52.407Z,3692.00
2018-04-08T16:25:52.439Z,3704.00
2018-04-08T16:27:45.898Z,3732.00
2018-04-08T16:28:45.893Z,3752.00
2018-04-08T16:30:39.041Z,3800.00
2018-04-08T16:31:39.068Z,3824.00
2018-04-08T16:33:32.010Z,3872.00
2018-04-08T16:34:32.023Z,3900.00
2018-04-08T16:36:24.964Z,3904.00
2018-04-08T16:37:24.976Z,3908.00
2018-04-08T16:39:17.896Z,3916.00
2018-04-08T16:40:17.927Z,3912.00
2018-04-08T16:42:10.895Z,3892.00
2018-04-08T16:43:10.908Z,3872.00
2018-04-08T16:45:03.832Z,3888.00
2018-04-08T16:46:03.859Z,3904.00
2018-04-08T16:47:56.803Z,3940.00
2018-04-08T16:48:56.815Z,3936.00
2018-04-08T16:50:49.743Z,3916.00
2018-04-08T16:51:50.038Z,3912.00
2018-04-08T16:53:42.769Z,3868.00
2018-04-08T16:54:43.772Z,3840.00
2018-04-08T16:56:35.699Z,3784.00
2018-04-08T16:57:35.711Z,3732.00
2018-04-08T16:59:28.670Z,3632.00
2018-04-08T17:00:28.664Z,3572.00
2018-04-08T17:02:21.633Z,3428.00
2018-04-08T17:03:21.671Z,3356.00
2018-04-08T17:05:14.590Z,3208.00
2018-04-08T17:06:14.587Z,3124.00
2018-04-08T17:08:07.551Z,2948.00
2018-04-08T17:09:07.531Z,2864.00
2018-04-08T17:11:00.467Z,2716.00
2018-04-08T17:12:00.486Z,2640.00
2018-04-08T17:13:53.446Z,2500.00
2018-04-08T17:14:53.431Z,2416.00
2018-04-08T17:16:46.382Z,2276.00
2018-04-08T17:17:46.389Z,2196.00
2018-04-08T17:19:39.351Z,2052.00
2018-04-08T17:20:39.388Z,1980.00
2018-04-08T17:22:32.292Z,1840.00
2018-04-08T17:23:32.300Z,1764.00
2018-04-08T17:25:25.219Z,1632.00
2018-04-08T17:26:25.267Z,1564.00
2018-04-08T17:28:18.259Z,1440.00
2018-04-08T17:29:18.259Z,1372.00
2018-04-08T17:31:11.127Z,1252.00
2018-04-08T17:32:11.159Z,1196.00
2018-04-08T17:34:04.124Z,1100.00
2018-04-08T17:35:04.167Z,1056.00
2018-04-08T17:36:57.089Z,972.00
2018-04-08T17:37:57.116Z,924.00
2018-04-08T17:39:49.992Z,836.00
2018-04-08T17:40:50.024Z,796.00
2018-04-08T17:42:43.008Z,720.00
2018-04-08T17:43:42.981Z,688.00
2018-04-08T17:45:35.897Z,624.00
2018-04-08T17:46:35.943Z,592.00
2018-04-08T17:48:28.929Z,544.00