createdAt,value
2023-02-06T00:01:47.599Z,4.17
2023-02-06T00:04:16.830Z,4.00
2023-02-06T00:06:45.673Z,3.90
2023-02-06T00:09:14.621Z,3.50
2023-02-06T00:11:44.570Z,4.10
2023-02-06T00:14:13.778Z,4.43
2023-02-06T00:16:42.638Z,4.20
2023-02-06T00:19:11.313Z,3.77
2023-02-06T00:21:40.560Z,4.07
2023-02-06T00:24:09.587Z,3.73
2023-02-06T00:26:38.493Z,2.83
2023-02-06T00:29:08.612Z,3.17
2023-02-06T00:31:37.141Z,3.33
2023-02-06T00:34:08.246Z,3.60
2023-02-06T00:36:36.916Z,3.33
2023-02-06T00:39:05.713Z,3.17
2023-02-06T00:41:34.279Z,3.73
2023-02-06T00:44:02.949Z,5.00
2023-02-06T00:46:33.430Z,2.93
2023-02-06T00:49:02.084Z,4.07
2023-02-06T00:51:30.775Z,4.67
2023-02-06T00:53:59.393Z,2.47
2023-02-06T00:56:28.029Z,3.87
2023-02-06T00:58:56.669Z,3.97
2023-02-06T01:01:26.444Z,2.30
2023-02-06T01:03:56.964Z,4.20
2023-02-06T01:06:25.771Z,3.13
2023-02-06T01:08:54.868Z,4.80
2023-02-06T01:11:26.114Z,2.83
2023-02-06T01:13:54.975Z,3.20
2023-02-06T01:16:25.906Z,3.80
2023-02-06T01:18:56.626Z,3.93
2023-02-06T01:21:26.214Z,3.53
2023-02-06T01:23:55.630Z,3.23
2023-02-06T01:26:26.938Z,3.00
2023-02-06T01:28:56.373Z,3.23
2023-02-06T01:31:27.211Z,2.57
2023-02-06T01:33:59.100Z,3.63
2023-02-06T01:36:28.125Z,3.43
2023-02-06T01:38:58.309Z,3.30
2023-02-06T01:41:27.259Z,5.30
2023-02-06T01:44:15.498Z,3.27
2023-02-06T01:46:45.948Z,2.53
2023-02-06T01:49:20.290Z,4.17
2023-02-06T01:51:50.979Z,4.37
2023-02-06T01:54:19.793Z,3.40
2023-02-06T01:56:52.898Z,3.43
2023-02-06T01:59:21.974Z,4.00
2023-02-06T02:01:50.645Z,5.03
2023-02-06T02:04:23.112Z,3.57
2023-02-06T02:07:01.174Z,3.67
2023-02-06T02:09:31.206Z,3.90
2023-02-06T02:11:59.867Z,4.37
2023-02-06T02:14:28.636Z,2.27
2023-02-06T02:17:18.910Z,3.30
2023-02-06T02:20:22.764Z,3.33
2023-02-06T02:23:01.814Z,2.90
2023-02-06T02:26:14.858Z,3.73
2023-02-06T02:29:11.012Z,3.03
2023-02-06T02:32:18.555Z,3.33
2023-02-06T02:35:13.285Z,4.00
2023-02-06T02:37:53.599Z,4.17
2023-02-06T02:40:29.461Z,3.33
2023-02-06T02:43:07.110Z,3.53
2023-02-06T02:45:44.871Z,2.67
2023-02-06T02:48:17.926Z,3.10
2023-02-06T02:50:51.399Z,2.90
2023-02-06T02:53:21.072Z,4.40
2023-02-06T02:55:49.803Z,3.33
2023-02-06T02:58:25.431Z,4.37
2023-02-06T03:00:59.342Z,3.70
2023-02-06T03:03:31.299Z,3.03
2023-02-06T03:06:33.798Z,3.20
2023-02-06T03:09:09.763Z,3.53
2023-02-06T03:11:45.210Z,2.97
2023-02-06T03:14:20.952Z,2.97
2023-02-06T03:16:55.705Z,3.67
2023-02-06T03:19:29.020Z,3.07
2023-02-06T03:21:59.005Z,2.47
2023-02-06T03:24:32.977Z,3.63
2023-02-06T03:27:04.888Z,2.83
2023-02-06T03:29:36.409Z,2.77
2023-02-06T03:32:10.467Z,2.37
2023-02-06T03:34:45.892Z,3.03
2023-02-06T03:37:15.988Z,3.03
2023-02-06T03:39:45.162Z,1.63
2023-02-06T03:42:16.047Z,2.60
2023-02-06T03:44:49.813Z,2.57
2023-02-06T03:47:20.170Z,2.10
2023-02-06T03:49:50.681Z,2.50
2023-02-06T03:52:24.410Z,2.03
2023-02-06T03:54:58.026Z,2.83
2023-02-06T03:57:29.082Z,3.23
2023-02-06T03:59:57.665Z,3.13
2023-02-06T04:02:27.384Z,4.33
2023-02-06T04:04:55.963Z,2.43
2023-02-06T04:07:28.370Z,4.00
2023-02-06T04:09:57.980Z,2.33
2023-02-06T04:12:27.020Z,3.43
2023-02-06T04:14:55.730Z,3.17
2023-02-06T04:17:40.530Z,3.07
2023-02-06T04:20:10.851Z,2.53
2023-02-06T04:22:41.768Z,2.77
2023-02-06T04:25:10.537Z,2.43
2023-02-06T04:27:39.680Z,3.10
2023-02-06T04:30:09.852Z,2.93
2023-02-06T04:32:38.472Z,2.00
2023-02-06T04:35:08.453Z,2.40
2023-02-06T04:37:37.670Z,2.73
2023-02-06T04:40:08.453Z,2.17
2023-02-06T04:42:37.064Z,1.77
2023-02-06T04:45:05.921Z,3.13
2023-02-06T04:47:34.502Z,1.77
2023-02-06T04:50:03.136Z,2.63
2023-02-06T04:52:31.648Z,2.43
2023-02-06T04:55:00.270Z,2.33
2023-02-06T04:57:30.160Z,2.77
2023-02-06T04:59:58.664Z,2.07
2023-02-06T05:02:27.285Z,3.10
2023-02-06T05:04:55.798Z,2.53
2023-02-06T05:07:25.023Z,2.70
2023-02-06T05:09:53.507Z,2.43
2023-02-06T05:12:21.995Z,2.73
2023-02-06T05:14:51.925Z,2.30
2023-02-06T05:17:20.452Z,2.63
2023-02-06T05:19:49.006Z,2.50
2023-02-06T05:22:17.597Z,2.17
2023-02-06T05:24:46.138Z,2.10
2023-02-06T05:27:14.781Z,3.37
2023-02-06T05:29:43.453Z,2.40
2023-02-06T05:32:13.389Z,2.27
2023-02-06T05:34:41.946Z,3.13
2023-02-06T05:37:10.473Z,2.37
2023-02-06T05:39:39.009Z,1.70
2023-02-06T05:42:07.575Z,2.47
2023-02-06T05:44:36.078Z,2.40
2023-02-06T05:47:05.621Z,2.23
2023-02-06T05:49:35.469Z,2.70
2023-02-06T05:52:04.059Z,2.63
2023-02-06T05:54:32.513Z,2.83
2023-02-06T05:57:01.077Z,2.83
2023-02-06T05:59:29.619Z,2.50
2023-02-06T06:01:58.611Z,2.77
2023-02-06T06:04:27.299Z,2.17
2023-02-06T06:06:57.299Z,2.77
2023-02-06T06:09:25.826Z,2.60
2023-02-06T06:11:54.323Z,2.90
2023-02-06T06:14:22.977Z,2.90
2023-02-06T06:16:52.628Z,2.13
2023-02-06T06:19:21.301Z,3.63
2023-02-06T06:21:49.830Z,2.93
2023-02-06T06:24:19.815Z,2.93
2023-02-06T06:26:48.400Z,4.17
2023-02-06T06:29:16.944Z,3.30
2023-02-06T06:32:04.084Z,4.27
2023-02-06T06:34:32.727Z,2.93
2023-02-06T06:37:01.295Z,3.60
2023-02-06T06:39:31.299Z,2.80
2023-02-06T06:41:59.849Z,2.00
2023-02-06T06:44:28.431Z,3.10
2023-02-06T06:46:56.912Z,2.97
2023-02-06T06:49:25.434Z,3.67
2023-02-06T06:51:54.046Z,3.13
2023-02-06T06:54:22.918Z,2.93
2023-02-06T06:56:52.876Z,4.33
2023-02-06T06:59:21.366Z,3.07
2023-02-06T07:01:52.479Z,3.73
2023-02-06T07:04:21.940Z,3.17
2023-02-06T07:06:50.562Z,2.80
2023-02-06T07:09:19.056Z,2.60
2023-02-06T07:11:47.632Z,3.30
2023-02-06T07:14:18.008Z,3.03
2023-02-06T07:16:46.693Z,3.67
2023-02-06T07:19:15.475Z,2.77
2023-02-06T07:21:44.385Z,3.50
2023-02-06T07:24:12.909Z,3.30
2023-02-06T07:26:42.310Z,2.63
2023-02-06T07:29:10.823Z,3.00
2023-02-06T07:31:40.711Z,3.67
2023-02-06T07:34:09.298Z,2.97
2023-02-06T07:36:38.950Z,2.57
2023-02-06T07:39:07.628Z,2.87
2023-02-06T07:41:36.406Z,4.30
2023-02-06T07:44:05.210Z,3.70
2023-02-06T07:46:34.547Z,3.03
2023-02-06T07:49:04.529Z,3.07
2023-02-06T07:51:34.204Z,2.93
2023-02-06T07:54:03.054Z,2.87
2023-02-06T07:56:31.575Z,3.20
2023-02-06T07:59:00.206Z,2.97
2023-02-06T08:01:28.886Z,3.87
2023-02-06T08:03:57.831Z,3.97
2023-02-06T08:06:28.321Z,5.57
2023-02-06T08:08:57.484Z,6.07
2023-02-06T08:11:29.946Z,8.13
2023-02-06T08:13:58.668Z,8.03
2023-02-06T08:16:27.494Z,6.37
2023-02-06T08:18:56.027Z,7.47
2023-02-06T08:21:27.588Z,6.70
2023-02-06T08:23:56.788Z,7.87
2023-02-06T08:26:26.428Z,9.07
2023-02-06T08:28:56.193Z,4.90
2023-02-06T08:31:27.452Z,3.80
2023-02-06T08:33:56.813Z,3.40
2023-02-06T08:36:27.550Z,3.73
2023-02-06T08:38:56.082Z,3.37
2023-02-06T08:41:26.522Z,3.57
2023-02-06T08:43:57.976Z,3.30
2023-02-06T08:46:29.278Z,3.40
2023-02-06T08:48:58.772Z,3.33
2023-02-06T08:51:29.127Z,2.80
2023-02-06T08:53:58.376Z,4.30
2023-02-06T08:56:28.037Z,4.13
2023-02-06T08:58:59.496Z,2.90
2023-02-06T09:01:29.070Z,3.13
2023-02-06T09:03:58.384Z,3.00
2023-02-06T09:06:28.818Z,2.83
2023-02-06T09:08:58.768Z,2.93
2023-02-06T09:11:27.882Z,3.40
2023-02-06T09:13:57.751Z,2.70
2023-02-06T09:16:27.621Z,3.90
2023-02-06T09:19:01.289Z,2.93
2023-02-06T09:21:33.065Z,2.80
2023-02-06T09:24:04.092Z,2.27
2023-02-06T09:26:37.575Z,3.43
2023-02-06T09:29:09.500Z,3.13
2023-02-06T09:31:40.936Z,3.23
2023-02-06T09:34:11.242Z,3.50
2023-02-06T09:36:41.515Z,3.20
2023-02-06T09:39:11.052Z,2.50
2023-02-06T09:41:43.521Z,3.20
2023-02-06T09:44:17.659Z,2.77
2023-02-06T09:46:50.014Z,2.00
2023-02-06T09:49:23.466Z,3.30
2023-02-06T09:52:03.121Z,2.30
2023-02-06T09:54:42.054Z,2.73
2023-02-06T09:57:18.586Z,2.43
2023-02-06T09:59:50.888Z,3.47
2023-02-06T10:02:36.709Z,2.97
2023-02-06T10:05:15.433Z,2.73
2023-02-06T10:07:58.959Z,2.07
2023-02-06T10:10:36.326Z,2.47
2023-02-06T10:13:15.526Z,2.63
2023-02-06T10:15:46.537Z,2.73
2023-02-06T10:18:18.974Z,3.03
2023-02-06T10:20:53.689Z,3.17
2023-02-06T10:23:30.071Z,3.30
2023-02-06T10:26:07.349Z,3.03
2023-02-06T10:28:36.305Z,3.87
2023-02-06T10:31:29.766Z,2.90
2023-02-06T10:34:14.769Z,3.37
2023-02-06T10:36:53.292Z,3.77
2023-02-06T10:39:45.625Z,3.17
2023-02-06T10:42:22.777Z,2.77
2023-02-06T10:45:16.975Z,2.83
2023-02-06T10:47:50.382Z,3.47
2023-02-06T10:50:25.865Z,3.37
2023-02-06T10:52:57.364Z,3.53
2023-02-06T10:55:31.024Z,3.87
2023-02-06T10:58:06.333Z,3.23
2023-02-06T11:00:35.447Z,3.20
2023-02-06T11:03:08.326Z,2.70
2023-02-06T11:05:38.270Z,3.27
2023-02-06T11:08:14.854Z,2.37
2023-02-06T11:10:46.310Z,2.80
2023-02-06T11:13:21.929Z,2.60
2023-02-06T11:15:57.376Z,3.07
2023-02-06T11:18:30.821Z,3.20
2023-02-06T11:20:59.602Z,4.20
2023-02-06T11:23:30.538Z,3.77
2023-02-06T11:26:08.932Z,2.97
2023-02-06T11:28:40.406Z,3.30
2023-02-06T11:31:10.964Z,3.43
2023-02-06T11:33:49.586Z,2.47
2023-02-06T11:36:27.638Z,1.53
2023-02-06T11:38:58.533Z,2.97
2023-02-06T11:41:29.569Z,2.83
2023-02-06T11:44:02.631Z,2.70
2023-02-06T11:46:32.422Z,3.13
2023-02-06T11:49:08.060Z,2.23
2023-02-06T11:51:51.266Z,2.10
2023-02-06T11:54:22.792Z,2.07
2023-02-06T11:57:03.348Z,1.70
2023-02-06T11:59:34.945Z,2.83
2023-02-06T12:02:22.677Z,2.33
2023-02-06T12:04:52.340Z,2.90
2023-02-06T12:07:29.994Z,2.17
2023-02-06T12:09:58.509Z,2.70
2023-02-06T12:12:31.602Z,2.87
2023-02-06T12:15:23.698Z,1.73
2023-02-06T12:17:57.082Z,4.13
2023-02-06T12:20:28.764Z,2.73
2023-02-06T12:23:01.570Z,2.07
2023-02-06T12:25:35.660Z,1.77
2023-02-06T12:28:11.605Z,2.33
2023-02-06T12:30:46.447Z,3.17
2023-02-06T12:33:19.191Z,1.97
2023-02-06T12:35:50.529Z,1.67
2023-02-06T12:38:27.264Z,1.80
2023-02-06T12:41:11.848Z,2.40
2023-02-06T12:43:44.041Z,1.80
2023-02-06T12:46:18.241Z,2.10
2023-02-06T12:48:51.224Z,2.33
2023-02-06T12:51:26.022Z,1.83
2023-02-06T12:53:58.837Z,2.50
2023-02-06T12:56:32.536Z,2.13
2023-02-06T12:59:19.745Z,1.83
2023-02-06T13:01:58.057Z,1.50
2023-02-06T13:04:28.765Z,2.50
2023-02-06T13:07:00.935Z,1.83
2023-02-06T13:09:32.367Z,2.37
2023-02-06T13:12:09.879Z,1.67
2023-02-06T13:14:47.178Z,1.63
2023-02-06T13:17:19.050Z,1.73
2023-02-06T13:20:07.124Z,1.47
2023-02-06T13:22:43.857Z,3.00
2023-02-06T13:25:51.326Z,1.97
2023-02-06T13:28:46.308Z,2.43
2023-02-06T13:31:34.447Z,2.43
2023-02-06T13:34:18.829Z,1.97
2023-02-06T13:36:53.818Z,1.40
2023-02-06T13:39:33.383Z,2.03
2023-02-06T13:42:33.190Z,2.47
2023-02-06T13:45:04.464Z,2.57
2023-02-06T13:48:15.007Z,1.80
2023-02-06T13:51:10.190Z,1.90
2023-02-06T13:54:06.310Z,1.60
2023-02-06T13:56:45.074Z,1.67
2023-02-06T13:59:19.176Z,2.03
2023-02-06T14:01:47.879Z,2.57
2023-02-06T14:04:24.779Z,1.50
2023-02-06T14:07:32.682Z,1.90
2023-02-06T14:10:11.186Z,1.53
2023-02-06T14:12:53.412Z,1.17
2023-02-06T14:15:31.718Z,2.67
2023-02-06T14:18:09.366Z,1.70
2023-02-06T14:20:50.385Z,2.23
2023-02-06T14:23:30.576Z,1.73
2023-02-06T14:26:13.790Z,1.67
2023-02-06T14:28:52.222Z,2.00
2023-02-06T14:31:35.078Z,1.93
2023-02-06T14:34:31.206Z,2.60
2023-02-06T14:37:18.029Z,1.80
2023-02-06T14:39:49.707Z,1.87
2023-02-06T14:42:21.657Z,1.90
2023-02-06T14:44:57.045Z,2.30
2023-02-06T14:47:28.544Z,2.33
2023-02-06T14:49:59.566Z,2.13
2023-02-06T14:52:33.292Z,2.43
2023-02-06T14:55:02.068Z,2.03
2023-02-06T14:57:32.810Z,2.13
2023-02-06T15:00:03.029Z,2.00
2023-02-06T15:02:35.182Z,1.70
2023-02-06T15:05:05.087Z,1.87
2023-02-06T15:07:36.837Z,1.77
2023-02-06T15:10:08.723Z,1.93
2023-02-06T15:12:38.207Z,2.37
2023-02-06T15:15:19.379Z,1.53
2023-02-06T15:17:57.975Z,1.87
2023-02-06T15:20:33.273Z,1.67
2023-02-06T15:23:16.892Z,2.00
2023-02-06T15:25:59.438Z,1.57
2023-02-06T15:28:30.530Z,2.10
2023-02-06T15:31:01.200Z,1.33
2023-02-06T15:33:31.695Z,1.43
2023-02-06T15:36:02.222Z,2.47
2023-02-06T15:38:34.330Z,2.10
2023-02-06T15:41:05.560Z,1.83
2023-02-06T15:43:34.708Z,1.60
2023-02-06T15:46:05.839Z,2.23
2023-02-06T15:48:37.992Z,1.40
2023-02-06T15:51:20.706Z,1.77
2023-02-06T15:53:51.906Z,1.70
2023-02-06T15:56:29.313Z,1.97
2023-02-06T15:59:00.651Z,1.90
2023-02-06T16:01:34.951Z,2.53
2023-02-06T16:04:09.692Z,1.57
2023-02-06T16:06:38.357Z,1.87
2023-02-06T16:09:08.507Z,1.93
2023-02-06T16:11:50.868Z,1.97
2023-02-06T16:14:33.708Z,2.23
2023-02-06T16:17:05.436Z,2.13
2023-02-06T16:19:46.569Z,2.00
2023-02-06T16:22:24.210Z,2.33
2023-02-06T16:24:56.650Z,2.20
2023-02-06T16:27:27.218Z,2.23
2023-02-06T16:29:58.343Z,1.90
2023-02-06T16:32:31.130Z,2.43
2023-02-06T16:35:01.267Z,2.50
2023-02-06T16:37:31.748Z,2.10
2023-02-06T16:40:02.707Z,1.97
2023-02-06T16:42:36.352Z,2.23
2023-02-06T16:45:09.488Z,1.80
2023-02-06T16:47:37.963Z,2.83
2023-02-06T16:50:08.448Z,2.97
2023-02-06T16:52:41.060Z,2.10
2023-02-06T16:55:17.687Z,2.13
2023-02-06T16:57:47.323Z,1.43
2023-02-06T17:00:21.900Z,1.90
2023-02-06T17:02:51.961Z,1.53
2023-02-06T17:05:22.495Z,1.80
2023-02-06T17:07:51.667Z,2.30
2023-02-06T17:10:24.343Z,2.07
2023-02-06T17:12:53.201Z,5.43
2023-02-06T17:15:22.196Z,3.27
2023-02-06T17:17:52.167Z,1.67
2023-02-06T17:20:30.262Z,2.80
2023-02-06T17:22:58.867Z,1.93
2023-02-06T17:25:28.793Z,1.63
2023-02-06T17:27:57.397Z,2.37
2023-02-06T17:30:26.844Z,2.23
2023-02-06T17:32:56.240Z,2.20
2023-02-06T17:35:24.721Z,2.70
2023-02-06T17:37:53.582Z,2.63
2023-02-06T17:40:24.348Z,2.70
2023-02-06T17:42:54.788Z,2.53
2023-02-06T17:45:23.315Z,3.30
2023-02-06T17:47:51.896Z,2.43
2023-02-06T17:50:22.618Z,2.20
2023-02-06T17:52:52.726Z,2.13
2023-02-06T17:55:21.293Z,1.97
2023-02-06T17:57:50.069Z,2.50
2023-02-06T18:00:23.220Z,4.00
2023-02-06T18:02:52.744Z,3.33
2023-02-06T18:05:22.137Z,3.13
2023-02-06T18:07:51.638Z,2.10
2023-02-06T18:10:22.132Z,2.40
2023-02-06T18:12:50.979Z,1.90
2023-02-06T18:15:21.039Z,2.03
2023-02-06T18:17:49.572Z,2.10
2023-02-06T18:20:18.341Z,3.27
2023-02-06T18:22:47.240Z,2.30
2023-02-06T18:25:16.116Z,2.00
2023-02-06T18:27:45.986Z,2.53
2023-02-06T18:30:17.037Z,3.00
2023-02-06T18:32:46.864Z,3.50
2023-02-06T18:35:16.293Z,4.07
2023-02-06T18:37:44.792Z,3.07
2023-02-06T18:40:13.596Z,3.07
2023-02-06T18:42:54.414Z,2.90
2023-02-06T18:45:24.885Z,2.50
2023-02-06T18:47:55.533Z,2.83
2023-02-06T18:50:24.334Z,3.43
2023-02-06T18:52:52.908Z,3.63
2023-02-06T18:55:21.678Z,4.20
2023-02-06T18:57:50.823Z,3.60
2023-02-06T19:00:21.238Z,4.23
2023-02-06T19:02:49.767Z,10.27
2023-02-06T19:05:20.094Z,13.13
2023-02-06T19:07:50.455Z,6.60
2023-02-06T19:10:20.140Z,4.07
2023-02-06T19:12:48.697Z,5.07
2023-02-06T19:15:17.156Z,17.00
2023-02-06T19:17:45.778Z,8.43
2023-02-06T19:20:14.266Z,11.13
2023-02-06T19:22:44.160Z,9.57
2023-02-06T19:25:14.750Z,16.60
2023-02-06T19:27:43.656Z,14.77
2023-02-06T19:30:14.111Z,9.90
2023-02-06T19:32:43.428Z,9.93
2023-02-06T19:35:12.974Z,7.97
2023-02-06T19:37:42.960Z,5.80
2023-02-06T19:40:12.491Z,5.53
2023-02-06T19:42:41.492Z,3.87
2023-02-06T19:45:10.093Z,5.10
2023-02-06T19:47:38.752Z,4.37
2023-02-06T19:50:08.127Z,3.13
2023-02-06T19:52:36.579Z,3.00
2023-02-06T19:55:06.908Z,4.87
2023-02-06T19:57:38.693Z,5.30
2023-02-06T20:00:09.118Z,6.17
2023-02-06T20:02:38.998Z,5.33
2023-02-06T20:05:08.524Z,5.00
2023-02-06T20:07:37.053Z,5.33
2023-02-06T20:10:07.961Z,3.73
2023-02-06T20:12:36.490Z,3.90
2023-02-06T20:15:05.332Z,3.57
2023-02-06T20:17:33.871Z,4.87
2023-02-06T20:20:02.402Z,4.53
2023-02-06T20:22:31.338Z,4.33
2023-02-06T20:24:59.951Z,4.33
2023-02-06T20:27:29.992Z,4.27
2023-02-06T20:29:58.602Z,4.10
2023-02-06T20:32:27.390Z,5.00
2023-02-06T20:34:56.049Z,8.13
2023-02-06T20:37:24.569Z,12.40
2023-02-06T20:39:53.332Z,12.37
2023-02-06T20:42:24.626Z,11.83
2023-02-06T20:44:55.265Z,9.40
2023-02-06T20:47:23.883Z,10.97
2023-02-06T20:49:52.665Z,6.90
2023-02-06T20:52:21.544Z,8.43
2023-02-06T20:54:50.005Z,7.43
2023-02-06T20:57:18.549Z,6.17
2023-02-06T20:59:47.173Z,4.30
2023-02-06T21:02:17.135Z,5.13
2023-02-06T21:04:45.646Z,5.87
2023-02-06T21:07:15.890Z,7.57
2023-02-06T21:09:44.394Z,7.60
2023-02-06T21:12:12.921Z,8.60
2023-02-06T21:14:42.552Z,7.30
2023-02-06T21:17:11.359Z,6.83
2023-02-06T21:19:41.231Z,7.80
2023-02-06T21:22:09.750Z,8.23
2023-02-06T21:24:38.245Z,7.70
2023-02-06T21:27:06.757Z,8.93
2023-02-06T21:29:35.239Z,8.37
2023-02-06T21:32:13.287Z,7.03
2023-02-06T21:34:44.133Z,7.33
2023-02-06T21:37:12.724Z,5.10
2023-02-06T21:39:41.793Z,5.03
2023-02-06T21:42:11.404Z,5.07
2023-02-06T21:44:39.963Z,6.17
2023-02-06T21:47:09.911Z,6.03
2023-02-06T21:49:38.577Z,5.00
2023-02-06T21:52:08.424Z,5.20
2023-02-06T21:54:36.962Z,4.40
2023-02-06T21:57:05.640Z,4.03
2023-02-06T21:59:34.312Z,4.27
2023-02-06T22:02:02.961Z,7.10
2023-02-06T22:04:31.434Z,6.70
2023-02-06T22:06:59.949Z,12.20
2023-02-06T22:09:29.868Z,14.10
2023-02-06T22:11:58.364Z,10.67
2023-02-06T22:14:27.173Z,8.90
2023-02-06T22:16:55.652Z,7.60
2023-02-06T22:19:24.215Z,5.43
2023-02-06T22:21:52.830Z,6.07
2023-02-06T22:24:21.603Z,5.53
2023-02-06T22:26:51.497Z,4.90
2023-02-06T22:29:19.996Z,5.10
2023-02-06T22:31:48.610Z,2.93
2023-02-06T22:34:19.420Z,4.03
2023-02-06T22:36:50.501Z,3.37
2023-02-06T22:39:19.136Z,2.50
2023-02-06T22:41:47.610Z,3.20
2023-02-06T22:44:19.226Z,3.03
2023-02-06T22:46:49.927Z,3.40
2023-02-06T22:49:19.961Z,3.80
2023-02-06T22:51:49.122Z,4.13
2023-02-06T22:54:18.016Z,3.67
2023-02-06T22:56:46.864Z,4.13
2023-02-06T22:59:18.720Z,4.73
2023-02-06T23:01:48.663Z,4.87
2023-02-06T23:04:19.107Z,4.23
2023-02-06T23:06:48.761Z,3.90
2023-02-06T23:09:19.754Z,4.50
2023-02-06T23:11:49.223Z,4.77
2023-02-06T23:14:19.930Z,5.23
2023-02-06T23:16:49.278Z,4.80
2023-02-06T23:19:18.509Z,4.17
2023-02-06T23:21:48.493Z,4.77
2023-02-06T23:24:17.373Z,4.40
2023-02-06T23:26:48.854Z,4.80
2023-02-06T23:29:20.491Z,5.20
2023-02-06T23:31:49.452Z,5.30
2023-02-06T23:34:18.888Z,4.20
2023-02-06T23:36:49.012Z,4.90
2023-02-06T23:39:17.526Z,5.73
2023-02-06T23:41:46.111Z,4.33
2023-02-06T23:44:14.680Z,4.03
2023-02-06T23:46:44.537Z,4.03
2023-02-06T23:49:13.306Z,5.03
2023-02-06T23:51:41.761Z,4.60
2023-02-06T23:54:10.328Z,4.33
2023-02-06T23:56:39.181Z,5.93
2023-02-06T23:59:07.937Z,4.70
