createdAt,value
2023-05-09T00:01:31.556Z,15.47
2023-05-09T00:03:59.831Z,11.60
2023-05-09T00:06:27.888Z,14.27
2023-05-09T00:08:55.895Z,13.57
2023-05-09T00:11:23.618Z,16.10
2023-05-09T00:13:50.949Z,14.20
2023-05-09T00:16:18.773Z,17.57
2023-05-09T00:18:45.975Z,17.17
2023-05-09T00:21:13.246Z,17.27
2023-05-09T00:23:40.341Z,15.87
2023-05-09T00:26:07.448Z,19.60
2023-05-09T00:28:35.490Z,17.07
2023-05-09T00:31:04.266Z,21.03
2023-05-09T00:33:31.334Z,21.43
2023-05-09T00:35:58.495Z,20.37
2023-05-09T00:38:25.793Z,21.50
2023-05-09T00:40:52.924Z,24.03
2023-05-09T00:43:20.011Z,28.53
2023-05-09T00:45:47.679Z,33.87
2023-05-09T00:48:16.653Z,28.63
2023-05-09T00:50:44.147Z,36.00
2023-05-09T00:53:11.723Z,25.23
2023-05-09T00:55:38.837Z,22.97
2023-05-09T00:58:06.371Z,30.73
2023-05-09T01:00:33.728Z,25.13
2023-05-09T01:03:01.888Z,25.77
2023-05-09T01:05:52.093Z,30.00
2023-05-09T01:08:43.412Z,26.97
2023-05-09T01:11:35.341Z,18.57
2023-05-09T01:14:33.692Z,20.93
2023-05-09T01:17:16.212Z,34.87
2023-05-09T01:20:02.624Z,23.57
2023-05-09T01:22:37.816Z,15.07
2023-05-09T01:25:46.637Z,18.80
2023-05-09T01:28:34.383Z,19.13
2023-05-09T01:31:02.669Z,16.87
2023-05-09T01:33:33.939Z,20.77
2023-05-09T01:36:07.159Z,19.90
2023-05-09T01:38:37.762Z,43.13
2023-05-09T01:41:09.442Z,20.43
2023-05-09T01:43:38.432Z,32.53
2023-05-09T01:46:10.228Z,30.97
2023-05-09T01:48:39.178Z,21.40
2023-05-09T01:51:08.428Z,18.80
2023-05-09T01:53:36.404Z,28.07
2023-05-09T01:56:04.798Z,43.37
2023-05-09T01:58:33.723Z,29.00
2023-05-09T02:01:01.409Z,27.97
2023-05-09T02:03:29.105Z,41.80
2023-05-09T02:05:57.608Z,24.27
2023-05-09T02:08:25.336Z,21.23
2023-05-09T02:10:53.702Z,30.03
2023-05-09T02:13:21.123Z,22.10
2023-05-09T02:15:48.599Z,28.40
2023-05-09T02:18:17.427Z,29.43
2023-05-09T02:20:44.532Z,30.30
2023-05-09T02:23:12.127Z,25.87
2023-05-09T02:25:41.198Z,38.33
2023-05-09T02:28:10.069Z,30.70
2023-05-09T02:30:44.413Z,25.00
2023-05-09T02:33:13.769Z,23.10
2023-05-09T02:35:44.320Z,34.50
2023-05-09T02:38:13.843Z,27.10
2023-05-09T02:40:43.796Z,22.60
2023-05-09T02:43:11.093Z,23.00
2023-05-09T02:45:38.277Z,27.80
2023-05-09T02:48:08.573Z,20.97
2023-05-09T02:50:38.399Z,20.00
2023-05-09T02:53:06.452Z,15.43
2023-05-09T02:55:33.670Z,21.23
2023-05-09T02:58:12.642Z,21.20
2023-05-09T03:00:42.747Z,18.97
2023-05-09T03:03:10.215Z,20.70
2023-05-09T03:05:37.525Z,27.77
2023-05-09T03:08:05.211Z,25.47
2023-05-09T03:10:34.548Z,20.07
2023-05-09T03:13:01.912Z,27.70
2023-05-09T03:15:29.035Z,18.23
2023-05-09T03:17:58.089Z,22.20
2023-05-09T03:20:27.074Z,25.67
2023-05-09T03:22:54.373Z,41.67
2023-05-09T03:25:22.525Z,28.70
2023-05-09T03:27:49.668Z,31.03
2023-05-09T03:30:17.325Z,25.97
2023-05-09T03:32:47.037Z,28.47
2023-05-09T03:35:14.598Z,21.17
2023-05-09T03:37:41.979Z,24.57
2023-05-09T03:40:10.503Z,22.13
2023-05-09T03:42:45.461Z,24.20
2023-05-09T03:45:12.944Z,25.43
2023-05-09T03:47:40.803Z,23.13
2023-05-09T03:50:08.903Z,23.83
2023-05-09T03:52:37.402Z,34.57
2023-05-09T03:55:05.994Z,20.93
2023-05-09T03:57:35.917Z,31.03
2023-05-09T04:00:06.059Z,31.37
2023-05-09T04:02:41.569Z,23.30
2023-05-09T04:05:13.369Z,17.10
2023-05-09T04:07:41.407Z,23.23
2023-05-09T04:10:09.694Z,29.73
2023-05-09T04:12:37.042Z,38.93
2023-05-09T04:15:06.482Z,41.00
2023-05-09T04:17:34.713Z,23.37
2023-05-09T04:20:02.164Z,19.17
2023-05-09T04:22:29.476Z,27.10
2023-05-09T04:24:57.398Z,25.83
2023-05-09T04:27:24.910Z,19.27
2023-05-09T04:29:53.920Z,22.60
2023-05-09T04:32:22.880Z,22.63
2023-05-09T04:34:50.422Z,21.47
2023-05-09T04:37:22.112Z,30.97
2023-05-09T04:39:49.292Z,20.57
2023-05-09T04:42:25.830Z,25.30
2023-05-09T04:44:53.467Z,16.97
2023-05-09T04:47:22.255Z,15.93
2023-05-09T04:49:49.491Z,18.30
2023-05-09T04:52:16.895Z,15.30
2023-05-09T04:54:44.385Z,21.27
2023-05-09T04:57:17.736Z,24.43
2023-05-09T04:59:49.828Z,16.83
2023-05-09T05:02:17.131Z,14.87
2023-05-09T05:04:45.063Z,21.23
2023-05-09T05:07:12.430Z,15.97
2023-05-09T05:09:39.919Z,13.40
2023-05-09T05:12:09.752Z,17.07
2023-05-09T05:14:38.348Z,13.20
2023-05-09T05:17:08.514Z,15.60
2023-05-09T05:19:35.821Z,18.33
2023-05-09T05:22:04.854Z,15.03
2023-05-09T05:24:33.080Z,14.47
2023-05-09T05:27:00.320Z,12.50
2023-05-09T05:29:27.822Z,13.73
2023-05-09T05:31:55.595Z,16.13
2023-05-09T05:34:22.923Z,11.13
2023-05-09T05:36:51.266Z,15.57
2023-05-09T05:39:18.432Z,11.80
2023-05-09T05:41:45.653Z,12.03
2023-05-09T05:44:12.900Z,12.00
2023-05-09T05:46:40.579Z,14.43
2023-05-09T05:49:07.909Z,16.50
2023-05-09T05:51:35.255Z,17.20
2023-05-09T05:54:03.953Z,17.40
2023-05-09T05:56:31.129Z,13.97
2023-05-09T05:58:58.445Z,12.80
2023-05-09T06:01:25.784Z,12.20
2023-05-09T06:03:55.959Z,12.73
2023-05-09T06:06:27.432Z,16.90
2023-05-09T06:08:55.743Z,13.13
2023-05-09T06:11:23.856Z,18.57
2023-05-09T06:13:50.929Z,14.03
2023-05-09T06:16:19.896Z,15.73
2023-05-09T06:18:50.153Z,13.53
2023-05-09T06:21:17.221Z,9.43
2023-05-09T06:24:01.440Z,11.23
2023-05-09T06:26:32.951Z,10.20
2023-05-09T06:29:00.034Z,8.53
2023-05-09T06:31:27.126Z,7.40
2023-05-09T06:33:54.340Z,7.70
2023-05-09T06:36:21.730Z,8.70
2023-05-09T06:38:48.793Z,8.73
2023-05-09T06:41:15.885Z,8.70
2023-05-09T06:43:42.922Z,10.73
2023-05-09T06:46:10.181Z,8.73
2023-05-09T06:48:37.353Z,11.53
2023-05-09T06:51:04.500Z,11.73
2023-05-09T06:53:31.605Z,11.37
2023-05-09T06:55:59.148Z,8.93
2023-05-09T06:58:27.567Z,8.50
2023-05-09T07:00:54.890Z,8.73
2023-05-09T07:03:22.107Z,10.60
2023-05-09T07:05:49.190Z,11.17
2023-05-09T07:08:16.260Z,9.63
2023-05-09T07:10:43.548Z,15.47
2023-05-09T07:13:10.587Z,13.73
2023-05-09T07:15:42.021Z,11.50
2023-05-09T07:18:10.177Z,12.80
2023-05-09T07:20:37.374Z,14.30
2023-05-09T07:23:06.150Z,14.20
2023-05-09T07:25:33.368Z,16.40
2023-05-09T07:28:01.179Z,16.33
2023-05-09T07:30:28.327Z,16.40
2023-05-09T07:32:55.720Z,12.40
2023-05-09T07:35:23.257Z,12.57
2023-05-09T07:37:50.899Z,13.40
2023-05-09T07:40:18.253Z,13.10
2023-05-09T07:42:49.931Z,12.17
2023-05-09T07:45:18.717Z,11.47
2023-05-09T07:47:46.521Z,12.77
2023-05-09T07:50:13.839Z,12.97
2023-05-09T07:52:40.917Z,11.63
2023-05-09T07:55:08.487Z,11.70
2023-05-09T07:57:35.765Z,10.17
2023-05-09T08:00:03.655Z,11.13
2023-05-09T08:02:40.812Z,11.67
2023-05-09T08:05:11.603Z,11.67
2023-05-09T08:07:39.374Z,11.50
2023-05-09T08:10:07.487Z,9.67
2023-05-09T08:12:34.755Z,9.90
2023-05-09T08:15:01.926Z,11.23
2023-05-09T08:17:29.296Z,8.70
2023-05-09T08:19:56.431Z,8.50
2023-05-09T08:22:24.756Z,8.83
2023-05-09T08:24:51.766Z,8.57
2023-05-09T08:27:18.831Z,10.57
2023-05-09T08:29:45.923Z,9.47
2023-05-09T08:32:13.019Z,8.83
2023-05-09T08:34:40.283Z,8.30
2023-05-09T08:37:07.761Z,8.90
2023-05-09T08:39:35.389Z,8.00
2023-05-09T08:42:02.958Z,7.27
2023-05-09T08:44:31.632Z,8.60
2023-05-09T08:47:03.877Z,8.30
2023-05-09T08:49:31.455Z,7.67
2023-05-09T08:51:59.247Z,7.07
2023-05-09T08:54:26.992Z,8.23
2023-05-09T08:56:54.242Z,8.37
2023-05-09T08:59:22.164Z,8.47
2023-05-09T09:01:49.208Z,7.17
2023-05-09T09:04:16.419Z,6.23
2023-05-09T09:06:43.836Z,5.60
2023-05-09T09:09:13.114Z,5.13
2023-05-09T09:11:41.115Z,5.43
2023-05-09T09:14:23.993Z,6.27
2023-05-09T09:16:53.138Z,5.10
2023-05-09T09:19:22.516Z,4.37
2023-05-09T09:21:55.059Z,4.57
2023-05-09T09:24:24.852Z,5.47
2023-05-09T09:26:52.232Z,4.80
2023-05-09T09:29:21.047Z,3.97
2023-05-09T09:31:52.322Z,4.30
2023-05-09T09:34:22.026Z,5.10
2023-05-09T09:36:49.671Z,4.17
2023-05-09T09:39:16.825Z,4.17
2023-05-09T09:41:45.123Z,4.73
2023-05-09T09:44:17.273Z,3.80
2023-05-09T09:46:52.118Z,3.80
2023-05-09T09:49:21.277Z,3.50
2023-05-09T09:51:56.778Z,3.27
2023-05-09T09:54:27.396Z,3.47
2023-05-09T09:56:55.209Z,3.50
2023-05-09T09:59:26.934Z,3.30
2023-05-09T10:02:08.252Z,2.90
2023-05-09T10:04:41.989Z,2.67
2023-05-09T10:07:13.789Z,2.80
2023-05-09T10:09:43.916Z,2.73
2023-05-09T10:12:12.054Z,2.60
2023-05-09T10:14:42.469Z,2.37
2023-05-09T10:17:14.054Z,2.60
2023-05-09T10:19:46.553Z,3.00
2023-05-09T10:22:16.659Z,2.20
2023-05-09T10:24:51.197Z,3.00
2023-05-09T10:27:22.397Z,2.90
2023-05-09T10:30:03.077Z,2.80
2023-05-09T10:32:43.525Z,2.50
2023-05-09T10:35:13.945Z,2.27
2023-05-09T10:37:42.222Z,2.50
2023-05-09T10:40:14.098Z,1.80
2023-05-09T10:42:45.092Z,1.83
2023-05-09T10:45:13.524Z,2.10
2023-05-09T10:47:42.728Z,2.00
2023-05-09T10:50:13.135Z,1.80
2023-05-09T10:53:08.966Z,1.87
2023-05-09T10:56:09.749Z,1.70
2023-05-09T10:58:39.115Z,1.80
2023-05-09T11:01:06.517Z,1.50
2023-05-09T11:03:53.414Z,1.43
2023-05-09T11:06:57.841Z,1.67
2023-05-09T11:09:38.245Z,1.60
2023-05-09T11:12:15.546Z,1.70
2023-05-09T11:14:45.459Z,2.33
2023-05-09T11:17:34.565Z,1.73
2023-05-09T11:20:05.856Z,2.00
2023-05-09T11:22:44.133Z,1.90
2023-05-09T11:25:14.049Z,2.03
2023-05-09T11:27:45.852Z,1.80
2023-05-09T11:30:18.528Z,1.73
2023-05-09T11:32:56.149Z,2.10
2023-05-09T11:35:24.222Z,1.67
2023-05-09T11:38:09.609Z,1.97
2023-05-09T11:40:37.474Z,2.27
2023-05-09T11:43:04.497Z,1.97
2023-05-09T11:45:33.642Z,1.77
2023-05-09T11:48:01.417Z,2.00
2023-05-09T11:50:28.900Z,1.90
2023-05-09T11:52:56.065Z,1.80
2023-05-09T11:55:23.375Z,1.80
2023-05-09T11:57:54.736Z,1.87
2023-05-09T12:00:24.120Z,1.60
2023-05-09T12:02:52.731Z,4.00
2023-05-09T12:05:21.398Z,2.33
2023-05-09T12:07:48.946Z,2.07
2023-05-09T12:10:20.169Z,1.90
2023-05-09T12:12:49.404Z,1.87
2023-05-09T12:15:17.691Z,1.70
2023-05-09T12:17:48.124Z,2.23
2023-05-09T12:20:16.906Z,2.10
2023-05-09T12:22:44.634Z,1.77
2023-05-09T12:25:12.484Z,1.97
2023-05-09T12:27:40.873Z,2.00
2023-05-09T12:30:10.899Z,2.40
2023-05-09T12:32:39.640Z,1.70
2023-05-09T12:35:10.956Z,1.40
2023-05-09T12:37:38.930Z,1.60
2023-05-09T12:40:11.473Z,1.80
2023-05-09T12:42:39.826Z,1.70
2023-05-09T12:45:09.749Z,2.03
2023-05-09T12:47:39.095Z,1.70
2023-05-09T12:50:07.656Z,1.80
2023-05-09T12:52:47.001Z,1.90
2023-05-09T12:55:21.645Z,1.60
2023-05-09T12:58:02.664Z,1.93
2023-05-09T13:00:42.549Z,1.80
2023-05-09T13:03:42.534Z,2.03
2023-05-09T13:06:14.231Z,1.80
2023-05-09T13:08:41.753Z,1.43
2023-05-09T13:11:17.258Z,1.70
2023-05-09T13:13:45.001Z,1.97
2023-05-09T13:16:14.064Z,1.87
2023-05-09T13:18:42.916Z,1.83
2023-05-09T13:21:09.913Z,2.00
2023-05-09T13:23:36.958Z,2.23
2023-05-09T13:26:04.383Z,1.97
2023-05-09T13:28:31.690Z,2.13
2023-05-09T13:30:59.278Z,2.30
2023-05-09T13:33:26.928Z,2.30
2023-05-09T13:35:54.260Z,1.63
2023-05-09T13:38:21.350Z,1.73
2023-05-09T13:40:48.459Z,1.97
2023-05-09T13:43:15.516Z,2.10
2023-05-09T13:45:42.600Z,2.37
2023-05-09T13:48:09.842Z,1.97
2023-05-09T13:50:36.937Z,2.10
2023-05-09T13:53:04.215Z,2.00
2023-05-09T13:55:31.478Z,1.90
2023-05-09T13:57:58.566Z,1.87
2023-05-09T14:00:26.782Z,1.97
2023-05-09T14:02:54.229Z,1.90
2023-05-09T14:05:21.457Z,1.70
2023-05-09T14:07:48.581Z,1.80
2023-05-09T14:10:16.018Z,2.03
2023-05-09T14:12:44.658Z,1.87
2023-05-09T14:15:12.142Z,2.00
2023-05-09T14:17:40.163Z,1.63
2023-05-09T14:20:08.290Z,1.90
2023-05-09T14:22:35.542Z,1.67
2023-05-09T14:25:02.924Z,2.77
2023-05-09T14:27:30.154Z,1.67
2023-05-09T14:29:57.574Z,1.50
2023-05-09T14:32:25.464Z,1.60
2023-05-09T14:34:52.508Z,1.73
2023-05-09T14:37:19.832Z,2.07
2023-05-09T14:39:46.939Z,1.40
2023-05-09T14:42:14.355Z,1.50
2023-05-09T14:44:42.099Z,1.20
2023-05-09T14:47:10.111Z,1.37
2023-05-09T14:49:39.854Z,1.30
2023-05-09T14:52:07.068Z,1.60
2023-05-09T14:54:34.903Z,1.40
2023-05-09T14:57:04.648Z,1.30
2023-05-09T14:59:31.791Z,1.20
2023-05-09T15:01:58.942Z,1.57
2023-05-09T15:04:31.040Z,1.50
2023-05-09T15:06:59.889Z,1.30
2023-05-09T15:09:27.138Z,1.40
2023-05-09T15:11:55.219Z,1.07
2023-05-09T15:14:22.411Z,1.47
2023-05-09T15:16:52.341Z,1.20
2023-05-09T15:19:19.695Z,1.10
2023-05-09T15:21:46.941Z,1.07
2023-05-09T15:24:14.060Z,1.50
2023-05-09T15:26:41.161Z,1.53
2023-05-09T15:29:08.263Z,1.20
2023-05-09T15:31:36.371Z,1.80
2023-05-09T15:34:03.675Z,1.73
2023-05-09T15:36:32.300Z,1.10
2023-05-09T15:38:59.617Z,1.07
2023-05-09T15:41:27.357Z,1.60
2023-05-09T15:43:54.464Z,1.47
2023-05-09T15:46:21.974Z,1.40
2023-05-09T15:48:49.237Z,1.07
2023-05-09T15:51:16.568Z,1.10
2023-05-09T15:53:43.695Z,1.10
2023-05-09T15:56:11.283Z,1.30
2023-05-09T15:58:39.131Z,1.00
2023-05-09T16:01:08.044Z,1.10
2023-05-09T16:03:35.794Z,1.10
2023-05-09T16:06:03.427Z,1.10
2023-05-09T16:08:30.534Z,1.23
2023-05-09T16:11:00.884Z,1.57
2023-05-09T16:13:28.362Z,1.00
2023-05-09T16:15:55.733Z,1.40
2023-05-09T16:18:22.894Z,1.17
2023-05-09T16:20:49.965Z,1.40
2023-05-09T16:23:17.599Z,1.13
2023-05-09T16:25:45.119Z,1.20
2023-05-09T16:28:12.234Z,1.30
2023-05-09T16:30:39.334Z,1.00
2023-05-09T16:33:06.560Z,1.00
2023-05-09T16:35:34.064Z,1.37
2023-05-09T16:38:01.142Z,1.10
2023-05-09T16:40:28.634Z,1.10
2023-05-09T16:42:55.929Z,0.90
2023-05-09T16:45:23.019Z,1.03
2023-05-09T16:47:51.221Z,1.00
2023-05-09T16:50:18.513Z,1.17
2023-05-09T16:52:45.862Z,1.30
2023-05-09T16:55:12.932Z,1.40
2023-05-09T16:57:40.095Z,1.20
2023-05-09T17:00:09.865Z,1.00
2023-05-09T17:02:37.310Z,1.17
2023-05-09T17:05:05.542Z,0.90
2023-05-09T17:07:32.720Z,1.23
2023-05-09T17:09:59.850Z,1.37
2023-05-09T17:12:27.764Z,1.33
2023-05-09T17:14:54.901Z,1.60
2023-05-09T17:17:21.963Z,1.60
2023-05-09T17:19:49.081Z,1.80
2023-05-09T17:22:16.335Z,1.47
2023-05-09T17:24:43.714Z,1.37
2023-05-09T17:27:11.612Z,1.60
2023-05-09T17:29:38.757Z,1.50
2023-05-09T17:32:06.873Z,1.37
2023-05-09T17:34:34.151Z,1.67
2023-05-09T17:37:02.446Z,1.40
2023-05-09T17:39:29.639Z,1.50
2023-05-09T17:41:56.996Z,1.40
2023-05-09T17:44:24.222Z,1.60
2023-05-09T17:46:51.440Z,1.70
2023-05-09T17:49:18.549Z,1.33
2023-05-09T17:51:45.838Z,1.60
2023-05-09T17:54:13.083Z,1.60
2023-05-09T17:56:40.276Z,1.70
2023-05-09T17:59:08.013Z,1.50
2023-05-09T18:01:35.347Z,2.20
2023-05-09T18:04:03.010Z,1.70
2023-05-09T18:06:30.124Z,1.70
2023-05-09T18:08:57.212Z,1.93
2023-05-09T18:11:24.705Z,1.63
2023-05-09T18:13:51.746Z,2.13
2023-05-09T18:16:18.944Z,2.20
2023-05-09T18:18:46.096Z,2.30
2023-05-09T18:21:13.602Z,2.10
2023-05-09T18:23:41.457Z,2.70
2023-05-09T18:26:08.693Z,2.70
2023-05-09T18:28:41.861Z,2.73
2023-05-09T18:31:11.839Z,2.87
2023-05-09T18:33:39.798Z,2.87
2023-05-09T18:36:09.540Z,3.27
2023-05-09T18:38:41.199Z,5.93
2023-05-09T18:41:09.481Z,3.90
2023-05-09T18:43:38.796Z,3.80
2023-05-09T18:46:06.223Z,3.73
2023-05-09T18:48:33.616Z,2.60
2023-05-09T18:51:00.766Z,2.53
2023-05-09T18:53:29.013Z,2.63
2023-05-09T18:55:56.966Z,2.77
2023-05-09T18:58:24.835Z,3.00
2023-05-09T19:00:53.144Z,2.43
2023-05-09T19:03:20.908Z,2.40
2023-05-09T19:05:48.082Z,2.33
2023-05-09T19:08:15.744Z,3.07
2023-05-09T19:10:43.526Z,3.07
2023-05-09T19:13:10.855Z,3.92
2023-05-09T19:15:38.586Z,4.17
2023-05-09T19:18:05.697Z,3.43
2023-05-09T19:20:33.247Z,3.23
2023-05-09T19:23:01.188Z,3.43
2023-05-09T19:25:30.477Z,3.33
2023-05-09T19:27:57.537Z,3.60
2023-05-09T19:30:24.636Z,2.90
2023-05-09T19:32:52.811Z,3.20
2023-05-09T19:35:20.667Z,2.27
2023-05-09T19:37:47.798Z,1.20
2023-05-09T19:40:15.228Z,1.83
2023-05-09T19:42:42.436Z,2.23
2023-05-09T19:45:10.286Z,1.90
2023-05-09T19:47:37.615Z,1.93
2023-05-09T19:50:05.788Z,2.00
2023-05-09T19:52:32.865Z,2.17
2023-05-09T19:54:59.986Z,1.87
2023-05-09T19:57:27.034Z,1.80
2023-05-09T19:59:55.296Z,1.97
2023-05-09T20:02:22.573Z,2.10
2023-05-09T20:04:50.227Z,2.07
2023-05-09T20:07:17.921Z,1.80
2023-05-09T20:09:45.148Z,2.10
2023-05-09T20:12:13.294Z,2.20
2023-05-09T20:14:40.816Z,2.50
2023-05-09T20:17:07.907Z,2.50
2023-05-09T20:19:34.923Z,2.30
2023-05-09T20:22:02.511Z,2.57
2023-05-09T20:24:31.425Z,3.10
2023-05-09T20:26:58.466Z,3.10
2023-05-09T20:29:26.236Z,2.03
2023-05-09T20:31:53.275Z,2.77
2023-05-09T20:34:21.479Z,1.83
2023-05-09T20:36:52.428Z,1.30
2023-05-09T20:39:21.141Z,1.30
2023-05-09T20:41:49.145Z,1.93
2023-05-09T20:44:17.822Z,2.00
2023-05-09T20:46:45.681Z,1.90
2023-05-09T20:49:12.777Z,2.33
2023-05-09T20:51:40.087Z,2.33
2023-05-09T20:54:07.423Z,2.53
2023-05-09T20:56:35.565Z,2.50
2023-05-09T20:59:04.306Z,2.17
2023-05-09T21:01:34.317Z,2.40
2023-05-09T21:04:01.514Z,2.03
2023-05-09T21:06:28.623Z,2.17
2023-05-09T21:08:55.846Z,2.30
2023-05-09T21:11:22.853Z,2.20
2023-05-09T21:13:50.746Z,2.03
2023-05-09T21:16:17.741Z,2.53
2023-05-09T21:18:44.976Z,1.93
2023-05-09T21:21:11.976Z,1.80
2023-05-09T21:23:39.125Z,1.70
2023-05-09T21:26:06.210Z,2.00
2023-05-09T21:28:33.616Z,1.60
2023-05-09T21:31:03.285Z,1.20
2023-05-09T21:33:30.906Z,1.50
2023-05-09T21:35:59.244Z,1.60
2023-05-09T21:38:26.462Z,1.63
2023-05-09T21:40:53.557Z,1.30
2023-05-09T21:43:20.879Z,1.57
2023-05-09T21:45:47.930Z,1.50
2023-05-09T21:48:15.145Z,1.20
2023-05-09T21:50:46.199Z,1.20
2023-05-09T21:53:14.281Z,1.40
2023-05-09T21:55:41.545Z,1.50
2023-05-09T21:58:08.613Z,1.70
2023-05-09T22:00:49.463Z,1.77
2023-05-09T22:03:16.716Z,1.47
2023-05-09T22:05:43.922Z,1.13
2023-05-09T22:08:11.152Z,0.80
2023-05-09T22:10:38.420Z,0.57
2023-05-09T22:13:05.521Z,0.50
2023-05-09T22:15:32.580Z,0.60
2023-05-09T22:18:00.253Z,0.50
2023-05-09T22:20:27.427Z,0.40
2023-05-09T22:22:54.523Z,0.50
2023-05-09T22:25:21.572Z,0.50
2023-05-09T22:27:48.990Z,0.60
2023-05-09T22:30:16.886Z,0.50
2023-05-09T22:32:44.386Z,0.30
2023-05-09T22:35:11.406Z,0.47
2023-05-09T22:37:38.498Z,0.40
2023-05-09T22:40:06.577Z,0.50
2023-05-09T22:42:34.849Z,0.50
2023-05-09T22:45:02.345Z,0.40
2023-05-09T22:47:29.640Z,0.40
2023-05-09T22:49:57.351Z,0.30
2023-05-09T22:52:24.902Z,0.50
2023-05-09T22:54:52.330Z,0.40
2023-05-09T22:57:20.590Z,0.40
2023-05-09T22:59:47.645Z,0.50
2023-05-09T23:02:14.943Z,0.43
2023-05-09T23:04:41.990Z,0.40
2023-05-09T23:07:09.245Z,0.40
2023-05-09T23:09:36.309Z,0.40
2023-05-09T23:12:03.986Z,0.50
2023-05-09T23:14:31.533Z,0.60
2023-05-09T23:16:58.641Z,0.60
2023-05-09T23:19:25.860Z,0.60
2023-05-09T23:21:53.441Z,0.40
2023-05-09T23:24:20.508Z,0.57
2023-05-09T23:26:47.584Z,0.67
2023-05-09T23:29:15.121Z,0.50
2023-05-09T23:31:42.430Z,1.13
2023-05-09T23:34:09.661Z,0.30
2023-05-09T23:36:36.922Z,0.60
2023-05-09T23:39:04.151Z,0.60
2023-05-09T23:41:31.340Z,0.40
2023-05-09T23:43:59.487Z,0.80
2023-05-09T23:46:27.297Z,0.53
2023-05-09T23:48:54.342Z,0.60
2023-05-09T23:51:22.703Z,0.30
2023-05-09T23:53:49.923Z,0.50
2023-05-09T23:56:17.042Z,0.50
2023-05-09T23:58:44.139Z,0.50
