createdAt,value
2023-04-23T00:00:18.309Z,101362.19
2023-04-23T00:02:50.884Z,101352.00
2023-04-23T00:05:21.496Z,101355.03
2023-04-23T00:07:49.869Z,101350.94
2023-04-23T00:10:18.921Z,101349.44
2023-04-23T00:12:50.775Z,101351.28
2023-04-23T00:15:23.085Z,101345.03
2023-04-23T00:17:51.802Z,101338.06
2023-04-23T00:20:20.515Z,101333.00
2023-04-23T00:22:48.843Z,101336.16
2023-04-23T00:25:17.170Z,101339.63
2023-04-23T00:27:48.632Z,101344.66
2023-04-23T00:30:17.744Z,101340.22
2023-04-23T00:32:46.169Z,101342.69
2023-04-23T00:35:14.595Z,101328.44
2023-04-23T00:37:42.980Z,101330.38
2023-04-23T00:40:14.726Z,101324.88
2023-04-23T00:42:45.179Z,101322.56
2023-04-23T00:45:13.716Z,101316.00
2023-04-23T00:47:42.692Z,101326.69
2023-04-23T00:50:11.113Z,101324.22
2023-04-23T00:52:40.064Z,101318.03
2023-04-23T00:55:09.864Z,101321.81
2023-04-23T00:57:39.626Z,101314.16
2023-04-23T01:00:08.878Z,101313.59
2023-04-23T01:02:39.266Z,101319.59
2023-04-23T01:05:10.573Z,101311.09
2023-04-23T01:07:39.508Z,101302.63
2023-04-23T01:10:08.673Z,101297.84
2023-04-23T01:12:37.017Z,101300.06
2023-04-23T01:15:06.866Z,101309.47
2023-04-23T01:17:35.220Z,101298.13
2023-04-23T01:20:03.877Z,101301.28
2023-04-23T01:22:32.147Z,101299.31
2023-04-23T01:25:00.765Z,101295.19
2023-04-23T01:27:29.072Z,101294.50
2023-04-23T01:29:57.670Z,101294.97
2023-04-23T01:32:26.316Z,101289.72
2023-04-23T01:34:56.097Z,101295.09
2023-04-23T01:37:26.207Z,101289.00
2023-04-23T01:39:54.625Z,101290.16
2023-04-23T01:42:26.634Z,101289.59
2023-04-23T01:44:55.552Z,101283.50
2023-04-23T01:47:24.133Z,101282.94
2023-04-23T01:49:53.009Z,101296.72
2023-04-23T01:52:21.372Z,101291.31
2023-04-23T01:54:49.638Z,101280.69
2023-04-23T01:57:24.877Z,101293.47
2023-04-23T01:59:53.526Z,101296.41
2023-04-23T02:02:22.774Z,101294.03
2023-04-23T02:04:54.101Z,101296.56
2023-04-23T02:07:22.409Z,101298.44
2023-04-23T02:09:50.643Z,101305.09
2023-04-23T02:12:19.071Z,101296.47
2023-04-23T02:14:47.354Z,101306.53
2023-04-23T02:17:15.856Z,101310.53
2023-04-23T02:19:44.584Z,101307.94
2023-04-23T02:22:12.953Z,101308.09
2023-04-23T02:24:43.974Z,101308.22
2023-04-23T02:27:12.963Z,101305.94
2023-04-23T02:29:42.101Z,101307.94
2023-04-23T02:32:10.920Z,101304.38
2023-04-23T02:34:39.558Z,101302.56
2023-04-23T02:37:08.121Z,101302.84
2023-04-23T02:39:36.595Z,101297.75
2023-04-23T02:42:05.186Z,101298.88
2023-04-23T02:44:33.551Z,101295.47
2023-04-23T02:47:02.473Z,101297.31
2023-04-23T02:49:31.442Z,101303.69
2023-04-23T02:51:59.914Z,101297.59
2023-04-23T02:54:28.183Z,101293.19
2023-04-23T02:56:58.297Z,101297.16
2023-04-23T02:59:26.942Z,101307.38
2023-04-23T03:01:55.305Z,101303.13
2023-04-23T03:04:23.945Z,101309.78
2023-04-23T03:06:52.302Z,101304.69
2023-04-23T03:09:20.634Z,101312.91
2023-04-23T03:11:49.410Z,101315.72
2023-04-23T03:14:17.656Z,101315.03
2023-04-23T03:16:46.200Z,101329.47
2023-04-23T03:19:14.636Z,101319.81
2023-04-23T03:21:42.979Z,101332.44
2023-04-23T03:24:14.136Z,101334.56
2023-04-23T03:26:42.368Z,101338.25
2023-04-23T03:29:11.611Z,101326.91
2023-04-23T03:31:39.894Z,101333.41
2023-04-23T03:34:08.131Z,101329.88
2023-04-23T03:36:36.412Z,101333.53
2023-04-23T03:39:04.687Z,101332.00
2023-04-23T03:41:32.951Z,101329.44
2023-04-23T03:44:01.437Z,101330.56
2023-04-23T03:46:29.901Z,101326.44
2023-04-23T03:48:58.189Z,101325.88
2023-04-23T03:51:26.418Z,101332.97
2023-04-23T03:53:55.262Z,101337.34
2023-04-23T03:56:24.594Z,101347.38
2023-04-23T03:58:55.407Z,101355.31
2023-04-23T04:01:23.782Z,101350.44
2023-04-23T04:03:52.333Z,101347.06
2023-04-23T04:06:20.840Z,101348.88
2023-04-23T04:08:49.189Z,101357.22
2023-04-23T04:11:17.556Z,101364.41
2023-04-23T04:13:45.870Z,101359.03
2023-04-23T04:16:14.122Z,101357.38
2023-04-23T04:18:42.971Z,101352.81
2023-04-23T04:21:11.281Z,101364.69
2023-04-23T04:23:41.112Z,101356.91
2023-04-23T04:26:09.367Z,101370.91
2023-04-23T04:28:38.602Z,101365.78
2023-04-23T04:31:07.733Z,101364.91
2023-04-23T04:33:36.885Z,101365.06
2023-04-23T04:36:05.836Z,101360.69
2023-04-23T04:38:34.141Z,101366.16
2023-04-23T04:41:03.032Z,101357.53
2023-04-23T04:43:31.363Z,101373.94
2023-04-23T04:46:03.792Z,101378.16
2023-04-23T04:48:32.938Z,101376.50
2023-04-23T04:51:01.224Z,101382.47
2023-04-23T04:53:29.525Z,101382.16
2023-04-23T04:55:57.875Z,101377.91
2023-04-23T04:58:26.167Z,101377.63
2023-04-23T05:00:56.634Z,101372.25
2023-04-23T05:03:25.540Z,101373.97
2023-04-23T05:05:57.295Z,101366.75
2023-04-23T05:08:26.375Z,101372.72
2023-04-23T05:10:57.740Z,101371.28
2023-04-23T05:13:26.469Z,101365.91
2023-04-23T05:15:54.755Z,101376.66
2023-04-23T05:18:23.235Z,101377.63
2023-04-23T05:20:51.757Z,101370.69
2023-04-23T05:23:20.170Z,101369.38
2023-04-23T05:25:48.449Z,101369.06
2023-04-23T05:28:17.220Z,101373.22
2023-04-23T05:30:45.825Z,101367.22
2023-04-23T05:33:14.162Z,101365.53
2023-04-23T05:35:42.560Z,101367.75
2023-04-23T05:38:11.363Z,101368.63
2023-04-23T05:40:40.692Z,101363.03
2023-04-23T05:43:08.996Z,101362.91
2023-04-23T05:45:37.307Z,101357.28
2023-04-23T05:48:06.148Z,101360.44
2023-04-23T05:50:34.540Z,101364.34
2023-04-23T05:53:05.473Z,101354.31
2023-04-23T05:55:33.723Z,101366.69
2023-04-23T05:58:01.985Z,101358.06
2023-04-23T06:00:30.295Z,101350.16
2023-04-23T06:02:58.638Z,101351.41
2023-04-23T06:05:27.017Z,101348.47
2023-04-23T06:07:55.480Z,101339.19
2023-04-23T06:10:24.286Z,101335.88
2023-04-23T06:12:54.949Z,101323.66
2023-04-23T06:15:27.740Z,101334.78
2023-04-23T06:17:56.130Z,101340.66
2023-04-23T06:20:24.460Z,101335.78
2023-04-23T06:22:52.717Z,101340.78
2023-04-23T06:25:21.184Z,101337.59
2023-04-23T06:27:49.950Z,101336.50
2023-04-23T06:30:18.220Z,101337.88
2023-04-23T06:32:46.601Z,101339.81
2023-04-23T06:35:14.890Z,101341.16
2023-04-23T06:37:43.215Z,101341.03
2023-04-23T06:40:12.072Z,101338.91
2023-04-23T06:42:40.396Z,101353.22
2023-04-23T06:45:09.144Z,101353.06
2023-04-23T06:47:37.414Z,101339.78
2023-04-23T06:50:06.819Z,101352.22
2023-04-23T06:52:35.251Z,101344.91
2023-04-23T06:55:03.662Z,101343.75
2023-04-23T06:57:31.940Z,101353.66
2023-04-23T07:00:01.171Z,101337.56
2023-04-23T07:02:29.549Z,101325.09
2023-04-23T07:04:58.127Z,101327.78
2023-04-23T07:07:26.952Z,101326.38
2023-04-23T07:09:55.653Z,101336.38
2023-04-23T07:12:24.113Z,101322.09
2023-04-23T07:14:54.478Z,101328.19
2023-04-23T07:17:22.799Z,101317.97
2023-04-23T07:19:51.536Z,101320.03
2023-04-23T07:22:19.827Z,101314.81
2023-04-23T07:24:48.122Z,101312.13
2023-04-23T07:27:16.362Z,101321.31
2023-04-23T07:29:44.657Z,101310.78
2023-04-23T07:32:13.007Z,101320.69
2023-04-23T07:34:41.734Z,101316.41
2023-04-23T07:37:10.470Z,101309.16
2023-04-23T07:39:38.731Z,101316.75
2023-04-23T07:42:07.051Z,101319.22
2023-04-23T07:44:35.269Z,101314.59
2023-04-23T07:47:03.524Z,101319.47
2023-04-23T07:49:32.238Z,101314.47
2023-04-23T07:52:00.482Z,101316.53
2023-04-23T07:54:29.426Z,101321.53
2023-04-23T07:56:58.328Z,101318.28
2023-04-23T07:59:26.550Z,101315.22
2023-04-23T08:01:54.801Z,101327.38
2023-04-23T08:04:23.643Z,101321.56
2023-04-23T08:06:52.675Z,101339.06
2023-04-23T08:09:20.901Z,101327.72
2023-04-23T08:11:49.303Z,101326.28
2023-04-23T08:14:17.559Z,101326.75
2023-04-23T08:16:46.273Z,101319.06
2023-04-23T08:19:14.497Z,101316.88
2023-04-23T08:21:43.284Z,101321.59
2023-04-23T08:24:11.637Z,101327.06
2023-04-23T08:26:39.890Z,101324.47
2023-04-23T08:29:10.168Z,101317.53
2023-04-23T08:31:39.725Z,101312.53
2023-04-23T08:34:08.105Z,101324.44
2023-04-23T08:36:37.014Z,101316.09
2023-04-23T08:39:06.762Z,101314.84
2023-04-23T08:41:43.602Z,101312.81
2023-04-23T08:44:22.945Z,101314.56
2023-04-23T08:46:51.895Z,101312.94
2023-04-23T08:49:20.810Z,101305.75
2023-04-23T08:51:53.844Z,101307.00
2023-04-23T08:54:29.465Z,101316.03
2023-04-23T08:56:59.579Z,101301.66
2023-04-23T08:59:30.007Z,101302.97
2023-04-23T09:02:00.676Z,101302.22
2023-04-23T09:04:30.236Z,101300.13
2023-04-23T09:06:59.816Z,101294.41
2023-04-23T09:09:30.545Z,101296.66
2023-04-23T09:11:59.468Z,101289.34
2023-04-23T09:14:27.826Z,101303.09
2023-04-23T09:16:56.765Z,101303.22
2023-04-23T09:19:28.648Z,101300.66
2023-04-23T09:21:58.477Z,101297.84
2023-04-23T09:24:27.237Z,101287.88
2023-04-23T09:26:55.931Z,101286.69
2023-04-23T09:29:25.515Z,101286.09
2023-04-23T09:31:56.486Z,101288.06
2023-04-23T09:34:26.455Z,101281.41
2023-04-23T09:36:54.910Z,101283.66
2023-04-23T09:39:24.712Z,101280.97
2023-04-23T09:41:54.541Z,101276.38
2023-04-23T09:44:23.983Z,101275.41
2023-04-23T09:46:52.342Z,101269.69
2023-04-23T09:49:20.887Z,101278.44
2023-04-23T09:51:50.634Z,101275.25
2023-04-23T09:54:23.749Z,101272.25
2023-04-23T09:56:54.694Z,101276.47
2023-04-23T10:02:07.546Z,101272.47
2023-04-23T10:04:36.777Z,101273.56
2023-04-23T10:07:18.938Z,101271.75
2023-04-23T10:09:48.891Z,101272.47
2023-04-23T10:12:35.695Z,101264.44
2023-04-23T10:15:08.376Z,101268.94
2023-04-23T10:17:38.293Z,101263.47
2023-04-23T10:20:08.482Z,101262.84
2023-04-23T10:22:39.263Z,101258.72
2023-04-23T10:25:12.056Z,101249.59
2023-04-23T10:27:52.950Z,101253.09
2023-04-23T10:30:23.680Z,101254.94
2023-04-23T10:32:52.384Z,101249.56
2023-04-23T10:35:20.745Z,101251.75
2023-04-23T10:37:49.763Z,101258.94
2023-04-23T10:40:25.795Z,101255.28
2023-04-23T10:42:54.825Z,101250.38
2023-04-23T10:45:25.270Z,101251.94
2023-04-23T10:47:57.137Z,101260.09
2023-04-23T10:50:30.657Z,101261.63
2023-04-23T10:52:59.651Z,101269.63
2023-04-23T10:55:29.625Z,101265.72
2023-04-23T10:58:09.120Z,101269.81
2023-04-23T11:00:46.430Z,101270.28
2023-04-23T11:03:41.549Z,101279.59
2023-04-23T11:08:36.921Z,101278.03
2023-04-23T11:11:10.571Z,101276.75
2023-04-23T11:13:54.204Z,101295.59
2023-04-23T11:16:24.776Z,101287.13
2023-04-23T11:18:59.886Z,101284.78
2023-04-23T11:22:03.084Z,101286.91
2023-04-23T11:24:43.298Z,101289.09
2023-04-23T11:27:13.357Z,101285.53
2023-04-23T11:29:44.588Z,101281.28
2023-04-23T11:32:15.149Z,101281.41
2023-04-23T11:34:45.874Z,101284.38
2023-04-23T11:37:16.259Z,101295.28
2023-04-23T11:39:46.108Z,101289.22
2023-04-23T11:42:20.951Z,101292.00
2023-04-23T11:44:49.475Z,101292.13
2023-04-23T11:47:19.486Z,101287.72
2023-04-23T11:49:49.296Z,101280.28
2023-04-23T11:52:17.733Z,101281.00
2023-04-23T11:54:46.189Z,101286.44
2023-04-23T11:57:15.473Z,101283.88
2023-04-23T11:59:44.391Z,101273.44
2023-04-23T12:02:13.073Z,101277.06
2023-04-23T12:04:41.815Z,101281.66
2023-04-23T12:07:19.698Z,101283.16
2023-04-23T12:09:53.920Z,101279.41
2023-04-23T12:12:22.291Z,101278.09
2023-04-23T12:14:50.542Z,101274.16
2023-04-23T12:17:18.822Z,101279.03
2023-04-23T12:19:47.084Z,101275.09
2023-04-23T12:22:15.369Z,101279.25
2023-04-23T12:24:49.784Z,101279.34
2023-04-23T12:27:22.852Z,101278.09
2023-04-23T12:30:00.312Z,101288.47
2023-04-23T12:32:28.586Z,101286.00
2023-04-23T12:34:57.559Z,101282.59
2023-04-23T12:37:30.529Z,101289.00
2023-04-23T12:40:00.262Z,101292.63
2023-04-23T12:42:28.784Z,101290.06
2023-04-23T12:45:05.903Z,101301.19
2023-04-23T12:47:34.221Z,101305.91
2023-04-23T12:50:04.667Z,101303.88
2023-04-23T12:52:33.141Z,101299.13
2023-04-23T12:55:02.625Z,101291.88
2023-04-23T12:57:30.857Z,101296.34
2023-04-23T12:59:59.118Z,101295.72
2023-04-23T13:02:27.715Z,101296.78
2023-04-23T13:05:01.644Z,101298.16
2023-04-23T13:07:30.036Z,101291.50
2023-04-23T13:10:00.267Z,101290.84
2023-04-23T13:12:29.505Z,101286.06
2023-04-23T13:14:57.903Z,101280.16
2023-04-23T13:17:27.273Z,101282.94
2023-04-23T13:19:56.866Z,101276.66
2023-04-23T13:22:29.276Z,101285.09
2023-04-23T13:25:00.892Z,101285.28
2023-04-23T13:27:31.757Z,101283.78
2023-04-23T13:30:00.679Z,101285.75
2023-04-23T13:32:32.828Z,101292.81
2023-04-23T13:35:03.699Z,101297.50
2023-04-23T13:37:33.062Z,101295.59
2023-04-23T13:40:01.417Z,101305.03
2023-04-23T13:42:29.726Z,101306.09
2023-04-23T13:44:58.643Z,101296.34
2023-04-23T13:47:31.462Z,101301.19
2023-04-23T13:50:00.414Z,101299.91
2023-04-23T13:52:28.853Z,101302.81
2023-04-23T13:54:57.956Z,101303.22
2023-04-23T13:57:26.328Z,101301.19
2023-04-23T13:59:56.290Z,101306.97
2023-04-23T14:02:25.043Z,101305.97
2023-04-23T14:04:53.562Z,101304.38
2023-04-23T14:07:22.054Z,101308.44
2023-04-23T14:09:53.567Z,101313.13
2023-04-23T14:12:22.296Z,101320.69
2023-04-23T14:14:51.630Z,101321.44
2023-04-23T14:17:19.868Z,101322.94
2023-04-23T14:19:48.689Z,101330.22
2023-04-23T14:22:17.045Z,101335.66
2023-04-23T14:24:51.954Z,101331.38
2023-04-23T14:27:20.247Z,101338.75
2023-04-23T14:29:57.702Z,101331.63
2023-04-23T14:32:26.003Z,101345.47
2023-04-23T14:34:54.271Z,101338.13
2023-04-23T14:37:22.564Z,101347.09
2023-04-23T14:39:50.810Z,101349.25
2023-04-23T14:42:19.637Z,101351.91
2023-04-23T14:44:47.901Z,101352.97
2023-04-23T14:47:16.872Z,101347.94
2023-04-23T14:49:46.459Z,101336.94
2023-04-23T14:52:14.983Z,101341.19
2023-04-23T14:54:43.383Z,101342.91
2023-04-23T14:57:11.655Z,101358.94
2023-04-23T14:59:40.047Z,101369.63
2023-04-23T15:02:09.499Z,101366.97
2023-04-23T15:04:38.042Z,101374.97
2023-04-23T15:07:06.714Z,101378.38
2023-04-23T15:09:34.910Z,101381.72
2023-04-23T15:12:04.732Z,101377.31
2023-04-23T15:14:38.565Z,101381.72
2023-04-23T15:17:07.245Z,101370.59
2023-04-23T15:19:35.614Z,101378.72
2023-04-23T15:22:04.009Z,101370.59
2023-04-23T15:24:32.343Z,101377.66
2023-04-23T15:27:01.675Z,101375.81
2023-04-23T15:29:30.930Z,101363.94
2023-04-23T15:32:00.474Z,101371.53
2023-04-23T15:34:28.766Z,101369.38
2023-04-23T15:36:56.996Z,101378.66
2023-04-23T15:39:25.705Z,101370.06
2023-04-23T15:41:54.635Z,101368.84
2023-04-23T15:44:23.047Z,101365.66
2023-04-23T15:46:51.352Z,101364.38
2023-04-23T15:49:19.738Z,101370.41
2023-04-23T15:51:48.236Z,101365.59
2023-04-23T15:54:16.528Z,101368.69
2023-04-23T15:56:44.736Z,101356.88
2023-04-23T15:59:13.083Z,101349.44
2023-04-23T16:01:44.750Z,101348.09
2023-04-23T16:04:13.408Z,101353.00
2023-04-23T16:06:41.851Z,101368.69
2023-04-23T16:09:10.694Z,101363.09
2023-04-23T16:11:39.722Z,101366.88
2023-04-23T16:14:10.123Z,101366.97
2023-04-23T16:16:39.602Z,101375.25
2023-04-23T16:19:07.985Z,101382.34
2023-04-23T16:21:36.510Z,101381.09
2023-04-23T16:24:05.776Z,101381.09
2023-04-23T16:26:34.273Z,101368.28
2023-04-23T16:29:16.731Z,101373.53
2023-04-23T16:31:49.484Z,101380.97
2023-04-23T16:34:18.112Z,101376.72
2023-04-23T16:36:46.565Z,101382.94
2023-04-23T16:39:15.010Z,101381.00
2023-04-23T16:41:43.909Z,101384.78
2023-04-23T16:44:12.244Z,101382.59
2023-04-23T16:46:40.885Z,101387.97
2023-04-23T16:49:09.420Z,101385.53
2023-04-23T16:51:37.687Z,101389.69
2023-04-23T16:54:06.121Z,101380.44
2023-04-23T16:56:35.067Z,101389.25
2023-04-23T16:59:03.954Z,101390.44
2023-04-23T17:01:32.435Z,101399.81
2023-04-23T17:04:00.872Z,101387.78
2023-04-23T17:06:39.510Z,101393.28
2023-04-23T17:09:10.915Z,101390.28
2023-04-23T17:11:39.273Z,101385.47
2023-04-23T17:14:07.514Z,101389.91
2023-04-23T17:16:35.946Z,101396.50
2023-04-23T17:19:04.265Z,101394.81
2023-04-23T17:21:33.244Z,101403.31
2023-04-23T17:24:01.610Z,101405.56
2023-04-23T17:26:29.927Z,101399.34
2023-04-23T17:28:58.522Z,101400.59
2023-04-23T17:31:27.468Z,101392.84
2023-04-23T17:33:57.289Z,101386.50
2023-04-23T17:36:25.553Z,101399.97
2023-04-23T17:38:53.807Z,101407.34
2023-04-23T17:41:23.662Z,101406.75
2023-04-23T17:43:52.244Z,101401.19
2023-04-23T17:46:20.741Z,101403.53
2023-04-23T17:48:49.304Z,101402.66
2023-04-23T17:51:17.740Z,101398.91
2023-04-23T17:53:49.421Z,101399.97
2023-04-23T17:56:18.055Z,101391.78
2023-04-23T17:58:46.377Z,101393.56
2023-04-23T18:01:14.726Z,101396.03
2023-04-23T18:03:43.402Z,101398.06
2023-04-23T18:06:12.142Z,101398.03
2023-04-23T18:08:42.642Z,101395.13
2023-04-23T18:11:11.354Z,101396.16
2023-04-23T18:13:54.326Z,101393.28
2023-04-23T18:16:22.850Z,101379.28
2023-04-23T18:18:54.091Z,101395.38
2023-04-23T18:21:23.842Z,101386.06
2023-04-23T18:23:55.375Z,101387.72
2023-04-23T18:26:24.822Z,101393.31
2023-04-23T18:28:56.966Z,101398.69
2023-04-23T18:31:25.475Z,101394.84
2023-04-23T18:34:03.176Z,101393.94
2023-04-23T18:36:56.871Z,101391.44
2023-04-23T18:39:25.186Z,101392.59
2023-04-23T18:41:53.795Z,101395.00
2023-04-23T18:44:22.673Z,101391.25
2023-04-23T18:46:51.471Z,101391.88
2023-04-23T18:49:34.321Z,101387.72
2023-04-23T18:52:03.080Z,101399.19
2023-04-23T18:54:31.461Z,101392.34
2023-04-23T18:56:59.734Z,101393.47
2023-04-23T18:59:28.446Z,101390.75
2023-04-23T19:01:57.577Z,101392.22
2023-04-23T19:04:26.194Z,101389.50
2023-04-23T19:06:54.761Z,101392.34
2023-04-23T19:09:24.500Z,101380.03
2023-04-23T19:11:52.798Z,101381.94
2023-04-23T19:14:21.296Z,101380.66
2023-04-23T19:16:51.776Z,101372.81
2023-04-23T19:19:20.308Z,101370.13
2023-04-23T19:21:48.670Z,101378.16
2023-04-23T19:24:17.519Z,101365.25
2023-04-23T19:26:46.757Z,101367.00
2023-04-23T19:29:15.167Z,101374.41
2023-04-23T19:31:43.569Z,101369.44
2023-04-23T19:34:12.010Z,101366.97
2023-04-23T19:36:40.535Z,101363.44
2023-04-23T19:39:08.721Z,101363.84
2023-04-23T19:41:37.169Z,101363.41
2023-04-23T19:44:05.471Z,101363.72
2023-04-23T19:46:33.736Z,101365.47
2023-04-23T19:49:02.299Z,101360.41
2023-04-23T19:51:36.200Z,101346.13
2023-04-23T19:54:05.298Z,101343.97
2023-04-23T19:56:34.626Z,101349.75
2023-04-23T19:59:03.130Z,101342.25
2023-04-23T20:01:32.229Z,101342.47
2023-04-23T20:04:00.958Z,101338.06
2023-04-23T20:06:29.991Z,101336.16
2023-04-23T20:09:09.455Z,101333.97
2023-04-23T20:11:38.200Z,101342.00
2023-04-23T20:14:06.932Z,101342.28
2023-04-23T20:16:35.726Z,101351.41
2023-04-23T20:19:05.890Z,101348.41
2023-04-23T20:21:34.382Z,101354.06
2023-04-23T20:24:02.645Z,101345.84
2023-04-23T20:26:30.956Z,101363.47
2023-04-23T20:28:59.761Z,101356.44
2023-04-23T20:31:28.351Z,101355.63
2023-04-23T20:33:57.638Z,101346.72
2023-04-23T20:36:29.595Z,101349.84
2023-04-23T20:39:01.962Z,101353.06
2023-04-23T20:41:33.095Z,101358.34
2023-04-23T20:44:02.929Z,101354.00
2023-04-23T20:46:32.924Z,101351.03
2023-04-23T20:49:05.298Z,101348.25
2023-04-23T20:51:36.725Z,101352.19
2023-04-23T20:54:05.781Z,101349.09
2023-04-23T20:56:34.289Z,101337.44
2023-04-23T20:59:02.753Z,101343.56
2023-04-23T21:01:31.297Z,101344.50
2023-04-23T21:04:01.845Z,101340.63
2023-04-23T21:06:32.208Z,101337.75
2023-04-23T21:09:00.698Z,101334.84
2023-04-23T21:11:29.250Z,101326.75
2023-04-23T21:14:00.172Z,101327.59
2023-04-23T21:16:29.660Z,101318.97
2023-04-23T21:18:58.074Z,101330.69
2023-04-23T21:21:28.796Z,101326.50
2023-04-23T21:23:57.479Z,101329.09
2023-04-23T21:26:26.151Z,101330.81
2023-04-23T21:28:55.260Z,101322.94
2023-04-23T21:31:36.755Z,101327.06
2023-04-23T21:34:05.164Z,101320.56
2023-04-23T21:36:33.505Z,101312.22
2023-04-23T21:39:02.774Z,101324.44
2023-04-23T21:41:31.682Z,101317.38
2023-04-23T21:44:00.052Z,101312.47
2023-04-23T21:46:32.907Z,101313.63
2023-04-23T21:49:01.846Z,101310.63
2023-04-23T21:51:30.837Z,101308.63
2023-04-23T21:54:00.306Z,101303.47
2023-04-23T21:56:30.934Z,101298.88
2023-04-23T21:58:59.231Z,101301.16
2023-04-23T22:01:27.901Z,101301.00
2023-04-23T22:03:59.974Z,101298.63
2023-04-23T22:06:28.679Z,101298.59
2023-04-23T22:08:58.031Z,101300.72
2023-04-23T22:11:27.051Z,101305.22
2023-04-23T22:13:55.480Z,101309.06
2023-04-23T22:16:28.198Z,101307.28
2023-04-23T22:19:01.391Z,101314.56
2023-04-23T22:21:30.371Z,101312.31
2023-04-23T22:24:01.409Z,101299.63
2023-04-23T22:26:35.356Z,101307.34
2023-04-23T22:29:04.003Z,101309.56
2023-04-23T22:31:32.487Z,101298.94
2023-04-23T22:34:03.518Z,101302.66
2023-04-23T22:36:33.732Z,101305.34
2023-04-23T22:39:02.860Z,101313.19
2023-04-23T22:41:33.098Z,101315.22
2023-04-23T22:44:01.918Z,101305.25
2023-04-23T22:46:32.662Z,101307.59
2023-04-23T22:49:02.070Z,101310.94
2023-04-23T22:51:34.191Z,101298.88
2023-04-23T22:54:02.547Z,101298.94
2023-04-23T22:56:31.398Z,101298.63
2023-04-23T22:58:59.631Z,101309.13
2023-04-23T23:01:27.982Z,101302.56
2023-04-23T23:03:56.473Z,101297.31
2023-04-23T23:06:24.898Z,101287.00
2023-04-23T23:08:53.685Z,101294.69
2023-04-23T23:11:22.200Z,101294.03
2023-04-23T23:13:51.095Z,101294.34
2023-04-23T23:16:19.766Z,101296.16
2023-04-23T23:18:48.242Z,101293.63
2023-04-23T23:21:17.475Z,101289.56
2023-04-23T23:23:45.833Z,101287.84
2023-04-23T23:26:14.232Z,101293.25
2023-04-23T23:28:42.571Z,101291.88
2023-04-23T23:31:11.009Z,101298.56
2023-04-23T23:33:40.544Z,101293.63
2023-04-23T23:36:09.612Z,101290.50
2023-04-23T23:38:37.922Z,101300.09
2023-04-23T23:41:06.233Z,101298.00
2023-04-23T23:43:34.462Z,101299.47
2023-04-23T23:46:06.443Z,101296.38
2023-04-23T23:51:06.158Z,101298.00
2023-04-23T23:53:34.634Z,101292.19
2023-04-23T23:56:06.025Z,101300.59
2023-04-23T23:58:37.491Z,101303.91
