createdAt,value
2017-10-14T00:00:27.504Z,96.50
2017-10-14T00:02:56.250Z,96.50
2017-10-14T00:05:25.275Z,96.70
2017-10-14T00:07:53.526Z,96.60
2017-10-14T00:10:21.804Z,96.80
2017-10-14T00:12:50.050Z,96.90
2017-10-14T00:15:18.322Z,96.80
2017-10-14T00:17:46.566Z,97.10
2017-10-14T00:20:14.836Z,97.20
2017-10-14T00:22:43.853Z,97.20
2017-10-14T00:25:12.158Z,97.20
2017-10-14T00:27:40.439Z,97.40
2017-10-14T00:30:08.744Z,97.70
2017-10-14T00:32:36.990Z,97.30
2017-10-14T00:35:05.255Z,97.40
2017-10-14T00:37:33.501Z,97.40
2017-10-14T00:40:01.766Z,97.40
2017-10-14T00:42:30.130Z,97.40
2017-10-14T00:44:58.404Z,97.40
2017-10-14T00:47:26.682Z,97.30
2017-10-14T00:49:54.963Z,97.30
2017-10-14T00:52:23.234Z,97.30
2017-10-14T00:54:51.598Z,97.50
2017-10-14T00:57:19.912Z,97.50
2017-10-14T00:59:48.173Z,97.60
2017-10-14T01:02:16.474Z,97.60
2017-10-14T01:04:44.734Z,97.60
2017-10-14T01:07:12.978Z,97.70
2017-10-14T01:09:42.019Z,97.70
2017-10-14T01:12:10.262Z,97.70
2017-10-14T01:14:39.270Z,97.60
2017-10-14T01:17:08.321Z,97.60
2017-10-14T01:19:36.595Z,97.60
2017-10-14T01:22:04.859Z,97.50
2017-10-14T01:24:33.098Z,97.50
2017-10-14T01:27:02.122Z,97.50
2017-10-14T01:29:30.417Z,97.50
2017-10-14T01:31:58.674Z,97.50
2017-10-14T01:34:26.917Z,97.80
2017-10-14T01:36:55.270Z,97.60
2017-10-14T01:39:23.886Z,97.50
2017-10-14T01:41:52.144Z,97.60
2017-10-14T01:44:20.393Z,97.50
2017-10-14T01:46:49.416Z,97.60
2017-10-14T01:49:17.724Z,97.60
2017-10-14T01:51:45.982Z,97.60
2017-10-14T01:54:14.267Z,97.50
2017-10-14T01:56:42.547Z,97.60
2017-10-14T01:59:10.826Z,97.60
2017-10-14T02:01:39.116Z,97.60
2017-10-14T02:04:07.354Z,97.50
2017-10-14T02:06:36.376Z,97.50
2017-10-14T02:09:04.666Z,97.40
2017-10-14T02:11:33.615Z,97.50
2017-10-14T02:14:02.631Z,97.80
2017-10-14T02:16:31.665Z,97.50
2017-10-14T02:18:59.904Z,97.80
2017-10-14T02:21:28.920Z,97.50
2017-10-14T02:23:57.191Z,97.50
2017-10-14T02:26:26.206Z,97.70
2017-10-14T02:28:54.494Z,97.70
2017-10-14T02:31:22.753Z,97.70
2017-10-14T02:33:51.771Z,97.50
2017-10-14T02:36:20.020Z,97.50
2017-10-14T02:38:49.043Z,97.70
2017-10-14T02:41:17.295Z,97.50
2017-10-14T02:43:45.645Z,97.40
2017-10-14T02:46:13.883Z,97.60
2017-10-14T02:48:42.499Z,97.70
2017-10-14T02:51:10.742Z,97.70
2017-10-14T02:53:39.002Z,97.70
2017-10-14T02:56:07.255Z,97.80
2017-10-14T02:58:35.516Z,98.10
2017-10-14T03:01:03.759Z,97.80
2017-10-14T03:03:32.799Z,97.90
2017-10-14T03:06:01.082Z,97.90
2017-10-14T03:08:29.345Z,98.00
2017-10-14T03:10:57.642Z,98.00
2017-10-14T03:13:25.909Z,98.00
2017-10-14T03:15:54.170Z,98.10
2017-10-14T03:18:23.306Z,98.20
2017-10-14T03:20:51.547Z,98.20
2017-10-14T03:23:19.864Z,98.30
2017-10-14T03:25:48.119Z,98.30
2017-10-14T03:28:16.385Z,98.30
2017-10-14T03:30:45.394Z,98.20
2017-10-14T03:33:13.699Z,98.20
2017-10-14T03:35:41.954Z,98.40
2017-10-14T03:38:10.202Z,98.30
2017-10-14T03:40:38.468Z,98.30
2017-10-14T03:43:06.723Z,98.30
2017-10-14T03:45:35.007Z,98.20
2017-10-14T03:48:03.292Z,98.30
2017-10-14T03:50:31.552Z,98.20
2017-10-14T03:52:59.799Z,98.20
2017-10-14T03:55:28.065Z,98.20
2017-10-14T03:57:56.442Z,98.10
2017-10-14T04:00:24.703Z,98.20
2017-10-14T04:02:52.954Z,98.20
2017-10-14T04:05:21.262Z,98.10
2017-10-14T04:07:49.516Z,98.00
2017-10-14T04:10:17.795Z,98.00
2017-10-14T04:12:46.099Z,97.90
2017-10-14T04:15:14.356Z,98.00
2017-10-14T04:17:42.657Z,98.00
2017-10-14T04:20:10.918Z,97.90
2017-10-14T04:22:39.183Z,97.90
2017-10-14T04:25:08.195Z,98.00
2017-10-14T04:27:36.442Z,98.00
2017-10-14T04:30:04.728Z,98.00
2017-10-14T04:32:33.747Z,98.30
2017-10-14T04:35:02.059Z,97.90
2017-10-14T04:37:30.304Z,97.90
2017-10-14T04:39:59.332Z,97.90
2017-10-14T04:42:27.579Z,97.90
2017-10-14T04:44:56.710Z,97.60
2017-10-14T04:47:24.954Z,97.60
2017-10-14T04:49:53.965Z,97.50
2017-10-14T04:52:22.222Z,97.50
2017-10-14T04:54:50.458Z,97.60
2017-10-14T04:57:18.731Z,97.60
2017-10-14T04:59:46.978Z,98.00
2017-10-14T05:02:16.011Z,97.60
2017-10-14T05:04:44.347Z,97.60
2017-10-14T05:07:12.623Z,97.70
2017-10-14T05:09:40.963Z,97.70
2017-10-14T05:12:10.065Z,97.70
2017-10-14T05:14:38.341Z,97.70
2017-10-14T05:17:06.626Z,97.70
2017-10-14T05:19:34.907Z,97.70
2017-10-14T05:22:03.164Z,97.60
2017-10-14T05:24:31.466Z,97.50
2017-10-14T05:26:59.750Z,97.30
2017-10-14T05:29:28.003Z,97.30
2017-10-14T05:31:56.269Z,97.30
2017-10-14T05:34:25.305Z,97.60
2017-10-14T05:36:53.563Z,97.60
2017-10-14T05:39:22.094Z,97.70
2017-10-14T05:41:50.453Z,97.70
2017-10-14T05:44:18.695Z,97.90
2017-10-14T05:46:47.732Z,97.90
2017-10-14T05:49:16.023Z,97.90
2017-10-14T05:51:44.294Z,98.00
2017-10-14T05:54:12.542Z,98.10
2017-10-14T05:56:41.562Z,98.30
2017-10-14T05:59:09.876Z,98.30
2017-10-14T06:01:38.121Z,98.30
2017-10-14T06:04:06.392Z,98.40
2017-10-14T06:06:34.706Z,98.40
2017-10-14T06:09:02.966Z,98.40
2017-10-14T06:11:31.259Z,98.40
2017-10-14T06:13:59.523Z,98.30
2017-10-14T06:16:27.822Z,98.30
2017-10-14T06:18:56.091Z,98.10
2017-10-14T06:21:24.337Z,98.10
2017-10-14T06:23:52.591Z,98.10
2017-10-14T06:26:20.839Z,98.00
2017-10-14T06:28:49.215Z,97.90
2017-10-14T06:31:17.521Z,97.70
2017-10-14T06:33:45.774Z,97.60
2017-10-14T06:36:14.786Z,97.30
2017-10-14T06:38:43.050Z,97.30
2017-10-14T06:41:12.995Z,96.70
2017-10-14T06:43:41.278Z,96.70
2017-10-14T06:46:09.523Z,96.40
2017-10-14T06:48:38.663Z,95.40
2017-10-14T06:51:06.979Z,95.40
2017-10-14T06:53:35.216Z,94.80
2017-10-14T06:56:03.502Z,94.30
2017-10-14T06:58:31.782Z,93.70
2017-10-14T07:01:00.067Z,93.10
2017-10-14T07:03:28.310Z,92.30
2017-10-14T07:05:57.338Z,91.20
2017-10-14T07:08:25.575Z,91.60
2017-10-14T07:10:53.908Z,91.00
2017-10-14T07:13:22.150Z,90.00
2017-10-14T07:15:51.170Z,84.90
2017-10-14T07:18:19.415Z,84.70
2017-10-14T07:20:48.472Z,80.50
2017-10-14T07:23:16.712Z,79.70
2017-10-14T07:25:45.755Z,75.20
2017-10-14T07:28:13.997Z,75.10
2017-10-14T07:30:42.260Z,72.20
2017-10-14T07:33:11.284Z,68.20
2017-10-14T07:35:39.551Z,68.00
2017-10-14T07:38:08.864Z,63.50
2017-10-14T07:40:37.667Z,63.50
2017-10-14T07:43:05.958Z,61.40
2017-10-14T07:45:34.226Z,59.80
2017-10-14T07:48:02.494Z,58.70
2017-10-14T07:50:31.514Z,56.80
2017-10-14T07:52:59.765Z,56.80
2017-10-14T07:55:28.795Z,54.70
2017-10-14T07:57:57.076Z,54.70
2017-10-14T08:00:25.349Z,53.80
2017-10-14T08:02:53.604Z,53.30
2017-10-14T08:05:22.740Z,52.10
2017-10-14T08:07:50.995Z,52.10
2017-10-14T08:10:19.310Z,51.50
2017-10-14T08:12:47.636Z,50.80
2017-10-14T08:15:15.976Z,50.60
2017-10-14T08:17:44.263Z,49.80
2017-10-14T08:20:12.522Z,49.80
2017-10-14T08:22:40.819Z,49.10
2017-10-14T08:25:09.069Z,48.70
2017-10-14T08:27:38.100Z,49.00
2017-10-14T08:30:06.352Z,49.00
2017-10-14T08:32:34.630Z,49.10
2017-10-14T08:35:02.938Z,48.70
2017-10-14T08:37:31.194Z,48.90
2017-10-14T08:39:59.444Z,48.80
2017-10-14T08:42:27.797Z,49.40
2017-10-14T08:44:56.068Z,49.20
2017-10-14T08:47:24.349Z,49.20
2017-10-14T08:49:52.584Z,49.20
2017-10-14T08:52:21.963Z,52.50
2017-10-14T08:54:50.195Z,52.40
2017-10-14T08:57:18.459Z,53.80
2017-10-14T08:59:47.467Z,56.40
2017-10-14T09:02:15.839Z,56.40
2017-10-14T09:04:44.155Z,57.20
2017-10-14T09:07:12.424Z,57.40
2017-10-14T09:09:40.723Z,58.10
2017-10-14T09:12:09.008Z,58.20
2017-10-14T09:14:37.249Z,58.70
2017-10-14T09:17:06.269Z,60.10
2017-10-14T09:19:34.528Z,60.00
2017-10-14T09:22:03.561Z,60.60
2017-10-14T09:24:31.813Z,60.50
2017-10-14T09:27:00.845Z,61.60
2017-10-14T09:29:29.085Z,61.50
2017-10-14T09:31:58.095Z,61.00
2017-10-14T09:34:26.355Z,61.00
2017-10-14T09:36:56.170Z,60.90
2017-10-14T09:39:24.422Z,60.90
2017-10-14T09:41:52.683Z,61.00
2017-10-14T09:44:20.956Z,61.50
2017-10-14T09:46:49.198Z,61.40
2017-10-14T09:49:18.224Z,60.50
2017-10-14T09:51:46.470Z,60.40
2017-10-14T09:54:14.728Z,60.00
2017-10-14T09:56:42.967Z,60.40
2017-10-14T09:59:11.987Z,59.20
2017-10-14T10:01:40.254Z,59.20
2017-10-14T10:04:08.526Z,59.10
2017-10-14T10:06:36.823Z,59.20
2017-10-14T10:09:05.075Z,58.80
2017-10-14T10:11:33.318Z,59.40
2017-10-14T10:14:01.574Z,59.20
2017-10-14T10:16:29.842Z,58.70
2017-10-14T10:18:58.131Z,58.90
2017-10-14T10:21:26.438Z,59.10
2017-10-14T10:23:54.686Z,59.60
2017-10-14T10:26:23.020Z,59.50
2017-10-14T10:28:51.261Z,59.40
2017-10-14T10:31:19.534Z,59.50
2017-10-14T10:33:47.818Z,60.40
2017-10-14T10:36:16.059Z,59.00
2017-10-14T10:38:45.190Z,58.70
2017-10-14T10:41:13.426Z,58.70
2017-10-14T10:43:41.666Z,58.60
2017-10-14T10:46:09.929Z,59.00
2017-10-14T10:48:38.174Z,59.00
2017-10-14T10:51:07.218Z,58.60
2017-10-14T10:53:35.450Z,58.50
2017-10-14T10:56:04.500Z,59.50
2017-10-14T10:58:33.572Z,59.20
2017-10-14T11:01:01.880Z,59.20
2017-10-14T11:03:30.116Z,59.70
2017-10-14T11:05:59.167Z,58.60
2017-10-14T11:08:27.406Z,59.10
2017-10-14T11:10:56.427Z,59.10
2017-10-14T11:13:24.667Z,59.00
2017-10-14T11:15:53.000Z,58.50
2017-10-14T11:18:21.278Z,59.00
2017-10-14T11:20:49.563Z,58.80
2017-10-14T11:23:17.808Z,59.80
2017-10-14T11:25:46.946Z,59.00
2017-10-14T11:28:15.221Z,59.00
2017-10-14T11:30:43.507Z,58.40
2017-10-14T11:33:11.750Z,57.60
2017-10-14T11:35:40.783Z,58.20
2017-10-14T11:38:09.170Z,58.20
2017-10-14T11:40:37.455Z,57.90
2017-10-14T11:43:05.701Z,58.10
2017-10-14T11:45:34.724Z,58.90
2017-10-14T11:48:03.014Z,58.80
2017-10-14T11:50:31.255Z,58.30
2017-10-14T11:53:00.274Z,58.90
2017-10-14T11:55:28.584Z,58.90
2017-10-14T11:57:56.836Z,58.80
2017-10-14T12:00:25.145Z,59.40
2017-10-14T12:02:53.394Z,59.10
2017-10-14T12:05:21.646Z,59.10
2017-10-14T12:07:49.902Z,59.40
2017-10-14T12:10:18.154Z,59.20
2017-10-14T12:12:46.410Z,58.60
2017-10-14T12:15:14.654Z,59.70
2017-10-14T12:17:42.994Z,60.50
2017-10-14T12:20:11.244Z,60.30
2017-10-14T12:22:40.270Z,61.90
2017-10-14T12:25:08.521Z,61.90
2017-10-14T12:27:37.539Z,61.90
2017-10-14T12:30:05.783Z,61.80
2017-10-14T12:32:34.117Z,62.00
2017-10-14T12:35:02.394Z,61.70
2017-10-14T12:37:30.675Z,61.30
2017-10-14T12:39:58.918Z,61.60
2017-10-14T12:42:27.935Z,61.10
2017-10-14T12:44:56.175Z,61.10
2017-10-14T12:47:24.422Z,61.40
2017-10-14T12:49:52.662Z,62.30
2017-10-14T12:52:21.804Z,61.60
2017-10-14T12:54:50.039Z,61.50
2017-10-14T12:57:19.174Z,61.10
2017-10-14T12:59:47.421Z,61.00
2017-10-14T13:02:16.463Z,59.30
2017-10-14T13:04:44.698Z,59.30
2017-10-14T13:07:13.738Z,59.60
2017-10-14T13:09:42.020Z,59.60
2017-10-14T13:12:10.295Z,59.40
2017-10-14T13:14:38.572Z,58.70
2017-10-14T13:17:06.818Z,58.40
2017-10-14T13:19:35.860Z,59.30
2017-10-14T13:22:04.134Z,59.30
2017-10-14T13:24:32.453Z,59.00
2017-10-14T13:27:00.701Z,58.70
2017-10-14T13:29:28.960Z,58.60
2017-10-14T13:31:57.964Z,58.40
2017-10-14T13:34:26.222Z,58.40
2017-10-14T13:36:55.231Z,58.50
2017-10-14T13:39:24.253Z,58.80
2017-10-14T13:41:52.544Z,58.80
2017-10-14T13:44:20.794Z,59.20
2017-10-14T13:46:49.099Z,59.00
2017-10-14T13:49:17.363Z,59.60
2017-10-14T13:51:46.362Z,59.30
2017-10-14T13:54:14.610Z,59.30
2017-10-14T13:56:43.624Z,59.50
2017-10-14T13:59:12.643Z,59.70
2017-10-14T14:01:40.889Z,59.70
2017-10-14T14:04:09.935Z,59.30
2017-10-14T14:06:38.218Z,58.90
2017-10-14T14:09:06.479Z,59.30
2017-10-14T14:11:34.718Z,59.40
2017-10-14T14:14:02.995Z,59.80
2017-10-14T14:16:31.331Z,60.40
2017-10-14T14:18:59.566Z,60.20
2017-10-14T14:21:27.890Z,60.40
2017-10-14T14:23:56.179Z,60.80
2017-10-14T14:26:24.459Z,60.90
2017-10-14T14:28:52.699Z,61.20
2017-10-14T14:31:21.723Z,60.90
2017-10-14T14:33:49.978Z,60.90
2017-10-14T14:36:18.219Z,61.30
2017-10-14T14:38:46.464Z,61.40
2017-10-14T14:41:14.716Z,62.00
2017-10-14T14:43:42.961Z,62.40
2017-10-14T14:46:11.325Z,61.80
2017-10-14T14:48:39.652Z,62.10
2017-10-14T14:51:07.989Z,62.60
2017-10-14T14:53:36.231Z,63.10
2017-10-14T14:56:05.251Z,63.50
2017-10-14T14:58:33.547Z,63.40
2017-10-14T15:01:01.803Z,63.80
2017-10-14T15:03:30.058Z,63.50
2017-10-14T15:05:58.331Z,63.60
2017-10-14T15:08:26.663Z,64.20
2017-10-14T15:10:54.923Z,65.00
2017-10-14T15:13:23.957Z,65.40
2017-10-14T15:15:52.232Z,65.30
2017-10-14T15:18:20.515Z,66.10
2017-10-14T15:20:48.765Z,66.30
2017-10-14T15:23:17.766Z,66.10
2017-10-14T15:25:46.769Z,66.40
2017-10-14T15:28:15.027Z,66.30
2017-10-14T15:30:43.274Z,66.80
2017-10-14T15:33:11.643Z,66.90
2017-10-14T15:35:39.895Z,66.90
2017-10-14T15:38:08.153Z,67.10
2017-10-14T15:40:36.396Z,67.20
2017-10-14T15:43:04.905Z,67.50
2017-10-14T15:45:36.124Z,67.90
2017-10-14T15:48:05.309Z,67.60
2017-10-14T15:50:33.547Z,67.60
2017-10-14T15:53:02.701Z,68.10
2017-10-14T15:55:31.791Z,68.70
2017-10-14T15:58:00.051Z,68.70
2017-10-14T16:00:29.053Z,69.10
2017-10-14T16:02:58.074Z,68.80
2017-10-14T16:05:26.310Z,68.70
2017-10-14T16:07:55.348Z,69.20
2017-10-14T16:10:25.213Z,69.10
2017-10-14T16:12:54.367Z,70.20
2017-10-14T16:15:22.618Z,70.20
2017-10-14T16:17:51.638Z,71.20
2017-10-14T16:20:19.935Z,71.00
2017-10-14T16:22:48.826Z,71.40
2017-10-14T16:25:17.071Z,71.10
2017-10-14T16:27:46.258Z,71.00
2017-10-14T16:30:15.556Z,72.20
2017-10-14T16:32:46.393Z,71.40
2017-10-14T16:35:15.443Z,72.50
2017-10-14T16:37:43.742Z,72.50
2017-10-14T16:40:12.022Z,72.90
2017-10-14T16:42:40.259Z,73.00
2017-10-14T16:45:09.294Z,72.70
2017-10-14T16:47:37.539Z,72.60
2017-10-14T16:50:06.576Z,73.30
2017-10-14T16:52:34.830Z,73.30
2017-10-14T16:55:03.895Z,74.00
2017-10-14T16:57:32.110Z,74.00
2017-10-14T17:00:00.368Z,74.40
2017-10-14T17:02:29.380Z,75.50
2017-10-14T17:04:58.510Z,75.30
2017-10-14T17:07:26.790Z,75.30
2017-10-14T17:09:55.055Z,75.40
2017-10-14T17:12:23.299Z,76.00
2017-10-14T17:14:51.551Z,76.20
2017-10-14T17:17:19.790Z,76.40
2017-10-14T17:19:48.046Z,77.00
2017-10-14T17:22:17.062Z,77.30
2017-10-14T17:24:46.211Z,77.70
2017-10-14T17:27:15.533Z,77.90
2017-10-14T17:29:43.899Z,77.80
2017-10-14T17:32:12.213Z,78.10
2017-10-14T17:34:41.342Z,78.60
2017-10-14T17:37:10.849Z,78.90
2017-10-14T17:39:39.313Z,78.80
2017-10-14T17:42:07.573Z,79.30
2017-10-14T17:44:36.005Z,79.60
2017-10-14T17:47:05.768Z,80.20
2017-10-14T17:49:35.074Z,80.10
2017-10-14T17:52:04.131Z,81.00
2017-10-14T17:54:33.151Z,81.50
2017-10-14T17:57:01.399Z,81.60
2017-10-14T17:59:30.422Z,82.50
2017-10-14T18:01:58.666Z,82.60
2017-10-14T18:04:26.925Z,82.80
2017-10-14T18:06:55.179Z,82.90
2017-10-14T18:09:23.434Z,83.20
2017-10-14T18:11:52.464Z,83.80
2017-10-14T18:14:20.748Z,83.80
2017-10-14T18:16:49.003Z,84.00
2017-10-14T18:19:17.298Z,84.20
2017-10-14T18:21:45.552Z,84.50
2017-10-14T18:24:14.559Z,85.00
2017-10-14T18:26:42.814Z,85.00
2017-10-14T18:29:11.830Z,85.60
2017-10-14T18:31:40.955Z,85.70
2017-10-14T18:34:09.194Z,85.60
2017-10-14T18:36:38.223Z,86.70
2017-10-14T18:39:06.532Z,85.90
2017-10-14T18:41:34.790Z,85.90
2017-10-14T18:44:03.031Z,86.00
2017-10-14T18:46:31.282Z,86.00
2017-10-14T18:48:59.529Z,86.30
2017-10-14T18:51:27.789Z,86.50
2017-10-14T18:53:56.803Z,86.70
2017-10-14T18:56:25.826Z,86.80
2017-10-14T18:58:54.123Z,86.70
2017-10-14T19:01:22.371Z,86.90
2017-10-14T19:03:50.615Z,87.00
2017-10-14T19:06:18.900Z,87.10
2017-10-14T19:08:47.224Z,87.10
2017-10-14T19:11:15.459Z,87.10
2017-10-14T19:13:43.711Z,87.10
2017-10-14T19:16:11.978Z,87.00
2017-10-14T19:18:40.352Z,86.90
2017-10-14T19:21:08.595Z,86.90
2017-10-14T19:23:37.634Z,86.80
2017-10-14T19:26:05.868Z,86.80
2017-10-14T19:28:34.887Z,87.00
2017-10-14T19:31:03.124Z,86.90
2017-10-14T19:33:31.382Z,87.00
2017-10-14T19:35:59.626Z,86.80
2017-10-14T19:38:27.909Z,86.70
2017-10-14T19:40:56.928Z,87.50
2017-10-14T19:43:25.242Z,87.50
2017-10-14T19:45:53.534Z,87.80
2017-10-14T19:48:21.788Z,87.80
2017-10-14T19:50:50.019Z,87.90
2017-10-14T19:53:19.149Z,88.50
2017-10-14T19:55:47.387Z,88.40
2017-10-14T19:58:16.744Z,88.60
2017-10-14T20:00:44.994Z,88.50
2017-10-14T20:03:13.242Z,88.70
2017-10-14T20:05:41.489Z,88.80
2017-10-14T20:08:09.745Z,89.20
2017-10-14T20:10:38.029Z,89.60
2017-10-14T20:13:06.291Z,89.70
2017-10-14T20:15:35.331Z,90.00
2017-10-14T20:18:03.589Z,90.00
2017-10-14T20:20:31.842Z,90.10
2017-10-14T20:23:00.869Z,90.30
2017-10-14T20:25:29.139Z,90.20
2017-10-14T20:27:57.403Z,90.20
2017-10-14T20:30:25.682Z,90.40
2017-10-14T20:32:54.730Z,90.50
2017-10-14T20:35:22.979Z,90.50
2017-10-14T20:37:52.000Z,90.70
2017-10-14T20:40:21.011Z,90.70
2017-10-14T20:42:49.281Z,90.70
2017-10-14T20:45:17.558Z,90.60
2017-10-14T20:47:45.800Z,90.60
2017-10-14T20:50:14.832Z,90.40
2017-10-14T20:52:43.123Z,90.40
2017-10-14T20:55:11.496Z,90.40
2017-10-14T20:57:39.738Z,90.40
2017-10-14T21:00:08.765Z,90.30
2017-10-14T21:02:37.006Z,90.30
2017-10-14T21:05:05.264Z,90.30
2017-10-14T21:07:33.527Z,90.40
2017-10-14T21:10:01.803Z,90.90
2017-10-14T21:12:30.086Z,90.80
2017-10-14T21:14:58.344Z,90.60
2017-10-14T21:17:26.660Z,90.90
2017-10-14T21:19:54.951Z,90.70
2017-10-14T21:22:23.180Z,90.70
2017-10-14T21:24:51.442Z,90.70
2017-10-14T21:27:20.467Z,91.30
2017-10-14T21:29:48.876Z,90.80
2017-10-14T21:32:17.119Z,90.90
2017-10-14T21:34:46.142Z,90.90
2017-10-14T21:37:14.400Z,90.90
2017-10-14T21:39:43.404Z,91.20
2017-10-14T21:42:12.426Z,90.90
2017-10-14T21:44:41.912Z,90.70
2017-10-14T21:47:11.066Z,90.60
2017-10-14T21:49:39.306Z,90.60
2017-10-14T21:52:07.576Z,90.80
2017-10-14T21:54:36.608Z,91.00
2017-10-14T21:57:04.863Z,91.00
2017-10-14T21:59:33.106Z,91.00
2017-10-14T22:02:01.479Z,91.00
2017-10-14T22:04:29.718Z,91.00
2017-10-14T22:06:58.011Z,91.20
2017-10-14T22:09:26.306Z,91.30
2017-10-14T22:11:54.561Z,91.30
2017-10-14T22:14:22.808Z,91.10
2017-10-14T22:16:51.839Z,91.50
2017-10-14T22:19:20.074Z,91.50
2017-10-14T22:21:48.342Z,91.70
2017-10-14T22:24:16.604Z,91.80
2017-10-14T22:26:44.874Z,91.90
2017-10-14T22:29:13.139Z,91.80
2017-10-14T22:31:41.406Z,92.00
2017-10-14T22:34:10.411Z,92.20
2017-10-14T22:36:38.723Z,92.20
2017-10-14T22:39:06.966Z,91.90
2017-10-14T22:41:36.013Z,91.00
2017-10-14T22:44:04.281Z,91.00
2017-10-14T22:46:32.568Z,90.90
2017-10-14T22:49:00.840Z,91.00
2017-10-14T22:51:29.129Z,91.00
2017-10-14T22:53:57.418Z,91.00
2017-10-14T22:56:25.663Z,91.20
2017-10-14T22:58:53.918Z,91.40
2017-10-14T23:01:22.174Z,91.60
2017-10-14T23:03:50.539Z,91.70
2017-10-14T23:06:18.788Z,91.60
2017-10-14T23:08:47.092Z,91.60
2017-10-14T23:11:15.335Z,91.60
2017-10-14T23:13:44.356Z,92.30
2017-10-14T23:16:12.650Z,92.30
2017-10-14T23:18:40.913Z,92.50
2017-10-14T23:21:09.219Z,92.60
2017-10-14T23:23:37.478Z,92.60
2017-10-14T23:26:05.724Z,92.80
2017-10-14T23:28:34.060Z,93.00
2017-10-14T23:31:02.310Z,92.40
2017-10-14T23:33:30.606Z,92.20
2017-10-14T23:35:58.858Z,92.40
2017-10-14T23:38:27.695Z,92.40
2017-10-14T23:40:55.996Z,92.20
2017-10-14T23:43:24.266Z,92.30
2017-10-14T23:45:52.539Z,92.40
2017-10-14T23:48:20.825Z,92.60
2017-10-14T23:50:49.079Z,92.50
2017-10-14T23:53:17.332Z,92.40
2017-10-14T23:55:46.346Z,92.40
2017-10-14T23:58:15.479Z,92.20
