createdAt,value
2018-12-17T00:01:46.994Z,1.10
2018-12-17T00:04:15.825Z,1.10
2018-12-17T00:06:44.860Z,1.10
2018-12-17T00:09:13.610Z,1.10
2018-12-17T00:11:42.503Z,1.10
2018-12-17T00:14:11.386Z,1.10
2018-12-17T00:16:40.352Z,1.20
2018-12-17T00:19:09.330Z,1.10
2018-12-17T00:21:37.992Z,1.10
2018-12-17T00:24:06.915Z,1.20
2018-12-17T00:26:35.997Z,1.20
2018-12-17T00:29:04.914Z,1.20
2018-12-17T00:31:33.850Z,1.20
2018-12-17T00:34:02.612Z,1.20
2018-12-17T00:36:31.642Z,1.20
2018-12-17T00:39:00.582Z,1.20
2018-12-17T00:41:29.559Z,1.20
2018-12-17T00:43:58.921Z,1.20
2018-12-17T00:46:27.740Z,1.20
2018-12-17T00:48:56.586Z,1.20
2018-12-17T00:51:25.342Z,1.20
2018-12-17T00:53:53.989Z,1.20
2018-12-17T00:56:23.600Z,1.20
2018-12-17T00:58:52.339Z,1.20
2018-12-17T01:01:21.234Z,1.20
2018-12-17T01:03:52.265Z,1.20
2018-12-17T01:06:21.203Z,1.20
2018-12-17T01:08:50.299Z,1.20
2018-12-17T01:11:19.102Z,1.20
2018-12-17T01:13:47.933Z,1.30
2018-12-17T01:16:16.982Z,1.30
2018-12-17T01:18:45.952Z,1.30
2018-12-17T01:21:14.758Z,1.20
2018-12-17T01:23:43.693Z,1.20
2018-12-17T01:26:12.830Z,1.30
2018-12-17T01:28:42.061Z,1.30
2018-12-17T01:31:10.899Z,1.30
2018-12-17T01:33:39.779Z,1.30
2018-12-17T01:36:08.777Z,1.30
2018-12-17T01:38:37.748Z,1.30
2018-12-17T01:41:06.496Z,1.30
2018-12-17T01:43:35.286Z,1.30
2018-12-17T01:46:03.964Z,1.30
2018-12-17T01:48:33.007Z,1.40
2018-12-17T01:51:01.993Z,1.40
2018-12-17T01:53:31.006Z,1.40
2018-12-17T01:55:59.595Z,1.40
2018-12-17T01:58:29.320Z,1.40
2018-12-17T02:00:58.404Z,1.40
2018-12-17T02:03:27.556Z,1.40
2018-12-17T02:05:56.444Z,1.40
2018-12-17T02:08:25.183Z,1.40
2018-12-17T02:10:54.145Z,1.40
2018-12-17T02:13:23.056Z,1.40
2018-12-17T02:15:52.143Z,1.40
2018-12-17T02:18:21.071Z,1.40
2018-12-17T02:20:49.872Z,1.30
2018-12-17T02:23:18.743Z,1.30
2018-12-17T02:25:47.728Z,1.40
2018-12-17T02:28:16.618Z,1.30
2018-12-17T02:30:45.503Z,1.40
2018-12-17T02:33:14.626Z,1.40
2018-12-17T02:35:43.636Z,1.40
2018-12-17T02:38:12.569Z,1.40
2018-12-17T02:40:41.503Z,1.30
2018-12-17T02:43:10.335Z,1.40
2018-12-17T02:45:39.254Z,1.30
2018-12-17T02:48:08.110Z,1.30
2018-12-17T02:50:37.164Z,1.30
2018-12-17T02:53:06.252Z,1.30
2018-12-17T02:55:35.102Z,1.30
2018-12-17T02:58:04.204Z,1.40
2018-12-17T03:00:33.223Z,1.40
2018-12-17T03:03:02.063Z,1.40
2018-12-17T03:05:31.272Z,1.30
2018-12-17T03:08:00.351Z,1.30
2018-12-17T03:10:29.239Z,1.30
2018-12-17T03:12:58.101Z,1.40
2018-12-17T03:15:27.102Z,1.30
2018-12-17T03:17:56.147Z,1.40
2018-12-17T03:20:24.936Z,1.40
2018-12-17T03:22:53.687Z,1.40
2018-12-17T03:25:22.569Z,1.30
2018-12-17T03:27:51.539Z,1.30
2018-12-17T03:30:20.436Z,1.30
2018-12-17T03:32:49.319Z,1.40
2018-12-17T03:35:18.765Z,1.40
2018-12-17T03:37:47.659Z,1.40
2018-12-17T03:40:16.687Z,1.40
2018-12-17T03:42:45.624Z,1.40
2018-12-17T03:45:14.715Z,1.40
2018-12-17T03:47:43.496Z,1.40
2018-12-17T03:50:12.535Z,1.40
2018-12-17T03:52:41.419Z,1.40
2018-12-17T03:55:10.308Z,1.30
2018-12-17T03:57:39.051Z,1.30
2018-12-17T04:00:07.990Z,1.30
2018-12-17T04:02:37.050Z,1.30
2018-12-17T04:05:06.467Z,1.40
2018-12-17T04:07:35.518Z,1.40
2018-12-17T04:10:04.939Z,1.40
2018-12-17T04:12:33.896Z,1.40
2018-12-17T04:15:02.601Z,1.40
2018-12-17T04:17:31.439Z,1.40
2018-12-17T04:20:00.042Z,1.40
2018-12-17T04:22:29.183Z,1.30
2018-12-17T04:24:57.979Z,1.40
2018-12-17T04:27:26.862Z,1.40
2018-12-17T04:29:55.893Z,1.40
2018-12-17T04:32:24.718Z,1.30
2018-12-17T04:34:53.428Z,1.40
2018-12-17T04:37:22.440Z,1.40
2018-12-17T04:39:51.324Z,1.30
2018-12-17T04:42:20.562Z,1.30
2018-12-17T04:44:55.433Z,1.30
2018-12-17T04:47:24.106Z,1.30
2018-12-17T04:49:53.075Z,1.40
2018-12-17T04:52:21.828Z,1.40
2018-12-17T04:54:50.789Z,1.40
2018-12-17T04:57:19.835Z,1.40
2018-12-17T04:59:48.772Z,1.50
2018-12-17T05:02:17.643Z,1.40
2018-12-17T05:04:46.383Z,1.40
2018-12-17T05:07:15.102Z,1.50
2018-12-17T05:09:44.448Z,1.50
2018-12-17T05:12:13.486Z,1.50
2018-12-17T05:14:42.504Z,1.50
2018-12-17T05:17:11.153Z,1.50
2018-12-17T05:19:40.012Z,1.50
2018-12-17T05:22:08.927Z,1.50
2018-12-17T05:24:37.716Z,1.50
2018-12-17T05:27:06.451Z,1.50
2018-12-17T05:29:35.367Z,1.50
2018-12-17T05:32:04.099Z,1.60
2018-12-17T05:34:32.567Z,1.60
2018-12-17T05:37:01.535Z,1.60
2018-12-17T05:39:30.349Z,1.60
2018-12-17T05:41:59.425Z,1.60
2018-12-17T05:44:28.333Z,1.60
2018-12-17T05:46:57.257Z,1.70
2018-12-17T05:49:25.787Z,1.70
2018-12-17T05:51:54.754Z,1.70
2018-12-17T05:54:23.753Z,1.70
2018-12-17T05:56:52.422Z,1.70
2018-12-17T05:59:21.037Z,1.80
2018-12-17T06:01:49.926Z,1.80
2018-12-17T06:04:18.744Z,1.80
2018-12-17T06:06:47.524Z,1.80
2018-12-17T06:09:16.645Z,1.80
2018-12-17T06:11:45.491Z,1.80
2018-12-17T06:14:14.368Z,1.80
2018-12-17T06:16:43.215Z,1.80
2018-12-17T06:19:12.130Z,1.80
2018-12-17T06:21:40.881Z,1.80
2018-12-17T06:24:09.711Z,1.70
2018-12-17T06:26:38.849Z,1.80
2018-12-17T06:29:07.602Z,1.70
2018-12-17T06:31:36.492Z,1.70
2018-12-17T06:34:05.473Z,1.70
2018-12-17T06:36:34.190Z,1.70
2018-12-17T06:39:03.182Z,1.80
2018-12-17T06:41:32.030Z,1.70
2018-12-17T06:44:01.167Z,1.70
2018-12-17T06:46:29.756Z,1.70
2018-12-17T06:48:58.763Z,1.70
2018-12-17T06:51:27.879Z,1.70
2018-12-17T06:53:56.652Z,1.70
2018-12-17T06:56:25.551Z,1.80
2018-12-17T06:58:54.393Z,1.70
2018-12-17T07:01:23.280Z,1.80
2018-12-17T07:03:52.193Z,1.80
2018-12-17T07:06:21.107Z,1.80
2018-12-17T07:08:50.773Z,1.90
2018-12-17T07:11:20.688Z,1.90
2018-12-17T07:13:49.567Z,1.90
2018-12-17T07:16:18.511Z,1.90
2018-12-17T07:18:47.351Z,2.00
2018-12-17T07:21:16.673Z,1.90
2018-12-17T07:23:45.383Z,2.00
2018-12-17T07:26:14.910Z,1.90
2018-12-17T07:28:43.729Z,1.90
2018-12-17T07:31:13.426Z,2.00
2018-12-17T07:33:42.190Z,2.00
2018-12-17T07:36:10.913Z,2.00
2018-12-17T07:38:39.756Z,2.00
2018-12-17T07:41:09.015Z,2.00
2018-12-17T07:43:38.636Z,2.10
2018-12-17T07:46:07.523Z,2.10
2018-12-17T07:48:36.457Z,2.10
2018-12-17T07:51:05.425Z,2.10
2018-12-17T07:53:34.066Z,2.10
2018-12-17T07:56:03.085Z,2.10
2018-12-17T07:58:31.819Z,2.10
2018-12-17T08:01:00.459Z,2.10
2018-12-17T08:03:29.186Z,2.10
2018-12-17T08:05:57.990Z,2.10
2018-12-17T08:08:26.745Z,2.10
2018-12-17T08:10:55.690Z,2.10
2018-12-17T08:13:25.170Z,2.20
2018-12-17T08:15:53.823Z,2.20
2018-12-17T08:18:24.794Z,2.30
2018-12-17T08:20:53.823Z,2.30
2018-12-17T08:23:22.417Z,2.20
2018-12-17T08:25:51.167Z,2.30
2018-12-17T08:28:20.014Z,2.40
2018-12-17T08:30:48.901Z,2.50
2018-12-17T08:33:18.097Z,2.50
2018-12-17T08:35:47.371Z,2.60
2018-12-17T08:38:16.240Z,2.60
2018-12-17T08:40:45.707Z,2.60
2018-12-17T08:43:14.667Z,2.60
2018-12-17T08:45:43.655Z,2.60
2018-12-17T08:48:12.789Z,2.70
2018-12-17T08:50:42.200Z,2.80
2018-12-17T08:53:11.411Z,2.90
2018-12-17T08:55:40.414Z,3.00
2018-12-17T08:58:09.872Z,3.10
2018-12-17T09:00:38.937Z,3.00
2018-12-17T09:03:08.034Z,3.10
2018-12-17T09:05:37.286Z,3.10
2018-12-17T09:08:06.105Z,3.10
2018-12-17T09:10:35.105Z,3.10
2018-12-17T09:13:03.978Z,3.10
2018-12-17T09:15:32.957Z,3.10
2018-12-17T09:18:02.704Z,3.10
2018-12-17T09:20:31.574Z,3.10
2018-12-17T09:23:00.390Z,3.10
2018-12-17T09:25:29.155Z,3.20
2018-12-17T09:27:57.900Z,3.30
2018-12-17T09:30:26.871Z,3.40
2018-12-17T09:32:55.691Z,3.40
2018-12-17T09:35:24.589Z,3.40
2018-12-17T09:37:53.402Z,3.40
2018-12-17T09:40:22.305Z,3.40
2018-12-17T09:42:51.078Z,3.40
2018-12-17T09:45:19.918Z,3.30
2018-12-17T09:47:48.897Z,3.30
2018-12-17T09:50:18.172Z,3.30
2018-12-17T09:52:47.488Z,3.20
2018-12-17T09:55:16.487Z,3.20
2018-12-17T09:57:46.371Z,3.20
2018-12-17T10:00:15.190Z,3.20
2018-12-17T10:02:43.930Z,3.20
2018-12-17T10:05:12.842Z,3.20
2018-12-17T10:07:41.818Z,3.20
2018-12-17T10:10:10.381Z,3.20
2018-12-17T10:12:39.067Z,3.20
2018-12-17T10:15:08.262Z,3.20
2018-12-17T10:17:37.440Z,3.20
2018-12-17T10:20:06.740Z,3.20
2018-12-17T10:22:35.834Z,3.30
2018-12-17T10:25:05.086Z,3.30
2018-12-17T10:27:34.015Z,3.40
2018-12-17T10:30:03.226Z,3.50
2018-12-17T10:32:32.982Z,3.50
2018-12-17T10:35:01.643Z,3.60
2018-12-17T10:37:30.780Z,3.60
2018-12-17T10:39:59.426Z,3.70
2018-12-17T10:42:28.138Z,3.80
2018-12-17T10:44:56.898Z,3.90
2018-12-17T10:47:25.951Z,3.90
2018-12-17T10:49:54.975Z,4.00
2018-12-17T10:52:24.077Z,4.00
2018-12-17T10:54:52.846Z,4.10
2018-12-17T10:57:21.463Z,4.10
2018-12-17T10:59:50.226Z,4.20
2018-12-17T11:02:23.601Z,4.30
2018-12-17T11:04:57.829Z,4.40
2018-12-17T11:07:26.787Z,4.40
2018-12-17T11:09:55.591Z,4.50
2018-12-17T11:12:24.588Z,4.50
2018-12-17T11:14:53.824Z,4.50
2018-12-17T11:17:23.330Z,4.40
2018-12-17T11:19:52.228Z,4.40
2018-12-17T11:22:21.018Z,4.30
2018-12-17T11:24:49.822Z,4.30
2018-12-17T11:27:18.402Z,4.30
2018-12-17T11:29:47.330Z,4.30
2018-12-17T11:32:15.979Z,4.30
2018-12-17T11:34:44.948Z,4.30
2018-12-17T11:37:14.712Z,4.20
2018-12-17T11:39:43.701Z,4.30
2018-12-17T11:42:12.711Z,4.30
2018-12-17T11:44:41.487Z,4.30
2018-12-17T11:47:10.425Z,4.30
2018-12-17T11:49:39.136Z,4.30
2018-12-17T11:52:07.783Z,4.40
2018-12-17T11:54:36.567Z,4.40
2018-12-17T11:58:14.150Z,4.30
2018-12-17T12:00:56.905Z,4.30
2018-12-17T12:03:25.440Z,4.30
2018-12-17T12:05:53.884Z,4.20
2018-12-17T12:08:22.711Z,4.20
2018-12-17T12:10:51.199Z,4.30
2018-12-17T12:13:19.931Z,4.30
2018-12-17T12:15:48.805Z,4.30
2018-12-17T12:18:17.604Z,4.30
2018-12-17T12:20:46.566Z,4.40
2018-12-17T12:23:14.922Z,4.40
2018-12-17T12:25:43.767Z,4.40
2018-12-17T12:28:13.052Z,4.50
2018-12-17T12:30:41.738Z,4.50
2018-12-17T12:33:10.546Z,4.50
2018-12-17T12:35:41.097Z,4.50
2018-12-17T12:38:09.341Z,4.40
2018-12-17T12:40:37.543Z,4.40
2018-12-17T12:43:05.776Z,4.40
2018-12-17T12:45:34.105Z,4.30
2018-12-17T12:48:02.328Z,4.30
2018-12-17T12:50:31.497Z,4.30
2018-12-17T12:52:59.689Z,4.30
2018-12-17T12:55:28.872Z,4.30
2018-12-17T12:58:03.387Z,4.30
2018-12-17T13:00:27.440Z,4.20
2018-12-17T13:02:55.648Z,4.20
2018-12-17T13:05:24.890Z,4.20
2018-12-17T13:07:54.142Z,4.20
2018-12-17T13:10:22.462Z,4.20
2018-12-17T13:12:50.897Z,4.20
2018-12-17T13:15:19.172Z,4.20
2018-12-17T13:17:47.378Z,4.20
2018-12-17T13:20:15.599Z,4.20
2018-12-17T13:22:43.841Z,4.20
2018-12-17T13:25:17.397Z,4.20
2018-12-17T13:27:45.624Z,4.10
2018-12-17T13:30:13.945Z,4.10
2018-12-17T13:32:42.101Z,4.10
2018-12-17T13:35:10.402Z,4.10
2018-12-17T13:37:38.667Z,4.10
2018-12-17T13:40:08.998Z,4.20
2018-12-17T13:42:37.301Z,4.20
2018-12-17T13:45:06.310Z,4.20
2018-12-17T13:47:34.537Z,4.30
2018-12-17T13:50:08.283Z,4.30
2018-12-17T13:52:41.815Z,4.30
2018-12-17T13:55:10.102Z,4.40
2018-12-17T13:57:38.253Z,4.40
2018-12-17T14:00:08.609Z,4.40
2018-12-17T14:02:36.770Z,4.50
2018-12-17T14:05:05.409Z,4.50
2018-12-17T14:07:33.627Z,4.50
2018-12-17T14:10:07.435Z,4.50
2018-12-17T14:12:35.600Z,4.50
2018-12-17T14:15:04.114Z,4.60
2018-12-17T14:17:36.645Z,4.60
2018-12-17T14:20:13.169Z,4.60
2018-12-17T14:22:41.334Z,4.60
2018-12-17T14:25:09.653Z,4.60
2018-12-17T14:27:37.814Z,4.70
2018-12-17T14:30:07.801Z,4.70
2018-12-17T14:32:36.019Z,4.70
2018-12-17T14:35:04.935Z,4.70
2018-12-17T14:37:33.157Z,4.70
2018-12-17T14:40:01.319Z,4.70
2018-12-17T14:42:29.537Z,4.70
2018-12-17T14:44:57.759Z,4.70
2018-12-17T14:47:25.906Z,4.70
2018-12-17T14:49:54.065Z,4.80
2018-12-17T14:52:22.286Z,4.80
2018-12-17T14:54:50.485Z,4.80
2018-12-17T14:57:18.760Z,4.80
2018-12-17T14:59:46.913Z,4.80
2018-12-17T15:02:15.141Z,4.80
2018-12-17T15:04:43.282Z,4.80
2018-12-17T15:07:11.495Z,4.80
2018-12-17T15:09:39.654Z,4.90
2018-12-17T15:12:07.798Z,4.90
2018-12-17T15:14:36.048Z,4.90
2018-12-17T15:17:04.389Z,4.80
2018-12-17T15:19:32.563Z,4.90
2018-12-17T15:22:00.725Z,4.90
2018-12-17T15:24:28.894Z,4.90
2018-12-17T15:26:57.061Z,4.90
2018-12-17T15:29:25.294Z,5.00
2018-12-17T15:31:53.543Z,4.90
2018-12-17T15:34:21.701Z,4.90
2018-12-17T15:36:49.854Z,4.90
2018-12-17T15:39:18.177Z,4.90
2018-12-17T15:41:46.402Z,5.00
2018-12-17T15:44:14.570Z,5.00
2018-12-17T15:46:42.729Z,5.00
2018-12-17T15:49:10.925Z,5.00
2018-12-17T15:51:39.185Z,5.00
2018-12-17T15:54:07.361Z,5.10
2018-12-17T15:56:35.577Z,5.00
2018-12-17T15:59:03.912Z,5.10
2018-12-17T16:01:32.119Z,5.10
2018-12-17T16:04:00.299Z,5.10
2018-12-17T16:06:28.440Z,5.10
2018-12-17T16:08:56.610Z,5.10
2018-12-17T16:11:24.831Z,5.10
2018-12-17T16:13:53.050Z,5.10
2018-12-17T16:16:21.286Z,5.10
2018-12-17T16:18:49.450Z,5.20
2018-12-17T16:21:17.614Z,5.20
2018-12-17T16:23:45.769Z,5.20
2018-12-17T16:26:14.013Z,5.30
2018-12-17T16:28:42.163Z,5.30
2018-12-17T16:31:10.322Z,5.30
2018-12-17T16:33:38.466Z,5.30
2018-12-17T16:36:06.622Z,5.40
2018-12-17T16:38:34.777Z,5.40
2018-12-17T16:41:02.938Z,5.40
2018-12-17T16:43:31.156Z,5.40
2018-12-17T16:45:59.335Z,5.40
2018-12-17T16:48:27.506Z,5.40
2018-12-17T16:50:55.815Z,5.50
2018-12-17T16:53:24.041Z,5.40
2018-12-17T16:55:52.385Z,5.40
2018-12-17T16:58:20.528Z,5.50
2018-12-17T17:00:48.699Z,5.50
2018-12-17T17:03:16.941Z,5.50
2018-12-17T17:05:45.106Z,5.50
2018-12-17T17:08:13.263Z,5.50
2018-12-17T17:10:41.430Z,5.50
2018-12-17T17:15:48.250Z,5.50
2018-12-17T17:18:16.673Z,5.50
2018-12-17T17:20:45.216Z,5.50
2018-12-17T17:23:13.412Z,5.50
2018-12-17T17:25:42.803Z,5.50
2018-12-17T17:28:12.223Z,5.50
2018-12-17T17:30:41.564Z,5.50
2018-12-17T17:33:09.874Z,5.50
2018-12-17T17:35:38.247Z,5.50
2018-12-17T17:38:06.970Z,5.50
2018-12-17T17:40:36.900Z,5.50
2018-12-17T17:43:06.230Z,5.50
2018-12-17T17:45:35.204Z,5.50
2018-12-17T17:48:03.643Z,5.50
2018-12-17T17:50:36.103Z,5.50
2018-12-17T17:53:07.662Z,5.50
2018-12-17T17:55:36.958Z,5.50
2018-12-17T17:58:05.284Z,5.50
2018-12-17T18:00:34.514Z,5.50
2018-12-17T18:03:04.402Z,5.50
2018-12-17T18:05:32.702Z,5.50
2018-12-17T18:08:00.978Z,5.50
2018-12-17T18:10:29.268Z,5.50
2018-12-17T18:12:57.632Z,5.50
2018-12-17T18:15:30.682Z,5.50
2018-12-17T18:18:00.077Z,5.50
2018-12-17T18:20:29.458Z,5.50
2018-12-17T18:22:57.785Z,5.50
2018-12-17T18:25:26.007Z,5.50
2018-12-17T18:27:59.650Z,5.50
2018-12-17T18:30:28.018Z,5.50
2018-12-17T18:32:56.393Z,5.50
2018-12-17T18:35:24.577Z,5.50
2018-12-17T18:37:53.862Z,5.60
2018-12-17T18:40:23.249Z,5.50
2018-12-17T18:42:51.569Z,5.60
2018-12-17T18:45:20.782Z,5.60
2018-12-17T18:47:50.193Z,5.60
2018-12-17T18:50:18.526Z,5.60
2018-12-17T18:52:47.929Z,5.60
2018-12-17T18:55:16.314Z,5.60
2018-12-17T18:57:44.537Z,5.70
2018-12-17T19:00:13.111Z,5.60
2018-12-17T19:02:41.345Z,5.70
2018-12-17T19:05:09.494Z,5.60
2018-12-17T19:07:37.738Z,5.60
2018-12-17T19:10:06.916Z,5.60
2018-12-17T19:12:35.171Z,5.70
2018-12-17T19:15:03.590Z,5.70
2018-12-17T19:17:31.765Z,5.70
2018-12-17T19:20:00.017Z,5.60
2018-12-17T19:22:28.281Z,5.60
2018-12-17T19:24:56.470Z,5.70
2018-12-17T19:27:24.653Z,5.70
2018-12-17T19:29:52.812Z,5.70
2018-12-17T19:32:20.981Z,5.70
2018-12-17T19:34:49.128Z,5.70
2018-12-17T19:37:17.392Z,5.70
2018-12-17T19:39:45.550Z,5.70
2018-12-17T19:42:13.745Z,5.60
2018-12-17T19:44:42.506Z,5.60
2018-12-17T19:47:10.648Z,5.60
2018-12-17T19:49:38.821Z,5.60
2018-12-17T19:52:07.146Z,5.70
2018-12-17T19:54:35.325Z,5.70
2018-12-17T19:57:03.562Z,5.70
2018-12-17T19:59:31.709Z,5.70
2018-12-17T20:01:59.927Z,5.70
2018-12-17T20:04:28.105Z,5.70
2018-12-17T20:06:56.267Z,5.70
2018-12-17T20:09:24.522Z,5.70
2018-12-17T20:11:52.705Z,5.70
2018-12-17T20:14:20.918Z,5.70
2018-12-17T20:16:49.175Z,5.70
2018-12-17T20:19:17.333Z,5.70
2018-12-17T20:21:45.499Z,5.70
2018-12-17T20:24:13.844Z,5.70
2018-12-17T20:26:42.102Z,5.70
2018-12-17T20:29:10.353Z,5.70
2018-12-17T20:31:38.626Z,5.70
2018-12-17T20:34:06.868Z,5.70
2018-12-17T20:36:35.102Z,5.70
2018-12-17T20:39:05.118Z,5.70
2018-12-17T20:41:33.299Z,5.70
2018-12-17T20:44:01.477Z,5.70
2018-12-17T20:46:29.729Z,5.80
2018-12-17T20:48:57.903Z,5.80
2018-12-17T20:51:26.142Z,5.80
2018-12-17T20:53:56.128Z,5.80
2018-12-17T20:56:24.324Z,5.80
2018-12-17T20:58:52.518Z,5.80
2018-12-17T21:01:20.660Z,5.80
2018-12-17T21:03:48.816Z,5.80
2018-12-17T21:06:17.074Z,5.80
2018-12-17T21:08:45.268Z,5.80
2018-12-17T21:11:13.484Z,5.80
2018-12-17T21:13:41.743Z,5.80
2018-12-17T21:16:09.897Z,5.80
2018-12-17T21:18:38.171Z,5.80
2018-12-17T21:21:06.342Z,5.90
2018-12-17T21:23:34.863Z,5.80
2018-12-17T21:26:03.177Z,5.90
2018-12-17T21:28:31.975Z,5.90
2018-12-17T21:31:00.139Z,5.90
2018-12-17T21:33:28.659Z,5.90
2018-12-17T21:35:56.849Z,5.90
2018-12-17T21:38:25.024Z,6.00
2018-12-17T21:40:53.290Z,6.00
2018-12-17T21:43:21.550Z,6.00
2018-12-17T21:45:49.832Z,5.90
2018-12-17T21:48:17.977Z,5.90
2018-12-17T21:50:46.156Z,5.90
2018-12-17T21:53:14.302Z,5.90
2018-12-17T21:55:42.652Z,5.90
2018-12-17T21:58:10.951Z,6.00
2018-12-17T22:00:39.110Z,5.90
2018-12-17T22:03:13.097Z,5.90
2018-12-17T22:05:37.444Z,5.90
2018-12-17T22:08:05.741Z,5.90
2018-12-17T22:10:34.945Z,5.90
2018-12-17T22:13:03.691Z,5.80
2018-12-17T22:15:32.153Z,5.80
2018-12-17T22:18:00.419Z,5.80
2018-12-17T22:20:28.743Z,5.80
2018-12-17T22:22:56.916Z,5.80
2018-12-17T22:25:25.150Z,5.80
2018-12-17T22:27:53.430Z,5.80
2018-12-17T22:30:21.909Z,5.80
2018-12-17T22:32:50.101Z,5.70
2018-12-17T22:37:52.988Z,5.70
2018-12-17T22:40:21.263Z,5.50
2018-12-17T22:42:49.421Z,5.50
2018-12-17T22:45:17.663Z,5.50
2018-12-17T22:47:45.881Z,5.40
2018-12-17T22:50:14.067Z,5.30
2018-12-17T22:52:42.424Z,5.30
2018-12-17T22:55:10.765Z,5.30
2018-12-17T22:57:38.915Z,5.40
2018-12-17T23:00:08.845Z,5.40
2018-12-17T23:02:37.163Z,5.40
2018-12-17T23:05:05.529Z,5.40
2018-12-17T23:07:33.778Z,5.40
2018-12-17T23:10:13.337Z,5.40
2018-12-17T23:12:52.946Z,5.50
2018-12-17T23:15:32.558Z,5.50
2018-12-17T23:17:59.852Z,5.50
2018-12-17T23:20:28.197Z,5.40
2018-12-17T23:22:56.912Z,5.50
2018-12-17T23:25:25.143Z,5.50
2018-12-17T23:27:53.438Z,5.50
2018-12-17T23:30:23.189Z,5.40
2018-12-17T23:32:51.461Z,5.40
2018-12-17T23:35:19.761Z,5.50
2018-12-17T23:37:51.119Z,5.50
2018-12-17T23:40:19.436Z,5.50
2018-12-17T23:42:48.450Z,5.50
2018-12-17T23:45:20.177Z,5.50
2018-12-17T23:47:49.270Z,5.60
2018-12-17T23:50:18.442Z,5.60
2018-12-17T23:52:48.395Z,5.60
2018-12-17T23:55:17.491Z,5.70
2018-12-17T23:57:46.462Z,5.70
