createdAt,value
2023-02-01T00:02:03.203Z,29.98
2023-02-01T00:04:31.476Z,23.73
2023-02-01T00:06:58.658Z,32.65
2023-02-01T00:09:25.839Z,31.92
2023-02-01T00:11:53.441Z,46.08
2023-02-01T00:14:20.650Z,34.05
2023-02-01T00:16:47.867Z,26.58
2023-02-01T00:19:16.002Z,34.15
2023-02-01T00:21:44.825Z,35.88
2023-02-01T00:24:12.614Z,26.15
2023-02-01T00:26:44.757Z,24.52
2023-02-01T00:29:14.856Z,33.25
2023-02-01T00:31:42.217Z,23.17
2023-02-01T00:34:12.751Z,27.25
2023-02-01T00:36:40.170Z,26.42
2023-02-01T00:39:07.432Z,28.20
2023-02-01T00:41:34.794Z,27.38
2023-02-01T00:44:02.469Z,32.38
2023-02-01T00:46:29.796Z,19.80
2023-02-01T00:48:57.026Z,32.35
2023-02-01T00:51:27.056Z,25.15
2023-02-01T00:53:54.442Z,25.90
2023-02-01T00:56:21.691Z,31.20
2023-02-01T00:58:49.093Z,19.58
2023-02-01T01:01:19.476Z,25.98
2023-02-01T01:03:51.464Z,18.27
2023-02-01T01:06:21.942Z,20.85
2023-02-01T01:08:49.192Z,24.63
2023-02-01T01:11:19.433Z,13.73
2023-02-01T01:13:50.612Z,24.05
2023-02-01T01:16:18.615Z,22.33
2023-02-01T01:18:45.952Z,18.60
2023-02-01T01:21:15.078Z,24.55
2023-02-01T01:23:42.528Z,21.30
2023-02-01T01:26:14.492Z,21.70
2023-02-01T01:28:41.635Z,18.25
2023-02-01T01:31:13.268Z,20.33
2023-02-01T01:33:40.919Z,21.40
2023-02-01T01:36:11.996Z,18.30
2023-02-01T01:38:42.167Z,22.92
2023-02-01T01:41:13.058Z,21.83
2023-02-01T01:43:53.728Z,26.05
2023-02-01T01:46:24.075Z,21.13
2023-02-01T01:48:59.323Z,27.58
2023-02-01T01:51:28.714Z,23.33
2023-02-01T01:54:10.529Z,30.42
2023-02-01T01:56:37.648Z,25.30
2023-02-01T01:59:06.466Z,23.30
2023-02-01T02:01:33.707Z,24.90
2023-02-01T02:04:01.121Z,22.70
2023-02-01T02:06:58.752Z,19.35
2023-02-01T02:09:25.872Z,24.10
2023-02-01T02:11:53.001Z,19.25
2023-02-01T02:14:21.074Z,37.03
2023-02-01T02:17:06.441Z,24.65
2023-02-01T02:20:05.927Z,24.13
2023-02-01T02:23:00.755Z,16.83
2023-02-01T02:25:48.120Z,25.58
2023-02-01T02:28:27.237Z,21.48
2023-02-01T02:31:27.736Z,24.70
2023-02-01T02:34:15.942Z,31.85
2023-02-01T02:37:01.702Z,25.45
2023-02-01T02:39:55.182Z,24.58
2023-02-01T02:42:49.911Z,23.83
2023-02-01T02:45:53.906Z,25.02
2023-02-01T02:48:30.538Z,22.15
2023-02-01T02:51:22.959Z,22.30
2023-02-01T02:54:26.730Z,28.52
2023-02-01T02:57:13.345Z,32.63
2023-02-01T02:59:59.975Z,24.17
2023-02-01T03:02:47.184Z,24.13
2023-02-01T03:08:04.480Z,23.52
2023-02-01T03:10:54.577Z,35.13
2023-02-01T03:13:50.162Z,24.25
2023-02-01T03:16:29.000Z,26.38
2023-02-01T03:19:34.349Z,26.50
2023-02-01T03:22:08.998Z,24.90
2023-02-01T03:24:38.711Z,28.60
2023-02-01T03:27:20.678Z,33.70
2023-02-01T03:30:06.705Z,27.25
2023-02-01T03:32:55.278Z,24.92
2023-02-01T03:35:48.645Z,23.40
2023-02-01T03:38:46.319Z,21.75
2023-02-01T03:41:20.161Z,33.92
2023-02-01T03:44:00.113Z,27.67
2023-02-01T03:46:34.106Z,25.40
2023-02-01T03:49:04.789Z,35.72
2023-02-01T03:51:33.514Z,26.15
2023-02-01T03:54:02.938Z,30.35
2023-02-01T03:56:30.909Z,32.05
2023-02-01T03:59:01.624Z,25.75
2023-02-01T04:01:31.508Z,27.90
2023-02-01T04:03:59.414Z,24.30
2023-02-01T04:06:26.491Z,31.23
2023-02-01T04:08:53.794Z,32.00
2023-02-01T04:11:20.857Z,28.92
2023-02-01T04:13:48.172Z,28.33
2023-02-01T04:16:15.349Z,28.45
2023-02-01T04:18:42.499Z,22.75
2023-02-01T04:21:09.674Z,22.85
2023-02-01T04:23:37.669Z,28.17
2023-02-01T04:26:05.575Z,32.40
2023-02-01T04:28:32.724Z,29.85
2023-02-01T04:30:59.982Z,30.95
2023-02-01T04:33:27.193Z,31.70
2023-02-01T04:35:54.396Z,20.67
2023-02-01T04:38:22.152Z,34.90
2023-02-01T04:40:50.535Z,23.65
2023-02-01T04:43:18.470Z,29.52
2023-02-01T04:45:49.657Z,31.85
2023-02-01T04:48:17.983Z,26.05
2023-02-01T04:50:48.300Z,23.42
2023-02-01T04:53:16.309Z,24.48
2023-02-01T04:55:43.987Z,30.15
2023-02-01T04:58:11.513Z,22.83
2023-02-01T05:00:38.783Z,30.88
2023-02-01T05:03:06.142Z,28.85
2023-02-01T05:05:33.401Z,30.13
2023-02-01T05:08:00.578Z,19.10
2023-02-01T05:10:27.742Z,28.05
2023-02-01T05:13:13.253Z,31.00
2023-02-01T05:15:40.426Z,36.38
2023-02-01T05:18:07.591Z,38.65
2023-02-01T05:20:34.916Z,20.30
2023-02-01T05:23:02.093Z,24.77
2023-02-01T05:25:29.251Z,33.17
2023-02-01T05:27:56.424Z,23.75
2023-02-01T05:30:23.747Z,25.92
2023-02-01T05:32:52.470Z,25.95
2023-02-01T05:35:20.258Z,26.65
2023-02-01T05:37:47.599Z,24.67
2023-02-01T05:40:14.739Z,29.30
2023-02-01T05:42:41.946Z,34.83
2023-02-01T05:45:09.706Z,30.75
2023-02-01T05:47:36.955Z,29.85
2023-02-01T05:50:05.889Z,23.88
2023-02-01T05:52:33.245Z,26.05
2023-02-01T05:55:00.391Z,24.33
2023-02-01T05:57:27.631Z,33.45
2023-02-01T05:59:54.779Z,29.40
2023-02-01T06:02:22.716Z,24.20
2023-02-01T06:04:49.853Z,24.75
2023-02-01T06:07:17.176Z,28.75
2023-02-01T06:09:44.260Z,32.33
2023-02-01T06:12:11.407Z,27.45
2023-02-01T06:14:38.792Z,19.90
2023-02-01T06:17:07.169Z,21.73
2023-02-01T06:19:34.330Z,30.27
2023-02-01T06:22:01.580Z,35.47
2023-02-01T06:24:28.834Z,25.10
2023-02-01T06:26:55.992Z,24.80
2023-02-01T06:29:23.259Z,27.33
2023-02-01T06:31:50.544Z,31.38
2023-02-01T06:34:17.752Z,27.75
2023-02-01T06:36:44.857Z,30.08
2023-02-01T06:39:16.652Z,27.20
2023-02-01T06:41:50.078Z,24.98
2023-02-01T06:44:17.771Z,32.72
2023-02-01T06:46:44.974Z,27.35
2023-02-01T06:49:12.117Z,31.48
2023-02-01T06:51:39.377Z,29.40
2023-02-01T06:54:06.524Z,20.48
2023-02-01T06:56:33.738Z,21.60
2023-02-01T06:59:01.446Z,21.80
2023-02-01T07:01:28.540Z,22.33
2023-02-01T07:03:55.714Z,26.70
2023-02-01T07:06:22.986Z,20.58
2023-02-01T07:08:50.168Z,28.33
2023-02-01T07:11:19.277Z,25.92
2023-02-01T07:13:46.637Z,26.50
2023-02-01T07:16:18.870Z,24.83
2023-02-01T07:18:46.477Z,28.73
2023-02-01T07:21:13.912Z,21.98
2023-02-01T07:23:41.110Z,21.48
2023-02-01T07:26:10.671Z,26.60
2023-02-01T07:28:38.692Z,29.92
2023-02-01T07:31:14.492Z,27.00
2023-02-01T07:36:12.745Z,21.58
2023-02-01T07:38:39.851Z,17.23
2023-02-01T07:41:07.384Z,20.63
2023-02-01T07:43:35.367Z,30.13
2023-02-01T07:46:04.055Z,24.70
2023-02-01T07:48:32.594Z,25.55
2023-02-01T07:51:05.342Z,17.50
2023-02-01T07:53:33.809Z,18.02
2023-02-01T07:56:01.785Z,19.48
2023-02-01T07:58:29.381Z,21.55
2023-02-01T08:01:15.953Z,26.10
2023-02-01T08:03:43.167Z,25.67
2023-02-01T08:06:10.394Z,21.65
2023-02-01T08:08:37.520Z,15.05
2023-02-01T08:11:06.418Z,19.80
2023-02-01T08:13:36.448Z,14.20
2023-02-01T08:16:06.132Z,16.52
2023-02-01T08:18:34.166Z,17.65
2023-02-01T08:21:09.515Z,20.13
2023-02-01T08:23:37.773Z,22.38
2023-02-01T08:26:19.539Z,24.27
2023-02-01T08:28:49.801Z,20.90
2023-02-01T08:31:19.105Z,21.80
2023-02-01T08:33:51.015Z,18.23
2023-02-01T08:36:18.264Z,11.98
2023-02-01T08:38:45.418Z,16.75
2023-02-01T08:41:14.953Z,14.43
2023-02-01T08:43:42.478Z,13.07
2023-02-01T08:46:10.071Z,17.48
2023-02-01T08:48:37.698Z,15.55
2023-02-01T08:51:10.791Z,16.58
2023-02-01T08:53:38.865Z,12.82
2023-02-01T08:56:07.080Z,18.85
2023-02-01T08:58:34.700Z,10.40
2023-02-01T09:01:14.208Z,16.75
2023-02-01T09:03:41.718Z,11.85
2023-02-01T09:06:13.762Z,16.83
2023-02-01T09:08:41.776Z,14.40
2023-02-01T09:11:13.476Z,10.20
2023-02-01T09:13:40.654Z,11.02
2023-02-01T09:16:08.127Z,10.20
2023-02-01T09:18:35.416Z,8.73
2023-02-01T09:21:08.647Z,14.00
2023-02-01T09:23:35.972Z,8.70
2023-02-01T09:26:04.679Z,13.30
2023-02-01T09:28:32.083Z,8.73
2023-02-01T09:31:00.078Z,11.52
2023-02-01T09:33:28.283Z,12.68
2023-02-01T09:36:03.987Z,11.77
2023-02-01T09:41:00.118Z,8.20
2023-02-01T09:43:40.876Z,6.82
2023-02-01T09:46:32.521Z,5.85
2023-02-01T09:49:06.787Z,8.48
2023-02-01T09:51:45.329Z,9.95
2023-02-01T09:54:20.648Z,6.40
2023-02-01T09:56:56.140Z,8.40
2023-02-01T09:59:52.047Z,5.97
2023-02-01T10:02:22.899Z,4.20
2023-02-01T10:04:50.547Z,6.13
2023-02-01T10:07:29.205Z,7.13
2023-02-01T10:09:56.232Z,8.82
2023-02-01T10:12:44.687Z,7.63
2023-02-01T10:15:20.997Z,8.10
2023-02-01T10:18:11.851Z,5.00
2023-02-01T10:21:10.845Z,10.23
2023-02-01T10:24:17.723Z,6.88
2023-02-01T10:27:06.700Z,12.15
2023-02-01T10:29:42.900Z,8.45
2023-02-01T10:32:23.170Z,6.25
2023-02-01T10:34:58.488Z,13.65
2023-02-01T10:37:30.180Z,9.27
2023-02-01T10:39:58.570Z,15.38
2023-02-01T10:42:28.033Z,6.88
2023-02-01T10:44:57.589Z,10.68
2023-02-01T10:47:24.959Z,9.45
2023-02-01T10:50:18.134Z,9.90
2023-02-01T10:52:57.899Z,14.63
2023-02-01T10:55:40.796Z,7.80
2023-02-01T10:58:16.920Z,12.05
2023-02-01T11:03:43.634Z,8.17
2023-02-01T11:06:11.983Z,6.97
2023-02-01T11:09:00.741Z,10.07
2023-02-01T11:11:30.031Z,9.98
2023-02-01T11:14:02.244Z,8.38
2023-02-01T11:16:56.064Z,6.47
2023-02-01T11:19:23.200Z,6.82
2023-02-01T11:21:52.479Z,14.05
2023-02-01T11:24:33.824Z,12.25
2023-02-01T11:27:06.702Z,14.48
2023-02-01T11:29:39.656Z,12.82
2023-02-01T11:32:09.240Z,14.20
2023-02-01T11:34:43.873Z,15.35
2023-02-01T11:37:32.320Z,13.68
2023-02-01T11:40:01.449Z,15.07
2023-02-01T11:42:29.566Z,9.65
2023-02-01T11:45:21.168Z,9.20
2023-02-01T11:47:52.975Z,18.20
2023-02-01T11:50:26.907Z,12.00
2023-02-01T11:53:06.279Z,13.05
2023-02-01T11:55:48.374Z,11.10
2023-02-01T11:58:46.141Z,17.15
2023-02-01T12:01:47.502Z,11.57
2023-02-01T12:04:42.374Z,12.77
2023-02-01T12:07:27.299Z,13.20
2023-02-01T12:10:05.837Z,13.05
2023-02-01T12:12:45.146Z,10.27
2023-02-01T12:15:24.725Z,10.13
2023-02-01T12:18:22.980Z,12.32
2023-02-01T12:21:04.800Z,10.90
2023-02-01T12:23:52.888Z,19.33
2023-02-01T12:26:31.708Z,16.27
2023-02-01T12:29:09.150Z,14.27
2023-02-01T12:31:57.808Z,12.32
2023-02-01T12:34:48.898Z,12.02
2023-02-01T12:37:56.469Z,12.68
2023-02-01T12:40:40.602Z,11.77
2023-02-01T12:43:22.396Z,14.65
2023-02-01T12:45:55.648Z,13.60
2023-02-01T12:48:28.004Z,9.50
2023-02-01T12:53:48.986Z,13.25
2023-02-01T12:56:26.389Z,13.82
2023-02-01T12:59:01.828Z,15.13
2023-02-01T13:01:40.804Z,14.73
2023-02-01T13:04:26.733Z,14.93
2023-02-01T13:07:04.324Z,12.82
2023-02-01T13:09:41.876Z,11.35
2023-02-01T13:12:26.281Z,15.02
2023-02-01T13:14:58.593Z,21.25
2023-02-01T13:17:29.257Z,16.88
2023-02-01T13:20:08.197Z,19.45
2023-02-01T13:22:44.445Z,15.15
2023-02-01T13:25:11.417Z,15.15
2023-02-01T13:27:38.924Z,9.63
2023-02-01T13:30:09.533Z,11.95
2023-02-01T13:33:53.774Z,13.75
2023-02-01T13:35:57.096Z,12.48
2023-02-01T13:38:33.359Z,11.85
2023-02-01T13:41:00.726Z,12.63
2023-02-01T13:43:30.329Z,12.35
2023-02-01T13:46:03.028Z,11.35
2023-02-01T13:48:49.539Z,11.05
2023-02-01T13:51:17.230Z,12.77
2023-02-01T13:53:49.302Z,14.13
2023-02-01T13:56:19.498Z,10.52
2023-02-01T13:58:49.125Z,12.52
2023-02-01T14:01:22.567Z,14.38
2023-02-01T14:04:00.790Z,10.70
2023-02-01T14:06:28.569Z,13.45
2023-02-01T14:09:13.430Z,26.48
2023-02-01T14:11:52.676Z,12.50
2023-02-01T14:14:19.976Z,14.30
2023-02-01T14:16:56.148Z,25.83
2023-02-01T14:19:29.169Z,12.32
2023-02-01T14:22:01.406Z,13.88
2023-02-01T14:24:29.752Z,12.45
2023-02-01T14:26:58.898Z,12.65
2023-02-01T14:29:37.956Z,13.25
2023-02-01T14:32:17.965Z,13.23
2023-02-01T14:34:48.392Z,14.20
2023-02-01T14:37:18.436Z,16.67
2023-02-01T14:39:45.711Z,18.15
2023-02-01T14:42:34.280Z,16.13
2023-02-01T14:45:23.412Z,17.98
2023-02-01T14:48:06.170Z,16.65
2023-02-01T14:50:33.768Z,17.77
2023-02-01T14:53:15.996Z,13.77
2023-02-01T14:55:45.005Z,14.43
2023-02-01T14:58:21.730Z,14.45
2023-02-01T15:01:01.481Z,16.42
2023-02-01T15:03:40.628Z,17.08
2023-02-01T15:06:23.480Z,20.65
2023-02-01T15:08:55.640Z,12.27
2023-02-01T15:11:23.004Z,14.05
2023-02-01T15:13:54.807Z,10.50
2023-02-01T15:16:25.264Z,10.95
2023-02-01T15:19:10.532Z,12.90
2023-02-01T15:21:47.245Z,18.25
2023-02-01T15:24:31.296Z,9.88
2023-02-01T15:27:05.528Z,8.75
2023-02-01T15:29:39.217Z,6.85
2023-02-01T15:32:07.841Z,5.90
2023-02-01T15:34:50.883Z,6.50
2023-02-01T15:37:19.435Z,4.78
2023-02-01T15:40:11.555Z,3.20
2023-02-01T15:42:51.201Z,2.55
2023-02-01T15:45:20.197Z,4.10
2023-02-01T15:47:50.020Z,3.03
2023-02-01T15:50:22.329Z,3.55
2023-02-01T15:52:52.395Z,3.97
2023-02-01T15:55:38.389Z,2.67
2023-02-01T15:58:10.150Z,2.33
2023-02-01T16:00:46.513Z,2.95
2023-02-01T16:03:44.016Z,7.90
2023-02-01T16:06:29.387Z,4.28
2023-02-01T16:09:03.582Z,3.55
2023-02-01T16:11:42.349Z,4.03
2023-02-01T16:14:09.532Z,1.63
2023-02-01T16:16:40.109Z,2.47
2023-02-01T16:19:08.615Z,3.42
2023-02-01T16:21:36.297Z,2.15
2023-02-01T16:24:05.227Z,0.85
2023-02-01T16:26:33.504Z,2.15
2023-02-01T16:29:04.067Z,1.27
2023-02-01T16:31:33.800Z,1.77
2023-02-01T16:34:01.065Z,2.10
2023-02-01T16:36:29.361Z,2.67
2023-02-01T16:38:56.830Z,2.47
2023-02-01T16:41:26.150Z,1.65
2023-02-01T16:43:55.266Z,1.30
2023-02-01T16:46:26.359Z,1.83
2023-02-01T16:48:56.062Z,2.45
2023-02-01T16:51:25.325Z,1.65
2023-02-01T16:53:54.819Z,0.90
2023-02-01T16:56:30.730Z,0.93
2023-02-01T16:58:58.785Z,0.88
2023-02-01T17:01:26.702Z,1.58
2023-02-01T17:03:54.394Z,3.03
2023-02-01T17:06:23.845Z,1.55
2023-02-01T17:08:53.539Z,2.45
2023-02-01T17:11:21.004Z,1.40
2023-02-01T17:13:48.249Z,2.38
2023-02-01T17:16:31.170Z,3.08
2023-02-01T17:19:05.393Z,3.60
2023-02-01T17:21:39.945Z,3.55
2023-02-01T17:24:07.298Z,5.68
2023-02-01T17:26:34.675Z,8.95
2023-02-01T17:29:02.196Z,4.38
2023-02-01T17:31:29.552Z,8.80
2023-02-01T17:33:56.767Z,4.22
2023-02-01T17:36:24.217Z,7.43
2023-02-01T17:39:04.741Z,9.63
2023-02-01T17:41:32.878Z,5.03
2023-02-01T17:44:00.449Z,7.55
2023-02-01T17:46:28.333Z,12.18
2023-02-01T17:48:55.788Z,8.23
2023-02-01T17:51:25.261Z,8.38
2023-02-01T17:53:52.669Z,9.27
2023-02-01T17:56:22.222Z,4.38
2023-02-01T17:58:49.928Z,8.57
2023-02-01T18:01:23.559Z,8.13
2023-02-01T18:03:51.586Z,6.47
2023-02-01T18:06:21.303Z,8.25
2023-02-01T18:08:49.008Z,8.02
2023-02-01T18:11:18.590Z,9.38
2023-02-01T18:13:46.392Z,8.10
2023-02-01T18:16:24.737Z,6.72
2023-02-01T18:18:52.449Z,6.82
2023-02-01T18:21:21.629Z,8.60
2023-02-01T18:23:49.687Z,12.23
2023-02-01T18:26:18.233Z,11.02
2023-02-01T18:28:45.597Z,7.75
2023-02-01T18:31:26.874Z,7.90
2023-02-01T18:33:55.441Z,10.30
2023-02-01T18:36:22.727Z,10.48
2023-02-01T18:38:50.859Z,6.93
2023-02-01T18:41:21.602Z,13.07
2023-02-01T18:43:49.534Z,13.48
2023-02-01T18:46:17.319Z,7.82
2023-02-01T18:48:44.700Z,10.60
2023-02-01T18:51:13.546Z,14.80
2023-02-01T18:53:40.909Z,9.70
2023-02-01T18:56:11.561Z,19.70
2023-02-01T18:58:39.258Z,16.75
2023-02-01T19:01:09.263Z,15.18
2023-02-01T19:03:44.693Z,14.40
2023-02-01T19:06:18.063Z,10.32
2023-02-01T19:08:46.201Z,13.05
2023-02-01T19:11:13.443Z,11.80
2023-02-01T19:13:41.100Z,17.00
2023-02-01T19:16:12.900Z,9.85
2023-02-01T19:18:40.424Z,18.67
2023-02-01T19:21:09.783Z,10.65
2023-02-01T19:23:40.731Z,17.15
2023-02-01T19:26:12.386Z,8.15
2023-02-01T19:28:39.843Z,15.43
2023-02-01T19:31:08.631Z,13.60
2023-02-01T19:33:36.104Z,12.75
2023-02-01T19:36:05.965Z,14.65
2023-02-01T19:38:34.084Z,23.15
2023-02-01T19:41:01.582Z,14.75
2023-02-01T19:43:28.871Z,9.82
2023-02-01T19:45:57.400Z,13.50
2023-02-01T19:48:25.173Z,9.65
2023-02-01T19:50:52.327Z,9.23
2023-02-01T19:53:24.549Z,17.33
2023-02-01T19:55:51.664Z,8.30
2023-02-01T19:58:18.800Z,12.73
2023-02-01T20:00:45.017Z,18.77
2023-02-01T20:03:12.116Z,18.17
2023-02-01T20:05:39.223Z,23.25
2023-02-01T20:08:06.406Z,13.63
2023-02-01T20:10:33.515Z,12.38
2023-02-01T20:13:00.645Z,22.85
2023-02-01T20:15:28.293Z,14.98
2023-02-01T20:17:55.497Z,19.80
2023-02-01T20:20:23.065Z,21.75
2023-02-01T20:22:51.883Z,24.45
2023-02-01T20:25:19.030Z,21.75
2023-02-01T20:27:47.032Z,19.73
2023-02-01T20:30:19.782Z,18.73
2023-02-01T20:32:49.605Z,21.92
2023-02-01T20:35:17.520Z,17.40
2023-02-01T20:37:45.026Z,24.50
2023-02-01T20:40:12.633Z,20.45
2023-02-01T20:42:41.152Z,15.75
2023-02-01T20:45:08.788Z,16.63
2023-02-01T20:47:36.105Z,16.98
2023-02-01T20:50:03.628Z,15.18
2023-02-01T20:52:30.727Z,15.05
2023-02-01T20:54:57.952Z,17.95
2023-02-01T20:57:25.167Z,17.38
2023-02-01T20:59:52.285Z,11.43
2023-02-01T21:02:19.439Z,23.23
2023-02-01T21:04:46.618Z,15.35
2023-02-01T21:07:14.245Z,15.60
2023-02-01T21:09:43.163Z,18.38
2023-02-01T21:12:10.448Z,12.70
2023-02-01T21:14:37.609Z,13.40
2023-02-01T21:17:04.824Z,17.88
2023-02-01T21:19:42.837Z,17.27
2023-02-01T21:22:13.871Z,16.48
2023-02-01T21:24:41.779Z,18.10
2023-02-01T21:27:09.699Z,17.15
2023-02-01T21:29:36.817Z,22.42
2023-02-01T21:32:04.775Z,17.67
2023-02-01T21:34:32.011Z,10.23
2023-02-01T21:36:59.513Z,15.23
2023-02-01T21:39:29.468Z,11.82
2023-02-01T21:42:14.613Z,19.10
2023-02-01T21:44:41.929Z,13.70
2023-02-01T21:47:10.921Z,15.00
2023-02-01T21:49:38.055Z,13.93
2023-02-01T21:52:05.568Z,12.63
2023-02-01T21:54:32.726Z,16.75
2023-02-01T21:56:59.971Z,15.40
2023-02-01T21:59:27.236Z,16.05
2023-02-01T22:01:54.325Z,14.27
2023-02-01T22:04:21.461Z,14.82
2023-02-01T22:06:48.602Z,18.40
2023-02-01T22:09:21.524Z,18.30
2023-02-01T22:11:49.345Z,19.10
2023-02-01T22:14:16.831Z,21.98
2023-02-01T22:16:44.516Z,11.18
2023-02-01T22:19:14.805Z,13.95
2023-02-01T22:21:43.384Z,19.63
2023-02-01T22:24:12.009Z,14.23
2023-02-01T22:26:39.933Z,13.57
2023-02-01T22:29:08.163Z,14.90
2023-02-01T22:31:35.697Z,18.48
2023-02-01T22:34:03.085Z,12.23
2023-02-01T22:36:30.217Z,12.63
2023-02-01T22:38:58.148Z,14.95
2023-02-01T22:41:25.239Z,18.65
2023-02-01T22:43:52.337Z,13.25
2023-02-01T22:46:22.865Z,12.85
2023-02-01T22:48:50.038Z,16.83
2023-02-01T22:51:22.873Z,18.23
2023-02-01T22:53:56.998Z,22.65
2023-02-01T22:56:25.404Z,17.13
2023-02-01T22:59:00.751Z,16.65
2023-02-01T23:01:28.241Z,18.58
2023-02-01T23:03:59.979Z,16.75
2023-02-01T23:06:27.995Z,21.25
2023-02-01T23:08:56.953Z,12.75
2023-02-01T23:11:24.889Z,19.58
2023-02-01T23:13:52.131Z,25.58
2023-02-01T23:16:20.195Z,17.33
2023-02-01T23:19:16.252Z,15.63
2023-02-01T23:21:43.503Z,17.25
2023-02-01T23:24:11.118Z,18.60
2023-02-01T23:26:38.361Z,16.83
2023-02-01T23:29:05.744Z,17.80
2023-02-01T23:31:34.182Z,20.05
2023-02-01T23:34:02.979Z,20.63
2023-02-01T23:36:32.003Z,16.98
2023-02-01T23:39:00.216Z,20.33
2023-02-01T23:41:29.884Z,21.70
2023-02-01T23:43:59.976Z,27.70
2023-02-01T23:46:38.848Z,22.95
2023-02-01T23:49:07.491Z,25.67
2023-02-01T23:51:34.631Z,28.10
2023-02-01T23:54:02.084Z,23.70
2023-02-01T23:56:40.650Z,23.65
2023-02-01T23:59:14.521Z,30.70
