createdAt,value
2016-09-29T00:00:09.488Z,20.6
2016-09-29T00:00:19.484Z,20.6
2016-09-29T00:00:29.487Z,20.6
2016-09-29T00:00:39.474Z,20.6
2016-09-29T00:00:49.473Z,20.6
2016-09-29T00:00:59.464Z,20.6
2016-09-29T00:01:09.457Z,20.6
2016-09-29T00:01:19.454Z,20.6
2016-09-29T00:01:29.450Z,20.6
2016-09-29T00:01:39.447Z,20.6
2016-09-29T00:01:49.438Z,20.6
2016-09-29T00:01:59.435Z,20.6
2016-09-29T00:02:09.433Z,20.6
2016-09-29T00:02:19.427Z,20.6
2016-09-29T00:02:29.422Z,20.6
2016-09-29T00:02:39.416Z,20.6
2016-09-29T00:02:49.411Z,20.6
2016-09-29T00:02:59.413Z,20.6
2016-09-29T00:03:09.400Z,20.6
2016-09-29T00:03:19.398Z,20.6
2016-09-29T00:03:29.392Z,20.6
2016-09-29T00:03:39.389Z,20.6
2016-09-29T00:03:49.380Z,20.6
2016-09-29T00:03:59.379Z,20.6
2016-09-29T00:04:09.375Z,20.6
2016-09-29T00:04:19.365Z,20.6
2016-09-29T00:04:29.362Z,20.6
2016-09-29T00:04:39.360Z,20.6
2016-09-29T00:04:49.354Z,20.6
2016-09-29T00:04:59.350Z,20.6
2016-09-29T00:05:09.341Z,20.6
2016-09-29T00:05:19.339Z,20.6
2016-09-29T00:05:29.335Z,20.6
2016-09-29T00:05:39.330Z,20.6
2016-09-29T00:05:49.324Z,20.6
2016-09-29T00:05:59.319Z,20.6
2016-09-29T00:06:09.316Z,20.6
2016-09-29T00:06:19.312Z,20.6
2016-09-29T00:06:29.304Z,20.6
2016-09-29T00:06:39.301Z,20.6
2016-09-29T00:06:49.295Z,20.6
2016-09-29T00:06:59.292Z,20.6
2016-09-29T00:07:09.286Z,20.6
2016-09-29T00:07:19.283Z,20.6
2016-09-29T00:07:29.277Z,20.6
2016-09-29T00:07:39.275Z,20.6
2016-09-29T00:07:49.267Z,20.6
2016-09-29T00:07:59.262Z,20.6
2016-09-29T00:08:09.256Z,20.6
2016-09-29T00:08:19.251Z,20.6
2016-09-29T00:08:29.246Z,20.6
2016-09-29T00:08:39.245Z,20.6
2016-09-29T00:08:49.244Z,20.6
2016-09-29T00:08:59.235Z,20.6
2016-09-29T00:09:09.230Z,20.6
2016-09-29T00:09:19.223Z,20.6
2016-09-29T00:09:29.218Z,20.6
2016-09-29T00:09:39.212Z,20.6
2016-09-29T00:09:49.210Z,20.6
2016-09-29T00:09:59.205Z,20.6
2016-09-29T00:10:09.199Z,20.6
2016-09-29T00:10:19.196Z,20.6
2016-09-29T00:10:29.190Z,20.6
2016-09-29T00:10:39.184Z,20.6
2016-09-29T00:10:49.517Z,20.6
2016-09-29T00:10:59.176Z,20.6
2016-09-29T00:11:09.172Z,20.5
2016-09-29T00:11:19.166Z,20.6
2016-09-29T00:11:29.161Z,20.5
2016-09-29T00:11:39.157Z,20.6
2016-09-29T00:11:49.151Z,20.5
2016-09-29T00:11:59.148Z,20.6
2016-09-29T00:12:09.141Z,20.6
2016-09-29T00:12:19.138Z,20.6
2016-09-29T00:12:29.134Z,20.6
2016-09-29T00:12:39.127Z,20.6
2016-09-29T00:12:49.124Z,20.5
2016-09-29T00:12:59.120Z,20.6
2016-09-29T00:13:09.129Z,20.6
2016-09-29T00:13:19.109Z,20.6
2016-09-29T00:13:29.103Z,20.6
2016-09-29T00:13:39.099Z,20.6
2016-09-29T00:13:49.095Z,20.6
2016-09-29T00:13:59.093Z,20.6
2016-09-29T00:14:09.083Z,20.6
2016-09-29T00:14:19.081Z,20.6
2016-09-29T00:14:29.076Z,20.6
2016-09-29T00:14:39.072Z,20.6
2016-09-29T00:14:49.066Z,20.6
2016-09-29T00:14:59.062Z,20.6
2016-09-29T00:15:09.056Z,20.6
2016-09-29T00:15:19.053Z,20.6
2016-09-29T00:15:29.046Z,20.6
2016-09-29T00:15:39.043Z,20.6
2016-09-29T00:15:49.039Z,20.6
2016-09-29T00:15:59.031Z,20.6
2016-09-29T00:16:09.029Z,20.6
2016-09-29T00:16:19.032Z,20.6
2016-09-29T00:16:29.018Z,20.6
2016-09-29T00:16:39.012Z,20.6
2016-09-29T00:16:49.008Z,20.6
2016-09-29T00:16:59.008Z,20.6
2016-09-29T00:17:08.998Z,20.6
2016-09-29T00:17:19.002Z,20.6
2016-09-29T00:17:28.992Z,20.6
2016-09-29T00:17:38.986Z,20.6
2016-09-29T00:17:48.980Z,20.6
2016-09-29T00:17:58.975Z,20.6
2016-09-29T00:18:08.972Z,20.6
2016-09-29T00:18:18.966Z,20.6
2016-09-29T00:18:28.961Z,20.6
2016-09-29T00:18:38.956Z,20.6
2016-09-29T00:18:48.951Z,20.6
2016-09-29T00:18:58.946Z,20.6
2016-09-29T00:19:08.940Z,20.6
2016-09-29T00:19:18.937Z,20.6
2016-09-29T00:19:28.931Z,20.6
2016-09-29T00:19:38.926Z,20.6
2016-09-29T00:19:48.921Z,20.6
2016-09-29T00:19:58.917Z,20.6
2016-09-29T00:20:08.913Z,20.6
2016-09-29T00:20:18.909Z,20.6
2016-09-29T00:20:28.902Z,20.6
2016-09-29T00:20:38.899Z,20.6
2016-09-29T00:20:48.895Z,20.6
2016-09-29T00:20:58.897Z,20.6
2016-09-29T00:21:08.883Z,20.6
2016-09-29T00:21:18.877Z,20.6
2016-09-29T00:21:28.873Z,20.6
2016-09-29T00:21:38.876Z,20.6
2016-09-29T00:21:48.866Z,20.6
2016-09-29T00:21:58.861Z,20.6
2016-09-29T00:22:08.854Z,20.6
2016-09-29T00:22:18.852Z,20.6
2016-09-29T00:22:28.845Z,20.6
2016-09-29T00:22:38.839Z,20.6
2016-09-29T00:22:48.838Z,20.6
2016-09-29T00:22:58.833Z,20.6
2016-09-29T00:23:08.826Z,20.6
2016-09-29T00:23:18.821Z,20.6
2016-09-29T00:23:29.152Z,20.6
2016-09-29T00:23:38.813Z,20.5
2016-09-29T00:23:48.808Z,20.6
2016-09-29T00:23:58.803Z,20.6
2016-09-29T00:24:08.801Z,20.6
2016-09-29T00:24:18.793Z,20.6
2016-09-29T00:24:28.790Z,20.6
2016-09-29T00:24:38.780Z,20.6
2016-09-29T00:24:48.778Z,20.6
2016-09-29T00:24:58.775Z,20.6
2016-09-29T00:25:08.769Z,20.6
2016-09-29T00:25:18.763Z,20.6
2016-09-29T00:25:28.769Z,20.5
2016-09-29T00:25:38.754Z,20.6
2016-09-29T00:25:48.749Z,20.5
2016-09-29T00:25:58.746Z,20.6
2016-09-29T00:26:08.739Z,20.5
2016-09-29T00:26:18.735Z,20.6
2016-09-29T00:26:28.731Z,20.5
2016-09-29T00:26:38.727Z,20.5
2016-09-29T00:26:48.721Z,20.6
2016-09-29T00:26:58.717Z,20.5
2016-09-29T00:27:08.715Z,20.6
2016-09-29T00:27:18.707Z,20.5
2016-09-29T00:27:28.701Z,20.5
2016-09-29T00:27:38.699Z,20.5
2016-09-29T00:27:48.690Z,20.5
2016-09-29T00:27:58.687Z,20.5
2016-09-29T00:28:08.685Z,20.5
2016-09-29T00:28:18.677Z,20.5
2016-09-29T00:28:28.676Z,20.5
2016-09-29T00:28:38.668Z,20.6
2016-09-29T00:28:48.664Z,20.5
2016-09-29T00:28:58.658Z,20.6
2016-09-29T00:29:08.988Z,20.6
2016-09-29T00:29:18.648Z,20.6
2016-09-29T00:29:28.643Z,20.6
2016-09-29T00:29:38.639Z,20.5
2016-09-29T00:29:48.636Z,20.6
2016-09-29T00:29:58.630Z,20.6
2016-09-29T00:30:08.626Z,20.6
2016-09-29T00:30:18.622Z,20.6
2016-09-29T00:30:28.616Z,20.6
2016-09-29T00:30:38.610Z,20.6
2016-09-29T00:30:48.609Z,20.5
2016-09-29T00:30:58.600Z,20.6
2016-09-29T00:31:08.601Z,20.6
2016-09-29T00:31:18.593Z,20.5
2016-09-29T00:31:28.586Z,20.6
2016-09-29T00:31:38.586Z,20.6
2016-09-29T00:31:48.580Z,20.5
2016-09-29T00:31:58.570Z,20.5
2016-09-29T00:32:08.569Z,20.6
2016-09-29T00:32:18.563Z,20.5
2016-09-29T00:32:28.557Z,20.6
2016-09-29T00:32:38.554Z,20.6
2016-09-29T00:32:48.546Z,20.6
2016-09-29T00:32:58.543Z,20.5
2016-09-29T00:33:08.539Z,20.5
2016-09-29T00:33:18.535Z,20.5
2016-09-29T00:33:28.530Z,20.6
2016-09-29T00:33:38.525Z,20.6
2016-09-29T00:33:48.519Z,20.5
2016-09-29T00:33:58.517Z,20.5
2016-09-29T00:34:08.510Z,20.5
2016-09-29T00:34:18.506Z,20.5
2016-09-29T00:34:28.503Z,20.5
2016-09-29T00:34:38.498Z,20.5
2016-09-29T00:34:48.503Z,20.5
2016-09-29T00:34:58.486Z,20.5
2016-09-29T00:35:08.481Z,20.6
2016-09-29T00:35:18.478Z,20.6
2016-09-29T00:35:28.473Z,20.6
2016-09-29T00:35:38.465Z,20.5
2016-09-29T00:35:48.465Z,20.5
2016-09-29T00:35:58.456Z,20.5
2016-09-29T00:36:08.451Z,20.5
2016-09-29T00:36:18.446Z,20.5
2016-09-29T00:36:28.441Z,20.5
2016-09-29T00:36:38.438Z,20.5
2016-09-29T00:36:48.434Z,20.5
2016-09-29T00:36:58.428Z,20.5
2016-09-29T00:37:08.425Z,20.5
2016-09-29T00:37:18.420Z,20.5
2016-09-29T00:37:28.415Z,20.5
2016-09-29T00:37:38.409Z,20.5
2016-09-29T00:37:48.405Z,20.5
2016-09-29T00:37:58.401Z,20.5
2016-09-29T00:38:08.393Z,20.5
2016-09-29T00:38:18.393Z,20.5
2016-09-29T00:38:28.384Z,20.5
2016-09-29T00:38:38.381Z,20.5
2016-09-29T00:38:48.376Z,20.5
2016-09-29T00:38:58.372Z,20.5
2016-09-29T00:39:08.365Z,20.5
2016-09-29T00:39:18.362Z,20.5
2016-09-29T00:39:28.356Z,20.5
2016-09-29T00:39:38.351Z,20.5
2016-09-29T00:39:48.347Z,20.5
2016-09-29T00:39:58.343Z,20.5
2016-09-29T00:40:08.337Z,20.5
2016-09-29T00:40:18.335Z,20.5
2016-09-29T00:40:28.330Z,20.5
2016-09-29T00:40:38.323Z,20.5
2016-09-29T00:40:48.317Z,20.5
2016-09-29T00:40:58.313Z,20.5
2016-09-29T00:41:08.310Z,20.5
2016-09-29T00:41:18.304Z,20.5
2016-09-29T00:41:28.300Z,20.5
2016-09-29T00:41:38.294Z,20.5
2016-09-29T00:41:48.288Z,20.5
2016-09-29T00:41:58.286Z,20.5
2016-09-29T00:42:08.281Z,20.5
2016-09-29T00:42:18.275Z,20.5
2016-09-29T00:42:28.268Z,20.5
2016-09-29T00:42:38.265Z,20.5
2016-09-29T00:42:48.261Z,20.5
2016-09-29T00:42:58.254Z,20.5
2016-09-29T00:43:08.252Z,20.5
2016-09-29T00:43:18.247Z,20.5
2016-09-29T00:43:28.243Z,20.5
2016-09-29T00:43:38.236Z,20.5
2016-09-29T00:43:48.231Z,20.5
2016-09-29T00:43:58.228Z,20.5
2016-09-29T00:44:08.222Z,20.5
2016-09-29T00:44:18.217Z,20.5
2016-09-29T00:44:28.214Z,20.5
2016-09-29T00:44:38.210Z,20.5
2016-09-29T00:44:48.204Z,20.5
2016-09-29T00:44:58.198Z,20.5
2016-09-29T00:45:08.200Z,20.5
2016-09-29T00:45:18.195Z,20.5
2016-09-29T00:45:28.184Z,20.5
2016-09-29T00:45:38.178Z,20.5
2016-09-29T00:45:48.175Z,20.5
2016-09-29T00:45:58.170Z,20.5
2016-09-29T00:46:08.162Z,20.5
2016-09-29T00:46:18.160Z,20.5
2016-09-29T00:46:28.155Z,20.5
2016-09-29T00:46:38.151Z,20.5
2016-09-29T00:46:48.146Z,20.5
2016-09-29T00:46:58.145Z,20.5
2016-09-29T00:47:08.135Z,20.5
2016-09-29T00:47:18.132Z,20.5
2016-09-29T00:47:28.128Z,20.5
2016-09-29T00:47:38.122Z,20.4
2016-09-29T00:47:48.122Z,20.5
2016-09-29T00:47:58.112Z,20.5
2016-09-29T00:48:08.108Z,20.5
2016-09-29T00:48:18.105Z,20.5
2016-09-29T00:48:28.098Z,20.4
2016-09-29T00:48:38.094Z,20.4
2016-09-29T00:48:48.088Z,20.4
2016-09-29T00:48:58.083Z,20.5
2016-09-29T00:49:08.079Z,20.5
2016-09-29T00:49:18.074Z,20.5
2016-09-29T00:49:28.071Z,20.4
2016-09-29T00:49:38.064Z,20.4
2016-09-29T00:49:48.059Z,20.4
2016-09-29T00:49:58.054Z,20.4
2016-09-29T00:50:08.389Z,20.4
2016-09-29T00:50:18.045Z,20.5
2016-09-29T00:50:28.039Z,20.5
2016-09-29T00:50:38.036Z,20.4
2016-09-29T00:50:48.031Z,20.4
2016-09-29T00:50:58.023Z,20.4
2016-09-29T00:51:08.020Z,20.4
2016-09-29T00:51:18.018Z,20.4
2016-09-29T00:51:28.011Z,20.4
2016-09-29T00:51:38.009Z,20.4
2016-09-29T00:51:48.000Z,20.4
2016-09-29T00:51:57.997Z,20.4
2016-09-29T00:52:07.995Z,20.4
2016-09-29T00:52:17.987Z,20.4
2016-09-29T00:52:27.983Z,20.4
2016-09-29T00:52:37.984Z,20.4
2016-09-29T00:52:47.971Z,20.4
2016-09-29T00:52:57.972Z,20.4
2016-09-29T00:53:07.961Z,20.4
2016-09-29T00:53:17.959Z,20.4
2016-09-29T00:53:27.953Z,20.4
2016-09-29T00:53:37.948Z,20.4
2016-09-29T00:53:47.945Z,20.4
2016-09-29T00:53:57.941Z,20.4
2016-09-29T00:54:07.934Z,20.4
2016-09-29T00:54:17.931Z,20.4
2016-09-29T00:54:27.925Z,20.4
2016-09-29T00:54:37.920Z,20.4
2016-09-29T00:54:47.917Z,20.4
2016-09-29T00:54:57.909Z,20.4
2016-09-29T00:55:07.905Z,20.4
2016-09-29T00:55:17.903Z,20.4
2016-09-29T00:55:27.896Z,20.4
2016-09-29T00:55:37.891Z,20.4
2016-09-29T00:55:47.887Z,20.4
2016-09-29T00:55:57.880Z,20.4
2016-09-29T00:56:07.878Z,20.4
2016-09-29T00:56:17.872Z,20.4
2016-09-29T00:56:27.864Z,20.4
2016-09-29T00:56:37.862Z,20.4
2016-09-29T00:56:47.858Z,20.4
2016-09-29T00:56:57.853Z,20.4
2016-09-29T00:57:07.848Z,20.4
2016-09-29T00:57:17.843Z,20.4
2016-09-29T00:57:27.840Z,20.4
2016-09-29T00:57:37.833Z,20.4
2016-09-29T00:57:47.831Z,20.4
2016-09-29T00:57:57.828Z,20.4
2016-09-29T00:58:07.821Z,20.4
2016-09-29T00:58:17.814Z,20.4
2016-09-29T00:58:27.810Z,20.4
2016-09-29T00:58:37.805Z,20.4
2016-09-29T00:58:47.801Z,20.4
2016-09-29T00:58:57.794Z,20.4
2016-09-29T00:59:07.797Z,20.4
2016-09-29T00:59:17.785Z,20.4
2016-09-29T00:59:27.780Z,20.4
2016-09-29T00:59:37.777Z,20.4
2016-09-29T00:59:47.770Z,20.4
2016-09-29T00:59:57.765Z,20.4
2016-09-29T01:00:07.761Z,20.4
2016-09-29T01:00:17.757Z,20.4
2016-09-29T01:00:27.752Z,20.4
2016-09-29T01:00:37.749Z,20.4
2016-09-29T01:00:47.745Z,20.4
2016-09-29T01:00:57.738Z,20.3
2016-09-29T01:01:08.067Z,20.3
2016-09-29T01:01:17.726Z,20.3
2016-09-29T01:01:27.724Z,20.3
2016-09-29T01:01:37.717Z,20.3
2016-09-29T01:01:47.715Z,20.3
2016-09-29T01:01:57.708Z,20.3
2016-09-29T01:02:07.706Z,20.3
2016-09-29T01:02:17.698Z,20.3
2016-09-29T01:02:27.692Z,20.3
2016-09-29T01:02:37.694Z,20.3
2016-09-29T01:02:47.684Z,20.3
2016-09-29T01:02:57.680Z,20.3
2016-09-29T01:03:07.672Z,20.3
2016-09-29T01:03:17.671Z,20.3
2016-09-29T01:03:27.666Z,20.3
2016-09-29T01:03:37.661Z,20.3
2016-09-29T01:03:47.654Z,20.3
2016-09-29T01:03:57.653Z,20.3
2016-09-29T01:04:07.649Z,20.3
2016-09-29T01:04:17.647Z,20.3
2016-09-29T01:04:27.637Z,20.3
2016-09-29T01:04:37.636Z,20.3
2016-09-29T01:04:47.627Z,20.3
2016-09-29T01:04:57.622Z,20.3
2016-09-29T01:05:07.951Z,20.3
2016-09-29T01:05:17.613Z,20.3
2016-09-29T01:05:27.609Z,20.3
2016-09-29T01:05:37.605Z,20.3
2016-09-29T01:05:47.596Z,20.3
2016-09-29T01:05:57.593Z,20.3
2016-09-29T01:06:07.589Z,20.3
2016-09-29T01:06:17.584Z,20.3
2016-09-29T01:06:27.579Z,20.3
2016-09-29T01:06:37.574Z,20.3
2016-09-29T01:06:47.570Z,20.3
2016-09-29T01:06:57.565Z,20.3
2016-09-29T01:07:07.560Z,20.3
2016-09-29T01:07:17.557Z,20.3
2016-09-29T01:07:27.551Z,20.3
2016-09-29T01:07:37.547Z,20.3
2016-09-29T01:07:47.540Z,20.3
2016-09-29T01:07:57.536Z,20.3
2016-09-29T01:08:07.532Z,20.3
2016-09-29T01:08:17.534Z,20.3
2016-09-29T01:08:27.521Z,20.3
2016-09-29T01:08:37.521Z,20.3
2016-09-29T01:08:47.511Z,20.3
2016-09-29T01:08:57.508Z,20.2
2016-09-29T01:09:07.501Z,20.3
2016-09-29T01:09:17.497Z,20.3
2016-09-29T01:09:27.633Z,20.3
2016-09-29T01:09:37.486Z,20.2
2016-09-29T01:09:47.484Z,20.3
2016-09-29T01:09:57.481Z,20.3
2016-09-29T01:10:07.473Z,20.3
2016-09-29T01:10:17.468Z,20.3
2016-09-29T01:10:27.465Z,20.2
2016-09-29T01:10:37.467Z,20.2
2016-09-29T01:10:47.454Z,20.2
2016-09-29T01:10:57.448Z,20.2
2016-09-29T01:11:07.444Z,20.3
2016-09-29T01:11:17.441Z,20.2
2016-09-29T01:11:27.435Z,20.2
2016-09-29T01:11:37.429Z,20.2
2016-09-29T01:11:47.424Z,20.2
2016-09-29T01:11:57.421Z,20.2
2016-09-29T01:12:07.416Z,20.2
2016-09-29T01:12:17.411Z,20.3
2016-09-29T01:12:27.407Z,20.2
2016-09-29T01:12:37.401Z,20.2
2016-09-29T01:12:47.396Z,20.2
2016-09-29T01:12:57.395Z,20.2
2016-09-29T01:13:07.387Z,20.2
2016-09-29T01:13:17.383Z,20.2
2016-09-29T01:13:27.378Z,20.2
2016-09-29T01:13:37.372Z,20.2
2016-09-29T01:13:47.370Z,20.2
2016-09-29T01:13:57.363Z,20.2
2016-09-29T01:14:07.359Z,20.2
2016-09-29T01:14:17.353Z,20.2
2016-09-29T01:14:27.348Z,20.2
2016-09-29T01:14:37.343Z,20.2
2016-09-29T01:14:47.339Z,20.2
2016-09-29T01:14:57.334Z,20.2
2016-09-29T01:15:07.330Z,20.2
2016-09-29T01:15:17.324Z,20.2
2016-09-29T01:15:27.320Z,20.2
2016-09-29T01:15:37.315Z,20.2
2016-09-29T01:15:47.315Z,20.2
2016-09-29T01:15:57.308Z,20.2
2016-09-29T01:16:07.302Z,20.2
2016-09-29T01:16:17.296Z,20.2
2016-09-29T01:16:27.290Z,20.2
2016-09-29T01:16:37.285Z,20.2
2016-09-29T01:16:47.282Z,20.2
2016-09-29T01:16:57.273Z,20.2
2016-09-29T01:17:07.270Z,20.2
2016-09-29T01:17:17.267Z,20.2
2016-09-29T01:17:27.262Z,20.2
2016-09-29T01:17:37.255Z,20.2
2016-09-29T01:17:47.252Z,20.2
2016-09-29T01:17:57.248Z,20.2
2016-09-29T01:18:07.578Z,20.2
2016-09-29T01:18:17.234Z,20.2
2016-09-29T01:18:27.234Z,20.2
2016-09-29T01:18:37.228Z,20.2
2016-09-29T01:18:47.225Z,20.2
2016-09-29T01:18:57.217Z,20.2
2016-09-29T01:19:07.212Z,20.2
2016-09-29T01:19:17.218Z,20.2
2016-09-29T01:19:27.205Z,20.2
2016-09-29T01:19:37.203Z,20.2
2016-09-29T01:19:47.195Z,20.2
2016-09-29T01:19:57.188Z,20.2
2016-09-29T01:20:07.190Z,20.2
2016-09-29T01:20:17.180Z,20.2
2016-09-29T01:20:27.174Z,20.2
2016-09-29T01:20:37.177Z,20.2
2016-09-29T01:20:47.165Z,20.2
2016-09-29T01:20:57.176Z,20.2
2016-09-29T01:21:07.156Z,20.2
2016-09-29T01:21:17.158Z,20.2
2016-09-29T01:21:27.146Z,20.2
2016-09-29T01:21:37.142Z,20.2
2016-09-29T01:21:47.139Z,20.2
2016-09-29T01:21:57.133Z,20.2
2016-09-29T01:22:07.124Z,20.2
2016-09-29T01:22:17.120Z,20.2
2016-09-29T01:22:27.117Z,20.2
2016-09-29T01:22:37.113Z,20.2
2016-09-29T01:22:47.109Z,20.2
2016-09-29T01:22:57.100Z,20.2
2016-09-29T01:23:07.099Z,20.2
2016-09-29T01:23:17.094Z,20.2
2016-09-29T01:23:27.089Z,20.2
2016-09-29T01:23:37.082Z,20.2
2016-09-29T01:23:47.079Z,20.2
2016-09-29T01:23:57.087Z,20.2
2016-09-29T01:24:07.070Z,20.2
2016-09-29T01:24:17.064Z,20.2
2016-09-29T01:24:27.059Z,20.2
2016-09-29T01:24:37.057Z,20.2
2016-09-29T01:24:47.050Z,20.2
2016-09-29T01:24:57.047Z,20.2
2016-09-29T01:25:07.044Z,20.2
2016-09-29T01:25:17.036Z,20.2
2016-09-29T01:25:27.031Z,20.2
2016-09-29T01:25:37.026Z,20.2
2016-09-29T01:25:47.020Z,20.1
2016-09-29T01:25:57.019Z,20.1
2016-09-29T01:26:07.012Z,20.1
2016-09-29T01:26:17.008Z,20.1
2016-09-29T01:26:27.001Z,20.1
2016-09-29T01:26:36.998Z,20.1
2016-09-29T01:26:46.995Z,20.1
2016-09-29T01:26:56.987Z,20.1
2016-09-29T01:27:06.982Z,20.1
2016-09-29T01:27:16.978Z,20.1
2016-09-29T01:27:26.972Z,20.1
2016-09-29T01:27:36.967Z,20.1
2016-09-29T01:27:46.964Z,20.1
2016-09-29T01:27:56.958Z,20.1
2016-09-29T01:28:06.955Z,20.1
2016-09-29T01:28:16.948Z,20.1
2016-09-29T01:28:26.944Z,20.1
2016-09-29T01:28:36.941Z,20.1
2016-09-29T01:28:46.935Z,20.1
2016-09-29T01:28:56.930Z,20.1
2016-09-29T01:29:06.925Z,20.1
2016-09-29T01:29:16.920Z,20.2
2016-09-29T01:29:26.917Z,20.1
2016-09-29T01:29:36.909Z,20.1
2016-09-29T01:29:46.906Z,20.1
2016-09-29T01:29:56.902Z,20.1
2016-09-29T01:30:06.894Z,20.1
2016-09-29T01:30:16.889Z,20.1
2016-09-29T01:30:26.889Z,20.1
2016-09-29T01:30:36.881Z,20.1
2016-09-29T01:30:46.876Z,20.1
2016-09-29T01:30:56.871Z,20.1
2016-09-29T01:31:06.866Z,20.1
2016-09-29T01:31:16.863Z,20.1
2016-09-29T01:31:26.857Z,20.1
2016-09-29T01:31:36.853Z,20.1
2016-09-29T01:31:46.850Z,20.1
2016-09-29T01:31:56.844Z,20.1
2016-09-29T01:32:06.840Z,20.1
2016-09-29T01:32:16.834Z,20.1
2016-09-29T01:32:26.829Z,20.1
2016-09-29T01:32:36.823Z,20.1
2016-09-29T01:32:46.820Z,20.1
2016-09-29T01:32:56.815Z,20.1
2016-09-29T01:33:06.809Z,20.1
2016-09-29T01:33:16.804Z,20.1
2016-09-29T01:33:26.800Z,20.1
2016-09-29T01:33:36.793Z,20.1
2016-09-29T01:33:46.789Z,20.1
2016-09-29T01:33:56.784Z,20.1
2016-09-29T01:34:06.779Z,20.1
2016-09-29T01:34:16.775Z,20.1
2016-09-29T01:34:26.769Z,20.1
2016-09-29T01:34:36.767Z,20.1
2016-09-29T01:34:46.760Z,20.1
2016-09-29T01:34:56.756Z,20.1
2016-09-29T01:35:06.751Z,20.1
2016-09-29T01:35:16.749Z,20.1
2016-09-29T01:35:26.740Z,20.1
2016-09-29T01:35:36.736Z,20
2016-09-29T01:35:46.731Z,20.1
2016-09-29T01:35:56.734Z,20.1
2016-09-29T01:36:06.723Z,20.1
2016-09-29T01:36:16.719Z,20
2016-09-29T01:36:26.712Z,20.1
2016-09-29T01:36:36.708Z,20.1
2016-09-29T01:36:46.704Z,20.1
2016-09-29T01:36:56.701Z,20
2016-09-29T01:37:06.694Z,20
2016-09-29T01:37:16.688Z,20
2016-09-29T01:37:26.683Z,20
2016-09-29T01:37:36.679Z,20
2016-09-29T01:37:46.674Z,20
2016-09-29T01:37:56.787Z,20
2016-09-29T01:38:06.666Z,20
2016-09-29T01:38:16.659Z,20
2016-09-29T01:38:26.656Z,20
2016-09-29T01:38:36.651Z,20
2016-09-29T01:38:46.647Z,20
2016-09-29T01:38:56.642Z,20
2016-09-29T01:39:06.635Z,20
2016-09-29T01:39:16.631Z,20
2016-09-29T01:39:26.627Z,20
2016-09-29T01:39:36.623Z,20
2016-09-29T01:39:46.616Z,20
2016-09-29T01:39:56.611Z,20
2016-09-29T01:40:06.608Z,20
2016-09-29T01:40:16.604Z,20
2016-09-29T01:40:26.596Z,20
2016-09-29T01:40:36.592Z,20
2016-09-29T01:40:46.586Z,20
2016-09-29T01:40:56.583Z,20
2016-09-29T01:41:06.577Z,20
2016-09-29T01:41:16.573Z,20
2016-09-29T01:41:26.569Z,20
2016-09-29T01:41:36.563Z,20
2016-09-29T01:41:46.561Z,20
2016-09-29T01:41:56.552Z,20
2016-09-29T01:42:06.550Z,20
2016-09-29T01:42:16.546Z,20
2016-09-29T01:42:26.540Z,20
2016-09-29T01:42:36.535Z,20
2016-09-29T01:42:46.530Z,20
2016-09-29T01:42:56.524Z,20
2016-09-29T01:43:06.521Z,20
2016-09-29T01:43:16.518Z,20
2016-09-29T01:43:26.511Z,20
2016-09-29T01:43:36.504Z,20
2016-09-29T01:43:46.501Z,20
2016-09-29T01:43:56.506Z,20
2016-09-29T01:44:06.493Z,20
2016-09-29T01:44:16.487Z,20
2016-09-29T01:44:26.482Z,20
2016-09-29T01:44:36.478Z,20
2016-09-29T01:44:46.476Z,20
2016-09-29T01:44:56.469Z,20
2016-09-29T01:45:06.461Z,20
2016-09-29T01:45:16.458Z,20
2016-09-29T01:45:26.453Z,20
2016-09-29T01:45:36.447Z,20
2016-09-29T01:45:46.446Z,20
2016-09-29T01:45:56.440Z,20
2016-09-29T01:46:06.434Z,20
2016-09-29T01:46:16.429Z,20
2016-09-29T01:46:26.425Z,20
2016-09-29T01:46:36.419Z,20
2016-09-29T01:46:46.415Z,20
2016-09-29T01:46:56.409Z,20
2016-09-29T01:47:06.407Z,20
2016-09-29T01:47:16.400Z,20
2016-09-29T01:47:26.394Z,20
2016-09-29T01:47:36.391Z,20
2016-09-29T01:47:46.386Z,20
2016-09-29T01:47:56.381Z,20
2016-09-29T01:48:06.376Z,20
2016-09-29T01:48:16.371Z,20
2016-09-29T01:48:26.367Z,20
2016-09-29T01:48:36.363Z,20
2016-09-29T01:48:46.358Z,20
2016-09-29T01:48:56.352Z,20
2016-09-29T01:49:06.347Z,20
2016-09-29T01:49:16.343Z,20
2016-09-29T01:49:26.338Z,20
2016-09-29T01:49:36.333Z,20
2016-09-29T01:49:46.326Z,20
2016-09-29T01:49:56.322Z,20
2016-09-29T01:50:06.319Z,20
2016-09-29T01:50:16.314Z,20
2016-09-29T01:50:26.308Z,20
2016-09-29T01:50:36.303Z,20
2016-09-29T01:50:46.299Z,20
2016-09-29T01:50:56.294Z,20
2016-09-29T01:51:06.289Z,20
2016-09-29T01:51:16.283Z,20
2016-09-29T01:51:26.281Z,20
2016-09-29T01:51:36.275Z,20
2016-09-29T01:51:46.269Z,20
2016-09-29T01:51:56.264Z,20
2016-09-29T01:52:06.263Z,20
2016-09-29T01:52:16.301Z,20
2016-09-29T01:52:26.251Z,20
2016-09-29T01:52:36.248Z,20
2016-09-29T01:52:46.242Z,20
2016-09-29T01:52:56.239Z,20
2016-09-29T01:53:06.229Z,20
2016-09-29T01:53:16.227Z,20
2016-09-29T01:53:26.222Z,20
2016-09-29T01:53:36.216Z,20
2016-09-29T01:53:46.213Z,20
2016-09-29T01:53:56.208Z,19.9
2016-09-29T01:54:06.201Z,20
2016-09-29T01:54:16.196Z,20
2016-09-29T01:54:26.193Z,20
2016-09-29T01:54:36.188Z,20
2016-09-29T01:54:46.182Z,20
2016-09-29T01:54:56.179Z,20
2016-09-29T01:55:06.182Z,20
2016-09-29T01:55:16.169Z,20
2016-09-29T01:55:26.165Z,20
2016-09-29T01:55:36.159Z,19.9
2016-09-29T01:55:46.154Z,19.9
2016-09-29T01:55:56.151Z,19.9
2016-09-29T01:56:06.256Z,19.9
2016-09-29T01:56:16.139Z,20
2016-09-29T01:56:26.134Z,19.9
2016-09-29T01:56:36.132Z,19.9
2016-09-29T01:56:46.125Z,19.9
2016-09-29T01:56:56.121Z,20
2016-09-29T01:57:06.116Z,19.9
2016-09-29T01:57:16.110Z,19.9
2016-09-29T01:57:26.107Z,20
2016-09-29T01:57:36.100Z,20
2016-09-29T01:57:46.095Z,19.9
2016-09-29T01:57:56.091Z,20
2016-09-29T01:58:06.085Z,20
2016-09-29T01:58:16.083Z,19.9
2016-09-29T01:58:26.076Z,19.9
2016-09-29T01:58:36.071Z,19.9
2016-09-29T01:58:46.067Z,19.9
2016-09-29T01:58:56.064Z,19.9
2016-09-29T01:59:06.060Z,19.9
2016-09-29T01:59:16.053Z,19.9
2016-09-29T01:59:26.048Z,19.9
2016-09-29T01:59:36.045Z,19.9
2016-09-29T01:59:46.038Z,19.9
2016-09-29T01:59:56.039Z,19.9
2016-09-29T02:00:06.031Z,19.9
2016-09-29T02:00:16.023Z,19.9
2016-09-29T02:00:26.021Z,19.9
2016-09-29T02:00:36.015Z,19.9
2016-09-29T02:00:46.011Z,19.9
2016-09-29T02:00:56.006Z,19.9
2016-09-29T02:01:05.999Z,19.9
2016-09-29T02:01:15.994Z,19.9
2016-09-29T02:01:25.991Z,19.9
2016-09-29T02:01:35.982Z,19.9
2016-09-29T02:01:45.981Z,19.9
2016-09-29T02:01:55.976Z,19.9
2016-09-29T02:02:05.970Z,19.9
2016-09-29T02:02:15.967Z,19.9
2016-09-29T02:02:25.963Z,19.9
2016-09-29T02:02:35.954Z,19.9
2016-09-29T02:02:45.951Z,19.9
2016-09-29T02:02:55.948Z,19.9
2016-09-29T02:03:05.940Z,19.9
2016-09-29T02:03:15.936Z,19.9
2016-09-29T02:03:25.932Z,19.9
2016-09-29T02:03:35.929Z,19.9
2016-09-29T02:03:45.922Z,19.9
2016-09-29T02:03:55.918Z,19.9
2016-09-29T02:04:05.913Z,19.9
2016-09-29T02:04:15.908Z,19.9
2016-09-29T02:04:25.903Z,19.9
2016-09-29T02:04:35.905Z,19.9
2016-09-29T02:04:45.893Z,19.9
2016-09-29T02:04:55.889Z,19.9
2016-09-29T02:05:05.883Z,19.9
2016-09-29T02:05:15.878Z,19.9
2016-09-29T02:05:25.875Z,19.9
2016-09-29T02:05:35.869Z,19.9
2016-09-29T02:05:45.863Z,19.9
2016-09-29T02:05:55.860Z,19.9
2016-09-29T02:06:05.855Z,19.9
2016-09-29T02:06:15.851Z,19.9
2016-09-29T02:06:25.842Z,19.9
2016-09-29T02:06:35.838Z,19.9
2016-09-29T02:06:45.833Z,19.9
2016-09-29T02:06:55.831Z,19.9
2016-09-29T02:07:05.825Z,19.9
2016-09-29T02:07:15.823Z,19.9
2016-09-29T02:07:25.817Z,19.9
2016-09-29T02:07:35.811Z,19.9
2016-09-29T02:07:45.805Z,19.9
2016-09-29T02:07:55.802Z,19.8
2016-09-29T02:08:05.798Z,19.9
2016-09-29T02:08:15.791Z,19.9
2016-09-29T02:08:25.790Z,19.9
2016-09-29T02:08:35.782Z,19.8
2016-09-29T02:08:45.793Z,19.9
2016-09-29T02:08:55.772Z,19.8
2016-09-29T02:09:05.772Z,19.8
2016-09-29T02:09:15.763Z,19.8
2016-09-29T02:09:25.760Z,19.8
2016-09-29T02:09:35.751Z,19.8
2016-09-29T02:09:45.749Z,19.8
2016-09-29T02:09:55.743Z,19.8
2016-09-29T02:10:05.755Z,19.8
2016-09-29T02:10:15.737Z,19.8
2016-09-29T02:10:25.731Z,19.8
2016-09-29T02:10:35.723Z,19.8
2016-09-29T02:10:45.720Z,19.8
2016-09-29T02:10:55.714Z,19.9
2016-09-29T02:11:05.708Z,19.8
2016-09-29T02:11:15.706Z,19.8
2016-09-29T02:11:25.701Z,19.8
2016-09-29T02:11:35.693Z,19.8
2016-09-29T02:11:45.692Z,19.8
2016-09-29T02:11:55.798Z,19.8
2016-09-29T02:12:05.682Z,19.8
2016-09-29T02:12:15.677Z,19.8
2016-09-29T02:12:25.671Z,19.8
2016-09-29T02:12:35.668Z,19.8
2016-09-29T02:12:45.662Z,19.8
2016-09-29T02:12:55.656Z,19.8
2016-09-29T02:13:05.650Z,19.8
2016-09-29T02:13:15.982Z,19.8
2016-09-29T02:13:25.642Z,19.8
2016-09-29T02:13:35.642Z,19.8
2016-09-29T02:13:45.635Z,19.8
2016-09-29T02:13:55.628Z,19.8
2016-09-29T02:14:05.622Z,19.8
2016-09-29T02:14:15.618Z,19.8
2016-09-29T02:14:25.613Z,19.8