createdAt,value
2018-03-04T00:01:54.057Z,44.17
2018-03-04T00:04:22.026Z,43.40
2018-03-04T00:06:50.765Z,43.47
2018-03-04T00:09:18.447Z,44.87
2018-03-04T00:11:46.043Z,46.33
2018-03-04T00:14:14.038Z,42.57
2018-03-04T00:16:42.367Z,44.87
2018-03-04T00:19:10.748Z,42.53
2018-03-04T00:21:39.173Z,42.63
2018-03-04T00:24:07.113Z,42.30
2018-03-04T00:26:37.040Z,43.23
2018-03-04T00:29:05.503Z,39.00
2018-03-04T00:31:33.450Z,41.70
2018-03-04T00:34:00.997Z,45.60
2018-03-04T00:36:29.328Z,42.93
2018-03-04T00:38:57.661Z,44.77
2018-03-04T00:41:25.588Z,44.40
2018-03-04T00:43:54.023Z,43.37
2018-03-04T00:46:22.334Z,42.70
2018-03-04T00:48:50.267Z,41.87
2018-03-04T00:51:18.344Z,42.83
2018-03-04T00:53:46.652Z,43.03
2018-03-04T00:56:14.177Z,44.20
2018-03-04T00:58:42.230Z,44.10
2018-03-04T01:01:10.151Z,43.47
2018-03-04T01:03:38.147Z,43.30
2018-03-04T01:06:06.475Z,42.83
2018-03-04T01:08:34.782Z,43.87
2018-03-04T01:11:03.105Z,43.20
2018-03-04T01:13:31.786Z,46.87
2018-03-04T01:16:03.732Z,43.37
2018-03-04T01:18:32.084Z,46.60
2018-03-04T01:21:00.036Z,44.30
2018-03-04T01:23:28.324Z,43.37
2018-03-04T01:25:56.950Z,46.40
2018-03-04T01:28:25.322Z,44.47
2018-03-04T01:30:52.851Z,43.57
2018-03-04T01:33:21.172Z,44.27
2018-03-04T01:35:48.687Z,40.43
2018-03-04T01:38:16.627Z,46.33
2018-03-04T01:40:46.545Z,40.63
2018-03-04T01:43:14.846Z,42.53
2018-03-04T01:45:42.791Z,42.73
2018-03-04T01:48:10.835Z,41.57
2018-03-04T01:50:38.782Z,43.20
2018-03-04T01:53:07.068Z,41.30
2018-03-04T01:55:34.631Z,44.10
2018-03-04T01:58:02.954Z,44.97
2018-03-04T02:00:31.270Z,42.57
2018-03-04T02:02:59.236Z,42.93
2018-03-04T02:05:27.530Z,39.73
2018-03-04T02:07:55.830Z,42.83
2018-03-04T02:10:23.776Z,42.73
2018-03-04T02:12:52.100Z,44.13
2018-03-04T02:15:20.423Z,39.37
2018-03-04T02:17:48.778Z,42.93
2018-03-04T02:20:17.100Z,42.27
2018-03-04T02:22:45.412Z,43.03
2018-03-04T02:25:12.970Z,42.60
2018-03-04T02:27:40.930Z,42.93
2018-03-04T02:30:09.242Z,39.27
2018-03-04T02:32:37.694Z,39.53
2018-03-04T02:35:05.996Z,44.67
2018-03-04T02:37:34.369Z,40.80
2018-03-04T02:40:02.794Z,45.10
2018-03-04T02:42:30.722Z,42.10
2018-03-04T02:44:58.648Z,41.57
2018-03-04T02:47:27.002Z,42.80
2018-03-04T02:49:55.345Z,43.73
2018-03-04T02:52:26.254Z,45.20
2018-03-04T02:54:54.203Z,44.40
2018-03-04T02:57:21.724Z,42.50
2018-03-04T02:59:49.285Z,45.27
2018-03-04T03:02:17.696Z,44.13
2018-03-04T03:04:46.000Z,43.10
2018-03-04T03:07:14.294Z,41.90
2018-03-04T03:09:42.723Z,44.90
2018-03-04T03:12:10.261Z,44.10
2018-03-04T03:14:38.943Z,39.47
2018-03-04T03:17:09.582Z,41.83
2018-03-04T03:19:37.880Z,41.83
2018-03-04T03:22:06.170Z,38.77
2018-03-04T03:24:34.482Z,41.73
2018-03-04T03:27:02.012Z,45.93
2018-03-04T03:29:29.551Z,43.17
2018-03-04T03:31:57.552Z,50.47
2018-03-04T03:34:25.863Z,45.07
2018-03-04T03:36:53.822Z,44.53
2018-03-04T03:39:22.150Z,47.90
2018-03-04T03:41:49.729Z,48.40
2018-03-04T03:44:18.045Z,46.63
2018-03-04T03:46:46.008Z,45.40
2018-03-04T03:49:13.931Z,45.67
2018-03-04T03:51:42.229Z,48.53
2018-03-04T03:54:09.809Z,48.53
2018-03-04T03:56:38.114Z,46.70
2018-03-04T03:59:06.043Z,47.40
2018-03-04T04:01:36.399Z,45.20
2018-03-04T04:04:03.964Z,44.80
2018-03-04T04:06:31.530Z,45.30
2018-03-04T04:08:59.844Z,44.37
2018-03-04T04:11:28.141Z,47.57
2018-03-04T04:13:55.664Z,46.70
2018-03-04T04:16:26.949Z,42.87
2018-03-04T04:18:54.483Z,48.87
2018-03-04T04:21:22.451Z,44.80
2018-03-04T04:23:50.823Z,45.00
2018-03-04T04:26:18.364Z,47.90
2018-03-04T04:28:45.914Z,47.97
2018-03-04T04:31:14.246Z,48.83
2018-03-04T04:33:42.160Z,46.17
2018-03-04T04:36:09.698Z,49.37
2018-03-04T04:38:37.773Z,48.30
2018-03-04T04:41:05.710Z,47.30
2018-03-04T04:43:34.010Z,47.80
2018-03-04T04:46:02.341Z,45.33
2018-03-04T04:48:30.282Z,47.00
2018-03-04T04:50:58.240Z,43.33
2018-03-04T04:53:26.178Z,49.07
2018-03-04T04:55:54.114Z,49.60
2018-03-04T04:58:22.050Z,50.77
2018-03-04T05:00:50.850Z,49.60
2018-03-04T05:03:19.137Z,49.07
2018-03-04T05:05:47.502Z,47.63
2018-03-04T05:08:15.825Z,50.00
2018-03-04T05:10:43.377Z,46.17
2018-03-04T05:13:11.682Z,52.03
2018-03-04T05:15:39.950Z,47.03
2018-03-04T05:18:08.264Z,49.67
2018-03-04T05:20:39.779Z,48.17
2018-03-04T05:23:08.102Z,49.07
2018-03-04T05:25:35.623Z,48.90
2018-03-04T05:28:03.939Z,47.97
2018-03-04T05:30:32.264Z,50.07
2018-03-04T05:33:00.598Z,49.10
2018-03-04T05:35:28.553Z,49.53
2018-03-04T05:37:56.183Z,47.27
2018-03-04T05:40:24.849Z,50.67
2018-03-04T05:42:53.129Z,50.47
2018-03-04T05:45:21.468Z,49.53
2018-03-04T05:47:49.004Z,48.33
2018-03-04T05:50:16.549Z,50.37
2018-03-04T05:52:44.892Z,50.07
2018-03-04T05:55:12.976Z,46.50
2018-03-04T05:57:41.573Z,46.53
2018-03-04T06:00:09.911Z,47.27
2018-03-04T06:02:37.844Z,44.23
2018-03-04T06:05:07.329Z,48.23
2018-03-04T06:07:35.374Z,50.83
2018-03-04T06:10:03.289Z,48.20
2018-03-04T06:12:31.576Z,46.53
2018-03-04T06:14:59.906Z,47.40
2018-03-04T06:17:28.218Z,47.50
2018-03-04T06:19:55.742Z,50.00
2018-03-04T06:22:23.712Z,49.10
2018-03-04T06:24:51.267Z,51.07
2018-03-04T06:27:19.579Z,51.53
2018-03-04T06:29:47.154Z,42.40
2018-03-04T06:32:15.448Z,48.87
2018-03-04T06:34:44.321Z,48.53
2018-03-04T06:37:12.639Z,48.03
2018-03-04T06:39:40.557Z,47.13
2018-03-04T06:42:08.084Z,47.70
2018-03-04T06:44:35.746Z,51.13
2018-03-04T06:47:04.638Z,45.67
2018-03-04T06:49:32.937Z,50.30
2018-03-04T06:52:00.938Z,44.20
2018-03-04T06:54:29.273Z,51.87
2018-03-04T06:56:58.826Z,49.97
2018-03-04T06:59:27.191Z,45.33
2018-03-04T07:01:55.472Z,52.47
2018-03-04T07:04:23.776Z,48.03
2018-03-04T07:06:51.839Z,52.27
2018-03-04T07:09:19.764Z,49.20
2018-03-04T07:11:47.353Z,53.03
2018-03-04T07:14:16.145Z,52.13
2018-03-04T07:16:43.679Z,50.87
2018-03-04T07:19:11.973Z,48.23
2018-03-04T07:21:39.618Z,53.73
2018-03-04T07:24:08.586Z,53.97
2018-03-04T07:26:36.213Z,49.03
2018-03-04T07:29:04.537Z,52.87
2018-03-04T07:31:32.486Z,51.33
2018-03-04T07:34:00.792Z,50.73
2018-03-04T07:36:28.769Z,52.77
2018-03-04T07:38:56.794Z,55.40
2018-03-04T07:41:24.841Z,54.23
2018-03-04T07:43:53.533Z,53.00
2018-03-04T07:46:21.458Z,52.77
2018-03-04T07:48:48.993Z,47.03
2018-03-04T07:51:17.043Z,48.57
2018-03-04T07:53:44.995Z,52.23
2018-03-04T07:56:12.917Z,48.27
2018-03-04T07:58:41.227Z,51.33
2018-03-04T08:01:09.425Z,52.23
2018-03-04T08:03:36.987Z,51.67
2018-03-04T08:06:04.556Z,52.37
2018-03-04T08:08:32.482Z,55.07
2018-03-04T08:11:00.996Z,51.50
2018-03-04T08:13:29.489Z,52.93
2018-03-04T08:15:57.832Z,54.90
2018-03-04T08:18:25.828Z,53.03
2018-03-04T08:20:55.338Z,49.60
2018-03-04T08:23:22.898Z,54.87
2018-03-04T08:25:50.420Z,56.03
2018-03-04T08:28:37.970Z,57.57
2018-03-04T08:31:05.896Z,49.57
2018-03-04T08:33:34.357Z,56.23
2018-03-04T08:36:02.803Z,54.10
2018-03-04T08:38:30.329Z,55.20
2018-03-04T08:40:58.258Z,57.17
2018-03-04T08:43:26.704Z,55.17
2018-03-04T08:45:54.220Z,55.90
2018-03-04T08:48:21.784Z,53.50
2018-03-04T08:50:49.454Z,53.67
2018-03-04T08:53:17.395Z,50.10
2018-03-04T08:55:46.457Z,50.70
2018-03-04T08:58:14.809Z,51.07
2018-03-04T09:00:43.313Z,45.40
2018-03-04T09:03:12.578Z,48.87
2018-03-04T09:05:40.206Z,47.50
2018-03-04T09:08:07.767Z,46.10
2018-03-04T09:10:35.764Z,50.03
2018-03-04T09:13:04.453Z,49.83
2018-03-04T09:15:32.016Z,49.20
2018-03-04T09:18:00.020Z,49.40
2018-03-04T09:20:28.422Z,52.00
2018-03-04T09:23:00.163Z,52.00
2018-03-04T09:25:28.495Z,56.50
2018-03-04T09:27:56.879Z,50.83
2018-03-04T09:30:25.188Z,52.67
2018-03-04T09:32:52.759Z,46.30
2018-03-04T09:35:24.473Z,48.70
2018-03-04T09:37:53.850Z,47.37
2018-03-04T09:40:22.405Z,45.40
2018-03-04T09:42:50.921Z,43.83
2018-03-04T09:45:19.257Z,45.17
2018-03-04T09:47:47.574Z,44.17
2018-03-04T09:50:15.157Z,45.73
2018-03-04T09:52:44.055Z,44.47
2018-03-04T09:55:11.624Z,43.83
2018-03-04T09:57:39.290Z,44.43
2018-03-04T10:00:06.822Z,43.77
2018-03-04T10:02:35.123Z,49.50
2018-03-04T10:05:04.472Z,39.27
2018-03-04T10:07:32.863Z,40.73
2018-03-04T10:10:01.315Z,42.87
2018-03-04T10:12:35.014Z,40.30
2018-03-04T10:15:05.292Z,38.87
2018-03-04T10:17:33.590Z,39.30
2018-03-04T10:20:01.927Z,35.70
2018-03-04T10:22:30.788Z,38.60
2018-03-04T10:24:59.086Z,40.47
2018-03-04T10:27:27.187Z,37.90
2018-03-04T10:29:56.434Z,39.43
2018-03-04T10:32:25.816Z,37.63
2018-03-04T10:34:54.261Z,38.70
2018-03-04T10:37:21.790Z,41.83
2018-03-04T10:39:52.065Z,42.80
2018-03-04T10:42:20.409Z,41.70
2018-03-04T10:44:48.319Z,39.90
2018-03-04T10:47:23.235Z,39.77
2018-03-04T10:49:51.229Z,41.80
2018-03-04T10:52:19.543Z,41.17
2018-03-04T10:54:47.634Z,43.23
2018-03-04T10:57:16.558Z,45.47
2018-03-04T10:59:44.900Z,40.10
2018-03-04T11:02:17.236Z,48.37
2018-03-04T11:04:46.178Z,44.43
2018-03-04T11:07:15.698Z,43.43
2018-03-04T11:09:47.243Z,40.70
2018-03-04T11:12:15.208Z,39.43
2018-03-04T11:14:43.510Z,35.83
2018-03-04T11:17:11.896Z,37.17
2018-03-04T11:19:43.824Z,36.40
2018-03-04T11:22:14.879Z,37.00
2018-03-04T11:24:43.448Z,35.47
2018-03-04T11:27:30.447Z,36.63
2018-03-04T11:29:58.401Z,38.33
2018-03-04T11:32:26.009Z,36.13
2018-03-04T11:34:54.369Z,37.43
2018-03-04T11:37:21.899Z,37.60
2018-03-04T11:39:49.836Z,37.53
2018-03-04T11:42:18.205Z,37.17
2018-03-04T11:44:50.359Z,37.23
2018-03-04T11:47:18.409Z,38.87
2018-03-04T11:49:47.674Z,39.13
2018-03-04T11:52:15.188Z,39.13
2018-03-04T11:54:44.420Z,41.27
2018-03-04T11:57:12.753Z,41.70
2018-03-04T11:59:41.085Z,41.73
2018-03-04T12:02:16.992Z,43.87
2018-03-04T12:05:06.432Z,41.67
2018-03-04T12:07:34.009Z,39.73
2018-03-04T12:10:06.305Z,41.13
2018-03-04T12:12:36.081Z,43.33
2018-03-04T12:15:04.403Z,40.23
2018-03-04T12:17:32.029Z,46.37
2018-03-04T12:20:00.482Z,43.20
2018-03-04T12:22:28.804Z,40.67
2018-03-04T12:24:56.333Z,39.80
2018-03-04T12:27:24.705Z,41.30
2018-03-04T12:29:52.741Z,37.47
2018-03-04T12:32:21.071Z,38.57
2018-03-04T12:34:53.691Z,38.53
2018-03-04T12:37:21.618Z,37.70
2018-03-04T12:39:49.921Z,39.53
2018-03-04T12:42:17.502Z,36.70
2018-03-04T12:44:45.821Z,36.77
2018-03-04T12:47:14.112Z,37.77
2018-03-04T12:49:42.120Z,35.13
2018-03-04T12:52:14.150Z,40.70
2018-03-04T12:54:42.460Z,39.87
2018-03-04T12:57:11.967Z,38.67
2018-03-04T12:59:39.515Z,39.93
2018-03-04T13:02:07.497Z,35.60
2018-03-04T13:04:35.703Z,35.67
2018-03-04T13:07:04.242Z,36.57
2018-03-04T13:09:39.446Z,40.17
2018-03-04T13:12:07.038Z,36.00
2018-03-04T13:14:44.801Z,37.37
2018-03-04T13:17:14.589Z,39.80
2018-03-04T13:19:42.118Z,36.17
2018-03-04T13:22:11.658Z,40.27
2018-03-04T13:24:40.371Z,41.37
2018-03-04T13:27:08.308Z,37.20
2018-03-04T13:29:38.669Z,39.93
2018-03-04T13:32:06.948Z,38.60
2018-03-04T13:34:35.315Z,38.50
2018-03-04T13:37:05.274Z,38.80
2018-03-04T13:39:33.233Z,36.93
2018-03-04T13:42:00.759Z,39.07
2018-03-04T13:44:30.439Z,39.70
2018-03-04T13:46:58.416Z,39.23
2018-03-04T13:49:28.718Z,35.50
2018-03-04T13:51:56.738Z,36.27
2018-03-04T13:54:24.284Z,37.50
2018-03-04T13:56:53.185Z,34.57
2018-03-04T13:59:21.516Z,36.57
2018-03-04T14:01:49.032Z,37.37
2018-03-04T14:04:16.997Z,37.93
2018-03-04T14:06:45.043Z,36.40
2018-03-04T14:09:17.071Z,34.87
2018-03-04T14:11:46.364Z,34.97
2018-03-04T14:14:20.026Z,35.17
2018-03-04T14:16:47.767Z,35.10
2018-03-04T14:19:16.853Z,34.03
2018-03-04T14:21:44.402Z,32.30
2018-03-04T14:24:11.966Z,35.47
2018-03-04T14:26:39.895Z,33.43
2018-03-04T14:29:07.424Z,36.50
2018-03-04T14:31:37.756Z,37.23
2018-03-04T14:34:05.282Z,34.87
2018-03-04T14:36:32.807Z,35.63
2018-03-04T14:39:00.383Z,34.67
2018-03-04T14:41:27.914Z,33.97
2018-03-04T14:43:56.198Z,34.17
2018-03-04T14:46:24.154Z,34.67
2018-03-04T14:48:51.680Z,32.93
2018-03-04T14:51:19.597Z,36.20
2018-03-04T14:53:47.158Z,31.60
2018-03-04T14:56:15.451Z,31.00
2018-03-04T14:58:43.361Z,32.10
2018-03-04T15:01:11.393Z,35.00
2018-03-04T15:03:39.939Z,31.67
2018-03-04T15:06:07.862Z,36.07
2018-03-04T15:08:36.450Z,35.33
2018-03-04T15:11:04.193Z,37.93
2018-03-04T15:13:32.117Z,40.93
2018-03-04T15:16:00.817Z,36.30
2018-03-04T15:18:29.179Z,43.87
2018-03-04T15:20:56.762Z,41.73
2018-03-04T15:23:24.313Z,38.53
2018-03-04T15:25:51.843Z,39.07
2018-03-04T15:28:20.145Z,39.23
2018-03-04T15:30:50.225Z,39.57
2018-03-04T15:33:18.162Z,40.00
2018-03-04T15:35:46.452Z,39.87
2018-03-04T15:38:14.711Z,40.30
2018-03-04T15:40:42.224Z,38.40
2018-03-04T15:43:09.756Z,39.00
2018-03-04T15:45:38.516Z,36.37
2018-03-04T15:48:06.805Z,36.07
2018-03-04T15:50:34.325Z,40.97
2018-03-04T15:53:01.935Z,40.37
2018-03-04T15:55:30.278Z,38.83
2018-03-04T15:57:58.589Z,37.97
2018-03-04T16:00:27.291Z,42.50
2018-03-04T16:02:55.230Z,42.70
2018-03-04T16:05:22.779Z,39.07
2018-03-04T16:07:54.358Z,41.93
2018-03-04T16:10:21.943Z,37.53
2018-03-04T16:12:49.829Z,41.93
2018-03-04T16:15:18.890Z,37.00
2018-03-04T16:17:46.466Z,35.70
2018-03-04T16:20:18.486Z,36.23
2018-03-04T16:22:46.116Z,37.23
2018-03-04T16:25:14.034Z,37.77
2018-03-04T16:27:42.354Z,37.53
2018-03-04T16:30:10.706Z,37.97
2018-03-04T16:32:38.230Z,38.37
2018-03-04T16:35:05.772Z,38.10
2018-03-04T16:37:33.441Z,39.00
2018-03-04T16:40:00.987Z,37.50
2018-03-04T16:42:28.893Z,41.53
2018-03-04T16:44:56.907Z,43.50
2018-03-04T16:47:25.376Z,36.70
2018-03-04T16:49:53.798Z,39.83
2018-03-04T16:52:21.399Z,37.07
2018-03-04T16:54:49.667Z,40.00
2018-03-04T16:57:17.206Z,40.47
2018-03-04T16:59:45.176Z,37.90
2018-03-04T17:02:13.510Z,39.33
2018-03-04T17:04:41.611Z,38.63
2018-03-04T17:07:10.424Z,37.20
2018-03-04T17:09:41.407Z,40.00
2018-03-04T17:12:09.704Z,38.33
2018-03-04T17:14:38.016Z,36.87
2018-03-04T17:17:06.902Z,36.00
2018-03-04T17:19:35.579Z,36.10
2018-03-04T17:22:03.150Z,37.67
2018-03-04T17:50:58.556Z,36.07
2018-03-04T17:55:03.530Z,37.33
2018-03-04T17:59:08.418Z,38.53
2018-03-04T18:03:12.962Z,36.17
2018-03-04T18:07:18.088Z,36.37
2018-03-04T18:11:21.981Z,38.60
2018-03-04T18:15:25.533Z,38.40
2018-03-04T18:19:29.208Z,39.53
2018-03-04T18:23:32.875Z,39.33
2018-03-04T18:27:41.388Z,37.73
2018-03-04T18:31:45.592Z,38.53
2018-03-04T18:35:50.269Z,35.57
2018-03-04T18:39:59.089Z,43.10
2018-03-04T18:44:02.588Z,41.27
2018-03-04T18:48:06.261Z,40.13
2018-03-04T18:52:10.440Z,40.20
2018-03-04T18:56:14.937Z,37.80
2018-03-04T19:00:18.453Z,38.77
2018-03-04T19:04:22.471Z,40.10
2018-03-04T19:08:26.006Z,36.83
2018-03-04T19:12:30.013Z,35.30
2018-03-04T19:16:33.888Z,38.57
2018-03-04T19:20:40.438Z,35.87
2018-03-04T19:24:45.059Z,36.47
2018-03-04T19:28:48.276Z,34.73
2018-03-04T19:32:52.497Z,32.30
2018-03-04T19:36:57.506Z,36.23
2018-03-04T19:41:00.632Z,38.60
2018-03-04T19:45:04.284Z,37.47
2018-03-04T19:49:07.788Z,33.43
2018-03-04T19:53:16.543Z,38.00
2018-03-04T19:57:20.440Z,36.33
2018-03-04T20:01:24.178Z,34.37
2018-03-04T20:05:28.657Z,37.90
2018-03-04T20:09:32.648Z,35.87
2018-03-04T20:13:36.505Z,36.30
2018-03-04T20:17:40.538Z,33.90
2018-03-04T20:21:45.414Z,34.80
2018-03-04T20:25:48.547Z,32.70
2018-03-04T20:29:51.658Z,35.50
2018-03-04T20:33:55.300Z,31.73
2018-03-04T20:37:58.803Z,34.00
2018-03-04T20:42:02.729Z,37.77
2018-03-04T20:46:06.234Z,34.00
2018-03-04T20:50:11.119Z,31.37
2018-03-04T20:54:14.227Z,40.03
2018-03-04T20:58:18.538Z,35.27
2018-03-04T21:02:21.660Z,32.67
2018-03-04T21:06:25.865Z,26.40
2018-03-04T21:10:29.376Z,29.67
2018-03-04T21:14:37.618Z,33.33
2018-03-04T21:18:42.099Z,36.10
2018-03-04T21:22:47.107Z,30.13
2018-03-04T21:26:50.961Z,30.83
2018-03-04T21:30:56.688Z,26.47
2018-03-04T21:35:00.593Z,36.23
2018-03-04T21:39:04.586Z,27.93
2018-03-04T21:43:09.111Z,38.93
2018-03-04T21:47:13.023Z,45.00
2018-03-04T21:51:17.010Z,37.60
2018-03-04T21:55:20.146Z,37.03
2018-03-04T21:59:23.668Z,34.90
2018-03-04T22:03:27.197Z,32.37
2018-03-04T22:07:30.721Z,34.40
2018-03-04T22:11:35.562Z,33.77
2018-03-04T22:15:39.445Z,34.47
2018-03-04T22:19:43.370Z,35.00
2018-03-04T22:23:46.983Z,31.50
2018-03-04T22:27:50.912Z,30.67
2018-03-04T22:31:54.033Z,30.67
2018-03-04T22:35:57.976Z,30.57
2018-03-04T22:40:01.858Z,28.37
2018-03-04T22:44:05.409Z,28.47
2018-03-04T22:48:10.272Z,33.10
2018-03-04T22:52:14.187Z,29.67
2018-03-04T22:56:17.691Z,33.10
2018-03-04T23:00:22.719Z,28.00
2018-03-04T23:04:26.606Z,26.47
2018-03-04T23:08:30.910Z,30.63
2018-03-04T23:12:34.784Z,31.27
2018-03-04T23:16:39.285Z,26.37
2018-03-04T23:20:42.398Z,26.27
2018-03-04T23:24:46.025Z,26.10
2018-03-04T23:28:49.598Z,22.53
2018-03-04T23:32:53.254Z,19.73
2018-03-04T23:36:58.747Z,17.33
2018-03-04T23:41:02.972Z,17.87
2018-03-04T23:45:06.572Z,18.10
2018-03-04T23:49:11.409Z,15.83
2018-03-04T23:53:15.299Z,17.07
2018-03-04T23:57:19.214Z,16.63
