createdAt,value
2023-04-18T00:00:47.624Z,95292.00
2023-04-18T00:04:47.801Z,95292.00
2023-04-18T00:08:47.682Z,95292.00
2023-04-18T00:12:47.737Z,95284.00
2023-04-18T00:16:47.861Z,95280.00
2023-04-18T00:20:47.811Z,95276.00
2023-04-18T00:24:47.837Z,95278.00
2023-04-18T00:28:47.863Z,95280.00
2023-04-18T00:32:48.008Z,95280.00
2023-04-18T00:36:48.117Z,95282.00
2023-04-18T00:40:48.286Z,95280.00
2023-04-18T00:44:48.437Z,95280.00
2023-04-18T00:48:48.563Z,95274.00
2023-04-18T00:52:48.751Z,95274.00
2023-04-18T00:56:48.930Z,95276.00
2023-04-18T01:00:49.012Z,95274.00
2023-04-18T01:04:49.197Z,95270.00
2023-04-18T01:08:49.381Z,95272.00
2023-04-18T01:12:49.555Z,95272.00
2023-04-18T01:16:49.729Z,95268.00
2023-04-18T01:20:49.946Z,95266.00
2023-04-18T01:24:50.100Z,95260.00
2023-04-18T01:28:50.247Z,95260.00
2023-04-18T01:32:50.486Z,95258.00
2023-04-18T01:36:50.620Z,95256.00
2023-04-18T01:40:50.769Z,95254.00
2023-04-18T01:44:50.946Z,95254.00
2023-04-18T01:48:51.121Z,95256.00
2023-04-18T01:52:51.265Z,95254.00
2023-04-18T01:56:51.413Z,95258.00
2023-04-18T02:00:51.587Z,95258.00
2023-04-18T02:04:51.732Z,95256.00
2023-04-18T02:08:51.883Z,95256.00
2023-04-18T02:12:52.064Z,95258.00
2023-04-18T02:16:52.337Z,95256.00
2023-04-18T02:20:52.493Z,95254.00
2023-04-18T02:24:52.644Z,95258.00
2023-04-18T02:28:52.848Z,95256.00
2023-04-18T02:32:53.186Z,95260.00
2023-04-18T02:36:53.184Z,95262.00
2023-04-18T02:40:53.339Z,95260.00
2023-04-18T02:44:53.551Z,95262.00
2023-04-18T02:48:53.726Z,95260.00
2023-04-18T02:52:53.949Z,95258.00
2023-04-18T02:56:54.177Z,95252.00
2023-04-18T03:00:54.479Z,95252.00
2023-04-18T03:04:54.549Z,95254.00
2023-04-18T03:08:54.760Z,95252.00
2023-04-18T03:12:54.994Z,95250.00
2023-04-18T03:16:55.525Z,95250.00
2023-04-18T03:20:55.369Z,95248.00
2023-04-18T03:24:55.572Z,95246.00
2023-04-18T03:28:55.765Z,95244.00
2023-04-18T03:32:56.003Z,95244.00
2023-04-18T03:36:56.124Z,95244.00
2023-04-18T03:40:56.336Z,95246.00
2023-04-18T03:44:56.504Z,95242.00
2023-04-18T03:48:56.727Z,95240.00
2023-04-18T03:52:56.687Z,95244.00
2023-04-18T03:56:56.654Z,95242.00
2023-04-18T04:00:56.605Z,95246.00
2023-04-18T04:04:56.641Z,95244.00
2023-04-18T04:08:56.565Z,95246.00
2023-04-18T04:12:56.571Z,95248.00
2023-04-18T04:16:56.472Z,95248.00
2023-04-18T04:20:56.436Z,95248.00
2023-04-18T04:24:56.423Z,95256.00
2023-04-18T04:28:56.360Z,95256.00
2023-04-18T04:32:56.352Z,95258.00
2023-04-18T04:36:56.574Z,95260.00
2023-04-18T04:40:56.762Z,95262.00
2023-04-18T04:44:57.122Z,95264.00
2023-04-18T04:48:57.152Z,95266.00
2023-04-18T04:52:57.318Z,95264.00
2023-04-18T04:56:57.548Z,95264.00
2023-04-18T05:00:57.781Z,95266.00
2023-04-18T05:04:57.961Z,95268.00
2023-04-18T05:08:58.151Z,95272.00
2023-04-18T05:12:58.291Z,95280.00
2023-04-18T05:16:58.425Z,95290.00
2023-04-18T05:20:58.417Z,95290.00
2023-04-18T05:24:58.503Z,95288.00
2023-04-18T05:28:58.557Z,95288.00
2023-04-18T05:32:58.691Z,95282.00
2023-04-18T05:36:58.739Z,95284.00
2023-04-18T05:40:58.786Z,95286.00
2023-04-18T05:44:58.817Z,95295.00
2023-04-18T05:48:58.864Z,95295.00
2023-04-18T05:52:58.992Z,95297.00
2023-04-18T05:56:59.113Z,95303.00
2023-04-18T06:00:59.240Z,95301.00
2023-04-18T06:04:59.620Z,95301.00
2023-04-18T06:08:59.412Z,95307.00
2023-04-18T06:12:59.482Z,95311.00
2023-04-18T06:16:59.598Z,95311.00
2023-04-18T06:20:59.648Z,95315.00
2023-04-18T06:24:59.878Z,95309.00
2023-04-18T06:29:00.063Z,95313.00
2023-04-18T06:33:00.226Z,95321.00
2023-04-18T06:37:00.303Z,95321.00
2023-04-18T06:41:00.278Z,95323.00
2023-04-18T06:45:00.344Z,95321.00
2023-04-18T06:49:00.401Z,95321.00
2023-04-18T06:53:00.516Z,95319.00
2023-04-18T06:57:00.496Z,95325.00
2023-04-18T07:01:00.608Z,95321.00
2023-04-18T07:05:08.113Z,95323.00
2023-04-18T07:09:00.800Z,95319.00
2023-04-18T07:13:00.557Z,95321.00
2023-04-18T07:17:00.542Z,95317.00
2023-04-18T07:21:00.481Z,95311.00
2023-04-18T07:25:00.633Z,95311.00
2023-04-18T07:29:00.399Z,95315.00
2023-04-18T07:33:07.365Z,95317.00
2023-04-18T07:37:00.341Z,95317.00
2023-04-18T07:41:07.795Z,95321.00
2023-04-18T07:45:00.271Z,95323.00
2023-04-18T07:49:00.245Z,95323.00
2023-04-18T07:53:00.184Z,95323.00
2023-04-18T07:57:00.198Z,95311.00
2023-04-18T08:01:00.152Z,95313.00
2023-04-18T08:05:00.281Z,95315.00
2023-04-18T08:09:00.072Z,95315.00
2023-04-18T08:13:07.714Z,95315.00
2023-04-18T08:17:00.150Z,95303.00
2023-04-18T08:21:00.151Z,95305.00
2023-04-18T08:25:05.086Z,95305.00
2023-04-18T08:29:01.203Z,95305.00
2023-04-18T08:33:00.051Z,95299.00
2023-04-18T08:37:00.127Z,95297.00
2023-04-18T08:41:00.284Z,95301.00
2023-04-18T08:45:00.459Z,95299.00
2023-04-18T08:49:00.434Z,95301.00
2023-04-18T08:53:00.489Z,95311.00
2023-04-18T08:57:00.568Z,95305.00
2023-04-18T09:01:00.799Z,95305.00
2023-04-18T09:05:00.811Z,95297.00
2023-04-18T09:09:00.908Z,95297.00
2023-04-18T09:13:01.097Z,95297.00
2023-04-18T09:17:01.213Z,95297.00
2023-04-18T09:21:01.152Z,95295.00
2023-04-18T09:25:01.274Z,95295.00
2023-04-18T09:29:01.491Z,95290.00
2023-04-18T09:33:01.804Z,95280.00
2023-04-18T09:37:01.875Z,95280.00
2023-04-18T09:41:01.956Z,95276.00
2023-04-18T09:45:02.100Z,95280.00
2023-04-18T09:49:02.379Z,95280.00
2023-04-18T09:53:02.422Z,95274.00
2023-04-18T09:57:02.565Z,95278.00
2023-04-18T10:01:02.860Z,95270.00
2023-04-18T10:05:02.863Z,95270.00
2023-04-18T10:09:02.695Z,95264.00
2023-04-18T10:13:02.663Z,95262.00
2023-04-18T10:17:02.648Z,95258.00
2023-04-18T10:21:02.617Z,95252.00
2023-04-18T10:25:02.534Z,95244.00
2023-04-18T10:29:02.508Z,95240.00
2023-04-18T10:33:02.451Z,95235.00
2023-04-18T10:37:02.441Z,95231.00
2023-04-18T10:41:02.379Z,95229.00
2023-04-18T10:45:02.442Z,95231.00
2023-04-18T10:49:02.351Z,95225.00
2023-04-18T10:53:02.410Z,95221.00
2023-04-18T10:57:02.265Z,95217.00
2023-04-18T11:01:02.380Z,95213.00
2023-04-18T11:05:02.216Z,95209.00
2023-04-18T11:09:02.202Z,95203.00
2023-04-18T11:13:02.100Z,95201.00
2023-04-18T11:17:02.163Z,95193.00
2023-04-18T11:21:02.252Z,95190.00
2023-04-18T11:25:02.445Z,95186.00
2023-04-18T11:29:02.602Z,95191.00
2023-04-18T11:33:02.855Z,95182.00
2023-04-18T11:37:03.037Z,95184.00
2023-04-18T11:41:03.036Z,95176.00
2023-04-18T11:45:02.965Z,95186.00
2023-04-18T11:49:02.913Z,95184.00
2023-04-18T11:53:02.917Z,95188.00
2023-04-18T11:57:02.879Z,95184.00
2023-04-18T12:01:02.835Z,95178.00
2023-04-18T12:05:03.236Z,95188.00
2023-04-18T12:09:02.773Z,95176.00
2023-04-18T12:13:02.874Z,95172.00
2023-04-18T12:17:02.677Z,95168.00
2023-04-18T12:21:02.636Z,95164.00
2023-04-18T12:25:02.633Z,95164.00
2023-04-18T12:29:02.573Z,95162.00
2023-04-18T12:33:02.576Z,95158.00
2023-04-18T12:37:02.500Z,95158.00
2023-04-18T12:41:02.480Z,95152.00
2023-04-18T12:45:02.415Z,95148.00
2023-04-18T12:49:02.504Z,95144.00
2023-04-18T12:53:02.555Z,95137.00
2023-04-18T12:57:02.600Z,95137.00
2023-04-18T13:01:09.727Z,95133.00
2023-04-18T13:05:02.652Z,95129.00
2023-04-18T13:09:02.617Z,95119.00
2023-04-18T13:13:02.612Z,95123.00
2023-04-18T13:17:02.605Z,95117.00
2023-04-18T13:21:02.493Z,95115.00
2023-04-18T13:25:02.448Z,95115.00
2023-04-18T13:29:02.447Z,95115.00
2023-04-18T13:33:02.521Z,95117.00
2023-04-18T13:37:02.382Z,95121.00
2023-04-18T13:41:12.314Z,95123.00
2023-04-18T13:45:03.343Z,95123.00
2023-04-18T13:49:02.256Z,95119.00
2023-04-18T13:53:02.286Z,95113.00
2023-04-18T13:58:24.199Z,95101.00
2023-04-18T13:59:24.194Z,95119.00
2023-04-18T14:00:24.250Z,95115.00
2023-04-18T14:01:24.250Z,95111.00
2023-04-18T14:02:24.422Z,95111.00
2023-04-18T14:03:24.312Z,95115.00
2023-04-18T14:04:24.404Z,95111.00
2023-04-18T14:05:24.150Z,95113.00
2023-04-18T14:06:24.161Z,95115.00
2023-04-18T14:07:24.174Z,95115.00
2023-04-18T14:08:24.113Z,95115.00
2023-04-18T14:09:24.117Z,95117.00
2023-04-18T14:10:24.117Z,95123.00
2023-04-18T14:11:24.128Z,95115.00
2023-04-18T14:12:24.107Z,95117.00
2023-04-18T14:13:24.098Z,95121.00
2023-04-18T14:14:24.085Z,95121.00
2023-04-18T14:15:24.192Z,95119.00
2023-04-18T14:16:24.210Z,95123.00
2023-04-18T14:17:24.127Z,95123.00
2023-04-18T14:18:24.062Z,95123.00
2023-04-18T14:19:24.116Z,95119.00
2023-04-18T14:20:24.056Z,95121.00
2023-04-18T14:21:24.054Z,95123.00
2023-04-18T14:22:24.041Z,95117.00
2023-04-18T14:23:24.040Z,95121.00
2023-04-18T14:24:24.029Z,95121.00
2023-04-18T14:25:24.032Z,95121.00
2023-04-18T14:26:24.015Z,95125.00
2023-04-18T14:27:24.045Z,95125.00
2023-04-18T14:28:24.035Z,95123.00
2023-04-18T14:29:23.974Z,95127.00
2023-04-18T14:30:24.040Z,95125.00
2023-04-18T14:31:24.036Z,95127.00
2023-04-18T14:32:24.027Z,95123.00
2023-04-18T14:33:23.970Z,95125.00
2023-04-18T14:34:23.950Z,95127.00
2023-04-18T14:35:23.965Z,95121.00
2023-04-18T14:36:23.975Z,95125.00
2023-04-18T14:37:23.938Z,95125.00
2023-04-18T14:38:23.972Z,95123.00
2023-04-18T14:39:23.959Z,95123.00
2023-04-18T14:40:23.932Z,95123.00
2023-04-18T14:41:23.929Z,95121.00
2023-04-18T14:42:23.946Z,95123.00
2023-04-18T14:43:23.936Z,95121.00
2023-04-18T14:44:23.910Z,95119.00
2023-04-18T14:45:23.930Z,95119.00
2023-04-18T14:46:23.964Z,95119.00
2023-04-18T14:47:24.415Z,95117.00
2023-04-18T14:48:24.049Z,95115.00
2023-04-18T14:49:24.010Z,95117.00
2023-04-18T14:50:24.020Z,95115.00
2023-04-18T14:51:24.056Z,95111.00
2023-04-18T14:52:24.164Z,95109.00
2023-04-18T14:53:24.110Z,95113.00
2023-04-18T14:54:24.157Z,95111.00
2023-04-18T14:55:24.169Z,95111.00
2023-04-18T14:56:24.214Z,95115.00
2023-04-18T14:57:24.389Z,95113.00
2023-04-18T14:58:24.285Z,95111.00
2023-04-18T14:59:24.303Z,95115.00
2023-04-18T15:00:24.340Z,95113.00
2023-04-18T15:01:24.383Z,95111.00
2023-04-18T15:02:24.508Z,95113.00
2023-04-18T15:03:24.532Z,95115.00
2023-04-18T15:04:24.558Z,95109.00
2023-04-18T15:05:24.457Z,95113.00
2023-04-18T15:06:24.510Z,95117.00
2023-04-18T15:07:24.499Z,95113.00
2023-04-18T15:08:24.562Z,95113.00
2023-04-18T15:09:24.569Z,95113.00
2023-04-18T15:10:24.680Z,95119.00
2023-04-18T15:11:24.638Z,95119.00
2023-04-18T15:12:24.646Z,95115.00
2023-04-18T15:13:24.731Z,95117.00
2023-04-18T15:14:24.735Z,95117.00
2023-04-18T15:15:24.768Z,95119.00
2023-04-18T15:16:24.916Z,95123.00
2023-04-18T15:17:24.828Z,95119.00
2023-04-18T15:18:24.828Z,95121.00
2023-04-18T15:19:24.878Z,95117.00
2023-04-18T15:20:24.932Z,95117.00
2023-04-18T15:21:24.988Z,95127.00
2023-04-18T15:22:24.976Z,95125.00
2023-04-18T15:23:25.027Z,95121.00
2023-04-18T15:24:25.065Z,95121.00
2023-04-18T15:25:25.130Z,95123.00
2023-04-18T15:26:25.090Z,95119.00
2023-04-18T15:27:25.158Z,95123.00
2023-04-18T15:28:25.167Z,95119.00
2023-04-18T15:29:25.214Z,95119.00
2023-04-18T15:30:25.271Z,95117.00
2023-04-18T15:31:25.363Z,95121.00
2023-04-18T15:32:25.412Z,95125.00
2023-04-18T15:33:25.383Z,95119.00
2023-04-18T15:34:25.420Z,95125.00
2023-04-18T15:35:25.466Z,95129.00
2023-04-18T15:36:25.501Z,95131.00
2023-04-18T15:37:25.602Z,95129.00
2023-04-18T15:38:25.593Z,95125.00
2023-04-18T15:39:25.616Z,95131.00
2023-04-18T15:40:25.795Z,95127.00
2023-04-18T15:41:25.674Z,95129.00
2023-04-18T15:42:25.775Z,95129.00
2023-04-18T15:43:25.766Z,95131.00
2023-04-18T15:44:25.786Z,95129.00
2023-04-18T15:45:25.818Z,95131.00
2023-04-18T15:46:25.927Z,95133.00
2023-04-18T15:47:25.912Z,95129.00
2023-04-18T15:48:25.941Z,95133.00
2023-04-18T15:49:25.952Z,95135.00
2023-04-18T15:50:26.080Z,95133.00
2023-04-18T15:51:26.070Z,95133.00
2023-04-18T15:52:26.059Z,95137.00
2023-04-18T15:53:26.140Z,95133.00
2023-04-18T15:54:26.142Z,95135.00
2023-04-18T15:55:26.148Z,95135.00
2023-04-18T15:56:26.205Z,95137.00
2023-04-18T15:57:26.271Z,95137.00
2023-04-18T15:58:26.276Z,95148.00
2023-04-18T15:59:26.326Z,95148.00
2023-04-18T16:00:26.348Z,95144.00
2023-04-18T16:01:26.380Z,95146.00
2023-04-18T16:02:26.517Z,95150.00
2023-04-18T16:03:26.624Z,95150.00
2023-04-18T16:04:26.521Z,95148.00
2023-04-18T16:05:26.575Z,95154.00
2023-04-18T16:06:26.640Z,95154.00
2023-04-18T16:07:26.593Z,95152.00
2023-04-18T16:08:26.656Z,95152.00
2023-04-18T16:09:26.687Z,95154.00
2023-04-18T16:10:26.744Z,95160.00
2023-04-18T16:11:26.771Z,95160.00
2023-04-18T16:12:26.910Z,95158.00
2023-04-18T16:13:26.846Z,95158.00
2023-04-18T16:14:26.906Z,95162.00
2023-04-18T16:15:26.924Z,95162.00
2023-04-18T16:16:27.039Z,95156.00
2023-04-18T16:17:27.049Z,95166.00
2023-04-18T16:18:27.055Z,95162.00
2023-04-18T16:19:27.076Z,95164.00
2023-04-18T16:20:27.084Z,95162.00
2023-04-18T16:21:27.134Z,95166.00
2023-04-18T16:22:27.179Z,95166.00
2023-04-18T16:23:28.178Z,95172.00
2023-04-18T16:24:27.158Z,95170.00
2023-04-18T16:25:27.173Z,95170.00
2023-04-18T16:26:27.132Z,95170.00
2023-04-18T16:27:27.137Z,95174.00
2023-04-18T16:28:27.181Z,95176.00
2023-04-18T16:29:27.133Z,95176.00
2023-04-18T16:30:27.144Z,95174.00
2023-04-18T16:31:27.193Z,95176.00
2023-04-18T16:32:27.153Z,95180.00
2023-04-18T16:33:27.193Z,95180.00
2023-04-18T16:34:27.095Z,95178.00
2023-04-18T16:35:27.110Z,95180.00
2023-04-18T16:36:27.066Z,95180.00
2023-04-18T16:37:27.145Z,95182.00
2023-04-18T16:38:27.185Z,95182.00
2023-04-18T16:39:27.191Z,95180.00
2023-04-18T16:40:27.241Z,95180.00
2023-04-18T16:41:27.280Z,95186.00
2023-04-18T16:42:27.327Z,95184.00
2023-04-18T16:43:27.362Z,95193.00
2023-04-18T16:44:27.412Z,95186.00
2023-04-18T16:45:27.480Z,95190.00
2023-04-18T16:46:27.496Z,95191.00
2023-04-18T16:47:27.586Z,95188.00
2023-04-18T16:48:27.540Z,95188.00
2023-04-18T16:49:27.584Z,95193.00
2023-04-18T16:50:27.634Z,95193.00
2023-04-18T16:51:27.701Z,95191.00
2023-04-18T16:52:27.695Z,95188.00
2023-04-18T16:53:27.754Z,95190.00
2023-04-18T16:54:27.792Z,95190.00
2023-04-18T16:55:27.795Z,95195.00
2023-04-18T16:56:27.841Z,95197.00
2023-04-18T16:57:27.869Z,95197.00
2023-04-18T16:58:27.927Z,95195.00
2023-04-18T16:59:27.954Z,95201.00
2023-04-18T17:00:28.081Z,95195.00
2023-04-18T17:01:28.057Z,95197.00
2023-04-18T17:02:28.342Z,95197.00
2023-04-18T17:03:28.230Z,95199.00
2023-04-18T17:04:28.164Z,95205.00
2023-04-18T17:05:28.172Z,95205.00
2023-04-18T17:06:28.213Z,95203.00
2023-04-18T17:07:28.262Z,95207.00
2023-04-18T17:08:28.269Z,95205.00
2023-04-18T17:09:28.316Z,95203.00
2023-04-18T17:10:28.350Z,95207.00
2023-04-18T17:11:28.371Z,95207.00
2023-04-18T17:12:28.443Z,95205.00
2023-04-18T17:13:28.479Z,95207.00
2023-04-18T17:14:28.466Z,95217.00
2023-04-18T17:15:28.516Z,95211.00
2023-04-18T17:16:28.581Z,95211.00
2023-04-18T17:17:28.664Z,95213.00
2023-04-18T17:18:28.682Z,95213.00
2023-04-18T17:19:28.702Z,95211.00
2023-04-18T17:20:28.722Z,95217.00
2023-04-18T17:21:28.764Z,95217.00
2023-04-18T17:22:28.801Z,95219.00
2023-04-18T17:23:30.347Z,95219.00
2023-04-18T17:24:28.851Z,95219.00
2023-04-18T17:25:28.850Z,95221.00
2023-04-18T17:26:28.826Z,95223.00
2023-04-18T17:27:28.785Z,95221.00
2023-04-18T17:28:28.813Z,95227.00
2023-04-18T17:29:28.847Z,95227.00
2023-04-18T17:30:28.790Z,95225.00
2023-04-18T17:31:28.846Z,95225.00
2023-04-18T17:32:28.824Z,95227.00
2023-04-18T17:33:28.769Z,95229.00
2023-04-18T17:34:28.780Z,95235.00
2023-04-18T17:35:28.771Z,95231.00
2023-04-18T17:36:28.758Z,95235.00
2023-04-18T17:37:28.741Z,95235.00
2023-04-18T17:38:28.750Z,95233.00
2023-04-18T17:39:28.745Z,95233.00
2023-04-18T17:40:28.718Z,95237.00
2023-04-18T17:41:28.722Z,95235.00
2023-04-18T17:42:28.706Z,95240.00
2023-04-18T17:43:28.991Z,95240.00
2023-04-18T17:44:28.724Z,95238.00
2023-04-18T17:45:28.692Z,95242.00
2023-04-18T17:46:28.736Z,95242.00
2023-04-18T17:47:28.757Z,95244.00
2023-04-18T17:48:28.680Z,95246.00
2023-04-18T17:49:28.760Z,95246.00
2023-04-18T17:50:28.638Z,95248.00
2023-04-18T17:51:28.634Z,95250.00
2023-04-18T17:52:28.666Z,95252.00
2023-04-18T17:53:30.227Z,95252.00
2023-04-18T17:54:28.641Z,95254.00
2023-04-18T17:55:28.622Z,95254.00
2023-04-18T17:56:28.616Z,95254.00
2023-04-18T17:57:28.655Z,95260.00
2023-04-18T17:58:28.604Z,95262.00
2023-04-18T17:59:28.651Z,95248.00
2023-04-18T18:00:28.613Z,95260.00
2023-04-18T18:01:28.783Z,95266.00
2023-04-18T18:02:28.715Z,95266.00
2023-04-18T18:03:28.667Z,95268.00
2023-04-18T18:04:28.698Z,95264.00
2023-04-18T18:05:28.572Z,95268.00
2023-04-18T18:06:28.537Z,95268.00
2023-04-18T18:07:28.554Z,95270.00
2023-04-18T18:08:28.549Z,95270.00
2023-04-18T18:09:28.528Z,95270.00
2023-04-18T18:10:28.538Z,95272.00
2023-04-18T18:11:28.534Z,95274.00
2023-04-18T18:12:28.536Z,95276.00
2023-04-18T18:13:28.563Z,95274.00
2023-04-18T18:14:28.512Z,95282.00
2023-04-18T18:15:28.553Z,95278.00
2023-04-18T18:16:28.552Z,95282.00
2023-04-18T18:17:28.518Z,95282.00
2023-04-18T18:18:28.468Z,95282.00
2023-04-18T18:19:28.506Z,95286.00
2023-04-18T18:20:28.473Z,95284.00
2023-04-18T18:21:28.438Z,95286.00
2023-04-18T18:22:28.469Z,95292.00
2023-04-18T18:23:28.463Z,95292.00
2023-04-18T18:24:28.435Z,95292.00
2023-04-18T18:25:28.459Z,95292.00
2023-04-18T18:26:28.417Z,95293.00
2023-04-18T18:27:28.411Z,95293.00
2023-04-18T18:28:28.403Z,95297.00
2023-04-18T18:29:28.398Z,95295.00
2023-04-18T18:30:28.407Z,95297.00
2023-04-18T18:31:28.435Z,95297.00
2023-04-18T18:32:28.383Z,95299.00
2023-04-18T18:33:28.361Z,95303.00
2023-04-18T18:34:28.396Z,95305.00
2023-04-18T18:35:28.339Z,95299.00
2023-04-18T18:36:28.353Z,95305.00
2023-04-18T18:37:28.350Z,95307.00
2023-04-18T18:38:28.335Z,95311.00
2023-04-18T18:39:28.310Z,95307.00
2023-04-18T18:40:28.315Z,95311.00
2023-04-18T18:41:28.328Z,95315.00
2023-04-18T18:42:28.285Z,95319.00
2023-04-18T18:43:28.297Z,95319.00
2023-04-18T18:44:28.338Z,95319.00
2023-04-18T18:45:28.371Z,95321.00
2023-04-18T18:46:28.417Z,95323.00
2023-04-18T18:47:28.459Z,95325.00
2023-04-18T18:48:28.494Z,95327.00
2023-04-18T18:49:28.472Z,95327.00
2023-04-18T18:50:28.541Z,95327.00
2023-04-18T18:51:29.515Z,95329.00
2023-04-18T18:52:28.597Z,95329.00
2023-04-18T18:53:28.651Z,95327.00
2023-04-18T18:54:28.685Z,95331.00
2023-04-18T18:55:28.704Z,95329.00
2023-04-18T18:56:28.744Z,95331.00
2023-04-18T18:57:28.797Z,95335.00
2023-04-18T18:58:28.821Z,95335.00
2023-04-18T18:59:28.866Z,95335.00
2023-04-18T19:00:28.909Z,95337.00
2023-04-18T19:01:29.000Z,95335.00
2023-04-18T19:02:29.089Z,95339.00
2023-04-18T19:03:29.153Z,95340.00
2023-04-18T19:04:29.118Z,95340.00
2023-04-18T19:05:29.078Z,95342.00
2023-04-18T19:06:29.105Z,95342.00
2023-04-18T19:07:30.151Z,95342.00
2023-04-18T19:08:29.235Z,95342.00
2023-04-18T19:09:29.254Z,95346.00
2023-04-18T19:10:29.289Z,95340.00
2023-04-18T19:11:29.319Z,95342.00
2023-04-18T19:12:29.395Z,95348.00
2023-04-18T19:13:29.407Z,95344.00
2023-04-18T19:14:29.422Z,95344.00
2023-04-18T19:15:29.491Z,95344.00
2023-04-18T19:16:29.516Z,95348.00
2023-04-18T19:17:29.571Z,95348.00
2023-04-18T19:18:30.010Z,95350.00
2023-04-18T19:19:29.640Z,95346.00
2023-04-18T19:20:29.656Z,95344.00
2023-04-18T19:21:29.732Z,95346.00
2023-04-18T19:22:29.735Z,95346.00
2023-04-18T19:23:29.786Z,95354.00
2023-04-18T19:24:29.791Z,95348.00
2023-04-18T19:25:29.820Z,95352.00
2023-04-18T19:26:29.881Z,95352.00
2023-04-18T19:27:29.917Z,95356.00
2023-04-18T19:28:29.993Z,95350.00
2023-04-18T19:29:31.933Z,95354.00
2023-04-18T19:30:30.242Z,95352.00
2023-04-18T19:31:30.257Z,95352.00
2023-04-18T19:32:30.340Z,95356.00
2023-04-18T19:33:30.345Z,95358.00
2023-04-18T19:34:30.386Z,95356.00
2023-04-18T19:35:30.400Z,95354.00
2023-04-18T19:36:30.443Z,95354.00
2023-04-18T19:37:30.505Z,95356.00
2023-04-18T19:38:30.541Z,95356.00
2023-04-18T19:39:30.555Z,95356.00
2023-04-18T19:40:30.686Z,95360.00
2023-04-18T19:41:30.632Z,95362.00
2023-04-18T19:42:30.669Z,95360.00
2023-04-18T19:43:30.711Z,95368.00
2023-04-18T19:44:30.760Z,95358.00
2023-04-18T19:45:30.871Z,95366.00
2023-04-18T19:46:30.887Z,95364.00
2023-04-18T19:47:30.890Z,95364.00
2023-04-18T19:48:30.932Z,95362.00
2023-04-18T19:49:30.953Z,95364.00
2023-04-18T19:50:30.978Z,95364.00
2023-04-18T19:51:31.008Z,95366.00
2023-04-18T19:52:31.044Z,95368.00
2023-04-18T19:53:31.136Z,95364.00
2023-04-18T19:54:31.149Z,95362.00
2023-04-18T19:55:31.208Z,95364.00
2023-04-18T19:56:31.219Z,95364.00
2023-04-18T19:57:31.267Z,95364.00
2023-04-18T19:58:31.333Z,95364.00
2023-04-18T19:59:31.293Z,95364.00
2023-04-18T20:00:31.375Z,95368.00
2023-04-18T20:01:31.429Z,95372.00
2023-04-18T20:02:31.553Z,95364.00
2023-04-18T20:03:31.548Z,95364.00
2023-04-18T20:04:31.793Z,95366.00
2023-04-18T20:05:31.732Z,95366.00
2023-04-18T20:06:31.573Z,95370.00
2023-04-18T20:07:31.601Z,95370.00
2023-04-18T20:08:31.615Z,95370.00
2023-04-18T20:09:31.693Z,95374.00
2023-04-18T20:10:31.726Z,95374.00
2023-04-18T20:11:31.746Z,95372.00
2023-04-18T20:12:31.782Z,95374.00
2023-04-18T20:13:31.847Z,95374.00
2023-04-18T20:14:31.900Z,95376.00
2023-04-18T20:15:31.883Z,95376.00
2023-04-18T20:16:31.960Z,95376.00
2023-04-18T20:17:31.990Z,95378.00
2023-04-18T20:18:32.010Z,95380.00
2023-04-18T20:19:32.036Z,95382.00
2023-04-18T20:20:32.039Z,95380.00
2023-04-18T20:21:32.137Z,95380.00
2023-04-18T20:22:32.126Z,95380.00
2023-04-18T20:23:32.200Z,95382.00
2023-04-18T20:24:32.238Z,95380.00
2023-04-18T20:25:32.240Z,95382.00
2023-04-18T20:26:32.304Z,95380.00
2023-04-18T20:27:32.341Z,95380.00
2023-04-18T20:28:32.448Z,95382.00
2023-04-18T20:29:32.380Z,95382.00
2023-04-18T20:30:32.444Z,95384.00
2023-04-18T20:31:32.501Z,95384.00
2023-04-18T20:32:32.601Z,95386.00
2023-04-18T20:33:32.546Z,95386.00
2023-04-18T20:34:32.614Z,95386.00
2023-04-18T20:35:32.663Z,95386.00
2023-04-18T20:36:32.698Z,95387.00
2023-04-18T20:37:32.736Z,95387.00
2023-04-18T20:38:32.761Z,95389.00
2023-04-18T20:39:32.801Z,95386.00
2023-04-18T20:40:32.802Z,95391.00
2023-04-18T20:41:32.874Z,95389.00
2023-04-18T20:42:32.908Z,95391.00
2023-04-18T20:43:32.969Z,95393.00
2023-04-18T20:44:33.013Z,95393.00
2023-04-18T20:45:33.050Z,95391.00
2023-04-18T20:46:33.237Z,95389.00
2023-04-18T20:47:33.152Z,95389.00
2023-04-18T20:48:33.170Z,95391.00
2023-04-18T20:49:33.214Z,95393.00
2023-04-18T20:50:33.245Z,95393.00
2023-04-18T20:51:33.284Z,95389.00
2023-04-18T20:52:33.297Z,95391.00
2023-04-18T20:53:33.376Z,95391.00
2023-04-18T20:54:33.388Z,95393.00
2023-04-18T20:55:33.453Z,95393.00
2023-04-18T20:56:33.498Z,95401.00
2023-04-18T20:57:33.524Z,95401.00
2023-04-18T20:58:33.601Z,95401.00
2023-04-18T20:59:33.620Z,95403.00
2023-04-18T21:00:33.696Z,95405.00
2023-04-18T21:01:35.457Z,95405.00
2023-04-18T21:02:33.883Z,95407.00
2023-04-18T21:03:33.826Z,95409.00
2023-04-18T21:04:33.788Z,95407.00
2023-04-18T21:05:33.663Z,95405.00
2023-04-18T21:06:33.675Z,95409.00
2023-04-18T21:07:33.680Z,95411.00
2023-04-18T21:08:33.650Z,95407.00
2023-04-18T21:09:34.021Z,95413.00
2023-04-18T21:10:33.665Z,95411.00
2023-04-18T21:11:33.625Z,95409.00
2023-04-18T21:12:33.680Z,95413.00
2023-04-18T21:13:33.624Z,95413.00
2023-04-18T21:14:33.643Z,95415.00
2023-04-18T21:15:33.600Z,95413.00
2023-04-18T21:16:33.738Z,95411.00
2023-04-18T21:17:33.638Z,95417.00
2023-04-18T21:18:33.679Z,95415.00
2023-04-18T21:19:33.626Z,95415.00
2023-04-18T21:20:33.571Z,95417.00
2023-04-18T21:21:33.564Z,95417.00
2023-04-18T21:22:33.572Z,95415.00
2023-04-18T21:23:33.548Z,95417.00
2023-04-18T21:24:33.573Z,95417.00
2023-04-18T21:25:33.511Z,95419.00
2023-04-18T21:26:33.529Z,95415.00
2023-04-18T21:27:33.513Z,95419.00
2023-04-18T21:28:33.521Z,95419.00
2023-04-18T21:29:33.526Z,95419.00
2023-04-18T21:30:33.499Z,95421.00
2023-04-18T21:31:33.544Z,95423.00
2023-04-18T21:32:33.484Z,95421.00
2023-04-18T21:33:33.477Z,95423.00
2023-04-18T21:34:33.475Z,95421.00
2023-04-18T21:35:33.498Z,95421.00
2023-04-18T21:36:33.455Z,95419.00
2023-04-18T21:37:33.473Z,95423.00
2023-04-18T21:38:33.448Z,95421.00
2023-04-18T21:39:33.469Z,95423.00
2023-04-18T21:40:33.462Z,95421.00
2023-04-18T21:41:33.419Z,95423.00
2023-04-18T21:42:33.446Z,95423.00
2023-04-18T21:43:33.424Z,95421.00
2023-04-18T21:44:33.409Z,95423.00
2023-04-18T21:45:33.446Z,95425.00
2023-04-18T21:46:33.458Z,95427.00
2023-04-18T21:47:33.475Z,95425.00
2023-04-18T21:48:33.451Z,95427.00
2023-04-18T21:49:33.482Z,95425.00
2023-04-18T21:50:33.524Z,95429.00
2023-04-18T21:51:33.584Z,95427.00
2023-04-18T21:52:33.613Z,95429.00
2023-04-18T21:53:33.650Z,95425.00
2023-04-18T21:54:33.695Z,95425.00
2023-04-18T21:55:33.739Z,95427.00
2023-04-18T21:56:33.771Z,95425.00
2023-04-18T21:57:33.833Z,95425.00
2023-04-18T21:58:33.900Z,95427.00
2023-04-18T21:59:33.904Z,95429.00
2023-04-18T22:00:33.930Z,95429.00
2023-04-18T22:01:34.022Z,95429.00
2023-04-18T22:02:34.142Z,95425.00
2023-04-18T22:03:34.292Z,95425.00
2023-04-18T22:04:34.107Z,95427.00
2023-04-18T22:05:34.146Z,95427.00
2023-04-18T22:06:34.223Z,95427.00
2023-04-18T22:07:38.521Z,95423.00
2023-04-18T22:08:35.211Z,95423.00
2023-04-18T22:09:34.234Z,95423.00
2023-04-18T22:10:34.238Z,95423.00
2023-04-18T22:11:34.204Z,95423.00
2023-04-18T22:12:34.217Z,95423.00
2023-04-18T22:13:34.223Z,95423.00