createdAt,value
2018-11-21T00:00:24.276Z,15.30
2018-11-21T00:03:11.561Z,15.80
2018-11-21T00:05:51.430Z,17.53
2018-11-21T00:08:38.652Z,18.07
2018-11-21T00:11:18.971Z,17.13
2018-11-21T00:14:06.455Z,15.73
2018-11-21T00:16:46.430Z,16.25
2018-11-21T00:19:33.607Z,16.30
2018-11-21T00:22:14.114Z,16.43
2018-11-21T00:25:01.356Z,15.08
2018-11-21T00:27:42.122Z,15.00
2018-11-21T00:30:29.297Z,15.90
2018-11-21T00:33:10.155Z,14.65
2018-11-21T00:35:57.590Z,15.15
2018-11-21T00:38:37.635Z,15.63
2018-11-21T00:41:24.798Z,15.95
2018-11-21T00:44:05.411Z,15.10
2018-11-21T00:46:52.582Z,14.83
2018-11-21T00:49:32.811Z,15.05
2018-11-21T00:52:19.997Z,15.65
2018-11-21T00:55:00.129Z,15.25
2018-11-21T00:57:47.305Z,14.45
2018-11-21T01:00:27.224Z,14.43
2018-11-21T01:03:14.471Z,14.30
2018-11-21T01:05:54.469Z,15.32
2018-11-21T01:08:41.649Z,15.80
2018-11-21T01:11:21.690Z,15.18
2018-11-21T01:14:08.902Z,14.85
2018-11-21T01:16:48.957Z,15.10
2018-11-21T01:19:36.139Z,15.58
2018-11-21T01:22:16.398Z,16.15
2018-11-21T01:25:03.669Z,16.60
2018-11-21T01:27:44.845Z,15.93
2018-11-21T01:30:32.040Z,15.83
2018-11-21T01:33:12.540Z,14.85
2018-11-21T01:35:59.701Z,15.05
2018-11-21T01:38:39.795Z,14.00
2018-11-21T01:41:26.957Z,14.60
2018-11-21T01:44:07.815Z,14.30
2018-11-21T01:46:55.039Z,15.03
2018-11-21T01:49:35.642Z,14.95
2018-11-21T01:52:25.127Z,14.53
2018-11-21T01:54:52.836Z,14.40
2018-11-21T01:57:40.032Z,14.58
2018-11-21T02:00:27.219Z,14.38
2018-11-21T02:03:07.979Z,14.33
2018-11-21T02:05:55.170Z,14.98
2018-11-21T02:08:35.459Z,14.07
2018-11-21T02:11:22.672Z,14.00
2018-11-21T02:14:10.195Z,14.60
2018-11-21T02:16:48.495Z,14.47
2018-11-21T02:19:28.673Z,12.18
2018-11-21T02:22:15.819Z,14.50
2018-11-21T02:24:55.934Z,14.40
2018-11-21T02:27:43.080Z,14.40
2018-11-21T02:30:23.697Z,14.73
2018-11-21T02:33:10.936Z,15.65
2018-11-21T02:35:51.164Z,14.63
2018-11-21T02:38:38.639Z,15.05
2018-11-21T02:41:18.627Z,12.95
2018-11-21T02:44:05.938Z,14.95
2018-11-21T02:46:45.878Z,14.93
2018-11-21T02:49:33.006Z,14.25
2018-11-21T02:52:13.216Z,14.83
2018-11-21T02:55:00.406Z,14.00
2018-11-21T02:57:40.542Z,13.93
2018-11-21T03:00:28.037Z,13.80
2018-11-21T03:03:06.324Z,13.50
2018-11-21T03:05:53.507Z,13.95
2018-11-21T03:08:33.404Z,14.03
2018-11-21T03:11:20.571Z,14.90
2018-11-21T03:14:00.858Z,13.75
2018-11-21T03:16:50.769Z,13.62
2018-11-21T03:19:30.924Z,12.43
2018-11-21T03:22:18.068Z,14.83
2018-11-21T03:24:58.236Z,14.53
2018-11-21T03:27:45.970Z,13.88
2018-11-21T03:30:26.450Z,14.05
2018-11-21T03:33:13.614Z,14.03
2018-11-21T03:35:53.968Z,13.85
2018-11-21T03:38:41.167Z,13.95
2018-11-21T03:41:21.166Z,13.45
2018-11-21T03:44:08.315Z,14.07
2018-11-21T03:46:48.827Z,12.18
2018-11-21T03:49:35.980Z,14.13
2018-11-21T03:52:15.972Z,12.15
2018-11-21T03:55:03.103Z,13.00
2018-11-21T03:57:43.030Z,13.13
2018-11-21T04:00:30.237Z,13.18
2018-11-21T04:03:10.586Z,13.22
2018-11-21T04:05:57.756Z,12.68
2018-11-21T04:08:42.506Z,12.40
2018-11-21T04:11:25.151Z,12.68
2018-11-21T04:14:05.526Z,12.35
2018-11-21T04:16:52.715Z,13.22
2018-11-21T04:19:32.611Z,13.48
2018-11-21T04:22:19.862Z,12.87
2018-11-21T04:24:59.907Z,13.00
2018-11-21T04:27:47.112Z,13.37
2018-11-21T04:30:30.054Z,13.68
2018-11-21T04:33:17.216Z,13.28
2018-11-21T04:35:57.984Z,13.83
2018-11-21T04:38:45.178Z,13.22
2018-11-21T04:41:25.260Z,13.75
2018-11-21T04:44:14.068Z,13.47
2018-11-21T04:46:54.552Z,17.30
2018-11-21T04:49:41.702Z,15.18
2018-11-21T04:52:21.653Z,14.57
2018-11-21T04:55:09.140Z,14.13
2018-11-21T04:57:49.050Z,14.33
2018-11-21T05:00:36.236Z,15.20
2018-11-21T05:03:16.601Z,15.43
2018-11-21T05:06:03.852Z,13.05
2018-11-21T05:08:43.993Z,12.77
2018-11-21T05:11:31.103Z,12.57
2018-11-21T05:14:11.213Z,12.93
2018-11-21T05:16:58.426Z,13.73
2018-11-21T05:19:38.645Z,12.67
2018-11-21T05:22:25.785Z,14.13
2018-11-21T05:25:06.543Z,12.97
2018-11-21T05:27:53.699Z,12.33
2018-11-21T05:30:34.526Z,13.10
2018-11-21T05:33:22.790Z,14.13
2018-11-21T05:36:03.398Z,13.97
2018-11-21T05:38:50.566Z,13.80
2018-11-21T05:41:30.765Z,13.50
2018-11-21T05:44:17.996Z,15.57
2018-11-21T05:46:58.225Z,16.23
2018-11-21T05:49:45.429Z,17.63
2018-11-21T05:52:32.585Z,15.83
2018-11-21T05:55:12.454Z,14.13
2018-11-21T05:57:59.625Z,13.17
2018-11-21T06:00:39.653Z,12.37
2018-11-21T06:03:27.648Z,12.03
2018-11-21T06:06:10.082Z,11.47
2018-11-21T06:08:55.156Z,11.27
2018-11-21T06:11:35.442Z,10.97
2018-11-21T06:14:22.608Z,10.83
2018-11-21T06:16:50.283Z,11.17
2018-11-21T06:19:37.429Z,11.37
2018-11-21T06:22:17.981Z,11.87
2018-11-21T06:25:06.383Z,11.93
2018-11-21T06:27:46.918Z,12.20
2018-11-21T06:30:34.054Z,11.23
2018-11-21T06:33:14.886Z,10.97
2018-11-21T06:36:02.003Z,11.90
2018-11-21T06:38:42.515Z,11.53
2018-11-21T06:41:29.695Z,12.87
2018-11-21T06:44:10.250Z,12.50
2018-11-21T06:46:57.463Z,12.03
2018-11-21T06:49:38.075Z,11.53
2018-11-21T06:52:25.255Z,12.27
2018-11-21T06:55:05.271Z,10.83
2018-11-21T06:57:52.371Z,11.43
2018-11-21T07:00:32.309Z,9.97
2018-11-21T07:03:19.441Z,10.60
2018-11-21T07:05:59.652Z,10.60
2018-11-21T07:08:46.847Z,9.43
2018-11-21T07:11:27.424Z,9.83
2018-11-21T07:14:15.722Z,10.50
2018-11-21T07:17:02.885Z,10.10
2018-11-21T07:19:43.312Z,9.80
2018-11-21T07:22:30.523Z,10.37
2018-11-21T07:25:12.011Z,10.53
2018-11-21T07:27:59.180Z,10.20
2018-11-21T07:30:39.162Z,10.77
2018-11-21T07:33:26.351Z,11.30
2018-11-21T07:36:06.233Z,10.77
2018-11-21T07:38:53.414Z,10.47
2018-11-21T07:41:33.361Z,11.17
2018-11-21T07:44:20.604Z,10.37
2018-11-21T07:47:00.761Z,11.33
2018-11-21T07:49:48.030Z,9.93
2018-11-21T07:52:35.343Z,11.47
2018-11-21T07:55:22.611Z,11.23
2018-11-21T07:58:05.199Z,10.20
2018-11-21T08:01:31.461Z,10.50
2018-11-21T08:04:16.653Z,10.47
2018-11-21T08:07:23.583Z,10.17
2018-11-21T08:10:16.643Z,10.60
2018-11-21T08:13:23.328Z,9.77
2018-11-21T08:16:23.212Z,9.80
2018-11-21T08:19:29.959Z,10.40
2018-11-21T08:22:29.904Z,9.93
2018-11-21T08:25:29.899Z,10.37
2018-11-21T08:28:25.765Z,10.00
2018-11-21T08:31:06.561Z,10.27
2018-11-21T08:33:53.701Z,10.10
2018-11-21T08:36:34.106Z,10.27
2018-11-21T08:39:21.299Z,10.57
2018-11-21T08:42:01.201Z,17.67
2018-11-21T08:44:48.352Z,12.80
2018-11-21T08:47:35.595Z,10.10
2018-11-21T08:50:15.452Z,10.77
2018-11-21T08:53:02.963Z,10.83
2018-11-21T08:55:43.758Z,10.13
2018-11-21T08:58:30.977Z,10.37
2018-11-21T09:01:11.436Z,10.20
2018-11-21T09:03:59.693Z,9.30
2018-11-21T09:06:40.149Z,10.50
2018-11-21T09:09:27.337Z,9.63
2018-11-21T09:12:08.774Z,9.50
2018-11-21T09:14:54.616Z,8.73
2018-11-21T09:17:35.346Z,9.20
2018-11-21T09:20:22.491Z,9.67
2018-11-21T09:23:03.246Z,8.90
2018-11-21T09:25:50.466Z,9.40
2018-11-21T09:28:28.687Z,9.03
2018-11-21T09:31:08.908Z,8.53
2018-11-21T09:33:47.188Z,8.60
2018-11-21T09:36:27.709Z,8.03
2018-11-21T09:39:14.944Z,7.67
2018-11-21T09:41:55.118Z,8.57
2018-11-21T09:44:42.439Z,8.60
2018-11-21T09:47:49.161Z,7.90
2018-11-21T09:50:31.021Z,7.20
2018-11-21T09:53:19.456Z,7.67
2018-11-21T09:55:59.079Z,8.17
2018-11-21T09:58:46.205Z,7.87
2018-11-21T10:02:12.447Z,8.30
2018-11-21T10:04:59.601Z,9.13
2018-11-21T10:08:25.835Z,9.40
2018-11-21T10:11:07.386Z,7.80
2018-11-21T10:13:54.619Z,7.30
2018-11-21T10:16:34.502Z,7.97
2018-11-21T10:19:21.690Z,10.13
2018-11-21T10:21:49.297Z,8.33
2018-11-21T10:24:36.542Z,8.77
2018-11-21T10:27:23.744Z,8.00
2018-11-21T10:30:04.106Z,9.17
2018-11-21T10:32:51.274Z,7.30
2018-11-21T10:35:35.838Z,7.60
2018-11-21T10:38:18.275Z,7.10
2018-11-21T10:40:45.992Z,7.57
2018-11-21T10:43:34.098Z,8.33
2018-11-21T10:46:14.493Z,9.43
2018-11-21T10:49:01.669Z,7.57
2018-11-21T10:51:41.964Z,8.13
2018-11-21T10:54:29.159Z,8.53
2018-11-21T10:57:09.290Z,7.67
2018-11-21T11:00:35.507Z,7.60
2018-11-21T11:03:19.784Z,7.63
2018-11-21T11:06:26.538Z,7.47
2018-11-21T11:09:27.715Z,6.60
2018-11-21T11:12:34.426Z,7.97
2018-11-21T11:15:36.788Z,7.63
2018-11-21T11:18:43.461Z,6.07
2018-11-21T11:21:50.197Z,7.50
2018-11-21T11:24:50.018Z,6.17
2018-11-21T11:27:56.720Z,5.90
2018-11-21T11:30:56.314Z,5.07
2018-11-21T11:34:03.293Z,5.87
2018-11-21T11:37:03.568Z,6.13
2018-11-21T11:40:10.231Z,5.67
2018-11-21T11:42:57.367Z,5.97
2018-11-21T11:46:04.131Z,5.93
2018-11-21T11:52:26.239Z,6.60
2018-11-21T11:55:32.957Z,6.20
2018-11-21T11:58:32.872Z,6.00
2018-11-21T12:01:39.534Z,5.60
2018-11-21T12:04:39.287Z,6.93
2018-11-21T12:07:45.980Z,5.87
2018-11-21T12:10:46.258Z,6.07
2018-11-21T12:13:52.988Z,6.50
2018-11-21T12:16:52.839Z,8.13
2018-11-21T12:19:59.535Z,5.50
2018-11-21T12:22:59.644Z,6.13
2018-11-21T12:26:10.417Z,4.20
2018-11-21T12:29:06.419Z,5.67
2018-11-21T12:32:13.080Z,5.43
2018-11-21T12:35:19.792Z,6.40
2018-11-21T12:38:19.795Z,5.53
2018-11-21T12:41:26.481Z,5.30
2018-11-21T12:44:14.663Z,5.67
2018-11-21T12:47:21.405Z,5.90
2018-11-21T12:50:21.890Z,5.13
2018-11-21T12:53:28.692Z,6.77
2018-11-21T12:56:28.222Z,5.60
2018-11-21T12:59:35.946Z,6.13
2018-11-21T13:02:35.983Z,6.70
2018-11-21T13:05:42.704Z,6.37
2018-11-21T13:08:36.639Z,7.00
2018-11-21T13:11:43.319Z,7.50
2018-11-21T13:14:43.380Z,6.40
2018-11-21T13:17:43.352Z,5.93
2018-11-21T13:20:50.114Z,7.30
2018-11-21T13:23:49.865Z,9.23
2018-11-21T13:26:59.181Z,5.93
2018-11-21T13:29:58.684Z,6.53
2018-11-21T13:32:58.437Z,9.33
2018-11-21T13:36:05.120Z,10.37
2018-11-21T13:39:04.700Z,6.37
2018-11-21T13:42:20.162Z,6.70
2018-11-21T13:45:23.192Z,7.07
2018-11-21T13:48:10.312Z,6.77
2018-11-21T13:51:10.943Z,7.20
2018-11-21T13:54:10.891Z,7.20
2018-11-21T13:56:50.773Z,7.47
2018-11-21T13:59:37.929Z,8.40
2018-11-21T14:02:18.256Z,7.70
2018-11-21T14:05:07.850Z,6.83
2018-11-21T14:07:46.189Z,7.83
2018-11-21T14:10:26.579Z,7.83
2018-11-21T14:13:13.741Z,8.67
2018-11-21T14:15:54.234Z,6.63
2018-11-21T14:18:41.464Z,6.20
2018-11-21T14:21:22.270Z,6.27
2018-11-21T14:24:09.393Z,6.40
2018-11-21T14:26:49.506Z,6.80
2018-11-21T14:29:36.651Z,6.17
2018-11-21T14:32:16.902Z,6.47
2018-11-21T14:35:05.908Z,6.57
2018-11-21T14:37:46.785Z,6.40
2018-11-21T14:40:33.953Z,7.07
2018-11-21T14:43:14.383Z,6.70
2018-11-21T14:46:01.535Z,6.37
2018-11-21T14:48:42.512Z,6.60
2018-11-21T14:51:22.815Z,6.20
2018-11-21T14:54:09.933Z,8.57
2018-11-21T14:56:50.512Z,14.73
2018-11-21T14:59:37.654Z,7.23
2018-11-21T15:02:15.634Z,7.20
2018-11-21T15:05:02.800Z,8.50
2018-11-21T15:07:43.860Z,7.63
2018-11-21T15:10:31.129Z,7.73
2018-11-21T15:12:58.784Z,9.70
2018-11-21T15:15:45.973Z,7.03
2018-11-21T15:18:34.075Z,7.63
2018-11-21T15:21:16.572Z,9.20
2018-11-21T15:24:01.168Z,10.57
2018-11-21T15:26:43.244Z,28.03
2018-11-21T15:29:21.084Z,17.47
2018-11-21T15:32:01.897Z,11.47
2018-11-21T15:34:29.551Z,9.77
2018-11-21T15:37:16.742Z,8.20
2018-11-21T15:40:06.048Z,10.47
2018-11-21T15:42:46.644Z,8.87
2018-11-21T15:45:34.647Z,9.17
2018-11-21T15:48:15.047Z,8.97
2018-11-21T15:51:02.228Z,16.60
2018-11-21T15:53:42.712Z,10.60
2018-11-21T15:56:49.462Z,9.87
2018-11-21T15:59:30.004Z,9.33
2018-11-21T16:02:17.215Z,9.93
2018-11-21T16:05:05.674Z,9.03
2018-11-21T16:07:52.863Z,8.37
2018-11-21T16:10:40.186Z,7.83
2018-11-21T16:13:27.353Z,7.60
2018-11-21T16:16:07.373Z,8.67
2018-11-21T16:18:54.537Z,9.80
2018-11-21T16:21:35.283Z,9.53
2018-11-21T16:24:22.822Z,8.33
2018-11-21T16:27:01.148Z,9.53
2018-11-21T16:29:48.341Z,8.33
2018-11-21T16:32:35.520Z,9.43
2018-11-21T16:35:22.712Z,14.43
2018-11-21T16:38:02.672Z,10.50
2018-11-21T16:41:09.402Z,10.80
2018-11-21T16:43:50.131Z,11.53
2018-11-21T16:46:37.326Z,13.83
2018-11-21T16:49:17.853Z,12.37
2018-11-21T16:52:08.176Z,11.70
2018-11-21T16:54:48.116Z,12.43
2018-11-21T16:57:35.343Z,9.30
2018-11-21T17:00:17.310Z,10.93
2018-11-21T17:03:04.726Z,10.50
2018-11-21T17:05:45.366Z,12.13
2018-11-21T17:08:32.538Z,11.67
2018-11-21T17:11:13.254Z,13.97
2018-11-21T17:14:00.438Z,12.80
2018-11-21T17:16:40.837Z,15.83
2018-11-21T17:19:28.332Z,13.37
2018-11-21T17:22:10.854Z,21.13
2018-11-21T17:24:58.860Z,14.27
2018-11-21T17:27:39.569Z,17.43
2018-11-21T17:30:26.705Z,17.97
2018-11-21T17:33:06.640Z,17.57
2018-11-21T17:35:53.807Z,15.33
2018-11-21T17:38:33.847Z,12.03
2018-11-21T17:41:20.871Z,12.93
2018-11-21T17:44:00.971Z,12.40
2018-11-21T17:46:48.106Z,11.83
2018-11-21T17:49:28.641Z,10.80
2018-11-21T17:52:15.931Z,10.73
2018-11-21T17:55:22.811Z,11.20
2018-11-21T17:58:09.981Z,9.83
2018-11-21T18:00:50.741Z,13.90
2018-11-21T18:03:37.936Z,11.80
2018-11-21T18:06:18.143Z,11.07
2018-11-21T18:09:08.311Z,11.50
2018-11-21T18:11:49.012Z,13.43
2018-11-21T18:14:36.200Z,14.23
2018-11-21T18:17:16.692Z,12.63
2018-11-21T18:20:05.609Z,13.47
2018-11-21T18:22:46.366Z,13.97
2018-11-21T18:25:35.640Z,13.80
2018-11-21T18:28:16.152Z,12.57
2018-11-21T18:31:03.332Z,14.50
2018-11-21T18:33:44.190Z,13.97
2018-11-21T18:36:31.449Z,13.33
2018-11-21T18:39:12.778Z,13.33
2018-11-21T18:41:59.954Z,15.00
2018-11-21T18:44:40.215Z,12.93
2018-11-21T18:47:27.467Z,13.23
2018-11-21T18:50:15.645Z,13.07
2018-11-21T18:52:57.090Z,14.20
2018-11-21T18:55:47.263Z,15.40
2018-11-21T18:58:47.448Z,14.90
2018-11-21T19:01:34.618Z,13.80
2018-11-21T19:04:14.559Z,14.67
2018-11-21T19:07:01.783Z,15.67
2018-11-21T19:09:41.950Z,13.90
2018-11-21T19:12:29.205Z,13.97
2018-11-21T19:15:11.369Z,13.97
2018-11-21T19:17:58.556Z,15.10
2018-11-21T19:20:39.292Z,14.33
2018-11-21T19:23:26.556Z,14.00
2018-11-21T19:26:06.457Z,13.63
2018-11-21T19:28:53.636Z,15.67
2018-11-21T19:31:34.110Z,17.60
2018-11-21T19:34:21.276Z,14.43
2018-11-21T19:37:01.642Z,14.50
2018-11-21T19:39:48.876Z,13.90
2018-11-21T19:42:29.237Z,13.63
2018-11-21T19:45:16.844Z,14.70
2018-11-21T19:47:59.451Z,14.70
2018-11-21T19:50:46.608Z,15.17
2018-11-21T19:53:28.263Z,14.27
2018-11-21T19:56:08.969Z,16.23
2018-11-21T19:58:56.338Z,15.00
2018-11-21T20:01:36.670Z,15.00
2018-11-21T20:04:23.870Z,15.97
2018-11-21T20:07:04.765Z,19.03
2018-11-21T20:09:51.994Z,16.80
2018-11-21T20:12:32.338Z,16.13
2018-11-21T20:15:23.668Z,15.23
2018-11-21T20:18:04.031Z,16.90
2018-11-21T20:20:51.231Z,15.30
2018-11-21T20:23:32.096Z,17.77
2018-11-21T20:26:19.322Z,16.43
2018-11-21T20:28:59.969Z,15.30
2018-11-21T20:31:47.106Z,15.67
2018-11-21T20:34:27.214Z,16.90
2018-11-21T20:37:14.428Z,16.43
2018-11-21T20:40:01.590Z,17.33
2018-11-21T20:42:49.238Z,15.23
2018-11-21T20:45:29.386Z,17.77
2018-11-21T20:48:16.826Z,16.33
2018-11-21T20:50:57.334Z,16.33
2018-11-21T20:53:44.515Z,15.37
2018-11-21T20:56:24.678Z,27.90
2018-11-21T20:59:11.891Z,18.53
2018-11-21T21:01:51.942Z,16.40
2018-11-21T21:04:39.151Z,16.97
2018-11-21T21:07:22.497Z,16.93
2018-11-21T21:10:07.783Z,16.73
2018-11-21T21:12:45.978Z,16.70
2018-11-21T21:15:26.157Z,17.50
2018-11-21T21:18:14.156Z,17.47
2018-11-21T21:20:54.838Z,15.60
2018-11-21T21:23:42.035Z,17.10
2018-11-21T21:26:22.202Z,16.43
2018-11-21T21:29:09.419Z,17.40
2018-11-21T21:31:49.358Z,16.80
2018-11-21T21:34:36.556Z,17.80
2018-11-21T21:37:16.458Z,17.40
2018-11-21T21:40:04.771Z,17.40
2018-11-21T21:42:45.127Z,17.07
2018-11-21T21:45:32.292Z,17.93
2018-11-21T21:48:12.408Z,17.67
2018-11-21T21:50:59.535Z,17.17
2018-11-21T21:53:40.119Z,17.77
2018-11-21T21:56:27.511Z,22.03
2018-11-21T21:59:07.931Z,20.50
2018-11-21T22:01:55.084Z,20.30
2018-11-21T22:04:35.297Z,22.63
2018-11-21T22:07:22.634Z,18.17
2018-11-21T22:10:02.624Z,22.10
2018-11-21T22:12:49.782Z,20.87
2018-11-21T22:15:32.971Z,20.30
2018-11-21T22:18:20.125Z,23.90
2018-11-21T22:21:00.346Z,31.40
2018-11-21T22:23:47.501Z,28.90
2018-11-21T22:26:34.725Z,37.07
2018-11-21T22:29:15.415Z,18.97
2018-11-21T22:32:02.570Z,23.60
2018-11-21T22:34:42.933Z,19.37
2018-11-21T22:37:30.909Z,19.50
2018-11-21T22:40:12.661Z,21.90
2018-11-21T22:42:59.890Z,18.33
2018-11-21T22:45:40.139Z,18.97
2018-11-21T22:48:27.360Z,17.50
2018-11-21T22:51:07.414Z,18.03
2018-11-21T22:53:54.573Z,17.90
2018-11-21T22:56:35.003Z,18.17
2018-11-21T22:59:22.192Z,16.90
2018-11-21T23:02:02.572Z,17.27
2018-11-21T23:04:49.813Z,17.73
2018-11-21T23:07:37.753Z,18.57
2018-11-21T23:10:44.471Z,17.43
2018-11-21T23:13:25.271Z,17.23
2018-11-21T23:16:12.412Z,19.00
2018-11-21T23:18:50.727Z,18.10
2018-11-21T23:21:37.932Z,17.57
2018-11-21T23:24:18.188Z,17.93
2018-11-21T23:27:05.588Z,17.40
2018-11-21T23:29:45.541Z,17.93
2018-11-21T23:32:32.696Z,16.83
2018-11-21T23:35:20.566Z,18.50
2018-11-21T23:38:01.186Z,16.77
2018-11-21T23:40:48.351Z,17.27
2018-11-21T23:43:29.046Z,18.30
2018-11-21T23:46:16.218Z,15.93
2018-11-21T23:48:56.687Z,18.43
2018-11-21T23:51:43.901Z,19.20
2018-11-21T23:54:24.060Z,16.80
2018-11-21T23:57:16.077Z,17.37
2018-11-21T23:59:51.634Z,15.93
