createdAt,value
2022-10-06T00:01:10.564Z,69.60
2022-10-06T00:03:39.030Z,69.60
2022-10-06T00:06:07.958Z,69.50
2022-10-06T00:08:38.128Z,69.40
2022-10-06T00:11:06.151Z,69.50
2022-10-06T00:13:33.522Z,69.60
2022-10-06T00:16:01.397Z,69.70
2022-10-06T00:18:29.971Z,69.90
2022-10-06T00:21:00.778Z,69.80
2022-10-06T00:23:29.471Z,69.80
2022-10-06T00:25:58.456Z,70.00
2022-10-06T00:28:26.433Z,70.00
2022-10-06T00:30:56.420Z,69.90
2022-10-06T00:33:24.174Z,69.80
2022-10-06T00:36:01.004Z,69.90
2022-10-06T00:38:29.352Z,70.10
2022-10-06T00:40:56.968Z,70.00
2022-10-06T00:43:52.575Z,70.00
2022-10-06T00:46:42.528Z,70.80
2022-10-06T00:49:34.730Z,70.30
2022-10-06T00:52:04.869Z,70.30
2022-10-06T00:54:33.691Z,71.20
2022-10-06T00:57:01.505Z,69.90
2022-10-06T00:59:28.662Z,70.10
2022-10-06T01:02:04.960Z,70.10
2022-10-06T01:04:37.030Z,70.30
2022-10-06T01:07:04.875Z,70.20
2022-10-06T01:09:32.468Z,70.40
2022-10-06T01:12:04.334Z,70.30
2022-10-06T01:14:31.696Z,70.40
2022-10-06T01:17:05.741Z,71.00
2022-10-06T01:20:06.112Z,70.00
2022-10-06T01:22:43.895Z,71.00
2022-10-06T01:25:17.012Z,70.40
2022-10-06T01:27:53.572Z,70.10
2022-10-06T01:30:33.016Z,70.10
2022-10-06T01:33:00.182Z,70.30
2022-10-06T01:35:27.693Z,70.20
2022-10-06T01:37:55.019Z,70.20
2022-10-06T01:40:22.213Z,70.30
2022-10-06T01:42:49.226Z,70.30
2022-10-06T01:45:16.486Z,70.40
2022-10-06T01:47:43.522Z,70.30
2022-10-06T01:50:10.694Z,70.30
2022-10-06T01:52:37.945Z,70.30
2022-10-06T01:55:06.018Z,70.40
2022-10-06T01:57:39.154Z,70.40
2022-10-06T02:00:07.728Z,70.60
2022-10-06T02:02:34.988Z,70.60
2022-10-06T02:05:01.992Z,70.90
2022-10-06T02:07:29.358Z,71.10
2022-10-06T02:09:56.523Z,71.10
2022-10-06T02:12:24.134Z,71.20
2022-10-06T02:14:51.290Z,71.10
2022-10-06T02:17:18.525Z,71.00
2022-10-06T02:19:45.752Z,71.10
2022-10-06T02:22:12.774Z,71.20
2022-10-06T02:24:39.988Z,71.20
2022-10-06T02:27:08.141Z,71.10
2022-10-06T02:29:35.333Z,70.90
2022-10-06T02:32:02.370Z,70.90
2022-10-06T02:34:29.620Z,71.10
2022-10-06T02:36:57.394Z,71.10
2022-10-06T02:39:24.772Z,71.10
2022-10-06T02:41:51.949Z,71.10
2022-10-06T02:44:19.295Z,71.10
2022-10-06T02:46:46.412Z,71.10
2022-10-06T02:49:13.804Z,71.30
2022-10-06T02:51:40.920Z,71.30
2022-10-06T02:54:08.354Z,71.30
2022-10-06T02:56:35.405Z,71.20
2022-10-06T02:59:02.679Z,71.30
2022-10-06T03:01:30.520Z,71.30
2022-10-06T03:03:57.749Z,71.30
2022-10-06T03:06:30.468Z,71.10
2022-10-06T03:09:07.492Z,71.20
2022-10-06T03:11:38.563Z,71.40
2022-10-06T03:14:06.901Z,71.20
2022-10-06T03:16:38.856Z,71.20
2022-10-06T03:19:08.749Z,71.20
2022-10-06T03:21:40.245Z,71.20
2022-10-06T03:24:07.942Z,71.40
2022-10-06T03:26:38.847Z,71.50
2022-10-06T03:29:11.264Z,71.60
2022-10-06T03:31:40.270Z,71.80
2022-10-06T03:34:07.547Z,71.70
2022-10-06T03:36:35.571Z,71.60
2022-10-06T03:39:05.195Z,71.50
2022-10-06T03:41:36.012Z,71.40
2022-10-06T03:44:05.215Z,71.50
2022-10-06T03:46:35.316Z,71.50
2022-10-06T03:49:02.664Z,71.60
2022-10-06T03:51:39.192Z,71.80
2022-10-06T03:54:10.664Z,71.80
2022-10-06T03:56:40.867Z,71.70
2022-10-06T03:59:11.300Z,71.60
2022-10-06T04:01:45.066Z,71.70
2022-10-06T04:04:13.525Z,71.80
2022-10-06T04:06:44.037Z,71.80
2022-10-06T04:09:15.562Z,71.80
2022-10-06T04:11:44.287Z,71.70
2022-10-06T04:14:15.381Z,72.20
2022-10-06T04:16:46.358Z,71.20
2022-10-06T04:19:15.791Z,71.40
2022-10-06T04:21:45.625Z,71.50
2022-10-06T04:24:13.620Z,71.70
2022-10-06T04:26:46.939Z,71.80
2022-10-06T04:29:14.942Z,72.00
2022-10-06T04:31:42.810Z,72.10
2022-10-06T04:34:15.381Z,72.00
2022-10-06T04:36:43.321Z,72.00
2022-10-06T04:39:12.432Z,72.00
2022-10-06T04:41:41.874Z,72.10
2022-10-06T04:44:10.521Z,72.10
2022-10-06T04:46:45.575Z,72.10
2022-10-06T04:49:19.646Z,72.00
2022-10-06T04:51:49.868Z,71.90
2022-10-06T04:54:18.713Z,71.90
2022-10-06T04:56:46.556Z,71.80
2022-10-06T04:59:13.780Z,71.80
2022-10-06T05:01:40.895Z,71.90
2022-10-06T05:04:08.035Z,71.90
2022-10-06T05:06:38.655Z,71.90
2022-10-06T05:09:12.643Z,71.90
2022-10-06T05:11:39.879Z,71.90
2022-10-06T05:14:07.349Z,71.90
2022-10-06T05:16:37.586Z,72.20
2022-10-06T05:19:05.050Z,72.20
2022-10-06T05:21:33.542Z,72.20
2022-10-06T05:24:01.106Z,72.10
2022-10-06T05:26:32.101Z,72.10
2022-10-06T05:28:59.403Z,72.20
2022-10-06T05:31:29.790Z,72.20
2022-10-06T05:33:58.683Z,72.20
2022-10-06T05:36:29.903Z,72.30
2022-10-06T05:38:58.451Z,72.40
2022-10-06T05:41:31.086Z,72.40
2022-10-06T05:43:59.043Z,72.40
2022-10-06T05:46:29.935Z,72.60
2022-10-06T05:49:03.442Z,72.60
2022-10-06T05:51:33.548Z,72.80
2022-10-06T05:54:01.340Z,72.90
2022-10-06T05:56:31.814Z,73.00
2022-10-06T05:59:00.590Z,73.10
2022-10-06T06:01:32.885Z,73.20
2022-10-06T06:04:06.734Z,73.30
2022-10-06T06:06:43.081Z,73.50
2022-10-06T06:09:14.403Z,73.50
2022-10-06T06:11:50.845Z,73.60
2022-10-06T06:14:44.433Z,73.90
2022-10-06T06:17:11.633Z,74.00
2022-10-06T06:19:38.879Z,74.00
2022-10-06T06:22:05.852Z,74.10
2022-10-06T06:24:32.872Z,74.10
2022-10-06T06:27:00.090Z,74.10
2022-10-06T06:29:27.987Z,74.30
2022-10-06T06:31:55.107Z,74.50
2022-10-06T06:34:22.314Z,74.70
2022-10-06T06:36:53.747Z,74.90
2022-10-06T06:39:21.566Z,75.10
2022-10-06T06:41:49.095Z,75.10
2022-10-06T06:44:16.668Z,75.20
2022-10-06T06:46:47.619Z,75.30
2022-10-06T06:49:15.606Z,75.40
2022-10-06T06:51:50.186Z,75.50
2022-10-06T06:54:18.303Z,75.60
2022-10-06T06:56:45.969Z,75.70
2022-10-06T06:59:13.803Z,75.80
2022-10-06T07:01:47.294Z,76.00
2022-10-06T07:04:17.359Z,75.90
2022-10-06T07:06:58.627Z,75.80
2022-10-06T07:09:27.007Z,75.90
2022-10-06T07:11:55.125Z,75.80
2022-10-06T07:14:24.175Z,75.70
2022-10-06T07:17:09.931Z,75.70
2022-10-06T07:19:57.383Z,75.80
2022-10-06T07:22:47.137Z,75.50
2022-10-06T07:25:27.784Z,75.40
2022-10-06T07:27:55.239Z,75.90
2022-10-06T07:30:26.518Z,75.60
2022-10-06T07:32:54.503Z,75.50
2022-10-06T07:35:23.993Z,75.40
2022-10-06T07:37:53.280Z,75.20
2022-10-06T07:40:20.686Z,75.10
2022-10-06T07:42:53.661Z,75.10
2022-10-06T07:45:47.321Z,75.10
2022-10-06T07:48:21.035Z,75.20
2022-10-06T07:50:51.432Z,74.90
2022-10-06T07:53:19.377Z,74.90
2022-10-06T07:55:47.847Z,74.80
2022-10-06T07:58:18.581Z,74.70
2022-10-06T08:00:48.602Z,74.60
2022-10-06T08:03:18.282Z,74.50
2022-10-06T08:05:57.739Z,74.30
2022-10-06T08:08:25.112Z,74.20
2022-10-06T08:10:55.822Z,74.10
2022-10-06T08:13:23.305Z,74.00
2022-10-06T08:15:51.307Z,73.90
2022-10-06T08:18:41.021Z,73.70
2022-10-06T08:21:15.561Z,73.50
2022-10-06T08:23:44.925Z,72.90
2022-10-06T08:26:13.910Z,72.60
2022-10-06T08:28:46.502Z,72.30
2022-10-06T08:31:15.994Z,72.00
2022-10-06T08:33:45.613Z,71.90
2022-10-06T08:36:15.150Z,72.00
2022-10-06T08:38:42.990Z,71.90
2022-10-06T08:41:48.609Z,71.40
2022-10-06T08:44:19.633Z,70.40
2022-10-06T08:47:25.717Z,71.00
2022-10-06T08:49:55.627Z,70.60
2022-10-06T08:52:41.388Z,70.80
2022-10-06T08:55:16.709Z,70.60
2022-10-06T08:58:51.438Z,70.70
2022-10-06T09:01:29.553Z,70.50
2022-10-06T09:04:02.798Z,70.70
2022-10-06T09:06:42.902Z,70.70
2022-10-06T09:09:45.055Z,69.80
2022-10-06T09:12:31.552Z,68.60
2022-10-06T09:15:51.014Z,69.30
2022-10-06T09:18:49.542Z,68.60
2022-10-06T09:21:26.629Z,69.40
2022-10-06T09:23:56.997Z,69.10
2022-10-06T09:26:30.094Z,68.90
2022-10-06T09:28:58.331Z,68.40
2022-10-06T09:31:29.747Z,68.30
2022-10-06T09:34:04.970Z,68.10
2022-10-06T09:36:32.327Z,67.60
2022-10-06T09:39:00.951Z,67.50
2022-10-06T09:41:40.152Z,67.30
2022-10-06T09:44:24.862Z,66.70
2022-10-06T09:46:52.585Z,66.90
2022-10-06T09:49:23.156Z,66.90
2022-10-06T09:52:15.043Z,66.80
2022-10-06T09:54:45.686Z,65.50
2022-10-06T09:57:26.857Z,66.20
2022-10-06T09:59:58.272Z,64.60
2022-10-06T10:02:41.138Z,65.70
2022-10-06T10:05:21.512Z,64.80
2022-10-06T10:08:10.049Z,64.40
2022-10-06T10:10:38.196Z,64.10
2022-10-06T10:13:24.453Z,64.90
2022-10-06T10:15:58.488Z,63.90
2022-10-06T10:18:30.383Z,64.90
2022-10-06T10:21:06.216Z,64.90
2022-10-06T10:23:41.128Z,63.90
2022-10-06T10:26:54.996Z,64.80
2022-10-06T10:29:51.059Z,64.60
2022-10-06T10:32:19.616Z,64.10
2022-10-06T10:35:02.132Z,65.30
2022-10-06T10:37:48.414Z,64.50
2022-10-06T10:40:28.113Z,64.70
2022-10-06T10:43:35.579Z,64.40
2022-10-06T10:46:13.924Z,62.50
2022-10-06T10:49:19.730Z,63.90
2022-10-06T10:52:03.967Z,62.20
2022-10-06T10:54:36.913Z,63.30
2022-10-06T10:57:04.210Z,63.90
2022-10-06T10:59:45.399Z,63.90
2022-10-06T11:02:23.199Z,63.80
2022-10-06T11:05:17.625Z,63.10
2022-10-06T11:08:29.939Z,63.60
2022-10-06T11:11:03.142Z,62.80
2022-10-06T11:13:35.474Z,63.30
2022-10-06T11:16:20.345Z,63.20
2022-10-06T11:19:14.867Z,62.80
2022-10-06T11:22:15.271Z,62.00
2022-10-06T11:25:21.285Z,61.70
2022-10-06T11:27:56.570Z,60.80
2022-10-06T11:30:27.701Z,62.20
2022-10-06T11:33:29.762Z,61.80
2022-10-06T11:35:56.957Z,60.70
2022-10-06T11:38:53.241Z,61.40
2022-10-06T11:41:38.828Z,60.80
2022-10-06T11:44:37.198Z,60.60
2022-10-06T11:47:47.352Z,60.50
2022-10-06T11:50:41.886Z,59.90
2022-10-06T11:53:31.887Z,60.30
2022-10-06T11:56:17.209Z,59.80
2022-10-06T11:58:56.421Z,59.70
2022-10-06T12:01:36.408Z,59.80
2022-10-06T12:04:09.697Z,59.90
2022-10-06T12:06:43.080Z,60.20
2022-10-06T12:09:33.633Z,60.70
2022-10-06T12:12:17.895Z,60.20
2022-10-06T12:18:00.899Z,61.30
2022-10-06T12:20:52.640Z,60.70
2022-10-06T12:23:52.910Z,59.90
2022-10-06T12:27:20.722Z,60.30
2022-10-06T12:30:22.731Z,61.00
2022-10-06T12:32:57.199Z,59.90
2022-10-06T12:35:40.133Z,60.10
2022-10-06T12:38:41.595Z,58.90
2022-10-06T12:41:53.445Z,58.50
2022-10-06T12:44:38.000Z,58.90
2022-10-06T12:47:20.958Z,59.10
2022-10-06T12:49:56.832Z,59.60
2022-10-06T12:52:51.653Z,59.20
2022-10-06T12:55:51.129Z,58.90
2022-10-06T12:58:29.092Z,58.90
2022-10-06T13:01:09.606Z,58.50
2022-10-06T13:03:39.597Z,59.20
2022-10-06T13:06:09.516Z,60.00
2022-10-06T13:08:39.939Z,60.10
2022-10-06T13:11:29.862Z,60.00
2022-10-06T13:14:07.920Z,58.90
2022-10-06T13:16:42.383Z,59.60
2022-10-06T13:19:28.299Z,58.90
2022-10-06T13:21:55.709Z,58.20
2022-10-06T13:24:27.097Z,59.30
2022-10-06T13:26:54.878Z,59.10
2022-10-06T13:29:25.121Z,59.70
2022-10-06T13:31:55.160Z,59.70
2022-10-06T13:34:34.923Z,59.80
2022-10-06T13:37:02.388Z,58.90
2022-10-06T13:39:32.671Z,59.40
2022-10-06T13:42:10.262Z,59.00
2022-10-06T13:44:56.676Z,58.50
2022-10-06T13:47:26.204Z,57.90
2022-10-06T13:50:17.366Z,58.50
2022-10-06T13:52:48.876Z,57.80
2022-10-06T13:55:27.508Z,58.50
2022-10-06T13:58:00.035Z,58.00
2022-10-06T14:00:41.443Z,58.20
2022-10-06T14:03:11.214Z,58.10
2022-10-06T14:05:43.158Z,58.00
2022-10-06T14:08:10.096Z,58.10
2022-10-06T14:10:49.670Z,58.20
2022-10-06T14:13:32.459Z,57.60
2022-10-06T14:16:09.418Z,57.90
2022-10-06T14:18:49.584Z,58.10
2022-10-06T14:21:44.993Z,58.00
2022-10-06T14:24:21.283Z,57.40
2022-10-06T14:26:49.901Z,58.10
2022-10-06T14:29:18.849Z,58.70
2022-10-06T14:31:47.694Z,59.10
2022-10-06T14:34:18.710Z,59.40
2022-10-06T14:36:55.407Z,59.50
2022-10-06T14:39:22.759Z,59.10
2022-10-06T14:41:50.370Z,59.10
2022-10-06T14:44:17.539Z,59.00
2022-10-06T14:46:48.910Z,58.80
2022-10-06T14:49:17.009Z,58.60
2022-10-06T14:51:45.223Z,58.80
2022-10-06T14:54:13.376Z,58.50
2022-10-06T14:56:41.501Z,58.10
2022-10-06T14:59:17.087Z,58.00
2022-10-06T15:01:45.789Z,57.20
2022-10-06T15:04:19.620Z,57.20
2022-10-06T15:07:06.715Z,56.40
2022-10-06T15:09:34.016Z,56.70
2022-10-06T15:12:01.241Z,56.40
2022-10-06T15:14:29.682Z,55.90
2022-10-06T15:17:01.173Z,55.60
2022-10-06T15:19:28.573Z,55.30
2022-10-06T15:21:56.294Z,55.00
2022-10-06T15:24:23.304Z,54.90
2022-10-06T15:27:09.055Z,54.20
2022-10-06T15:29:36.296Z,53.70
2022-10-06T15:32:06.440Z,53.50
2022-10-06T15:34:36.865Z,53.10
2022-10-06T15:37:05.072Z,52.90
2022-10-06T15:39:37.856Z,52.60
2022-10-06T15:42:05.559Z,52.20
2022-10-06T15:44:36.456Z,52.00
2022-10-06T15:47:07.090Z,51.70
2022-10-06T15:49:38.465Z,51.40
2022-10-06T15:52:06.276Z,51.30
2022-10-06T15:54:41.030Z,51.00
2022-10-06T15:57:13.869Z,50.60
2022-10-06T15:59:44.141Z,50.20
2022-10-06T16:02:17.055Z,50.00
2022-10-06T16:04:46.345Z,49.60
2022-10-06T16:07:19.240Z,49.80
2022-10-06T16:09:49.348Z,49.70
2022-10-06T16:12:22.910Z,49.70
2022-10-06T16:14:50.128Z,49.90
2022-10-06T16:17:18.627Z,50.30
2022-10-06T16:19:47.144Z,50.50
2022-10-06T16:22:19.335Z,50.80
2022-10-06T16:24:46.972Z,51.10
2022-10-06T16:27:15.544Z,51.50
2022-10-06T16:29:42.819Z,51.80
2022-10-06T16:32:09.948Z,52.00
2022-10-06T16:34:37.164Z,52.30
2022-10-06T16:37:04.247Z,52.60
2022-10-06T16:39:31.544Z,52.90
2022-10-06T16:41:58.585Z,53.20
2022-10-06T16:44:25.752Z,53.50
2022-10-06T16:46:52.993Z,54.00
2022-10-06T16:49:20.982Z,54.40
2022-10-06T16:51:48.001Z,54.60
2022-10-06T16:54:17.447Z,54.70
2022-10-06T16:56:51.864Z,55.00
2022-10-06T16:59:22.001Z,55.20
2022-10-06T17:01:50.275Z,55.40
2022-10-06T17:04:20.869Z,55.40
2022-10-06T17:06:56.950Z,55.80
2022-10-06T17:09:27.300Z,56.00
2022-10-06T17:11:59.848Z,56.10
2022-10-06T17:14:30.370Z,56.10
2022-10-06T17:16:58.699Z,56.50
2022-10-06T17:19:29.567Z,56.90
2022-10-06T17:21:59.351Z,57.10
2022-10-06T17:24:29.107Z,57.10
2022-10-06T17:26:57.758Z,57.20
2022-10-06T17:29:25.535Z,57.50
2022-10-06T17:31:59.062Z,57.70
2022-10-06T17:34:31.713Z,57.90
2022-10-06T17:37:01.621Z,58.00
2022-10-06T17:39:29.033Z,58.20
2022-10-06T17:41:56.192Z,58.50
2022-10-06T17:44:29.303Z,58.60
2022-10-06T17:46:59.221Z,58.70
2022-10-06T17:49:27.035Z,58.90
2022-10-06T17:51:55.542Z,59.20
2022-10-06T17:54:26.803Z,59.30
2022-10-06T17:56:57.185Z,59.40
2022-10-06T17:59:30.943Z,59.50
2022-10-06T18:02:02.690Z,59.60
2022-10-06T18:04:30.559Z,59.80
2022-10-06T18:06:58.105Z,59.90
2022-10-06T18:09:25.793Z,60.20
2022-10-06T18:11:56.833Z,60.40
2022-10-06T18:14:27.706Z,60.60
2022-10-06T18:17:01.061Z,60.70
2022-10-06T18:19:35.911Z,61.10
2022-10-06T18:22:10.598Z,61.40
2022-10-06T18:24:39.965Z,61.60
2022-10-06T18:27:08.201Z,61.10
2022-10-06T18:29:37.835Z,61.20
2022-10-06T18:32:53.408Z,61.40
2022-10-06T18:37:39.977Z,61.70
2022-10-06T18:40:10.242Z,61.80
2022-10-06T18:42:39.267Z,61.90
2022-10-06T18:45:27.360Z,62.00
2022-10-06T18:48:13.269Z,62.10
2022-10-06T18:50:40.633Z,62.10
2022-10-06T18:53:07.834Z,62.10
2022-10-06T18:55:35.161Z,62.20
2022-10-06T18:58:03.499Z,62.30
2022-10-06T19:00:31.228Z,62.60
2022-10-06T19:02:58.259Z,62.60
2022-10-06T19:05:25.632Z,62.70
2022-10-06T19:07:54.016Z,62.80
2022-10-06T19:10:21.717Z,62.90
2022-10-06T19:12:49.484Z,63.00
2022-10-06T19:15:20.641Z,63.10
2022-10-06T19:17:49.118Z,63.30
2022-10-06T19:20:18.440Z,63.40
2022-10-06T19:22:47.609Z,63.50
2022-10-06T19:25:18.800Z,63.60
2022-10-06T19:27:46.243Z,63.80
2022-10-06T19:30:13.614Z,63.70
2022-10-06T19:32:40.841Z,63.80
2022-10-06T19:35:10.512Z,63.90
2022-10-06T19:37:39.474Z,64.00
2022-10-06T19:40:08.820Z,64.10
2022-10-06T19:42:48.177Z,64.10
2022-10-06T19:45:16.338Z,64.10
2022-10-06T19:47:45.255Z,64.10
2022-10-06T19:50:13.566Z,64.10
2022-10-06T19:52:43.670Z,64.10
2022-10-06T19:55:11.155Z,64.30
2022-10-06T19:57:38.203Z,64.30
2022-10-06T20:00:07.530Z,64.30
2022-10-06T20:02:38.548Z,64.50
2022-10-06T20:05:09.216Z,64.60
2022-10-06T20:07:36.273Z,64.60
2022-10-06T20:10:03.687Z,64.70
2022-10-06T20:12:33.574Z,64.70
2022-10-06T20:15:01.119Z,64.90
2022-10-06T20:17:29.073Z,64.90
2022-10-06T20:19:59.293Z,64.80
2022-10-06T20:22:26.804Z,64.70
2022-10-06T20:24:54.450Z,64.70
2022-10-06T20:27:21.734Z,64.70
2022-10-06T20:29:48.907Z,64.80
2022-10-06T20:32:15.987Z,65.00
2022-10-06T20:34:43.200Z,65.10
2022-10-06T20:37:10.248Z,65.20
2022-10-06T20:39:55.774Z,65.20
2022-10-06T20:42:24.053Z,65.10
2022-10-06T20:44:51.322Z,65.20
2022-10-06T20:47:18.436Z,65.40
2022-10-06T20:49:45.655Z,65.40
2022-10-06T20:52:15.555Z,65.40
2022-10-06T20:54:43.425Z,65.40
2022-10-06T20:57:10.514Z,65.50
2022-10-06T20:59:37.904Z,65.50
2022-10-06T21:02:06.528Z,65.50
2022-10-06T21:04:34.886Z,65.40
2022-10-06T21:07:05.756Z,65.40
2022-10-06T21:09:33.325Z,65.50
2022-10-06T21:12:00.373Z,65.50
2022-10-06T21:14:27.465Z,65.50
2022-10-06T21:16:54.702Z,65.70
2022-10-06T21:19:21.925Z,65.90
2022-10-06T21:21:50.477Z,66.10
2022-10-06T21:24:17.988Z,66.10
2022-10-06T21:26:45.072Z,66.10
2022-10-06T21:29:14.144Z,66.20
2022-10-06T21:31:42.469Z,66.10
2022-10-06T21:34:10.425Z,66.00
2022-10-06T21:36:38.407Z,66.10
2022-10-06T21:39:06.845Z,66.10
2022-10-06T21:41:40.420Z,66.20
2022-10-06T21:44:10.852Z,66.20
2022-10-06T21:46:44.591Z,66.20
2022-10-06T21:49:15.447Z,66.20
2022-10-06T21:51:45.827Z,66.40
2022-10-06T21:54:14.154Z,66.70
2022-10-06T21:56:41.543Z,66.80
2022-10-06T21:59:09.376Z,66.70
2022-10-06T22:01:49.914Z,66.80
2022-10-06T22:04:17.413Z,66.80
2022-10-06T22:06:49.928Z,66.70
2022-10-06T22:09:19.477Z,66.70
2022-10-06T22:11:46.560Z,66.90
2022-10-06T22:14:17.159Z,66.90
2022-10-06T22:16:44.754Z,66.90
2022-10-06T22:19:14.495Z,66.90
2022-10-06T22:21:44.857Z,67.10
2022-10-06T22:24:19.459Z,67.30
2022-10-06T22:26:47.698Z,67.60
2022-10-06T22:29:17.795Z,67.40
2022-10-06T22:31:47.445Z,67.20
2022-10-06T22:34:18.320Z,67.40
2022-10-06T22:36:45.549Z,67.40
2022-10-06T22:39:12.768Z,67.40
2022-10-06T22:41:39.894Z,67.20
2022-10-06T22:44:07.247Z,67.40
2022-10-06T22:46:37.804Z,67.40
2022-10-06T22:49:05.985Z,67.50
2022-10-06T22:51:33.807Z,67.50
2022-10-06T22:54:01.427Z,67.50
2022-10-06T22:56:31.834Z,67.40
2022-10-06T22:59:00.346Z,67.50
2022-10-06T23:01:29.578Z,67.60
2022-10-06T23:03:57.305Z,67.40
2022-10-06T23:06:24.926Z,67.50
2022-10-06T23:08:52.504Z,67.70
2022-10-06T23:11:21.618Z,67.70
2022-10-06T23:13:50.411Z,67.80
2022-10-06T23:16:20.158Z,67.80
2022-10-06T23:18:48.228Z,67.80
2022-10-06T23:21:24.456Z,67.80
2022-10-06T23:23:55.751Z,67.80
2022-10-06T23:26:24.027Z,67.90
2022-10-06T23:28:54.912Z,68.00
2022-10-06T23:31:22.156Z,68.10
2022-10-06T23:33:49.676Z,68.10
2022-10-06T23:36:17.814Z,68.00
2022-10-06T23:38:48.077Z,68.10
2022-10-06T23:41:15.662Z,68.10
2022-10-06T23:43:43.489Z,68.00
2022-10-06T23:46:10.996Z,67.90
2022-10-06T23:48:38.289Z,67.90
2022-10-06T23:51:09.267Z,68.00
2022-10-06T23:53:36.867Z,68.20
2022-10-06T23:56:05.560Z,68.10
2022-10-06T23:58:33.069Z,68.20
