createdAt,value
2016-11-13T00:00:10.844Z,0
2016-11-13T00:00:43.161Z,0
2016-11-13T00:01:15.501Z,0
2016-11-13T00:01:47.823Z,0
2016-11-13T00:02:20.164Z,0
2016-11-13T00:02:52.478Z,0
2016-11-13T00:03:24.802Z,0
2016-11-13T00:03:57.136Z,0
2016-11-13T00:04:29.451Z,0
2016-11-13T00:05:01.781Z,0
2016-11-13T00:05:34.166Z,0
2016-11-13T00:06:06.497Z,0
2016-11-13T00:06:38.816Z,0
2016-11-13T00:07:11.130Z,0
2016-11-13T00:07:43.466Z,0
2016-11-13T00:08:15.799Z,0
2016-11-13T00:08:48.127Z,0
2016-11-13T00:09:20.452Z,0
2016-11-13T00:09:52.787Z,0
2016-11-13T00:10:25.120Z,0
2016-11-13T00:10:57.453Z,0
2016-11-13T00:11:29.787Z,0
2016-11-13T00:12:02.124Z,0
2016-11-13T00:12:34.477Z,0
2016-11-13T00:13:06.807Z,0
2016-11-13T00:13:39.139Z,0
2016-11-13T00:14:11.455Z,0
2016-11-13T00:14:43.787Z,0
2016-11-13T00:15:16.122Z,0
2016-11-13T00:15:48.441Z,0
2016-11-13T00:16:20.787Z,0
2016-11-13T00:16:53.106Z,0
2016-11-13T00:17:25.436Z,0
2016-11-13T00:17:57.757Z,0
2016-11-13T00:18:30.079Z,0
2016-11-13T00:19:02.406Z,0
2016-11-13T00:19:34.734Z,0
2016-11-13T00:20:07.058Z,0
2016-11-13T00:20:39.375Z,0
2016-11-13T00:21:11.711Z,0
2016-11-13T00:21:44.021Z,0
2016-11-13T00:22:16.347Z,0
2016-11-13T00:22:48.672Z,0
2016-11-13T00:23:21.032Z,0
2016-11-13T00:23:53.351Z,0
2016-11-13T00:24:25.676Z,0
2016-11-13T00:24:57.989Z,0
2016-11-13T00:25:30.322Z,0
2016-11-13T00:26:02.649Z,0
2016-11-13T00:26:34.963Z,0
2016-11-13T00:27:07.286Z,0
2016-11-13T00:27:39.621Z,0
2016-11-13T00:28:11.948Z,0
2016-11-13T00:28:44.299Z,0
2016-11-13T00:29:16.627Z,0
2016-11-13T00:29:48.953Z,0
2016-11-13T00:30:21.291Z,0
2016-11-13T00:30:53.609Z,0
2016-11-13T00:31:25.946Z,0
2016-11-13T00:31:58.275Z,0
2016-11-13T00:32:30.609Z,0
2016-11-13T00:33:02.937Z,0
2016-11-13T00:33:35.268Z,0
2016-11-13T00:34:07.603Z,0
2016-11-13T00:34:39.954Z,0
2016-11-13T00:35:12.316Z,0
2016-11-13T00:35:44.631Z,0
2016-11-13T00:36:16.965Z,0
2016-11-13T00:36:49.287Z,0
2016-11-13T00:37:21.608Z,0
2016-11-13T00:37:53.927Z,0
2016-11-13T00:38:26.259Z,0
2016-11-13T00:38:58.585Z,0
2016-11-13T00:39:30.913Z,0
2016-11-13T00:40:03.235Z,0
2016-11-13T00:40:35.548Z,0
2016-11-13T00:41:07.872Z,0
2016-11-13T00:41:40.206Z,0
2016-11-13T00:42:12.528Z,0
2016-11-13T00:42:44.836Z,0
2016-11-13T00:43:17.174Z,0
2016-11-13T00:43:49.499Z,0
2016-11-13T00:44:21.820Z,0
2016-11-13T00:44:54.170Z,0
2016-11-13T00:45:26.485Z,0
2016-11-13T00:45:58.813Z,0
2016-11-13T00:46:31.140Z,0
2016-11-13T00:47:03.472Z,0
2016-11-13T00:47:35.800Z,0
2016-11-13T00:48:08.140Z,0
2016-11-13T00:48:40.503Z,0
2016-11-13T00:49:12.850Z,0
2016-11-13T00:49:45.178Z,0
2016-11-13T00:50:17.497Z,0
2016-11-13T00:50:49.816Z,0
2016-11-13T00:51:22.143Z,0
2016-11-13T00:51:54.468Z,0
2016-11-13T00:52:26.787Z,0
2016-11-13T00:52:59.118Z,0
2016-11-13T00:53:31.434Z,0
2016-11-13T00:54:03.757Z,0
2016-11-13T00:54:36.108Z,0
2016-11-13T00:55:08.425Z,0
2016-11-13T00:55:40.782Z,0
2016-11-13T00:56:13.131Z,0
2016-11-13T00:56:45.457Z,0
2016-11-13T00:57:17.777Z,0
2016-11-13T00:57:50.111Z,0
2016-11-13T00:58:22.442Z,0
2016-11-13T00:58:54.768Z,0
2016-11-13T00:59:27.099Z,0
2016-11-13T00:59:59.415Z,0
2016-11-13T01:00:31.738Z,0
2016-11-13T01:01:04.077Z,0
2016-11-13T01:01:36.402Z,0
2016-11-13T01:02:08.736Z,0
2016-11-13T01:02:41.068Z,0
2016-11-13T01:03:13.397Z,0
2016-11-13T01:03:45.740Z,0
2016-11-13T01:04:18.056Z,0
2016-11-13T01:04:50.393Z,0
2016-11-13T01:05:22.726Z,0
2016-11-13T01:05:55.085Z,0
2016-11-13T01:06:27.396Z,0
2016-11-13T01:06:59.717Z,0
2016-11-13T01:07:32.049Z,0
2016-11-13T01:08:04.377Z,0
2016-11-13T01:08:36.701Z,0
2016-11-13T01:09:09.034Z,0
2016-11-13T01:09:41.336Z,0
2016-11-13T01:10:13.657Z,0
2016-11-13T01:10:45.989Z,0
2016-11-13T01:11:18.304Z,0
2016-11-13T01:11:50.622Z,0
2016-11-13T01:12:22.955Z,0
2016-11-13T01:12:55.293Z,0
2016-11-13T01:13:27.630Z,0
2016-11-13T01:13:59.964Z,0
2016-11-13T01:14:32.296Z,0
2016-11-13T01:15:04.638Z,0
2016-11-13T01:15:36.966Z,0
2016-11-13T01:16:09.303Z,0
2016-11-13T01:16:42.409Z,0
2016-11-13T01:17:14.735Z,0
2016-11-13T01:17:47.069Z,0
2016-11-13T01:18:19.395Z,0
2016-11-13T01:18:51.743Z,0
2016-11-13T01:19:24.089Z,0
2016-11-13T01:19:56.413Z,0
2016-11-13T01:20:28.783Z,0
2016-11-13T01:21:01.112Z,0
2016-11-13T01:21:33.491Z,0
2016-11-13T01:22:05.819Z,0
2016-11-13T01:22:38.147Z,0
2016-11-13T01:23:10.470Z,0
2016-11-13T01:23:42.796Z,0
2016-11-13T01:24:15.114Z,0
2016-11-13T01:24:47.443Z,0
2016-11-13T01:25:19.769Z,0
2016-11-13T01:25:52.094Z,0
2016-11-13T01:26:24.426Z,0
2016-11-13T01:26:56.745Z,0
2016-11-13T01:27:29.071Z,0
2016-11-13T01:28:01.399Z,0
2016-11-13T01:28:33.756Z,0
2016-11-13T01:29:06.084Z,0
2016-11-13T01:29:38.414Z,0
2016-11-13T01:30:10.733Z,0
2016-11-13T01:30:43.068Z,0
2016-11-13T01:31:15.393Z,0
2016-11-13T01:31:47.750Z,0
2016-11-13T01:32:20.069Z,0
2016-11-13T01:32:52.389Z,0
2016-11-13T01:33:24.723Z,0
2016-11-13T01:33:57.054Z,0
2016-11-13T01:34:29.414Z,0
2016-11-13T01:35:01.717Z,0
2016-11-13T01:35:34.052Z,0
2016-11-13T01:36:06.388Z,0
2016-11-13T01:36:38.720Z,0
2016-11-13T01:37:11.039Z,0
2016-11-13T01:37:43.358Z,0
2016-11-13T01:38:15.680Z,0
2016-11-13T01:38:48.014Z,0
2016-11-13T01:39:20.346Z,0
2016-11-13T01:39:52.679Z,0
2016-11-13T01:40:25.073Z,0
2016-11-13T01:40:57.396Z,0
2016-11-13T01:41:29.724Z,0
2016-11-13T01:42:02.051Z,0
2016-11-13T01:42:34.383Z,0
2016-11-13T01:43:06.701Z,0
2016-11-13T01:43:39.069Z,0
2016-11-13T01:44:11.393Z,0
2016-11-13T01:44:43.719Z,0
2016-11-13T01:45:16.046Z,0
2016-11-13T01:45:48.370Z,0
2016-11-13T01:46:20.686Z,0
2016-11-13T01:46:53.008Z,0
2016-11-13T01:47:25.340Z,0
2016-11-13T01:47:57.659Z,0
2016-11-13T01:48:29.976Z,0
2016-11-13T01:49:02.300Z,0
2016-11-13T01:49:34.632Z,0
2016-11-13T01:50:06.954Z,0
2016-11-13T01:50:39.288Z,0
2016-11-13T01:51:11.598Z,0
2016-11-13T01:51:43.932Z,0
2016-11-13T01:52:16.265Z,0
2016-11-13T01:52:48.620Z,0
2016-11-13T01:53:20.977Z,0
2016-11-13T01:53:53.293Z,0
2016-11-13T01:54:25.620Z,0
2016-11-13T01:54:57.947Z,0
2016-11-13T01:55:30.279Z,0
2016-11-13T01:56:02.604Z,0
2016-11-13T01:56:34.925Z,0
2016-11-13T01:57:07.234Z,0
2016-11-13T01:57:39.555Z,0
2016-11-13T01:58:11.871Z,0
2016-11-13T01:58:44.239Z,0
2016-11-13T01:59:16.548Z,0
2016-11-13T01:59:48.888Z,0
2016-11-13T02:00:21.232Z,0
2016-11-13T02:00:53.559Z,0
2016-11-13T02:01:25.881Z,0
2016-11-13T02:01:58.198Z,0
2016-11-13T02:02:30.520Z,0
2016-11-13T02:03:02.853Z,0
2016-11-13T02:03:35.162Z,0
2016-11-13T02:04:07.494Z,0
2016-11-13T02:04:39.828Z,0
2016-11-13T02:05:12.191Z,0
2016-11-13T02:05:44.560Z,0
2016-11-13T02:06:16.885Z,0
2016-11-13T02:06:49.213Z,0
2016-11-13T02:07:21.527Z,0
2016-11-13T02:07:53.857Z,0
2016-11-13T02:08:26.188Z,0
2016-11-13T02:08:58.524Z,0
2016-11-13T02:09:30.837Z,0
2016-11-13T02:10:03.159Z,0
2016-11-13T02:10:35.469Z,0
2016-11-13T02:11:07.802Z,0
2016-11-13T02:11:40.133Z,0
2016-11-13T02:12:12.468Z,0
2016-11-13T02:12:44.799Z,0
2016-11-13T02:13:17.242Z,0
2016-11-13T02:13:49.622Z,0
2016-11-13T02:14:21.961Z,0
2016-11-13T02:14:54.284Z,0
2016-11-13T02:15:26.615Z,0
2016-11-13T02:15:58.943Z,0
2016-11-13T02:16:31.263Z,0
2016-11-13T02:17:03.592Z,0
2016-11-13T02:17:35.906Z,0
2016-11-13T02:18:08.221Z,0
2016-11-13T02:18:40.578Z,0
2016-11-13T02:19:12.923Z,0
2016-11-13T02:19:45.257Z,0
2016-11-13T02:20:17.576Z,0
2016-11-13T02:20:49.893Z,0
2016-11-13T02:21:22.265Z,0
2016-11-13T02:21:54.586Z,0
2016-11-13T02:22:26.928Z,0
2016-11-13T02:22:59.254Z,0
2016-11-13T02:23:31.587Z,0
2016-11-13T02:24:03.909Z,0
2016-11-13T02:24:36.238Z,0
2016-11-13T02:25:08.565Z,0
2016-11-13T02:25:40.888Z,0
2016-11-13T02:26:13.216Z,0
2016-11-13T02:26:45.541Z,0
2016-11-13T02:27:17.904Z,0
2016-11-13T02:27:50.224Z,0
2016-11-13T02:28:22.536Z,0
2016-11-13T02:28:54.854Z,0
2016-11-13T02:29:27.175Z,0
2016-11-13T02:29:59.547Z,0
2016-11-13T02:30:31.877Z,0
2016-11-13T02:31:04.193Z,0
2016-11-13T02:31:36.501Z,0
2016-11-13T02:32:08.815Z,0
2016-11-13T02:32:41.144Z,0
2016-11-13T02:33:13.461Z,0
2016-11-13T02:33:45.782Z,0
2016-11-13T02:34:18.119Z,0
2016-11-13T02:34:50.449Z,0
2016-11-13T02:35:22.765Z,0
2016-11-13T02:35:55.088Z,0
2016-11-13T02:36:27.419Z,0
2016-11-13T02:36:59.722Z,0
2016-11-13T02:37:32.039Z,0
2016-11-13T02:38:04.399Z,0
2016-11-13T02:38:36.720Z,0
2016-11-13T02:39:09.042Z,0
2016-11-13T02:39:41.370Z,0
2016-11-13T02:40:13.693Z,0
2016-11-13T02:40:46.052Z,0
2016-11-13T02:41:18.394Z,0
2016-11-13T02:41:50.733Z,0
2016-11-13T02:42:23.044Z,0
2016-11-13T02:42:55.374Z,0
2016-11-13T02:43:27.690Z,0
2016-11-13T02:44:00.024Z,0
2016-11-13T02:44:32.360Z,0
2016-11-13T02:45:04.669Z,0
2016-11-13T02:45:36.980Z,0
2016-11-13T02:46:09.305Z,0
2016-11-13T02:46:41.630Z,0
2016-11-13T02:47:13.957Z,0
2016-11-13T02:47:46.274Z,0
2016-11-13T02:48:18.605Z,0
2016-11-13T02:48:50.959Z,0
2016-11-13T02:49:23.286Z,0
2016-11-13T02:49:55.615Z,0
2016-11-13T02:50:27.938Z,0
2016-11-13T02:51:00.246Z,0
2016-11-13T02:51:32.565Z,0
2016-11-13T02:52:04.894Z,0
2016-11-13T02:52:37.217Z,0
2016-11-13T02:53:09.548Z,0
2016-11-13T02:53:41.876Z,0
2016-11-13T02:54:14.209Z,0
2016-11-13T02:54:46.546Z,0
2016-11-13T02:55:18.887Z,0
2016-11-13T02:55:51.253Z,0
2016-11-13T02:56:23.580Z,0
2016-11-13T02:56:55.888Z,0
2016-11-13T02:57:28.219Z,0
2016-11-13T02:58:00.557Z,0
2016-11-13T02:58:32.878Z,0
2016-11-13T02:59:05.206Z,0
2016-11-13T02:59:37.527Z,0
2016-11-13T03:00:09.850Z,0
2016-11-13T03:00:42.180Z,0
2016-11-13T03:01:14.504Z,0
2016-11-13T03:01:46.831Z,0
2016-11-13T03:02:19.152Z,0
2016-11-13T03:02:51.461Z,0
2016-11-13T03:03:23.801Z,0
2016-11-13T03:03:56.137Z,0
2016-11-13T03:04:28.456Z,0
2016-11-13T03:05:00.762Z,0
2016-11-13T03:05:33.086Z,0
2016-11-13T03:06:05.414Z,0
2016-11-13T03:06:37.750Z,0
2016-11-13T03:07:10.087Z,0
2016-11-13T03:07:42.427Z,0
2016-11-13T03:08:14.764Z,0
2016-11-13T03:08:47.100Z,0
2016-11-13T03:09:19.432Z,0
2016-11-13T03:09:51.777Z,0
2016-11-13T03:10:24.113Z,0
2016-11-13T03:10:56.446Z,0
2016-11-13T03:11:28.775Z,0
2016-11-13T03:12:01.086Z,0
2016-11-13T03:12:33.413Z,0
2016-11-13T03:13:05.751Z,0
2016-11-13T03:13:38.078Z,0
2016-11-13T03:14:10.415Z,0
2016-11-13T03:14:42.743Z,0
2016-11-13T03:15:15.069Z,0
2016-11-13T03:15:47.392Z,0
2016-11-13T03:16:19.710Z,0
2016-11-13T03:16:52.059Z,0
2016-11-13T03:17:24.416Z,0
2016-11-13T03:17:56.726Z,0
2016-11-13T03:18:29.033Z,0
2016-11-13T03:19:01.350Z,0
2016-11-13T03:19:33.684Z,0
2016-11-13T03:20:06.017Z,0
2016-11-13T03:20:38.343Z,0
2016-11-13T03:21:10.683Z,0
2016-11-13T03:21:43.015Z,0
2016-11-13T03:22:15.357Z,0
2016-11-13T03:22:47.688Z,0
2016-11-13T03:23:20.009Z,0
2016-11-13T03:23:52.342Z,0
2016-11-13T03:24:24.665Z,0
2016-11-13T03:24:56.996Z,0
2016-11-13T03:25:29.317Z,0
2016-11-13T03:26:01.647Z,0
2016-11-13T03:26:33.976Z,0
2016-11-13T03:27:06.300Z,0
2016-11-13T03:27:38.633Z,0
2016-11-13T03:28:10.966Z,0
2016-11-13T03:28:43.293Z,0
2016-11-13T03:29:15.613Z,0
2016-11-13T03:29:47.951Z,0
2016-11-13T03:30:20.268Z,0
2016-11-13T03:30:52.591Z,0
2016-11-13T03:31:24.917Z,0
2016-11-13T03:31:57.282Z,0
2016-11-13T03:32:29.600Z,0
2016-11-13T03:33:01.934Z,0
2016-11-13T03:33:34.255Z,0
2016-11-13T03:34:06.576Z,0
2016-11-13T03:34:38.879Z,0
2016-11-13T03:35:11.215Z,0
2016-11-13T03:35:43.541Z,0
2016-11-13T03:36:15.869Z,0
2016-11-13T03:36:48.215Z,0
2016-11-13T03:37:20.587Z,0
2016-11-13T03:37:52.917Z,0
2016-11-13T03:38:25.257Z,0
2016-11-13T03:38:57.623Z,0
2016-11-13T03:39:29.938Z,0
2016-11-13T03:40:02.258Z,0
2016-11-13T03:40:34.592Z,0
2016-11-13T03:41:06.920Z,0
2016-11-13T03:41:39.301Z,0
2016-11-13T03:42:11.621Z,0
2016-11-13T03:42:43.954Z,0
2016-11-13T03:43:16.287Z,0
2016-11-13T03:43:48.621Z,0
2016-11-13T03:44:20.949Z,0
2016-11-13T03:44:53.289Z,0
2016-11-13T03:45:25.635Z,0
2016-11-13T03:45:57.952Z,0
2016-11-13T03:46:30.264Z,0
2016-11-13T03:47:02.607Z,0
2016-11-13T03:47:34.920Z,0
2016-11-13T03:48:07.256Z,0
2016-11-13T03:48:39.583Z,0
2016-11-13T03:49:11.912Z,0
2016-11-13T03:49:44.225Z,0
2016-11-13T03:50:16.545Z,0
2016-11-13T03:50:48.870Z,0
2016-11-13T03:51:21.194Z,0
2016-11-13T03:51:53.515Z,0
2016-11-13T03:52:25.853Z,0
2016-11-13T03:52:58.182Z,0
2016-11-13T03:53:30.503Z,0
2016-11-13T03:54:02.831Z,0
2016-11-13T03:54:35.137Z,0
2016-11-13T03:55:07.474Z,0
2016-11-13T03:55:39.791Z,0
2016-11-13T03:56:12.112Z,0
2016-11-13T03:56:44.439Z,0
2016-11-13T03:57:16.767Z,0
2016-11-13T03:57:49.092Z,0
2016-11-13T03:58:21.400Z,0
2016-11-13T03:58:53.709Z,0
2016-11-13T03:59:26.043Z,0
2016-11-13T03:59:58.367Z,0
2016-11-13T04:00:30.694Z,0
2016-11-13T04:01:03.058Z,0
2016-11-13T04:01:35.416Z,0
2016-11-13T04:02:07.736Z,0
2016-11-13T04:02:40.094Z,0
2016-11-13T04:03:12.419Z,0
2016-11-13T04:03:44.769Z,0
2016-11-13T04:04:17.085Z,0
2016-11-13T04:04:49.418Z,0
2016-11-13T04:05:21.746Z,0
2016-11-13T04:05:54.069Z,0
2016-11-13T04:06:26.417Z,0
2016-11-13T04:06:58.735Z,0
2016-11-13T04:07:31.061Z,0
2016-11-13T04:08:03.417Z,0
2016-11-13T04:08:35.737Z,0
2016-11-13T04:09:08.061Z,0
2016-11-13T04:09:40.405Z,0
2016-11-13T04:10:12.730Z,0
2016-11-13T04:10:45.043Z,0
2016-11-13T04:11:17.391Z,0
2016-11-13T04:11:49.725Z,0
2016-11-13T04:12:22.045Z,0
2016-11-13T04:12:54.377Z,0
2016-11-13T04:13:26.706Z,0
2016-11-13T04:13:59.034Z,0
2016-11-13T04:14:31.350Z,0
2016-11-13T04:15:03.681Z,0
2016-11-13T04:15:36.022Z,0
2016-11-13T04:16:08.377Z,0
2016-11-13T04:16:40.683Z,0
2016-11-13T04:17:13.008Z,0
2016-11-13T04:17:45.338Z,0
2016-11-13T04:18:17.660Z,0
2016-11-13T04:18:49.980Z,0
2016-11-13T04:19:22.337Z,0
2016-11-13T04:19:54.650Z,0
2016-11-13T04:20:26.992Z,0
2016-11-13T04:20:59.331Z,0
2016-11-13T04:21:31.685Z,0
2016-11-13T04:22:04.005Z,0
2016-11-13T04:22:36.341Z,0
2016-11-13T04:23:08.673Z,0
2016-11-13T04:23:41.003Z,0
2016-11-13T04:24:13.337Z,0
2016-11-13T04:24:45.660Z,0
2016-11-13T04:25:17.992Z,0
2016-11-13T04:25:50.327Z,0
2016-11-13T04:26:22.649Z,0
2016-11-13T04:26:54.960Z,0
2016-11-13T04:27:27.271Z,0
2016-11-13T04:27:59.602Z,0
2016-11-13T04:28:31.915Z,0
2016-11-13T04:29:04.240Z,0
2016-11-13T04:29:36.603Z,0
2016-11-13T04:30:08.961Z,0
2016-11-13T04:30:41.322Z,0
2016-11-13T04:31:13.653Z,0
2016-11-13T04:31:45.966Z,0
2016-11-13T04:32:18.304Z,0
2016-11-13T04:32:50.631Z,0
2016-11-13T04:33:22.994Z,0
2016-11-13T04:33:55.315Z,0
2016-11-13T04:34:27.644Z,0
2016-11-13T04:34:59.965Z,0
2016-11-13T04:35:32.299Z,0
2016-11-13T04:36:04.656Z,0
2016-11-13T04:36:36.974Z,0
2016-11-13T04:37:09.294Z,0
2016-11-13T04:37:41.619Z,0
2016-11-13T04:38:13.949Z,0
2016-11-13T04:38:46.274Z,0
2016-11-13T04:39:18.599Z,0
2016-11-13T04:39:50.923Z,0
2016-11-13T04:40:23.251Z,0
2016-11-13T04:40:55.578Z,0
2016-11-13T04:41:27.906Z,0
2016-11-13T04:42:00.246Z,0
2016-11-13T04:42:32.579Z,0
2016-11-13T04:43:04.892Z,0
2016-11-13T04:43:37.220Z,0
2016-11-13T04:44:09.550Z,0
2016-11-13T04:44:41.880Z,0
2016-11-13T04:45:14.208Z,0
2016-11-13T04:45:46.538Z,0
2016-11-13T04:46:18.852Z,0
2016-11-13T04:46:51.201Z,0
2016-11-13T04:47:23.523Z,0
2016-11-13T04:47:55.846Z,0
2016-11-13T04:48:28.173Z,0
2016-11-13T04:49:00.478Z,0
2016-11-13T04:49:32.808Z,0
2016-11-13T04:50:05.150Z,0
2016-11-13T04:50:37.459Z,0
2016-11-13T04:51:09.777Z,0
2016-11-13T04:51:42.145Z,0
2016-11-13T04:52:14.478Z,0
2016-11-13T04:52:46.815Z,0
2016-11-13T04:53:19.151Z,0
2016-11-13T04:53:51.473Z,0
2016-11-13T04:54:23.801Z,0
2016-11-13T04:54:56.127Z,0
2016-11-13T04:55:28.454Z,0
2016-11-13T04:56:00.795Z,0
2016-11-13T04:56:33.102Z,0
2016-11-13T04:57:05.406Z,0
2016-11-13T04:57:37.715Z,0
2016-11-13T04:58:10.037Z,0
2016-11-13T04:58:42.356Z,0
2016-11-13T04:59:14.683Z,0
2016-11-13T04:59:46.997Z,0
2016-11-13T05:00:19.327Z,0
2016-11-13T05:00:51.648Z,0
2016-11-13T05:01:23.975Z,0
2016-11-13T05:01:56.304Z,0
2016-11-13T05:02:28.641Z,0
2016-11-13T05:03:01.008Z,0
2016-11-13T05:03:33.336Z,0
2016-11-13T05:04:05.680Z,0
2016-11-13T05:04:38.004Z,0
2016-11-13T05:05:10.368Z,0
2016-11-13T05:05:42.688Z,0
2016-11-13T05:06:15.014Z,0
2016-11-13T05:06:47.342Z,0
2016-11-13T05:07:19.658Z,0
2016-11-13T05:07:51.992Z,0
2016-11-13T05:08:24.310Z,0
2016-11-13T05:08:56.643Z,0
2016-11-13T05:09:28.970Z,0
2016-11-13T05:10:01.292Z,0
2016-11-13T05:10:33.616Z,0
2016-11-13T05:11:05.950Z,0
2016-11-13T05:11:38.281Z,0
2016-11-13T05:12:10.625Z,0
2016-11-13T05:12:42.951Z,0
2016-11-13T05:13:15.257Z,0
2016-11-13T05:13:47.576Z,0
2016-11-13T05:14:19.885Z,0
2016-11-13T05:14:52.247Z,0
2016-11-13T05:15:24.566Z,0
2016-11-13T05:15:56.875Z,0
2016-11-13T05:16:29.192Z,0
2016-11-13T05:17:01.515Z,0
2016-11-13T05:17:34.543Z,0
2016-11-13T05:18:06.865Z,0
2016-11-13T05:18:39.223Z,0
2016-11-13T05:19:11.550Z,0
2016-11-13T05:19:43.873Z,0
2016-11-13T05:20:16.229Z,0
2016-11-13T05:20:48.554Z,0
2016-11-13T05:21:20.879Z,0
2016-11-13T05:21:53.200Z,0
2016-11-13T05:22:25.542Z,0
2016-11-13T05:22:57.868Z,0
2016-11-13T05:23:30.222Z,0
2016-11-13T05:24:02.542Z,0
2016-11-13T05:24:34.869Z,0
2016-11-13T05:25:07.186Z,0
2016-11-13T05:25:39.511Z,0
2016-11-13T05:26:11.834Z,0
2016-11-13T05:26:44.172Z,0
2016-11-13T05:27:16.489Z,0
2016-11-13T05:27:48.815Z,0
2016-11-13T05:28:21.143Z,0
2016-11-13T05:28:53.454Z,0
2016-11-13T05:29:25.772Z,0
2016-11-13T05:29:58.095Z,0
2016-11-13T05:30:30.416Z,0
2016-11-13T05:31:02.740Z,0
2016-11-13T05:31:35.049Z,0
2016-11-13T05:32:07.371Z,0
2016-11-13T05:32:39.699Z,0
2016-11-13T05:33:12.019Z,0
2016-11-13T05:33:44.352Z,0
2016-11-13T05:34:16.670Z,0
2016-11-13T05:34:49.001Z,0
2016-11-13T05:35:21.331Z,0
2016-11-13T05:35:53.695Z,0
2016-11-13T05:36:26.023Z,0
2016-11-13T05:36:58.341Z,0
2016-11-13T05:37:30.675Z,0
2016-11-13T05:38:02.986Z,0
2016-11-13T05:38:35.306Z,0
2016-11-13T05:39:07.637Z,0
2016-11-13T05:39:39.963Z,0
2016-11-13T05:40:12.280Z,0
2016-11-13T05:40:44.624Z,0
2016-11-13T05:41:16.949Z,0
2016-11-13T05:41:49.265Z,0
2016-11-13T05:42:21.601Z,0
2016-11-13T05:42:53.917Z,0
2016-11-13T05:43:26.249Z,0
2016-11-13T05:43:58.565Z,0
2016-11-13T05:44:30.887Z,0
2016-11-13T05:45:03.207Z,0
2016-11-13T05:45:35.533Z,0
2016-11-13T05:46:07.857Z,0
2016-11-13T05:46:40.177Z,0
2016-11-13T05:47:12.490Z,0
2016-11-13T05:47:44.796Z,0
2016-11-13T05:48:17.110Z,0
2016-11-13T05:48:49.465Z,0
2016-11-13T05:49:21.791Z,0
2016-11-13T05:49:54.117Z,0
2016-11-13T05:50:26.443Z,0
2016-11-13T05:50:58.764Z,0
2016-11-13T05:51:31.100Z,0
2016-11-13T05:52:03.426Z,0
2016-11-13T05:52:35.779Z,0
2016-11-13T05:53:08.100Z,0
2016-11-13T05:53:40.453Z,0
2016-11-13T05:54:12.800Z,0
2016-11-13T05:54:45.150Z,0
2016-11-13T05:55:17.482Z,0
2016-11-13T05:55:49.807Z,0
2016-11-13T05:56:22.171Z,0
2016-11-13T05:56:54.509Z,0
2016-11-13T05:57:26.834Z,0
2016-11-13T05:57:59.158Z,0
2016-11-13T05:58:31.477Z,0
2016-11-13T05:59:03.792Z,0
2016-11-13T05:59:36.109Z,0
2016-11-13T06:00:08.442Z,0
2016-11-13T06:00:40.761Z,0
2016-11-13T06:01:13.086Z,0
2016-11-13T06:01:45.426Z,0
2016-11-13T06:02:17.756Z,0
2016-11-13T06:02:50.088Z,0
2016-11-13T06:03:22.418Z,0
2016-11-13T06:03:54.744Z,0
2016-11-13T06:04:27.091Z,0
2016-11-13T06:04:59.420Z,0
2016-11-13T06:05:31.757Z,0
2016-11-13T06:06:04.078Z,0
2016-11-13T06:06:36.405Z,0
2016-11-13T06:07:08.748Z,0
2016-11-13T06:07:41.075Z,0
2016-11-13T06:08:13.402Z,0
2016-11-13T06:08:45.757Z,0
2016-11-13T06:09:18.120Z,0
2016-11-13T06:09:50.446Z,0
2016-11-13T06:10:22.750Z,0
2016-11-13T06:10:55.079Z,0
2016-11-13T06:11:27.420Z,0
2016-11-13T06:11:59.749Z,0
2016-11-13T06:12:32.118Z,0
2016-11-13T06:13:04.447Z,0
2016-11-13T06:13:36.774Z,0
2016-11-13T06:14:09.100Z,0
2016-11-13T06:14:41.429Z,0
2016-11-13T06:15:13.762Z,0
2016-11-13T06:15:46.085Z,0
2016-11-13T06:16:18.396Z,0
2016-11-13T06:16:50.722Z,0
2016-11-13T06:17:23.083Z,0
2016-11-13T06:17:55.422Z,0
2016-11-13T06:18:27.773Z,0
2016-11-13T06:19:00.097Z,0
2016-11-13T06:19:32.436Z,0
2016-11-13T06:20:04.772Z,4
2016-11-13T06:20:37.108Z,4
2016-11-13T06:21:09.441Z,4
2016-11-13T06:21:41.776Z,4
2016-11-13T06:22:14.107Z,4
2016-11-13T06:22:46.444Z,0
2016-11-13T06:23:18.768Z,0
2016-11-13T06:23:51.098Z,0
2016-11-13T06:24:23.424Z,4
2016-11-13T06:24:55.745Z,4
2016-11-13T06:25:28.081Z,4
2016-11-13T06:26:00.407Z,4
2016-11-13T06:26:32.739Z,8
2016-11-13T06:27:05.057Z,4
2016-11-13T06:27:37.372Z,4
2016-11-13T06:28:09.709Z,4
2016-11-13T06:28:42.040Z,8
2016-11-13T06:29:14.360Z,8
2016-11-13T06:29:46.679Z,4
2016-11-13T06:30:19.015Z,8
2016-11-13T06:30:51.346Z,8
2016-11-13T06:31:23.665Z,8
2016-11-13T06:31:55.993Z,8
2016-11-13T06:32:28.322Z,8
2016-11-13T06:33:00.645Z,12
2016-11-13T06:33:32.984Z,12
2016-11-13T06:34:05.307Z,12
2016-11-13T06:34:37.630Z,12
2016-11-13T06:35:09.967Z,12
2016-11-13T06:35:42.295Z,12
2016-11-13T06:36:14.620Z,16
2016-11-13T06:36:46.956Z,16
2016-11-13T06:37:19.286Z,16
2016-11-13T06:37:51.626Z,16
2016-11-13T06:38:23.961Z,20
2016-11-13T06:38:56.277Z,16
2016-11-13T06:39:28.600Z,20
2016-11-13T06:40:00.909Z,20
2016-11-13T06:40:33.232Z,24
2016-11-13T06:41:05.552Z,24
2016-11-13T06:41:37.886Z,28
2016-11-13T06:42:10.245Z,24
2016-11-13T06:42:42.549Z,28
2016-11-13T06:43:14.858Z,28
2016-11-13T06:43:47.184Z,28
2016-11-13T06:44:19.517Z,28
2016-11-13T06:44:51.836Z,32
2016-11-13T06:45:25.030Z,32
2016-11-13T06:45:57.356Z,32
2016-11-13T06:46:29.679Z,36
2016-11-13T06:47:02.011Z,36
2016-11-13T06:47:34.344Z,36
2016-11-13T06:48:06.678Z,44
2016-11-13T06:48:39.002Z,44
2016-11-13T06:49:11.325Z,44
2016-11-13T06:49:43.662Z,48
2016-11-13T06:50:15.987Z,48
2016-11-13T06:50:48.316Z,48
2016-11-13T06:51:20.644Z,52
2016-11-13T06:51:52.965Z,56
2016-11-13T06:52:25.282Z,60
2016-11-13T06:52:57.610Z,60
2016-11-13T06:53:29.936Z,64
2016-11-13T06:54:02.268Z,68
2016-11-13T06:54:34.592Z,68
2016-11-13T06:55:06.927Z,72
2016-11-13T06:55:39.237Z,76
2016-11-13T06:56:11.558Z,80
2016-11-13T06:56:43.873Z,80
2016-11-13T06:57:16.197Z,80
2016-11-13T06:57:48.516Z,88
2016-11-13T06:58:20.850Z,88
2016-11-13T06:58:53.184Z,92
2016-11-13T06:59:25.524Z,92
2016-11-13T06:59:57.853Z,92
2016-11-13T07:00:30.177Z,96
2016-11-13T07:01:02.501Z,96
2016-11-13T07:01:34.830Z,100
2016-11-13T07:02:07.139Z,96
2016-11-13T07:02:39.500Z,100
2016-11-13T07:03:11.822Z,100
2016-11-13T07:03:44.172Z,100
2016-11-13T07:04:16.500Z,104
2016-11-13T07:04:48.833Z,100
2016-11-13T07:05:21.151Z,100
2016-11-13T07:05:53.482Z,104
2016-11-13T07:06:25.808Z,104
2016-11-13T07:06:58.135Z,104
2016-11-13T07:07:30.466Z,104
2016-11-13T07:08:02.786Z,108
2016-11-13T07:08:35.110Z,112
2016-11-13T07:09:07.443Z,116
2016-11-13T07:09:39.756Z,116
2016-11-13T07:10:12.093Z,120
2016-11-13T07:10:44.419Z,124
2016-11-13T07:11:16.751Z,128
2016-11-13T07:11:49.072Z,136
2016-11-13T07:12:21.386Z,140
2016-11-13T07:12:53.717Z,144
2016-11-13T07:13:26.038Z,148
2016-11-13T07:13:58.371Z,160
2016-11-13T07:14:30.675Z,168
2016-11-13T07:15:02.990Z,176
2016-11-13T07:15:35.324Z,184
2016-11-13T07:16:07.664Z,192
2016-11-13T07:16:39.995Z,200
2016-11-13T07:17:12.332Z,204
2016-11-13T07:17:44.658Z,208
2016-11-13T07:18:16.984Z,216
2016-11-13T07:18:49.308Z,216
2016-11-13T07:19:21.627Z,220
2016-11-13T07:19:53.940Z,220
2016-11-13T07:20:26.250Z,220
2016-11-13T07:20:58.560Z,216
2016-11-13T07:21:30.883Z,216
2016-11-13T07:22:03.221Z,208
2016-11-13T07:22:35.593Z,200
2016-11-13T07:23:07.894Z,196
2016-11-13T07:23:40.228Z,192
2016-11-13T07:24:12.562Z,192
2016-11-13T07:24:44.898Z,192
2016-11-13T07:25:17.235Z,192
2016-11-13T07:25:49.567Z,188
2016-11-13T07:26:21.892Z,192
2016-11-13T07:26:54.215Z,188
2016-11-13T07:27:26.545Z,192
2016-11-13T07:27:58.882Z,196
2016-11-13T07:28:31.212Z,200
2016-11-13T07:29:03.535Z,204
2016-11-13T07:29:35.856Z,204
2016-11-13T07:30:08.182Z,212
2016-11-13T07:30:40.509Z,216
2016-11-13T07:31:12.844Z,220
2016-11-13T07:31:45.175Z,224
2016-11-13T07:32:17.507Z,224
2016-11-13T07:32:49.838Z,224
2016-11-13T07:33:22.168Z,228
2016-11-13T07:33:54.527Z,228
2016-11-13T07:34:26.861Z,228
2016-11-13T07:34:59.178Z,228
2016-11-13T07:35:31.517Z,232
2016-11-13T07:36:03.850Z,228
2016-11-13T07:36:36.201Z,228
2016-11-13T07:37:08.533Z,228
2016-11-13T07:37:40.855Z,228
2016-11-13T07:38:13.176Z,228
2016-11-13T07:38:45.501Z,228
2016-11-13T07:39:17.834Z,228
2016-11-13T07:39:50.164Z,232
2016-11-13T07:40:22.508Z,232
2016-11-13T07:40:54.837Z,236
2016-11-13T07:41:27.165Z,240
2016-11-13T07:41:59.499Z,244
2016-11-13T07:42:31.970Z,248
2016-11-13T07:43:04.299Z,256
2016-11-13T07:43:36.633Z,260
2016-11-13T07:44:08.984Z,260
2016-11-13T07:44:41.353Z,268
2016-11-13T07:45:13.670Z,272
2016-11-13T07:45:46.000Z,284
2016-11-13T07:46:18.347Z,288
2016-11-13T07:46:50.684Z,296
2016-11-13T07:47:23.026Z,304
2016-11-13T07:47:55.358Z,308
2016-11-13T07:48:27.676Z,320
2016-11-13T07:48:59.995Z,324
2016-11-13T07:49:32.329Z,332
2016-11-13T07:50:04.688Z,340
2016-11-13T07:50:37.031Z,344
2016-11-13T07:51:09.356Z,352
2016-11-13T07:51:41.681Z,352
2016-11-13T07:52:14.006Z,360
2016-11-13T07:52:46.343Z,364
2016-11-13T07:53:18.725Z,372