createdAt,value
2016-08-15T11:05:08.360Z,65.85
2016-08-15T11:05:41.794Z,66.14
2016-08-15T11:06:15.243Z,65.75
2016-08-15T11:06:48.709Z,65.47
2016-08-15T11:07:22.140Z,65.37
2016-08-15T11:07:55.581Z,65.85
2016-08-15T11:08:29.814Z,65.47
2016-08-15T11:09:03.256Z,65.27
2016-08-15T11:09:36.700Z,65.27
2016-08-15T11:10:10.145Z,66.04
2016-08-15T11:10:43.590Z,65.47
2016-08-15T11:11:17.039Z,65.95
2016-08-15T11:11:50.478Z,65.95
2016-08-15T11:12:23.915Z,65.66
2016-08-15T11:12:57.362Z,65.47
2016-08-15T11:13:30.806Z,65.56
2016-08-15T11:14:04.244Z,65.08
2016-08-15T11:14:37.683Z,65.08
2016-08-15T11:16:19.000Z,65.17
2016-08-15T11:16:52.441Z,65.37
2016-08-15T11:17:25.887Z,65.47
2016-08-15T11:17:59.313Z,64.98
2016-08-15T11:18:32.750Z,65.17
2016-08-15T11:20:05.160Z,65.27
2016-08-15T11:20:38.598Z,64.89
2016-08-15T11:21:12.029Z,64.89
2016-08-15T11:21:45.473Z,64.79
2016-08-15T11:23:13.723Z,64.98
2016-08-15T11:23:47.162Z,65.08
2016-08-15T11:25:23.311Z,64.69
2016-08-15T11:25:57.585Z,64.69
2016-08-15T11:26:31.879Z,64.69
2016-08-15T11:27:06.167Z,64.79
2016-08-15T11:27:40.440Z,64.69
2016-08-15T11:28:14.750Z,64.89
2016-08-15T11:28:49.043Z,64.98
2016-08-15T11:29:23.319Z,64.79
2016-08-15T11:29:57.611Z,64.79
2016-08-15T11:30:31.911Z,64.69
2016-08-15T11:31:06.211Z,65.27
2016-08-15T11:31:40.521Z,64.69
2016-08-15T11:32:14.827Z,64.89
2016-08-15T11:32:49.116Z,64.98
2016-08-15T11:33:23.412Z,64.89
2016-08-15T11:33:57.707Z,64.79
2016-08-15T11:34:32.020Z,64.79
2016-08-15T11:35:06.327Z,65.08
2016-08-15T11:35:40.613Z,65.08
2016-08-15T11:36:14.903Z,65.27
2016-08-15T11:36:49.187Z,64.5
2016-08-15T11:37:23.478Z,64.69
2016-08-15T11:37:57.768Z,64.79
2016-08-15T11:38:32.050Z,64.69
2016-08-15T11:39:06.327Z,64.69
2016-08-15T11:39:40.615Z,64.5
2016-08-15T11:40:14.905Z,64.79
2016-08-15T11:40:49.227Z,64.59
2016-08-15T11:41:23.511Z,64.69
2016-08-15T11:41:57.808Z,64.69
2016-08-15T11:42:32.110Z,65.08
2016-08-15T11:43:06.415Z,65.08
2016-08-15T11:43:40.703Z,64.89
2016-08-15T11:44:14.990Z,64.59
2016-08-15T11:44:49.284Z,65.08
2016-08-15T11:45:23.554Z,64.4
2016-08-15T11:45:57.855Z,64.69
2016-08-15T11:46:32.155Z,64.89
2016-08-15T11:47:06.440Z,64.79
2016-08-15T11:47:40.743Z,64.79
2016-08-15T11:48:15.016Z,64.59
2016-08-15T11:48:49.311Z,64.59
2016-08-15T11:49:23.602Z,64.5
2016-08-15T11:49:57.896Z,64.4
2016-08-15T11:50:32.209Z,64.89
2016-08-15T11:51:06.564Z,64.98
2016-08-15T11:51:40.939Z,64.59
2016-08-15T11:52:15.243Z,64.69
2016-08-15T11:52:49.552Z,64.79
2016-08-15T11:53:23.870Z,64.89
2016-08-15T11:53:58.191Z,64.98
2016-08-15T11:54:32.486Z,64.89
2016-08-15T11:55:06.787Z,64.98
2016-08-15T11:55:41.075Z,64.98
2016-08-15T11:56:15.402Z,65.08
2016-08-15T11:56:49.696Z,65.08
2016-08-15T11:57:23.992Z,64.59
2016-08-15T11:57:58.302Z,64.69
2016-08-15T11:58:32.595Z,64.98
2016-08-15T11:59:06.915Z,65.08
2016-08-15T11:59:41.211Z,64.89
2016-08-15T12:00:15.500Z,64.89
2016-08-15T12:00:49.792Z,64.98
2016-08-15T12:01:24.077Z,64.89
2016-08-15T12:01:58.366Z,64.59
2016-08-15T12:02:32.669Z,64.98
2016-08-15T12:03:06.990Z,64.69
2016-08-15T12:03:41.282Z,64.59
2016-08-15T12:04:15.574Z,64.98
2016-08-15T12:04:49.884Z,64.89
2016-08-15T12:05:24.197Z,64.69
2016-08-15T12:05:58.492Z,64.59
2016-08-15T12:06:32.785Z,64.89
2016-08-15T12:07:07.085Z,64.98
2016-08-15T12:07:41.505Z,64.89
2016-08-15T12:08:16.954Z,64.98
2016-08-15T12:08:51.257Z,64.69
2016-08-15T12:09:25.551Z,64.69
2016-08-15T12:09:59.843Z,64.59
2016-08-15T12:10:34.153Z,64.69
2016-08-15T12:11:08.452Z,65.08
2016-08-15T12:11:42.751Z,65.08
2016-08-15T12:12:17.058Z,64.89
2016-08-15T12:12:51.359Z,65.08
2016-08-15T12:13:25.644Z,64.98
2016-08-15T12:13:59.934Z,64.98
2016-08-15T12:14:34.228Z,65.27
2016-08-15T12:15:08.523Z,65.27
2016-08-15T12:15:42.824Z,65.08
2016-08-15T12:16:17.113Z,65.37
2016-08-15T12:16:51.397Z,65.56
2016-08-15T12:17:25.694Z,64.98
2016-08-15T12:17:59.993Z,65.17
2016-08-15T12:18:34.280Z,65.17
2016-08-15T12:19:08.583Z,65.37
2016-08-15T12:19:42.895Z,65.17
2016-08-15T12:20:17.192Z,65.47
2016-08-15T12:20:51.486Z,65.17
2016-08-15T12:21:25.755Z,65.75
2016-08-15T12:22:00.060Z,65.17
2016-08-15T12:22:34.359Z,65.17
2016-08-15T12:23:08.633Z,65.08
2016-08-15T12:23:42.929Z,64.89
2016-08-15T12:24:17.219Z,65.27
2016-08-15T12:24:51.509Z,65.85
2016-08-15T12:25:25.817Z,65.47
2016-08-15T12:26:00.091Z,65.37
2016-08-15T12:26:34.393Z,65.56
2016-08-15T12:27:08.709Z,65.37
2016-08-15T12:27:42.999Z,65.27
2016-08-15T12:28:17.301Z,65.47
2016-08-15T12:28:51.621Z,65.27
2016-08-15T12:29:25.930Z,65.75
2016-08-15T12:30:00.215Z,65.95
2016-08-15T12:30:34.525Z,65.47
2016-08-15T12:31:08.835Z,65.56
2016-08-15T12:31:43.122Z,65.56
2016-08-15T12:32:17.444Z,65.47
2016-08-15T12:32:51.739Z,65.27
2016-08-15T12:33:26.025Z,65.75
2016-08-15T12:34:00.312Z,65.47
2016-08-15T12:34:34.598Z,65.95
2016-08-15T12:35:08.867Z,65.75
2016-08-15T12:35:43.162Z,65.95
2016-08-15T12:36:17.468Z,65.08
2016-08-15T12:36:51.759Z,65.75
2016-08-15T12:37:26.065Z,65.95
2016-08-15T12:38:00.378Z,65.17
2016-08-15T12:38:34.666Z,66.04
2016-08-15T12:39:08.968Z,65.95
2016-08-15T12:39:43.271Z,65.27
2016-08-15T12:40:17.554Z,65.37
2016-08-15T12:40:51.839Z,65.66
2016-08-15T12:41:26.133Z,65.66
2016-08-15T12:42:00.426Z,65.27
2016-08-15T12:42:34.723Z,65.56
2016-08-15T12:43:09.023Z,65.75
2016-08-15T12:43:43.309Z,65.47
2016-08-15T12:44:17.584Z,65.95
2016-08-15T12:44:51.859Z,65.17
2016-08-15T12:45:26.154Z,65.75
2016-08-15T12:46:00.449Z,65.85
2016-08-15T12:46:34.744Z,65.27
2016-08-15T12:47:09.047Z,65.37
2016-08-15T12:47:43.326Z,66.14
2016-08-15T12:48:17.632Z,65.85
2016-08-15T12:48:51.904Z,65.37
2016-08-15T12:49:26.182Z,65.27
2016-08-15T12:50:00.485Z,65.66
2016-08-15T12:50:34.790Z,65.56
2016-08-15T12:51:09.069Z,65.37
2016-08-15T12:51:43.368Z,65.27
2016-08-15T12:52:17.677Z,65.47
2016-08-15T12:52:51.957Z,65.37
2016-08-15T12:53:26.255Z,65.37
2016-08-15T12:54:00.552Z,65.85
2016-08-15T12:54:34.826Z,66.04
2016-08-15T12:55:09.120Z,65.27
2016-08-15T12:55:43.405Z,65.37
2016-08-15T12:56:17.690Z,65.75
2016-08-15T12:56:52.002Z,66.04
2016-08-15T12:57:26.303Z,65.95
2016-08-15T12:58:00.601Z,66.04
2016-08-15T12:58:34.905Z,66.04
2016-08-15T12:59:09.213Z,65.95
2016-08-15T12:59:43.546Z,65.85
2016-08-15T13:00:17.821Z,65.95
2016-08-15T13:00:52.105Z,65.56
2016-08-15T13:01:26.402Z,65.75
2016-08-15T13:02:00.686Z,65.75
2016-08-15T13:02:34.975Z,65.75
2016-08-15T13:03:09.269Z,65.66
2016-08-15T13:03:43.550Z,65.75
2016-08-15T13:04:17.830Z,65.66
2016-08-15T13:04:52.108Z,66.14
2016-08-15T13:05:26.401Z,65.95
2016-08-15T13:06:00.713Z,66.04
2016-08-15T13:06:35.030Z,65.95
2016-08-15T13:07:09.399Z,65.95
2016-08-15T13:07:43.695Z,66.04
2016-08-15T13:08:18.007Z,66.33
2016-08-15T13:08:52.288Z,66.24
2016-08-15T13:09:26.585Z,66.24
2016-08-15T13:10:00.872Z,65.95
2016-08-15T13:10:35.165Z,66.39
2016-08-15T13:11:09.454Z,65.95
2016-08-15T13:11:43.751Z,66.52
2016-08-15T13:12:18.023Z,66.43
2016-08-15T13:12:52.304Z,66.52
2016-08-15T13:13:26.592Z,66.52
2016-08-15T13:14:00.895Z,66.43
2016-08-15T13:14:35.182Z,66.59
2016-08-15T13:15:09.467Z,66.43
2016-08-15T13:15:43.736Z,66.43
2016-08-15T13:16:18.014Z,66.43
2016-08-15T13:16:52.313Z,66.43
2016-08-15T13:17:26.601Z,66.43
2016-08-15T13:18:00.886Z,66.43
2016-08-15T13:18:35.162Z,66.3
2016-08-15T13:19:09.441Z,66.43
2016-08-15T13:19:43.720Z,66.33
2016-08-15T13:20:18.008Z,66.33
2016-08-15T13:20:52.311Z,66.33
2016-08-15T13:21:26.707Z,66.33
2016-08-15T13:22:01.002Z,66.43
2016-08-15T13:22:35.283Z,66.33
2016-08-15T13:23:09.563Z,66.24
2016-08-15T13:23:43.871Z,66.52
2016-08-15T13:24:18.159Z,66.43
2016-08-15T13:24:52.449Z,66.59
2016-08-15T13:25:26.743Z,66.72
2016-08-15T13:26:01.030Z,66.49
2016-08-15T13:26:35.324Z,66.59
2016-08-15T13:27:09.629Z,66.39
2016-08-15T13:27:43.913Z,66.39
2016-08-15T13:28:18.191Z,66.62
2016-08-15T13:28:52.473Z,66.72
2016-08-15T13:29:26.765Z,66.33
2016-08-15T13:30:01.056Z,66.39
2016-08-15T13:30:35.359Z,66.69
2016-08-15T13:31:09.660Z,66.72
2016-08-15T13:31:43.952Z,66.43
2016-08-15T13:32:18.251Z,66.72
2016-08-15T13:32:52.544Z,66.59
2016-08-15T13:33:26.831Z,66.33
2016-08-15T13:34:01.099Z,66.39
2016-08-15T13:34:35.384Z,66.88
2016-08-15T13:35:09.664Z,66.49
2016-08-15T13:35:43.950Z,66.24
2016-08-15T13:36:18.244Z,66.49
2016-08-15T13:36:52.519Z,66.52
2016-08-15T13:37:26.807Z,66.43
2016-08-15T13:38:01.110Z,66.2
2016-08-15T13:38:35.392Z,66.78
2016-08-15T13:39:09.671Z,66.52
2016-08-15T13:39:43.973Z,66.49
2016-08-15T13:40:18.269Z,66.39
2016-08-15T13:40:52.557Z,66.52
2016-08-15T13:41:26.848Z,66.49
2016-08-15T13:42:01.127Z,66.59
2016-08-15T13:42:35.399Z,66.43
2016-08-15T13:43:09.712Z,66.2
2016-08-15T13:43:43.996Z,66.3
2016-08-15T13:44:18.288Z,66.43
2016-08-15T13:44:52.570Z,66.59
2016-08-15T13:45:26.875Z,66.3
2016-08-15T13:46:01.183Z,66.3
2016-08-15T13:46:35.464Z,66.3
2016-08-15T13:47:09.772Z,66.3
2016-08-15T13:47:44.088Z,66.49
2016-08-15T13:48:18.365Z,66.59
2016-08-15T13:48:52.639Z,66.69
2016-08-15T13:49:26.915Z,66.39
2016-08-15T13:50:01.206Z,66.62
2016-08-15T13:50:35.479Z,66.59
2016-08-15T13:51:09.787Z,66.39
2016-08-15T13:51:44.071Z,66.2
2016-08-15T13:52:18.378Z,66.49
2016-08-15T13:52:52.644Z,66.52
2016-08-15T13:53:26.945Z,66.62
2016-08-15T13:54:01.227Z,66.39
2016-08-15T13:54:35.511Z,66.49
2016-08-15T13:55:09.802Z,66.49
2016-08-15T13:55:44.093Z,66.49
2016-08-15T13:56:18.399Z,66.52
2016-08-15T13:56:52.702Z,66.49
2016-08-15T13:57:27.001Z,66.52
2016-08-15T13:58:01.400Z,66.49
2016-08-15T13:58:36.119Z,66.39
2016-08-15T13:59:10.411Z,66.49
2016-08-15T13:59:44.698Z,66.69
2016-08-15T14:00:18.993Z,66.33
2016-08-15T14:00:53.276Z,66.88
2016-08-15T14:01:27.572Z,66.33
2016-08-15T14:02:02.050Z,66.43
2016-08-15T14:02:37.227Z,66.62
2016-08-15T14:03:12.370Z,66.24
2016-08-15T14:03:47.857Z,66.49
2016-08-15T14:04:23.769Z,67.1
2016-08-15T14:05:00.914Z,66.91
2016-08-15T14:05:38.399Z,67
2016-08-15T14:06:17.615Z,66.91
2016-08-15T14:06:57.784Z,66.91
2016-08-15T14:07:37.305Z,66.72
2016-08-15T14:08:16.881Z,66.43
2016-08-15T14:08:56.050Z,66.62
2016-08-15T14:09:34.766Z,67
2016-08-15T14:10:11.050Z,67
2016-08-15T14:10:45.351Z,67.1
2016-08-15T14:11:19.636Z,67
2016-08-15T14:11:53.997Z,66.82
2016-08-15T14:12:28.577Z,66.91
2016-08-15T14:13:02.879Z,66.62
2016-08-15T14:13:37.185Z,66.33
2016-08-15T14:14:11.524Z,66.24
2016-08-15T14:14:45.827Z,66.43
2016-08-15T14:15:20.128Z,66.62
2016-08-15T14:15:54.438Z,66.52
2016-08-15T14:16:28.737Z,66.33
2016-08-15T14:17:03.025Z,66.52
2016-08-15T14:17:37.310Z,66.43
2016-08-15T14:18:11.582Z,66.52
2016-08-15T14:18:46.067Z,66.52
2016-08-15T14:19:20.360Z,66.43
2016-08-15T14:19:54.639Z,66.52
2016-08-15T14:20:28.918Z,66.72
2016-08-15T14:21:03.304Z,66.52
2016-08-15T14:21:37.640Z,66.24
2016-08-15T14:22:11.944Z,66.14
2016-08-15T14:22:46.225Z,66.43
2016-08-15T14:23:20.509Z,66.24
2016-08-15T14:23:54.800Z,65.75
2016-08-15T14:24:29.102Z,66.24
2016-08-15T14:25:03.388Z,66.24
2016-08-15T14:25:37.658Z,66.43
2016-08-15T14:26:11.971Z,66.04
2016-08-15T14:26:46.279Z,66.33
2016-08-15T14:27:20.585Z,66.43
2016-08-15T14:27:55.005Z,66.52
2016-08-15T14:28:31.008Z,66.52
2016-08-15T14:29:07.918Z,66.62
2016-08-15T14:29:42.231Z,66.62
2016-08-15T14:30:16.660Z,66.52
2016-08-15T14:30:50.959Z,66.72
2016-08-15T14:31:26.356Z,66.91
2016-08-15T14:32:01.450Z,66.52
2016-08-15T14:32:37.557Z,66.43
2016-08-15T14:33:12.981Z,66.52
2016-08-15T14:33:47.278Z,66.52
2016-08-15T14:34:21.573Z,66.43
2016-08-15T14:34:55.904Z,66.72
2016-08-15T14:35:30.210Z,66.72
2016-08-15T14:36:04.503Z,66.52
2016-08-15T14:36:38.774Z,66.52
2016-08-15T14:37:13.064Z,66.52
2016-08-15T14:37:47.360Z,66.82
2016-08-15T14:38:21.645Z,66.62
2016-08-15T14:38:55.942Z,66.72
2016-08-15T14:39:30.248Z,66.52
2016-08-15T14:40:04.552Z,66.62
2016-08-15T14:40:38.848Z,66.91
2016-08-15T14:41:13.159Z,66.52
2016-08-15T14:41:47.461Z,66.72
2016-08-15T14:42:21.775Z,66.52
2016-08-15T14:42:56.069Z,66.62
2016-08-15T14:43:30.383Z,66.52
2016-08-15T14:44:04.694Z,66.52
2016-08-15T14:44:39.015Z,66.52
2016-08-15T14:45:13.304Z,66.33
2016-08-15T14:45:47.607Z,66.43
2016-08-15T14:46:21.910Z,66.72
2016-08-15T14:46:56.198Z,66.43
2016-08-15T14:47:30.493Z,66.43
2016-08-15T14:48:04.767Z,66.52
2016-08-15T14:48:39.061Z,66.62
2016-08-15T14:49:13.420Z,66.52
2016-08-15T14:49:47.712Z,66.72
2016-08-15T14:50:22.031Z,66.33
2016-08-15T14:50:56.324Z,66.33
2016-08-15T14:51:30.638Z,66.52
2016-08-15T14:52:04.913Z,66.43
2016-08-15T14:52:39.217Z,66.52
2016-08-15T14:53:13.532Z,66.62
2016-08-15T14:53:47.840Z,66.24
2016-08-15T14:54:22.120Z,66.62
2016-08-15T14:54:56.407Z,66.43
2016-08-15T14:55:30.699Z,66.91
2016-08-15T14:56:04.999Z,66.91
2016-08-15T14:56:39.304Z,66.91
2016-08-15T14:57:13.582Z,67
2016-08-15T14:57:47.872Z,66.91
2016-08-15T14:58:22.208Z,67
2016-08-15T14:58:56.506Z,66.91
2016-08-15T14:59:30.886Z,66.91
2016-08-15T15:00:05.319Z,66.62
2016-08-15T15:00:39.632Z,66.72
2016-08-15T15:01:13.931Z,66.62
2016-08-15T15:01:48.213Z,66.43
2016-08-15T15:02:22.493Z,66.72
2016-08-15T15:02:56.804Z,66.72
2016-08-15T15:03:31.088Z,66.62
2016-08-15T15:04:05.383Z,66.91
2016-08-15T15:04:39.693Z,66.43
2016-08-15T15:05:13.993Z,66.52
2016-08-15T15:05:48.284Z,66.72
2016-08-15T15:06:22.586Z,66.52
2016-08-15T15:06:56.876Z,66.62
2016-08-15T15:07:31.183Z,66.33
2016-08-15T15:08:05.488Z,66.33
2016-08-15T15:08:39.799Z,66.52
2016-08-15T15:09:14.095Z,66.72
2016-08-15T15:09:48.385Z,66.52
2016-08-15T15:10:22.692Z,66.33
2016-08-15T15:10:56.990Z,66.24
2016-08-15T15:11:31.274Z,66.33
2016-08-15T15:12:05.564Z,66.43
2016-08-15T15:12:39.852Z,66.72
2016-08-15T15:13:14.150Z,66.24
2016-08-15T15:13:48.439Z,66.43
2016-08-15T15:14:22.736Z,66.52
2016-08-15T15:14:57.043Z,66.52
2016-08-15T15:15:31.318Z,66.43
2016-08-15T15:16:05.593Z,66.43
2016-08-15T15:16:39.870Z,66.33
2016-08-15T15:17:14.169Z,66.43
2016-08-15T15:17:48.478Z,66.33
2016-08-15T15:18:22.767Z,66.33
2016-08-15T15:18:57.057Z,66.43
2016-08-15T15:19:31.350Z,66.43
2016-08-15T15:20:05.672Z,66.52
2016-08-15T15:20:39.956Z,66.43
2016-08-15T15:21:14.255Z,66.62
2016-08-15T15:21:48.559Z,66.62
2016-08-15T15:22:22.840Z,66.62
2016-08-15T15:22:57.121Z,66.62
2016-08-15T15:23:31.414Z,66.62
2016-08-15T15:24:05.720Z,66.72
2016-08-15T15:24:40.035Z,65.75
2016-08-15T15:25:14.327Z,65.95
2016-08-15T15:25:48.625Z,65.75
2016-08-15T15:26:22.905Z,66.14
2016-08-15T15:26:57.179Z,65.75
2016-08-15T15:27:31.470Z,66.14
2016-08-15T15:28:05.763Z,66.43
2016-08-15T15:28:40.072Z,66.33
2016-08-15T15:29:14.382Z,66.52
2016-08-15T15:29:48.677Z,66.62
2016-08-15T15:30:22.965Z,66.52
2016-08-15T15:30:57.260Z,66.52
2016-08-15T15:31:31.551Z,66.43
2016-08-15T15:32:05.851Z,66.52
2016-08-15T15:32:40.149Z,66.52
2016-08-15T15:33:14.472Z,66.43
2016-08-15T15:33:48.757Z,66.62
2016-08-15T15:34:23.079Z,66.52
2016-08-15T15:34:57.377Z,66.62
2016-08-15T15:35:31.686Z,66.52
2016-08-15T15:36:05.982Z,66.43
2016-08-15T15:36:40.269Z,66.52
2016-08-15T15:37:14.591Z,66.52
2016-08-15T15:37:48.891Z,66.33
2016-08-15T15:38:23.197Z,66.43
2016-08-15T15:38:57.480Z,66.52
2016-08-15T15:39:31.779Z,66.52
2016-08-15T15:40:06.063Z,66.33
2016-08-15T15:40:40.367Z,66.33
2016-08-15T15:41:14.658Z,66.43
2016-08-15T15:41:48.947Z,66.33
2016-08-15T15:42:23.232Z,66.52
2016-08-15T15:42:57.521Z,66.72
2016-08-15T15:43:31.836Z,66.52
2016-08-15T15:44:06.131Z,66.33
2016-08-15T15:44:40.418Z,66.43
2016-08-15T15:45:14.715Z,66.43
2016-08-15T15:45:49.000Z,66.52
2016-08-15T15:46:23.293Z,66.43
2016-08-15T15:46:57.582Z,66.91
2016-08-15T15:47:31.897Z,66.72
2016-08-15T15:48:06.207Z,66.52
2016-08-15T15:48:40.519Z,65.95
2016-08-15T15:49:14.836Z,65.95
2016-08-15T15:49:49.137Z,66.14
2016-08-15T15:50:23.443Z,65.47
2016-08-15T15:50:57.756Z,65.85
2016-08-15T15:51:32.042Z,65.66
2016-08-15T15:52:06.328Z,66.04
2016-08-15T15:52:40.636Z,65.95
2016-08-15T15:53:14.928Z,66.04
2016-08-15T15:53:49.220Z,65.95
2016-08-15T15:54:23.544Z,66.14
2016-08-15T15:54:57.831Z,66.04
2016-08-15T15:55:32.152Z,66.04
2016-08-15T15:56:06.446Z,66.14
2016-08-15T15:56:40.759Z,66.14
2016-08-15T15:57:15.056Z,66.04
2016-08-15T15:57:49.370Z,66.04
2016-08-15T15:58:23.678Z,66.43
2016-08-15T15:58:57.973Z,66.04
2016-08-15T15:59:32.267Z,66.04
2016-08-15T16:00:06.569Z,65.56
2016-08-15T16:00:40.865Z,65.66
2016-08-15T16:01:15.176Z,65.75
2016-08-15T16:01:49.471Z,65.95
2016-08-15T16:02:23.746Z,65.75
2016-08-15T16:02:58.050Z,65.47
2016-08-15T16:03:32.362Z,65.75
2016-08-15T16:04:06.662Z,65.66
2016-08-15T16:04:40.952Z,66.24
2016-08-15T16:05:15.245Z,65.56
2016-08-15T16:05:49.553Z,65.66
2016-08-15T16:06:23.848Z,65.66
2016-08-15T16:06:58.148Z,65.75
2016-08-15T16:07:32.453Z,65.47
2016-08-15T16:08:06.767Z,65.85
2016-08-15T16:08:41.074Z,65.66
2016-08-15T16:09:15.358Z,65.75
2016-08-15T16:09:49.655Z,65.47
2016-08-15T16:10:23.960Z,65.85
2016-08-15T16:10:58.268Z,65.66
2016-08-15T16:11:32.554Z,65.66
2016-08-15T16:12:06.838Z,65.66
2016-08-15T16:12:41.115Z,65.47
2016-08-15T16:13:15.407Z,66.04
2016-08-15T16:13:49.684Z,65.85
2016-08-15T16:14:23.980Z,66.04
2016-08-15T16:14:58.263Z,66.04
2016-08-15T16:15:32.553Z,66.14
2016-08-15T16:16:06.840Z,65.95
2016-08-15T16:16:41.135Z,66.04
2016-08-15T16:17:15.458Z,66.04
2016-08-15T16:17:49.752Z,66.14
2016-08-15T16:18:24.070Z,66.14
2016-08-15T16:18:58.384Z,66.04
2016-08-15T16:19:32.677Z,65.85
2016-08-15T16:20:07.014Z,66.52
2016-08-15T16:20:41.283Z,66.72
2016-08-15T16:21:15.585Z,66.72
2016-08-15T16:21:49.887Z,66.43
2016-08-15T16:22:24.196Z,66.52
2016-08-15T16:22:58.497Z,66.52
2016-08-15T16:23:32.778Z,66.52
2016-08-15T16:24:07.080Z,66.43
2016-08-15T16:24:41.404Z,66.62
2016-08-15T16:25:15.703Z,66.62
2016-08-15T16:25:50.017Z,66.62
2016-08-15T16:26:24.304Z,66.43
2016-08-15T16:26:58.597Z,66.91
2016-08-15T16:27:32.912Z,66.62
2016-08-15T16:28:07.220Z,66.43
2016-08-15T16:28:41.501Z,66.43
2016-08-15T16:29:15.822Z,66.62
2016-08-15T16:29:50.113Z,66.52
2016-08-15T16:30:24.415Z,66.62
2016-08-15T16:30:58.713Z,66.62
2016-08-15T16:31:33.010Z,66.72
2016-08-15T16:32:07.286Z,66.62
2016-08-15T16:32:41.605Z,66.72
2016-08-15T16:33:15.908Z,66.62
2016-08-15T16:33:50.206Z,66.52
2016-08-15T16:34:24.511Z,66.62
2016-08-15T16:34:58.821Z,66.04
2016-08-15T16:35:33.103Z,66.52
2016-08-15T16:36:07.403Z,66.43
2016-08-15T16:36:41.685Z,66.43
2016-08-15T16:37:15.994Z,66.14
2016-08-15T16:37:50.290Z,66.43
2016-08-15T16:38:24.605Z,65.95
2016-08-15T16:38:58.915Z,65.85
2016-08-15T16:39:33.207Z,66.33
2016-08-15T16:40:07.497Z,66.52
2016-08-15T16:40:41.772Z,65.95
2016-08-15T16:41:16.064Z,66.52
2016-08-15T16:41:50.376Z,66.43
2016-08-15T16:42:24.669Z,66.52
2016-08-15T16:42:58.956Z,66.91
2016-08-15T16:43:33.239Z,66.43
2016-08-15T16:44:07.548Z,66.72
2016-08-15T16:44:41.838Z,66.52
2016-08-15T16:45:16.133Z,66.52
2016-08-15T16:45:50.426Z,66.14
2016-08-15T16:46:24.717Z,66.52
2016-08-15T16:46:59.010Z,66.52
2016-08-15T16:47:33.302Z,66.52
2016-08-15T16:48:07.588Z,66.52
2016-08-15T16:48:41.892Z,66.52
2016-08-15T16:49:16.182Z,66.52
2016-08-15T16:49:50.479Z,66.62
2016-08-15T16:50:24.775Z,66.72
2016-08-15T16:50:59.058Z,66.43
2016-08-15T16:51:33.343Z,66.52
2016-08-15T16:52:07.632Z,66.62
2016-08-15T16:52:41.919Z,66.52
2016-08-15T16:53:16.209Z,66.72
2016-08-15T16:53:50.496Z,66.62
2016-08-15T16:54:24.792Z,66.43
2016-08-15T16:54:59.096Z,66.72
2016-08-15T16:55:33.384Z,66.62
2016-08-15T16:56:07.670Z,66.43
2016-08-15T16:56:41.952Z,66.43
2016-08-15T16:57:16.248Z,66.72
2016-08-15T16:57:50.560Z,66.52
2016-08-15T16:58:24.847Z,66.52
2016-08-15T16:58:59.164Z,66.59
2016-08-15T16:59:33.493Z,66.52
2016-08-15T17:00:07.784Z,66.14
2016-08-15T17:00:42.088Z,66.49
2016-08-15T17:01:16.372Z,66.43
2016-08-15T17:01:50.674Z,66.72
2016-08-15T17:02:24.976Z,66.52
2016-08-15T17:02:59.276Z,66.72
2016-08-15T17:03:33.575Z,66.52
2016-08-15T17:04:07.871Z,66.49
2016-08-15T17:04:42.151Z,66.52
2016-08-15T17:05:16.452Z,66.49
2016-08-15T17:05:50.750Z,66.52
2016-08-15T17:06:25.033Z,66.72
2016-08-15T17:06:59.326Z,66.59
2016-08-15T17:07:33.680Z,66.49
2016-08-15T17:08:08.005Z,66.43
2016-08-15T17:08:42.308Z,66.72
2016-08-15T17:09:16.597Z,66.72
2016-08-15T17:09:50.896Z,66.39
2016-08-15T17:10:25.185Z,66.52
2016-08-15T17:10:59.465Z,66.52
2016-08-15T17:11:33.764Z,66.62
2016-08-15T17:12:08.066Z,66.43
2016-08-15T17:12:42.353Z,66.52
2016-08-15T17:13:16.645Z,66.49
2016-08-15T17:13:50.945Z,66.39
2016-08-15T17:14:25.256Z,66.39
2016-08-15T17:14:59.569Z,66.62
2016-08-15T17:15:33.895Z,66.59
2016-08-15T17:16:08.203Z,66.49
2016-08-15T17:16:42.509Z,66.72
2016-08-15T17:17:16.826Z,66.52
2016-08-15T17:17:51.124Z,66.49
2016-08-15T17:18:25.413Z,66.52
2016-08-15T17:18:59.728Z,66.69
2016-08-15T17:19:34.021Z,66.39
2016-08-15T17:20:08.311Z,66.59
2016-08-15T17:20:42.626Z,66.49
2016-08-15T17:21:16.918Z,66.49
2016-08-15T17:21:51.225Z,66.49
2016-08-15T17:22:25.527Z,66.43
2016-08-15T17:22:59.833Z,66.62
2016-08-15T17:23:34.119Z,66.52
2016-08-15T17:24:08.421Z,66.72
2016-08-15T17:24:42.742Z,66.52
2016-08-15T17:25:17.022Z,66.52
2016-08-15T17:25:51.319Z,66.62
2016-08-15T17:26:25.617Z,66.52
2016-08-15T17:26:59.906Z,66.43
2016-08-15T17:27:34.186Z,66.52
2016-08-15T17:28:08.478Z,66.52
2016-08-15T17:28:42.776Z,66.43
2016-08-15T17:29:17.061Z,66.52
2016-08-15T17:29:51.349Z,66.43
2016-08-15T17:30:25.649Z,66.33
2016-08-15T17:30:59.946Z,66.52
2016-08-15T17:31:34.270Z,66.52
2016-08-15T17:32:08.577Z,66.52
2016-08-15T17:32:42.855Z,66.72
2016-08-15T17:33:17.134Z,66.72
2016-08-15T17:33:51.446Z,66.72
2016-08-15T17:34:25.730Z,66.52
2016-08-15T17:34:59.999Z,66.52
2016-08-15T17:35:34.285Z,66.52
2016-08-15T17:36:08.576Z,66.52
2016-08-15T17:36:42.893Z,66.62
2016-08-15T17:37:17.174Z,66.14
2016-08-15T17:37:51.462Z,66.72
2016-08-15T17:38:25.768Z,66.43
2016-08-15T17:39:00.058Z,66.43
2016-08-15T17:39:34.361Z,66.62
2016-08-15T17:40:08.656Z,66.62
2016-08-15T17:40:43.199Z,66.52
2016-08-15T17:41:18.644Z,66.62
2016-08-15T17:41:53.248Z,66.72
2016-08-15T17:42:27.536Z,66.72
2016-08-15T17:43:01.826Z,66.52
2016-08-15T17:43:36.148Z,66.52
2016-08-15T17:44:10.440Z,66.52
2016-08-15T17:44:44.735Z,66.72
2016-08-15T17:45:19.007Z,66.52
2016-08-15T17:45:53.280Z,66.43
2016-08-15T17:46:27.566Z,66.52
2016-08-15T17:47:01.871Z,66.82
2016-08-15T17:47:36.169Z,66.52
2016-08-15T17:48:10.470Z,66.43
2016-08-15T17:48:44.761Z,66.43
2016-08-15T17:49:19.044Z,66.62
2016-08-15T17:49:53.339Z,66.52
2016-08-15T17:50:27.631Z,66.52
2016-08-15T17:51:01.930Z,66.72
2016-08-15T17:51:36.215Z,66.72
2016-08-15T17:52:10.511Z,66.52
2016-08-15T17:52:44.794Z,66.52
2016-08-15T17:53:19.072Z,66.52
2016-08-15T17:53:53.373Z,66.52
2016-08-15T17:54:27.670Z,66.62
2016-08-15T17:55:01.958Z,66.52
2016-08-15T17:55:36.257Z,66.43
2016-08-15T17:56:10.545Z,66.62
2016-08-15T17:56:44.853Z,66.33
2016-08-15T17:57:19.151Z,66.43
2016-08-15T17:57:53.463Z,66.43
2016-08-15T17:58:27.750Z,66.52
2016-08-15T17:59:02.024Z,66.43
2016-08-15T17:59:36.309Z,66.43
2016-08-15T18:00:10.590Z,66.62
2016-08-15T18:00:44.893Z,66.43
2016-08-15T18:01:19.200Z,66.72
2016-08-15T18:01:53.495Z,67
2016-08-15T18:02:27.765Z,66.43
2016-08-15T18:03:02.055Z,66.43
2016-08-15T18:03:36.341Z,66.62
2016-08-15T18:04:10.631Z,66.24
2016-08-15T18:04:44.924Z,66.43
2016-08-15T18:05:19.233Z,66.62
2016-08-15T18:05:53.529Z,66.62
2016-08-15T18:06:27.837Z,66.52
2016-08-15T18:07:02.136Z,66.91
2016-08-15T18:07:36.445Z,66.72
2016-08-15T18:08:10.728Z,66.52
2016-08-15T18:08:45.026Z,66.43
2016-08-15T18:09:19.321Z,66.62
2016-08-15T18:09:53.625Z,66.43
2016-08-15T18:10:27.926Z,66.52
2016-08-15T18:11:02.239Z,66.52
2016-08-15T18:11:36.551Z,66.72
2016-08-15T18:12:10.863Z,66.43
2016-08-15T18:12:45.167Z,66.72
2016-08-15T18:13:19.459Z,66.43
2016-08-15T18:13:53.759Z,66.43
2016-08-15T18:14:28.030Z,66.91
2016-08-15T18:15:02.319Z,66.72
2016-08-15T18:15:36.616Z,66.62
2016-08-15T18:16:10.904Z,66.49
2016-08-15T18:16:45.212Z,66.82
2016-08-15T18:17:19.517Z,66.72
2016-08-15T18:17:53.833Z,66.72
2016-08-15T18:18:28.140Z,66.91
2016-08-15T18:19:02.452Z,67
2016-08-15T18:19:36.735Z,66.91
2016-08-15T18:20:11.029Z,66.82
2016-08-15T18:20:45.326Z,67.07
2016-08-15T18:21:19.642Z,67
2016-08-15T18:21:53.938Z,66.82
2016-08-15T18:22:28.224Z,67.36
2016-08-15T18:23:02.507Z,66.88
2016-08-15T18:23:36.785Z,66.97
2016-08-15T18:24:11.092Z,66.88
2016-08-15T18:24:45.376Z,66.97
2016-08-15T18:25:19.682Z,67
2016-08-15T18:25:53.988Z,66.97
2016-08-15T18:26:28.306Z,66.62
2016-08-15T18:27:02.606Z,66.62
2016-08-15T18:27:36.900Z,66.88
2016-08-15T18:28:11.195Z,66.72
2016-08-15T18:28:45.491Z,66.97
2016-08-15T18:29:19.780Z,66.97
2016-08-15T18:29:54.079Z,67.07
2016-08-15T18:30:28.378Z,67.07
2016-08-15T18:31:02.671Z,67.2
2016-08-15T18:31:36.982Z,67.16
2016-08-15T18:32:11.276Z,67