createdAt,value
2018-07-07T00:00:34.207Z,88.06
2018-07-07T00:01:34.208Z,88.82
2018-07-07T00:02:34.186Z,88.44
2018-07-07T00:03:34.166Z,88.34
2018-07-07T00:04:34.116Z,89.21
2018-07-07T00:05:34.105Z,89.54
2018-07-07T00:06:34.072Z,88.78
2018-07-07T00:07:34.058Z,90.51
2018-07-07T00:08:34.036Z,90.03
2018-07-07T00:09:34.032Z,91.08
2018-07-07T00:10:33.984Z,91.66
2018-07-07T00:11:33.987Z,92.05
2018-07-07T00:12:34.143Z,92.43
2018-07-07T00:13:33.927Z,91.66
2018-07-07T00:14:33.900Z,91.66
2018-07-07T00:15:33.890Z,92.52
2018-07-07T00:16:33.864Z,93.77
2018-07-07T00:17:33.837Z,93.19
2018-07-07T00:18:33.836Z,94.06
2018-07-07T00:19:33.784Z,93.39
2018-07-07T00:20:33.770Z,94.88
2018-07-07T00:21:33.752Z,94.93
2018-07-07T00:22:33.748Z,95.55
2018-07-07T00:23:33.699Z,94.98
2018-07-07T00:24:33.680Z,95.55
2018-07-07T00:25:33.656Z,95.07
2018-07-07T00:26:33.636Z,95.84
2018-07-07T00:27:33.614Z,96.32
2018-07-07T00:28:33.619Z,96.89
2018-07-07T00:29:33.594Z,97.47
2018-07-07T00:30:33.546Z,97.86
2018-07-07T00:31:33.527Z,97.47
2018-07-07T00:32:33.506Z,98.05
2018-07-07T00:33:33.508Z,97.57
2018-07-07T00:34:33.473Z,98.34
2018-07-07T00:35:33.443Z,99.10
2018-07-07T00:36:33.419Z,98.77
2018-07-07T00:37:33.404Z,99.15
2018-07-07T00:38:33.369Z,99.05
2018-07-07T00:39:33.450Z,99.05
2018-07-07T00:40:33.356Z,99.15
2018-07-07T00:41:33.306Z,99.15
2018-07-07T00:42:33.289Z,99.15
2018-07-07T00:43:33.258Z,99.05
2018-07-07T00:44:33.268Z,99.99
2018-07-07T00:45:33.219Z,99.99
2018-07-07T00:46:33.205Z,99.99
2018-07-07T00:47:33.188Z,99.99
2018-07-07T00:48:33.143Z,99.99
2018-07-07T00:49:33.156Z,99.99
2018-07-07T00:50:33.103Z,99.99
2018-07-07T00:51:33.088Z,99.99
2018-07-07T00:52:33.086Z,99.99
2018-07-07T00:53:33.064Z,99.99
2018-07-07T00:54:33.042Z,99.99
2018-07-07T00:55:33.019Z,99.99
2018-07-07T00:56:32.971Z,99.99
2018-07-07T00:57:32.946Z,99.99
2018-07-07T00:58:32.932Z,99.99
2018-07-07T00:59:32.935Z,99.99
2018-07-07T01:00:32.887Z,99.99
2018-07-07T01:01:32.869Z,99.99
2018-07-07T01:02:32.848Z,99.99
2018-07-07T01:03:32.815Z,99.99
2018-07-07T01:04:32.821Z,99.99
2018-07-07T01:05:32.798Z,99.99
2018-07-07T01:06:32.771Z,99.99
2018-07-07T01:07:32.731Z,99.99
2018-07-07T01:08:32.705Z,99.99
2018-07-07T01:09:32.717Z,99.99
2018-07-07T01:10:32.653Z,99.99
2018-07-07T01:11:32.658Z,99.99
2018-07-07T01:12:32.639Z,99.99
2018-07-07T01:13:32.614Z,99.99
2018-07-07T01:14:32.582Z,99.99
2018-07-07T01:15:32.545Z,99.99
2018-07-07T01:16:32.526Z,99.99
2018-07-07T01:17:32.507Z,99.99
2018-07-07T01:18:32.505Z,99.99
2018-07-07T01:19:32.465Z,99.99
2018-07-07T01:20:32.463Z,99.99
2018-07-07T01:21:32.410Z,99.99
2018-07-07T01:22:32.417Z,99.99
2018-07-07T01:23:32.368Z,99.99
2018-07-07T01:24:32.412Z,99.99
2018-07-07T01:25:32.320Z,99.99
2018-07-07T01:26:32.295Z,99.99
2018-07-07T01:27:32.274Z,99.99
2018-07-07T01:28:32.277Z,99.99
2018-07-07T01:29:32.240Z,99.99
2018-07-07T01:30:32.215Z,99.99
2018-07-07T01:31:32.184Z,99.99
2018-07-07T01:32:32.176Z,99.99
2018-07-07T01:33:32.153Z,99.99
2018-07-07T01:34:32.111Z,99.99
2018-07-07T01:35:32.118Z,99.99
2018-07-07T01:36:32.069Z,99.99
2018-07-07T01:37:32.044Z,99.99
2018-07-07T01:38:32.033Z,99.99
2018-07-07T01:39:32.029Z,99.99
2018-07-07T01:40:32.009Z,99.99
2018-07-07T01:41:31.951Z,99.99
2018-07-07T01:42:31.963Z,99.99
2018-07-07T01:43:31.911Z,99.99
2018-07-07T01:44:31.887Z,99.99
2018-07-07T01:45:31.865Z,99.99
2018-07-07T01:46:31.851Z,99.99
2018-07-07T01:47:31.817Z,99.99
2018-07-07T01:48:31.792Z,99.99
2018-07-07T01:49:31.800Z,99.99
2018-07-07T01:50:31.756Z,99.99
2018-07-07T01:51:31.749Z,99.99
2018-07-07T01:52:31.728Z,99.99
2018-07-07T01:53:31.690Z,99.99
2018-07-07T01:54:31.667Z,99.99
2018-07-07T01:55:31.657Z,99.99
2018-07-07T01:56:31.613Z,99.99
2018-07-07T01:57:31.587Z,99.99
2018-07-07T01:58:31.580Z,99.99
2018-07-07T01:59:31.542Z,99.99
2018-07-07T02:00:31.578Z,99.99
2018-07-07T02:01:31.520Z,99.99
2018-07-07T02:02:31.505Z,99.99
2018-07-07T02:03:31.473Z,99.99
2018-07-07T02:04:31.455Z,99.99
2018-07-07T02:05:31.436Z,99.99
2018-07-07T02:06:31.391Z,99.99
2018-07-07T02:07:31.382Z,99.99
2018-07-07T02:08:31.338Z,99.99
2018-07-07T02:09:31.340Z,99.99
2018-07-07T02:10:31.348Z,99.99
2018-07-07T02:11:31.297Z,99.99
2018-07-07T02:12:31.242Z,99.99
2018-07-07T02:13:31.217Z,99.99
2018-07-07T02:14:31.207Z,99.99
2018-07-07T02:15:31.175Z,99.99
2018-07-07T02:16:31.153Z,99.99
2018-07-07T02:17:31.129Z,99.99
2018-07-07T02:18:31.136Z,99.99
2018-07-07T02:19:31.094Z,99.99
2018-07-07T02:20:31.060Z,99.99
2018-07-07T02:21:31.052Z,99.99
2018-07-07T02:22:31.015Z,99.99
2018-07-07T02:23:31.000Z,99.99
2018-07-07T02:24:30.998Z,99.99
2018-07-07T02:25:30.939Z,99.99
2018-07-07T02:26:30.919Z,99.99
2018-07-07T02:27:30.899Z,99.99
2018-07-07T02:28:30.883Z,99.99
2018-07-07T02:29:30.867Z,99.99
2018-07-07T02:30:30.862Z,99.99
2018-07-07T02:31:30.820Z,99.99
2018-07-07T02:32:30.786Z,99.99
2018-07-07T02:33:30.790Z,99.99
2018-07-07T02:34:30.768Z,99.99
2018-07-07T02:35:30.737Z,99.99
2018-07-07T02:36:30.719Z,99.99
2018-07-07T02:37:30.697Z,99.99
2018-07-07T02:38:30.656Z,99.99
2018-07-07T02:39:30.644Z,99.99
2018-07-07T02:40:30.604Z,99.99
2018-07-07T02:41:30.598Z,99.99
2018-07-07T02:42:30.553Z,99.99
2018-07-07T02:43:30.528Z,99.99
2018-07-07T02:44:30.507Z,99.99
2018-07-07T02:45:30.498Z,99.99
2018-07-07T02:46:30.472Z,99.99
2018-07-07T02:47:30.437Z,99.99
2018-07-07T02:48:30.440Z,99.99
2018-07-07T02:49:30.391Z,99.99
2018-07-07T02:50:30.375Z,99.99
2018-07-07T02:51:30.358Z,99.99
2018-07-07T02:52:30.335Z,99.99
2018-07-07T02:53:30.322Z,99.99
2018-07-07T02:54:30.302Z,99.99
2018-07-07T02:55:30.284Z,99.99
2018-07-07T02:56:30.257Z,99.99
2018-07-07T02:57:30.207Z,99.99
2018-07-07T02:58:30.189Z,99.99
2018-07-07T02:59:30.183Z,99.99
2018-07-07T03:00:30.167Z,99.99
2018-07-07T03:01:30.141Z,99.99
2018-07-07T03:02:30.119Z,99.99
2018-07-07T03:03:30.070Z,99.99
2018-07-07T03:04:30.054Z,99.99
2018-07-07T03:05:30.023Z,99.99
2018-07-07T03:06:29.997Z,99.99
2018-07-07T03:07:29.976Z,99.99
2018-07-07T03:08:29.955Z,99.99
2018-07-07T03:09:29.930Z,99.99
2018-07-07T03:10:29.904Z,99.99
2018-07-07T03:11:29.883Z,99.99
2018-07-07T03:12:29.859Z,99.99
2018-07-07T03:13:29.843Z,99.99
2018-07-07T03:14:29.817Z,99.99
2018-07-07T03:15:29.792Z,99.99
2018-07-07T03:16:29.792Z,99.99
2018-07-07T03:17:29.741Z,99.99
2018-07-07T03:18:29.749Z,99.99
2018-07-07T03:19:29.697Z,99.99
2018-07-07T03:20:29.675Z,99.99
2018-07-07T03:21:29.661Z,99.99
2018-07-07T03:22:29.630Z,99.99
2018-07-07T03:23:29.683Z,99.99
2018-07-07T03:24:29.609Z,99.99
2018-07-07T03:25:29.567Z,99.99
2018-07-07T03:26:29.537Z,99.99
2018-07-07T03:27:29.518Z,99.99
2018-07-07T03:28:29.492Z,99.99
2018-07-07T03:29:29.493Z,99.99
2018-07-07T03:30:29.447Z,99.99
2018-07-07T03:31:29.419Z,99.99
2018-07-07T03:32:29.419Z,99.99
2018-07-07T03:33:29.370Z,99.99
2018-07-07T03:34:29.349Z,99.99
2018-07-07T03:35:29.340Z,99.99
2018-07-07T03:36:29.316Z,99.99
2018-07-07T03:37:29.277Z,99.99
2018-07-07T03:38:29.281Z,99.99
2018-07-07T03:39:29.227Z,99.99
2018-07-07T03:40:29.210Z,99.99
2018-07-07T03:41:29.185Z,99.99
2018-07-07T03:42:29.162Z,99.99
2018-07-07T03:43:29.150Z,99.99
2018-07-07T03:44:29.124Z,99.99
2018-07-07T03:45:29.092Z,99.99
2018-07-07T03:46:29.077Z,99.99
2018-07-07T03:47:29.048Z,99.99
2018-07-07T03:48:29.055Z,99.99
2018-07-07T03:49:29.032Z,99.99
2018-07-07T03:50:29.004Z,99.99
2018-07-07T03:51:28.951Z,99.99
2018-07-07T03:52:28.932Z,99.99
2018-07-07T03:53:28.921Z,99.99
2018-07-07T03:54:28.891Z,99.99
2018-07-07T03:55:28.892Z,99.99
2018-07-07T03:56:28.843Z,99.99
2018-07-07T03:57:28.841Z,99.99
2018-07-07T03:58:28.797Z,99.99
2018-07-07T03:59:28.779Z,99.99
2018-07-07T04:00:28.745Z,99.99
2018-07-07T04:01:28.748Z,99.99
2018-07-07T04:02:28.708Z,99.99
2018-07-07T04:03:28.700Z,99.99
2018-07-07T04:04:28.653Z,99.99
2018-07-07T04:05:28.644Z,99.99
2018-07-07T04:06:28.606Z,99.99
2018-07-07T04:07:28.606Z,99.99
2018-07-07T04:08:28.585Z,99.99
2018-07-07T04:09:28.547Z,99.99
2018-07-07T04:10:28.523Z,99.99
2018-07-07T04:11:28.488Z,99.99
2018-07-07T04:12:28.473Z,99.99
2018-07-07T04:13:28.442Z,99.99
2018-07-07T04:14:28.444Z,99.99
2018-07-07T04:15:28.406Z,99.99
2018-07-07T04:16:28.397Z,99.99
2018-07-07T04:17:28.376Z,99.99
2018-07-07T04:18:28.358Z,99.99
2018-07-07T04:19:28.328Z,99.99
2018-07-07T04:20:28.280Z,99.99
2018-07-07T04:21:28.255Z,99.99
2018-07-07T04:22:28.229Z,99.99
2018-07-07T04:23:28.221Z,99.99
2018-07-07T04:24:28.189Z,99.99
2018-07-07T04:25:28.175Z,99.99
2018-07-07T04:26:28.148Z,99.99
2018-07-07T04:27:28.117Z,99.99
2018-07-07T04:28:28.103Z,99.99
2018-07-07T04:29:28.078Z,99.99
2018-07-07T04:30:28.119Z,99.99
2018-07-07T04:31:28.025Z,99.99
2018-07-07T04:32:27.999Z,99.99
2018-07-07T04:33:27.981Z,99.99
2018-07-07T04:34:27.954Z,99.99
2018-07-07T04:35:27.939Z,99.99
2018-07-07T04:36:27.910Z,99.99
2018-07-07T04:37:27.913Z,99.99
2018-07-07T04:38:27.865Z,99.99
2018-07-07T04:39:27.845Z,99.99
2018-07-07T04:40:27.818Z,99.99
2018-07-07T04:41:27.822Z,99.99
2018-07-07T04:42:27.775Z,99.99
2018-07-07T04:43:27.746Z,99.99
2018-07-07T04:44:27.763Z,99.99
2018-07-07T04:45:27.700Z,99.99
2018-07-07T04:46:27.673Z,99.99
2018-07-07T04:47:27.651Z,99.99
2018-07-07T04:48:27.654Z,99.99
2018-07-07T04:51:11.319Z,99.99
2018-07-07T04:52:11.299Z,99.99
2018-07-07T04:53:11.268Z,99.99
2018-07-07T04:54:11.264Z,99.99
2018-07-07T04:55:11.242Z,99.99
2018-07-07T04:56:11.221Z,99.99
2018-07-07T04:57:11.195Z,99.99
2018-07-07T04:58:11.171Z,99.99
2018-07-07T04:59:11.125Z,99.99
2018-07-07T05:00:11.107Z,99.99
2018-07-07T05:01:11.104Z,99.99
2018-07-07T05:02:11.081Z,99.99
2018-07-07T05:03:11.057Z,99.99
2018-07-07T05:04:11.007Z,99.99
2018-07-07T05:05:11.011Z,99.99
2018-07-07T05:06:10.973Z,99.99
2018-07-07T05:07:10.942Z,99.99
2018-07-07T05:08:10.938Z,99.99
2018-07-07T05:09:10.919Z,99.99
2018-07-07T05:10:10.872Z,99.99
2018-07-07T05:11:10.876Z,99.99
2018-07-07T05:12:10.822Z,99.99
2018-07-07T05:13:10.796Z,99.99
2018-07-07T05:14:10.800Z,99.99
2018-07-07T05:15:10.777Z,99.99
2018-07-07T05:16:10.739Z,99.99
2018-07-07T05:17:10.749Z,99.99
2018-07-07T05:18:10.705Z,99.99
2018-07-07T05:19:10.653Z,99.99
2018-07-07T05:20:10.637Z,99.99
2018-07-07T05:21:10.622Z,99.99
2018-07-07T05:22:10.601Z,99.99
2018-07-07T05:23:10.595Z,99.99
2018-07-07T05:24:10.551Z,99.99
2018-07-07T05:25:10.553Z,99.99
2018-07-07T05:26:10.516Z,99.99
2018-07-07T05:27:10.476Z,99.99
2018-07-07T05:28:10.446Z,99.99
2018-07-07T05:29:10.448Z,99.99
2018-07-07T05:30:10.397Z,99.99
2018-07-07T05:31:10.390Z,99.99
2018-07-07T05:32:10.413Z,99.99
2018-07-07T05:33:10.328Z,99.99
2018-07-07T05:34:10.318Z,99.99
2018-07-07T05:35:10.280Z,99.99
2018-07-07T05:36:10.269Z,99.99
2018-07-07T05:37:10.249Z,99.99
2018-07-07T05:38:10.218Z,99.99
2018-07-07T05:39:10.192Z,99.99
2018-07-07T05:40:10.165Z,99.99
2018-07-07T05:41:10.149Z,99.99
2018-07-07T05:42:10.116Z,99.99
2018-07-07T05:43:10.103Z,99.99
2018-07-07T05:44:10.142Z,99.99
2018-07-07T05:45:10.081Z,99.99
2018-07-07T05:46:10.028Z,99.99
2018-07-07T05:47:10.003Z,99.99
2018-07-07T05:48:10.009Z,99.99
2018-07-07T05:49:09.963Z,99.99
2018-07-07T05:50:09.935Z,99.99
2018-07-07T05:51:09.938Z,99.99
2018-07-07T05:52:09.911Z,99.99
2018-07-07T05:53:09.876Z,99.99
2018-07-07T05:54:09.845Z,99.99
2018-07-07T05:55:09.815Z,99.99
2018-07-07T05:56:09.790Z,99.99
2018-07-07T05:57:09.773Z,99.99
2018-07-07T05:58:09.738Z,99.99
2018-07-07T05:59:09.752Z,99.99
2018-07-07T06:00:09.707Z,99.99
2018-07-07T06:01:09.674Z,99.99
2018-07-07T06:02:09.655Z,99.99
2018-07-07T06:03:09.627Z,99.99
2018-07-07T06:04:09.629Z,99.99
2018-07-07T06:05:09.610Z,99.99
2018-07-07T06:06:09.562Z,99.99
2018-07-07T06:07:09.560Z,99.99
2018-07-07T06:08:09.514Z,99.99
2018-07-07T06:09:09.489Z,99.99
2018-07-07T06:10:09.490Z,99.99
2018-07-07T06:11:09.467Z,99.99
2018-07-07T06:12:09.452Z,99.99
2018-07-07T06:13:09.399Z,99.99
2018-07-07T06:14:09.378Z,99.99
2018-07-07T06:15:09.383Z,99.99
2018-07-07T06:16:09.357Z,99.99
2018-07-07T06:17:09.331Z,99.99
2018-07-07T06:18:09.279Z,99.99
2018-07-07T06:19:09.285Z,99.99
2018-07-07T06:20:09.236Z,99.99
2018-07-07T06:21:09.238Z,99.99
2018-07-07T06:22:09.189Z,99.99
2018-07-07T06:23:09.161Z,99.99
2018-07-07T06:24:09.142Z,99.99
2018-07-07T06:25:09.123Z,99.99
2018-07-07T06:26:09.093Z,99.99
2018-07-07T06:27:09.071Z,99.99
2018-07-07T06:28:09.052Z,99.99
2018-07-07T06:29:09.029Z,99.99
2018-07-07T06:30:09.034Z,99.99
2018-07-07T06:31:09.005Z,99.99
2018-07-07T06:32:08.957Z,99.99
2018-07-07T06:33:08.957Z,99.99
2018-07-07T06:34:08.915Z,99.99
2018-07-07T06:35:08.912Z,99.99
2018-07-07T06:36:08.891Z,99.99
2018-07-07T06:37:08.839Z,99.99
2018-07-07T06:38:08.822Z,99.99
2018-07-07T06:39:08.806Z,99.99
2018-07-07T06:40:08.801Z,99.99
2018-07-07T06:41:08.750Z,99.99
2018-07-07T06:42:08.733Z,99.99
2018-07-07T06:43:08.727Z,99.99
2018-07-07T06:44:08.691Z,99.99
2018-07-07T06:45:08.681Z,99.99
2018-07-07T06:46:08.644Z,99.99
2018-07-07T06:47:08.639Z,99.99
2018-07-07T06:48:08.589Z,99.99
2018-07-07T06:49:08.586Z,99.99
2018-07-07T06:50:08.544Z,99.99
2018-07-07T06:51:08.513Z,99.99
2018-07-07T06:52:08.515Z,99.99
2018-07-07T06:53:08.498Z,99.99
2018-07-07T06:54:08.473Z,99.99
2018-07-07T06:55:08.452Z,99.99
2018-07-07T06:56:08.422Z,99.99
2018-07-07T06:57:08.404Z,99.99
2018-07-07T06:58:08.383Z,99.99
2018-07-07T06:59:08.324Z,99.99
2018-07-07T07:00:08.315Z,99.99
2018-07-07T07:01:08.288Z,99.99
2018-07-07T07:02:08.252Z,99.99
2018-07-07T07:03:08.235Z,99.99
2018-07-07T07:04:08.210Z,99.99
2018-07-07T07:05:08.188Z,99.99
2018-07-07T07:06:08.165Z,99.99
2018-07-07T07:07:08.166Z,99.99
2018-07-07T07:08:08.143Z,99.99
2018-07-07T07:09:08.097Z,99.99
2018-07-07T07:10:08.099Z,99.99
2018-07-07T07:11:08.081Z,99.99
2018-07-07T07:12:08.024Z,99.99
2018-07-07T07:13:08.007Z,99.99
2018-07-07T07:14:07.977Z,99.99
2018-07-07T07:15:07.959Z,99.99
2018-07-07T07:16:07.934Z,99.99
2018-07-07T07:17:07.937Z,99.99
2018-07-07T07:18:07.913Z,99.99
2018-07-07T07:19:07.887Z,99.99
2018-07-07T07:20:07.867Z,99.99
2018-07-07T07:21:07.844Z,99.99
2018-07-07T07:22:07.794Z,99.99
2018-07-07T07:23:07.772Z,99.99
2018-07-07T07:24:07.759Z,99.99
2018-07-07T07:25:07.735Z,99.99
2018-07-07T07:26:07.888Z,99.99
2018-07-07T07:27:07.705Z,99.99
2018-07-07T07:28:07.658Z,99.99
2018-07-07T07:29:07.659Z,99.99
2018-07-07T07:30:07.651Z,99.99
2018-07-07T07:31:07.584Z,99.99
2018-07-07T07:32:07.588Z,99.99
2018-07-07T07:33:07.600Z,99.99
2018-07-07T07:34:07.513Z,99.99
2018-07-07T07:35:07.492Z,99.99
2018-07-07T07:36:07.467Z,99.99
2018-07-07T07:37:07.456Z,99.99
2018-07-07T07:38:07.424Z,99.99
2018-07-07T07:39:07.403Z,99.99
2018-07-07T07:40:07.390Z,99.99
2018-07-07T07:41:07.353Z,99.99
2018-07-07T07:42:07.327Z,99.99
2018-07-07T07:43:07.320Z,99.99
2018-07-07T07:44:07.283Z,99.99
2018-07-07T07:45:07.255Z,99.99
2018-07-07T07:46:07.244Z,99.99
2018-07-07T07:47:07.209Z,99.99
2018-07-07T07:48:07.188Z,99.99
2018-07-07T07:49:07.169Z,99.99
2018-07-07T07:50:07.142Z,99.99
2018-07-07T07:51:07.114Z,99.99
2018-07-07T07:52:07.112Z,99.99
2018-07-07T07:53:07.084Z,99.99
2018-07-07T07:54:07.046Z,99.99
2018-07-07T07:55:07.024Z,99.99
2018-07-07T07:56:07.016Z,99.99
2018-07-07T07:57:07.002Z,99.99
2018-07-07T07:58:06.955Z,99.99
2018-07-07T07:59:07.017Z,99.99
2018-07-07T08:00:40.114Z,99.99
2018-07-07T08:01:06.884Z,99.99
2018-07-07T08:02:06.884Z,99.99
2018-07-07T08:03:06.860Z,99.99
2018-07-07T08:04:06.815Z,99.99
2018-07-07T08:05:06.793Z,99.99
2018-07-07T08:06:06.788Z,99.99
2018-07-07T08:07:06.746Z,99.99
2018-07-07T08:08:06.719Z,99.99
2018-07-07T08:09:06.719Z,99.99
2018-07-07T08:10:06.670Z,99.99
2018-07-07T08:11:06.673Z,99.99
2018-07-07T08:12:06.625Z,99.99
2018-07-07T08:13:06.600Z,99.99
2018-07-07T08:14:06.608Z,99.99
2018-07-07T08:15:06.579Z,99.99
2018-07-07T08:16:06.536Z,99.99
2018-07-07T08:17:06.507Z,99.99
2018-07-07T08:18:06.492Z,99.99
2018-07-07T08:19:06.480Z,99.99
2018-07-07T08:20:06.427Z,99.99
2018-07-07T08:21:06.408Z,99.99
2018-07-07T08:22:06.409Z,99.99
2018-07-07T08:23:06.386Z,99.99
2018-07-07T08:24:06.337Z,99.99
2018-07-07T08:25:06.338Z,99.99
2018-07-07T08:26:06.315Z,99.99
2018-07-07T08:27:06.269Z,99.99
2018-07-07T08:28:06.241Z,99.99
2018-07-07T08:29:06.214Z,99.99
2018-07-07T08:30:06.197Z,99.99
2018-07-07T08:31:06.170Z,99.99
2018-07-07T08:32:06.176Z,99.99
2018-07-07T08:33:06.139Z,99.99
2018-07-07T08:34:06.125Z,99.99
2018-07-07T08:35:06.081Z,99.99
2018-07-07T08:36:06.079Z,99.99
2018-07-07T08:37:06.030Z,99.99
2018-07-07T08:38:06.021Z,99.99
2018-07-07T08:39:05.990Z,99.99
2018-07-07T08:40:05.958Z,99.99
2018-07-07T08:41:05.935Z,99.99
2018-07-07T08:42:05.981Z,99.99
2018-07-07T08:43:05.914Z,99.99
2018-07-07T08:44:05.863Z,99.99
2018-07-07T08:45:05.837Z,99.99
2018-07-07T08:46:05.823Z,99.99
2018-07-07T08:47:05.815Z,99.99
2018-07-07T08:48:05.785Z,99.99
2018-07-07T08:49:05.768Z,99.99
2018-07-07T08:50:05.734Z,99.99
2018-07-07T08:51:05.700Z,99.99
2018-07-07T08:52:05.699Z,99.99
2018-07-07T08:53:05.683Z,99.99
2018-07-07T08:54:05.628Z,99.99
2018-07-07T08:55:05.603Z,99.99
2018-07-07T08:56:05.607Z,99.99
2018-07-07T08:57:05.557Z,99.99
2018-07-07T08:58:05.530Z,99.99
2018-07-07T08:59:05.503Z,99.99
2018-07-07T09:00:05.500Z,99.99
2018-07-07T09:01:05.455Z,99.99
2018-07-07T09:02:05.443Z,99.99
2018-07-07T09:03:05.419Z,99.99
2018-07-07T09:04:05.396Z,99.99
2018-07-07T09:05:05.364Z,99.99
2018-07-07T09:06:05.339Z,99.99
2018-07-07T09:07:05.342Z,99.99
2018-07-07T09:08:05.288Z,99.99
2018-07-07T09:09:05.291Z,99.99
2018-07-07T09:10:05.269Z,99.99
2018-07-07T09:11:05.217Z,99.99
2018-07-07T09:12:05.224Z,99.99
2018-07-07T09:13:05.178Z,99.99
2018-07-07T09:14:05.145Z,99.99
2018-07-07T09:15:05.149Z,99.99
2018-07-07T09:16:05.125Z,99.99
2018-07-07T09:17:05.088Z,99.99
2018-07-07T09:18:05.075Z,99.99
2018-07-07T09:19:05.028Z,99.99
2018-07-07T09:20:05.007Z,99.99
2018-07-07T09:21:05.007Z,99.99
2018-07-07T09:22:04.953Z,99.99
2018-07-07T09:23:04.926Z,99.99
2018-07-07T09:24:04.909Z,99.99
2018-07-07T09:25:04.908Z,99.99
2018-07-07T09:26:04.891Z,99.99
2018-07-07T09:27:04.833Z,99.99
2018-07-07T09:28:04.837Z,99.99
2018-07-07T09:29:04.793Z,99.99
2018-07-07T09:30:04.787Z,99.99
2018-07-07T09:31:04.757Z,99.99
2018-07-07T09:32:04.712Z,99.99
2018-07-07T09:33:04.699Z,99.99
2018-07-07T09:34:04.675Z,99.99
2018-07-07T09:35:04.643Z,99.99
2018-07-07T09:36:04.640Z,99.99
2018-07-07T09:37:04.598Z,99.99
2018-07-07T09:38:04.585Z,99.99
2018-07-07T09:39:04.574Z,99.99
2018-07-07T09:40:04.537Z,99.99
2018-07-07T09:41:04.526Z,99.99
2018-07-07T09:42:04.485Z,99.99
2018-07-07T09:43:04.452Z,99.99
2018-07-07T09:44:04.442Z,99.99
2018-07-07T09:45:04.433Z,99.99
2018-07-07T09:46:04.382Z,99.99
2018-07-07T09:47:04.380Z,99.99
2018-07-07T09:48:04.365Z,99.99
2018-07-07T09:49:04.334Z,99.99
2018-07-07T09:50:04.312Z,99.99
2018-07-07T09:51:04.288Z,99.99
2018-07-07T09:52:04.242Z,99.99
2018-07-07T09:53:04.237Z,99.99
2018-07-07T09:54:04.192Z,99.99
2018-07-07T09:55:04.165Z,99.99
2018-07-07T09:56:04.146Z,99.99
2018-07-07T09:57:04.122Z,99.99
2018-07-07T09:58:04.120Z,99.99
2018-07-07T09:59:04.065Z,99.99
2018-07-07T10:00:04.058Z,99.99
2018-07-07T10:01:04.050Z,99.99
2018-07-07T10:02:37.205Z,99.99
2018-07-07T10:03:03.976Z,99.99
2018-07-07T10:04:03.978Z,99.99
2018-07-07T10:05:03.959Z,99.99
2018-07-07T10:06:03.903Z,99.99
2018-07-07T10:07:03.903Z,99.99
2018-07-07T10:08:03.866Z,99.99
2018-07-07T10:09:03.835Z,99.99
2018-07-07T10:10:03.835Z,99.99
2018-07-07T10:11:03.810Z,99.99
2018-07-07T10:12:03.790Z,99.99
2018-07-07T10:13:03.763Z,99.99
2018-07-07T10:14:03.711Z,99.99
2018-07-07T10:15:03.688Z,99.99
2018-07-07T10:16:03.700Z,99.99
2018-07-07T10:17:03.667Z,99.99
2018-07-07T10:18:03.633Z,99.99
2018-07-07T10:19:03.599Z,99.99
2018-07-07T10:20:03.571Z,99.99
2018-07-07T10:21:03.572Z,99.99
2018-07-07T10:22:03.542Z,99.99
2018-07-07T10:23:03.507Z,99.99
2018-07-07T10:24:03.478Z,99.99
2018-07-07T10:25:03.456Z,99.99
2018-07-07T10:26:03.444Z,99.99
2018-07-07T10:27:03.426Z,99.99
2018-07-07T10:28:03.459Z,99.99
2018-07-07T10:29:03.393Z,99.99
2018-07-07T10:30:03.364Z,99.99
2018-07-07T10:31:03.342Z,99.99
2018-07-07T10:32:03.316Z,99.99
2018-07-07T10:33:03.296Z,99.99
2018-07-07T10:34:03.245Z,99.99
2018-07-07T10:35:03.222Z,99.77
2018-07-07T10:36:03.225Z,99.58
2018-07-07T10:37:03.206Z,99.99
2018-07-07T10:38:03.205Z,99.99
2018-07-07T10:39:03.158Z,99.99
2018-07-07T10:40:03.113Z,99.99
2018-07-07T10:41:03.094Z,99.99
2018-07-07T10:42:03.076Z,99.34
2018-07-07T10:43:03.049Z,99.20
2018-07-07T10:44:03.031Z,99.01
2018-07-07T10:45:03.005Z,97.56
2018-07-07T10:46:03.007Z,97.52
2018-07-07T10:47:02.948Z,96.18
2018-07-07T10:48:02.959Z,95.26
2018-07-07T10:49:02.939Z,93.58
2018-07-07T10:50:02.918Z,92.24
2018-07-07T10:51:02.877Z,92.05
2018-07-07T10:52:02.846Z,90.80
2018-07-07T10:53:02.874Z,90.80
2018-07-07T10:54:02.805Z,90.26
2018-07-07T10:55:02.802Z,89.88
2018-07-07T10:56:02.771Z,89.35
2018-07-07T10:57:02.747Z,87.56
2018-07-07T10:58:02.730Z,86.41
2018-07-07T10:59:02.704Z,85.74
2018-07-07T11:00:02.685Z,85.68
2018-07-07T11:01:02.690Z,84.53
2018-07-07T11:02:02.664Z,83.95
2018-07-07T11:03:02.645Z,83.28
2018-07-07T11:04:02.609Z,83.31
2018-07-07T11:05:02.577Z,83.56
2018-07-07T11:06:02.565Z,82.64
2018-07-07T11:07:02.537Z,80.94
2018-07-07T11:08:02.531Z,80.66
2018-07-07T11:09:02.500Z,79.44
2018-07-07T11:10:02.478Z,79.35
2018-07-07T11:11:02.455Z,78.42
2018-07-07T11:12:02.480Z,76.72
2018-07-07T11:13:02.434Z,76.34
2018-07-07T11:14:02.398Z,76.88
2018-07-07T11:15:02.406Z,78.09
2018-07-07T11:16:02.392Z,77.65
2018-07-07T11:17:02.343Z,77.26
2018-07-07T11:18:02.348Z,76.98
2018-07-07T11:19:02.335Z,76.30
2018-07-07T11:20:02.311Z,76.43
2018-07-07T11:21:02.301Z,75.92
2018-07-07T11:22:02.279Z,75.92
2018-07-07T11:23:02.247Z,77.03
2018-07-07T11:24:02.223Z,77.13
2018-07-07T11:25:02.224Z,78.34
2018-07-07T11:26:02.178Z,78.15
2018-07-07T11:27:02.172Z,78.34
2018-07-07T11:28:02.138Z,79.60
2018-07-07T11:29:02.155Z,79.02
2018-07-07T11:30:02.113Z,79.11
2018-07-07T11:31:02.084Z,78.15
2018-07-07T11:32:02.074Z,78.44
2018-07-07T11:33:02.069Z,78.44
2018-07-07T11:34:02.056Z,78.21
2018-07-07T11:35:02.021Z,78.59
2018-07-07T11:36:01.994Z,79.81
2018-07-07T11:37:02.015Z,79.56
2018-07-07T11:38:35.169Z,79.71
2018-07-07T11:39:01.968Z,79.75
2018-07-07T11:40:01.921Z,79.17
2018-07-07T11:41:01.932Z,79.46
2018-07-07T11:42:01.911Z,79.17
2018-07-07T11:43:01.867Z,78.92
2018-07-07T11:44:01.873Z,77.42
2018-07-07T11:45:01.830Z,77.03
2018-07-07T11:46:01.810Z,76.93
2018-07-07T11:47:01.820Z,75.78
2018-07-07T11:48:01.784Z,75.05
2018-07-07T11:49:01.783Z,74.37
2018-07-07T11:50:01.784Z,73.63
2018-07-07T11:51:01.721Z,72.32
2018-07-07T11:52:01.704Z,71.36
2018-07-07T11:53:01.694Z,72.00
2018-07-07T11:54:01.700Z,73.06
2018-07-07T11:55:01.679Z,73.50
2018-07-07T11:56:01.636Z,73.69
2018-07-07T11:57:01.647Z,73.79
2018-07-07T11:58:01.629Z,73.89
2018-07-07T11:59:01.609Z,75.30
2018-07-07T12:00:01.571Z,75.93
2018-07-07T12:01:01.551Z,76.42
2018-07-07T12:02:01.582Z,76.03
2018-07-07T12:03:01.539Z,76.13
2018-07-07T12:04:01.509Z,75.49
2018-07-07T12:05:01.506Z,75.49
2018-07-07T12:06:01.492Z,75.05
2018-07-07T12:07:01.450Z,74.08
2018-07-07T12:08:13.782Z,73.31
2018-07-07T12:09:01.414Z,72.83
2018-07-07T12:10:01.399Z,71.90
2018-07-07T12:11:01.382Z,70.00
2018-07-07T12:12:01.391Z,69.90
2018-07-07T12:13:01.349Z,69.81
2018-07-07T12:14:01.332Z,70.36
2018-07-07T12:15:01.317Z,70.94
2018-07-07T12:16:01.322Z,71.12
2018-07-07T12:17:01.285Z,72.44
2018-07-07T12:18:01.267Z,73.27
2018-07-07T12:19:01.280Z,73.66
2018-07-07T12:20:01.257Z,73.37
2018-07-07T12:21:01.222Z,73.43
2018-07-07T12:22:01.228Z,74.10
2018-07-07T12:23:01.192Z,73.43
2018-07-07T12:24:01.173Z,73.33
2018-07-07T12:25:01.160Z,74.01
2018-07-07T12:26:01.442Z,73.82
2018-07-07T12:27:01.117Z,74.20
2018-07-07T12:28:01.104Z,74.49
2018-07-07T12:29:01.084Z,75.16
2018-07-07T12:30:01.064Z,74.72
2018-07-07T12:31:01.047Z,73.21
2018-07-07T12:32:01.056Z,71.67
2018-07-07T12:33:01.013Z,70.90
2018-07-07T12:34:00.994Z,70.19
2018-07-07T12:35:00.981Z,70.03
2018-07-07T12:36:00.965Z,70.67
2018-07-07T12:37:00.960Z,71.67
2018-07-07T12:38:00.926Z,70.45
2018-07-07T12:39:00.919Z,69.42
2018-07-07T12:40:00.925Z,68.36
2018-07-07T12:41:00.913Z,67.27
2018-07-07T12:42:00.863Z,67.46
2018-07-07T12:43:00.876Z,67.94
2018-07-07T12:44:00.863Z,68.62
2018-07-07T12:45:00.846Z,67.94
2018-07-07T12:46:00.907Z,68.39
2018-07-07T12:47:00.801Z,69.26
2018-07-07T12:48:00.768Z,69.35
2018-07-07T12:49:00.756Z,68.97
2018-07-07T12:50:00.845Z,68.97
2018-07-07T12:51:00.724Z,68.97
2018-07-07T12:52:00.766Z,69.35
2018-07-07T12:53:00.701Z,68.39
2018-07-07T12:54:00.686Z,68.39