createdAt,value
2022-08-09T00:00:21.542Z,20.30
2022-08-09T00:02:51.518Z,20.30
2022-08-09T00:06:17.654Z,20.20
2022-08-09T00:08:11.454Z,20.20
2022-08-09T00:10:58.296Z,20.20
2022-08-09T00:13:25.393Z,20.10
2022-08-09T00:16:00.007Z,20.10
2022-08-09T00:18:35.717Z,20.00
2022-08-09T00:21:07.938Z,20.00
2022-08-09T00:23:55.161Z,19.90
2022-08-09T00:26:29.809Z,19.90
2022-08-09T00:29:00.795Z,19.90
2022-08-09T00:31:58.820Z,19.80
2022-08-09T00:34:15.049Z,19.80
2022-08-09T00:36:47.345Z,19.80
2022-08-09T00:40:01.829Z,19.80
2022-08-09T00:44:19.800Z,19.80
2022-08-09T00:44:47.987Z,19.80
2022-08-09T00:47:15.830Z,19.70
2022-08-09T00:49:43.868Z,19.70
2022-08-09T00:52:30.175Z,19.70
2022-08-09T00:55:01.679Z,19.70
2022-08-09T00:57:34.887Z,19.60
2022-08-09T01:00:21.641Z,19.60
2022-08-09T01:03:11.711Z,19.60
2022-08-09T01:05:55.284Z,19.50
2022-08-09T01:08:49.539Z,19.50
2022-08-09T01:11:55.440Z,19.40
2022-08-09T01:14:52.710Z,19.30
2022-08-09T01:17:30.513Z,19.30
2022-08-09T01:20:34.988Z,19.20
2022-08-09T01:24:02.716Z,19.10
2022-08-09T01:26:21.723Z,19.10
2022-08-09T01:28:52.339Z,19.00
2022-08-09T01:32:28.006Z,18.90
2022-08-09T01:34:13.001Z,18.80
2022-08-09T01:36:45.217Z,18.70
2022-08-09T01:39:15.055Z,18.70
2022-08-09T01:41:53.552Z,18.60
2022-08-09T01:44:29.195Z,18.50
2022-08-09T01:46:59.022Z,18.50
2022-08-09T01:49:31.957Z,18.50
2022-08-09T01:52:10.408Z,18.50
2022-08-09T01:54:41.081Z,18.40
2022-08-09T01:57:25.096Z,18.40
2022-08-09T02:00:00.248Z,18.30
2022-08-09T02:02:49.584Z,18.30
2022-08-09T02:05:21.336Z,18.20
2022-08-09T02:08:39.947Z,18.20
2022-08-09T02:10:57.696Z,18.10
2022-08-09T02:13:40.289Z,18.00
2022-08-09T02:16:12.374Z,18.00
2022-08-09T02:18:42.898Z,17.90
2022-08-09T02:21:21.953Z,17.90
2022-08-09T02:23:58.269Z,17.80
2022-08-09T02:26:31.584Z,17.80
2022-08-09T02:29:06.697Z,17.70
2022-08-09T02:31:37.881Z,17.70
2022-08-09T02:34:13.675Z,17.70
2022-08-09T02:36:55.369Z,17.70
2022-08-09T02:39:33.518Z,17.70
2022-08-09T02:42:10.571Z,17.70
2022-08-09T02:44:50.455Z,17.70
2022-08-09T02:47:21.694Z,17.70
2022-08-09T02:50:24.293Z,17.70
2022-08-09T02:52:58.147Z,17.70
2022-08-09T02:55:46.414Z,17.70
2022-08-09T02:58:35.570Z,17.70
2022-08-09T03:01:07.746Z,17.70
2022-08-09T03:04:18.397Z,17.70
2022-08-09T03:06:27.749Z,17.70
2022-08-09T03:08:55.949Z,17.60
2022-08-09T03:11:29.560Z,17.60
2022-08-09T03:14:12.841Z,17.60
2022-08-09T03:16:45.148Z,17.60
2022-08-09T03:19:52.316Z,17.50
2022-08-09T03:22:12.395Z,17.40
2022-08-09T03:25:20.898Z,17.30
2022-08-09T03:27:44.715Z,17.30
2022-08-09T03:30:13.820Z,17.30
2022-08-09T03:32:43.142Z,17.30
2022-08-09T03:35:24.310Z,17.30
2022-08-09T03:37:56.051Z,17.30
2022-08-09T03:40:24.585Z,17.20
2022-08-09T03:42:51.955Z,17.20
2022-08-09T03:46:04.683Z,17.20
2022-08-09T03:48:05.983Z,17.20
2022-08-09T03:50:36.350Z,17.10
2022-08-09T03:53:06.223Z,17.10
2022-08-09T03:55:41.006Z,17.00
2022-08-09T03:58:16.386Z,16.90
2022-08-09T04:00:49.645Z,16.80
2022-08-09T04:03:24.927Z,16.80
2022-08-09T04:06:04.926Z,16.80
2022-08-09T04:08:33.156Z,16.80
2022-08-09T04:11:01.770Z,16.70
2022-08-09T04:14:37.724Z,16.70
2022-08-09T04:16:20.171Z,16.70
2022-08-09T04:18:50.952Z,16.60
2022-08-09T04:21:18.545Z,16.60
2022-08-09T04:23:54.431Z,16.60
2022-08-09T04:26:35.254Z,16.60
2022-08-09T04:29:10.883Z,16.60
2022-08-09T04:31:46.764Z,16.60
2022-08-09T04:34:18.863Z,16.60
2022-08-09T04:36:57.495Z,16.60
2022-08-09T04:39:24.506Z,16.60
2022-08-09T04:41:51.596Z,16.60
2022-08-09T04:44:18.721Z,16.60
2022-08-09T04:46:59.606Z,16.60
2022-08-09T04:49:52.235Z,16.50
2022-08-09T04:52:32.016Z,16.50
2022-08-09T04:55:01.388Z,16.50
2022-08-09T04:57:58.516Z,16.60
2022-08-09T05:00:16.635Z,16.60
2022-08-09T05:02:44.349Z,16.70
2022-08-09T05:05:32.517Z,16.80
2022-08-09T05:08:05.830Z,16.90
2022-08-09T05:10:34.397Z,16.90
2022-08-09T05:13:03.989Z,17.00
2022-08-09T05:15:42.662Z,17.00
2022-08-09T05:18:39.659Z,17.10
2022-08-09T05:21:02.701Z,17.30
2022-08-09T05:23:54.846Z,17.40
2022-08-09T05:26:37.145Z,17.40
2022-08-09T05:29:21.692Z,17.50
2022-08-09T05:31:56.879Z,17.60
2022-08-09T05:34:32.856Z,17.70
2022-08-09T05:37:06.841Z,17.90
2022-08-09T05:39:43.716Z,18.00
2022-08-09T05:42:17.965Z,18.00
2022-08-09T05:44:50.849Z,18.10
2022-08-09T05:47:22.752Z,18.20
2022-08-09T05:50:30.248Z,18.40
2022-08-09T05:52:39.252Z,18.50
2022-08-09T05:55:08.908Z,18.60
2022-08-09T05:57:51.191Z,18.70
2022-08-09T06:00:32.976Z,18.80
2022-08-09T06:03:02.399Z,18.90
2022-08-09T06:05:57.299Z,19.10
2022-08-09T06:08:24.187Z,19.20
2022-08-09T06:10:55.871Z,19.30
2022-08-09T06:13:23.560Z,19.40
2022-08-09T06:15:52.382Z,19.50
2022-08-09T06:18:24.243Z,19.70
2022-08-09T06:20:54.820Z,19.90
2022-08-09T06:23:57.167Z,20.00
2022-08-09T06:26:13.203Z,20.10
2022-08-09T06:28:43.368Z,20.20
2022-08-09T06:31:10.736Z,20.20
2022-08-09T06:33:40.816Z,20.40
2022-08-09T06:36:13.652Z,20.50
2022-08-09T06:38:47.179Z,20.60
2022-08-09T06:41:19.126Z,20.80
2022-08-09T06:43:48.107Z,21.00
2022-08-09T06:46:39.722Z,21.30
2022-08-09T06:49:03.001Z,21.50
2022-08-09T06:51:30.924Z,21.70
2022-08-09T06:54:00.865Z,21.90
2022-08-09T06:56:30.996Z,22.00
2022-08-09T07:00:50.244Z,22.10
2022-08-09T07:01:54.274Z,22.30
2022-08-09T07:04:30.841Z,22.50
2022-08-09T07:06:59.788Z,22.80
2022-08-09T07:09:54.931Z,23.00
2022-08-09T07:12:18.086Z,23.20
2022-08-09T07:14:51.402Z,23.40
2022-08-09T07:17:21.638Z,23.50
2022-08-09T07:19:50.939Z,23.60
2022-08-09T07:22:34.334Z,23.80
2022-08-09T07:25:05.308Z,24.10
2022-08-09T07:27:42.683Z,24.30
2022-08-09T07:30:20.072Z,24.60
2022-08-09T07:32:48.855Z,25.00
2022-08-09T07:35:19.122Z,25.20
2022-08-09T07:37:46.287Z,25.40
2022-08-09T07:40:18.833Z,25.50
2022-08-09T07:42:54.131Z,25.80
2022-08-09T07:45:38.240Z,26.00
2022-08-09T07:48:25.718Z,26.10
2022-08-09T07:51:09.490Z,26.40
2022-08-09T07:54:05.752Z,26.90
2022-08-09T07:56:31.227Z,26.90
2022-08-09T07:58:59.516Z,27.10
2022-08-09T08:01:34.294Z,27.50
2022-08-09T08:04:02.627Z,27.70
2022-08-09T08:06:31.579Z,27.80
2022-08-09T08:09:04.441Z,28.10
2022-08-09T08:12:11.615Z,28.20
2022-08-09T08:14:21.215Z,28.30
2022-08-09T08:17:07.609Z,28.60
2022-08-09T08:19:35.254Z,29.10
2022-08-09T08:22:03.111Z,29.40
2022-08-09T08:24:40.093Z,29.40
2022-08-09T08:27:16.723Z,29.60
2022-08-09T08:29:48.473Z,29.90
2022-08-09T08:32:18.911Z,29.90
2022-08-09T08:34:51.906Z,30.00
2022-08-09T08:37:18.974Z,30.40
2022-08-09T08:39:47.125Z,30.30
2022-08-09T08:42:14.184Z,30.90
2022-08-09T08:44:44.003Z,31.70
2022-08-09T08:47:16.638Z,31.70
2022-08-09T08:49:48.566Z,31.90
2022-08-09T08:52:53.084Z,32.30
2022-08-09T08:55:05.572Z,32.90
2022-08-09T08:57:35.454Z,33.10
2022-08-09T09:00:07.967Z,33.40
2022-08-09T09:02:52.975Z,33.40
2022-08-09T09:05:33.133Z,33.40
2022-08-09T09:08:30.048Z,33.50
2022-08-09T09:11:04.011Z,34.30
2022-08-09T09:13:47.266Z,34.10
2022-08-09T09:16:30.274Z,34.40
2022-08-09T09:19:37.093Z,35.00
2022-08-09T09:22:03.691Z,35.60
2022-08-09T09:24:34.876Z,35.70
2022-08-09T09:27:03.008Z,36.00
2022-08-09T09:30:14.261Z,36.40
2022-08-09T09:32:34.643Z,36.90
2022-08-09T09:35:10.834Z,37.40
2022-08-09T09:37:45.583Z,38.00
2022-08-09T09:40:13.092Z,38.30
2022-08-09T09:42:43.073Z,38.60
2022-08-09T09:45:14.497Z,38.90
2022-08-09T09:47:58.354Z,39.10
2022-08-09T09:50:50.882Z,38.90
2022-08-09T09:53:52.004Z,38.50
2022-08-09T09:56:20.012Z,38.60
2022-08-09T09:58:58.419Z,39.20
2022-08-09T10:01:31.205Z,39.80
2022-08-09T10:04:22.825Z,40.30
2022-08-09T10:06:57.647Z,40.70
2022-08-09T10:09:25.872Z,40.80
2022-08-09T10:12:43.627Z,41.30
2022-08-09T10:15:17.173Z,41.70
2022-08-09T10:17:55.691Z,41.70
2022-08-09T10:20:32.384Z,41.80
2022-08-09T10:23:17.287Z,42.50
2022-08-09T10:26:07.338Z,43.00
2022-08-09T10:28:35.157Z,43.00
2022-08-09T10:34:08.657Z,42.90
2022-08-09T10:36:40.039Z,42.30
2022-08-09T10:39:15.457Z,41.40
2022-08-09T10:41:47.716Z,41.30
2022-08-09T10:44:21.652Z,41.40
2022-08-09T10:48:13.433Z,42.10
2022-08-09T10:50:32.711Z,42.50
2022-08-09T10:53:19.444Z,41.00
2022-08-09T10:55:55.176Z,40.00
2022-08-09T10:58:37.374Z,39.60
2022-08-09T11:03:02.530Z,41.00
2022-08-09T11:04:30.118Z,41.40
2022-08-09T11:06:59.967Z,42.20
2022-08-09T11:09:41.442Z,42.30
2022-08-09T11:12:17.116Z,42.30
2022-08-09T11:14:55.905Z,42.80
2022-08-09T11:17:27.250Z,43.10
2022-08-09T11:20:20.040Z,43.00
2022-08-09T11:22:56.874Z,43.40
2022-08-09T11:25:36.241Z,43.80
2022-08-09T11:28:34.545Z,43.00
2022-08-09T11:31:48.858Z,41.50
2022-08-09T11:34:48.977Z,41.70
2022-08-09T11:37:31.336Z,41.70
2022-08-09T11:40:11.399Z,42.00
2022-08-09T11:42:52.737Z,40.10
2022-08-09T11:45:42.196Z,40.80
2022-08-09T11:48:26.251Z,40.70
2022-08-09T11:52:48.718Z,40.30
2022-08-09T11:53:59.696Z,40.80
2022-08-09T11:56:41.469Z,40.80
2022-08-09T11:59:11.713Z,41.10
2022-08-09T12:02:16.860Z,41.80
2022-08-09T12:04:37.131Z,42.70
2022-08-09T12:07:07.718Z,43.00
2022-08-09T12:09:36.240Z,42.50
2022-08-09T12:12:13.065Z,42.90
2022-08-09T12:15:08.317Z,43.40
2022-08-09T12:17:44.342Z,42.80
2022-08-09T12:20:21.759Z,42.50
2022-08-09T12:23:00.070Z,42.70
2022-08-09T12:25:36.816Z,42.80
2022-08-09T12:29:15.118Z,42.90
2022-08-09T12:31:58.009Z,43.10
2022-08-09T12:34:17.186Z,42.70
2022-08-09T12:36:58.936Z,43.20
2022-08-09T12:39:37.835Z,43.10
2022-08-09T12:42:16.929Z,42.70
2022-08-09T12:44:46.360Z,42.50
2022-08-09T12:47:13.648Z,42.20
2022-08-09T12:50:09.869Z,41.70
2022-08-09T12:53:17.593Z,42.40
2022-08-09T12:56:14.938Z,42.50
2022-08-09T12:58:24.256Z,42.70
2022-08-09T13:00:54.552Z,43.20
2022-08-09T13:03:53.642Z,43.00
2022-08-09T13:06:35.715Z,43.10
2022-08-09T13:09:15.529Z,43.70
2022-08-09T13:11:48.249Z,43.90
2022-08-09T13:14:42.452Z,44.20
2022-08-09T13:17:13.607Z,43.90
2022-08-09T13:20:08.938Z,44.00
2022-08-09T13:23:02.134Z,44.00
2022-08-09T13:25:23.129Z,44.10
2022-08-09T13:27:55.651Z,44.60
2022-08-09T13:30:51.348Z,44.80
2022-08-09T13:33:22.440Z,44.60
2022-08-09T13:36:37.916Z,44.20
2022-08-09T13:38:57.410Z,44.40
2022-08-09T13:41:58.575Z,44.60
2022-08-09T13:44:16.268Z,44.30
2022-08-09T13:47:29.093Z,43.90
2022-08-09T13:49:37.609Z,43.70
2022-08-09T13:52:09.404Z,43.40
2022-08-09T13:54:41.924Z,43.30
2022-08-09T13:57:14.525Z,43.10
2022-08-09T13:59:58.213Z,42.40
2022-08-09T14:02:26.274Z,41.70
2022-08-09T14:05:00.182Z,41.90
2022-08-09T14:07:40.901Z,41.70
2022-08-09T14:10:17.009Z,41.50
2022-08-09T14:12:44.763Z,41.50
2022-08-09T14:16:06.999Z,41.70
2022-08-09T14:18:19.321Z,41.70
2022-08-09T14:20:46.221Z,42.00
2022-08-09T14:23:20.094Z,42.30
2022-08-09T14:25:52.120Z,41.90
2022-08-09T14:28:19.588Z,40.90
2022-08-09T14:30:48.238Z,40.10
2022-08-09T14:33:20.945Z,40.10
2022-08-09T14:35:52.132Z,40.20
2022-08-09T14:38:20.018Z,40.00
2022-08-09T14:41:02.055Z,39.90
2022-08-09T14:43:47.339Z,39.50
2022-08-09T14:46:46.641Z,38.80
2022-08-09T14:49:03.042Z,37.90
2022-08-09T14:51:30.604Z,36.80
2022-08-09T14:54:09.668Z,36.20
2022-08-09T14:56:53.669Z,35.80
2022-08-09T14:59:23.904Z,35.60
2022-08-09T15:01:50.790Z,35.30
2022-08-09T15:04:18.636Z,34.90
2022-08-09T15:06:49.723Z,34.60
2022-08-09T15:10:03.556Z,34.40
2022-08-09T15:12:05.182Z,34.30
2022-08-09T15:14:38.350Z,34.10
2022-08-09T15:17:09.351Z,33.90
2022-08-09T15:19:37.038Z,33.70
2022-08-09T15:22:25.888Z,33.40
2022-08-09T15:24:53.902Z,33.30
2022-08-09T15:27:21.913Z,33.20
2022-08-09T15:30:58.280Z,33.20
2022-08-09T15:32:36.271Z,33.10
2022-08-09T15:35:18.137Z,33.00
2022-08-09T15:37:56.225Z,33.00
2022-08-09T15:40:37.207Z,33.00
2022-08-09T15:43:13.629Z,33.00
2022-08-09T15:46:07.824Z,33.00
2022-08-09T15:48:31.751Z,33.00
2022-08-09T15:51:02.524Z,33.00
2022-08-09T15:54:03.756Z,32.90
2022-08-09T15:56:36.283Z,32.80
2022-08-09T15:59:03.204Z,32.70
2022-08-09T16:01:35.407Z,32.60
2022-08-09T16:04:03.181Z,32.50
2022-08-09T16:06:35.448Z,32.40
2022-08-09T16:09:07.281Z,32.40
2022-08-09T16:11:34.394Z,32.30
2022-08-09T16:14:06.870Z,32.30
2022-08-09T16:16:41.994Z,32.30
2022-08-09T16:19:13.529Z,32.30
2022-08-09T16:21:41.595Z,32.30
2022-08-09T16:24:30.208Z,32.20
2022-08-09T16:27:00.272Z,32.20
2022-08-09T16:29:37.763Z,32.20
2022-08-09T16:32:33.663Z,32.20
2022-08-09T16:35:02.329Z,32.20
2022-08-09T16:37:54.810Z,32.20
2022-08-09T16:40:20.440Z,32.20
2022-08-09T16:42:56.689Z,32.10
2022-08-09T16:45:23.602Z,32.10
2022-08-09T16:48:43.281Z,32.00
2022-08-09T16:50:41.939Z,32.00
2022-08-09T16:53:26.770Z,32.00
2022-08-09T16:56:05.988Z,31.80
2022-08-09T16:58:39.814Z,31.80
2022-08-09T17:01:10.074Z,31.80
2022-08-09T17:03:37.666Z,31.70
2022-08-09T17:06:28.297Z,31.70
2022-08-09T17:09:01.645Z,31.70
2022-08-09T17:11:41.916Z,31.60
2022-08-09T17:14:25.701Z,31.70
2022-08-09T17:16:59.954Z,31.60
2022-08-09T17:19:46.393Z,31.50
2022-08-09T17:22:24.760Z,31.50
2022-08-09T17:25:02.714Z,31.40
2022-08-09T17:27:32.113Z,31.30
2022-08-09T17:29:58.980Z,31.30
2022-08-09T17:32:34.710Z,31.20
2022-08-09T17:35:10.702Z,31.10
2022-08-09T17:38:11.282Z,31.00
2022-08-09T17:40:32.128Z,30.90
2022-08-09T17:43:03.295Z,30.90
2022-08-09T17:46:02.803Z,30.80
2022-08-09T17:48:29.320Z,30.80
2022-08-09T17:51:06.519Z,30.70
2022-08-09T17:53:48.087Z,30.60
2022-08-09T17:56:26.827Z,30.50
2022-08-09T17:58:59.766Z,30.40
2022-08-09T18:02:03.572Z,30.30
2022-08-09T18:04:15.214Z,30.20
2022-08-09T18:06:49.740Z,30.10
2022-08-09T18:09:22.783Z,30.00
2022-08-09T18:12:14.470Z,29.90
2022-08-09T18:14:42.182Z,29.80
2022-08-09T18:17:18.943Z,29.70
2022-08-09T18:20:59.656Z,29.60
2022-08-09T18:22:52.228Z,29.50
2022-08-09T18:25:19.635Z,29.40
2022-08-09T18:28:02.915Z,29.30
2022-08-09T18:30:41.445Z,29.10
2022-08-09T18:33:16.457Z,29.00
2022-08-09T18:35:59.556Z,28.90
2022-08-09T18:38:27.595Z,28.80
2022-08-09T18:40:55.753Z,28.70
2022-08-09T18:43:23.384Z,28.60
2022-08-09T18:46:49.154Z,28.40
2022-08-09T18:48:37.342Z,28.40
2022-08-09T18:51:04.683Z,28.20
2022-08-09T18:53:55.885Z,28.20
2022-08-09T18:56:27.824Z,28.10
2022-08-09T18:58:56.513Z,27.90
2022-08-09T19:01:24.566Z,27.80
2022-08-09T19:03:54.527Z,27.70
2022-08-09T19:06:28.795Z,27.60
2022-08-09T19:09:02.838Z,27.50
2022-08-09T19:11:37.802Z,27.40
2022-08-09T19:14:08.760Z,27.20
2022-08-09T19:16:36.727Z,26.90
2022-08-09T19:19:23.750Z,26.80
2022-08-09T19:22:06.772Z,26.60
2022-08-09T19:24:38.655Z,26.50
2022-08-09T19:27:21.947Z,26.30
2022-08-09T19:30:23.280Z,26.20
2022-08-09T19:32:36.594Z,26.00
2022-08-09T19:35:04.431Z,25.90
2022-08-09T19:37:41.192Z,25.70
2022-08-09T19:40:19.532Z,25.70
2022-08-09T19:42:47.447Z,25.50
2022-08-09T19:45:16.699Z,25.40
2022-08-09T19:47:44.731Z,25.40
2022-08-09T19:50:50.965Z,25.30
2022-08-09T19:52:59.873Z,25.10
2022-08-09T19:56:02.382Z,25.00
2022-08-09T19:58:29.754Z,24.90
2022-08-09T20:00:57.671Z,24.90
2022-08-09T20:04:10.450Z,24.90
2022-08-09T20:06:22.382Z,24.90
2022-08-09T20:08:56.940Z,24.90
2022-08-09T20:11:26.238Z,24.90
2022-08-09T20:13:54.840Z,24.80
2022-08-09T20:16:35.460Z,24.60
2022-08-09T20:19:47.669Z,24.60
2022-08-09T20:21:56.225Z,24.50
2022-08-09T20:24:32.095Z,24.40
2022-08-09T20:27:01.875Z,24.40
2022-08-09T20:29:37.090Z,24.40
2022-08-09T20:32:31.395Z,24.30
2022-08-09T20:34:57.453Z,24.30
2022-08-09T20:37:24.857Z,24.30
2022-08-09T20:40:15.999Z,24.30
2022-08-09T20:42:38.652Z,24.30
2022-08-09T20:46:01.406Z,24.30
2022-08-09T20:47:55.127Z,24.30
2022-08-09T20:50:47.036Z,24.30
2022-08-09T20:53:22.778Z,24.30
2022-08-09T20:56:01.982Z,24.30
2022-08-09T20:58:32.901Z,24.30
2022-08-09T21:01:32.628Z,24.30
2022-08-09T21:05:48.343Z,24.20
2022-08-09T21:06:42.743Z,24.20
2022-08-09T21:09:13.890Z,24.20
2022-08-09T21:14:31.152Z,24.10
2022-08-09T21:16:59.425Z,24.10
2022-08-09T21:20:18.481Z,24.10
2022-08-09T21:22:35.700Z,24.00
2022-08-09T21:25:20.778Z,23.90
2022-08-09T21:27:52.343Z,23.90
2022-08-09T21:30:22.166Z,23.90
2022-08-09T21:32:49.995Z,23.90
2022-08-09T21:35:17.388Z,23.70
2022-08-09T21:37:56.843Z,23.70
2022-08-09T21:40:30.184Z,23.70
2022-08-09T21:42:59.702Z,23.70
2022-08-09T21:45:28.279Z,23.70
2022-08-09T21:47:55.612Z,23.70
2022-08-09T21:50:33.902Z,23.60
2022-08-09T21:53:19.987Z,23.60
2022-08-09T21:55:54.130Z,23.50
2022-08-09T21:58:21.172Z,23.50
2022-08-09T22:00:57.991Z,23.50
2022-08-09T22:03:25.875Z,23.40
2022-08-09T22:05:54.101Z,23.30
2022-08-09T22:08:22.937Z,23.20
2022-08-09T22:11:50.563Z,23.20
2022-08-09T22:13:43.226Z,23.20
2022-08-09T22:16:11.623Z,23.00
2022-08-09T22:18:44.003Z,23.00
2022-08-09T22:21:22.307Z,23.00
2022-08-09T22:24:01.516Z,22.90
2022-08-09T22:26:35.235Z,22.90
2022-08-09T22:29:08.991Z,22.90
2022-08-09T22:31:38.217Z,22.90
2022-08-09T22:34:14.760Z,22.80
2022-08-09T22:36:46.347Z,22.70
2022-08-09T22:39:46.873Z,22.70
2022-08-09T22:42:03.027Z,22.70
2022-08-09T22:44:32.808Z,22.60
2022-08-09T22:48:15.099Z,22.60
2022-08-09T22:49:51.904Z,22.50
2022-08-09T22:52:19.784Z,22.40
2022-08-09T22:54:47.751Z,22.30
2022-08-09T22:57:15.303Z,22.20
2022-08-09T22:59:58.224Z,22.20
2022-08-09T23:02:27.172Z,22.20
2022-08-09T23:04:54.847Z,22.20
2022-08-09T23:08:27.462Z,22.20
2022-08-09T23:10:31.559Z,22.10
2022-08-09T23:12:59.568Z,22.10
2022-08-09T23:15:27.735Z,22.10
2022-08-09T23:17:55.073Z,22.10
2022-08-09T23:20:22.753Z,22.10
2022-08-09T23:22:49.743Z,22.10
2022-08-09T23:25:16.674Z,22.00
2022-08-09T23:28:01.880Z,22.00
2022-08-09T23:30:30.898Z,21.90
2022-08-09T23:32:57.776Z,21.90
2022-08-09T23:35:24.799Z,21.80
2022-08-09T23:37:51.780Z,21.80
2022-08-09T23:40:18.800Z,21.80
2022-08-09T23:42:45.664Z,21.80
2022-08-09T23:45:36.538Z,21.70
2022-08-09T23:47:59.560Z,21.70
2022-08-09T23:50:26.728Z,21.70
2022-08-09T23:52:53.986Z,21.70
2022-08-09T23:55:21.401Z,21.60
2022-08-09T23:58:07.833Z,21.60
