createdAt,value
2024-01-21T00:00:33.284Z,37.56
2024-01-21T00:03:00.391Z,37.55
2024-01-21T00:05:32.757Z,37.57
2024-01-21T00:08:02.247Z,37.58
2024-01-21T00:10:29.450Z,37.58
2024-01-21T00:12:56.654Z,37.59
2024-01-21T00:15:26.361Z,37.59
2024-01-21T00:17:53.198Z,37.56
2024-01-21T00:20:20.106Z,37.58
2024-01-21T00:22:46.929Z,37.55
2024-01-21T00:25:13.772Z,37.57
2024-01-21T00:27:43.741Z,37.56
2024-01-21T00:30:11.371Z,37.54
2024-01-21T00:32:42.996Z,37.58
2024-01-21T00:35:09.852Z,37.54
2024-01-21T00:37:36.768Z,37.57
2024-01-21T00:40:09.750Z,37.56
2024-01-21T00:42:36.922Z,37.56
2024-01-21T00:45:07.783Z,37.54
2024-01-21T00:47:35.025Z,37.54
2024-01-21T00:50:04.892Z,37.51
2024-01-21T00:52:33.792Z,37.56
2024-01-21T00:55:00.601Z,37.52
2024-01-21T00:57:27.965Z,37.54
2024-01-21T00:59:55.140Z,37.54
2024-01-21T01:02:25.274Z,37.52
2024-01-21T01:04:52.923Z,37.50
2024-01-21T01:07:20.044Z,37.56
2024-01-21T01:09:47.077Z,37.52
2024-01-21T01:12:14.168Z,37.52
2024-01-21T01:14:41.163Z,37.55
2024-01-21T01:17:07.984Z,37.55
2024-01-21T01:19:34.902Z,37.61
2024-01-21T01:22:07.953Z,37.63
2024-01-21T01:24:35.891Z,37.70
2024-01-21T01:27:02.723Z,37.64
2024-01-21T01:29:29.969Z,37.68
2024-01-21T01:31:56.717Z,37.72
2024-01-21T01:34:26.863Z,37.63
2024-01-21T01:36:59.795Z,37.66
2024-01-21T01:39:27.243Z,37.65
2024-01-21T01:41:54.242Z,37.62
2024-01-21T01:44:24.062Z,37.68
2024-01-21T01:46:50.853Z,37.65
2024-01-21T01:49:25.433Z,37.61
2024-01-21T01:51:52.657Z,37.64
2024-01-21T01:54:21.685Z,37.71
2024-01-21T01:56:49.132Z,37.71
2024-01-21T01:59:16.889Z,37.77
2024-01-21T02:01:46.776Z,37.73
2024-01-21T02:04:19.632Z,37.70
2024-01-21T02:06:46.664Z,37.72
2024-01-21T02:09:13.674Z,37.72
2024-01-21T02:11:40.623Z,37.76
2024-01-21T02:14:10.049Z,37.81
2024-01-21T02:16:40.332Z,37.82
2024-01-21T02:19:12.242Z,37.76
2024-01-21T02:21:39.183Z,37.68
2024-01-21T02:24:09.335Z,37.60
2024-01-21T02:26:37.426Z,37.60
2024-01-21T02:29:07.493Z,37.56
2024-01-21T02:31:38.602Z,37.56
2024-01-21T02:34:08.488Z,37.57
2024-01-21T02:36:38.343Z,37.56
2024-01-21T02:39:05.196Z,37.56
2024-01-21T02:41:35.069Z,37.50
2024-01-21T02:44:02.806Z,37.51
2024-01-21T02:46:32.899Z,37.51
2024-01-21T02:49:01.661Z,37.49
2024-01-21T02:51:28.662Z,37.51
2024-01-21T02:53:55.636Z,37.55
2024-01-21T02:56:25.765Z,37.55
2024-01-21T02:58:56.032Z,37.59
2024-01-21T03:01:22.903Z,37.59
2024-01-21T03:03:53.149Z,37.60
2024-01-21T03:06:20.199Z,37.61
2024-01-21T03:08:48.137Z,37.67
2024-01-21T03:11:15.221Z,37.64
2024-01-21T03:13:47.801Z,37.73
2024-01-21T03:16:14.948Z,37.70
2024-01-21T03:18:42.246Z,37.70
2024-01-21T03:21:15.350Z,37.68
2024-01-21T03:23:46.247Z,37.70
2024-01-21T03:26:13.775Z,37.60
2024-01-21T03:28:43.635Z,37.63
2024-01-21T03:31:11.066Z,37.62
2024-01-21T03:33:40.982Z,37.62
2024-01-21T03:36:07.913Z,37.63
2024-01-21T03:38:35.470Z,37.62
2024-01-21T03:41:05.820Z,37.58
2024-01-21T03:43:35.882Z,37.63
2024-01-21T03:46:06.958Z,37.63
2024-01-21T03:48:40.234Z,37.72
2024-01-21T03:51:16.549Z,37.73
2024-01-21T03:53:46.211Z,37.71
2024-01-21T03:56:29.153Z,37.70
2024-01-21T03:58:56.596Z,37.73
2024-01-21T04:01:23.644Z,37.69
2024-01-21T04:03:50.590Z,37.63
2024-01-21T04:06:17.865Z,37.67
2024-01-21T04:08:46.287Z,37.67
2024-01-21T04:11:13.006Z,37.65
2024-01-21T04:13:42.685Z,37.74
2024-01-21T04:16:09.899Z,37.75
2024-01-21T04:18:39.847Z,37.74
2024-01-21T04:21:06.806Z,37.67
2024-01-21T04:23:33.899Z,37.65
2024-01-21T04:26:04.333Z,37.66
2024-01-21T04:28:31.322Z,37.61
2024-01-21T04:30:58.270Z,37.56
2024-01-21T04:33:29.370Z,37.58
2024-01-21T04:35:56.596Z,37.58
2024-01-21T04:38:30.144Z,37.56
2024-01-21T04:41:00.116Z,37.51
2024-01-21T04:43:27.394Z,37.53
2024-01-21T04:45:54.496Z,37.46
2024-01-21T04:48:24.853Z,37.46
2024-01-21T04:50:51.962Z,37.42
2024-01-21T04:53:19.449Z,37.33
2024-01-21T04:55:49.371Z,37.30
2024-01-21T04:58:16.902Z,37.26
2024-01-21T05:00:44.562Z,37.27
2024-01-21T05:03:14.352Z,37.24
2024-01-21T05:05:41.150Z,37.25
2024-01-21T05:08:09.004Z,37.29
2024-01-21T05:10:36.117Z,37.24
2024-01-21T05:13:03.257Z,37.25
2024-01-21T05:15:31.762Z,37.26
2024-01-21T05:17:59.495Z,37.29
2024-01-21T05:20:26.436Z,37.27
2024-01-21T05:22:54.370Z,37.30
2024-01-21T05:25:24.689Z,37.31
2024-01-21T05:27:56.661Z,37.36
2024-01-21T05:30:23.763Z,37.37
2024-01-21T05:32:51.067Z,37.39
2024-01-21T05:35:21.272Z,37.39
2024-01-21T05:37:52.250Z,37.42
2024-01-21T05:40:19.050Z,37.48
2024-01-21T05:42:46.761Z,37.46
2024-01-21T05:45:14.005Z,37.52
2024-01-21T05:47:41.339Z,37.50
2024-01-21T05:50:11.854Z,37.50
2024-01-21T05:52:39.394Z,37.50
2024-01-21T05:55:06.804Z,37.45
2024-01-21T05:57:34.589Z,37.49
2024-01-21T06:00:01.893Z,37.46
2024-01-21T06:02:31.622Z,37.44
2024-01-21T06:05:04.459Z,37.46
2024-01-21T06:07:34.668Z,37.45
2024-01-21T06:10:01.586Z,37.45
2024-01-21T06:12:28.398Z,37.39
2024-01-21T06:14:55.347Z,37.26
2024-01-21T06:17:22.243Z,37.37
2024-01-21T06:19:49.022Z,37.43
2024-01-21T06:22:15.865Z,37.47
2024-01-21T06:24:53.600Z,37.60
2024-01-21T06:27:20.420Z,37.63
2024-01-21T06:29:47.591Z,37.75
2024-01-21T06:32:17.956Z,37.72
2024-01-21T06:34:44.881Z,37.74
2024-01-21T06:37:11.857Z,37.63
2024-01-21T06:39:38.868Z,37.59
2024-01-21T06:42:08.833Z,37.66
2024-01-21T06:44:36.162Z,38.60
2024-01-21T06:47:03.221Z,38.94
2024-01-21T06:49:30.299Z,39.26
2024-01-21T06:51:58.196Z,39.18
2024-01-21T06:54:25.192Z,39.19
2024-01-21T06:56:52.628Z,39.29
2024-01-21T06:59:19.409Z,39.27
2024-01-21T07:01:47.313Z,39.12
2024-01-21T07:04:17.996Z,39.14
2024-01-21T07:06:48.276Z,39.10
2024-01-21T07:09:15.635Z,38.87
2024-01-21T07:11:45.733Z,38.79
2024-01-21T07:14:19.077Z,38.69
2024-01-21T07:16:46.346Z,38.65
2024-01-21T07:19:13.726Z,38.50
2024-01-21T07:21:46.927Z,38.46
2024-01-21T07:24:14.274Z,38.36
2024-01-21T07:26:45.259Z,38.25
2024-01-21T07:29:15.006Z,38.41
2024-01-21T07:31:45.326Z,38.57
2024-01-21T07:34:12.763Z,38.63
2024-01-21T07:36:40.877Z,38.70
2024-01-21T07:39:11.574Z,38.73
2024-01-21T07:41:39.612Z,38.84
2024-01-21T07:44:10.330Z,38.82
2024-01-21T07:46:44.129Z,38.75
2024-01-21T07:49:17.439Z,38.69
2024-01-21T07:51:44.626Z,38.69
2024-01-21T07:54:14.772Z,38.51
2024-01-21T07:56:44.742Z,38.68
2024-01-21T07:59:11.735Z,38.70
2024-01-21T08:01:42.611Z,38.69
2024-01-21T08:04:12.990Z,38.61
2024-01-21T08:06:44.430Z,38.58
2024-01-21T08:09:16.708Z,38.56
2024-01-21T08:11:45.601Z,38.56
2024-01-21T08:14:16.507Z,38.52
2024-01-21T08:16:49.496Z,38.53
2024-01-21T08:19:17.112Z,38.64
2024-01-21T08:21:52.701Z,38.62
2024-01-21T08:24:21.861Z,38.70
2024-01-21T08:26:48.703Z,38.89
2024-01-21T08:29:18.234Z,39.11
2024-01-21T08:31:49.450Z,39.38
2024-01-21T08:34:19.216Z,39.50
2024-01-21T08:36:46.407Z,39.57
2024-01-21T08:39:17.283Z,39.53
2024-01-21T08:41:44.184Z,39.58
2024-01-21T08:44:11.108Z,39.64
2024-01-21T08:46:41.878Z,39.62
2024-01-21T08:49:11.680Z,39.59
2024-01-21T08:51:45.901Z,39.66
2024-01-21T08:54:16.464Z,39.67
2024-01-21T08:56:47.353Z,39.75
2024-01-21T08:59:14.126Z,39.65
2024-01-21T09:01:43.143Z,39.51
2024-01-21T09:04:13.425Z,39.88
2024-01-21T09:06:45.712Z,39.86
2024-01-21T09:09:15.874Z,39.94
2024-01-21T09:11:46.518Z,40.00
2024-01-21T09:14:20.427Z,39.95
2024-01-21T09:16:51.356Z,39.58
2024-01-21T09:19:19.394Z,39.56
2024-01-21T09:21:52.951Z,39.33
2024-01-21T09:24:20.290Z,39.38
2024-01-21T09:26:49.865Z,39.44
2024-01-21T09:29:16.782Z,39.47
2024-01-21T09:31:44.366Z,39.48
2024-01-21T09:34:17.433Z,39.62
2024-01-21T09:36:44.431Z,39.54
2024-01-21T09:39:11.242Z,39.39
2024-01-21T09:41:44.377Z,39.28
2024-01-21T09:44:15.748Z,39.22
2024-01-21T09:46:54.021Z,39.34
2024-01-21T09:49:29.266Z,39.46
2024-01-21T09:52:02.784Z,39.70
2024-01-21T09:54:34.436Z,39.69
2024-01-21T09:57:05.094Z,39.84
2024-01-21T09:59:33.346Z,39.84
2024-01-21T10:02:02.937Z,39.77
2024-01-21T10:04:35.959Z,39.77
2024-01-21T10:07:03.007Z,39.73
2024-01-21T10:09:31.282Z,39.65
2024-01-21T10:11:59.212Z,39.61
2024-01-21T10:14:26.378Z,39.50
2024-01-21T10:17:02.504Z,39.45
2024-01-21T10:19:34.314Z,39.40
2024-01-21T10:22:16.057Z,39.36
2024-01-21T10:24:47.108Z,39.37
2024-01-21T10:27:17.280Z,39.29
2024-01-21T10:29:45.087Z,39.20
2024-01-21T10:32:13.352Z,39.14
2024-01-21T10:34:41.087Z,39.09
2024-01-21T10:37:08.899Z,39.00
2024-01-21T10:39:38.691Z,38.94
2024-01-21T10:42:06.923Z,38.89
2024-01-21T10:44:38.731Z,38.82
2024-01-21T10:47:08.883Z,38.79
2024-01-21T10:49:40.708Z,38.77
2024-01-21T10:52:08.737Z,38.73
2024-01-21T10:54:41.897Z,38.71
2024-01-21T10:57:11.793Z,38.63
2024-01-21T10:59:41.831Z,38.62
2024-01-21T11:02:12.314Z,38.56
2024-01-21T11:04:39.168Z,38.52
2024-01-21T11:07:06.423Z,38.59
2024-01-21T11:09:34.174Z,38.51
2024-01-21T11:12:05.148Z,38.48
2024-01-21T11:14:36.488Z,38.46
2024-01-21T11:17:07.633Z,38.40
2024-01-21T11:19:46.805Z,38.31
2024-01-21T11:22:16.219Z,38.40
2024-01-21T11:24:47.249Z,38.37
2024-01-21T11:27:24.565Z,38.29
2024-01-21T11:29:57.430Z,38.35
2024-01-21T11:32:24.965Z,38.07
2024-01-21T11:34:51.629Z,37.26
2024-01-21T11:37:21.627Z,37.44
2024-01-21T11:39:48.540Z,37.64
2024-01-21T11:42:17.486Z,37.73
2024-01-21T11:44:51.001Z,37.72
2024-01-21T11:47:26.884Z,37.75
2024-01-21T11:50:02.621Z,37.86
2024-01-21T11:52:32.582Z,37.91
2024-01-21T11:55:00.949Z,37.99
2024-01-21T11:57:28.379Z,38.05
2024-01-21T12:00:01.740Z,38.07
2024-01-21T12:02:29.494Z,38.02
2024-01-21T12:05:03.486Z,38.31
2024-01-21T12:07:31.638Z,38.59
2024-01-21T12:10:02.148Z,38.78
2024-01-21T12:12:32.196Z,38.92
2024-01-21T12:15:02.192Z,39.03
2024-01-21T12:17:32.247Z,39.11
2024-01-21T12:20:02.424Z,38.94
2024-01-21T12:22:41.438Z,38.93
2024-01-21T12:25:12.624Z,39.08
2024-01-21T12:27:48.325Z,39.20
2024-01-21T12:30:16.173Z,39.13
2024-01-21T12:32:50.427Z,39.11
2024-01-21T12:35:24.783Z,39.09
2024-01-21T12:37:55.713Z,39.05
2024-01-21T12:40:25.537Z,39.03
2024-01-21T12:42:55.772Z,38.97
2024-01-21T12:45:26.176Z,38.96
2024-01-21T12:47:53.844Z,38.99
2024-01-21T12:50:25.098Z,39.07
2024-01-21T12:52:58.076Z,39.04
2024-01-21T12:55:28.682Z,39.03
2024-01-21T12:57:56.453Z,38.99
2024-01-21T13:00:26.603Z,38.95
2024-01-21T13:02:55.468Z,38.93
2024-01-21T13:05:27.846Z,38.88
2024-01-21T13:07:55.435Z,38.90
2024-01-21T13:10:26.133Z,38.81
2024-01-21T13:12:55.420Z,38.76
2024-01-21T13:15:26.470Z,38.76
2024-01-21T13:17:57.757Z,38.70
2024-01-21T13:20:24.809Z,38.69
2024-01-21T13:22:54.088Z,38.62
2024-01-21T13:25:23.028Z,38.54
2024-01-21T13:27:53.312Z,38.52
2024-01-21T13:30:23.189Z,38.52
2024-01-21T13:32:54.245Z,38.51
2024-01-21T13:35:22.606Z,38.43
2024-01-21T13:40:22.292Z,38.39
2024-01-21T13:42:52.045Z,37.94
2024-01-21T13:45:18.966Z,37.81
2024-01-21T13:47:46.150Z,37.77
2024-01-21T13:50:16.931Z,37.82
2024-01-21T13:52:43.768Z,37.80
2024-01-21T13:55:14.421Z,37.80
2024-01-21T13:57:44.117Z,37.80
2024-01-21T14:00:15.317Z,37.99
2024-01-21T14:02:45.330Z,37.68
2024-01-21T14:05:16.086Z,36.25
2024-01-21T14:07:46.123Z,35.48
2024-01-21T14:10:13.159Z,34.95
2024-01-21T14:12:41.423Z,34.57
2024-01-21T14:15:15.459Z,34.29
2024-01-21T14:17:49.230Z,34.14
2024-01-21T14:20:23.119Z,33.92
2024-01-21T14:22:51.028Z,33.86
2024-01-21T14:25:24.185Z,34.52
2024-01-21T14:27:53.981Z,35.85
2024-01-21T14:30:30.796Z,36.15
2024-01-21T14:32:58.126Z,36.26
2024-01-21T14:35:32.837Z,36.37
2024-01-21T14:38:02.687Z,36.49
2024-01-21T14:40:32.798Z,36.50
2024-01-21T14:42:59.988Z,36.56
2024-01-21T14:45:26.899Z,36.61
2024-01-21T14:47:54.126Z,36.66
2024-01-21T14:50:24.670Z,36.71
2024-01-21T14:52:54.125Z,36.80
2024-01-21T14:55:20.879Z,36.82
2024-01-21T14:57:50.399Z,36.77
2024-01-21T15:00:17.208Z,36.82
2024-01-21T15:02:44.210Z,36.82
2024-01-21T15:05:14.170Z,36.82
2024-01-21T15:07:48.554Z,36.85
2024-01-21T15:10:23.190Z,36.86
2024-01-21T15:12:55.906Z,36.89
2024-01-21T15:15:29.456Z,36.87
2024-01-21T15:18:04.928Z,36.95
2024-01-21T15:20:32.186Z,36.97
2024-01-21T15:22:59.234Z,36.98
2024-01-21T15:25:32.656Z,37.15
2024-01-21T15:28:05.240Z,37.90
2024-01-21T15:30:32.349Z,38.22
2024-01-21T15:32:59.379Z,38.28
2024-01-21T15:35:26.165Z,38.23
2024-01-21T15:37:53.914Z,38.04
2024-01-21T15:40:24.276Z,37.95
2024-01-21T15:42:55.143Z,37.92
2024-01-21T15:45:23.530Z,37.92
2024-01-21T15:47:50.580Z,38.16
2024-01-21T15:50:17.993Z,38.32
2024-01-21T15:52:48.198Z,38.35
2024-01-21T15:55:15.035Z,38.31
2024-01-21T15:57:44.663Z,38.87
2024-01-21T16:00:13.165Z,39.26
2024-01-21T16:02:40.182Z,39.34
2024-01-21T16:05:07.942Z,39.44
2024-01-21T16:07:36.221Z,39.44
2024-01-21T16:10:06.148Z,39.50
2024-01-21T16:12:39.120Z,39.82
2024-01-21T16:15:15.731Z,39.87
2024-01-21T16:20:39.849Z,39.95
2024-01-21T16:23:11.059Z,39.65
2024-01-21T16:25:38.425Z,39.64
2024-01-21T16:28:06.146Z,39.65
2024-01-21T16:30:34.205Z,39.66
2024-01-21T16:33:04.132Z,39.83
2024-01-21T16:38:07.245Z,39.79
2024-01-21T16:40:34.610Z,39.67
2024-01-21T16:45:44.224Z,39.63
2024-01-21T16:48:17.369Z,39.70
2024-01-21T16:50:52.379Z,39.46
2024-01-21T16:55:59.287Z,39.37
2024-01-21T16:58:29.459Z,39.29
2024-01-21T17:03:29.523Z,39.49
2024-01-21T17:06:01.605Z,39.18
2024-01-21T17:08:28.946Z,39.35
2024-01-21T17:11:08.756Z,39.17
2024-01-21T17:13:45.041Z,39.13
2024-01-21T17:32:49.116Z,38.60
2024-01-21T17:35:16.704Z,38.78
2024-01-21T17:40:22.214Z,38.98
2024-01-21T17:42:55.448Z,38.93
2024-01-21T17:45:26.860Z,39.07
2024-01-21T17:50:27.007Z,39.11
2024-01-21T17:52:59.730Z,38.84
2024-01-21T17:55:29.629Z,38.70
2024-01-21T17:58:01.464Z,38.63
2024-01-21T18:00:31.663Z,38.67
2024-01-21T18:03:01.229Z,38.62
2024-01-21T18:05:32.078Z,38.65
2024-01-21T18:08:02.541Z,38.90
2024-01-21T18:10:31.751Z,39.11
2024-01-21T18:13:03.144Z,38.98
2024-01-21T18:15:32.636Z,39.36
2024-01-21T18:18:04.188Z,39.66
2024-01-21T18:20:35.624Z,39.63
2024-01-21T18:23:09.941Z,39.69
2024-01-21T18:28:15.038Z,39.77
2024-01-21T18:30:43.311Z,39.79
2024-01-21T18:33:14.092Z,39.84
2024-01-21T18:35:44.110Z,39.84
2024-01-21T18:38:22.202Z,39.34
2024-01-21T18:40:50.854Z,39.39
2024-01-21T18:43:17.436Z,39.28
2024-01-21T18:45:44.278Z,39.22
2024-01-21T18:48:11.041Z,39.21
2024-01-21T18:50:43.928Z,39.23
2024-01-21T18:53:12.475Z,39.41
2024-01-21T18:55:39.027Z,39.50
2024-01-21T18:58:27.608Z,39.43
2024-01-21T19:00:59.045Z,39.43
2024-01-21T19:03:26.064Z,39.61
2024-01-21T19:05:55.365Z,39.57
2024-01-21T19:11:17.456Z,40.02
2024-01-21T19:14:08.063Z,40.49
2024-01-21T19:22:45.646Z,41.08
2024-01-21T19:25:12.832Z,41.37
2024-01-21T19:27:47.660Z,41.36
2024-01-21T19:30:26.458Z,41.30
2024-01-21T19:38:52.714Z,40.73
2024-01-21T19:44:17.843Z,40.42
2024-01-21T19:47:09.098Z,40.12
2024-01-21T19:49:37.684Z,39.89
2024-01-21T19:52:08.854Z,39.70
2024-01-21T19:58:02.403Z,39.28
2024-01-21T20:00:41.558Z,38.50
2024-01-21T20:11:55.419Z,39.51
2024-01-21T20:14:42.874Z,39.43
2024-01-21T20:17:30.405Z,39.43
2024-01-21T20:28:43.406Z,39.34
2024-01-21T20:31:10.164Z,39.30
2024-01-21T20:33:40.207Z,39.25
2024-01-21T20:36:09.715Z,39.24
2024-01-21T20:38:40.697Z,39.24
2024-01-21T20:47:09.982Z,39.27
2024-01-21T20:49:41.848Z,39.31
2024-01-21T20:52:18.619Z,39.29
2024-01-21T21:34:36.662Z,38.98
2024-01-21T21:54:41.472Z,38.76
2024-01-21T22:00:02.805Z,38.80
2024-01-21T22:02:35.249Z,38.72
2024-01-21T22:05:05.194Z,38.72
2024-01-21T22:07:36.244Z,38.70
2024-01-21T22:10:05.108Z,38.76
2024-01-21T22:12:34.636Z,38.70
2024-01-21T22:15:03.746Z,38.73
2024-01-21T22:20:41.799Z,38.76
2024-01-21T22:38:02.230Z,38.66
2024-01-21T22:40:47.917Z,38.63
2024-01-21T22:54:33.740Z,38.59
2024-01-21T22:57:20.073Z,38.53
2024-01-21T23:05:55.541Z,38.48
2024-01-21T23:14:32.024Z,38.50
2024-01-21T23:22:49.720Z,38.51
2024-01-21T23:25:21.644Z,38.50
2024-01-21T23:27:54.170Z,38.47
2024-01-21T23:30:21.152Z,38.45
2024-01-21T23:32:48.003Z,38.47
2024-01-21T23:35:34.724Z,38.44
2024-01-21T23:38:03.575Z,38.44
2024-01-21T23:40:37.468Z,38.36
2024-01-21T23:43:05.420Z,38.39
2024-01-21T23:45:35.591Z,38.37
2024-01-21T23:48:04.391Z,38.36
2024-01-21T23:50:35.371Z,38.36
2024-01-21T23:53:06.189Z,38.27
2024-01-21T23:55:32.947Z,38.31
2024-01-21T23:57:59.687Z,38.28
