createdAt,value
2019-04-07T00:00:37.097Z,25.03
2019-04-07T00:03:09.285Z,26.47
2019-04-07T00:05:41.665Z,25.10
2019-04-07T00:08:13.684Z,27.87
2019-04-07T00:10:45.625Z,28.73
2019-04-07T00:13:17.570Z,27.63
2019-04-07T00:15:50.008Z,27.77
2019-04-07T00:18:22.407Z,26.73
2019-04-07T00:20:56.466Z,27.87
2019-04-07T00:23:28.517Z,28.87
2019-04-07T00:26:00.469Z,28.97
2019-04-07T00:28:32.540Z,29.27
2019-04-07T00:31:05.111Z,28.23
2019-04-07T00:33:37.214Z,28.70
2019-04-07T00:36:09.753Z,29.67
2019-04-07T00:38:42.619Z,29.47
2019-04-07T00:41:15.978Z,29.50
2019-04-07T00:43:48.016Z,28.67
2019-04-07T00:46:20.161Z,28.57
2019-04-07T00:48:52.953Z,29.17
2019-04-07T00:51:25.595Z,28.13
2019-04-07T00:53:57.609Z,28.00
2019-04-07T00:56:30.061Z,28.77
2019-04-07T00:59:02.652Z,27.30
2019-04-07T01:01:35.037Z,29.77
2019-04-07T01:04:07.323Z,26.73
2019-04-07T01:06:39.486Z,28.10
2019-04-07T01:09:12.367Z,27.90
2019-04-07T01:11:44.392Z,28.50
2019-04-07T01:14:17.099Z,27.83
2019-04-07T01:17:01.061Z,30.23
2019-04-07T01:19:33.347Z,27.73
2019-04-07T01:22:05.540Z,28.57
2019-04-07T01:24:40.722Z,28.43
2019-04-07T01:27:13.168Z,28.20
2019-04-07T01:29:45.417Z,28.43
2019-04-07T01:32:17.546Z,28.17
2019-04-07T01:34:49.603Z,27.93
2019-04-07T01:37:21.847Z,28.43
2019-04-07T01:39:53.865Z,28.97
2019-04-07T01:42:28.079Z,27.47
2019-04-07T01:45:13.859Z,27.10
2019-04-07T01:48:02.688Z,28.13
2019-04-07T01:50:36.422Z,29.23
2019-04-07T01:53:15.963Z,28.83
2019-04-07T01:56:07.637Z,26.70
2019-04-07T01:58:44.019Z,28.17
2019-04-07T02:01:18.217Z,28.83
2019-04-07T02:04:08.144Z,28.33
2019-04-07T02:06:42.074Z,27.87
2019-04-07T02:09:16.185Z,28.80
2019-04-07T02:11:55.632Z,28.67
2019-04-07T02:14:29.218Z,28.57
2019-04-07T02:17:19.838Z,28.80
2019-04-07T02:19:53.678Z,29.50
2019-04-07T02:22:31.197Z,30.33
2019-04-07T02:25:22.600Z,29.07
2019-04-07T02:27:58.963Z,28.20
2019-04-07T02:30:33.163Z,28.83
2019-04-07T02:33:10.557Z,30.83
2019-04-07T02:35:48.022Z,32.67
2019-04-07T02:38:34.568Z,33.77
2019-04-07T02:41:10.947Z,33.17
2019-04-07T02:43:59.792Z,32.00
2019-04-07T02:46:33.369Z,32.30
2019-04-07T02:49:08.107Z,31.43
2019-04-07T02:51:45.506Z,32.00
2019-04-07T02:54:36.019Z,31.53
2019-04-07T02:57:15.874Z,29.53
2019-04-07T02:59:49.555Z,29.20
2019-04-07T03:02:25.946Z,28.97
2019-04-07T03:05:11.982Z,29.00
2019-04-07T03:07:54.997Z,29.70
2019-04-07T03:10:31.584Z,30.80
2019-04-07T03:13:10.906Z,29.70
2019-04-07T03:15:44.578Z,30.13
2019-04-07T03:18:18.421Z,29.63
2019-04-07T03:20:55.785Z,28.60
2019-04-07T03:23:32.371Z,29.23
2019-04-07T03:26:15.159Z,30.17
2019-04-07T03:28:49.388Z,32.97
2019-04-07T03:31:23.985Z,31.50
2019-04-07T03:34:01.876Z,32.20
2019-04-07T03:37:09.919Z,30.97
2019-04-07T03:39:20.521Z,30.07
2019-04-07T03:41:55.473Z,29.40
2019-04-07T03:44:38.139Z,30.53
2019-04-07T03:47:11.921Z,30.47
2019-04-07T03:49:45.863Z,31.53
2019-04-07T03:52:19.648Z,29.87
2019-04-07T03:55:02.281Z,30.43
2019-04-07T03:57:36.442Z,30.23
2019-04-07T04:00:23.250Z,30.23
2019-04-07T04:03:00.374Z,30.13
2019-04-07T04:05:43.379Z,28.83
2019-04-07T04:08:18.297Z,30.03
2019-04-07T04:11:08.133Z,30.40
2019-04-07T04:13:47.955Z,30.83
2019-04-07T04:16:20.162Z,30.80
2019-04-07T04:18:52.591Z,30.00
2019-04-07T04:21:24.606Z,30.37
2019-04-07T04:23:56.906Z,29.80
2019-04-07T04:26:29.760Z,29.20
2019-04-07T04:29:02.655Z,30.53
2019-04-07T04:31:35.728Z,29.97
2019-04-07T04:34:07.877Z,30.70
2019-04-07T04:36:40.496Z,30.90
2019-04-07T04:39:12.976Z,31.20
2019-04-07T04:41:46.684Z,29.57
2019-04-07T04:44:19.400Z,30.93
2019-04-07T04:46:51.337Z,31.13
2019-04-07T04:49:23.423Z,30.97
2019-04-07T04:51:56.056Z,29.03
2019-04-07T04:54:29.149Z,31.33
2019-04-07T04:57:04.125Z,29.13
2019-04-07T04:59:35.237Z,29.53
2019-04-07T05:02:07.795Z,29.80
2019-04-07T05:04:39.938Z,27.83
2019-04-07T05:07:12.445Z,28.37
2019-04-07T05:09:50.290Z,28.07
2019-04-07T05:12:18.100Z,28.93
2019-04-07T05:14:50.329Z,28.40
2019-04-07T05:17:23.182Z,28.60
2019-04-07T05:19:55.298Z,29.43
2019-04-07T05:22:27.932Z,28.37
2019-04-07T05:25:00.134Z,28.20
2019-04-07T05:27:32.714Z,26.33
2019-04-07T05:30:08.395Z,27.47
2019-04-07T05:32:40.940Z,28.30
2019-04-07T05:35:14.268Z,27.60
2019-04-07T05:37:46.253Z,28.63
2019-04-07T05:40:18.209Z,27.93
2019-04-07T05:42:50.978Z,29.43
2019-04-07T05:45:23.788Z,30.07
2019-04-07T05:47:55.798Z,29.30
2019-04-07T05:50:28.811Z,29.07
2019-04-07T05:53:00.992Z,29.93
2019-04-07T05:55:33.432Z,27.90
2019-04-07T05:58:07.296Z,28.27
2019-04-07T06:00:40.477Z,27.80
2019-04-07T06:03:12.528Z,28.57
2019-04-07T06:05:48.255Z,29.80
2019-04-07T06:08:25.984Z,28.57
2019-04-07T06:10:56.504Z,28.80
2019-04-07T06:13:25.507Z,30.43
2019-04-07T06:15:57.731Z,27.80
2019-04-07T06:18:33.872Z,28.87
2019-04-07T06:21:03.923Z,31.37
2019-04-07T06:23:36.428Z,29.13
2019-04-07T06:26:11.189Z,29.47
2019-04-07T06:28:42.398Z,28.03
2019-04-07T06:31:14.473Z,27.00
2019-04-07T06:33:46.840Z,28.33
2019-04-07T06:36:20.248Z,27.37
2019-04-07T06:38:52.880Z,29.87
2019-04-07T06:41:30.136Z,28.73
2019-04-07T06:44:10.174Z,28.87
2019-04-07T06:46:34.540Z,28.83
2019-04-07T06:49:20.700Z,27.77
2019-04-07T06:52:12.109Z,27.90
2019-04-07T06:54:57.822Z,27.03
2019-04-07T06:57:35.056Z,29.30
2019-04-07T07:00:11.515Z,27.73
2019-04-07T07:02:48.059Z,27.63
2019-04-07T07:05:38.791Z,27.57
2019-04-07T07:08:12.668Z,27.07
2019-04-07T07:10:50.617Z,27.23
2019-04-07T07:13:33.703Z,26.87
2019-04-07T07:16:17.839Z,27.40
2019-04-07T07:18:55.723Z,27.50
2019-04-07T07:21:33.997Z,27.43
2019-04-07T07:24:03.734Z,27.20
2019-04-07T07:26:36.665Z,27.23
2019-04-07T07:29:09.297Z,27.17
2019-04-07T07:31:41.325Z,28.90
2019-04-07T07:34:13.377Z,28.83
2019-04-07T07:36:46.770Z,28.00
2019-04-07T07:39:19.773Z,27.17
2019-04-07T07:41:52.798Z,27.40
2019-04-07T07:44:25.231Z,27.13
2019-04-07T07:46:58.127Z,29.23
2019-04-07T07:49:33.477Z,28.53
2019-04-07T07:52:03.857Z,27.43
2019-04-07T07:54:36.607Z,25.87
2019-04-07T07:57:09.020Z,25.87
2019-04-07T07:59:40.977Z,26.10
2019-04-07T08:02:16.799Z,25.53
2019-04-07T08:04:46.676Z,25.03
2019-04-07T08:07:19.353Z,23.80
2019-04-07T08:09:53.903Z,24.80
2019-04-07T08:12:25.530Z,24.57
2019-04-07T08:14:58.544Z,25.43
2019-04-07T08:17:33.137Z,24.07
2019-04-07T08:20:06.820Z,23.83
2019-04-07T08:22:43.014Z,23.33
2019-04-07T08:25:12.763Z,23.47
2019-04-07T08:27:45.258Z,24.80
2019-04-07T08:30:17.554Z,23.47
2019-04-07T08:32:50.065Z,22.80
2019-04-07T08:35:22.155Z,22.37
2019-04-07T08:37:54.525Z,22.70
2019-04-07T08:40:27.356Z,23.13
2019-04-07T08:42:59.464Z,21.20
2019-04-07T08:45:32.773Z,21.83
2019-04-07T08:48:05.235Z,22.10
2019-04-07T08:50:37.456Z,23.23
2019-04-07T08:53:12.295Z,21.87
2019-04-07T08:55:44.365Z,21.57
2019-04-07T08:58:25.164Z,24.07
2019-04-07T09:00:53.827Z,34.93
2019-04-07T09:03:25.409Z,22.87
2019-04-07T09:05:58.307Z,22.47
2019-04-07T09:08:30.743Z,21.90
2019-04-07T09:11:20.047Z,22.37
2019-04-07T09:13:52.596Z,23.60
2019-04-07T09:16:46.736Z,23.03
2019-04-07T09:19:25.461Z,23.27
2019-04-07T09:22:15.520Z,23.10
2019-04-07T09:24:55.079Z,24.00
2019-04-07T09:27:35.297Z,23.30
2019-04-07T09:30:11.049Z,21.80
2019-04-07T09:32:44.922Z,19.70
2019-04-07T09:35:22.758Z,21.73
2019-04-07T09:38:10.864Z,19.73
2019-04-07T09:41:02.700Z,19.70
2019-04-07T09:43:49.793Z,20.37
2019-04-07T09:46:42.702Z,19.27
2019-04-07T09:49:22.322Z,18.93
2019-04-07T09:52:01.379Z,18.73
2019-04-07T09:54:37.767Z,17.83
2019-04-07T09:57:21.168Z,16.43
2019-04-07T10:00:01.742Z,17.50
2019-04-07T10:02:38.449Z,15.80
2019-04-07T10:05:21.554Z,16.13
2019-04-07T10:08:13.605Z,15.23
2019-04-07T10:10:47.261Z,14.67
2019-04-07T10:13:36.981Z,15.87
2019-04-07T10:16:16.550Z,14.73
2019-04-07T10:18:56.540Z,15.07
2019-04-07T10:21:30.183Z,18.37
2019-04-07T10:24:20.215Z,16.37
2019-04-07T10:27:10.781Z,17.33
2019-04-07T10:29:59.277Z,15.37
2019-04-07T10:32:48.880Z,15.57
2019-04-07T10:35:25.346Z,17.53
2019-04-07T10:38:14.183Z,16.57
2019-04-07T10:40:47.766Z,16.07
2019-04-07T10:43:24.092Z,16.23
2019-04-07T10:46:14.639Z,16.17
2019-04-07T10:49:04.450Z,17.60
2019-04-07T10:51:53.381Z,20.03
2019-04-07T10:54:30.104Z,21.90
2019-04-07T10:57:04.296Z,20.30
2019-04-07T10:59:51.250Z,18.47
2019-04-07T11:02:41.463Z,18.93
2019-04-07T11:05:24.469Z,17.17
2019-04-07T11:08:00.802Z,17.60
2019-04-07T11:10:50.810Z,18.83
2019-04-07T11:13:40.363Z,17.00
2019-04-07T11:16:22.942Z,17.07
2019-04-07T11:18:56.623Z,17.60
2019-04-07T11:21:30.446Z,17.10
2019-04-07T11:24:04.086Z,17.83
2019-04-07T11:26:52.843Z,17.70
2019-04-07T11:29:39.603Z,16.17
2019-04-07T11:32:26.064Z,17.37
2019-04-07T11:34:59.840Z,17.03
2019-04-07T11:37:42.947Z,16.07
2019-04-07T11:40:17.212Z,16.60
2019-04-07T11:43:13.070Z,14.33
2019-04-07T11:46:01.013Z,13.93
2019-04-07T11:48:44.953Z,13.43
2019-04-07T11:51:21.590Z,14.87
2019-04-07T11:54:04.120Z,14.43
2019-04-07T11:56:38.313Z,15.30
2019-04-07T11:59:28.535Z,14.93
2019-04-07T12:02:03.521Z,15.70
2019-04-07T12:04:38.024Z,16.13
2019-04-07T12:07:26.397Z,17.00
2019-04-07T12:10:03.143Z,17.50
2019-04-07T12:12:46.198Z,17.03
2019-04-07T12:15:35.896Z,17.33
2019-04-07T12:18:21.581Z,20.67
2019-04-07T12:20:55.249Z,22.77
2019-04-07T12:23:32.740Z,19.13
2019-04-07T12:26:22.454Z,19.17
2019-04-07T12:28:58.523Z,18.33
2019-04-07T12:31:34.863Z,17.53
2019-04-07T12:34:23.532Z,17.57
2019-04-07T12:36:59.168Z,18.97
2019-04-07T12:39:38.690Z,18.87
2019-04-07T12:42:13.409Z,17.50
2019-04-07T12:45:03.646Z,17.90
2019-04-07T12:47:43.048Z,17.30
2019-04-07T12:50:33.810Z,16.60
2019-04-07T12:53:13.572Z,16.50
2019-04-07T12:55:55.019Z,16.17
2019-04-07T12:58:39.311Z,17.67
2019-04-07T13:01:19.934Z,17.23
2019-04-07T13:03:54.748Z,17.70
2019-04-07T13:06:45.299Z,19.87
2019-04-07T13:09:30.981Z,20.00
2019-04-07T13:12:04.031Z,18.40
2019-04-07T13:14:43.993Z,20.33
2019-04-07T13:17:34.212Z,20.43
2019-04-07T13:20:23.389Z,20.27
2019-04-07T13:23:12.380Z,19.63
2019-04-07T13:25:46.256Z,20.67
2019-04-07T13:28:20.641Z,19.83
2019-04-07T13:30:54.847Z,20.53
2019-04-07T13:33:29.546Z,19.20
2019-04-07T13:36:09.332Z,20.60
2019-04-07T13:38:45.842Z,19.40
2019-04-07T13:41:40.846Z,21.07
2019-04-07T13:44:23.277Z,21.17
2019-04-07T13:47:30.527Z,23.73
2019-04-07T13:50:16.451Z,22.37
2019-04-07T13:52:56.122Z,22.10
2019-04-07T13:55:28.600Z,23.33
2019-04-07T13:58:05.479Z,24.00
2019-04-07T14:00:51.970Z,23.73
2019-04-07T14:03:41.718Z,25.43
2019-04-07T14:06:18.298Z,24.37
2019-04-07T14:09:07.753Z,25.13
2019-04-07T14:11:57.384Z,26.30
2019-04-07T14:14:25.588Z,25.27
2019-04-07T14:17:08.382Z,24.57
2019-04-07T14:19:50.961Z,24.03
2019-04-07T14:22:42.182Z,23.83
2019-04-07T14:25:24.679Z,23.63
2019-04-07T14:28:04.707Z,22.63
2019-04-07T14:30:44.465Z,23.50
2019-04-07T14:33:35.995Z,21.07
2019-04-07T14:36:16.083Z,21.33
2019-04-07T14:39:05.317Z,25.60
2019-04-07T14:42:03.315Z,21.60
2019-04-07T14:44:30.442Z,21.47
2019-04-07T14:47:14.020Z,20.97
2019-04-07T14:50:04.908Z,20.57
2019-04-07T14:52:54.815Z,20.80
2019-04-07T14:55:37.884Z,20.67
2019-04-07T14:58:18.997Z,20.47
2019-04-07T15:00:52.911Z,19.87
2019-04-07T15:03:24.951Z,19.30
2019-04-07T15:05:58.218Z,19.00
2019-04-07T15:08:38.212Z,20.77
2019-04-07T15:11:24.870Z,22.13
2019-04-07T15:14:00.108Z,21.80
2019-04-07T15:16:31.683Z,21.40
2019-04-07T15:19:06.557Z,20.63
2019-04-07T15:21:38.844Z,21.27
2019-04-07T15:24:11.236Z,20.23
2019-04-07T15:26:46.995Z,20.53
2019-04-07T15:29:17.117Z,20.67
2019-04-07T15:31:51.049Z,22.03
2019-04-07T15:34:24.109Z,22.93
2019-04-07T15:36:56.851Z,22.10
2019-04-07T15:39:30.308Z,21.47
2019-04-07T15:42:03.204Z,22.13
2019-04-07T15:44:39.092Z,22.33
2019-04-07T15:47:09.357Z,22.70
2019-04-07T15:49:41.941Z,21.60
2019-04-07T15:52:13.953Z,21.83
2019-04-07T15:54:46.835Z,23.00
2019-04-07T15:57:21.694Z,24.10
2019-04-07T15:59:52.883Z,21.97
2019-04-07T16:02:25.783Z,22.83
2019-04-07T16:05:02.186Z,21.73
2019-04-07T16:07:31.746Z,20.57
2019-04-07T16:10:05.851Z,21.23
2019-04-07T16:12:46.571Z,19.23
2019-04-07T16:15:15.851Z,21.33
2019-04-07T16:17:47.424Z,22.57
2019-04-07T16:20:24.702Z,21.43
2019-04-07T16:22:55.360Z,18.10
2019-04-07T16:25:29.108Z,15.83
2019-04-07T16:28:02.370Z,15.53
2019-04-07T16:30:34.605Z,15.13
2019-04-07T16:33:07.686Z,15.80
2019-04-07T16:35:41.065Z,15.17
2019-04-07T16:38:16.289Z,17.37
2019-04-07T16:40:49.086Z,16.60
2019-04-07T16:43:22.070Z,16.97
2019-04-07T16:45:54.757Z,15.73
2019-04-07T16:48:26.942Z,16.23
2019-04-07T16:51:02.013Z,17.47
2019-04-07T16:53:36.452Z,16.60
2019-04-07T16:56:07.876Z,17.37
2019-04-07T16:58:40.239Z,18.00
2019-04-07T17:01:13.123Z,17.73
2019-04-07T17:03:45.346Z,17.83
2019-04-07T17:06:22.814Z,18.23
2019-04-07T17:09:00.334Z,18.90
2019-04-07T17:11:36.971Z,19.57
2019-04-07T17:14:06.301Z,19.30
2019-04-07T17:16:39.802Z,19.83
2019-04-07T17:19:12.003Z,20.90
2019-04-07T17:21:44.987Z,21.10
2019-04-07T17:24:17.409Z,19.97
2019-04-07T17:26:52.870Z,20.63
2019-04-07T17:29:27.791Z,21.43
2019-04-07T17:32:01.733Z,21.17
2019-04-07T17:34:33.703Z,22.10
2019-04-07T17:37:05.795Z,20.83
2019-04-07T17:39:48.229Z,21.87
2019-04-07T17:42:23.563Z,22.70
2019-04-07T17:44:59.333Z,23.00
2019-04-07T17:47:45.215Z,23.20
2019-04-07T17:50:20.040Z,23.87
2019-04-07T17:52:53.947Z,23.37
2019-04-07T17:55:28.923Z,23.17
2019-04-07T17:58:10.183Z,22.70
2019-04-07T18:00:47.707Z,22.60
2019-04-07T18:03:19.551Z,22.40
2019-04-07T18:06:05.786Z,22.50
2019-04-07T18:08:45.348Z,22.53
2019-04-07T18:11:18.852Z,23.17
2019-04-07T18:13:56.674Z,23.63
2019-04-07T18:16:39.680Z,23.77
2019-04-07T18:19:31.496Z,23.97
2019-04-07T18:22:10.766Z,23.50
2019-04-07T18:24:44.955Z,23.50
2019-04-07T18:27:35.169Z,24.60
2019-04-07T18:30:25.867Z,26.37
2019-04-07T18:33:12.948Z,24.87
2019-04-07T18:35:47.183Z,25.17
2019-04-07T18:38:24.101Z,24.67
2019-04-07T18:41:14.561Z,24.83
2019-04-07T18:44:08.129Z,24.63
2019-04-07T18:46:52.356Z,25.37
2019-04-07T18:49:25.922Z,27.00
2019-04-07T18:52:22.290Z,26.60
2019-04-07T18:54:57.487Z,26.03
2019-04-07T18:57:31.665Z,25.03
2019-04-07T19:00:15.702Z,25.60
2019-04-07T19:03:02.350Z,26.47
2019-04-07T19:05:38.791Z,26.73
2019-04-07T19:08:12.665Z,27.17
2019-04-07T19:11:12.459Z,26.53
2019-04-07T19:13:41.341Z,25.97
2019-04-07T19:16:27.699Z,26.90
2019-04-07T19:19:16.535Z,26.43
2019-04-07T19:21:53.726Z,26.47
2019-04-07T19:24:35.613Z,27.03
2019-04-07T19:27:22.105Z,27.03
2019-04-07T19:30:11.575Z,26.27
2019-04-07T19:32:48.440Z,26.73
2019-04-07T19:35:40.687Z,26.33
2019-04-07T19:38:17.153Z,26.37
2019-04-07T19:41:07.543Z,27.00
2019-04-07T19:43:59.250Z,27.23
2019-04-07T19:46:49.247Z,27.13
2019-04-07T19:49:28.864Z,27.63
2019-04-07T19:52:18.637Z,28.13
2019-04-07T19:54:52.911Z,25.97
2019-04-07T19:57:29.935Z,27.47
2019-04-07T20:00:24.634Z,27.30
2019-04-07T20:02:55.396Z,27.90
2019-04-07T20:05:44.242Z,27.20
2019-04-07T20:08:27.004Z,27.50
2019-04-07T20:11:17.986Z,26.30
2019-04-07T20:13:59.137Z,26.83
2019-04-07T20:16:38.461Z,26.93
2019-04-07T20:19:18.746Z,26.90
2019-04-07T20:21:56.816Z,27.03
2019-04-07T20:24:34.589Z,25.90
2019-04-07T20:27:08.851Z,27.07
2019-04-07T20:29:52.236Z,28.13
2019-04-07T20:32:33.826Z,28.67
2019-04-07T20:35:19.078Z,27.17
2019-04-07T20:38:10.584Z,35.13
2019-04-07T20:40:46.456Z,31.80
2019-04-07T20:43:33.005Z,29.23
2019-04-07T20:46:09.487Z,28.80
2019-04-07T20:49:00.418Z,28.80
2019-04-07T20:51:50.653Z,28.57
2019-04-07T20:54:21.613Z,29.20
2019-04-07T20:56:57.860Z,29.87
2019-04-07T20:59:48.413Z,29.13
2019-04-07T21:02:29.310Z,29.83
2019-04-07T21:05:10.235Z,30.30
2019-04-07T21:07:47.076Z,29.33
2019-04-07T21:10:33.195Z,29.97
2019-04-07T21:13:07.669Z,29.83
2019-04-07T21:15:57.352Z,29.53
2019-04-07T21:18:32.397Z,29.30
2019-04-07T21:21:07.044Z,32.07
2019-04-07T21:23:58.038Z,29.37
2019-04-07T21:26:34.643Z,30.67
2019-04-07T21:29:11.511Z,29.80
2019-04-07T21:31:48.806Z,29.63
2019-04-07T21:34:29.787Z,30.10
2019-04-07T21:37:15.183Z,29.80
2019-04-07T21:39:54.315Z,29.40
2019-04-07T21:42:40.243Z,29.27
2019-04-07T21:45:36.822Z,30.30
2019-04-07T21:48:16.673Z,28.67
2019-04-07T21:50:53.694Z,30.83
2019-04-07T21:53:30.322Z,29.03
2019-04-07T21:56:19.964Z,29.30
2019-04-07T21:59:08.756Z,28.90
2019-04-07T22:01:43.313Z,30.00
2019-04-07T22:04:25.441Z,30.13
2019-04-07T22:07:04.783Z,30.93
2019-04-07T22:09:38.639Z,30.03
2019-04-07T22:12:10.707Z,30.57
2019-04-07T22:14:44.196Z,29.87
2019-04-07T22:17:16.323Z,30.73
2019-04-07T22:19:49.156Z,29.70
2019-04-07T22:22:24.103Z,29.40
2019-04-07T22:24:55.944Z,29.77
2019-04-07T22:27:28.691Z,29.37
2019-04-07T22:30:04.475Z,30.37
2019-04-07T22:32:35.268Z,29.20
2019-04-07T22:35:08.461Z,29.07
2019-04-07T22:37:40.475Z,29.63
2019-04-07T22:40:19.291Z,28.60
2019-04-07T22:42:51.410Z,28.80
2019-04-07T22:45:26.480Z,28.83
2019-04-07T22:47:57.221Z,28.47
2019-04-07T22:50:29.158Z,30.53
2019-04-07T22:53:01.698Z,28.10
2019-04-07T22:55:35.921Z,30.90
2019-04-07T22:58:07.606Z,33.07
2019-04-07T23:00:40.342Z,32.53
2019-04-07T23:03:12.366Z,33.67
2019-04-07T23:05:44.624Z,31.83
2019-04-07T23:08:16.827Z,33.37
2019-04-07T23:10:49.727Z,33.30
2019-04-07T23:13:21.798Z,34.00
2019-04-07T23:16:05.976Z,36.53
2019-04-07T23:18:27.665Z,33.90
2019-04-07T23:20:59.934Z,34.83
2019-04-07T23:23:32.312Z,33.60
2019-04-07T23:26:05.475Z,34.17
2019-04-07T23:28:37.415Z,35.50
2019-04-07T23:31:09.663Z,36.03
2019-04-07T23:33:41.822Z,36.77
2019-04-07T23:36:13.924Z,35.10
2019-04-07T23:38:45.873Z,37.80
2019-04-07T23:41:18.198Z,33.13
2019-04-07T23:43:50.562Z,30.77
2019-04-07T23:46:25.038Z,31.27
2019-04-07T23:48:56.807Z,32.80
2019-04-07T23:51:29.193Z,32.33
2019-04-07T23:54:09.215Z,32.77
2019-04-07T23:56:43.866Z,30.00
2019-04-07T23:59:16.765Z,29.40
