createdAt,value
2017-08-10T00:01:54.923Z,8.90
2017-08-10T00:04:22.465Z,9.10
2017-08-10T00:06:49.518Z,8.70
2017-08-10T00:09:16.572Z,8.80
2017-08-10T00:11:43.397Z,8.07
2017-08-10T00:14:10.251Z,7.93
2017-08-10T00:16:37.020Z,8.00
2017-08-10T00:19:04.171Z,9.63
2017-08-10T00:21:31.411Z,8.00
2017-08-10T00:23:58.199Z,8.80
2017-08-10T00:26:25.001Z,8.47
2017-08-10T00:28:51.843Z,9.03
2017-08-10T00:31:18.875Z,9.30
2017-08-10T00:33:46.316Z,9.33
2017-08-10T00:36:13.144Z,9.70
2017-08-10T00:38:40.900Z,10.23
2017-08-10T00:41:08.821Z,9.30
2017-08-10T00:43:36.549Z,8.97
2017-08-10T00:46:03.439Z,9.87
2017-08-10T00:48:30.665Z,10.10
2017-08-10T00:50:58.009Z,9.57
2017-08-10T00:53:24.835Z,9.00
2017-08-10T00:55:51.807Z,9.10
2017-08-10T00:58:18.861Z,8.73
2017-08-10T01:00:45.749Z,8.70
2017-08-10T01:03:13.527Z,9.27
2017-08-10T01:05:41.241Z,9.93
2017-08-10T01:08:08.301Z,10.13
2017-08-10T01:10:35.357Z,10.83
2017-08-10T01:13:02.641Z,9.23
2017-08-10T01:15:29.866Z,9.37
2017-08-10T01:17:56.702Z,9.63
2017-08-10T01:20:23.564Z,9.23
2017-08-10T01:22:50.362Z,9.50
2017-08-10T01:25:17.928Z,10.90
2017-08-10T01:27:44.873Z,10.20
2017-08-10T01:30:12.637Z,9.90
2017-08-10T01:32:39.586Z,10.10
2017-08-10T01:35:07.193Z,10.57
2017-08-10T01:37:34.003Z,10.23
2017-08-10T01:40:00.814Z,11.27
2017-08-10T01:42:28.532Z,10.23
2017-08-10T01:44:55.322Z,9.13
2017-08-10T01:47:22.220Z,9.10
2017-08-10T01:49:49.432Z,10.40
2017-08-10T01:52:16.485Z,9.80
2017-08-10T01:54:43.538Z,11.67
2017-08-10T01:57:10.358Z,11.60
2017-08-10T01:59:37.655Z,10.97
2017-08-10T02:02:04.703Z,11.87
2017-08-10T02:04:32.369Z,10.80
2017-08-10T02:06:59.974Z,11.47
2017-08-10T02:09:27.767Z,11.10
2017-08-10T02:11:54.883Z,10.07
2017-08-10T02:14:22.118Z,11.80
2017-08-10T02:16:48.883Z,11.83
2017-08-10T02:19:16.453Z,12.43
2017-08-10T02:21:44.226Z,11.57
2017-08-10T02:24:11.846Z,11.43
2017-08-10T02:26:38.911Z,11.70
2017-08-10T02:29:06.529Z,11.60
2017-08-10T02:31:33.632Z,12.13
2017-08-10T02:34:01.243Z,11.53
2017-08-10T02:36:28.352Z,10.30
2017-08-10T02:38:55.234Z,12.23
2017-08-10T02:41:22.459Z,10.50
2017-08-10T02:43:49.988Z,11.70
2017-08-10T02:46:17.021Z,11.63
2017-08-10T02:48:44.914Z,11.80
2017-08-10T02:51:12.206Z,11.60
2017-08-10T02:53:39.094Z,11.53
2017-08-10T02:56:05.930Z,11.83
2017-08-10T02:58:33.059Z,10.80
2017-08-10T03:01:00.469Z,11.63
2017-08-10T03:03:27.650Z,12.03
2017-08-10T03:05:54.666Z,12.63
2017-08-10T03:08:21.435Z,12.10
2017-08-10T03:10:49.145Z,11.17
2017-08-10T03:13:16.371Z,11.13
2017-08-10T03:15:43.143Z,12.10
2017-08-10T03:18:10.646Z,12.00
2017-08-10T03:20:37.470Z,13.00
2017-08-10T03:23:04.615Z,13.20
2017-08-10T03:25:32.023Z,13.20
2017-08-10T03:27:58.929Z,12.23
2017-08-10T03:30:25.977Z,12.60
2017-08-10T03:32:52.859Z,13.70
2017-08-10T03:35:19.641Z,13.17
2017-08-10T03:37:47.019Z,12.70
2017-08-10T03:40:13.877Z,12.97
2017-08-10T03:42:41.383Z,13.67
2017-08-10T03:45:08.604Z,14.50
2017-08-10T03:47:35.452Z,12.73
2017-08-10T03:50:02.227Z,13.10
2017-08-10T03:52:30.016Z,12.73
2017-08-10T03:54:57.702Z,12.10
2017-08-10T03:57:24.495Z,13.27
2017-08-10T03:59:51.267Z,13.57
2017-08-10T04:02:18.588Z,13.50
2017-08-10T04:04:45.475Z,12.57
2017-08-10T04:07:12.704Z,12.37
2017-08-10T04:09:39.603Z,13.47
2017-08-10T04:12:07.378Z,13.73
2017-08-10T04:14:34.467Z,14.70
2017-08-10T04:17:02.087Z,14.73
2017-08-10T04:19:29.185Z,13.03
2017-08-10T04:21:56.418Z,11.20
2017-08-10T04:24:23.240Z,11.13
2017-08-10T04:26:50.183Z,10.97
2017-08-10T04:29:17.603Z,11.77
2017-08-10T04:31:44.436Z,12.47
2017-08-10T04:34:12.056Z,12.60
2017-08-10T04:36:39.173Z,12.27
2017-08-10T04:39:06.226Z,12.70
2017-08-10T04:41:33.805Z,12.27
2017-08-10T04:44:01.126Z,12.10
2017-08-10T04:46:28.191Z,11.37
2017-08-10T04:48:55.363Z,11.90
2017-08-10T04:51:23.024Z,12.00
2017-08-10T04:53:50.079Z,11.20
2017-08-10T04:56:17.683Z,12.13
2017-08-10T04:58:44.799Z,11.60
2017-08-10T05:01:11.621Z,12.60
2017-08-10T05:03:38.419Z,14.07
2017-08-10T05:06:05.218Z,14.10
2017-08-10T05:08:32.091Z,14.40
2017-08-10T05:10:58.982Z,13.70
2017-08-10T05:13:26.901Z,12.60
2017-08-10T05:15:54.694Z,13.90
2017-08-10T05:18:22.102Z,11.20
2017-08-10T05:20:49.535Z,12.93
2017-08-10T05:23:16.390Z,13.50
2017-08-10T05:25:43.809Z,13.93
2017-08-10T05:28:11.244Z,12.40
2017-08-10T05:30:38.174Z,12.60
2017-08-10T05:33:05.943Z,11.23
2017-08-10T05:35:33.430Z,11.10
2017-08-10T05:38:00.719Z,10.83
2017-08-10T05:40:27.969Z,11.30
2017-08-10T05:42:54.766Z,10.63
2017-08-10T05:45:21.760Z,11.07
2017-08-10T05:47:48.534Z,10.60
2017-08-10T05:50:15.316Z,11.90
2017-08-10T05:52:42.120Z,9.73
2017-08-10T05:55:09.170Z,11.60
2017-08-10T05:57:36.226Z,9.93
2017-08-10T06:00:03.074Z,11.03
2017-08-10T06:02:29.839Z,9.90
2017-08-10T06:04:56.905Z,9.70
2017-08-10T06:07:24.532Z,8.80
2017-08-10T06:09:51.491Z,7.93
2017-08-10T06:12:18.541Z,8.00
2017-08-10T06:14:45.788Z,8.77
2017-08-10T06:17:12.954Z,9.70
2017-08-10T06:19:40.493Z,6.10
2017-08-10T06:22:07.674Z,6.37
2017-08-10T06:24:34.728Z,6.67
2017-08-10T06:27:01.622Z,4.70
2017-08-10T06:29:29.396Z,5.30
2017-08-10T06:31:56.167Z,4.33
2017-08-10T06:34:23.247Z,5.80
2017-08-10T06:36:50.072Z,4.53
2017-08-10T06:39:17.047Z,4.47
2017-08-10T06:41:44.097Z,4.43
2017-08-10T06:44:10.899Z,4.40
2017-08-10T06:46:38.408Z,3.87
2017-08-10T06:49:05.431Z,4.20
2017-08-10T06:51:32.866Z,4.70
2017-08-10T06:53:59.638Z,4.33
2017-08-10T06:56:26.806Z,3.00
2017-08-10T06:58:53.641Z,2.33
2017-08-10T07:01:20.411Z,2.63
2017-08-10T07:03:47.577Z,7.83
2017-08-10T07:06:14.744Z,2.83
2017-08-10T07:08:41.827Z,2.80
2017-08-10T07:11:08.591Z,3.00
2017-08-10T07:13:36.040Z,3.40
2017-08-10T07:16:02.982Z,3.10
2017-08-10T07:18:30.510Z,4.33
2017-08-10T07:20:57.396Z,2.70
2017-08-10T07:23:24.622Z,3.70
2017-08-10T07:25:51.669Z,3.00
2017-08-10T07:28:18.494Z,3.93
2017-08-10T07:30:45.279Z,3.03
2017-08-10T07:33:12.661Z,3.30
2017-08-10T07:35:39.718Z,3.77
2017-08-10T07:38:06.495Z,4.77
2017-08-10T07:40:33.264Z,4.10
2017-08-10T07:43:00.277Z,3.23
2017-08-10T07:45:27.483Z,2.87
2017-08-10T07:47:54.534Z,2.60
2017-08-10T07:50:22.342Z,3.13
2017-08-10T07:52:49.394Z,3.10
2017-08-10T07:55:17.271Z,2.80
2017-08-10T07:57:44.427Z,3.27
2017-08-10T08:00:11.948Z,2.93
2017-08-10T08:02:39.312Z,2.93
2017-08-10T08:05:06.838Z,2.83
2017-08-10T08:07:34.336Z,2.50
2017-08-10T08:10:01.388Z,2.77
2017-08-10T08:12:28.646Z,2.50
2017-08-10T08:14:55.985Z,2.87
2017-08-10T08:17:23.159Z,1.90
2017-08-10T08:19:50.214Z,2.50
2017-08-10T08:22:17.268Z,3.10
2017-08-10T08:24:44.321Z,2.57
2017-08-10T08:27:11.674Z,2.80
2017-08-10T08:29:38.565Z,2.87
2017-08-10T08:32:05.784Z,2.60
2017-08-10T08:34:33.453Z,1.90
2017-08-10T08:37:00.232Z,2.97
2017-08-10T08:39:27.534Z,2.27
2017-08-10T08:41:55.051Z,2.70
2017-08-10T08:44:21.831Z,2.27
2017-08-10T08:46:48.599Z,2.93
2017-08-10T08:49:15.602Z,2.70
2017-08-10T08:51:42.385Z,2.70
2017-08-10T08:54:09.159Z,2.60
2017-08-10T08:56:36.318Z,2.80
2017-08-10T08:59:03.371Z,3.03
2017-08-10T09:01:30.155Z,3.40
2017-08-10T09:03:57.170Z,2.40
2017-08-10T09:06:25.023Z,3.23
2017-08-10T09:08:52.296Z,2.93
2017-08-10T09:11:19.496Z,2.50
2017-08-10T09:13:46.263Z,2.27
2017-08-10T09:16:13.545Z,2.13
2017-08-10T09:18:40.716Z,2.57
2017-08-10T09:21:08.075Z,2.20
2017-08-10T09:23:35.744Z,2.80
2017-08-10T09:26:02.795Z,2.90
2017-08-10T09:28:29.850Z,2.27
2017-08-10T09:30:56.905Z,2.40
2017-08-10T09:33:23.963Z,2.80
2017-08-10T09:35:51.523Z,2.20
2017-08-10T09:38:18.287Z,2.27
2017-08-10T09:40:45.092Z,2.17
2017-08-10T09:43:12.782Z,2.20
2017-08-10T09:45:39.837Z,2.20
2017-08-10T09:48:07.368Z,2.23
2017-08-10T09:50:34.159Z,2.47
2017-08-10T09:53:01.304Z,2.70
2017-08-10T09:55:28.706Z,2.63
2017-08-10T09:57:55.489Z,2.30
2017-08-10T10:00:22.910Z,2.60
2017-08-10T10:02:50.128Z,2.47
2017-08-10T10:05:17.182Z,2.93
2017-08-10T10:07:44.234Z,2.50
2017-08-10T10:10:11.285Z,1.63
2017-08-10T10:12:38.651Z,2.50
2017-08-10T10:15:05.421Z,3.00
2017-08-10T10:17:32.803Z,2.83
2017-08-10T10:20:00.349Z,2.50
2017-08-10T10:22:28.292Z,1.77
2017-08-10T10:24:55.278Z,3.10
2017-08-10T10:27:22.322Z,2.40
2017-08-10T10:29:49.551Z,2.23
2017-08-10T10:32:17.082Z,2.97
2017-08-10T10:34:44.825Z,2.80
2017-08-10T10:37:11.786Z,3.50
2017-08-10T10:39:39.241Z,2.20
2017-08-10T10:42:06.187Z,2.67
2017-08-10T10:44:32.963Z,2.90
2017-08-10T10:47:00.158Z,2.60
2017-08-10T10:49:26.927Z,1.90
2017-08-10T10:51:54.678Z,3.00
2017-08-10T10:54:21.763Z,2.47
2017-08-10T10:56:48.575Z,2.67
2017-08-10T10:59:15.351Z,2.30
2017-08-10T11:01:42.476Z,2.03
2017-08-10T11:04:09.525Z,2.53
2017-08-10T11:06:36.447Z,2.17
2017-08-10T11:09:03.632Z,2.37
2017-08-10T11:11:30.415Z,2.07
2017-08-10T11:13:57.432Z,2.40
2017-08-10T11:16:24.484Z,2.13
2017-08-10T11:18:51.247Z,2.10
2017-08-10T11:21:18.280Z,2.60
2017-08-10T11:23:45.948Z,1.90
2017-08-10T11:26:13.076Z,2.30
2017-08-10T11:28:39.851Z,2.53
2017-08-10T11:31:07.416Z,2.50
2017-08-10T11:33:34.472Z,2.23
2017-08-10T11:36:01.520Z,2.80
2017-08-10T11:38:28.323Z,2.60
2017-08-10T11:40:55.704Z,1.83
2017-08-10T11:43:22.988Z,2.00
2017-08-10T11:45:50.042Z,2.03
2017-08-10T11:48:17.102Z,1.90
2017-08-10T11:50:43.990Z,2.43
2017-08-10T11:53:11.038Z,1.37
2017-08-10T11:55:38.079Z,2.60
2017-08-10T11:58:05.315Z,2.13
2017-08-10T12:00:32.185Z,3.10
2017-08-10T12:02:59.246Z,2.67
2017-08-10T12:05:26.298Z,1.93
2017-08-10T12:07:53.121Z,2.37
2017-08-10T12:10:20.099Z,1.90
2017-08-10T12:12:47.143Z,2.27
2017-08-10T12:15:14.377Z,2.20
2017-08-10T12:17:41.176Z,2.17
2017-08-10T12:20:08.172Z,3.00
2017-08-10T12:22:35.050Z,2.00
2017-08-10T12:25:02.108Z,2.40
2017-08-10T12:27:29.639Z,2.10
2017-08-10T12:29:56.459Z,1.97
2017-08-10T12:32:23.223Z,2.20
2017-08-10T12:34:50.340Z,3.10
2017-08-10T12:37:17.546Z,2.33
2017-08-10T12:39:44.596Z,3.13
2017-08-10T12:42:12.307Z,2.70
2017-08-10T12:44:39.140Z,2.70
2017-08-10T12:47:06.617Z,3.37
2017-08-10T12:49:33.956Z,3.37
2017-08-10T12:52:01.089Z,2.73
2017-08-10T12:54:27.851Z,2.80
2017-08-10T12:56:55.037Z,3.40
2017-08-10T12:59:22.555Z,3.37
2017-08-10T13:01:49.618Z,3.00
2017-08-10T13:04:16.848Z,3.17
2017-08-10T13:06:43.744Z,2.90
2017-08-10T13:09:11.379Z,3.30
2017-08-10T13:11:38.908Z,2.57
2017-08-10T13:14:06.102Z,2.50
2017-08-10T13:16:33.156Z,2.90
2017-08-10T13:19:00.216Z,2.80
2017-08-10T13:21:27.099Z,3.17
2017-08-10T13:23:53.868Z,2.90
2017-08-10T13:26:21.301Z,2.13
2017-08-10T13:28:48.421Z,2.57
2017-08-10T13:31:15.193Z,3.00
2017-08-10T13:33:42.948Z,3.30
2017-08-10T13:36:09.771Z,2.47
2017-08-10T13:38:37.255Z,3.10
2017-08-10T13:41:04.726Z,3.13
2017-08-10T13:43:32.258Z,2.77
2017-08-10T13:45:59.162Z,2.87
2017-08-10T13:48:25.950Z,2.80
2017-08-10T13:50:52.769Z,3.00
2017-08-10T13:53:19.873Z,1.93
2017-08-10T13:55:47.483Z,2.33
2017-08-10T13:58:14.426Z,3.30
2017-08-10T14:00:42.697Z,2.20
2017-08-10T14:03:09.475Z,2.27
2017-08-10T14:05:36.283Z,3.27
2017-08-10T14:08:03.424Z,2.90
2017-08-10T14:10:30.801Z,2.60
2017-08-10T14:12:57.833Z,2.40
2017-08-10T14:15:25.202Z,2.90
2017-08-10T14:17:52.787Z,2.90
2017-08-10T14:20:19.913Z,2.47
2017-08-10T14:22:46.966Z,2.57
2017-08-10T14:25:14.024Z,2.80
2017-08-10T14:27:40.902Z,2.60
2017-08-10T14:30:08.125Z,2.90
2017-08-10T14:32:35.000Z,4.40
2017-08-10T14:35:02.070Z,4.90
2017-08-10T14:37:30.007Z,3.87
2017-08-10T14:39:56.776Z,4.70
2017-08-10T14:42:23.848Z,4.00
2017-08-10T14:44:51.057Z,3.00
2017-08-10T14:47:18.111Z,3.70
2017-08-10T14:49:45.164Z,4.10
2017-08-10T14:52:12.215Z,4.60
2017-08-10T14:54:39.018Z,3.30
2017-08-10T14:57:06.022Z,2.60
2017-08-10T14:59:33.686Z,2.50
2017-08-10T15:02:01.351Z,3.03
2017-08-10T15:04:28.241Z,2.97
2017-08-10T15:06:55.496Z,2.60
2017-08-10T15:09:22.269Z,2.60
2017-08-10T15:11:49.412Z,3.00
2017-08-10T15:14:16.665Z,3.20
2017-08-10T15:16:43.809Z,3.10
2017-08-10T15:19:11.026Z,3.27
2017-08-10T15:21:37.827Z,3.37
2017-08-10T15:24:04.828Z,3.30
2017-08-10T15:26:32.630Z,4.00
2017-08-10T15:29:00.164Z,3.07
2017-08-10T15:31:27.216Z,2.97
2017-08-10T15:33:54.024Z,2.77
2017-08-10T15:36:21.198Z,3.77
2017-08-10T15:38:48.379Z,3.00
2017-08-10T15:41:15.227Z,2.50
2017-08-10T15:43:42.728Z,2.90
2017-08-10T15:46:09.842Z,2.47
2017-08-10T15:48:37.002Z,2.90
2017-08-10T15:51:03.947Z,3.47
2017-08-10T15:53:31.223Z,4.07
2017-08-10T15:55:58.361Z,3.80
2017-08-10T15:58:25.696Z,3.20
2017-08-10T16:00:52.774Z,3.90
2017-08-10T16:03:20.441Z,3.80
2017-08-10T16:05:47.491Z,2.67
2017-08-10T16:08:14.546Z,2.77
2017-08-10T16:10:41.600Z,2.80
2017-08-10T16:13:08.373Z,2.70
2017-08-10T16:15:35.162Z,2.40
2017-08-10T16:18:02.683Z,2.87
2017-08-10T16:20:30.126Z,2.63
2017-08-10T16:22:56.891Z,2.90
2017-08-10T16:25:24.123Z,2.40
2017-08-10T16:27:51.282Z,2.23
2017-08-10T16:30:18.061Z,3.20
2017-08-10T16:32:44.902Z,2.90
2017-08-10T16:35:12.399Z,2.73
2017-08-10T16:37:39.504Z,3.00
2017-08-10T16:40:06.331Z,2.57
2017-08-10T16:42:33.671Z,2.30
2017-08-10T16:45:01.188Z,2.40
2017-08-10T16:47:28.151Z,2.87
2017-08-10T16:49:55.371Z,2.70
2017-08-10T16:52:22.147Z,2.70
2017-08-10T16:54:49.783Z,2.67
2017-08-10T16:57:16.836Z,3.07
2017-08-10T16:59:44.348Z,2.50
2017-08-10T17:02:12.177Z,2.70
2017-08-10T17:04:39.224Z,2.40
2017-08-10T17:07:06.002Z,4.13
2017-08-10T17:09:32.847Z,3.40
2017-08-10T17:11:59.640Z,3.40
2017-08-10T17:14:26.515Z,2.80
2017-08-10T17:16:53.568Z,3.07
2017-08-10T17:19:20.461Z,2.67
2017-08-10T17:21:47.506Z,3.00
2017-08-10T17:24:14.728Z,3.23
2017-08-10T17:26:41.616Z,3.20
2017-08-10T17:29:08.840Z,3.50
2017-08-10T17:31:35.892Z,4.00
2017-08-10T17:34:02.778Z,3.77
2017-08-10T17:36:30.550Z,4.00
2017-08-10T17:38:58.540Z,3.53
2017-08-10T17:41:25.311Z,3.50
2017-08-10T17:43:52.087Z,3.30
2017-08-10T17:46:19.323Z,3.13
2017-08-10T17:48:46.486Z,2.80
2017-08-10T17:51:14.003Z,2.70
2017-08-10T17:53:40.835Z,2.60
2017-08-10T17:56:08.124Z,2.97
2017-08-10T17:58:34.901Z,3.07
2017-08-10T18:01:01.765Z,3.50
2017-08-10T18:03:28.805Z,2.20
2017-08-10T18:05:55.701Z,3.13
2017-08-10T18:08:22.908Z,3.10
2017-08-10T18:10:50.421Z,2.67
2017-08-10T18:13:17.183Z,3.13
2017-08-10T18:15:44.908Z,3.50
2017-08-10T18:18:12.046Z,3.33
2017-08-10T18:20:39.192Z,3.30
2017-08-10T18:23:06.042Z,3.13
2017-08-10T18:25:34.109Z,3.20
2017-08-10T18:28:01.178Z,3.20
2017-08-10T18:30:28.006Z,2.97
2017-08-10T18:32:55.478Z,3.00
2017-08-10T18:35:22.251Z,3.10
2017-08-10T18:37:49.087Z,3.40
2017-08-10T18:40:16.112Z,3.90
2017-08-10T18:42:43.367Z,3.40
2017-08-10T18:45:10.240Z,3.37
2017-08-10T18:47:37.031Z,3.80
2017-08-10T18:50:03.877Z,3.57
2017-08-10T18:52:30.932Z,3.70
2017-08-10T18:54:58.706Z,3.20
2017-08-10T18:57:25.814Z,3.57
2017-08-10T18:59:53.269Z,3.93
2017-08-10T19:02:20.544Z,3.60
2017-08-10T19:04:47.597Z,3.47
2017-08-10T19:07:14.644Z,3.80
2017-08-10T19:09:42.533Z,3.20
2017-08-10T19:12:09.665Z,4.67
2017-08-10T19:14:36.554Z,4.13
2017-08-10T19:17:03.319Z,5.93
2017-08-10T19:19:30.213Z,4.40
2017-08-10T19:21:57.267Z,4.77
2017-08-10T19:24:24.061Z,5.33
2017-08-10T19:26:50.893Z,4.77
2017-08-10T19:29:17.731Z,4.23
2017-08-10T19:31:44.711Z,4.40
2017-08-10T19:34:11.918Z,4.47
2017-08-10T19:36:38.743Z,4.90
2017-08-10T19:39:06.162Z,4.00
2017-08-10T19:41:32.942Z,4.20
2017-08-10T19:43:59.770Z,4.67
2017-08-10T19:46:27.120Z,4.03
2017-08-10T19:48:54.070Z,5.47
2017-08-10T19:51:21.122Z,4.97
2017-08-10T19:53:47.899Z,5.60
2017-08-10T19:56:15.092Z,5.60
2017-08-10T19:58:41.895Z,6.07
2017-08-10T20:01:08.888Z,5.30
2017-08-10T20:03:35.941Z,5.43
2017-08-10T20:06:02.995Z,5.40
2017-08-10T20:08:29.890Z,5.60
2017-08-10T20:10:56.656Z,5.60
2017-08-10T20:13:23.517Z,4.90
2017-08-10T20:15:50.590Z,5.40
2017-08-10T20:18:17.400Z,6.17
2017-08-10T20:20:44.230Z,6.13
2017-08-10T20:23:11.587Z,5.03
2017-08-10T20:25:38.805Z,4.90
2017-08-10T20:28:05.858Z,5.03
2017-08-10T20:30:32.634Z,5.50
2017-08-10T20:32:59.966Z,5.70
2017-08-10T20:35:27.436Z,5.47
2017-08-10T20:37:54.684Z,5.87
2017-08-10T20:40:21.742Z,5.10
2017-08-10T20:42:48.675Z,5.57
2017-08-10T20:45:15.667Z,5.27
2017-08-10T20:47:42.440Z,4.30
2017-08-10T20:50:09.943Z,4.83
2017-08-10T20:52:37.003Z,4.90
2017-08-10T20:55:03.892Z,4.17
2017-08-10T20:57:31.420Z,4.20
2017-08-10T20:59:58.469Z,3.60
2017-08-10T21:02:25.354Z,3.83
2017-08-10T21:04:52.416Z,4.30
2017-08-10T21:07:19.937Z,3.40
2017-08-10T21:09:47.542Z,3.53
2017-08-10T21:12:14.658Z,3.67
2017-08-10T21:14:41.546Z,3.80
2017-08-10T21:17:08.764Z,4.40
2017-08-10T21:19:35.815Z,3.60
2017-08-10T21:22:03.072Z,4.13
2017-08-10T21:24:31.233Z,3.77
2017-08-10T21:26:58.045Z,3.97
2017-08-10T21:29:25.164Z,3.73
2017-08-10T21:31:52.582Z,3.77
2017-08-10T21:34:19.604Z,4.33
2017-08-10T21:36:46.721Z,3.90
2017-08-10T21:39:14.107Z,3.93
2017-08-10T21:41:40.946Z,3.70
2017-08-10T21:44:08.194Z,3.90
2017-08-10T21:46:34.974Z,3.70
2017-08-10T21:49:01.823Z,3.90
2017-08-10T21:51:28.615Z,4.23
2017-08-10T21:53:56.139Z,4.40
2017-08-10T21:56:22.980Z,4.10
2017-08-10T21:58:50.073Z,4.33
2017-08-10T22:01:17.821Z,3.30
2017-08-10T22:03:45.232Z,3.97
2017-08-10T22:06:12.127Z,3.17
2017-08-10T22:08:39.173Z,3.70
2017-08-10T22:11:06.386Z,3.63
2017-08-10T22:13:33.277Z,3.47
2017-08-10T22:16:00.827Z,3.37
2017-08-10T22:18:27.608Z,3.50
2017-08-10T22:20:54.377Z,3.00
2017-08-10T22:23:21.958Z,3.63
2017-08-10T22:25:49.629Z,3.20
2017-08-10T22:28:16.412Z,2.93
2017-08-10T22:30:43.258Z,3.90
2017-08-10T22:33:11.128Z,3.77
2017-08-10T22:35:37.969Z,3.73
2017-08-10T22:38:05.502Z,3.27
2017-08-10T22:40:33.371Z,3.87
2017-08-10T22:43:00.535Z,3.57
2017-08-10T22:45:27.415Z,3.27
2017-08-10T22:47:54.772Z,4.27
2017-08-10T22:50:21.691Z,3.90
2017-08-10T22:52:48.585Z,4.00
2017-08-10T22:55:15.658Z,3.73
2017-08-10T22:57:42.990Z,4.27
2017-08-10T23:00:09.905Z,3.23
2017-08-10T23:02:37.384Z,3.70
2017-08-10T23:05:04.776Z,3.70
2017-08-10T23:07:31.992Z,4.60
2017-08-10T23:09:59.379Z,3.70
2017-08-10T23:12:26.473Z,3.87
2017-08-10T23:14:53.954Z,4.43
2017-08-10T23:17:21.115Z,3.30
2017-08-10T23:19:48.174Z,4.10
2017-08-10T23:22:14.944Z,4.00
2017-08-10T23:24:41.752Z,4.00
2017-08-10T23:27:08.524Z,3.70
2017-08-10T23:29:35.463Z,3.93
2017-08-10T23:32:02.306Z,3.90
2017-08-10T23:34:29.872Z,3.77
2017-08-10T23:36:56.648Z,3.57
2017-08-10T23:39:23.677Z,3.73
2017-08-10T23:41:50.468Z,4.13
2017-08-10T23:44:17.303Z,4.33
2017-08-10T23:46:44.532Z,3.43
2017-08-10T23:49:11.701Z,3.97
2017-08-10T23:51:39.501Z,3.40
2017-08-10T23:54:06.612Z,4.13
2017-08-10T23:56:33.509Z,3.67
2017-08-10T23:59:00.759Z,3.60
