createdAt,value
2016-10-17T00:00:58.867Z,7.77
2016-10-17T00:01:58.834Z,7.77
2016-10-17T00:02:58.825Z,7.77
2016-10-17T00:03:58.814Z,7.74
2016-10-17T00:04:58.800Z,7.77
2016-10-17T00:05:58.788Z,7.8
2016-10-17T00:06:58.784Z,7.77
2016-10-17T00:07:58.774Z,7.8
2016-10-17T00:08:58.761Z,7.8
2016-10-17T00:09:58.773Z,7.88
2016-10-17T00:10:58.740Z,7.88
2016-10-17T00:11:58.744Z,7.88
2016-10-17T00:12:58.727Z,7.86
2016-10-17T00:13:58.713Z,7.89
2016-10-17T00:14:58.705Z,7.78
2016-10-17T00:15:58.687Z,7.78
2016-10-17T00:16:58.713Z,7.82
2016-10-17T00:17:58.665Z,7.82
2016-10-17T00:18:58.653Z,7.75
2016-10-17T00:19:58.649Z,7.86
2016-10-17T00:20:58.643Z,7.82
2016-10-17T00:21:59.211Z,7.82
2016-10-17T00:22:58.611Z,7.78
2016-10-17T00:23:58.595Z,7.7
2016-10-17T00:24:58.592Z,7.74
2016-10-17T00:25:58.584Z,7.75
2016-10-17T00:26:58.584Z,7.67
2016-10-17T00:27:58.565Z,7.73
2016-10-17T00:28:58.672Z,7.7
2016-10-17T00:29:58.530Z,7.74
2016-10-17T00:30:58.522Z,7.61
2016-10-17T00:31:58.513Z,7.64
2016-10-17T00:32:58.505Z,7.63
2016-10-17T00:33:58.509Z,7.58
2016-10-17T00:34:58.521Z,7.58
2016-10-17T00:35:58.474Z,7.58
2016-10-17T00:36:58.473Z,7.61
2016-10-17T00:37:58.446Z,7.63
2016-10-17T00:38:58.436Z,7.64
2016-10-17T00:39:58.442Z,7.63
2016-10-17T00:40:58.420Z,7.64
2016-10-17T00:41:58.401Z,7.58
2016-10-17T00:42:58.398Z,7.68
2016-10-17T00:43:58.393Z,7.59
2016-10-17T00:44:58.375Z,7.68
2016-10-17T00:45:58.375Z,7.59
2016-10-17T00:46:58.351Z,7.56
2016-10-17T00:47:58.343Z,7.61
2016-10-17T00:48:58.334Z,7.59
2016-10-17T00:49:58.324Z,7.58
2016-10-17T00:50:58.319Z,7.63
2016-10-17T00:51:58.299Z,7.71
2016-10-17T00:52:58.686Z,7.64
2016-10-17T00:53:58.289Z,7.63
2016-10-17T00:54:58.271Z,7.75
2016-10-17T00:55:58.257Z,7.68
2016-10-17T00:56:58.247Z,7.56
2016-10-17T00:57:58.235Z,7.7
2016-10-17T00:58:58.224Z,7.63
2016-10-17T00:59:58.219Z,7.73
2016-10-17T01:00:58.203Z,7.73
2016-10-17T01:01:58.194Z,7.73
2016-10-17T01:02:58.187Z,7.73
2016-10-17T01:03:58.180Z,7.63
2016-10-17T01:04:58.162Z,7.74
2016-10-17T01:05:58.160Z,7.67
2016-10-17T01:06:58.152Z,7.59
2016-10-17T01:07:58.138Z,7.64
2016-10-17T01:08:58.115Z,7.61
2016-10-17T01:09:58.114Z,7.63
2016-10-17T01:10:58.102Z,7.63
2016-10-17T01:11:58.093Z,7.67
2016-10-17T01:12:58.075Z,7.56
2016-10-17T01:13:58.067Z,7.63
2016-10-17T01:14:58.047Z,7.64
2016-10-17T01:15:58.041Z,7.64
2016-10-17T01:16:58.030Z,7.73
2016-10-17T01:17:58.027Z,7.59
2016-10-17T01:18:58.015Z,7.59
2016-10-17T01:19:58.004Z,7.59
2016-10-17T01:20:57.984Z,7.63
2016-10-17T01:21:57.975Z,7.58
2016-10-17T01:22:57.995Z,7.56
2016-10-17T01:23:57.963Z,7.58
2016-10-17T01:24:57.944Z,7.59
2016-10-17T01:25:57.938Z,7.58
2016-10-17T01:26:57.926Z,7.61
2016-10-17T01:27:57.913Z,7.58
2016-10-17T01:28:57.904Z,7.58
2016-10-17T01:29:57.898Z,7.61
2016-10-17T01:30:58.102Z,7.64
2016-10-17T01:31:57.885Z,7.59
2016-10-17T01:32:57.876Z,7.64
2016-10-17T01:33:57.853Z,7.55
2016-10-17T01:34:57.855Z,7.61
2016-10-17T01:35:57.831Z,7.58
2016-10-17T01:36:57.820Z,7.63
2016-10-17T01:37:58.122Z,7.64
2016-10-17T01:38:57.796Z,7.58
2016-10-17T01:39:57.799Z,7.59
2016-10-17T01:40:57.785Z,7.67
2016-10-17T01:41:57.771Z,7.54
2016-10-17T01:42:57.767Z,7.49
2016-10-17T01:43:57.748Z,7.55
2016-10-17T01:44:57.732Z,7.54
2016-10-17T01:45:57.763Z,7.52
2016-10-17T01:46:57.724Z,7.54
2016-10-17T01:47:57.701Z,7.54
2016-10-17T01:48:57.724Z,7.56
2016-10-17T01:49:57.681Z,7.48
2016-10-17T01:50:57.672Z,7.44
2016-10-17T01:51:57.668Z,7.55
2016-10-17T01:52:57.652Z,7.54
2016-10-17T01:53:57.643Z,7.47
2016-10-17T01:54:57.637Z,7.56
2016-10-17T01:55:57.623Z,7.47
2016-10-17T01:56:57.614Z,7.45
2016-10-17T01:57:57.609Z,7.52
2016-10-17T01:58:57.594Z,7.47
2016-10-17T01:59:57.591Z,7.49
2016-10-17T02:00:57.579Z,7.58
2016-10-17T02:01:57.542Z,7.48
2016-10-17T02:02:57.540Z,7.56
2016-10-17T02:03:57.552Z,7.63
2016-10-17T02:04:57.517Z,7.59
2016-10-17T02:05:57.562Z,7.52
2016-10-17T02:06:57.509Z,7.58
2016-10-17T02:07:57.486Z,7.58
2016-10-17T02:08:57.489Z,7.61
2016-10-17T02:09:57.461Z,7.58
2016-10-17T02:10:57.463Z,7.56
2016-10-17T02:11:57.464Z,7.49
2016-10-17T02:12:57.439Z,7.47
2016-10-17T02:13:57.421Z,7.51
2016-10-17T02:14:57.413Z,7.45
2016-10-17T02:15:57.400Z,7.45
2016-10-17T02:16:57.413Z,7.48
2016-10-17T02:17:57.408Z,7.49
2016-10-17T02:18:57.370Z,7.45
2016-10-17T02:19:57.362Z,7.56
2016-10-17T02:20:57.355Z,7.41
2016-10-17T02:21:57.350Z,7.44
2016-10-17T02:22:57.316Z,7.45
2016-10-17T02:23:57.321Z,7.44
2016-10-17T02:24:57.302Z,7.48
2016-10-17T02:25:57.291Z,7.45
2016-10-17T02:26:57.291Z,7.52
2016-10-17T02:27:57.280Z,7.49
2016-10-17T02:28:57.265Z,7.45
2016-10-17T02:29:57.322Z,7.44
2016-10-17T02:30:57.245Z,7.44
2016-10-17T02:31:57.235Z,7.52
2016-10-17T02:32:57.234Z,7.47
2016-10-17T02:33:57.208Z,7.48
2016-10-17T02:34:57.227Z,7.52
2016-10-17T02:35:57.399Z,7.48
2016-10-17T02:36:57.183Z,7.52
2016-10-17T02:37:57.167Z,7.49
2016-10-17T02:38:57.151Z,7.49
2016-10-17T02:39:57.150Z,7.54
2016-10-17T02:40:57.134Z,7.63
2016-10-17T02:41:57.147Z,7.58
2016-10-17T02:42:57.171Z,7.67
2016-10-17T02:43:57.125Z,7.59
2016-10-17T02:44:57.096Z,7.58
2016-10-17T02:45:57.076Z,7.64
2016-10-17T02:46:57.073Z,7.63
2016-10-17T02:47:57.073Z,7.56
2016-10-17T02:48:57.059Z,7.58
2016-10-17T02:49:57.048Z,7.52
2016-10-17T02:50:57.029Z,7.49
2016-10-17T02:51:57.053Z,7.61
2016-10-17T02:52:57.016Z,7.52
2016-10-17T02:53:57.011Z,7.49
2016-10-17T02:54:56.996Z,7.51
2016-10-17T02:55:56.964Z,7.51
2016-10-17T02:56:56.966Z,7.52
2016-10-17T02:57:56.951Z,7.54
2016-10-17T02:58:56.959Z,7.55
2016-10-17T02:59:56.951Z,7.61
2016-10-17T03:00:56.932Z,7.64
2016-10-17T03:01:56.925Z,7.71
2016-10-17T03:02:56.900Z,7.78
2016-10-17T03:03:56.926Z,7.82
2016-10-17T03:04:56.922Z,7.8
2016-10-17T03:05:57.207Z,7.74
2016-10-17T03:06:56.890Z,7.75
2016-10-17T03:07:56.849Z,7.75
2016-10-17T03:08:56.829Z,7.77
2016-10-17T03:09:56.835Z,7.83
2016-10-17T03:10:56.830Z,7.75
2016-10-17T03:11:56.811Z,7.92
2016-10-17T03:12:56.807Z,7.88
2016-10-17T03:13:56.785Z,7.88
2016-10-17T03:14:56.782Z,7.91
2016-10-17T03:15:56.771Z,7.82
2016-10-17T03:16:56.767Z,7.89
2016-10-17T03:17:56.744Z,7.86
2016-10-17T03:18:56.741Z,7.77
2016-10-17T03:19:56.729Z,7.75
2016-10-17T03:20:56.713Z,7.8
2016-10-17T03:21:56.711Z,7.82
2016-10-17T03:22:56.693Z,7.8
2016-10-17T03:23:56.686Z,7.77
2016-10-17T03:24:56.671Z,7.8
2016-10-17T03:25:56.669Z,7.8
2016-10-17T03:26:56.654Z,7.8
2016-10-17T03:27:56.648Z,7.89
2016-10-17T03:28:56.638Z,7.82
2016-10-17T03:29:56.620Z,7.82
2016-10-17T03:30:56.602Z,7.88
2016-10-17T03:31:56.804Z,7.78
2016-10-17T03:32:56.897Z,7.85
2016-10-17T03:33:56.582Z,7.82
2016-10-17T03:34:56.887Z,7.86
2016-10-17T03:35:56.558Z,7.75
2016-10-17T03:36:56.543Z,7.74
2016-10-17T03:37:56.535Z,7.78
2016-10-17T03:38:56.519Z,7.74
2016-10-17T03:39:56.527Z,7.78
2016-10-17T03:40:56.511Z,7.77
2016-10-17T03:41:56.490Z,7.8
2016-10-17T03:42:56.484Z,7.83
2016-10-17T03:43:56.484Z,7.8
2016-10-17T03:44:56.466Z,7.75
2016-10-17T03:45:56.458Z,7.85
2016-10-17T03:46:56.433Z,7.77
2016-10-17T03:47:56.423Z,7.78
2016-10-17T03:48:56.743Z,7.8
2016-10-17T03:49:56.731Z,7.82
2016-10-17T03:50:56.400Z,7.77
2016-10-17T03:51:56.701Z,7.8
2016-10-17T03:52:56.381Z,7.86
2016-10-17T03:53:56.367Z,7.83
2016-10-17T03:54:56.668Z,7.77
2016-10-17T03:55:56.354Z,7.77
2016-10-17T03:56:56.337Z,7.8
2016-10-17T03:57:56.328Z,7.82
2016-10-17T03:58:56.350Z,7.75
2016-10-17T03:59:56.308Z,7.77
2016-10-17T04:00:56.292Z,7.74
2016-10-17T04:01:56.287Z,7.74
2016-10-17T04:02:56.272Z,7.73
2016-10-17T04:03:56.267Z,7.86
2016-10-17T04:04:56.260Z,7.78
2016-10-17T04:05:56.240Z,7.75
2016-10-17T04:06:56.553Z,7.73
2016-10-17T04:07:56.228Z,7.74
2016-10-17T04:08:56.216Z,7.73
2016-10-17T04:09:56.202Z,7.64
2016-10-17T04:10:56.182Z,7.73
2016-10-17T04:11:56.183Z,7.74
2016-10-17T04:12:56.176Z,7.74
2016-10-17T04:13:56.153Z,7.78
2016-10-17T04:14:56.148Z,7.77
2016-10-17T04:15:56.172Z,7.78
2016-10-17T04:16:56.131Z,7.77
2016-10-17T04:17:56.104Z,7.74
2016-10-17T04:18:56.423Z,7.75
2016-10-17T04:19:56.096Z,7.73
2016-10-17T04:20:56.086Z,7.59
2016-10-17T04:21:56.098Z,7.56
2016-10-17T04:22:56.380Z,7.59
2016-10-17T04:23:56.065Z,7.59
2016-10-17T04:24:56.050Z,7.58
2016-10-17T04:25:56.048Z,7.68
2016-10-17T04:26:56.028Z,7.67
2016-10-17T04:27:56.006Z,7.67
2016-10-17T04:28:55.995Z,7.61
2016-10-17T04:29:55.997Z,7.63
2016-10-17T04:30:55.978Z,7.67
2016-10-17T04:31:55.967Z,7.67
2016-10-17T04:32:55.970Z,7.63
2016-10-17T04:33:55.946Z,7.71
2016-10-17T04:34:55.928Z,7.71
2016-10-17T04:35:55.924Z,7.73
2016-10-17T04:36:56.228Z,7.75
2016-10-17T04:37:55.908Z,7.78
2016-10-17T04:38:55.892Z,7.77
2016-10-17T04:39:55.872Z,7.78
2016-10-17T04:40:55.876Z,7.74
2016-10-17T04:41:55.851Z,7.75
2016-10-17T04:42:55.848Z,7.77
2016-10-17T04:43:55.835Z,7.83
2016-10-17T04:44:55.832Z,7.8
2016-10-17T04:45:55.806Z,7.77
2016-10-17T04:46:55.861Z,7.74
2016-10-17T04:47:55.790Z,7.77
2016-10-17T04:48:55.788Z,7.88
2016-10-17T04:49:55.777Z,7.83
2016-10-17T04:50:55.771Z,7.77
2016-10-17T04:51:55.753Z,7.8
2016-10-17T04:52:55.728Z,7.83
2016-10-17T04:53:55.724Z,7.85
2016-10-17T04:54:55.712Z,7.74
2016-10-17T04:55:55.714Z,7.75
2016-10-17T04:56:55.747Z,7.71
2016-10-17T04:57:55.681Z,7.63
2016-10-17T04:58:55.682Z,7.75
2016-10-17T04:59:55.664Z,7.73
2016-10-17T05:00:55.871Z,7.63
2016-10-17T05:01:55.652Z,7.67
2016-10-17T05:02:55.647Z,7.7
2016-10-17T05:03:55.616Z,7.63
2016-10-17T05:04:55.624Z,7.74
2016-10-17T05:05:55.603Z,7.74
2016-10-17T05:06:55.598Z,7.73
2016-10-17T05:07:55.577Z,7.74
2016-10-17T05:08:55.575Z,7.73
2016-10-17T05:09:55.558Z,7.68
2016-10-17T05:10:55.557Z,7.7
2016-10-17T05:11:55.540Z,7.74
2016-10-17T05:12:55.537Z,7.74
2016-10-17T05:13:55.526Z,7.77
2016-10-17T05:14:55.508Z,7.78
2016-10-17T05:15:55.485Z,7.8
2016-10-17T05:16:55.488Z,7.75
2016-10-17T05:17:55.519Z,7.75
2016-10-17T05:18:55.467Z,7.68
2016-10-17T05:19:55.442Z,7.75
2016-10-17T05:20:55.435Z,7.63
2016-10-17T05:21:55.500Z,7.7
2016-10-17T05:22:55.416Z,7.64
2016-10-17T05:23:55.417Z,7.55
2016-10-17T05:24:55.406Z,7.58
2016-10-17T05:25:55.385Z,7.68
2016-10-17T05:26:55.384Z,7.61
2016-10-17T05:27:55.365Z,7.71
2016-10-17T05:28:55.355Z,7.74
2016-10-17T05:29:55.358Z,7.73
2016-10-17T05:30:55.343Z,7.71
2016-10-17T05:31:55.313Z,7.75
2016-10-17T05:32:55.362Z,7.78
2016-10-17T05:33:55.300Z,7.82
2016-10-17T05:34:55.287Z,7.82
2016-10-17T05:35:55.294Z,7.85
2016-10-17T05:36:55.265Z,7.78
2016-10-17T05:37:55.271Z,7.78
2016-10-17T05:38:55.242Z,7.83
2016-10-17T05:39:55.233Z,7.8
2016-10-17T05:40:55.224Z,7.78
2016-10-17T05:41:55.227Z,7.8
2016-10-17T05:42:55.417Z,7.77
2016-10-17T05:43:55.198Z,7.83
2016-10-17T05:44:55.178Z,7.8
2016-10-17T05:45:55.169Z,7.85
2016-10-17T05:46:55.164Z,7.85
2016-10-17T05:47:55.155Z,7.85
2016-10-17T05:48:55.144Z,7.91
2016-10-17T05:49:55.155Z,7.86
2016-10-17T05:50:55.132Z,7.96
2016-10-17T05:51:55.115Z,7.92
2016-10-17T05:52:55.091Z,7.96
2016-10-17T05:53:55.104Z,7.93
2016-10-17T05:54:55.076Z,8.03
2016-10-17T05:55:55.057Z,8.01
2016-10-17T05:56:55.044Z,8.07
2016-10-17T05:57:55.039Z,8.1
2016-10-17T05:58:55.037Z,8.11
2016-10-17T05:59:55.029Z,8.13
2016-10-17T06:00:55.007Z,8.24
2016-10-17T06:01:55.001Z,8.21
2016-10-17T06:02:54.991Z,8.24
2016-10-17T06:03:54.973Z,8.28
2016-10-17T06:04:54.976Z,8.19
2016-10-17T06:05:54.968Z,8.28
2016-10-17T06:06:54.939Z,8.22
2016-10-17T06:07:54.933Z,8.34
2016-10-17T06:08:54.928Z,8.29
2016-10-17T06:09:54.916Z,8.42
2016-10-17T06:10:54.902Z,8.4
2016-10-17T06:11:54.901Z,8.49
2016-10-17T06:12:54.886Z,8.5
2016-10-17T06:13:54.875Z,8.44
2016-10-17T06:14:54.875Z,8.49
2016-10-17T06:15:54.850Z,8.54
2016-10-17T06:16:54.838Z,8.54
2016-10-17T06:17:54.823Z,8.64
2016-10-17T06:18:54.815Z,8.64
2016-10-17T06:19:54.821Z,8.62
2016-10-17T06:20:54.797Z,8.68
2016-10-17T06:21:54.797Z,8.72
2016-10-17T06:22:54.786Z,8.72
2016-10-17T06:23:54.766Z,8.76
2016-10-17T06:24:54.762Z,8.77
2016-10-17T06:25:54.753Z,8.79
2016-10-17T06:26:54.746Z,8.71
2016-10-17T06:27:54.734Z,8.85
2016-10-17T06:28:54.724Z,8.85
2016-10-17T06:29:54.710Z,8.9
2016-10-17T06:30:54.692Z,8.83
2016-10-17T06:31:54.707Z,8.95
2016-10-17T06:32:54.684Z,8.92
2016-10-17T06:33:54.672Z,8.9
2016-10-17T06:34:54.661Z,8.9
2016-10-17T06:35:54.655Z,8.85
2016-10-17T06:36:54.658Z,9.01
2016-10-17T06:37:54.636Z,9.01
2016-10-17T06:38:54.625Z,8.98
2016-10-17T06:39:54.611Z,9.03
2016-10-17T06:40:54.608Z,9
2016-10-17T06:41:54.606Z,9.03
2016-10-17T06:42:54.580Z,9.03
2016-10-17T06:43:54.587Z,9.08
2016-10-17T06:44:54.570Z,9.01
2016-10-17T06:45:54.875Z,9.05
2016-10-17T06:46:54.544Z,9.12
2016-10-17T06:47:54.526Z,9.11
2016-10-17T06:48:54.526Z,9.16
2016-10-17T06:49:54.510Z,9.21
2016-10-17T06:50:54.503Z,9.3
2016-10-17T06:51:54.499Z,9.34
2016-10-17T06:52:54.536Z,9.35
2016-10-17T06:53:54.473Z,9.42
2016-10-17T06:54:54.460Z,9.44
2016-10-17T06:55:54.445Z,9.48
2016-10-17T06:56:54.444Z,9.52
2016-10-17T06:57:54.437Z,9.56
2016-10-17T06:58:54.433Z,9.57
2016-10-17T06:59:54.408Z,9.71
2016-10-17T07:00:54.407Z,9.67
2016-10-17T07:01:54.389Z,9.75
2016-10-17T07:02:54.383Z,9.81
2016-10-17T07:03:54.382Z,9.9
2016-10-17T07:04:54.366Z,9.96
2016-10-17T07:05:54.373Z,9.98
2016-10-17T07:06:54.364Z,9.95
2016-10-17T07:07:54.341Z,10.02
2016-10-17T07:08:54.321Z,9.96
2016-10-17T07:09:54.326Z,10.07
2016-10-17T07:10:54.320Z,10.17
2016-10-17T07:11:54.301Z,10.15
2016-10-17T07:12:54.297Z,10.29
2016-10-17T07:13:54.287Z,10.31
2016-10-17T07:14:54.275Z,10.44
2016-10-17T07:15:54.267Z,10.54
2016-10-17T07:16:54.258Z,10.58
2016-10-17T07:17:54.262Z,10.61
2016-10-17T07:18:54.238Z,10.65
2016-10-17T07:19:54.227Z,10.8
2016-10-17T07:20:54.227Z,10.88
2016-10-17T07:21:54.214Z,10.91
2016-10-17T07:22:54.212Z,10.97
2016-10-17T07:23:54.207Z,10.98
2016-10-17T07:24:54.200Z,11.08
2016-10-17T07:25:54.183Z,11.12
2016-10-17T07:26:54.176Z,11.2
2016-10-17T07:27:54.157Z,11.27
2016-10-17T07:28:54.363Z,11.38
2016-10-17T07:29:54.152Z,11.46
2016-10-17T07:30:54.143Z,11.43
2016-10-17T07:31:54.134Z,11.56
2016-10-17T07:32:54.115Z,11.56
2016-10-17T07:33:54.121Z,11.64
2016-10-17T07:34:54.099Z,11.78
2016-10-17T07:35:54.105Z,11.64
2016-10-17T07:36:54.089Z,11.75
2016-10-17T07:37:54.087Z,11.81
2016-10-17T07:38:54.112Z,11.79
2016-10-17T07:39:54.068Z,11.91
2016-10-17T07:40:54.109Z,11.95
2016-10-17T07:41:54.055Z,12.03
2016-10-17T07:42:54.035Z,12.05
2016-10-17T07:43:54.052Z,12.08
2016-10-17T07:44:54.030Z,12.04
2016-10-17T07:45:54.026Z,12.03
2016-10-17T07:46:54.020Z,12.08
2016-10-17T07:47:54.011Z,12.16
2016-10-17T07:48:54.007Z,12.16
2016-10-17T07:49:53.993Z,12.19
2016-10-17T07:50:53.991Z,12.19
2016-10-17T07:51:53.969Z,12.15
2016-10-17T07:52:53.974Z,12.2
2016-10-17T07:53:53.964Z,12.19
2016-10-17T07:54:53.964Z,12.22
2016-10-17T07:55:53.953Z,12.22
2016-10-17T07:56:53.931Z,12.22
2016-10-17T07:57:53.939Z,12.23
2016-10-17T07:58:53.928Z,12.23
2016-10-17T08:00:53.911Z,12.19
2016-10-17T08:01:53.916Z,12.16
2016-10-17T08:02:53.897Z,12.19
2016-10-17T08:03:53.886Z,12.2
2016-10-17T08:04:54.219Z,12.2
2016-10-17T08:05:53.873Z,12.25
2016-10-17T08:06:53.859Z,12.22
2016-10-17T08:07:53.864Z,12.25
2016-10-17T08:08:53.861Z,12.22
2016-10-17T08:09:53.850Z,12.33
2016-10-17T08:10:53.866Z,12.28
2016-10-17T08:11:53.822Z,12.28
2016-10-17T08:12:53.826Z,12.18
2016-10-17T08:13:53.810Z,12.28
2016-10-17T08:14:53.805Z,12.28
2016-10-17T08:15:53.816Z,12.31
2016-10-17T08:16:53.805Z,12.29
2016-10-17T08:17:53.817Z,12.29
2016-10-17T08:18:53.788Z,12.26
2016-10-17T08:19:53.784Z,12.28
2016-10-17T08:20:53.759Z,12.28
2016-10-17T08:21:53.760Z,12.26
2016-10-17T08:22:53.743Z,12.29
2016-10-17T08:23:53.747Z,12.22
2016-10-17T08:24:54.265Z,12.19
2016-10-17T08:25:53.724Z,12.25
2016-10-17T08:26:53.726Z,12.18
2016-10-17T08:27:53.721Z,12.18
2016-10-17T08:28:53.707Z,12.22
2016-10-17T08:29:53.738Z,12.2
2016-10-17T08:30:53.751Z,12.34
2016-10-17T08:31:53.698Z,12.18
2016-10-17T08:32:53.685Z,12.22
2016-10-17T08:33:54.045Z,12.23
2016-10-17T08:34:53.673Z,12.2
2016-10-17T08:35:53.667Z,12.16
2016-10-17T08:36:53.667Z,12.16
2016-10-17T08:37:53.651Z,12.19
2016-10-17T08:38:53.640Z,12.16
2016-10-17T08:39:53.645Z,12.15
2016-10-17T08:40:53.642Z,12.15
2016-10-17T08:41:53.652Z,12.18
2016-10-17T08:42:53.678Z,12.16
2016-10-17T08:43:53.604Z,12.18
2016-10-17T08:44:53.608Z,12.22
2016-10-17T08:45:53.596Z,12.23
2016-10-17T08:46:53.580Z,12.29
2016-10-17T08:47:53.604Z,12.34
2016-10-17T08:48:53.610Z,12.34
2016-10-17T08:49:53.606Z,12.41
2016-10-17T08:50:53.637Z,12.53
2016-10-17T08:51:53.619Z,12.48
2016-10-17T08:52:53.670Z,12.56
2016-10-17T08:53:53.639Z,12.62
2016-10-17T08:54:53.589Z,12.66
2016-10-17T08:55:53.582Z,12.78
2016-10-17T08:56:53.554Z,12.89
2016-10-17T08:57:53.604Z,12.84
2016-10-17T08:58:53.601Z,12.94
2016-10-17T08:59:53.580Z,12.92
2016-10-17T09:00:53.591Z,13.01
2016-10-17T09:01:53.537Z,13.03
2016-10-17T09:02:53.543Z,13.13
2016-10-17T09:03:53.569Z,13.27
2016-10-17T09:04:53.555Z,13.21
2016-10-17T09:05:53.554Z,13.32
2016-10-17T09:06:53.560Z,13.32
2016-10-17T09:07:53.569Z,13.39
2016-10-17T09:08:53.579Z,13.48
2016-10-17T09:09:53.473Z,13.44
2016-10-17T09:10:53.496Z,13.48
2016-10-17T09:11:53.510Z,13.51
2016-10-17T09:12:53.509Z,13.55
2016-10-17T09:13:53.520Z,13.55
2016-10-17T09:14:53.516Z,13.58
2016-10-17T09:15:53.536Z,13.68
2016-10-17T09:16:53.544Z,13.72
2016-10-17T09:17:53.539Z,13.81
2016-10-17T09:18:53.563Z,13.88
2016-10-17T09:19:53.548Z,13.95
2016-10-17T09:20:53.561Z,13.97
2016-10-17T09:21:53.497Z,14.09
2016-10-17T09:22:53.475Z,14.19
2016-10-17T09:23:53.479Z,14.21
2016-10-17T09:24:53.491Z,14.27
2016-10-17T09:25:53.500Z,14.27
2016-10-17T09:26:53.501Z,14.27
2016-10-17T09:27:53.524Z,14.33
2016-10-17T09:28:53.523Z,14.34
2016-10-17T09:29:53.453Z,14.3
2016-10-17T09:30:53.489Z,14.28
2016-10-17T09:31:53.464Z,14.31
2016-10-17T09:32:53.474Z,14.36
2016-10-17T09:33:53.525Z,14.39
2016-10-17T09:34:53.468Z,14.39
2016-10-17T09:35:53.457Z,14.34
2016-10-17T09:36:53.469Z,14.3
2016-10-17T09:37:53.455Z,14.41
2016-10-17T09:38:53.412Z,14.44
2016-10-17T09:39:53.418Z,14.44
2016-10-17T09:40:53.459Z,14.46
2016-10-17T09:41:53.442Z,14.49
2016-10-17T09:42:53.442Z,14.48
2016-10-17T09:43:53.452Z,14.56
2016-10-17T09:44:53.463Z,14.6
2016-10-17T09:45:53.471Z,14.67
2016-10-17T09:46:53.467Z,14.7
2016-10-17T09:47:53.374Z,14.74
2016-10-17T09:48:53.379Z,14.86
2016-10-17T09:49:53.401Z,14.83
2016-10-17T09:50:53.388Z,14.85
2016-10-17T09:51:53.418Z,14.94
2016-10-17T09:52:53.413Z,15.08
2016-10-17T09:53:53.420Z,15.05
2016-10-17T09:54:53.626Z,15.13
2016-10-17T09:55:53.428Z,15.22
2016-10-17T09:56:53.425Z,15.2
2016-10-17T09:57:53.438Z,15.34
2016-10-17T09:58:53.453Z,15.3
2016-10-17T09:59:53.456Z,15.35
2016-10-17T10:00:53.356Z,15.41
2016-10-17T10:01:53.363Z,15.47
2016-10-17T10:02:53.379Z,15.62
2016-10-17T10:03:53.391Z,15.7
2016-10-17T10:04:53.391Z,15.77
2016-10-17T10:05:53.397Z,15.89
2016-10-17T10:06:53.450Z,15.88
2016-10-17T10:07:53.415Z,16.02
2016-10-17T10:08:53.280Z,16.04
2016-10-17T10:09:53.593Z,16.11
2016-10-17T10:10:53.403Z,16.21
2016-10-17T10:11:53.263Z,16.25
2016-10-17T10:12:53.384Z,16.29
2016-10-17T10:13:53.359Z,16.33
2016-10-17T10:14:53.373Z,16.39
2016-10-17T10:15:53.397Z,16.51
2016-10-17T10:16:53.370Z,16.51
2016-10-17T10:17:53.235Z,16.55
2016-10-17T10:18:53.275Z,16.62
2016-10-17T10:19:53.364Z,16.66
2016-10-17T10:20:53.363Z,16.69
2016-10-17T10:21:53.227Z,16.72
2016-10-17T10:22:53.226Z,16.8
2016-10-17T10:23:53.229Z,16.72
2016-10-17T10:24:53.213Z,16.72
2016-10-17T10:25:53.345Z,16.66
2016-10-17T10:26:53.205Z,16.63
2016-10-17T10:27:53.197Z,16.69
2016-10-17T10:28:53.202Z,16.66
2016-10-17T10:29:53.192Z,16.67
2016-10-17T10:30:53.198Z,16.67
2016-10-17T10:31:53.190Z,16.57
2016-10-17T10:32:53.237Z,16.57
2016-10-17T10:33:53.240Z,16.54
2016-10-17T10:34:53.237Z,16.66
2016-10-17T10:35:53.242Z,16.69
2016-10-17T10:36:53.232Z,16.73
2016-10-17T10:37:53.231Z,16.84
2016-10-17T10:38:53.185Z,16.9
2016-10-17T10:39:53.198Z,16.94
2016-10-17T10:40:53.198Z,16.91
2016-10-17T10:41:53.193Z,16.85
2016-10-17T10:42:53.212Z,16.94
2016-10-17T10:43:53.204Z,16.97
2016-10-17T10:44:53.202Z,17.09
2016-10-17T10:45:53.198Z,17.05
2016-10-17T10:46:53.196Z,17.12
2016-10-17T10:47:53.194Z,17.13
2016-10-17T10:48:53.198Z,17.13
2016-10-17T10:49:53.497Z,17.12
2016-10-17T10:50:53.171Z,17.13
2016-10-17T10:51:53.178Z,17.18
2016-10-17T10:52:53.171Z,17.27
2016-10-17T10:53:53.176Z,17.36
2016-10-17T10:54:53.173Z,17.42
2016-10-17T10:55:53.165Z,17.46
2016-10-17T10:56:53.164Z,17.52
2016-10-17T10:57:53.166Z,17.63
2016-10-17T10:58:53.061Z,17.55
2016-10-17T10:59:53.196Z,17.58
2016-10-17T11:00:53.019Z,17.66
2016-10-17T11:01:53.027Z,17.69
2016-10-17T11:02:53.020Z,17.74
2016-10-17T11:03:53.157Z,17.66
2016-10-17T11:04:53.155Z,17.65
2016-10-17T11:05:53.182Z,17.71
2016-10-17T11:06:53.021Z,17.71
2016-10-17T11:07:53.001Z,17.68
2016-10-17T11:08:53.006Z,17.73
2016-10-17T11:09:52.993Z,17.57
2016-10-17T11:10:52.988Z,17.55
2016-10-17T11:11:52.985Z,17.52
2016-10-17T11:12:52.994Z,17.43
2016-10-17T11:13:53.008Z,17.45
2016-10-17T11:14:52.987Z,17.35
2016-10-17T11:15:52.985Z,17.46
2016-10-17T11:16:52.984Z,17.43
2016-10-17T11:17:52.996Z,17.49
2016-10-17T11:18:52.990Z,17.54
2016-10-17T11:19:53.001Z,17.47
2016-10-17T11:20:52.999Z,17.6
2016-10-17T11:21:52.985Z,17.5
2016-10-17T11:22:52.991Z,17.6
2016-10-17T11:23:52.993Z,17.58
2016-10-17T11:24:52.979Z,17.68
2016-10-17T11:25:52.982Z,17.83
2016-10-17T11:26:52.984Z,17.86
2016-10-17T11:27:52.997Z,17.95
2016-10-17T11:28:52.985Z,17.94
2016-10-17T11:29:52.973Z,18.01
2016-10-17T11:30:52.976Z,18.02
2016-10-17T11:31:52.965Z,18.03
2016-10-17T11:32:52.969Z,18.16
2016-10-17T11:33:52.968Z,18.14
2016-10-17T11:34:52.959Z,18.19
2016-10-17T11:35:52.958Z,18.13
2016-10-17T11:36:52.959Z,18.21
2016-10-17T11:37:52.970Z,18.16
2016-10-17T11:38:52.956Z,18.21
2016-10-17T11:39:52.833Z,18.23
2016-10-17T11:40:52.960Z,18.26
2016-10-17T11:41:52.863Z,18.2
2016-10-17T11:42:52.842Z,18.02
2016-10-17T11:43:52.834Z,18.02
2016-10-17T11:44:52.823Z,17.83
2016-10-17T11:45:52.827Z,17.6
2016-10-17T11:46:52.821Z,17.57
2016-10-17T11:47:53.172Z,17.36
2016-10-17T11:48:52.819Z,17.18
2016-10-17T11:49:52.817Z,17.13
2016-10-17T11:50:52.814Z,16.95
2016-10-17T11:51:52.821Z,16.97
2016-10-17T11:52:52.804Z,17.07
2016-10-17T11:53:52.797Z,16.94
2016-10-17T11:54:52.794Z,17.02
2016-10-17T11:55:52.793Z,16.99
2016-10-17T11:56:52.793Z,16.97
2016-10-17T11:57:52.794Z,16.82
2016-10-17T11:58:52.794Z,16.8
2016-10-17T11:59:52.786Z,16.74
2016-10-17T12:00:52.793Z,16.8
2016-10-17T12:01:52.793Z,16.72
2016-10-17T12:02:52.776Z,16.63
2016-10-17T12:03:52.776Z,16.63
2016-10-17T12:04:52.775Z,16.47
2016-10-17T12:05:52.762Z,16.59
2016-10-17T12:06:52.761Z,16.57
2016-10-17T12:07:52.760Z,16.59
2016-10-17T12:08:52.758Z,16.59
2016-10-17T12:09:52.753Z,16.67
2016-10-17T12:10:52.760Z,16.66
2016-10-17T12:11:52.743Z,16.65
2016-10-17T12:12:52.744Z,16.59
2016-10-17T12:13:52.745Z,16.66
2016-10-17T12:14:52.730Z,16.65
2016-10-17T12:15:52.744Z,16.66
2016-10-17T12:16:52.731Z,16.63
2016-10-17T12:17:52.731Z,16.67
2016-10-17T12:18:52.726Z,16.62
2016-10-17T12:19:52.732Z,16.62
2016-10-17T12:20:52.724Z,16.58
2016-10-17T12:21:52.716Z,16.59
2016-10-17T12:22:52.721Z,16.59
2016-10-17T12:23:52.697Z,16.66
2016-10-17T12:24:52.708Z,16.63
2016-10-17T12:25:52.698Z,16.51
2016-10-17T12:26:52.689Z,16.51
2016-10-17T12:27:52.691Z,16.69
2016-10-17T12:28:52.705Z,16.66
2016-10-17T12:29:52.687Z,16.67
2016-10-17T12:30:52.692Z,16.72
2016-10-17T12:31:52.684Z,16.82
2016-10-17T12:32:52.700Z,16.88
2016-10-17T12:33:52.676Z,16.84
2016-10-17T12:34:52.713Z,16.88
2016-10-17T12:35:52.670Z,16.85
2016-10-17T12:36:52.670Z,17
2016-10-17T12:37:52.663Z,17
2016-10-17T12:38:52.659Z,16.88
2016-10-17T12:39:52.665Z,17.05
2016-10-17T12:40:52.655Z,17.02
2016-10-17T12:41:52.654Z,16.95
2016-10-17T12:42:52.707Z,16.92
2016-10-17T12:43:52.645Z,16.97
2016-10-17T12:44:52.647Z,16.99
2016-10-17T12:45:52.640Z,16.95
2016-10-17T12:46:52.637Z,16.85
2016-10-17T12:47:52.632Z,16.88
2016-10-17T12:48:52.627Z,16.82
2016-10-17T12:49:52.633Z,16.73
2016-10-17T12:50:52.631Z,16.69
2016-10-17T12:51:52.610Z,16.69
2016-10-17T12:52:52.612Z,16.59
2016-10-17T12:53:52.622Z,16.55
2016-10-17T12:54:52.611Z,16.48
2016-10-17T12:55:52.598Z,16.45
2016-10-17T12:56:52.609Z,16.37
2016-10-17T12:57:52.599Z,16.29
2016-10-17T12:58:52.596Z,16.3
2016-10-17T12:59:52.598Z,16.22
2016-10-17T13:00:52.603Z,16.14
2016-10-17T13:01:52.590Z,16.21
2016-10-17T13:02:52.604Z,16.22
2016-10-17T13:03:52.587Z,16.18
2016-10-17T13:04:52.636Z,16.21
2016-10-17T13:05:52.571Z,16.18
2016-10-17T13:06:52.571Z,16.21
2016-10-17T13:07:52.571Z,16.21
2016-10-17T13:08:52.605Z,16.11
2016-10-17T13:09:52.582Z,16.25