createdAt,value
2022-08-28T00:06:04.592Z,99.9
2022-08-28T00:08:06.444Z,99.9
2022-08-28T00:10:08.257Z,99.9
2022-08-28T00:12:10.091Z,99.9
2022-08-28T00:14:15.163Z,99.9
2022-08-28T00:16:17.113Z,99.9
2022-08-28T00:18:18.845Z,99.9
2022-08-28T00:20:20.822Z,99.9
2022-08-28T00:22:22.522Z,99.9
2022-08-28T00:24:24.300Z,99.9
2022-08-28T00:26:26.122Z,99.9
2022-08-28T00:28:31.192Z,99.9
2022-08-28T00:30:33.025Z,99.9
2022-08-28T00:32:34.866Z,99.9
2022-08-28T00:34:36.681Z,99.9
2022-08-28T00:36:38.511Z,99.9
2022-08-28T00:38:40.342Z,99.9
2022-08-28T00:40:42.279Z,99.9
2022-08-28T00:42:47.226Z,99.9
2022-08-28T00:44:49.042Z,99.9
2022-08-28T00:52:56.359Z,99.9
2022-08-28T00:54:59.136Z,99.9
2022-08-28T01:01:06.922Z,99.9
2022-08-28T01:05:37.480Z,99.9
2022-08-28T01:11:46.203Z,99.9
2022-08-28T01:13:48.044Z,99.9
2022-08-28T01:15:49.918Z,99.9
2022-08-28T01:24:00.411Z,99.9
2022-08-28T01:28:04.082Z,99.9
2022-08-28T01:30:05.909Z,99.9
2022-08-28T01:32:07.726Z,99.9
2022-08-28T01:34:09.525Z,99.9
2022-08-28T01:36:11.369Z,99.9
2022-08-28T01:38:20.040Z,99.9
2022-08-28T01:40:18.307Z,99.9
2022-08-28T01:42:20.105Z,99.9
2022-08-28T01:44:21.916Z,99.9
2022-08-28T01:46:23.821Z,99.9
2022-08-28T01:50:27.442Z,99.9
2022-08-28T01:52:32.495Z,99.9
2022-08-28T01:54:34.491Z,99.9
2022-08-28T01:56:36.148Z,99.9
2022-08-28T01:57:38.666Z,99.9
2022-08-28T01:59:41.104Z,99.9
2022-08-28T02:05:49.207Z,99.9
2022-08-28T02:07:51.035Z,99.9
2022-08-28T02:13:56.519Z,99.9
2022-08-28T02:15:58.340Z,99.9
2022-08-28T02:18:00.175Z,99.9
2022-08-28T02:20:05.229Z,99.9
2022-08-28T02:22:07.076Z,99.9
2022-08-28T02:24:08.868Z,99.9
2022-08-28T02:32:16.206Z,99.9
2022-08-28T02:46:33.814Z,99.9
2022-08-28T02:52:42.459Z,99.9
2022-08-28T02:53:44.976Z,99.9
2022-08-28T02:55:46.811Z,99.9
2022-08-28T02:57:48.639Z,99.9
2022-08-28T02:59:50.480Z,99.9
2022-08-28T03:01:55.526Z,99.9
2022-08-28T03:05:59.177Z,99.9
2022-08-28T03:08:01.008Z,99.9
2022-08-28T03:10:02.826Z,99.9
2022-08-28T03:12:04.693Z,99.9
2022-08-28T03:16:11.736Z,99.9
2022-08-28T03:20:15.193Z,99.9
2022-08-28T03:22:17.003Z,99.9
2022-08-28T03:24:18.858Z,99.9
2022-08-28T03:26:20.639Z,99.9
2022-08-28T03:28:22.492Z,99.9
2022-08-28T03:30:27.595Z,99.9
2022-08-28T03:32:29.444Z,99.9
2022-08-28T03:34:31.176Z,99.9
2022-08-28T03:36:33.014Z,99.9
2022-08-28T03:38:34.813Z,99.9
2022-08-28T03:40:36.739Z,99.9
2022-08-28T03:49:49.700Z,99.9
2022-08-28T03:51:51.501Z,99.9
2022-08-28T03:58:00.177Z,99.9
2022-08-28T04:00:02.021Z,99.9
2022-08-28T04:02:03.840Z,99.9
2022-08-28T04:06:07.482Z,99.9
2022-08-28T04:08:09.330Z,99.9
2022-08-28T04:10:11.103Z,99.9
2022-08-28T04:16:19.843Z,99.9
2022-08-28T04:18:21.629Z,99.9
2022-08-28T04:20:23.439Z,99.9
2022-08-28T04:22:25.260Z,99.9
2022-08-28T04:24:27.066Z,99.9
2022-08-28T04:26:32.156Z,99.9
2022-08-28T04:28:33.961Z,99.9
2022-08-28T04:30:35.768Z,99.9
2022-08-28T04:32:37.607Z,99.9
2022-08-28T04:34:39.428Z,99.9
2022-08-28T04:36:41.272Z,99.9
2022-08-28T04:38:43.904Z,99.9
2022-08-28T04:40:48.135Z,99.9
2022-08-28T04:42:49.937Z,99.9
2022-08-28T04:44:51.769Z,99.9
2022-08-28T04:47:20.524Z,99.9
2022-08-28T04:49:22.696Z,99.9
2022-08-28T04:51:24.164Z,99.9
2022-08-28T04:53:29.211Z,99.9
2022-08-28T04:55:53.783Z,99.9
2022-08-28T04:57:36.224Z,99.9
2022-08-28T04:59:34.691Z,99.9
2022-08-28T05:01:36.593Z,99.9
2022-08-28T05:03:38.335Z,99.9
2022-08-28T05:05:40.133Z,99.9
2022-08-28T05:07:45.209Z,99.9
2022-08-28T05:09:47.007Z,99.9
2022-08-28T05:11:48.861Z,99.9
2022-08-28T05:13:50.655Z,99.9
2022-08-28T05:15:52.616Z,99.9
2022-08-28T05:17:54.298Z,99.9
2022-08-28T05:19:56.096Z,99.9
2022-08-28T05:22:01.167Z,99.9
2022-08-28T05:24:02.979Z,99.9
2022-08-28T05:28:06.705Z,99.9
2022-08-28T05:30:08.493Z,99.9
2022-08-28T05:32:10.263Z,99.9
2022-08-28T05:34:12.082Z,99.9
2022-08-28T05:38:18.977Z,99.9
2022-08-28T05:40:20.840Z,99.9
2022-08-28T05:41:23.312Z,99.9
2022-08-28T05:43:25.126Z,99.9
2022-08-28T05:45:26.960Z,99.9
2022-08-28T05:47:28.760Z,99.9
2022-08-28T05:49:33.821Z,99.9
2022-08-28T05:51:35.638Z,99.9
2022-08-28T05:53:37.479Z,99.9
2022-08-28T05:55:39.289Z,99.9
2022-08-28T05:57:41.111Z,99.9
2022-08-28T05:59:42.928Z,99.9
2022-08-28T06:01:44.762Z,99.9
2022-08-28T06:03:49.868Z,99.9
2022-08-28T06:05:51.616Z,99.9
2022-08-28T06:07:53.436Z,99.9
2022-08-28T06:09:55.280Z,99.9
2022-08-28T06:11:57.201Z,99.9
2022-08-28T06:13:58.952Z,99.9
2022-08-28T06:16:00.872Z,99.9
2022-08-28T06:18:05.905Z,99.9
2022-08-28T06:20:07.658Z,99.9
2022-08-28T06:22:09.486Z,99.9
2022-08-28T06:24:11.336Z,99.9
2022-08-28T06:26:13.178Z,99.9
2022-08-28T06:30:16.847Z,99.9
2022-08-28T06:32:22.063Z,99.9
2022-08-28T06:34:23.756Z,99.9
2022-08-28T06:36:25.591Z,99.9
2022-08-28T06:37:28.130Z,99.9
2022-08-28T06:39:29.968Z,99.9
2022-08-28T06:41:31.802Z,99.9
2022-08-28T06:43:33.655Z,99.9
2022-08-28T06:47:40.573Z,99.9
2022-08-28T06:49:42.416Z,99.9
2022-08-28T06:57:49.678Z,99.9
2022-08-28T07:06:00.143Z,99.9
2022-08-28T07:08:01.937Z,99.9
2022-08-28T07:14:10.581Z,99.6
2022-08-28T07:18:14.235Z,96.8
2022-08-28T07:20:15.856Z,96.8
2022-08-28T07:22:17.639Z,96.5
2022-08-28T07:24:19.267Z,96
2022-08-28T07:28:25.735Z,94.7
2022-08-28T07:30:27.377Z,94.4
2022-08-28T07:32:29.031Z,94
2022-08-28T07:35:33.065Z,93.8
2022-08-28T07:37:34.669Z,93.6
2022-08-28T07:45:44.555Z,92.4
2022-08-28T07:47:45.944Z,91.9
2022-08-28T07:49:47.539Z,91.8
2022-08-28T07:51:49.167Z,91.7
2022-08-28T07:53:50.762Z,91.9
2022-08-28T07:55:55.572Z,92.1
2022-08-28T07:57:57.172Z,92.4
2022-08-28T07:59:58.785Z,92.4
2022-08-28T08:02:00.479Z,92.3
2022-08-28T08:04:02.253Z,92.5
2022-08-28T08:06:03.608Z,92.4
2022-08-28T08:08:05.198Z,85.9
2022-08-28T08:10:09.986Z,85
2022-08-28T08:14:13.209Z,86.2
2022-08-28T08:16:14.873Z,95
2022-08-28T08:24:24.463Z,92.2
2022-08-28T08:26:27.627Z,90.6
2022-08-28T08:30:57.623Z,89.5
2022-08-28T08:32:59.208Z,89.2
2022-08-28T08:35:00.799Z,89.4
2022-08-28T08:37:05.672Z,89.4
2022-08-28T08:39:09.491Z,89.5
2022-08-28T08:41:08.851Z,84.1
2022-08-28T08:43:10.481Z,85.3
2022-08-28T08:45:12.085Z,83.1
2022-08-28T08:47:14.965Z,82.7
2022-08-28T08:49:15.278Z,82.5
2022-08-28T08:51:20.090Z,79.8
2022-08-28T08:55:23.337Z,82
2022-08-28T08:57:24.910Z,78.4
2022-08-28T08:59:26.502Z,77.6
2022-08-28T09:01:28.200Z,77.6
2022-08-28T09:05:34.516Z,78
2022-08-28T09:07:36.113Z,73.1
2022-08-28T09:09:37.701Z,73.7
2022-08-28T09:11:39.325Z,77.7
2022-08-28T09:15:43.554Z,85.5
2022-08-28T09:17:44.159Z,77.7
2022-08-28T09:19:48.962Z,70.6
2022-08-28T09:24:54.650Z,81.5
2022-08-28T09:26:56.691Z,80.8
2022-08-28T09:28:57.940Z,80.7
2022-08-28T09:33:04.422Z,75.9
2022-08-28T09:35:06.115Z,76.3
2022-08-28T09:37:07.792Z,78.3
2022-08-28T09:39:09.342Z,79.7
2022-08-28T09:41:11.104Z,81.8
2022-08-28T09:43:12.662Z,81.7
2022-08-28T09:45:14.415Z,81.5
2022-08-28T09:47:19.349Z,83.6
2022-08-28T09:49:20.962Z,85.3
2022-08-28T09:51:22.629Z,85.8
2022-08-28T09:53:24.303Z,85.8
2022-08-28T09:55:26.081Z,77.5
2022-08-28T09:57:27.893Z,78.7
2022-08-28T09:59:29.653Z,79.7
2022-08-28T10:01:34.609Z,79.2
2022-08-28T10:03:36.290Z,77.4
2022-08-28T10:05:38.070Z,76.3
2022-08-28T10:07:39.842Z,74.4
2022-08-28T10:09:46.712Z,72.1
2022-08-28T10:11:44.504Z,77.4
2022-08-28T10:13:45.155Z,76.4
2022-08-28T10:17:51.749Z,72.6
2022-08-28T10:19:53.394Z,73.5
2022-08-28T10:22:57.490Z,73.2
2022-08-28T10:24:59.147Z,73.3
2022-08-28T10:27:00.897Z,73
2022-08-28T10:35:10.746Z,77.8
2022-08-28T10:37:12.405Z,85.4
2022-08-28T10:39:14.063Z,85.6
2022-08-28T10:41:15.763Z,85.7
2022-08-28T10:45:22.271Z,75.2
2022-08-28T10:47:23.941Z,74.7
2022-08-28T10:51:34.893Z,72.3
2022-08-28T10:53:28.942Z,65.8
2022-08-28T10:55:30.621Z,66.2
2022-08-28T10:57:39.404Z,66.5
2022-08-28T10:59:41.867Z,66.8
2022-08-28T11:01:38.815Z,66.9
2022-08-28T11:03:40.425Z,67
2022-08-28T11:05:49.424Z,69
2022-08-28T11:07:43.720Z,74.1
2022-08-28T11:09:45.382Z,74.6
2022-08-28T11:11:50.220Z,75.8
2022-08-28T11:13:51.969Z,72.1
2022-08-28T11:15:53.724Z,71.9
2022-08-28T11:16:56.233Z,70.3
2022-08-28T11:18:57.797Z,68
2022-08-28T11:20:59.474Z,60.3
2022-08-28T11:23:01.275Z,60.1
2022-08-28T11:25:09.622Z,60.9
2022-08-28T11:27:07.643Z,61.8
2022-08-28T11:29:09.296Z,62.6
2022-08-28T11:31:18.996Z,63.1
2022-08-28T11:33:12.742Z,59.1
2022-08-28T11:35:14.375Z,57.5
2022-08-28T11:37:16.202Z,57.7
2022-08-28T11:39:20.886Z,63.5
2022-08-28T11:41:22.591Z,63.3
2022-08-28T11:43:24.188Z,63.3
2022-08-28T11:45:25.840Z,63.2
2022-08-28T11:47:27.511Z,64.6
2022-08-28T11:49:29.181Z,64.7
2022-08-28T11:51:30.824Z,65.3
2022-08-28T11:55:37.357Z,66.4
2022-08-28T11:57:39.043Z,56.7
2022-08-28T11:59:40.821Z,56.6
2022-08-28T12:01:42.617Z,56.2
2022-08-28T12:03:44.356Z,56.1
2022-08-28T12:05:46.030Z,56.3
2022-08-28T12:07:50.988Z,55.8
2022-08-28T12:09:52.664Z,54.3
2022-08-28T12:11:54.326Z,51.1
2022-08-28T12:14:22.910Z,44.9
2022-08-28T12:16:24.775Z,45.1
2022-08-28T12:18:26.316Z,51
2022-08-28T12:20:31.184Z,52.4
2022-08-28T12:22:32.872Z,54.1
2022-08-28T12:24:34.613Z,55.4
2022-08-28T12:30:39.829Z,64.4
2022-08-28T12:32:41.466Z,64.8
2022-08-28T12:36:52.037Z,58.8
2022-08-28T12:38:49.791Z,48
2022-08-28T12:40:51.470Z,47.7
2022-08-28T12:42:55.180Z,47.7
2022-08-28T12:44:54.929Z,48.5
2022-08-28T12:46:56.698Z,50.8
2022-08-28T12:49:01.629Z,52
2022-08-28T12:51:03.419Z,53
2022-08-28T12:53:04.990Z,55
2022-08-28T12:55:06.658Z,55.2
2022-08-28T12:57:08.347Z,55.4
2022-08-28T13:01:11.766Z,54.4
2022-08-28T13:03:16.479Z,53.3
2022-08-28T13:05:18.119Z,53.3
2022-08-28T13:08:22.252Z,53.6
2022-08-28T13:10:23.878Z,54.1
2022-08-28T13:12:32.022Z,53.8
2022-08-28T13:14:27.222Z,53.4
2022-08-28T13:16:32.116Z,52.5
2022-08-28T13:18:33.685Z,52.5
2022-08-28T13:20:35.376Z,53.5
2022-08-28T13:22:37.042Z,54.3
2022-08-28T13:24:38.698Z,55.2
2022-08-28T13:28:42.033Z,56
2022-08-28T13:30:46.942Z,58.3
2022-08-28T13:32:48.565Z,58.5
2022-08-28T13:34:50.235Z,59.7
2022-08-28T13:36:51.929Z,60.5
2022-08-28T13:38:53.706Z,60.3
2022-08-28T13:40:58.484Z,60.7
2022-08-28T13:42:57.289Z,55.6
2022-08-28T13:45:02.341Z,54.9
2022-08-28T13:47:04.046Z,54.2
2022-08-28T13:49:05.717Z,52.1
2022-08-28T13:51:10.783Z,50
2022-08-28T13:53:09.293Z,49.6
2022-08-28T13:55:10.854Z,48.9
2022-08-28T13:57:12.633Z,49.1
2022-08-28T13:59:17.500Z,49.7
2022-08-28T14:03:20.940Z,50.7
2022-08-28T14:04:23.351Z,51.1
2022-08-28T14:06:25.033Z,51.4
2022-08-28T14:08:26.705Z,51.7
2022-08-28T14:10:28.383Z,52
2022-08-28T14:12:33.623Z,52.4
2022-08-28T14:14:35.105Z,52.6
2022-08-28T14:16:39.790Z,52.3
2022-08-28T14:18:39.755Z,51.9
2022-08-28T14:20:41.556Z,52
2022-08-28T14:22:43.131Z,52.1
2022-08-28T14:24:45.147Z,52.6
2022-08-28T14:26:49.857Z,52.3
2022-08-28T14:34:56.864Z,50.8
2022-08-28T14:36:58.666Z,50.3
2022-08-28T14:39:05.397Z,49.8
2022-08-28T14:41:05.516Z,49.5
2022-08-28T14:43:07.317Z,49.5
2022-08-28T14:45:09.062Z,49.7
2022-08-28T14:47:10.850Z,49.8
2022-08-28T14:49:12.640Z,50.1
2022-08-28T14:51:14.421Z,50.5
2022-08-28T14:53:16.214Z,50.6
2022-08-28T14:55:21.295Z,51
2022-08-28T14:57:23.088Z,51.3
2022-08-28T14:59:24.880Z,51.6
2022-08-28T15:00:27.509Z,51.8
2022-08-28T15:02:29.232Z,52.1
2022-08-28T15:04:30.977Z,52.1
2022-08-28T15:06:32.739Z,51.3
2022-08-28T15:08:37.818Z,51
2022-08-28T15:10:39.611Z,50.9
2022-08-28T15:12:42.556Z,51.2
2022-08-28T15:14:47.061Z,52.3
2022-08-28T15:16:45.139Z,53
2022-08-28T15:18:46.824Z,53.3
2022-08-28T15:20:48.659Z,53.5
2022-08-28T15:22:53.727Z,53.5
2022-08-28T15:24:55.634Z,53.4
2022-08-28T15:26:57.520Z,53
2022-08-28T15:28:59.108Z,53
2022-08-28T15:31:00.913Z,53.1
2022-08-28T15:33:02.720Z,53.9
2022-08-28T15:35:04.511Z,55.4
2022-08-28T15:37:09.593Z,56
2022-08-28T15:39:11.396Z,56.4
2022-08-28T15:41:13.208Z,56.4
2022-08-28T15:43:15.283Z,57
2022-08-28T15:45:16.814Z,57.1
2022-08-28T15:47:18.648Z,57.2
2022-08-28T15:49:20.427Z,57.2
2022-08-28T15:51:26.035Z,57
2022-08-28T15:53:27.343Z,56.6
2022-08-28T15:55:29.159Z,55.6
2022-08-28T15:57:57.876Z,52.7
2022-08-28T15:59:59.671Z,52.4
2022-08-28T16:02:01.511Z,52.2
2022-08-28T16:04:06.567Z,51.8
2022-08-28T16:06:08.378Z,52
2022-08-28T16:08:10.246Z,51.9
2022-08-28T16:10:12.012Z,52.3
2022-08-28T16:12:13.819Z,53.5
2022-08-28T16:14:20.445Z,54.3
2022-08-28T16:16:17.439Z,55.2
2022-08-28T16:18:22.489Z,57
2022-08-28T16:20:24.289Z,57.2
2022-08-28T16:22:26.084Z,57.7
2022-08-28T16:24:27.912Z,57.8
2022-08-28T16:26:29.729Z,58.1
2022-08-28T16:28:31.538Z,58.2
2022-08-28T16:30:33.348Z,58.1
2022-08-28T16:32:38.442Z,58.6
2022-08-28T16:34:40.278Z,58.7
2022-08-28T16:36:42.077Z,58.2
2022-08-28T16:44:49.368Z,56.3
2022-08-28T16:46:54.513Z,56
2022-08-28T16:48:56.254Z,56.1
2022-08-28T16:50:58.057Z,56.2
2022-08-28T16:52:00.599Z,56.8
2022-08-28T16:54:02.632Z,58.3
2022-08-28T16:56:04.248Z,59.6
2022-08-28T16:58:06.049Z,61
2022-08-28T17:00:11.184Z,62.9
2022-08-28T17:02:13.313Z,63.7
2022-08-28T17:04:14.881Z,64.5
2022-08-28T17:06:16.582Z,65.9
2022-08-28T17:08:18.403Z,67.2
2022-08-28T17:10:20.227Z,67.8
2022-08-28T17:12:22.061Z,69.4
2022-08-28T17:14:27.283Z,73.1
2022-08-28T17:16:29.057Z,73.8
2022-08-28T17:18:30.769Z,75.5
2022-08-28T17:20:32.586Z,76.8
2022-08-28T17:22:34.408Z,78.5
2022-08-28T17:24:36.423Z,80.8
2022-08-28T17:26:38.075Z,82.2
2022-08-28T17:28:43.154Z,85.2
2022-08-28T17:30:45.000Z,85.4
2022-08-28T17:32:46.827Z,85.8
2022-08-28T17:34:48.691Z,86.3
2022-08-28T17:36:50.500Z,87.9
2022-08-28T17:38:52.337Z,88.9
2022-08-28T17:40:54.160Z,89.8
2022-08-28T17:42:59.242Z,91.3
2022-08-28T17:45:01.110Z,91.6
2022-08-28T17:47:02.993Z,92.2
2022-08-28T17:50:07.301Z,93.2
2022-08-28T17:52:09.155Z,93.8
2022-08-28T17:54:10.967Z,94.2
2022-08-28T17:56:16.100Z,95.7
2022-08-28T18:00:19.778Z,96.6
2022-08-28T18:10:32.255Z,98.8
2022-08-28T18:12:34.050Z,99.1
2022-08-28T18:14:35.918Z,99.3
2022-08-28T18:16:37.840Z,99.6
2022-08-28T18:18:39.611Z,99.8
2022-08-28T18:20:41.433Z,99.9
2022-08-28T18:22:43.269Z,99.9
2022-08-28T18:24:48.376Z,99.9
2022-08-28T18:26:50.262Z,99.9
2022-08-28T18:28:52.113Z,99.9
2022-08-28T18:30:54.000Z,99.9
2022-08-28T18:32:55.763Z,99.9
2022-08-28T18:34:57.608Z,99.9
2022-08-28T18:36:59.450Z,99.9
2022-08-28T18:39:04.534Z,99.9
2022-08-28T18:41:06.447Z,99.9
2022-08-28T18:43:08.266Z,99.9
2022-08-28T18:44:10.806Z,99.9
2022-08-28T18:50:16.350Z,99.9
2022-08-28T18:56:25.150Z,99.9
2022-08-28T19:00:28.900Z,99.9
2022-08-28T19:02:30.946Z,99.9
2022-08-28T19:04:32.578Z,99.9
2022-08-28T19:08:39.532Z,99.9
2022-08-28T19:10:41.393Z,99.9
2022-08-28T19:18:48.794Z,99.9
2022-08-28T19:29:01.324Z,99.9
2022-08-28T19:33:05.045Z,99.9
2022-08-28T19:35:10.158Z,99.9
2022-08-28T19:37:11.985Z,99.9
2022-08-28T19:39:13.861Z,99.9
2022-08-28T19:41:42.609Z,99.9
2022-08-28T19:43:44.841Z,99.9
2022-08-28T19:49:53.268Z,99.9
2022-08-28T19:51:55.132Z,99.9
2022-08-28T19:53:58.685Z,99.9
2022-08-28T19:58:00.669Z,99.9
2022-08-28T20:00:02.781Z,99.9
2022-08-28T20:08:14.917Z,99.9
2022-08-28T20:20:30.122Z,99.9
2022-08-28T20:22:30.975Z,99.9
2022-08-28T20:24:32.827Z,99.9
2022-08-28T20:35:47.921Z,99.9
2022-08-28T20:39:51.629Z,99.9
2022-08-28T20:41:53.501Z,99.9
2022-08-28T20:48:02.275Z,99.9
2022-08-28T20:50:04.136Z,99.9
2022-08-28T20:52:05.976Z,99.9
2022-08-28T20:54:07.839Z,99.9
2022-08-28T20:58:14.943Z,99.9
2022-08-28T21:00:16.673Z,99.9
2022-08-28T21:02:18.544Z,99.9
2022-08-28T21:04:20.321Z,99.9
2022-08-28T21:06:22.169Z,99.9
2022-08-28T21:08:24.055Z,99.9
2022-08-28T21:10:25.883Z,99.9
2022-08-28T21:12:30.986Z,99.9
2022-08-28T21:14:32.835Z,99.9
2022-08-28T21:16:34.791Z,99.9
2022-08-28T21:18:36.521Z,99.9
2022-08-28T21:20:38.391Z,99.9
2022-08-28T21:22:40.232Z,99.9
2022-08-28T21:24:42.083Z,99.9
2022-08-28T21:26:47.167Z,99.9
2022-08-28T21:31:53.397Z,99.9
2022-08-28T21:33:55.241Z,99.9
2022-08-28T21:37:58.953Z,99.9
2022-08-28T21:40:04.136Z,99.9
2022-08-28T21:42:05.896Z,99.9
2022-08-28T21:44:07.760Z,99.9
2022-08-28T21:50:13.291Z,99.9
2022-08-28T21:52:15.149Z,99.9
2022-08-28T21:54:20.228Z,99.9
2022-08-28T21:56:22.076Z,99.9
2022-08-28T21:58:23.911Z,99.9
2022-08-28T22:00:25.777Z,99.9
2022-08-28T22:02:27.671Z,99.9
2022-08-28T22:04:29.465Z,99.9
2022-08-28T22:06:31.307Z,99.9
2022-08-28T22:08:36.407Z,99.9
2022-08-28T22:10:40.454Z,99.9
2022-08-28T22:12:40.111Z,99.9
2022-08-28T22:14:41.962Z,99.9
2022-08-28T22:16:43.830Z,99.9
2022-08-28T22:18:45.639Z,99.9
2022-08-28T22:20:47.472Z,99.9
2022-08-28T22:22:52.567Z,99.9
2022-08-28T22:26:57.613Z,99.9
2022-08-28T22:27:58.804Z,99.9
2022-08-28T22:32:02.588Z,99.9
2022-08-28T22:34:04.355Z,99.9
2022-08-28T22:42:14.962Z,99.9
2022-08-28T22:44:16.843Z,99.9
2022-08-28T22:48:20.499Z,99.9
2022-08-28T22:50:25.607Z,99.9
2022-08-28T22:52:27.438Z,99.9
2022-08-28T22:54:29.269Z,99.9
2022-08-28T22:56:31.138Z,99.9
2022-08-28T22:58:32.965Z,99.9
2022-08-28T23:02:36.680Z,99.9
2022-08-28T23:04:41.728Z,99.9
2022-08-28T23:06:43.575Z,99.9
2022-08-28T23:08:45.440Z,99.9
2022-08-28T23:10:59.076Z,99.9
2022-08-28T23:12:49.172Z,99.9
2022-08-28T23:14:50.966Z,99.9
2022-08-28T23:16:52.850Z,99.9
2022-08-28T23:19:08.827Z,99.9
2022-08-28T23:23:01.597Z,99.9
2022-08-28T23:25:30.370Z,99.9
2022-08-28T23:27:36.136Z,99.9
2022-08-28T23:29:34.042Z,99.9
2022-08-28T23:35:42.834Z,99.9
2022-08-28T23:54:02.642Z,99.9
