createdAt,value
2023-04-09T00:02:30.499Z,63.15
2023-04-09T00:05:03.635Z,63.12
2023-04-09T00:07:36.434Z,63.19
2023-04-09T00:10:11.401Z,63.14
2023-04-09T00:12:44.909Z,63.86
2023-04-09T00:15:28.168Z,63.42
2023-04-09T00:18:03.692Z,64.03
2023-04-09T00:20:36.648Z,63.81
2023-04-09T00:23:10.673Z,63.75
2023-04-09T00:25:45.702Z,63.23
2023-04-09T00:28:18.706Z,63.85
2023-04-09T00:30:51.207Z,64.38
2023-04-09T00:33:24.322Z,63.43
2023-04-09T00:35:56.898Z,63.74
2023-04-09T00:38:29.628Z,64.35
2023-04-09T00:41:03.832Z,64.48
2023-04-09T00:43:36.856Z,64.17
2023-04-09T00:46:09.342Z,63.83
2023-04-09T00:48:42.619Z,64.23
2023-04-09T00:51:15.034Z,64.14
2023-04-09T00:53:48.721Z,64.90
2023-04-09T00:56:24.689Z,64.23
2023-04-09T00:58:59.635Z,64.08
2023-04-09T01:01:32.482Z,64.91
2023-04-09T01:04:06.033Z,64.82
2023-04-09T01:06:45.784Z,64.43
2023-04-09T01:09:25.260Z,64.66
2023-04-09T01:12:10.705Z,64.71
2023-04-09T01:14:55.898Z,64.24
2023-04-09T01:17:34.823Z,64.08
2023-04-09T01:20:12.622Z,65.15
2023-04-09T01:22:57.824Z,64.97
2023-04-09T01:25:45.731Z,65.09
2023-04-09T01:28:24.176Z,65.11
2023-04-09T01:31:02.428Z,65.54
2023-04-09T01:33:37.379Z,64.71
2023-04-09T01:36:11.879Z,65.26
2023-04-09T01:38:46.238Z,65.03
2023-04-09T01:41:22.929Z,65.37
2023-04-09T01:43:57.957Z,65.56
2023-04-09T01:46:31.788Z,65.46
2023-04-09T01:49:05.081Z,65.70
2023-04-09T01:51:38.349Z,65.60
2023-04-09T01:54:11.143Z,65.13
2023-04-09T01:56:44.731Z,65.60
2023-04-09T01:59:18.935Z,66.10
2023-04-09T02:01:56.958Z,65.84
2023-04-09T02:04:34.555Z,66.05
2023-04-09T02:07:11.727Z,66.35
2023-04-09T02:09:46.404Z,66.52
2023-04-09T02:12:19.969Z,66.34
2023-04-09T02:14:54.846Z,66.53
2023-04-09T02:17:27.732Z,66.35
2023-04-09T02:20:00.387Z,66.17
2023-04-09T02:22:33.540Z,66.36
2023-04-09T02:25:07.048Z,66.15
2023-04-09T02:27:40.100Z,66.61
2023-04-09T02:30:14.068Z,66.36
2023-04-09T02:32:46.795Z,66.18
2023-04-09T02:35:19.572Z,65.85
2023-04-09T02:37:52.072Z,65.83
2023-04-09T02:40:24.786Z,66.04
2023-04-09T02:42:58.592Z,66.71
2023-04-09T02:45:32.433Z,66.51
2023-04-09T02:48:05.541Z,66.41
2023-04-09T02:50:40.904Z,66.56
2023-04-09T02:53:13.782Z,66.52
2023-04-09T02:55:46.881Z,66.15
2023-04-09T02:58:20.120Z,66.36
2023-04-09T03:00:53.865Z,66.92
2023-04-09T03:03:26.983Z,66.95
2023-04-09T03:05:59.802Z,66.87
2023-04-09T03:08:32.556Z,66.66
2023-04-09T03:11:04.947Z,66.80
2023-04-09T03:13:37.720Z,66.55
2023-04-09T03:16:11.881Z,66.69
2023-04-09T03:18:44.889Z,67.23
2023-04-09T03:21:17.348Z,66.84
2023-04-09T03:23:53.949Z,67.08
2023-04-09T03:26:26.396Z,67.22
2023-04-09T03:28:59.243Z,66.83
2023-04-09T03:31:33.525Z,67.42
2023-04-09T03:34:06.587Z,67.56
2023-04-09T03:36:39.065Z,67.61
2023-04-09T03:39:31.239Z,67.96
2023-04-09T03:42:03.915Z,67.33
2023-04-09T03:44:47.194Z,67.71
2023-04-09T03:47:26.601Z,67.62
2023-04-09T03:50:01.617Z,67.23
2023-04-09T03:52:46.393Z,67.08
2023-04-09T03:55:19.048Z,67.54
2023-04-09T03:57:53.389Z,67.49
2023-04-09T04:00:32.389Z,67.11
2023-04-09T04:03:39.218Z,67.29
2023-04-09T04:06:34.520Z,67.10
2023-04-09T04:09:27.178Z,67.25
2023-04-09T04:12:14.596Z,67.14
2023-04-09T04:15:20.314Z,67.55
2023-04-09T04:17:59.248Z,67.28
2023-04-09T04:20:46.615Z,67.30
2023-04-09T04:23:20.825Z,66.79
2023-04-09T04:26:10.067Z,66.83
2023-04-09T04:28:45.049Z,67.54
2023-04-09T04:31:23.717Z,67.78
2023-04-09T04:33:57.268Z,67.63
2023-04-09T04:36:31.602Z,67.76
2023-04-09T04:39:04.751Z,67.58
2023-04-09T04:41:48.629Z,68.16
2023-04-09T04:44:26.892Z,67.95
2023-04-09T04:47:11.591Z,67.64
2023-04-09T04:49:47.527Z,67.81
2023-04-09T04:52:21.856Z,67.99
2023-04-09T04:54:57.729Z,67.53
2023-04-09T04:57:33.723Z,67.65
2023-04-09T05:00:08.788Z,66.99
2023-04-09T05:02:43.224Z,67.39
2023-04-09T05:05:42.126Z,67.05
2023-04-09T05:08:20.221Z,66.99
2023-04-09T05:10:59.382Z,66.65
2023-04-09T05:13:39.818Z,67.18
2023-04-09T05:16:18.872Z,66.68
2023-04-09T05:18:57.985Z,66.80
2023-04-09T05:21:30.512Z,66.25
2023-04-09T05:24:06.843Z,64.73
2023-04-09T05:26:40.488Z,64.37
2023-04-09T05:29:13.113Z,63.12
2023-04-09T05:31:45.843Z,62.72
2023-04-09T05:34:30.095Z,62.30
2023-04-09T05:37:03.871Z,62.52
2023-04-09T05:39:38.946Z,61.80
2023-04-09T05:42:11.427Z,61.79
2023-04-09T05:45:04.965Z,61.24
2023-04-09T05:47:37.706Z,60.96
2023-04-09T05:50:17.249Z,60.58
2023-04-09T05:52:50.959Z,60.49
2023-04-09T05:55:24.800Z,60.26
2023-04-09T05:58:02.462Z,60.37
2023-04-09T06:00:35.036Z,59.80
2023-04-09T06:03:09.958Z,59.96
2023-04-09T06:05:42.575Z,59.66
2023-04-09T06:08:15.752Z,60.19
2023-04-09T06:10:49.895Z,60.14
2023-04-09T06:13:23.138Z,60.03
2023-04-09T06:15:55.798Z,60.22
2023-04-09T06:18:28.871Z,59.83
2023-04-09T06:21:05.073Z,59.70
2023-04-09T06:23:38.175Z,59.73
2023-04-09T06:26:12.069Z,59.31
2023-04-09T06:28:44.581Z,58.99
2023-04-09T06:31:17.243Z,58.57
2023-04-09T06:33:51.043Z,58.40
2023-04-09T06:36:24.174Z,58.30
2023-04-09T06:38:57.377Z,57.63
2023-04-09T06:41:32.674Z,57.29
2023-04-09T06:44:05.717Z,56.60
2023-04-09T06:46:38.366Z,56.90
2023-04-09T06:49:11.548Z,56.27
2023-04-09T06:51:44.652Z,55.85
2023-04-09T06:54:17.658Z,55.54
2023-04-09T06:56:52.078Z,55.05
2023-04-09T06:59:24.553Z,55.01
2023-04-09T07:01:57.438Z,54.99
2023-04-09T07:04:31.082Z,54.75
2023-04-09T07:07:03.921Z,54.41
2023-04-09T07:09:36.758Z,54.09
2023-04-09T07:12:10.916Z,54.66
2023-04-09T07:14:44.594Z,54.64
2023-04-09T07:17:17.597Z,54.21
2023-04-09T07:19:54.562Z,53.80
2023-04-09T07:22:29.241Z,53.75
2023-04-09T07:25:02.082Z,53.93
2023-04-09T07:27:38.243Z,53.31
2023-04-09T07:30:11.537Z,53.85
2023-04-09T07:32:44.668Z,53.55
2023-04-09T07:35:18.930Z,53.58
2023-04-09T07:37:51.634Z,52.88
2023-04-09T07:40:24.810Z,52.76
2023-04-09T07:42:58.671Z,53.12
2023-04-09T07:45:31.644Z,52.25
2023-04-09T07:48:04.409Z,52.02
2023-04-09T07:50:38.211Z,52.05
2023-04-09T07:53:11.352Z,51.72
2023-04-09T07:55:43.889Z,51.64
2023-04-09T07:58:18.502Z,51.76
2023-04-09T08:00:50.943Z,50.52
2023-04-09T08:03:23.806Z,50.63
2023-04-09T08:05:57.094Z,49.90
2023-04-09T08:08:30.234Z,49.63
2023-04-09T08:11:02.728Z,49.30
2023-04-09T08:13:37.142Z,49.04
2023-04-09T08:16:10.195Z,48.69
2023-04-09T08:18:43.456Z,48.31
2023-04-09T08:21:16.224Z,48.06
2023-04-09T08:23:49.228Z,48.25
2023-04-09T08:26:22.526Z,48.40
2023-04-09T08:28:56.692Z,48.58
2023-04-09T08:31:29.818Z,47.88
2023-04-09T08:34:02.688Z,47.12
2023-04-09T08:36:36.097Z,47.42
2023-04-09T08:39:09.320Z,46.45
2023-04-09T08:41:46.308Z,45.71
2023-04-09T08:44:22.585Z,45.45
2023-04-09T08:46:55.791Z,46.06
2023-04-09T08:49:30.225Z,45.53
2023-04-09T08:52:02.963Z,45.47
2023-04-09T08:54:36.183Z,44.75
2023-04-09T08:57:08.721Z,43.92
2023-04-09T08:59:43.390Z,43.48
2023-04-09T09:02:18.927Z,44.12
2023-04-09T09:04:53.827Z,43.61
2023-04-09T09:07:29.702Z,43.35
2023-04-09T09:10:04.664Z,43.83
2023-04-09T09:12:39.243Z,43.63
2023-04-09T09:15:28.608Z,43.46
2023-04-09T09:18:01.827Z,43.46
2023-04-09T09:20:34.973Z,43.60
2023-04-09T09:23:08.891Z,42.89
2023-04-09T09:25:43.138Z,42.55
2023-04-09T09:28:15.503Z,42.21
2023-04-09T09:30:49.772Z,42.00
2023-04-09T09:33:22.405Z,41.67
2023-04-09T09:35:55.658Z,42.30
2023-04-09T09:38:28.136Z,42.49
2023-04-09T09:41:18.194Z,42.93
2023-04-09T09:43:51.305Z,42.63
2023-04-09T09:46:26.948Z,41.38
2023-04-09T09:48:59.651Z,41.04
2023-04-09T09:51:34.290Z,41.16
2023-04-09T09:54:12.983Z,41.23
2023-04-09T09:56:46.932Z,41.46
2023-04-09T09:59:24.596Z,41.02
2023-04-09T10:02:02.948Z,40.49
2023-04-09T10:04:36.724Z,40.24
2023-04-09T10:07:10.054Z,40.31
2023-04-09T10:09:49.000Z,40.55
2023-04-09T10:12:25.653Z,39.90
2023-04-09T10:15:04.698Z,40.22
2023-04-09T10:17:39.358Z,40.26
2023-04-09T10:20:16.190Z,39.57
2023-04-09T10:22:51.994Z,38.92
2023-04-09T10:25:24.890Z,38.86
2023-04-09T10:28:01.661Z,37.69
2023-04-09T10:30:36.059Z,37.70
2023-04-09T10:33:11.779Z,37.68
2023-04-09T10:35:48.810Z,37.68
2023-04-09T10:38:36.106Z,39.18
2023-04-09T10:41:13.878Z,37.80
2023-04-09T10:43:47.664Z,37.45
2023-04-09T10:46:30.696Z,39.20
2023-04-09T10:49:14.026Z,38.11
2023-04-09T10:51:52.179Z,38.04
2023-04-09T10:54:48.508Z,38.38
2023-04-09T10:57:22.058Z,37.68
2023-04-09T11:00:14.076Z,37.80
2023-04-09T11:03:20.372Z,38.04
2023-04-09T11:06:00.513Z,37.78
2023-04-09T11:08:34.151Z,37.74
2023-04-09T11:11:07.341Z,36.97
2023-04-09T11:13:42.162Z,36.92
2023-04-09T11:16:22.847Z,37.28
2023-04-09T11:18:57.537Z,37.36
2023-04-09T11:21:31.623Z,36.97
2023-04-09T11:24:04.375Z,36.74
2023-04-09T11:26:37.646Z,37.04
2023-04-09T11:29:10.421Z,37.18
2023-04-09T11:31:45.474Z,37.42
2023-04-09T11:34:18.011Z,37.79
2023-04-09T11:36:52.712Z,37.73
2023-04-09T11:39:26.314Z,37.73
2023-04-09T11:41:59.139Z,37.64
2023-04-09T11:44:31.732Z,37.35
2023-04-09T11:47:04.777Z,37.31
2023-04-09T11:49:37.819Z,37.42
2023-04-09T11:52:12.359Z,37.29
2023-04-09T11:54:49.772Z,37.07
2023-04-09T11:57:22.677Z,37.45
2023-04-09T11:59:55.550Z,37.59
2023-04-09T12:02:30.970Z,37.34
2023-04-09T12:05:04.606Z,37.41
2023-04-09T12:07:42.360Z,37.48
2023-04-09T12:10:19.188Z,37.17
2023-04-09T12:12:52.498Z,37.10
2023-04-09T12:15:25.755Z,37.13
2023-04-09T12:17:59.524Z,37.47
2023-04-09T12:20:34.751Z,36.82
2023-04-09T12:23:10.772Z,36.42
2023-04-09T12:25:45.600Z,36.05
2023-04-09T12:28:19.064Z,36.30
2023-04-09T12:30:51.859Z,35.92
2023-04-09T12:33:24.990Z,36.37
2023-04-09T12:35:58.504Z,36.11
2023-04-09T12:38:33.360Z,35.76
2023-04-09T12:41:06.003Z,36.17
2023-04-09T12:43:39.266Z,36.13
2023-04-09T12:46:12.069Z,36.09
2023-04-09T12:49:06.016Z,36.23
2023-04-09T12:51:38.421Z,36.35
2023-04-09T12:54:32.896Z,35.95
2023-04-09T12:57:25.465Z,35.49
2023-04-09T13:00:01.783Z,35.32
2023-04-09T13:02:36.633Z,36.33
2023-04-09T13:05:31.938Z,36.78
2023-04-09T13:08:04.926Z,36.46
2023-04-09T13:10:58.978Z,36.22
2023-04-09T13:13:52.377Z,36.77
2023-04-09T13:16:26.193Z,36.45
2023-04-09T13:19:19.523Z,36.49
2023-04-09T13:22:01.198Z,36.88
2023-04-09T13:24:34.609Z,36.78
2023-04-09T13:27:11.837Z,36.56
2023-04-09T13:29:46.227Z,36.96
2023-04-09T13:32:21.216Z,37.07
2023-04-09T13:34:55.427Z,37.32
2023-04-09T13:37:46.333Z,36.89
2023-04-09T13:40:19.664Z,36.50
2023-04-09T13:43:12.312Z,36.83
2023-04-09T13:46:05.616Z,36.78
2023-04-09T13:48:57.016Z,36.79
2023-04-09T13:51:49.825Z,36.57
2023-04-09T13:54:42.975Z,36.86
2023-04-09T13:57:34.621Z,36.94
2023-04-09T14:00:10.050Z,36.96
2023-04-09T14:02:43.266Z,37.30
2023-04-09T14:05:16.716Z,36.89
2023-04-09T14:07:49.874Z,36.83
2023-04-09T14:10:23.518Z,36.97
2023-04-09T14:12:56.782Z,36.38
2023-04-09T14:15:31.225Z,36.51
2023-04-09T14:18:04.513Z,36.07
2023-04-09T14:20:38.543Z,35.87
2023-04-09T14:23:11.349Z,36.57
2023-04-09T14:25:45.042Z,36.46
2023-04-09T14:28:17.974Z,36.54
2023-04-09T14:30:52.579Z,36.15
2023-04-09T14:33:25.768Z,36.36
2023-04-09T14:36:00.176Z,36.52
2023-04-09T14:38:33.273Z,36.31
2023-04-09T14:41:06.915Z,36.04
2023-04-09T14:43:40.191Z,36.23
2023-04-09T14:46:14.386Z,36.87
2023-04-09T14:48:47.186Z,36.48
2023-04-09T14:51:19.999Z,36.53
2023-04-09T14:53:53.383Z,36.59
2023-04-09T14:56:25.967Z,36.39
2023-04-09T14:58:58.562Z,36.56
2023-04-09T15:01:33.277Z,36.25
2023-04-09T15:04:06.930Z,37.11
2023-04-09T15:06:39.503Z,36.85
2023-04-09T15:09:12.505Z,37.01
2023-04-09T15:11:45.052Z,36.42
2023-04-09T15:14:17.866Z,36.85
2023-04-09T15:16:55.970Z,36.77
2023-04-09T15:19:29.221Z,36.68
2023-04-09T15:22:01.749Z,36.93
2023-04-09T15:24:34.540Z,36.86
2023-04-09T15:27:07.103Z,37.06
2023-04-09T15:29:42.577Z,37.21
2023-04-09T15:32:16.701Z,37.25
2023-04-09T15:34:53.230Z,37.88
2023-04-09T15:37:27.733Z,38.04
2023-04-09T15:40:00.936Z,38.10
2023-04-09T15:42:33.601Z,37.80
2023-04-09T15:45:07.529Z,37.78
2023-04-09T15:47:41.332Z,38.52
2023-04-09T15:50:14.941Z,38.70
2023-04-09T15:52:47.449Z,38.90
2023-04-09T15:55:21.010Z,38.49
2023-04-09T15:57:55.237Z,38.48
2023-04-09T16:00:28.602Z,38.57
2023-04-09T16:03:02.790Z,39.24
2023-04-09T16:05:35.545Z,39.30
2023-04-09T16:08:09.134Z,39.07
2023-04-09T16:10:52.986Z,39.63
2023-04-09T16:13:28.605Z,39.10
2023-04-09T16:16:01.733Z,40.06
2023-04-09T16:18:36.700Z,40.15
2023-04-09T16:21:11.386Z,39.75
2023-04-09T16:23:44.538Z,39.96
2023-04-09T16:26:17.944Z,40.24
2023-04-09T16:28:53.711Z,40.80
2023-04-09T16:31:26.921Z,40.50
2023-04-09T16:34:00.986Z,41.01
2023-04-09T16:36:37.448Z,41.00
2023-04-09T16:39:10.178Z,41.74
2023-04-09T16:41:44.024Z,41.28
2023-04-09T16:44:16.539Z,41.52
2023-04-09T16:46:49.498Z,41.93
2023-04-09T16:49:23.736Z,42.37
2023-04-09T16:52:07.418Z,42.83
2023-04-09T16:54:43.006Z,43.57
2023-04-09T16:57:17.335Z,44.40
2023-04-09T16:59:49.820Z,44.45
2023-04-09T17:02:24.806Z,45.08
2023-04-09T17:04:59.394Z,44.71
2023-04-09T17:07:32.523Z,45.24
2023-04-09T17:10:06.569Z,45.62
2023-04-09T17:12:57.901Z,46.02
2023-04-09T17:15:30.398Z,46.68
2023-04-09T17:18:04.500Z,47.15
2023-04-09T17:20:38.916Z,47.74
2023-04-09T17:23:12.329Z,47.20
2023-04-09T17:25:45.200Z,47.23
2023-04-09T17:28:18.982Z,47.53
2023-04-09T17:30:51.807Z,47.39
2023-04-09T17:33:25.167Z,47.72
2023-04-09T17:36:00.714Z,48.35
2023-04-09T17:38:33.627Z,48.35
2023-04-09T17:41:07.617Z,48.64
2023-04-09T17:43:41.433Z,49.33
2023-04-09T17:46:14.561Z,49.27
2023-04-09T17:48:48.798Z,49.88
2023-04-09T17:51:22.981Z,49.90
2023-04-09T17:53:56.665Z,50.28
2023-04-09T17:56:29.994Z,50.36
2023-04-09T17:59:03.084Z,50.43
2023-04-09T18:01:36.361Z,50.53
2023-04-09T18:04:19.955Z,50.45
2023-04-09T18:06:55.117Z,50.47
2023-04-09T18:09:28.508Z,51.17
2023-04-09T18:12:02.842Z,51.49
2023-04-09T18:14:35.376Z,51.76
2023-04-09T18:17:08.408Z,51.41
2023-04-09T18:19:41.958Z,51.55
2023-04-09T18:22:16.794Z,52.00
2023-04-09T18:24:49.802Z,52.19
2023-04-09T18:27:22.877Z,51.92
2023-04-09T18:29:56.871Z,51.98
2023-04-09T18:32:30.120Z,52.10
2023-04-09T18:35:03.341Z,52.19
2023-04-09T18:37:38.326Z,52.54
2023-04-09T18:40:18.820Z,52.43
2023-04-09T18:42:52.571Z,52.96
2023-04-09T18:45:25.687Z,52.72
2023-04-09T18:47:58.133Z,52.98
2023-04-09T18:50:31.205Z,53.13
2023-04-09T18:53:07.515Z,53.41
2023-04-09T18:55:40.804Z,53.71
2023-04-09T18:58:15.048Z,53.95
2023-04-09T19:00:51.126Z,54.52
2023-04-09T19:03:24.435Z,55.01
2023-04-09T19:06:00.150Z,54.91
2023-04-09T19:08:38.471Z,54.69
2023-04-09T19:11:11.539Z,54.58
2023-04-09T19:13:47.019Z,55.22
2023-04-09T19:16:20.969Z,55.45
2023-04-09T19:18:58.881Z,55.50
2023-04-09T19:21:31.490Z,55.44
2023-04-09T19:24:07.349Z,55.58
2023-04-09T19:26:40.289Z,56.23
2023-04-09T19:29:13.008Z,56.53
2023-04-09T19:31:46.541Z,56.55
2023-04-09T19:34:20.165Z,56.69
2023-04-09T19:36:52.638Z,56.17
2023-04-09T19:39:27.660Z,56.51
2023-04-09T19:42:00.414Z,56.82
2023-04-09T19:44:33.661Z,56.44
2023-04-09T19:47:06.339Z,57.14
2023-04-09T19:49:39.962Z,57.52
2023-04-09T19:52:12.700Z,57.41
2023-04-09T19:54:47.603Z,57.79
2023-04-09T19:57:20.519Z,57.56
2023-04-09T19:59:54.538Z,57.76
2023-04-09T20:02:27.061Z,57.35
2023-04-09T20:05:00.537Z,57.68
2023-04-09T20:07:33.308Z,57.67
2023-04-09T20:10:10.547Z,57.49
2023-04-09T20:12:48.359Z,58.01
2023-04-09T20:15:21.048Z,58.31
2023-04-09T20:17:54.810Z,57.89
2023-04-09T20:20:27.319Z,57.92
2023-04-09T20:23:00.305Z,58.50
2023-04-09T20:25:37.142Z,58.79
2023-04-09T20:28:10.196Z,59.42
2023-04-09T20:30:43.414Z,59.00
2023-04-09T20:33:16.208Z,59.85
2023-04-09T20:35:50.779Z,59.68
2023-04-09T20:38:23.900Z,58.75
2023-04-09T20:40:57.886Z,59.30
2023-04-09T20:43:30.816Z,59.30
2023-04-09T20:46:05.459Z,60.21
2023-04-09T20:48:38.264Z,59.65
2023-04-09T20:51:11.940Z,60.03
2023-04-09T20:53:45.588Z,61.09
2023-04-09T20:56:20.529Z,60.22
2023-04-09T20:58:53.650Z,60.42
2023-04-09T21:01:30.132Z,60.15
2023-04-09T21:04:02.910Z,59.63
2023-04-09T21:06:36.388Z,60.66
2023-04-09T21:09:09.287Z,60.72
2023-04-09T21:11:43.546Z,60.32
2023-04-09T21:14:15.974Z,61.08
2023-04-09T21:16:49.482Z,60.57
2023-04-09T21:19:22.332Z,60.94
2023-04-09T21:21:55.170Z,60.93
2023-04-09T21:24:28.126Z,60.52
2023-04-09T21:27:07.411Z,61.06
2023-04-09T21:29:40.485Z,61.54
2023-04-09T21:32:13.605Z,61.60
2023-04-09T21:34:46.276Z,60.76
2023-04-09T21:37:19.312Z,61.31
2023-04-09T21:39:51.777Z,61.29
2023-04-09T21:42:26.939Z,61.15
2023-04-09T21:44:59.692Z,60.64
2023-04-09T21:47:32.910Z,60.68
2023-04-09T21:50:06.157Z,61.77
2023-04-09T21:52:39.359Z,62.44
2023-04-09T21:55:12.032Z,62.15
2023-04-09T21:58:04.891Z,61.57
2023-04-09T22:00:37.398Z,62.37
2023-04-09T22:03:10.790Z,62.54
2023-04-09T22:05:43.480Z,61.71
2023-04-09T22:08:16.458Z,62.56
2023-04-09T22:10:49.186Z,62.11
2023-04-09T22:13:23.644Z,62.39
2023-04-09T22:15:56.441Z,62.36
2023-04-09T22:18:29.673Z,62.65
2023-04-09T22:21:02.093Z,63.13
2023-04-09T22:23:35.309Z,63.47
2023-04-09T22:26:08.098Z,63.74
2023-04-09T22:28:42.897Z,62.63
2023-04-09T22:31:15.592Z,63.11
2023-04-09T22:33:48.559Z,62.87
2023-04-09T22:36:21.967Z,63.19
2023-04-09T22:38:54.955Z,62.71
2023-04-09T22:41:28.027Z,62.38
2023-04-09T22:44:03.568Z,62.66
2023-04-09T22:46:37.029Z,62.83
2023-04-09T22:49:10.642Z,63.68
2023-04-09T22:51:43.338Z,63.60
2023-04-09T22:54:16.450Z,63.23
2023-04-09T22:56:50.952Z,63.94
2023-04-09T22:59:37.258Z,63.21
2023-04-09T23:02:12.787Z,63.21
2023-04-09T23:04:47.574Z,63.34
2023-04-09T23:07:20.401Z,63.86
2023-04-09T23:09:55.386Z,63.89
2023-04-09T23:12:27.794Z,64.33
2023-04-09T23:15:02.884Z,63.60
2023-04-09T23:17:36.083Z,63.98
2023-04-09T23:20:11.835Z,63.33
2023-04-09T23:22:46.307Z,63.51
2023-04-09T23:25:20.386Z,64.35
2023-04-09T23:27:54.437Z,64.30
2023-04-09T23:30:30.234Z,64.16
2023-04-09T23:33:03.691Z,64.69
2023-04-09T23:35:36.610Z,64.63
2023-04-09T23:38:09.359Z,64.63
2023-04-09T23:40:43.416Z,64.25
2023-04-09T23:43:16.317Z,64.33
2023-04-09T23:45:51.138Z,63.85
2023-04-09T23:48:23.637Z,63.84
2023-04-09T23:50:57.093Z,64.51
2023-04-09T23:53:30.511Z,64.59
2023-04-09T23:56:05.011Z,64.61
2023-04-09T23:58:37.766Z,64.99
