createdAt,value
2024-01-15T00:00:01.269Z,17.78
2024-01-15T00:01:00.457Z,17.76
2024-01-15T00:02:00.343Z,17.77
2024-01-15T00:03:00.331Z,17.77
2024-01-15T00:04:00.466Z,17.79
2024-01-15T00:05:00.414Z,17.76
2024-01-15T00:06:00.392Z,17.79
2024-01-15T00:07:00.493Z,17.79
2024-01-15T00:08:00.371Z,17.77
2024-01-15T00:09:00.372Z,17.79
2024-01-15T00:10:00.452Z,17.80
2024-01-15T00:11:00.373Z,17.80
2024-01-15T00:12:00.410Z,17.81
2024-01-15T00:13:00.453Z,17.80
2024-01-15T00:14:00.469Z,17.81
2024-01-15T00:15:00.512Z,17.80
2024-01-15T00:16:00.520Z,17.81
2024-01-15T00:17:00.551Z,17.82
2024-01-15T00:18:00.625Z,17.81
2024-01-15T00:19:00.672Z,17.82
2024-01-15T00:20:00.731Z,17.82
2024-01-15T00:21:00.629Z,17.83
2024-01-15T00:22:00.648Z,17.84
2024-01-15T00:23:00.680Z,17.84
2024-01-15T00:24:00.703Z,17.82
2024-01-15T00:25:00.735Z,17.85
2024-01-15T00:26:00.769Z,17.84
2024-01-15T00:27:00.778Z,17.83
2024-01-15T00:28:00.781Z,17.83
2024-01-15T00:29:00.766Z,17.84
2024-01-15T00:30:00.793Z,17.85
2024-01-15T00:31:00.843Z,17.84
2024-01-15T00:32:00.805Z,17.85
2024-01-15T00:33:00.851Z,17.85
2024-01-15T00:34:00.957Z,17.87
2024-01-15T00:35:00.813Z,17.88
2024-01-15T00:36:00.851Z,17.87
2024-01-15T00:37:00.877Z,17.87
2024-01-15T00:38:00.890Z,17.87
2024-01-15T00:39:00.919Z,17.89
2024-01-15T00:40:00.965Z,17.88
2024-01-15T00:41:00.971Z,17.87
2024-01-15T00:42:01.056Z,17.88
2024-01-15T00:43:01.052Z,17.89
2024-01-15T00:44:01.033Z,17.88
2024-01-15T00:45:01.065Z,17.89
2024-01-15T00:46:01.039Z,17.90
2024-01-15T00:47:01.056Z,17.89
2024-01-15T00:48:01.135Z,17.90
2024-01-15T00:49:01.204Z,17.89
2024-01-15T00:50:01.115Z,17.90
2024-01-15T00:51:01.113Z,17.90
2024-01-15T00:52:01.184Z,17.90
2024-01-15T00:53:01.203Z,17.90
2024-01-15T00:54:01.219Z,17.90
2024-01-15T00:55:01.265Z,17.91
2024-01-15T00:56:01.300Z,17.91
2024-01-15T00:57:01.321Z,17.92
2024-01-15T00:58:01.334Z,17.91
2024-01-15T00:59:01.366Z,17.93
2024-01-15T01:00:03.909Z,17.93
2024-01-15T01:01:01.459Z,17.94
2024-01-15T01:02:01.367Z,17.95
2024-01-15T01:03:01.406Z,17.94
2024-01-15T01:04:01.646Z,17.93
2024-01-15T01:05:01.423Z,17.96
2024-01-15T01:06:01.452Z,17.94
2024-01-15T01:07:01.403Z,17.95
2024-01-15T01:08:01.376Z,17.96
2024-01-15T01:09:01.380Z,17.95
2024-01-15T01:10:01.384Z,17.97
2024-01-15T01:11:01.381Z,17.96
2024-01-15T01:12:01.393Z,17.97
2024-01-15T01:13:01.389Z,17.96
2024-01-15T01:14:01.388Z,17.98
2024-01-15T01:15:01.393Z,17.98
2024-01-15T01:16:01.393Z,17.98
2024-01-15T01:17:01.391Z,17.97
2024-01-15T01:18:01.559Z,17.98
2024-01-15T01:19:01.560Z,17.98
2024-01-15T01:20:01.634Z,17.99
2024-01-15T01:21:01.390Z,17.98
2024-01-15T01:22:01.404Z,17.98
2024-01-15T01:23:01.412Z,17.99
2024-01-15T01:24:01.403Z,18.00
2024-01-15T01:25:01.426Z,17.99
2024-01-15T01:26:01.413Z,18.00
2024-01-15T01:27:01.411Z,17.99
2024-01-15T01:28:01.395Z,17.99
2024-01-15T01:29:01.401Z,18.00
2024-01-15T01:30:01.421Z,18.00
2024-01-15T01:31:01.507Z,18.02
2024-01-15T01:32:01.424Z,18.02
2024-01-15T01:33:01.430Z,18.01
2024-01-15T01:34:01.501Z,18.02
2024-01-15T01:35:01.509Z,18.02
2024-01-15T01:36:01.422Z,18.01
2024-01-15T01:37:01.425Z,18.03
2024-01-15T01:38:01.430Z,18.03
2024-01-15T01:39:01.446Z,18.04
2024-01-15T01:40:01.506Z,18.03
2024-01-15T01:41:01.545Z,18.03
2024-01-15T01:42:01.550Z,18.03
2024-01-15T01:43:01.568Z,18.04
2024-01-15T01:44:01.607Z,18.05
2024-01-15T01:45:01.695Z,18.04
2024-01-15T01:46:01.841Z,18.03
2024-01-15T01:47:01.675Z,18.05
2024-01-15T01:48:01.783Z,18.04
2024-01-15T01:49:01.807Z,18.05
2024-01-15T01:50:01.705Z,18.04
2024-01-15T01:51:01.707Z,18.05
2024-01-15T01:52:01.722Z,18.07
2024-01-15T01:53:01.718Z,18.06
2024-01-15T01:54:01.769Z,18.06
2024-01-15T01:55:01.797Z,18.05
2024-01-15T01:56:01.840Z,18.07
2024-01-15T01:57:01.881Z,18.05
2024-01-15T01:58:01.910Z,18.09
2024-01-15T01:59:01.937Z,18.07
2024-01-15T02:00:02.072Z,18.09
2024-01-15T02:01:02.241Z,18.08
2024-01-15T02:02:02.048Z,18.09
2024-01-15T02:03:02.074Z,18.10
2024-01-15T02:04:02.242Z,18.10
2024-01-15T02:05:02.222Z,18.09
2024-01-15T02:06:02.264Z,18.09
2024-01-15T02:07:02.270Z,18.10
2024-01-15T02:08:02.153Z,18.09
2024-01-15T02:09:02.165Z,18.10
2024-01-15T02:10:02.189Z,18.11
2024-01-15T02:11:02.268Z,18.10
2024-01-15T02:12:02.285Z,18.10
2024-01-15T02:13:02.306Z,18.11
2024-01-15T02:14:02.361Z,18.11
2024-01-15T02:15:02.427Z,18.11
2024-01-15T02:16:02.456Z,18.11
2024-01-15T02:17:02.478Z,18.12
2024-01-15T02:18:02.641Z,18.13
2024-01-15T02:19:02.609Z,18.12
2024-01-15T02:20:02.667Z,18.13
2024-01-15T02:21:02.607Z,18.12
2024-01-15T02:22:02.634Z,18.13
2024-01-15T02:23:02.685Z,18.12
2024-01-15T02:24:02.706Z,18.12
2024-01-15T02:25:02.773Z,18.12
2024-01-15T02:26:02.805Z,18.14
2024-01-15T02:27:02.827Z,18.13
2024-01-15T02:28:02.876Z,18.15
2024-01-15T02:29:02.899Z,18.13
2024-01-15T02:30:02.941Z,18.14
2024-01-15T02:31:03.076Z,18.14
2024-01-15T02:32:03.059Z,18.12
2024-01-15T02:33:03.108Z,18.13
2024-01-15T02:34:03.184Z,18.14
2024-01-15T02:35:03.105Z,18.15
2024-01-15T02:36:03.108Z,18.16
2024-01-15T02:37:03.149Z,18.15
2024-01-15T02:38:03.123Z,18.16
2024-01-15T02:39:03.153Z,18.17
2024-01-15T02:40:03.171Z,18.16
2024-01-15T02:41:03.185Z,18.17
2024-01-15T02:42:03.199Z,18.16
2024-01-15T02:43:03.260Z,18.16
2024-01-15T02:44:03.193Z,18.18
2024-01-15T02:45:03.217Z,18.18
2024-01-15T02:46:03.243Z,18.17
2024-01-15T02:47:03.251Z,18.19
2024-01-15T02:48:03.371Z,18.17
2024-01-15T02:49:03.408Z,18.19
2024-01-15T02:50:03.384Z,18.20
2024-01-15T02:51:03.366Z,18.18
2024-01-15T02:52:03.357Z,18.19
2024-01-15T02:53:03.382Z,18.20
2024-01-15T02:54:03.389Z,18.19
2024-01-15T02:55:03.418Z,18.18
2024-01-15T02:56:03.419Z,18.20
2024-01-15T02:57:03.406Z,18.20
2024-01-15T02:58:03.421Z,18.20
2024-01-15T02:59:03.426Z,18.20
2024-01-15T03:00:03.454Z,18.19
2024-01-15T03:01:03.698Z,18.21
2024-01-15T03:02:03.474Z,18.21
2024-01-15T03:03:03.476Z,18.22
2024-01-15T03:04:03.516Z,18.22
2024-01-15T03:05:03.492Z,18.22
2024-01-15T03:06:03.529Z,18.22
2024-01-15T03:07:03.497Z,18.23
2024-01-15T03:08:03.498Z,18.22
2024-01-15T03:09:03.487Z,18.23
2024-01-15T03:10:03.492Z,18.22
2024-01-15T03:11:03.524Z,18.21
2024-01-15T03:12:03.519Z,18.23
2024-01-15T03:13:03.537Z,18.23
2024-01-15T03:14:03.536Z,18.22
2024-01-15T03:15:03.558Z,18.22
2024-01-15T03:16:03.568Z,18.25
2024-01-15T03:17:03.619Z,18.22
2024-01-15T03:18:03.608Z,18.24
2024-01-15T03:19:03.636Z,18.24
2024-01-15T03:20:03.706Z,18.24
2024-01-15T03:21:03.627Z,18.24
2024-01-15T03:22:03.661Z,18.26
2024-01-15T03:23:03.653Z,18.25
2024-01-15T03:24:03.663Z,18.26
2024-01-15T03:25:03.673Z,18.26
2024-01-15T03:26:03.691Z,18.26
2024-01-15T03:27:03.721Z,18.26
2024-01-15T03:28:03.736Z,18.25
2024-01-15T03:29:03.747Z,18.26
2024-01-15T03:30:03.806Z,18.25
2024-01-15T03:31:03.835Z,18.26
2024-01-15T03:32:03.832Z,18.26
2024-01-15T03:33:03.791Z,18.26
2024-01-15T03:34:03.875Z,18.27
2024-01-15T03:35:03.980Z,18.28
2024-01-15T03:36:03.802Z,18.27
2024-01-15T03:37:03.817Z,18.27
2024-01-15T03:38:03.825Z,18.26
2024-01-15T03:39:03.848Z,18.28
2024-01-15T03:40:03.983Z,18.28
2024-01-15T03:41:03.851Z,18.28
2024-01-15T03:42:03.856Z,18.27
2024-01-15T03:43:03.860Z,18.27
2024-01-15T03:44:03.874Z,18.27
2024-01-15T03:45:03.867Z,18.28
2024-01-15T03:46:03.994Z,18.28
2024-01-15T03:47:03.890Z,18.29
2024-01-15T03:48:03.956Z,18.28
2024-01-15T03:49:04.040Z,18.28
2024-01-15T03:50:03.958Z,18.29
2024-01-15T03:51:04.024Z,18.28
2024-01-15T03:52:04.055Z,18.27
2024-01-15T03:53:04.112Z,18.30
2024-01-15T03:54:04.104Z,18.29
2024-01-15T03:55:04.168Z,18.29
2024-01-15T03:56:04.129Z,18.29
2024-01-15T03:57:04.136Z,18.28
2024-01-15T03:58:04.146Z,18.28
2024-01-15T03:59:04.128Z,18.30
2024-01-15T04:00:04.190Z,18.29
2024-01-15T04:01:04.271Z,18.29
2024-01-15T04:02:04.172Z,18.28
2024-01-15T04:03:04.197Z,18.30
2024-01-15T04:04:04.271Z,18.30
2024-01-15T04:05:04.223Z,18.30
2024-01-15T04:06:04.279Z,18.30
2024-01-15T04:07:04.237Z,18.29
2024-01-15T04:08:04.229Z,18.30
2024-01-15T04:09:04.260Z,18.29
2024-01-15T04:10:04.227Z,18.29
2024-01-15T04:11:04.223Z,18.31
2024-01-15T04:12:04.234Z,18.30
2024-01-15T04:13:04.234Z,18.30
2024-01-15T04:14:04.224Z,18.29
2024-01-15T04:15:04.261Z,18.31
2024-01-15T04:16:04.298Z,18.30
2024-01-15T04:17:04.372Z,18.30
2024-01-15T04:18:04.473Z,18.31
2024-01-15T04:19:04.580Z,18.32
2024-01-15T04:20:04.508Z,18.30
2024-01-15T04:21:04.522Z,18.30
2024-01-15T04:22:04.540Z,18.32
2024-01-15T04:23:04.558Z,18.31
2024-01-15T04:24:04.567Z,18.32
2024-01-15T04:25:04.579Z,18.32
2024-01-15T04:26:04.571Z,18.31
2024-01-15T04:27:04.599Z,18.32
2024-01-15T04:28:04.616Z,18.33
2024-01-15T04:29:04.617Z,18.34
2024-01-15T04:30:04.703Z,18.32
2024-01-15T04:31:04.741Z,18.33
2024-01-15T04:32:04.676Z,18.33
2024-01-15T04:33:04.811Z,18.35
2024-01-15T04:34:04.835Z,18.34
2024-01-15T04:35:04.779Z,18.32
2024-01-15T04:36:04.841Z,18.35
2024-01-15T04:37:04.899Z,18.35
2024-01-15T04:38:04.956Z,18.36
2024-01-15T04:39:04.989Z,18.34
2024-01-15T04:40:05.048Z,18.35
2024-01-15T04:41:04.980Z,18.35
2024-01-15T04:42:04.990Z,18.35
2024-01-15T04:43:05.000Z,18.35
2024-01-15T04:44:05.019Z,18.33
2024-01-15T04:45:12.361Z,18.37
2024-01-15T04:46:12.322Z,18.37
2024-01-15T04:47:12.307Z,18.37
2024-01-15T04:48:12.469Z,18.36
2024-01-15T04:49:12.420Z,18.35
2024-01-15T04:50:12.329Z,18.35
2024-01-15T04:51:12.367Z,18.35
2024-01-15T04:52:12.328Z,18.37
2024-01-15T04:53:13.689Z,18.38
2024-01-15T04:54:12.345Z,18.37
2024-01-15T04:55:12.328Z,18.36
2024-01-15T04:56:12.323Z,18.36
2024-01-15T04:57:12.371Z,18.37
2024-01-15T04:58:12.335Z,18.36
2024-01-15T04:59:12.323Z,18.37
2024-01-15T05:00:12.368Z,18.35
2024-01-15T05:01:12.511Z,18.37
2024-01-15T05:02:12.334Z,18.38
2024-01-15T05:03:12.367Z,18.37
2024-01-15T05:04:12.545Z,18.37
2024-01-15T05:05:12.362Z,18.38
2024-01-15T05:06:12.436Z,18.35
2024-01-15T05:07:12.340Z,18.37
2024-01-15T05:08:12.341Z,18.38
2024-01-15T05:09:12.365Z,18.37
2024-01-15T05:10:12.351Z,18.36
2024-01-15T05:11:12.339Z,18.37
2024-01-15T05:12:12.374Z,18.37
2024-01-15T05:13:12.366Z,18.37
2024-01-15T05:14:12.365Z,18.38
2024-01-15T05:15:12.387Z,18.36
2024-01-15T05:16:12.344Z,18.37
2024-01-15T05:17:12.360Z,18.37
2024-01-15T05:18:12.504Z,18.37
2024-01-15T05:19:12.417Z,18.35
2024-01-15T05:20:12.440Z,18.36
2024-01-15T05:21:12.405Z,18.37
2024-01-15T05:22:12.383Z,18.38
2024-01-15T05:23:12.415Z,18.36
2024-01-15T05:24:12.425Z,18.37
2024-01-15T05:25:12.470Z,18.36
2024-01-15T05:26:12.522Z,18.37
2024-01-15T05:27:12.635Z,18.35
2024-01-15T05:28:12.643Z,18.36
2024-01-15T05:29:12.699Z,18.37
2024-01-15T05:30:12.886Z,18.37
2024-01-15T05:31:12.937Z,18.37
2024-01-15T05:32:12.901Z,18.36
2024-01-15T05:33:13.025Z,18.38
2024-01-15T05:34:13.103Z,18.39
2024-01-15T05:35:13.046Z,18.35
2024-01-15T05:36:13.078Z,18.37
2024-01-15T05:37:13.071Z,18.37
2024-01-15T05:38:13.076Z,18.37
2024-01-15T05:39:13.082Z,18.38
2024-01-15T05:40:13.091Z,18.37
2024-01-15T05:41:13.102Z,18.38
2024-01-15T05:42:13.144Z,18.38
2024-01-15T05:43:13.117Z,18.38
2024-01-15T05:44:13.129Z,18.38
2024-01-15T05:45:13.171Z,18.39
2024-01-15T05:46:13.178Z,18.39
2024-01-15T05:47:13.258Z,18.38
2024-01-15T05:48:13.430Z,18.39
2024-01-15T05:49:13.574Z,18.39
2024-01-15T05:50:13.426Z,18.39
2024-01-15T05:51:13.549Z,18.38
2024-01-15T05:52:13.552Z,18.39
2024-01-15T05:53:13.619Z,18.39
2024-01-15T05:54:13.638Z,18.39
2024-01-15T05:55:13.660Z,18.39
2024-01-15T05:56:13.630Z,18.39
2024-01-15T05:57:13.720Z,18.40
2024-01-15T05:58:13.758Z,18.39
2024-01-15T05:59:15.844Z,18.39
2024-01-15T06:00:14.016Z,18.38
2024-01-15T06:01:14.032Z,18.38
2024-01-15T06:02:13.967Z,18.38
2024-01-15T06:03:14.099Z,18.37
2024-01-15T06:04:14.201Z,18.37
2024-01-15T06:05:14.137Z,18.39
2024-01-15T06:06:14.317Z,18.40
2024-01-15T06:07:14.138Z,18.39
2024-01-15T06:08:14.155Z,18.40
2024-01-15T06:09:14.182Z,18.40
2024-01-15T06:10:14.189Z,18.41
2024-01-15T06:11:14.198Z,18.41
2024-01-15T06:12:14.447Z,18.41
2024-01-15T06:13:14.234Z,18.42
2024-01-15T06:14:14.232Z,18.42
2024-01-15T06:15:14.308Z,18.42
2024-01-15T06:16:14.260Z,18.44
2024-01-15T06:17:14.304Z,18.41
2024-01-15T06:18:14.442Z,18.42
2024-01-15T06:19:14.397Z,18.41
2024-01-15T06:20:14.352Z,18.43
2024-01-15T06:21:14.386Z,18.43
2024-01-15T06:22:14.388Z,18.42
2024-01-15T06:23:14.396Z,18.44
2024-01-15T06:24:14.490Z,18.44
2024-01-15T06:25:14.436Z,18.42
2024-01-15T06:26:14.511Z,18.54
2024-01-15T06:27:14.681Z,18.54
2024-01-15T06:28:14.675Z,18.48
2024-01-15T06:29:14.749Z,18.47
2024-01-15T06:30:14.841Z,18.69
2024-01-15T06:31:15.077Z,18.71
2024-01-15T06:32:15.003Z,19.07
2024-01-15T06:33:15.080Z,19.69
2024-01-15T06:34:15.133Z,19.58
2024-01-15T06:35:15.119Z,20.01
2024-01-15T06:36:15.199Z,20.56
2024-01-15T06:37:15.198Z,21.02
2024-01-15T06:38:15.257Z,21.31
2024-01-15T06:39:15.333Z,21.87
2024-01-15T06:40:15.363Z,22.25
2024-01-15T06:41:15.461Z,22.06
2024-01-15T06:42:15.436Z,22.36
2024-01-15T06:43:15.436Z,22.33
2024-01-15T06:44:15.497Z,22.39
2024-01-15T06:45:15.464Z,22.92
2024-01-15T06:46:15.496Z,22.78
2024-01-15T06:47:15.438Z,23.34
2024-01-15T06:48:15.476Z,22.99
2024-01-15T06:49:15.545Z,23.23
2024-01-15T06:50:15.463Z,23.45
2024-01-15T06:51:16.007Z,23.65
2024-01-15T06:52:15.480Z,23.31
2024-01-15T06:53:15.491Z,23.01
2024-01-15T06:54:15.550Z,23.07
2024-01-15T06:55:15.524Z,23.62
2024-01-15T06:56:15.542Z,23.43
2024-01-15T06:57:15.654Z,23.21
2024-01-15T06:58:15.544Z,23.16
2024-01-15T06:59:19.229Z,23.01
2024-01-15T07:00:15.661Z,22.83
2024-01-15T07:01:15.774Z,22.94
2024-01-15T07:02:15.579Z,22.83
2024-01-15T07:03:15.698Z,22.89
2024-01-15T07:04:15.652Z,22.66
2024-01-15T07:05:15.701Z,22.74
2024-01-15T07:06:15.786Z,22.96
2024-01-15T07:07:15.579Z,22.72
2024-01-15T07:08:15.598Z,22.75
2024-01-15T07:09:15.627Z,22.62
2024-01-15T07:10:15.581Z,22.65
2024-01-15T07:11:15.980Z,22.90
2024-01-15T07:12:15.648Z,22.95
2024-01-15T07:13:15.663Z,22.74
2024-01-15T07:14:15.710Z,22.80
2024-01-15T07:15:15.853Z,22.85
2024-01-15T07:16:29.773Z,23.00
2024-01-15T07:17:16.818Z,22.78
2024-01-15T07:18:15.894Z,22.72
2024-01-15T07:19:15.925Z,22.75
2024-01-15T07:20:15.830Z,22.72
2024-01-15T07:21:15.825Z,22.77
2024-01-15T07:22:15.976Z,22.66
2024-01-15T07:23:15.838Z,22.72
2024-01-15T07:24:15.916Z,22.62
2024-01-15T07:25:15.918Z,22.60
2024-01-15T07:26:16.001Z,22.65
2024-01-15T07:27:16.519Z,22.59
2024-01-15T07:28:16.129Z,22.25
2024-01-15T07:29:16.161Z,22.25
2024-01-15T07:30:16.345Z,22.39
2024-01-15T07:31:16.360Z,22.40
2024-01-15T07:32:16.516Z,22.74
2024-01-15T07:33:16.546Z,23.06
2024-01-15T07:34:16.544Z,22.89
2024-01-15T07:35:16.481Z,22.88
2024-01-15T07:36:16.562Z,23.01
2024-01-15T07:37:16.520Z,23.04
2024-01-15T07:38:16.566Z,23.02
2024-01-15T07:39:16.684Z,23.09
2024-01-15T07:40:16.704Z,23.18
2024-01-15T07:41:16.654Z,23.13
2024-01-15T07:42:17.069Z,23.12
2024-01-15T07:43:17.482Z,23.12
2024-01-15T07:44:16.824Z,23.08
2024-01-15T07:45:16.908Z,23.04
2024-01-15T07:46:16.903Z,23.68
2024-01-15T07:47:16.913Z,24.24
2024-01-15T07:48:17.034Z,23.88
2024-01-15T07:49:17.048Z,23.51
2024-01-15T07:50:16.985Z,23.24
2024-01-15T07:51:17.039Z,23.17
2024-01-15T07:52:17.495Z,23.12
2024-01-15T07:53:17.049Z,23.15
2024-01-15T07:54:17.100Z,23.33
2024-01-15T07:55:17.083Z,23.25
2024-01-15T07:56:17.116Z,23.22
2024-01-15T07:57:17.145Z,23.31
2024-01-15T07:58:17.442Z,23.17
2024-01-15T07:59:17.171Z,23.24
2024-01-15T08:00:17.202Z,23.27
2024-01-15T08:01:17.363Z,23.23
2024-01-15T08:02:17.524Z,23.21
2024-01-15T08:03:17.257Z,23.19
2024-01-15T08:04:17.313Z,23.14
2024-01-15T08:05:17.298Z,23.11
2024-01-15T08:06:17.390Z,23.19
2024-01-15T08:07:17.528Z,23.14
2024-01-15T08:08:17.398Z,23.09
2024-01-15T08:09:17.460Z,23.50
2024-01-15T08:10:18.459Z,23.32
2024-01-15T08:11:17.508Z,23.25
2024-01-15T08:12:18.939Z,23.22
2024-01-15T08:13:17.558Z,23.28
2024-01-15T08:14:17.609Z,23.56
2024-01-15T08:15:17.616Z,23.24
2024-01-15T08:16:17.751Z,23.14
2024-01-15T08:17:18.007Z,23.15
2024-01-15T08:18:17.806Z,23.15
2024-01-15T08:19:17.882Z,23.12
2024-01-15T08:20:17.765Z,23.11
2024-01-15T08:21:17.822Z,23.15
2024-01-15T08:22:17.749Z,23.11
2024-01-15T08:23:17.788Z,23.06
2024-01-15T08:24:17.947Z,23.12
2024-01-15T08:25:17.931Z,23.21
2024-01-15T08:26:17.953Z,23.71
2024-01-15T08:27:18.029Z,23.52
2024-01-15T08:28:18.012Z,23.44
2024-01-15T08:29:18.038Z,23.43
2024-01-15T08:30:18.069Z,23.47
2024-01-15T08:31:18.167Z,23.54
2024-01-15T08:32:18.577Z,23.64
2024-01-15T08:33:22.045Z,23.63
2024-01-15T08:34:18.160Z,23.54
2024-01-15T08:35:18.174Z,23.41
2024-01-15T08:36:18.137Z,23.31
2024-01-15T08:37:18.112Z,23.24
2024-01-15T08:38:18.540Z,23.15
2024-01-15T08:39:18.170Z,23.07
2024-01-15T08:40:18.155Z,23.02
2024-01-15T08:41:18.125Z,22.95
2024-01-15T08:42:18.558Z,22.91
2024-01-15T08:43:18.136Z,22.88
2024-01-15T08:44:18.133Z,22.85
2024-01-15T08:45:18.145Z,22.79
2024-01-15T08:46:18.128Z,22.75
2024-01-15T08:47:18.123Z,22.69
2024-01-15T08:48:18.169Z,22.48
2024-01-15T08:50:18.136Z,22.22
2024-01-15T08:51:18.199Z,22.14
2024-01-15T08:52:18.147Z,22.09
2024-01-15T08:53:18.132Z,22.08
2024-01-15T08:54:18.187Z,22.08
2024-01-15T08:55:18.153Z,22.09
2024-01-15T08:56:18.152Z,22.08
2024-01-15T08:57:18.206Z,22.07
2024-01-15T08:58:18.178Z,22.02
2024-01-15T08:59:18.200Z,22.02
2024-01-15T09:00:18.282Z,21.99
2024-01-15T09:01:18.373Z,21.93
2024-01-15T09:02:18.361Z,21.79
2024-01-15T09:03:18.407Z,21.70
2024-01-15T09:04:18.579Z,21.61
2024-01-15T09:05:18.554Z,21.53
2024-01-15T09:06:18.517Z,21.47
2024-01-15T09:07:18.518Z,21.24
2024-01-15T09:08:18.483Z,21.76
2024-01-15T09:09:18.575Z,21.61
2024-01-15T09:10:18.513Z,22.03
2024-01-15T09:11:18.535Z,22.31
2024-01-15T09:12:19.040Z,22.41
2024-01-15T09:13:18.596Z,22.30
2024-01-15T09:14:24.035Z,22.42
2024-01-15T09:15:19.630Z,22.32
2024-01-15T09:16:18.721Z,22.39
2024-01-15T09:17:19.033Z,22.32
2024-01-15T09:18:18.623Z,22.33
2024-01-15T09:19:18.684Z,22.30
2024-01-15T09:20:18.588Z,22.28
2024-01-15T09:21:18.591Z,22.22
2024-01-15T09:22:19.018Z,22.13
2024-01-15T09:23:18.594Z,22.14
2024-01-15T09:24:18.615Z,22.32
2024-01-15T09:25:19.615Z,22.29
2024-01-15T09:26:18.602Z,22.26
2024-01-15T09:27:18.604Z,22.26
2024-01-15T09:28:18.594Z,22.21
2024-01-15T09:29:19.082Z,22.13
2024-01-15T09:30:18.732Z,22.01
2024-01-15T09:31:18.736Z,21.94
2024-01-15T09:32:18.618Z,21.86
2024-01-15T09:33:18.822Z,21.79
2024-01-15T09:34:18.969Z,21.70
2024-01-15T09:35:18.596Z,21.33
2024-01-15T09:36:18.642Z,20.54
2024-01-15T09:37:32.054Z,20.53
2024-01-15T09:38:19.613Z,20.39
2024-01-15T09:39:18.667Z,20.82
2024-01-15T09:40:18.725Z,21.56
2024-01-15T09:41:18.657Z,21.85
2024-01-15T09:42:21.055Z,22.39
2024-01-15T09:43:18.719Z,22.09
2024-01-15T09:44:18.716Z,22.46
2024-01-15T09:45:18.778Z,22.84
2024-01-15T09:46:18.738Z,23.00
2024-01-15T09:47:19.044Z,22.47
2024-01-15T09:48:18.785Z,22.35
2024-01-15T09:49:18.846Z,22.13
2024-01-15T09:50:19.019Z,21.91
2024-01-15T09:51:18.778Z,22.26
2024-01-15T09:52:19.124Z,22.32
2024-01-15T09:53:18.828Z,22.60
2024-01-15T09:54:18.748Z,22.72
2024-01-15T09:55:18.735Z,22.63
2024-01-15T09:56:18.740Z,22.57
2024-01-15T09:57:18.823Z,22.42
2024-01-15T09:58:18.737Z,22.32
2024-01-15T09:59:18.749Z,22.44
2024-01-15T10:00:18.805Z,22.56
2024-01-15T10:01:18.854Z,22.57
2024-01-15T10:02:19.065Z,22.55
2024-01-15T10:03:18.821Z,22.67
2024-01-15T10:04:18.833Z,22.57
2024-01-15T10:05:18.752Z,22.61
2024-01-15T10:06:21.161Z,22.53
2024-01-15T10:07:19.114Z,22.31
2024-01-15T10:08:19.056Z,22.36
2024-01-15T10:09:18.803Z,22.45
2024-01-15T10:10:18.756Z,22.49
2024-01-15T10:11:18.818Z,22.53
2024-01-15T10:12:18.809Z,22.57
2024-01-15T10:13:18.762Z,22.56
2024-01-15T10:14:18.776Z,22.61
2024-01-15T10:15:18.799Z,22.64
2024-01-15T10:16:18.746Z,22.71
2024-01-15T10:17:19.226Z,22.52
2024-01-15T10:18:19.165Z,22.29
2024-01-15T10:19:18.868Z,22.18
2024-01-15T10:20:18.772Z,22.13
2024-01-15T10:21:18.816Z,22.23
2024-01-15T10:22:19.522Z,22.29
2024-01-15T10:23:18.761Z,22.24
2024-01-15T10:24:18.805Z,22.29
2024-01-15T10:25:18.786Z,22.12
2024-01-15T10:26:19.608Z,22.06
2024-01-15T10:27:18.865Z,21.91
2024-01-15T10:28:18.798Z,22.14
2024-01-15T10:29:18.781Z,23.15
2024-01-15T10:30:18.848Z,23.17
2024-01-15T10:31:18.896Z,23.86
2024-01-15T10:32:19.091Z,24.65
2024-01-15T10:33:19.306Z,25.13
2024-01-15T10:34:18.927Z,25.41
2024-01-15T10:35:18.783Z,25.78
2024-01-15T10:36:18.835Z,25.95
2024-01-15T10:37:18.818Z,25.91
2024-01-15T10:38:19.043Z,26.11
2024-01-15T10:39:18.791Z,26.20
2024-01-15T10:40:18.784Z,26.18
2024-01-15T10:41:18.839Z,26.26
2024-01-15T10:42:18.830Z,26.31
2024-01-15T10:43:18.804Z,26.40
2024-01-15T10:44:18.790Z,26.43
2024-01-15T10:45:18.827Z,26.55
2024-01-15T10:46:18.785Z,26.45
2024-01-15T10:47:18.778Z,26.47
2024-01-15T10:48:19.170Z,26.50
2024-01-15T10:49:18.946Z,26.71
2024-01-15T10:50:18.806Z,26.85
2024-01-15T10:51:18.815Z,26.78
2024-01-15T10:52:18.806Z,26.39
2024-01-15T10:53:18.867Z,26.54
2024-01-15T10:54:18.830Z,26.41
2024-01-15T10:55:20.104Z,27.41
2024-01-15T10:56:18.807Z,27.26
2024-01-15T10:57:18.817Z,26.80
2024-01-15T10:58:18.862Z,27.10
2024-01-15T10:59:18.940Z,26.78
2024-01-15T11:00:18.899Z,26.22
2024-01-15T11:01:18.985Z,25.91
2024-01-15T11:02:18.827Z,26.04
2024-01-15T11:03:18.924Z,25.63
2024-01-15T11:04:18.884Z,25.47
2024-01-15T11:05:18.818Z,25.44
2024-01-15T11:06:18.926Z,25.27
2024-01-15T11:07:18.896Z,25.20
2024-01-15T11:08:18.866Z,25.24
2024-01-15T11:09:18.968Z,25.27
2024-01-15T11:10:18.941Z,25.23
2024-01-15T11:11:18.980Z,25.35
2024-01-15T11:12:19.029Z,25.10
2024-01-15T11:13:18.991Z,25.22
2024-01-15T11:14:19.034Z,25.22
2024-01-15T11:15:19.095Z,25.23
2024-01-15T11:16:19.102Z,25.12
2024-01-15T11:17:19.108Z,24.98
2024-01-15T11:18:19.211Z,24.97
2024-01-15T11:19:19.239Z,24.95
2024-01-15T11:20:19.173Z,24.93
2024-01-15T11:21:19.382Z,24.47
2024-01-15T11:22:19.245Z,24.47
2024-01-15T11:23:19.260Z,23.09
2024-01-15T11:24:19.603Z,23.84
2024-01-15T11:25:19.388Z,23.65
2024-01-15T11:26:19.408Z,24.21
2024-01-15T11:27:19.516Z,24.41
2024-01-15T11:28:19.519Z,24.51
2024-01-15T11:29:19.454Z,24.56
2024-01-15T11:30:20.111Z,24.45
2024-01-15T11:31:19.661Z,24.31
2024-01-15T11:32:19.580Z,23.81
2024-01-15T11:33:19.636Z,23.37
2024-01-15T11:34:20.131Z,23.29
2024-01-15T11:35:19.733Z,23.81
2024-01-15T11:36:19.862Z,24.02
2024-01-15T11:37:19.848Z,23.97
2024-01-15T11:38:19.897Z,24.05
2024-01-15T11:39:20.012Z,23.95
2024-01-15T11:40:20.071Z,23.88
2024-01-15T11:41:20.094Z,23.88
2024-01-15T11:42:20.190Z,23.85
2024-01-15T11:43:20.197Z,23.84
2024-01-15T11:44:20.256Z,24.01
2024-01-15T11:45:20.439Z,23.92
2024-01-15T11:46:20.354Z,23.69
2024-01-15T11:47:20.399Z,23.78
2024-01-15T11:48:20.493Z,23.94
2024-01-15T11:49:20.600Z,23.34
2024-01-15T11:50:20.551Z,24.07
2024-01-15T11:51:20.624Z,24.21
2024-01-15T11:52:21.091Z,23.86
2024-01-15T11:53:20.776Z,24.09
2024-01-15T11:54:20.848Z,23.55
2024-01-15T11:55:20.942Z,23.99
2024-01-15T11:56:20.934Z,23.56
2024-01-15T11:57:21.065Z,23.66
2024-01-15T11:58:21.062Z,23.82
2024-01-15T11:59:21.199Z,23.75
2024-01-15T12:00:21.279Z,23.62
2024-01-15T12:01:21.377Z,23.59
2024-01-15T12:02:21.589Z,23.59
2024-01-15T12:03:21.357Z,23.77
2024-01-15T12:04:21.412Z,23.87
2024-01-15T12:05:21.503Z,23.87
2024-01-15T12:06:21.471Z,23.92
2024-01-15T12:07:21.646Z,23.96
2024-01-15T12:08:21.550Z,23.93
2024-01-15T12:09:21.687Z,23.53
2024-01-15T12:10:21.683Z,23.93
2024-01-15T12:11:21.799Z,23.65
2024-01-15T12:12:21.861Z,23.72
2024-01-15T12:13:21.963Z,23.80
2024-01-15T12:14:21.967Z,23.80
2024-01-15T12:15:22.168Z,23.77
2024-01-15T12:16:22.100Z,23.79
2024-01-15T12:17:22.597Z,23.77
2024-01-15T12:18:22.424Z,23.68
2024-01-15T12:19:22.311Z,23.63
2024-01-15T12:20:22.317Z,23.56
2024-01-15T12:21:22.360Z,23.52
2024-01-15T12:22:22.619Z,23.47
2024-01-15T12:23:22.466Z,23.45
2024-01-15T12:24:22.551Z,23.43
2024-01-15T12:25:22.561Z,23.40
2024-01-15T12:26:22.587Z,23.43
2024-01-15T12:27:22.699Z,23.43
2024-01-15T12:28:22.738Z,23.41
2024-01-15T12:29:22.763Z,23.38
2024-01-15T12:30:22.916Z,23.33
2024-01-15T12:31:22.938Z,23.30
2024-01-15T12:32:22.983Z,23.29
2024-01-15T12:33:23.199Z,23.25
2024-01-15T12:34:23.148Z,23.25
2024-01-15T12:35:23.130Z,23.23
2024-01-15T12:36:23.199Z,23.18
2024-01-15T12:37:23.264Z,23.22
2024-01-15T12:38:23.306Z,25.06
2024-01-15T12:39:23.439Z,25.38
2024-01-15T12:40:23.429Z,26.76
2024-01-15T12:41:23.508Z,25.58
2024-01-15T12:42:23.600Z,25.60
2024-01-15T12:43:23.633Z,24.83
2024-01-15T12:44:23.713Z,24.64
2024-01-15T12:45:23.767Z,24.33
2024-01-15T12:46:23.726Z,24.17
2024-01-15T12:47:23.838Z,24.23
2024-01-15T12:48:23.824Z,24.05
2024-01-15T12:49:23.889Z,23.88
2024-01-15T12:50:23.848Z,23.78
2024-01-15T12:51:23.918Z,23.71
2024-01-15T12:52:23.961Z,23.64
2024-01-15T12:53:24.038Z,23.57