createdAt,value
2019-01-06T00:05:29.840Z,4.58
2019-01-06T00:23:52.700Z,4.28
2019-01-06T00:27:04.002Z,3.98
2019-01-06T00:38:56.796Z,3.92
2019-01-06T00:44:59.598Z,4.60
2019-01-06T00:48:08.262Z,3.83
2019-01-06T00:51:16.251Z,3.77
2019-01-06T00:54:04.332Z,3.37
2019-01-06T00:56:53.371Z,3.45
2019-01-06T01:00:01.701Z,3.08
2019-01-06T01:02:49.949Z,2.90
2019-01-06T01:05:40.640Z,2.70
2019-01-06T01:08:33.156Z,2.72
2019-01-06T01:11:21.944Z,2.85
2019-01-06T01:14:09.848Z,2.25
2019-01-06T01:16:57.761Z,2.55
2019-01-06T01:22:42.209Z,2.33
2019-01-06T01:25:30.552Z,2.40
2019-01-06T01:28:18.279Z,3.10
2019-01-06T01:31:05.906Z,2.58
2019-01-06T01:33:53.561Z,3.05
2019-01-06T01:36:41.280Z,2.75
2019-01-06T01:39:28.924Z,2.92
2019-01-06T01:42:16.534Z,3.15
2019-01-06T01:45:04.174Z,3.20
2019-01-06T01:47:51.909Z,3.40
2019-01-06T01:50:39.588Z,3.30
2019-01-06T01:53:27.241Z,3.55
2019-01-06T01:56:14.860Z,4.00
2019-01-06T01:59:02.578Z,3.85
2019-01-06T02:01:50.267Z,4.05
2019-01-06T02:04:37.901Z,4.80
2019-01-06T02:07:25.508Z,4.87
2019-01-06T02:10:13.156Z,4.75
2019-01-06T02:13:00.771Z,5.00
2019-01-06T02:15:48.437Z,4.53
2019-01-06T02:18:36.079Z,4.95
2019-01-06T02:21:23.724Z,4.65
2019-01-06T02:24:02.088Z,4.58
2019-01-06T02:26:49.744Z,5.05
2019-01-06T02:29:37.370Z,3.85
2019-01-06T02:32:25.002Z,4.10
2019-01-06T02:35:12.757Z,3.77
2019-01-06T02:38:00.409Z,4.10
2019-01-06T02:40:48.046Z,4.12
2019-01-06T02:43:35.667Z,3.77
2019-01-06T02:46:23.298Z,4.00
2019-01-06T02:49:11.002Z,3.90
2019-01-06T02:51:58.730Z,4.20
2019-01-06T02:54:46.476Z,3.40
2019-01-06T02:57:34.124Z,3.60
2019-01-06T03:00:21.760Z,2.92
2019-01-06T03:03:09.385Z,3.50
2019-01-06T03:05:57.054Z,3.58
2019-01-06T03:08:44.745Z,3.65
2019-01-06T03:11:32.405Z,4.45
2019-01-06T03:14:20.117Z,3.35
2019-01-06T03:17:01.260Z,3.77
2019-01-06T03:19:48.907Z,3.60
2019-01-06T03:22:36.666Z,3.98
2019-01-06T03:25:24.385Z,3.50
2019-01-06T03:28:12.013Z,3.30
2019-01-06T03:30:59.676Z,3.70
2019-01-06T03:33:49.795Z,2.98
2019-01-06T03:36:37.545Z,2.95
2019-01-06T03:39:21.437Z,3.30
2019-01-06T03:42:09.092Z,3.62
2019-01-06T03:44:52.810Z,3.20
2019-01-06T03:47:32.767Z,3.20
2019-01-06T03:50:12.305Z,2.80
2019-01-06T03:52:59.970Z,3.17
2019-01-06T03:55:47.685Z,2.47
2019-01-06T03:58:35.327Z,2.60
2019-01-06T04:01:22.977Z,2.00
2019-01-06T04:04:10.638Z,2.33
2019-01-06T04:06:50.434Z,1.90
2019-01-06T04:09:38.083Z,1.70
2019-01-06T04:12:25.756Z,2.95
2019-01-06T04:15:13.410Z,2.12
2019-01-06T04:18:01.049Z,2.40
2019-01-06T04:20:48.746Z,2.45
2019-01-06T04:23:36.651Z,2.35
2019-01-06T04:26:24.275Z,2.45
2019-01-06T04:29:11.921Z,2.50
2019-01-06T04:31:51.387Z,2.22
2019-01-06T04:34:39.049Z,2.55
2019-01-06T04:37:26.708Z,2.80
2019-01-06T04:40:14.350Z,2.35
2019-01-06T04:43:02.082Z,1.82
2019-01-06T04:45:49.740Z,2.00
2019-01-06T04:48:31.357Z,2.40
2019-01-06T04:51:18.992Z,2.17
2019-01-06T04:54:06.676Z,2.55
2019-01-06T04:56:54.314Z,3.27
2019-01-06T04:59:41.970Z,2.95
2019-01-06T05:02:29.603Z,2.98
2019-01-06T05:05:17.227Z,2.62
2019-01-06T05:08:04.998Z,2.70
2019-01-06T05:10:52.747Z,3.40
2019-01-06T05:13:40.452Z,3.22
2019-01-06T05:16:28.235Z,2.80
2019-01-06T05:19:15.900Z,3.02
2019-01-06T05:22:03.537Z,3.05
2019-01-06T05:24:51.202Z,2.95
2019-01-06T05:27:38.927Z,3.25
2019-01-06T05:30:26.748Z,3.87
2019-01-06T05:33:14.440Z,2.85
2019-01-06T05:36:02.096Z,3.47
2019-01-06T05:38:49.753Z,3.42
2019-01-06T05:41:37.425Z,3.67
2019-01-06T05:44:25.079Z,3.65
2019-01-06T05:47:13.791Z,3.00
2019-01-06T05:50:01.483Z,3.58
2019-01-06T05:52:49.134Z,2.95
2019-01-06T05:55:36.776Z,2.90
2019-01-06T05:58:24.499Z,3.10
2019-01-06T06:01:03.684Z,3.98
2019-01-06T06:03:51.398Z,3.02
2019-01-06T06:06:39.048Z,3.25
2019-01-06T06:09:26.703Z,3.27
2019-01-06T06:12:14.346Z,3.30
2019-01-06T06:15:02.123Z,3.65
2019-01-06T06:17:49.855Z,3.52
2019-01-06T06:20:37.583Z,3.45
2019-01-06T06:23:25.277Z,3.60
2019-01-06T06:26:12.933Z,3.47
2019-01-06T06:29:00.598Z,2.95
2019-01-06T06:31:48.245Z,3.83
2019-01-06T06:34:35.887Z,3.30
2019-01-06T06:37:23.629Z,2.83
2019-01-06T06:40:11.343Z,3.22
2019-01-06T06:42:49.642Z,3.30
2019-01-06T06:45:37.359Z,3.70
2019-01-06T06:48:25.015Z,3.98
2019-01-06T06:51:11.714Z,4.05
2019-01-06T06:53:52.406Z,3.55
2019-01-06T06:56:40.081Z,3.92
2019-01-06T06:59:27.721Z,4.30
2019-01-06T07:02:42.930Z,3.65
2019-01-06T07:05:30.656Z,3.70
2019-01-06T07:08:18.360Z,4.10
2019-01-06T07:11:06.113Z,3.55
2019-01-06T07:13:53.791Z,3.50
2019-01-06T07:17:19.903Z,3.27
2019-01-06T07:20:07.576Z,3.33
2019-01-06T07:22:55.331Z,2.95
2019-01-06T07:25:43.029Z,3.80
2019-01-06T07:28:27.252Z,3.52
2019-01-06T07:31:14.909Z,4.08
2019-01-06T07:34:02.544Z,4.15
2019-01-06T07:36:50.159Z,4.12
2019-01-06T07:39:37.808Z,4.30
2019-01-06T07:42:25.457Z,3.90
2019-01-06T07:45:13.184Z,4.10
2019-01-06T07:48:00.824Z,4.30
2019-01-06T07:50:45.100Z,3.80
2019-01-06T07:53:32.867Z,3.95
2019-01-06T07:56:20.483Z,3.92
2019-01-06T07:59:08.135Z,4.35
2019-01-06T08:01:55.740Z,4.50
2019-01-06T08:04:43.405Z,4.22
2019-01-06T08:07:31.930Z,3.98
2019-01-06T08:10:19.567Z,4.42
2019-01-06T08:13:07.214Z,4.03
2019-01-06T08:15:54.983Z,3.60
2019-01-06T08:18:42.606Z,4.97
2019-01-06T08:21:30.248Z,3.70
2019-01-06T08:24:17.913Z,4.42
2019-01-06T08:27:05.670Z,4.53
2019-01-06T08:29:53.393Z,4.70
2019-01-06T08:32:41.131Z,4.40
2019-01-06T08:35:28.834Z,3.60
2019-01-06T08:38:16.868Z,3.52
2019-01-06T08:41:04.567Z,4.60
2019-01-06T08:43:52.204Z,4.15
2019-01-06T08:46:40.199Z,4.10
2019-01-06T08:49:28.107Z,4.75
2019-01-06T08:52:15.966Z,4.08
2019-01-06T08:54:59.100Z,4.30
2019-01-06T08:57:47.013Z,3.92
2019-01-06T09:03:38.389Z,4.10
2019-01-06T09:06:26.162Z,4.22
2019-01-06T09:09:13.930Z,3.90
2019-01-06T09:12:01.967Z,3.98
2019-01-06T09:14:49.739Z,3.72
2019-01-06T09:17:37.485Z,4.30
2019-01-06T09:20:25.464Z,3.83
2019-01-06T09:23:13.087Z,5.42
2019-01-06T09:26:01.031Z,3.60
2019-01-06T09:28:48.883Z,3.50
2019-01-06T09:34:39.759Z,4.05
2019-01-06T09:37:48.431Z,4.15
2019-01-06T09:40:36.396Z,3.90
2019-01-06T09:43:18.490Z,2.92
2019-01-06T09:49:25.110Z,2.80
2019-01-06T09:52:13.063Z,3.55
2019-01-06T10:13:37.599Z,3.15
2019-01-06T10:22:33.704Z,2.65
2019-01-06T15:05:56.701Z,1.40
2019-01-06T15:26:55.689Z,1.62
2019-01-06T15:29:58.679Z,1.85
2019-01-06T17:16:51.306Z,4.55
2019-01-06T23:09:18.198Z,15.13
2019-01-06T23:12:08.784Z,14.13
2019-01-06T23:14:57.044Z,14.40
2019-01-06T23:24:19.555Z,15.03
2019-01-06T23:30:19.904Z,13.40
2019-01-06T23:32:57.285Z,13.68
2019-01-06T23:35:46.329Z,11.97
2019-01-06T23:38:35.742Z,12.53
2019-01-06T23:41:24.836Z,13.60
2019-01-06T23:44:13.714Z,14.47
2019-01-06T23:59:05.896Z,12.98
