createdAt,value
2023-04-15T00:00:57.759Z,9.45
2023-04-15T00:03:24.624Z,8.80
2023-04-15T00:05:51.597Z,7.85
2023-04-15T00:08:18.618Z,11.02
2023-04-15T00:10:46.853Z,7.80
2023-04-15T00:13:13.745Z,11.82
2023-04-15T00:15:40.934Z,11.05
2023-04-15T00:18:07.696Z,9.85
2023-04-15T00:20:34.671Z,11.18
2023-04-15T00:23:02.700Z,8.32
2023-04-15T00:25:34.639Z,8.52
2023-04-15T00:28:02.768Z,8.20
2023-04-15T00:30:29.654Z,9.07
2023-04-15T00:32:56.445Z,9.98
2023-04-15T00:35:23.251Z,10.90
2023-04-15T00:37:55.520Z,9.23
2023-04-15T00:40:22.294Z,8.35
2023-04-15T00:42:49.521Z,8.90
2023-04-15T00:45:20.515Z,11.68
2023-04-15T00:47:47.295Z,12.20
2023-04-15T00:50:14.117Z,7.75
2023-04-15T00:52:43.278Z,11.32
2023-04-15T00:55:10.490Z,10.60
2023-04-15T00:57:40.788Z,9.85
2023-04-15T01:00:08.474Z,9.52
2023-04-15T01:02:39.275Z,15.85
2023-04-15T01:05:06.617Z,9.13
2023-04-15T01:07:33.398Z,8.68
2023-04-15T01:10:00.397Z,8.90
2023-04-15T01:12:27.800Z,8.75
2023-04-15T01:14:55.237Z,12.65
2023-04-15T01:17:22.278Z,9.63
2023-04-15T01:19:52.257Z,9.32
2023-04-15T01:22:19.158Z,11.55
2023-04-15T01:24:54.700Z,10.70
2023-04-15T01:27:23.255Z,9.13
2023-04-15T01:29:50.059Z,10.15
2023-04-15T01:32:16.881Z,9.05
2023-04-15T01:34:46.311Z,10.05
2023-04-15T01:39:56.660Z,7.32
2023-04-15T01:42:24.834Z,14.77
2023-04-15T01:45:00.765Z,12.37
2023-04-15T01:47:27.477Z,8.75
2023-04-15T01:49:56.885Z,9.30
2023-04-15T01:52:23.637Z,11.15
2023-04-15T01:54:50.470Z,9.75
2023-04-15T01:57:17.255Z,10.32
2023-04-15T01:59:45.433Z,8.25
2023-04-15T02:02:12.375Z,7.77
2023-04-15T02:04:39.430Z,10.30
2023-04-15T02:07:06.198Z,10.48
2023-04-15T02:09:35.631Z,6.95
2023-04-15T02:12:02.425Z,12.10
2023-04-15T02:14:31.809Z,8.23
2023-04-15T02:17:05.297Z,10.43
2023-04-15T02:19:32.127Z,8.20
2023-04-15T02:22:01.770Z,9.95
2023-04-15T02:24:29.973Z,9.43
2023-04-15T02:26:59.584Z,7.70
2023-04-15T02:29:26.350Z,9.20
2023-04-15T02:31:56.197Z,11.05
2023-04-15T02:34:29.831Z,7.60
2023-04-15T02:36:59.393Z,11.30
2023-04-15T02:39:32.080Z,8.70
2023-04-15T02:41:59.042Z,9.57
2023-04-15T02:44:33.137Z,8.32
2023-04-15T02:47:00.037Z,9.50
2023-04-15T02:49:26.833Z,9.55
2023-04-15T02:51:54.930Z,8.82
2023-04-15T02:54:22.658Z,13.73
2023-04-15T02:56:51.875Z,12.02
2023-04-15T02:59:18.655Z,12.35
2023-04-15T03:01:45.465Z,13.38
2023-04-15T03:04:12.634Z,9.45
2023-04-15T03:06:42.061Z,11.63
2023-04-15T03:09:12.929Z,8.63
2023-04-15T03:11:39.702Z,9.35
2023-04-15T03:14:09.498Z,9.98
2023-04-15T03:16:36.313Z,11.48
2023-04-15T03:19:03.355Z,10.60
2023-04-15T03:21:33.040Z,9.45
2023-04-15T03:23:59.934Z,9.52
2023-04-15T03:26:28.731Z,14.75
2023-04-15T03:28:56.216Z,11.88
2023-04-15T03:31:23.203Z,9.93
2023-04-15T03:33:50.473Z,11.70
2023-04-15T03:36:17.226Z,10.32
2023-04-15T03:38:47.048Z,8.25
2023-04-15T03:41:14.226Z,10.05
2023-04-15T03:43:43.624Z,9.35
2023-04-15T03:46:10.511Z,8.07
2023-04-15T03:48:39.423Z,8.30
2023-04-15T03:51:07.206Z,9.20
2023-04-15T03:53:39.450Z,9.18
2023-04-15T03:56:07.909Z,9.00
2023-04-15T03:58:37.056Z,9.07
2023-04-15T04:01:05.273Z,8.88
2023-04-15T04:03:32.143Z,8.68
2023-04-15T04:06:01.782Z,10.27
2023-04-15T04:08:28.536Z,8.02
2023-04-15T04:10:55.313Z,8.95
2023-04-15T04:13:22.051Z,11.85
2023-04-15T04:15:51.000Z,10.43
2023-04-15T04:18:19.138Z,9.23
2023-04-15T04:20:48.189Z,11.70
2023-04-15T04:25:42.745Z,8.75
2023-04-15T04:28:09.684Z,7.07
2023-04-15T04:30:36.447Z,9.38
2023-04-15T04:33:03.413Z,10.02
2023-04-15T04:35:31.579Z,10.55
2023-04-15T04:37:58.281Z,9.90
2023-04-15T04:40:25.027Z,10.38
2023-04-15T04:42:54.553Z,11.30
2023-04-15T04:45:21.386Z,10.70
2023-04-15T04:47:54.263Z,11.57
2023-04-15T04:50:21.028Z,9.25
2023-04-15T04:52:50.560Z,12.70
2023-04-15T04:55:20.224Z,11.20
2023-04-15T04:57:47.556Z,10.38
2023-04-15T05:00:14.683Z,10.93
2023-04-15T05:02:43.025Z,10.88
2023-04-15T05:05:10.443Z,10.93
2023-04-15T05:07:40.916Z,10.30
2023-04-15T05:10:10.210Z,10.05
2023-04-15T05:12:39.621Z,11.90
2023-04-15T05:15:07.682Z,10.68
2023-04-15T05:17:34.456Z,14.45
2023-04-15T05:20:11.199Z,10.52
2023-04-15T05:22:40.726Z,11.57
2023-04-15T05:25:09.459Z,8.98
2023-04-15T05:27:36.238Z,11.55
2023-04-15T05:30:05.707Z,10.60
2023-04-15T05:32:32.543Z,11.00
2023-04-15T05:35:00.899Z,12.70
2023-04-15T05:37:27.719Z,13.25
2023-04-15T05:39:57.234Z,11.25
2023-04-15T05:42:25.445Z,12.15
2023-04-15T05:44:57.217Z,10.65
2023-04-15T05:47:24.060Z,10.85
2023-04-15T05:49:52.739Z,11.80
2023-04-15T05:52:21.992Z,12.60
2023-04-15T05:54:48.755Z,12.38
2023-04-15T05:57:15.556Z,10.23
2023-04-15T05:59:43.640Z,11.13
2023-04-15T06:02:16.165Z,13.75
2023-04-15T06:04:45.753Z,9.63
2023-04-15T06:07:14.815Z,13.40
2023-04-15T06:12:08.092Z,13.20
2023-04-15T06:14:37.656Z,10.57
2023-04-15T06:17:06.000Z,12.23
2023-04-15T06:19:32.810Z,11.05
2023-04-15T06:22:00.800Z,10.40
2023-04-15T06:24:29.059Z,9.68
2023-04-15T06:26:55.970Z,11.80
2023-04-15T06:29:22.696Z,10.57
2023-04-15T06:31:50.844Z,10.70
2023-04-15T06:34:18.996Z,9.50
2023-04-15T06:36:45.795Z,11.10
2023-04-15T06:39:12.883Z,10.68
2023-04-15T06:41:39.898Z,10.85
2023-04-15T06:44:06.723Z,9.23
2023-04-15T06:46:36.082Z,10.13
2023-04-15T06:49:02.933Z,13.10
2023-04-15T06:51:31.237Z,10.30
2023-04-15T06:53:57.965Z,10.93
2023-04-15T06:56:24.715Z,9.43
2023-04-15T06:59:00.234Z,9.45
2023-04-15T07:01:33.425Z,10.50
2023-04-15T07:04:02.474Z,10.45
2023-04-15T07:08:57.109Z,11.18
2023-04-15T07:11:23.898Z,9.33
2023-04-15T07:13:50.701Z,10.00
2023-04-15T07:16:17.579Z,12.50
2023-04-15T07:18:44.503Z,8.68
2023-04-15T07:21:13.189Z,8.27
2023-04-15T07:23:44.175Z,8.60
2023-04-15T07:26:12.248Z,9.80
2023-04-15T07:28:38.954Z,8.53
2023-04-15T07:31:05.877Z,7.65
2023-04-15T07:33:32.641Z,9.57
2023-04-15T07:36:02.257Z,8.23
2023-04-15T07:38:29.304Z,8.93
2023-04-15T07:40:56.167Z,10.30
2023-04-15T07:43:25.379Z,12.23
2023-04-15T07:45:52.194Z,9.15
2023-04-15T07:48:19.015Z,9.23
2023-04-15T07:50:47.297Z,8.57
2023-04-15T07:53:16.840Z,8.85
2023-04-15T07:55:43.669Z,8.38
2023-04-15T07:58:10.459Z,6.70
2023-04-15T08:00:38.740Z,5.57
2023-04-15T08:03:05.637Z,5.70
2023-04-15T08:05:33.701Z,6.68
2023-04-15T08:08:00.479Z,5.57
2023-04-15T08:10:27.280Z,5.10
2023-04-15T08:12:54.750Z,6.63
2023-04-15T08:15:21.589Z,5.28
2023-04-15T08:17:49.714Z,6.22
2023-04-15T08:20:16.803Z,5.57
2023-04-15T08:22:44.039Z,5.72
2023-04-15T08:25:13.925Z,5.40
2023-04-15T08:27:40.635Z,7.75
2023-04-15T08:30:11.023Z,7.35
2023-04-15T08:32:37.796Z,7.53
2023-04-15T08:35:09.446Z,7.80
2023-04-15T08:37:38.871Z,6.97
2023-04-15T08:40:11.858Z,6.28
2023-04-15T08:42:44.986Z,6.68
2023-04-15T08:45:11.936Z,6.97
2023-04-15T08:47:40.325Z,6.47
2023-04-15T08:50:11.008Z,5.15
2023-04-15T08:52:40.044Z,6.03
2023-04-15T08:55:10.975Z,6.32
2023-04-15T08:57:46.730Z,6.85
2023-04-15T09:00:16.991Z,6.88
2023-04-15T09:02:44.251Z,6.10
2023-04-15T09:05:15.582Z,6.43
2023-04-15T09:07:45.196Z,6.47
2023-04-15T09:10:14.905Z,6.80
2023-04-15T09:12:43.406Z,7.18
2023-04-15T09:15:12.116Z,3.58
2023-04-15T09:17:43.373Z,4.38
2023-04-15T09:20:16.096Z,4.75
2023-04-15T09:22:46.869Z,3.05
2023-04-15T09:25:26.860Z,3.63
2023-04-15T09:28:00.057Z,5.45
2023-04-15T09:30:28.569Z,3.13
2023-04-15T09:32:56.564Z,3.25
2023-04-15T09:35:29.570Z,3.97
2023-04-15T09:38:03.233Z,3.17
2023-04-15T09:40:35.898Z,3.50
2023-04-15T09:43:03.415Z,3.15
2023-04-15T09:45:30.266Z,3.00
2023-04-15T09:48:00.300Z,4.43
2023-04-15T09:50:36.878Z,4.90
2023-04-15T09:53:03.970Z,3.95
2023-04-15T09:55:33.370Z,3.25
2023-04-15T09:58:00.162Z,3.70
2023-04-15T10:00:29.472Z,3.25
2023-04-15T10:02:56.480Z,5.88
2023-04-15T10:05:23.934Z,4.28
2023-04-15T10:07:52.033Z,3.70
2023-04-15T10:10:19.539Z,1.50
2023-04-15T10:12:46.550Z,2.92
2023-04-15T10:15:16.203Z,3.42
2023-04-15T10:17:44.949Z,4.32
2023-04-15T10:20:13.544Z,1.77
2023-04-15T10:22:42.090Z,1.77
2023-04-15T10:28:03.007Z,2.13
2023-04-15T10:30:36.626Z,1.45
2023-04-15T10:33:04.008Z,2.67
2023-04-15T10:35:31.839Z,2.97
2023-04-15T10:37:58.768Z,5.45
2023-04-15T10:40:31.422Z,3.65
2023-04-15T10:42:59.877Z,3.33
2023-04-15T10:45:29.987Z,3.38
2023-04-15T10:47:57.219Z,3.55
2023-04-15T10:50:26.431Z,2.92
2023-04-15T10:53:02.273Z,2.97
2023-04-15T10:55:33.015Z,3.17
2023-04-15T10:58:01.205Z,3.20
2023-04-15T11:00:29.782Z,4.03
2023-04-15T11:02:58.213Z,3.35
2023-04-15T11:05:49.082Z,2.55
2023-04-15T11:08:15.887Z,3.50
2023-04-15T11:10:53.934Z,3.03
2023-04-15T11:13:29.528Z,4.00
2023-04-15T11:15:58.410Z,3.30
2023-04-15T11:20:54.300Z,4.18
2023-04-15T11:23:29.199Z,3.58
2023-04-15T11:25:57.558Z,3.70
2023-04-15T11:28:26.270Z,2.75
2023-04-15T11:30:53.006Z,4.00
2023-04-15T11:33:19.763Z,2.70
2023-04-15T11:35:46.575Z,2.42
2023-04-15T11:38:15.383Z,3.40
2023-04-15T11:40:46.963Z,5.40
2023-04-15T11:45:52.188Z,2.90
2023-04-15T11:48:22.831Z,4.43
2023-04-15T11:50:57.689Z,3.78
2023-04-15T11:53:25.316Z,4.60
2023-04-15T11:55:53.452Z,2.85
2023-04-15T11:58:25.898Z,2.78
2023-04-15T12:00:56.382Z,3.45
2023-04-15T12:03:27.841Z,2.53
2023-04-15T12:06:17.977Z,2.95
2023-04-15T12:09:09.317Z,2.45
2023-04-15T12:11:46.623Z,3.53
2023-04-15T12:14:21.572Z,3.60
2023-04-15T12:16:54.061Z,2.75
2023-04-15T12:19:24.517Z,2.08
2023-04-15T12:21:52.212Z,3.03
2023-04-15T12:24:21.353Z,3.40
2023-04-15T12:26:49.628Z,3.30
2023-04-15T12:29:18.072Z,2.50
2023-04-15T12:32:00.306Z,3.40
2023-04-15T12:34:31.559Z,3.10
2023-04-15T12:36:59.893Z,4.18
2023-04-15T12:39:29.295Z,3.45
2023-04-15T12:41:57.550Z,3.83
2023-04-15T12:44:25.661Z,2.47
2023-04-15T12:46:52.970Z,3.42
2023-04-15T12:49:20.466Z,3.97
2023-04-15T12:51:47.977Z,3.03
2023-04-15T12:54:15.776Z,3.47
2023-04-15T12:56:42.700Z,3.17
2023-04-15T12:59:11.392Z,3.08
2023-04-15T13:01:39.565Z,2.10
2023-04-15T13:04:06.520Z,2.85
2023-04-15T13:06:33.841Z,4.82
2023-04-15T13:09:00.947Z,2.60
2023-04-15T13:11:28.176Z,2.15
2023-04-15T13:13:54.969Z,2.38
2023-04-15T13:16:21.819Z,2.72
2023-04-15T13:18:50.075Z,2.65
2023-04-15T13:21:18.546Z,3.63
2023-04-15T13:23:46.847Z,2.83
2023-04-15T13:26:13.572Z,2.50
2023-04-15T13:28:40.368Z,2.20
2023-04-15T13:31:07.191Z,4.95
2023-04-15T13:33:33.964Z,1.27
2023-04-15T13:36:02.296Z,2.92
2023-04-15T13:38:29.130Z,3.92
2023-04-15T13:40:55.890Z,5.13
2023-04-15T13:43:23.017Z,1.75
2023-04-15T13:45:50.092Z,3.20
2023-04-15T13:48:17.350Z,2.35
2023-04-15T13:50:44.138Z,2.17
2023-04-15T13:53:12.329Z,1.80
2023-04-15T13:55:39.326Z,2.38
2023-04-15T13:58:06.014Z,2.97
2023-04-15T14:00:33.913Z,3.25
2023-04-15T14:03:00.964Z,1.67
2023-04-15T14:05:27.806Z,1.38
2023-04-15T14:07:57.181Z,2.53
2023-04-15T14:10:25.366Z,1.50
2023-04-15T14:12:52.120Z,1.77
2023-04-15T14:15:22.042Z,1.23
2023-04-15T14:17:51.638Z,2.40
2023-04-15T14:20:18.587Z,1.42
2023-04-15T14:22:45.364Z,1.80
2023-04-15T14:25:17.512Z,2.17
2023-04-15T14:27:51.500Z,5.13
2023-04-15T14:30:18.594Z,2.80
2023-04-15T14:32:45.369Z,2.60
2023-04-15T14:35:12.242Z,3.22
2023-04-15T14:37:39.028Z,3.75
2023-04-15T14:40:09.588Z,1.95
2023-04-15T14:42:39.131Z,1.95
2023-04-15T14:45:08.774Z,2.17
2023-04-15T14:47:37.682Z,2.47
2023-04-15T14:52:31.933Z,2.40
2023-04-15T14:54:58.750Z,2.20
2023-04-15T14:57:28.579Z,2.00
2023-04-15T14:59:55.331Z,3.53
2023-04-15T15:02:37.585Z,1.92
2023-04-15T15:05:07.250Z,4.85
2023-04-15T15:07:34.163Z,7.57
2023-04-15T15:10:00.961Z,4.93
2023-04-15T15:12:27.708Z,12.07
2023-04-15T15:14:55.758Z,14.20
2023-04-15T15:17:24.003Z,8.60
2023-04-15T15:19:52.523Z,14.48
2023-04-15T15:22:21.530Z,8.65
2023-04-15T15:24:48.765Z,5.35
2023-04-15T15:27:15.570Z,7.63
2023-04-15T15:29:42.463Z,7.05
2023-04-15T15:32:09.240Z,7.25
2023-04-15T15:34:37.382Z,5.53
2023-04-15T15:37:04.140Z,6.43
2023-04-15T15:39:31.154Z,6.68
2023-04-15T15:41:57.924Z,4.90
2023-04-15T15:44:27.842Z,7.35
2023-04-15T15:46:54.628Z,6.30
2023-04-15T15:49:21.464Z,5.05
2023-04-15T15:51:49.934Z,4.72
2023-04-15T15:54:17.425Z,6.00
2023-04-15T15:56:44.167Z,6.00
2023-04-15T15:59:11.041Z,3.97
2023-04-15T16:01:39.025Z,7.18
2023-04-15T16:04:08.361Z,7.15
2023-04-15T16:06:35.544Z,3.47
2023-04-15T16:09:06.961Z,4.45
2023-04-15T16:11:33.897Z,2.58
2023-04-15T16:14:00.747Z,3.22
2023-04-15T16:16:27.802Z,5.03
2023-04-15T16:18:54.568Z,3.63
2023-04-15T16:21:21.488Z,4.05
2023-04-15T16:23:48.288Z,4.10
2023-04-15T16:26:16.521Z,6.05
2023-04-15T16:28:43.277Z,6.15
2023-04-15T16:31:11.385Z,4.50
2023-04-15T16:33:41.011Z,2.05
2023-04-15T16:36:07.774Z,4.50
2023-04-15T16:38:34.473Z,8.32
2023-04-15T16:41:01.980Z,24.85
2023-04-15T16:43:31.148Z,22.70
2023-04-15T16:45:59.937Z,16.47
2023-04-15T16:48:29.455Z,9.65
2023-04-15T16:50:57.334Z,5.93
2023-04-15T16:53:24.116Z,5.68
2023-04-15T16:55:50.940Z,7.28
2023-04-15T16:58:17.849Z,7.43
2023-04-15T17:00:49.713Z,3.00
2023-04-15T17:03:16.872Z,5.38
2023-04-15T17:05:44.080Z,5.85
2023-04-15T17:08:13.710Z,2.25
2023-04-15T17:10:43.087Z,5.43
2023-04-15T17:13:09.790Z,6.05
2023-04-15T17:15:36.617Z,3.65
2023-04-15T17:18:05.068Z,7.13
2023-04-15T17:20:31.940Z,5.65
2023-04-15T17:22:58.701Z,4.88
2023-04-15T17:25:25.477Z,4.65
2023-04-15T17:27:52.294Z,6.25
2023-04-15T17:30:19.770Z,5.75
2023-04-15T17:32:46.580Z,6.38
2023-04-15T17:35:14.743Z,6.88
2023-04-15T17:37:41.502Z,7.73
2023-04-15T17:40:09.267Z,4.85
2023-04-15T17:42:36.094Z,9.48
2023-04-15T17:45:03.092Z,8.70
2023-04-15T17:47:29.923Z,5.47
2023-04-15T17:49:56.724Z,7.40
2023-04-15T17:52:24.829Z,8.18
2023-04-15T17:54:57.679Z,5.40
2023-04-15T17:57:24.471Z,9.27
2023-04-15T17:59:53.887Z,11.32
2023-04-15T18:02:20.981Z,5.07
2023-04-15T18:04:49.695Z,7.43
2023-04-15T18:07:16.741Z,5.38
2023-04-15T18:09:45.151Z,7.70
2023-04-15T18:12:11.852Z,8.27
2023-04-15T18:14:38.627Z,3.92
2023-04-15T18:17:08.226Z,4.03
2023-04-15T18:19:39.347Z,8.07
2023-04-15T18:22:09.292Z,4.20
2023-04-15T18:24:36.026Z,5.35
2023-04-15T18:27:04.201Z,5.25
2023-04-15T18:29:31.002Z,7.83
2023-04-15T18:31:57.894Z,6.00
2023-04-15T18:34:24.703Z,5.60
2023-04-15T18:36:51.669Z,6.00
2023-04-15T18:39:18.568Z,5.60
2023-04-15T18:41:45.451Z,6.55
2023-04-15T18:44:16.137Z,5.25
2023-04-15T18:46:42.921Z,6.88
2023-04-15T18:49:10.922Z,6.85
2023-04-15T18:51:37.682Z,8.38
2023-04-15T18:54:04.501Z,6.53
2023-04-15T18:56:31.806Z,8.60
2023-04-15T18:59:19.256Z,11.05
2023-04-15T19:01:48.471Z,8.57
2023-04-15T19:04:18.051Z,6.07
2023-04-15T19:06:50.735Z,4.28
2023-04-15T19:09:17.534Z,6.97
2023-04-15T19:11:44.317Z,6.13
2023-04-15T19:14:11.389Z,3.25
2023-04-15T19:16:40.921Z,6.20
2023-04-15T19:19:09.059Z,4.97
2023-04-15T19:21:38.514Z,5.17
2023-04-15T19:24:05.686Z,7.22
2023-04-15T19:26:34.198Z,5.75
2023-04-15T19:29:00.988Z,4.10
2023-04-15T19:31:27.823Z,5.05
2023-04-15T19:33:54.598Z,4.28
2023-04-15T19:36:22.747Z,8.60
2023-04-15T19:38:49.803Z,3.65
2023-04-15T19:41:16.554Z,6.50
2023-04-15T19:43:43.324Z,6.70
2023-04-15T19:46:10.246Z,11.25
2023-04-15T19:48:37.108Z,4.70
2023-04-15T19:51:06.204Z,6.55
2023-04-15T19:53:34.346Z,4.88
2023-04-15T19:56:01.250Z,4.10
2023-04-15T19:58:28.002Z,4.60
2023-04-15T20:00:54.864Z,3.92
2023-04-15T20:03:21.732Z,6.18
2023-04-15T20:05:48.743Z,5.53
2023-04-15T20:08:17.548Z,3.90
2023-04-15T20:10:45.812Z,3.85
2023-04-15T20:13:13.028Z,7.55
2023-04-15T20:15:39.819Z,8.25
2023-04-15T20:18:06.568Z,6.60
2023-04-15T20:20:34.369Z,12.40
2023-04-15T20:23:01.115Z,4.95
2023-04-15T20:25:27.856Z,5.97
2023-04-15T20:27:56.228Z,5.65
2023-04-15T20:30:22.975Z,5.95
2023-04-15T20:32:49.795Z,7.25
2023-04-15T20:35:16.766Z,8.32
2023-04-15T20:37:43.934Z,6.38
2023-04-15T20:40:11.648Z,5.15
2023-04-15T20:42:40.565Z,6.43
2023-04-15T20:45:09.952Z,6.13
2023-04-15T20:47:36.775Z,8.65
2023-04-15T20:50:04.057Z,8.13
2023-04-15T20:52:33.778Z,11.05
2023-04-15T20:55:00.618Z,7.18
2023-04-15T20:57:27.397Z,7.43
2023-04-15T20:59:54.156Z,7.18
2023-04-15T21:02:22.852Z,7.95
2023-04-15T21:04:49.778Z,4.13
2023-04-15T21:07:16.537Z,6.70
2023-04-15T21:09:45.021Z,4.53
2023-04-15T21:12:11.764Z,5.68
2023-04-15T21:14:44.151Z,5.28
2023-04-15T21:17:11.440Z,6.05
2023-04-15T21:19:39.670Z,7.60
2023-04-15T21:22:06.471Z,3.00
2023-04-15T21:24:33.239Z,7.57
2023-04-15T21:27:04.774Z,6.50
2023-04-15T21:29:31.572Z,8.70
2023-04-15T21:31:58.389Z,8.43
2023-04-15T21:34:25.187Z,5.22
2023-04-15T21:36:53.275Z,6.72
2023-04-15T21:39:20.485Z,3.30
2023-04-15T21:41:47.321Z,7.38
2023-04-15T21:44:15.090Z,3.80
2023-04-15T21:46:42.194Z,5.97
2023-04-15T21:49:15.677Z,8.85
2023-04-15T21:51:42.430Z,5.25
2023-04-15T21:54:10.593Z,8.73
2023-04-15T21:56:40.097Z,9.53
2023-04-15T21:59:07.097Z,6.95
2023-04-15T22:01:34.111Z,8.73
2023-04-15T22:04:01.215Z,7.53
2023-04-15T22:06:28.111Z,7.60
2023-04-15T22:08:57.817Z,9.38
2023-04-15T22:11:26.222Z,9.02
2023-04-15T22:13:53.032Z,5.28
2023-04-15T22:16:19.804Z,5.72
2023-04-15T22:18:46.588Z,6.18
2023-04-15T22:21:13.568Z,7.32
2023-04-15T22:23:40.302Z,5.22
2023-04-15T22:26:10.396Z,7.70
2023-04-15T22:28:38.459Z,5.30
2023-04-15T22:31:05.447Z,5.47
2023-04-15T22:33:32.161Z,6.20
2023-04-15T22:35:58.889Z,8.05
2023-04-15T22:38:26.057Z,4.82
2023-04-15T22:40:52.779Z,7.22
2023-04-15T22:43:19.643Z,7.40
2023-04-15T22:45:50.406Z,5.97
2023-04-15T22:48:17.384Z,8.88
2023-04-15T22:50:44.306Z,4.85
2023-04-15T22:53:16.353Z,7.60
2023-04-15T22:55:44.854Z,9.18
2023-04-15T22:58:11.555Z,6.25
2023-04-15T23:00:38.342Z,5.03
2023-04-15T23:03:06.739Z,6.03
2023-04-15T23:08:00.912Z,6.82
2023-04-15T23:10:27.805Z,5.93
2023-04-15T23:12:54.529Z,7.25
2023-04-15T23:15:21.458Z,6.97
2023-04-15T23:17:48.209Z,5.43
2023-04-15T23:20:18.754Z,10.68
2023-04-15T23:22:45.550Z,7.28
2023-04-15T23:25:12.355Z,5.18
2023-04-15T23:27:39.095Z,7.80
2023-04-15T23:30:07.279Z,3.97
2023-04-15T23:32:34.651Z,7.03
2023-04-15T23:35:01.597Z,12.02
2023-04-15T23:37:31.051Z,7.15
2023-04-15T23:39:59.030Z,9.68
2023-04-15T23:42:25.901Z,4.68
2023-04-15T23:44:52.927Z,8.45
2023-04-15T23:47:21.967Z,6.53
2023-04-15T23:52:29.283Z,5.07
2023-04-15T23:55:00.270Z,7.50
2023-04-15T23:57:29.456Z,4.32
2023-04-15T23:59:59.026Z,5.22
